 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8549,-4.34322,1.45984,0.0288514,0.0165559,-0.0234737,0.000182497,1.01678e-05,-9.04489e-05,0.000221254,-2.85889e-05,-0.404825,0.0143962,741,941,0.261876,-0.118163,12.3263,6.28067,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.0284743,0.0168763,-0.0181069,0.000104949,-2.18335e-05,-5.90432e-05,0.000128186,-4.50711e-05,-0.374951,0.01442,748,941,0.268097,-0.132466,11.9945,6.18405,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.0285092,0.0169769,-0.0122044,4.07101e-05,-5.81302e-05,-3.44854e-05,5.15526e-05,-6.89728e-05,-0.304624,0.0141531,755,941,0.280057,-0.144512,11.648,6.07851,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0287143,0.017274,-0.00967299,-2.31739e-05,-8.74987e-05,-7.48578e-06,-2.23142e-05,-8.83583e-05,-0.114339,0.0132683,762,941,0.287064,-0.152391,11.2689,5.97124,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0284586,0.018099,-0.0125158,-8.38833e-05,-0.000107603,2.5496e-05,-6.76237e-05,-0.000123863,0.5677,0.0132834,769,941,0.277943,-0.154149,10.8503,5.89629,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0277219,0.0173313,-0.0154105,-0.000125625,-0.000111989,5.74899e-05,-6.09143e-05,-0.0001767,0.844422,0.0134622,776,941,0.263785,-0.146102,10.384,5.86156,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.0271489,0.0170995,-0.0180762,-0.000140497,-0.000100826,8.42075e-05,-3.41493e-05,-0.000207174,0.901069,0.0134371,783,941,0.251685,-0.143001,9.98425,5.78548,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.0266739,0.0168424,-0.0191371,-0.000121704,-7.91727e-05,9.87357e-05,5.61566e-07,-0.000201438,0.891467,0.0124523,790,941,0.243975,-0.144625,9.60068,5.69405,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0271496,0.0160158,-0.0209137,-8.62428e-05,-5.09101e-05,0.000103593,3.6512e-05,-0.000173665,0.869854,0.0114092,797,941,0.24499,-0.126726,9.38723,5.56573,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.0272259,0.0152868,-0.0211906,-5.45349e-05,-2.12942e-05,0.000106034,6.94141e-05,-0.000145243,0.863138,0.0110685,804,941,0.244834,-0.111689,9.20075,5.48944,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.0277949,0.0149679,-0.0205253,-3.13215e-05,6.96123e-06,0.000111717,0.000101165,-0.000125526,0.870243,0.0109359,811,941,0.251939,-0.105541,8.99671,5.44341,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.0282309,0.0154413,-0.020831,-1.32289e-05,3.18932e-05,0.00011694,0.000128428,-0.000109764,0.880692,0.0107744,818,941,0.255433,-0.118493,8.78557,5.36885,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.0287099,0.0163724,-0.0200612,-3.42286e-06,5.20422e-05,0.000120662,0.000148118,-9.94983e-05,0.898355,0.0102244,825,941,0.261635,-0.140063,8.59844,5.27776,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.0280611,0.0173736,-0.0185166,3.72526e-06,6.60056e-05,0.000113981,0.000153024,-8.32929e-05,0.918746,0.0102543,832,941,0.257409,-0.161653,8.38963,5.1809,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.0272269,0.018314,-0.0182653,1.10988e-05,7.43811e-05,9.47849e-05,0.000142667,-5.71867e-05,0.946493,0.011188,839,941,0.248368,-0.174176,8.16573,5.07856,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.0271509,0.0181326,-0.0174058,3.05665e-06,7.73787e-05,7.85796e-05,0.000127141,-4.67058e-05,1.00627,0.0110845,846,941,0.249023,-0.168847,7.92021,5.00306,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.0275104,0.0185031,-0.0177641,-2.00033e-05,7.29677e-05,6.63417e-05,0.000107489,-5.45247e-05,1.091,0.0112144,853,941,0.25157,-0.172045,7.64397,4.93157,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.0281807,0.0182086,-0.0190607,-4.29104e-05,6.43897e-05,4.8228e-05,8.28802e-05,-6.14009e-05,1.20468,0.0105155,860,941,0.25547,-0.168388,7.36219,4.87914,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.0284206,0.0180464,-0.0201776,-5.64638e-05,5.3528e-05,1.841e-05,5.65276e-05,-5.94634e-05,1.40928,0.0104158,867,941,0.25508,-0.163077,7.06447,4.81911,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.0281034,0.0177029,-0.0201752,-6.82547e-05,4.44291e-05,-2.09551e-05,4.81998e-05,-7.20254e-05,-1.39276,0.0100453,874,941,0.251267,-0.156381,6.7989,4.73102,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.02766,0.0175519,-0.0205505,-7.77793e-05,4.14057e-05,-6.14548e-05,6.74167e-05,-0.00010379,-1.17041,0.00966603,881,941,0.245191,-0.149624,6.56052,4.63494,6.22667,4.80835
-15.301,-4.32058,2.01006,0.0272965,0.017103,-0.0195,-7.35374e-05,4.58253e-05,-9.17712e-05,9.56146e-05,-0.000123327,-1.0737,0.00912167,888,941,0.24332,-0.144059,6.36558,4.54319,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.0273411,0.0170245,-0.0217059,-5.7044e-05,5.78017e-05,-0.000103557,0.000118791,-0.000118034,-1.03855,0.00831221,895,941,0.238247,-0.143822,6.21625,4.47295,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.0272852,0.0170016,-0.0244647,-3.67782e-05,7.23745e-05,-0.000101861,0.000133358,-9.77622e-05,-1.03133,0.0079982,902,941,0.23075,-0.145299,6.07168,4.42884,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.0271542,0.0168595,-0.0255846,-2.75159e-05,8.8879e-05,-9.28166e-05,0.000140235,-7.88715e-05,-1.06542,0.0079305,909,941,0.2262,-0.13968,5.93665,4.39142,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.0268581,0.0159944,-0.0258309,-2.18553e-05,0.000107568,-8.54789e-05,0.000150067,-6.4355e-05,-1.1094,0.00957332,916,941,0.222053,-0.1235,5.83955,4.33196,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.0262819,0.0152481,-0.0253871,-1.31374e-05,0.000128513,-7.70115e-05,0.000162315,-4.69401e-05,-1.15719,0.0110056,923,941,0.216542,-0.11214,5.76924,4.25966,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.0259691,0.0143944,-0.0218776,-2.80233e-06,0.000145968,-5.89283e-05,0.000166481,-2.33155e-05,-1.23581,0.011682,930,941,0.221244,-0.113033,5.72528,4.14428,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.02663,0.0139037,-0.0180737,4.70476e-06,0.000158114,-3.01046e-05,0.00016381,-9.914e-07,-1.38379,0.0110971,937,941,0.237054,-0.119651,5.66009,4.02078,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.0281853,0.0137156,-0.0148275,1.04516e-05,0.000160085,3.5817e-06,0.000160171,1.03659e-05,1.54688,0.00991565,944,941,0.261033,-0.123181,5.59881,3.89299,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.02928,0.0140862,-0.0154312,1.63242e-05,0.000156458,2.83836e-05,0.000161988,1.07935e-05,1.37835,0.00902793,951,941,0.27069,-0.123902,5.57682,3.78662,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.0290124,0.0146133,-0.0171361,1.43515e-05,0.000149096,4.31904e-05,0.000161752,1.69612e-06,1.28576,0.0078289,958,941,0.263122,-0.12726,5.58998,3.70125,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.0278178,0.0154524,-0.020379,5.33036e-06,0.000138695,5.39854e-05,0.000157808,-1.37834e-05,1.23051,0.00767952,965,941,0.241812,-0.130507,5.61146,3.6427,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.0270988,0.0153793,-0.0207886,-1.42694e-07,0.000124654,6.36173e-05,0.000151366,-2.6855e-05,1.17326,0.00838542,972,941,0.232654,-0.122253,5.58285,3.58354,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.0268456,0.015466,-0.0202779,1.3174e-05,0.000106875,7.04828e-05,0.000144658,-2.46087e-05,1.07872,0.008303,979,941,0.23073,-0.125148,5.51634,3.52369,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.0269926,0.0155031,-0.0188544,3.20122e-05,8.58461e-05,7.21536e-05,0.00013594,-1.80816e-05,0.963928,0.00851277,986,941,0.235341,-0.126548,5.46094,3.46138,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.0269506,0.0162141,-0.0178328,3.65951e-05,6.62609e-05,6.6619e-05,0.000119678,-1.68223e-05,0.894938,0.00820747,993,941,0.236871,-0.144944,5.44837,3.40971,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.0280101,0.0167289,-0.018093,3.02849e-05,5.38072e-05,5.54637e-05,9.8743e-05,-1.46509e-05,0.889876,0.0085427,1000,941,0.24684,-0.148244,5.44599,3.30638,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.0284491,0.0166914,-0.0176381,3.07233e-05,4.99471e-05,4.38412e-05,8.52177e-05,-4.54733e-06,0.893313,0.00897824,1007,941,0.252171,-0.147003,5.427,3.20641,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.0285662,0.0166707,-0.0181109,5.15268e-05,5.17746e-05,3.50988e-05,8.67497e-05,1.65517e-05,0.787163,0.00866008,1014,941,0.251734,-0.144129,5.40922,3.11828,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.0276892,0.0172122,-0.0195498,7.45395e-05,5.53671e-05,3.14769e-05,9.78576e-05,3.20491e-05,0.637587,0.00803029,1021,941,0.238193,-0.151392,5.45797,3.03253,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.0273481,0.017359,-0.0195791,8.36495e-05,6.11575e-05,2.92676e-05,0.000103757,4.10496e-05,0.601971,0.0074365,1028,941,0.234003,-0.156173,5.53815,2.96219,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.0276342,0.0170572,-0.0183475,8.27907e-05,7.09552e-05,2.60907e-05,0.000103626,5.01196e-05,0.673878,0.00708199,1035,941,0.239796,-0.156147,5.63539,2.87761,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.0274485,0.0168216,-0.0173749,7.89672e-05,8.30527e-05,2.25293e-05,0.000103632,5.83882e-05,0.830611,0.00734009,1042,941,0.23994,-0.153752,5.72578,2.78364,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.0271907,0.0166029,-0.0157789,7.67929e-05,9.82051e-05,1.96332e-05,0.000109862,6.51364e-05,1.03501,0.00735066,1049,941,0.240961,-0.149232,5.83631,2.69492,5.51966,2.85989
0.521075,-4.2233,2.06402,0.0271748,0.0165812,-0.0151381,8.25428e-05,0.000111827,2.02887e-05,0.000122206,7.21646e-05,1.09797,0.00724622,1056,941,0.242026,-0.147685,5.96918,2.60242,5.6539,2.77018
1.18993,-4.21747,2.05053,0.0274381,0.0167822,-0.0166627,9.90152e-05,0.000123766,2.27465e-05,0.000137286,8.54955e-05,1.03453,0.00664414,1063,941,0.24028,-0.147618,6.12038,2.52607,5.80005,2.69413
1.85794,-4.21265,2.04231,0.0280664,0.0168793,-0.0186149,0.000113843,0.000131601,2.68672e-05,0.000151018,9.44255e-05,0.944991,0.00641694,1070,941,0.241221,-0.146513,6.26126,2.46009,5.93133,2.62611
2.52481,-4.20891,2.04045,0.0282024,0.0168416,-0.0198676,0.000116391,0.000135843,3.37885e-05,0.000161278,9.09568e-05,0.92553,0.00649184,1077,941,0.238838,-0.145592,6.37613,2.40183,6.04309,2.56463
3.19316,-4.20443,2.03477,0.0282239,0.0167596,-0.0192714,0.000104644,0.000139324,4.5298e-05,0.000170487,7.34803e-05,0.968191,0.00656668,1084,941,0.240188,-0.147292,6.51113,2.33641,6.17902,2.49729
3.86346,-4.19872,2.02354,0.0282373,0.0168808,-0.0176889,0.000100239,0.00014559,6.16835e-05,0.000188634,5.71953e-05,0.961538,0.00649161,1091,941,0.244077,-0.153571,6.67651,2.2571,6.3467,2.41838
4.53557,-4.19111,2.00757,0.0283658,0.0169412,-0.0159115,0.000110254,0.000153734,7.97116e-05,0.000214617,4.9371e-05,0.918526,0.00612243,1098,941,0.24975,-0.159019,6.87125,2.14973,6.54292,2.31145
5.21058,-4.18321,1.98247,0.0284155,0.0170685,-0.0170506,0.000122824,0.00016057,9.71363e-05,0.00024065,4.27444e-05,0.881348,0.00654842,1105,941,0.246663,-0.157121,7.1162,2.05914,6.78578,2.22242
5.88917,-4.17421,1.94593,0.0284984,0.0171273,-0.016416,0.000126375,0.000164307,0.000113737,0.000260649,3.00332e-05,0.868016,0.00644464,1112,941,0.248761,-0.158866,7.41546,1.97564,7.0853,2.14003
6.56969,-4.16511,1.90428,0.0285743,0.0171981,-0.0172769,0.000112571,0.000168746,0.000130503,0.00027415,7.1668e-06,0.891394,0.00658382,1119,941,0.246696,-0.15964,7.74647,1.90651,7.41442,2.06929
7.25124,-4.15579,1.86113,0.0286026,0.0172237,-0.0156906,9.96518e-05,0.000174718,0.00014585,0.000287787,-1.34165e-05,0.911337,0.00672501,1126,941,0.250861,-0.161396,8.08783,1.83213,7.75793,1.99784
7.93116,-4.14745,1.82638,0.0286055,0.0172998,-0.0149277,0.000100619,0.00018182,0.000155873,0.000302293,-1.98543e-05,0.912803,0.00728651,1133,941,0.252502,-0.161294,8.40206,1.75606,8.07343,1.92545
8.6102,-4.13974,1.79707,0.0285208,0.0172473,-0.0131317,0.000109452,0.000191908,0.000159231,0.000315162,-1.3802e-05,0.912077,0.00757916,1140,941,0.256132,-0.155873,8.69872,1.67401,8.37358,1.85232
9.28847,-4.13178,1.77289,0.028642,0.0173885,-0.0123622,0.000113201,0.000205156,0.000155042,0.000320894,-2.53689e-06,0.929543,0.00730378,1147,941,0.259063,-0.155992,8.98519,1.57731,8.66001,1.76047
9.96405,-4.12541,1.76064,0.0288612,0.0176435,-0.0132504,0.000105419,0.000217456,0.000144397,0.00031632,6.55564e-06,0.970435,0.00655621,1154,941,0.258372,-0.15951,9.23184,1.4888,8.90317,1.67155
10.6389,-4.11928,1.75289,0.0292087,0.0180096,-0.0140696,9.70128e-05,0.00022662,0.000125975,0.000303482,2.01507e-05,1.02296,0.00563119,1161,941,0.259154,-0.164208,9.46847,1.39234,9.13509,1.57599
11.3144,-4.11322,1.74492,0.0293689,0.0184466,-0.0147718,9.54646e-05,0.000231231,0.000103923,0.000287478,3.9218e-05,1.07471,0.00581479,1168,941,0.258276,-0.170321,9.71177,1.29768,9.37581,1.4827
11.992,-4.10569,1.7314,0.0291264,0.0185233,-0.0136207,9.72042e-05,0.000231802,8.21712e-05,0.000270717,5.82899e-05,1.12851,0.0066361,1175,941,0.258563,-0.1736,9.98032,1.18646,9.64862,1.37276
12.6742,-4.09675,1.70336,0.029006,0.018378,-0.010743,0.000100999,0.000227847,5.8945e-05,0.000251009,7.78367e-05,1.19639,0.00697616,1182,941,0.26513,-0.174257,10.3181,1.08086,9.99155,1.27091
13.3614,-4.08675,1.65955,0.0292675,0.0179483,-0.00783269,0.000109653,0.000218219,3.57889e-05,0.000228955,9.89167e-05,1.27935,0.00695082,1189,941,0.275892,-0.171163,10.7353,0.996661,10.4099,1.18815
14.0467,-4.07817,1.62441,0.0299629,0.0182038,-0.00892416,0.000114284,0.000201646,1.11137e-05,0.000203037,0.000112892,1.44623,0.00680886,1196,941,0.279477,-0.170039,11.1331,0.917912,10.7989,1.11299
14.7301,-4.07066,1.59859,0.0302635,0.0181994,-0.0134565,0.000110818,0.000178595,-1.0408e-05,0.000180157,0.000109256,-1.42181,0.00735768,1203,941,0.26903,-0.16125,11.4989,0.844569,11.1559,1.03638
15.4112,-4.06276,1.58289,0.0300521,0.0180848,-0.0167496,0.000100689,0.000152047,-2.32445e-05,0.000161005,9.1731e-05,-1.20296,0.00735234,1210,941,0.256843,-0.157901,11.8228,0.741054,11.4781,0.925088
16.0909,-4.05707,1.57421,0.0298105,0.017627,-0.0195505,9.50792e-05,0.000123961,-3.08233e-05,0.000143558,7.54815e-05,-1.00446,0.00780348,1217,941,0.24578,-0.147287,12.1228,0.66532,11.7775,0.842731
16.7632,-4.05412,1.59274,0.0299082,0.0173385,-0.0174438,0.000103491,9.51012e-05,-3.52922e-05,0.000134837,6.37556e-05,-0.726241,0.00731686,1224,941,0.25259,-0.153006,12.3117,0.576452,11.9681,0.747535
17.4228,-4.05939,1.65687,0.0297876,0.017666,-0.0175969,0.000109774,6.90025e-05,-3.73902e-05,0.000131975,4.68019e-05,-0.535815,0.00743476,1231,941,0.250358,-0.158932,12.3115,0.536398,11.9691,0.708136
18.0794,-4.06358,1.7326,0.0302514,0.0176336,-0.0168232,0.000100067,4.65484e-05,-3.74743e-05,0.000119355,2.72601e-05,-0.475345,0.00760283,1238,941,0.257002,-0.160923,12.2752,0.444209,11.9289,0.615328
18.7405,-4.06309,1.79434,0.0307458,0.0176611,-0.0165101,6.94259e-05,2.97684e-05,-3.16516e-05,8.69468e-05,1.22474e-05,-0.50557,0.00726801,1245,941,0.262566,-0.161146,12.309,0.287425,11.9578,0.459667
19.4018,-4.06428,1.85647,0.030909,0.0174404,-0.0170005,3.03651e-05,2.09684e-05,-1.95401e-05,4.57638e-05,5.56972e-06,-0.667415,0.0071132,1252,941,0.262414,-0.162037,12.3455,0.173511,11.9922,0.338906
20.0672,-4.06913,1.90547,0.030438,0.0175126,-0.0173067,-3.1861e-06,2.32132e-05,-2.87944e-06,2.35236e-05,-3.49652e-06,-1.46341,0.00718978,1259,941,0.256206,-0.170688,12.4373,0.173195,12.0887,0.330706
20.7411,-4.07106,1.92677,0.0298497,0.0173781,-0.0159801,-3.3657e-05,3.546e-05,1.66118e-05,3.92452e-05,-3.74422e-05,1.34676,0.00714456,1266,941,0.253717,-0.171535,12.6532,0.175489,12.3126,0.332798
21.4206,-4.06954,1.9313,0.0299412,0.0176587,-0.0146479,-6.4702e-05,5.57708e-05,3.34858e-05,6.44526e-05,-7.33838e-05,1.31711,0.00705302,1273,941,0.258103,-0.170189,12.9575,0.137599,12.6176,0.305616
22.1025,-4.06462,1.92982,0.0304027,0.0177702,-0.0127347,-9.08825e-05,7.97699e-05,4.41054e-05,9.04949e-05,-0.000101608,1.33226,0.0073428,1280,941,0.268122,-0.165612,13.3001,0.0421207,12.9576,0.222018
22.7842,-4.05901,1.93119,0.0306344,0.0171688,-0.0118653,-0.0001095,0.000103799,5.45927e-05,0.00011696,-0.000122661,1.33424,0.00801146,1287,941,0.272912,-0.162605,13.6378,-0.0558506,13.2938,0.116438
23.4675,-4.05347,1.92883,0.0302675,0.0169875,-0.010575,-0.000121481,0.000126155,6.52856e-05,0.000142313,-0.000137638,1.32818,0.00804975,1294,941,0.272734,-0.162488,13.9925,-0.149747,13.654,0.0221333
24.1497,-4.04879,1.932,0.0298789,0.0171076,-0.00885106,-0.000118154,0.000145194,7.30054e-05,0.000164079,-0.000137038,1.31767,0.00776527,1301,941,0.27363,-0.167702,14.3308,-0.241814,13.9983,-0.068079
24.8331,-4.04433,1.93268,0.0296912,0.0173971,-0.00697858,-9.58605e-05,0.000160299,7.55047e-05,0.000180898,-0.00011646,1.30446,0.00744231,1308,941,0.277007,-0.169744,14.6897,-0.329762,14.3613,-0.147058
25.5155,-4.04084,1.93866,0.0295545,0.0179904,-0.00892175,-6.43655e-05,0.00016842,7.52064e-05,0.000190604,-8.65486e-05,1.28397,0.0077555,1315,941,0.269029,-0.173259,15.0382,-0.405568,14.7093,-0.218906
26.1938,-4.03949,1.95984,0.0295343,0.0184528,-0.0121991,-3.89603e-05,0.000169051,7.77622e-05,0.000194908,-6.48166e-05,1.24979,0.0076535,1322,941,0.258082,-0.174105,15.3313,-0.472311,14.9993,-0.285221
26.8732,-4.03712,1.97877,0.0295558,0.0190286,-0.0154586,-2.03142e-05,0.000158984,8.20586e-05,0.000190869,-5.21995e-05,1.20019,0.00721579,1329,941,0.247504,-0.177425,15.6429,-0.554423,15.3075,-0.366938
27.554,-4.03409,1.99505,0.0296814,0.0192101,-0.0158208,-7.81579e-07,0.000138475,8.25396e-05,0.000176833,-3.91388e-05,1.13577,0.00706991,1336,941,0.247129,-0.179192,15.9723,-0.644345,15.6354,-0.455745
28.2403,-4.02851,1.99568,0.0292345,0.0190844,-0.0133279,2.79484e-05,0.000112381,7.82872e-05,0.000159109,-1.87796e-05,1.03268,0.00749467,1343,941,0.249988,-0.178158,16.3691,-0.750972,16.0396,-0.557592
28.9302,-4.02309,1.98621,0.0289381,0.0186431,-0.0104966,6.29829e-05,8.32758e-05,7.03625e-05,0.00014422,2.03901e-06,0.857006,0.00761492,1350,941,0.255614,-0.173967,16.8187,-0.824834,16.4952,-0.629365
29.617,-4.01947,1.98848,0.0293052,0.017986,-0.00925118,9.08763e-05,5.44385e-05,6.13606e-05,0.000136666,8.64921e-06,0.641086,0.00764399,1357,941,0.26311,-0.167458,17.2341,-0.884774,16.908,-0.693607
30.3011,-4.0162,2.00144,0.0299775,0.0182772,-0.0123962,0.000101177,2.67703e-05,5.16033e-05,0.00012759,3.57773e-07,0.473073,0.00778048,1364,941,0.259426,-0.167254,17.6189,-0.967438,17.2828,-0.778148
30.9839,-4.01279,2.01989,0.0303669,0.0189437,-0.0147975,9.28277e-05,1.59516e-06,4.24115e-05,0.000109498,-1.50748e-05,0.374504,0.00810948,1371,941,0.255023,-0.168137,17.9847,-1.07595,17.6423,-0.879749
31.6707,-4.00846,2.02759,0.0303405,0.0200297,-0.0151903,7.75726e-05,-2.061e-05,3.81531e-05,9.06553e-05,-3.36928e-05,0.330337,0.00871151,1378,941,0.252635,-0.172815,18.3987,-1.18615,18.0565,-0.972646
32.3542,-4.00838,2.04712,0.0302592,0.020339,-0.0154048,5.73877e-05,-3.80631e-05,4.09827e-05,7.25694e-05,-5.32447e-05,0.354767,0.0091173,1385,941,0.250547,-0.175556,18.7676,-1.22323,18.4262,-1.0065
33.0403,-4.00682,2.06014,0.0301233,0.0197319,-0.0148498,3.24162e-05,-4.90676e-05,4.23037e-05,5.04068e-05,-6.70581e-05,0.402101,0.00912609,1392,941,0.250696,-0.170679,19.1721,-1.26442,18.8328,-1.05432
33.7263,-4.0044,2.07529,0.0304501,0.0191937,-0.0164413,1.09459e-06,-5.43712e-05,4.20459e-05,2.373e-05,-7.70066e-05,0.493856,0.00912154,1399,941,0.248563,-0.167982,19.5826,-1.32324,19.2387,-1.12608
34.4178,-3.99873,2.07558,0.0303461,0.0188245,-0.0154342,-3.75036e-05,-5.42739e-05,4.53315e-05,2.11741e-07,-9.19892e-05,0.693945,0.00813259,1406,941,0.250443,-0.167756,20.06,-1.41951,19.7182,-1.22739
35.113,-3.99172,2.06635,0.0301296,0.0185453,-0.012464,-8.53426e-05,-4.88542e-05,5.52329e-05,-8.93036e-06,-0.000125266,0.944913,0.00790921,1413,941,0.25764,-0.173971,20.5844,-1.51977,20.2474,-1.33197
35.8073,-3.98467,2.06205,0.029736,0.0180341,-0.0106482,-0.000142238,-4.11944e-05,7.70638e-05,4.32083e-07,-0.000183864,1.07554,0.00811541,1420,941,0.259399,-0.175953,21.0949,-1.62984,20.7638,-1.45009
36.4989,-3.97848,2.06736,0.0296227,0.0178608,-0.0121071,-0.000217246,-3.6558e-05,0.000123742,2.63103e-05,-0.000280114,1.10072,0.00841737,1427,941,0.253064,-0.17068,21.5776,-1.75241,21.2467,-1.57501
37.1889,-3.97497,2.07949,0.0296694,0.0184802,-0.0150243,-0.000314997,-4.10065e-05,0.000203277,6.71296e-05,-0.000423133,1.08191,0.00856881,1434,941,0.243176,-0.166726,22.0407,-1.84763,21.7074,-1.6609
37.8804,-3.97226,2.08851,0.0294203,0.0189049,-0.0158052,-0.000420446,-6.27453e-05,0.000299254,0.000107031,-0.000590222,1.05474,0.00833463,1441,941,0.237426,-0.165426,22.5204,-1.91656,22.1894,-1.72168
-37.8241,-4.98782,1.08694,0.0276732,0.0159596,-0.0132412,-0.000284589,-0.000339882,-0.000140428,-0.000169112,-0.000455359,-0.688205,0.0158748,643,948,0.274946,-0.127728,17.7598,7.01319,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.0265889,0.0149334,-0.0184846,-0.000334779,-0.000368136,-0.000106225,-0.000243932,-0.000458984,-0.707528,0.0161031,650,948,0.25333,-0.102865,17.3186,6.97969,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.0259457,0.0147643,-0.0185446,-0.000338028,-0.000360601,-0.000100897,-0.000247789,-0.000450841,-0.729698,0.0164768,657,948,0.245832,-0.102878,16.8256,6.87617,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.0252325,0.0157339,-0.0197652,-0.000286744,-0.000326087,-0.000113417,-0.000191305,-0.000421526,-0.699531,0.0168593,664,948,0.235297,-0.126374,16.376,6.86782,16.0652,7.02894
-35.272,-4.992,1.20403,0.0251789,0.017185,-0.0212721,-0.000178267,-0.000272089,-0.000138321,-7.91186e-05,-0.000371237,-0.621911,0.0165,671,948,0.23129,-0.153968,15.9371,6.84659,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.0254196,0.0179838,-0.0200979,-4.44136e-05,-0.000210132,-0.00016606,5.83119e-05,-0.000312857,-0.553986,0.0155863,678,948,0.235527,-0.165703,15.5192,6.75787,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.0257482,0.017502,-0.0129018,7.80475e-05,-0.000148765,-0.000190603,0.000186431,-0.000257148,-0.517036,0.0149208,685,948,0.252352,-0.166257,15.1507,6.66787,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.0256075,0.0158891,-0.00317645,0.000172809,-9.06859e-05,-0.000207731,0.000287048,-0.000204925,-0.502797,0.0150482,692,948,0.269247,-0.146897,14.8122,6.60553,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.0249858,0.0143253,0.00218154,0.000250649,-4.18316e-05,-0.000210895,0.000361046,-0.000152229,-0.482248,0.0146805,699,948,0.272845,-0.134281,14.4673,6.50886,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.0256166,0.0147461,-0.00210649,0.000303698,-1.06177e-05,-0.000212562,0.00041089,-0.00011781,-0.467073,0.0139951,706,948,0.271215,-0.143923,14.1377,6.45817,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.0276868,0.0139253,-0.00277394,0.00033338,1.08107e-05,-0.000205951,0.000433683,-8.9493e-05,-0.453216,0.0140288,713,948,0.292313,-0.136213,13.7739,6.4351,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.0298516,0.0129904,-0.00216506,0.000338529,2.57642e-05,-0.000190404,0.000428539,-6.4246e-05,-0.441596,0.0143034,720,948,0.316892,-0.121226,13.4037,6.3917,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.0311162,0.012876,-0.00638423,0.000296423,3.03299e-05,-0.000162369,0.000373293,-4.65401e-05,-0.442166,0.0141967,727,948,0.321952,-0.0969004,12.9991,6.29921,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.0305071,0.0147371,-0.0133617,0.000216993,2.37157e-05,-0.000120432,0.000274766,-3.40574e-05,-0.447287,0.0140805,734,948,0.300818,-0.106147,12.566,6.16803,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.0292549,0.0164557,-0.0200438,0.000128868,2.10331e-06,-7.67685e-05,0.000165038,-3.4067e-05,-0.440311,0.0143144,741,948,0.273157,-0.117581,12.1835,6.06424,11.8315,6.24922
