 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4967,15.2052,0.894651,0.185395,0.173509,0.0336149,8.72805e-05,-0.00094988,-0.0012603,0.000931519,-0.00179412,-0.590219,0.00607964,1224,738,1.95037,-1.84103,24.5376,-2.28119,22.5825,-0.360183
18.1757,15.2115,0.907744,0.18569,0.173452,0.0326403,2.67735e-05,-0.000997003,-0.00133536,0.000944999,-0.00191523,-0.60237,0.00640295,1231,738,1.94924,-1.83873,24.771,-2.39151,22.8109,-0.47327
18.8589,15.2205,0.908186,0.185652,0.173459,0.0314649,-3.97005e-05,-0.00104279,-0.00141826,0.000963083,-0.00204557,-0.615444,0.00651286,1238,738,1.94403,-1.83844,25.0633,-2.51579,23.1015,-0.601719
19.5459,15.2345,0.897918,0.185729,0.173245,0.0298958,-0.000108884,-0.00108617,-0.00150355,0.000983434,-0.00217849,-0.628285,0.00658738,1245,738,1.93894,-1.84378,25.4124,-2.69426,23.4472,-0.795987
20.2348,15.2479,0.882854,0.185677,0.172311,0.0300535,-0.000188373,-0.00112885,-0.00158726,0.000996839,-0.00231406,-0.641388,0.0068362,1252,738,1.93774,-1.83953,25.7859,-2.84291,23.8208,-0.960219
20.9252,15.2623,0.865237,0.185777,0.171288,0.0312416,-0.000282179,-0.00116198,-0.00167185,0.00100667,-0.00245083,-0.656753,0.00689593,1259,738,1.94115,-1.83299,26.1792,-3.00876,24.2137,-1.13772
21.6174,15.2786,0.843262,0.185874,0.170445,0.0289833,-0.000392273,-0.00118513,-0.00175211,0.00100769,-0.0025851,-0.674142,0.00671901,1266,738,1.93412,-1.82109,26.6033,-3.196,24.6338,-1.33936
22.3095,15.2961,0.8244,0.185768,0.169353,0.0257129,-0.000523329,-0.00119648,-0.00182295,0.000993852,-0.00271366,-0.69411,0.00668839,1273,738,1.92201,-1.80555,27.0217,-3.41349,25.0493,-1.57629
22.9985,15.3129,0.817793,0.18562,0.167142,0.0250939,-0.000674056,-0.00119259,-0.00188545,0.00096987,-0.00283652,-0.717071,0.00724295,1280,738,1.91773,-1.77914,27.3928,-3.65333,25.421,-1.83915
23.6858,15.3277,0.818378,0.185466,0.165017,0.0243872,-0.000841573,-0.00117166,-0.0019366,0.00093701,-0.00295024,-0.74289,0.00779846,1287,738,1.91305,-1.74727,27.7409,-3.88327,25.7696,-2.08508
24.3777,15.3432,0.805812,0.184495,0.162953,0.0230288,-0.00101441,-0.00113652,-0.00197409,0.000899569,-0.00305049,-0.769939,0.00791203,1294,738,1.89796,-1.71492,28.1444,-4.08085,26.182,-2.29914
25.0716,15.3583,0.788417,0.182992,0.160892,0.0229854,-0.00116929,-0.00108971,-0.00199737,0.000868265,-0.00312726,-0.795358,0.00843979,1301,738,1.88154,-1.68965,28.5694,-4.25014,26.6226,-2.48736
25.7705,15.3744,0.756513,0.181375,0.159163,0.020087,-0.00129542,-0.00103384,-0.00201008,0.000849703,-0.00317896,-0.817886,0.00816554,1308,738,1.85511,-1.6674,29.0658,-4.38438,27.1331,-2.64636
26.4671,15.3898,0.734064,0.180126,0.157182,0.0168638,-0.0014067,-0.000968968,-0.00201849,0.000842486,-0.00321815,-0.839402,0.0083071,1315,738,1.83149,-1.64153,29.5342,-4.53401,27.6115,-2.82354
27.1557,15.4004,0.739876,0.179089,0.155399,0.0128631,-0.00152774,-0.000901681,-0.00202365,0.000833011,-0.00326243,-0.862133,0.00837544,1322,738,1.80764,-1.61854,29.8925,-4.67816,27.9766,-2.99635
27.842,15.4093,0.754587,0.177871,0.15356,0.0106996,-0.00166129,-0.000837587,-0.00202159,0.000813674,-0.00331255,-0.885886,0.00831355,1329,738,1.78764,-1.59891,30.2168,-4.81795,28.3116,-3.16297
28.5331,15.4198,0.7556,0.176659,0.151619,0.00945485,-0.00178245,-0.000776706,-0.00201357,0.000795837,-0.00335499,-0.907766,0.00842004,1336,738,1.77049,-1.57758,30.6067,-4.94735,28.7131,-3.3166
29.2326,15.4366,0.732239,0.174737,0.149828,0.00699731,-0.00187213,-0.00070762,-0.00199911,0.000792308,-0.00337205,-0.927106,0.00804694,1343,738,1.74215,-1.55108,31.1039,-5.12743,29.2285,-3.51691
29.9357,15.456,0.699506,0.173305,0.147746,0.00304023,-0.00193575,-0.000643934,-0.00198368,0.000796343,-0.00337603,-0.942791,0.0078227,1350,738,1.71403,-1.5171,31.6564,-5.32606,29.7929,-3.73968
30.6364,15.4752,0.676763,0.172534,0.145416,-0.00238281,-0.00199935,-0.000596829,-0.00196286,0.000786277,-0.00338246,-0.956965,0.00791492,1357,738,1.68807,-1.48162,32.1831,-5.54391,30.3231,-3.99032
31.3347,15.4921,0.663411,0.17244,0.14263,-0.00563387,-0.00206829,-0.000546476,-0.00193137,0.000768468,-0.00338323,-0.973048,0.00843008,1364,738,1.67593,-1.44855,32.6827,-5.74302,30.8208,-4.22679
32.0352,15.5082,0.644807,0.170996,0.140168,-0.00584299,-0.00213055,-0.000509466,-0.0018951,0.000741153,-0.00338117,-0.987477,0.00866588,1371,738,1.6596,-1.41854,33.1949,-5.91839,31.3486,-4.4252
32.735,15.5227,0.630457,0.168874,0.138388,-0.00717668,-0.00218859,-0.000477469,-0.0018534,0.000708313,-0.00337437,-1.00163,0.008782,1378,738,1.63266,-1.39379,33.6905,-6.08194,31.8659,-4.60654
33.4319,15.5343,0.626778,0.166065,0.136749,-0.00979819,-0.00223646,-0.000447231,-0.00180876,0.000676063,-0.00335975,-1.01506,0.00837579,1385,738,1.59477,-1.37408,34.1415,-6.21438,32.345,-4.76293
34.1264,15.5452,0.632374,0.164488,0.135305,-0.0150559,-0.0022749,-0.000417746,-0.00176488,0.000647932,-0.00334058,-1.02757,0.00856519,1392,738,1.56079,-1.35528,34.5766,-6.3571,32.7927,-4.93544
34.8235,15.5577,0.632011,0.163393,0.133387,-0.0189749,-0.00230796,-0.000391414,-0.00172425,0.000622957,-0.00332234,-1.03903,0.00894603,1399,738,1.536,-1.33364,35.0497,-6.5097,33.2746,-5.12049
35.5262,15.5741,0.616629,0.161773,0.131234,-0.0205016,-0.0022974,-0.000372371,-0.00169956,0.000618297,-0.00328807,-1.04305,0.00916953,1406,738,1.51361,-1.31013,35.5885,-6.69548,33.83,-5.33363
-34.8909,13.7561,0.49692,0.0966336,0.0605231,-0.0384445,0.00211159,-0.00188684,-0.00042895,0.00215709,-0.00193234,-0.105678,0.0164284,671,745,0.964051,-0.563177,26.6924,13.595,25.5935,14.1843
-34.2453,13.7646,0.511805,0.0971409,0.0606758,-0.0407015,0.00218452,-0.00157049,-0.000288662,0.00220658,-0.00159255,-0.0762765,0.0170111,678,745,0.964183,-0.570347,26.3358,13.403,25.2265,13.9803
-33.601,13.7713,0.535225,0.0978804,0.0614784,-0.0447839,0.00215838,-0.00135659,-0.000130253,0.0021632,-0.00136142,-0.0369891,0.0170548,685,745,0.963229,-0.581455,25.9576,13.2166,24.8313,13.7854
-32.9567,13.777,0.560635,0.0998825,0.0605111,-0.0442658,0.00209816,-0.00120486,-8.08702e-06,0.00209818,-0.00120488,-0.00244835,0.0165349,692,745,0.984672,-0.57114,25.5801,13.0459,24.4346,13.6061
-32.3111,13.7829,0.580279,0.101297,0.061327,-0.0419475,0.00203067,-0.00109783,7.01508e-05,0.00203224,-0.0010994,0.0224082,0.0152745,699,745,1.00295,-0.583041,25.2234,12.8681,24.0683,13.4415
-31.6618,13.7925,0.580986,0.10269,0.0626406,-0.0418249,0.00197326,-0.00102168,0.000104074,0.00197687,-0.00102529,0.0346941,0.0140973,706,745,1.01663,-0.592201,24.9563,12.6707,23.787,13.2632
-31.0096,13.8042,0.568098,0.103628,0.0641806,-0.0451287,0.00193256,-0.000966998,9.95487e-05,0.00193597,-0.000970412,0.0342786,0.0139237,713,745,1.01863,-0.594177,24.755,12.4765,23.5687,13.0886
-30.3596,13.8131,0.569608,0.10447,0.0651096,-0.045887,0.00191157,-0.000908504,7.56038e-05,0.0019136,-0.000910529,0.0267835,0.0138756,720,745,1.02457,-0.592828,24.4947,12.2926,23.2981,12.9233
-29.7144,13.8187,0.598657,0.105892,0.0652726,-0.0426291,0.00191198,-0.000865889,3.2753e-05,0.00191237,-0.000866275,0.0117885,0.0138635,727,745,1.04495,-0.600859,24.1258,12.0983,22.9216,12.7354
-29.0727,13.8209,0.648217,0.107174,0.0657402,-0.0408113,0.00192587,-0.0008281,-2.11616e-05,0.00192603,-0.000828262,-0.00768343,0.0144014,734,745,1.06111,-0.61652,23.6813,11.9115,22.4674,12.5486
-28.4304,13.8245,0.695453,0.108393,0.0659753,-0.0407787,0.00194385,-0.000786711,-7.6724e-05,0.00194601,-0.000788865,-0.0280687,0.0150986,741,745,1.07307,-0.626289,23.2566,11.7106,22.03,12.3427
-27.7837,13.8276,0.720663,0.109289,0.0664963,-0.041661,0.00196182,-0.000729187,-0.000143786,0.00196949,-0.000736848,-0.05323,0.0144139,748,745,1.0796,-0.635885,22.9271,11.5924,21.6891,12.2227
-27.136,13.8326,0.74246,0.110406,0.0677396,-0.0438813,0.00198707,-0.000680044,-0.000225617,0.00200602,-0.000698995,-0.0837985,0.0139145,755,745,1.08564,-0.653263,22.6243,11.4425,21.3698,12.0739
-26.4886,13.8377,0.767465,0.111851,0.0681794,-0.0403707,0.00200953,-0.000629274,-0.000307794,0.00204496,-0.0006647,-0.114592,0.0122354,762,745,1.10675,-0.652368,22.3065,11.2589,21.0444,11.9126
-25.8412,13.844,0.794374,0.112788,0.0688614,-0.0385424,0.0020316,-0.000574715,-0.000385829,0.00208752,-0.000630631,-0.143925,0.0120105,769,745,1.11902,-0.654193,21.9866,11.0473,20.7187,11.72
-25.1928,13.8517,0.817798,0.11365,0.0698025,-0.0391899,0.00205127,-0.00051809,-0.000458394,0.0021306,-0.000597422,-0.171367,0.0120903,776,745,1.1254,-0.658856,21.6932,10.8218,20.4147,11.5077
-24.5447,13.8587,0.844581,0.114804,0.0706467,-0.0371302,0.00205983,-0.000463043,-0.00051284,0.00216009,-0.000563306,-0.193071,0.0118599,783,745,1.14063,-0.675421,21.3903,10.6075,20.1039,11.3013
-23.8942,13.8681,0.860581,0.116466,0.0705517,-0.0355501,0.00206382,-0.000419191,-0.000537017,0.00217499,-0.000530358,-0.204125,0.0112886,790,745,1.16041,-0.675972,21.1455,10.3837,19.845,11.0802
-23.2441,13.8752,0.880348,0.117643,0.0697942,-0.0331396,0.00207054,-0.000383772,-0.000543603,0.00218555,-0.000498785,-0.2085,0.0110166,797,745,1.17681,-0.663227,20.8848,10.194,19.5772,10.8953
-22.5947,13.8812,0.904959,0.118583,0.0690893,-0.0308222,0.00207856,-0.000360553,-0.000552281,0.00219778,-0.000479777,-0.212612,0.0111948,804,745,1.19058,-0.654784,20.6088,10.0159,19.2962,10.7185
-21.9455,13.8862,0.932019,0.120221,0.0680906,-0.0273655,0.00208707,-0.000346742,-0.000566172,0.00221233,-0.000472002,-0.217734,0.0115779,811,745,1.21435,-0.644521,20.3345,9.85299,19.012,10.5564
-21.2942,13.8913,0.950446,0.121764,0.0675505,-0.0217926,0.00211184,-0.00034194,-0.000587573,0.00224528,-0.000475382,-0.223318,0.0117631,818,745,1.24177,-0.653194,20.0979,9.71949,18.7703,10.4213
-20.6431,13.8958,0.971568,0.123179,0.0668346,-0.0163649,0.00215789,-0.000345818,-0.000610961,0.00229902,-0.000486951,-0.227019,0.0121188,825,745,1.26763,-0.65568,19.8564,9.58755,18.5246,10.2899
-19.9927,13.8991,0.997765,0.1235,0.0669874,-0.0142147,0.00221769,-0.000356508,-0.000625919,0.00236182,-0.000500631,-0.226314,0.0123809,832,745,1.27461,-0.659584,19.596,9.45742,18.2647,10.1663
-19.3418,13.9055,1.02346,0.124329,0.069212,-0.0163644,0.00228699,-0.000368595,-0.00063516,0.00243108,-0.000512693,-0.223093,0.012151,839,745,1.27727,-0.680106,19.3602,9.25251,18.0152,9.98066
-18.6883,13.9147,1.03834,0.126173,0.0722575,-0.017134,0.00236539,-0.000379216,-0.000645327,0.00250955,-0.000523377,-0.219784,0.0112515,846,745,1.29362,-0.718675,19.185,9.0189,17.8183,9.77014
-18.0304,13.9284,1.03402,0.12839,0.0760076,-0.0162261,0.00245713,-0.000385307,-0.000665611,0.00260527,-0.000533451,-0.219,0.0103866,853,745,1.3174,-0.767304,19.0983,8.74716,17.7091,9.53198
-17.3749,13.939,1.0435,0.129573,0.0782751,-0.0185699,0.00255806,-0.000382816,-0.000701601,0.00271686,-0.000541621,-0.222596,0.0104896,860,745,1.32323,-0.795807,18.9563,8.51521,17.5495,9.31128
-16.7214,13.9466,1.06357,0.130765,0.0788979,-0.0195471,0.00265239,-0.000373511,-0.000742491,0.00282476,-0.000545883,-0.228113,0.0104873,867,745,1.33248,-0.807658,18.7742,8.32649,17.3525,9.12024
-16.0678,13.9537,1.08514,0.132627,0.0785822,-0.0159375,0.0027235,-0.000355129,-0.000776349,0.00290819,-0.000539824,-0.23356,0.0108393,874,745,1.35931,-0.813138,18.591,8.14021,17.1564,8.93376
-15.4107,13.9605,1.09169,0.135267,0.0777744,-0.00907481,0.00276998,-0.00032486,-0.00080589,0.00296726,-0.000522137,-0.240073,0.0110505,881,745,1.40183,-0.807843,18.4788,8.00166,17.0293,8.80648
-14.7539,13.969,1.10172,0.138212,0.0775707,-0.00307903,0.002807,-0.000281535,-0.000851088,0.003026,-0.000500535,-0.251854,0.0108214,888,745,1.44568,-0.809942,18.3654,7.81318,16.8959,8.63176
-14.0986,13.9751,1.12024,0.14029,0.0782453,-0.00263715,0.00283813,-0.000226406,-0.00090794,0.00308693,-0.000475205,-0.267461,0.0106118,895,745,1.46745,-0.808606,18.2249,7.64439,16.734,8.48004
-13.445,13.9825,1.14824,0.14181,0.0800786,-0.00343181,0.00285947,-0.000162776,-0.000947883,0.00313215,-0.000435462,-0.280115,0.00949395,902,745,1.48036,-0.83123,18.05,7.41769,16.5407,8.26661
-12.7908,13.9886,1.17502,0.143447,0.082025,-0.00248949,0.00286446,-8.94504e-05,-0.000960226,0.00314916,-0.000374151,-0.288237,0.00853361,909,745,1.49844,-0.85375,17.8849,7.21705,16.3592,8.08775
-12.1347,13.9952,1.19528,0.145203,0.0836768,-0.000399862,0.0028424,-1.13532e-05,-0.000957025,0.00313362,-0.000302579,-0.2954,0.00833548,916,745,1.52049,-0.873376,17.7534,7.02603,16.2122,7.91905
-11.4766,14.003,1.20803,0.14639,0.0849996,0.00356946,0.00278486,6.82505e-05,-0.000954241,0.00308654,-0.000233435,-0.306209,0.00857554,923,745,1.54105,-0.895016,17.6513,6.83944,16.104,7.75213
-10.8167,14.0134,1.21461,0.147112,0.0863321,0.00652156,0.00269121,0.000144826,-0.000954969,0.00300956,-0.000173516,-0.321769,0.00862188,930,745,1.55432,-0.914905,17.5801,6.62194,16.0296,7.55279
-10.1566,14.0229,1.22209,0.148489,0.087812,0.00869918,0.00258191,0.000215964,-0.000962324,0.00292389,-0.000126019,-0.341453,0.00861335,937,745,1.57266,-0.93132,17.5206,6.41437,15.9587,7.36737
-9.49759,14.0318,1.23641,0.150217,0.0883409,0.0128272,0.00247885,0.000279994,-0.00097823,0.00285104,-9.22023e-05,-0.363566,0.00829851,944,745,1.5996,-0.937045,17.4402,6.20023,15.8667,7.1726
-8.83937,14.0392,1.25571,0.152669,0.0896133,0.0135424,0.00238706,0.000336905,-0.000995436,0.00279085,-6.68901e-05,-0.385365,0.00858376,951,745,1.62594,-0.948083,17.3599,6.00249,15.7609,6.99294
-8.17925,14.0473,1.26842,0.154589,0.0917057,0.0108734,0.00230439,0.000384755,-0.00100026,0.00273085,-4.17031e-05,-0.403013,0.00866235,958,745,1.63829,-0.968504,17.315,5.81709,15.69,6.82204
-7.51774,14.0569,1.27706,0.155975,0.0938324,0.00747309,0.00222584,0.000420052,-0.000988797,0.00266196,-1.60593e-05,-0.415388,0.00845409,965,745,1.6431,-0.988039,17.2905,5.61484,15.6441,6.63347
-6.85461,14.0674,1.28067,0.15656,0.0956061,0.00820916,0.00215706,0.000441683,-0.000973167,0.00259656,2.18954e-06,-0.424193,0.00778311,972,745,1.64954,-1.00985,17.2792,5.40587,15.6269,6.44247
-6.18839,14.0798,1.27312,0.157157,0.0973627,0.0135393,0.00210761,0.000455454,-0.00095632,0.00254524,1.78261e-05,-0.42917,0.00739078,979,745,1.66732,-1.03223,17.3147,5.18182,15.6642,6.25119
-5.52117,14.0924,1.26335,0.158128,0.0995218,0.0179409,0.0020745,0.000464194,-0.000931616,0.00250068,3.80144e-05,-0.429042,0.00727701,986,745,1.68674,-1.05567,17.3727,4.95646,15.7184,6.06292
-4.85695,14.1015,1.26789,0.159746,0.102077,0.0186576,0.00205139,0.000469271,-0.000893034,0.00245334,6.73148e-05,-0.422938,0.00744751,993,745,1.70389,-1.08201,17.3907,4.76577,15.7194,5.90216
-4.19603,14.1081,1.28791,0.161526,0.104096,0.018376,0.00203896,0.000467661,-0.000846318,0.00240808,9.85381e-05,-0.411278,0.00756149,1000,745,1.72046,-1.10578,17.3545,4.58579,15.6628,5.73992
-3.53622,14.114,1.3142,0.162936,0.105927,0.0197153,0.00204059,0.000459222,-0.000800943,0.00237538,0.000124432,-0.395922,0.00804084,1007,745,1.7373,-1.13343,17.2928,4.40204,15.5872,5.57157
-2.87107,14.1239,1.32036,0.164296,0.108448,0.021878,0.00205857,0.000444555,-0.000756158,0.00235747,0.000145652,-0.376441,0.00781775,1014,745,1.75542,-1.16689,17.3222,4.19164,15.6045,5.38812
-2.20336,14.135,1.31786,0.165408,0.111398,0.0238828,0.00208414,0.000427944,-0.000709817,0.00234673,0.000165361,-0.354319,0.00734464,1021,745,1.7704,-1.20111,17.3933,3.97898,15.6658,5.21024
-1.53438,14.1471,1.31223,0.166695,0.114572,0.0269061,0.00210471,0.000410794,-0.00066441,0.00233422,0.000181286,-0.332599,0.00716761,1028,745,1.78975,-1.23862,17.4857,3.75157,15.7481,5.02251
-0.864517,14.1599,1.30509,0.167877,0.11739,0.0300545,0.00211577,0.000393612,-0.000624039,0.00231812,0.000191262,-0.313561,0.00762694,1035,745,1.80839,-1.26705,17.591,3.51009,15.8447,4.82267
-0.194855,14.1717,1.30062,0.169188,0.120276,0.0308041,0.00211184,0.000369435,-0.000587321,0.00229133,0.000189953,-0.296582,0.0079244,1042,745,1.8223,-1.29876,17.6978,3.29326,15.9374,4.63739
0.476073,14.1838,1.29302,0.170665,0.123017,0.0314577,0.00209569,0.00033529,-0.0005583,0.00225782,0.000173161,-0.282625,0.00808575,1049,745,1.83766,-1.3261,17.8271,3.08082,16.051,4.45742
1.14617,14.1936,1.29043,0.172359,0.126299,0.0293671,0.00207516,0.000290862,-0.000550844,0.00223151,0.000134508,-0.276571,0.00710372,1056,745,1.84814,-1.3646,17.9492,2.90929,16.1504,4.30928
1.81804,14.2052,1.28298,0.173783,0.129768,0.0297236,0.00204415,0.000243458,-0.000568783,0.00220876,7.88457e-05,-0.281715,0.00692417,1063,745,1.862,-1.4053,18.0932,2.70707,16.2786,4.1406
2.49047,14.2178,1.2754,0.175085,0.132896,0.0321551,0.0020047,0.00019884,-0.000596448,0.00218391,1.96275e-05,-0.291885,0.00724753,1070,745,1.88004,-1.44026,18.2415,2.47768,16.4154,3.95026
3.16173,14.2301,1.27443,0.176225,0.135445,0.0353991,0.00196365,0.000155658,-0.00062441,0.00215833,-3.90256e-05,-0.302236,0.00773727,1077,745,1.8987,-1.46652,18.3667,2.2347,16.5322,3.74563
3.83166,14.2417,1.28058,0.177648,0.13774,0.0365519,0.0019204,0.000106058,-0.000660167,0.00213519,-0.000108724,-0.314544,0.00831729,1084,745,1.91491,-1.48926,18.4758,1.99027,16.6267,3.53054
4.50245,14.2525,1.285,0.178817,0.14039,0.0362223,0.00187259,4.81956e-05,-0.00070861,0.00211548,-0.000194697,-0.330222,0.00902054,1091,745,1.92445,-1.5172,18.5992,1.77361,16.7358,3.34051
5.17686,14.2653,1.27752,0.179776,0.143834,0.0336786,0.0018086,-1.7172e-05,-0.000763026,0.00208549,-0.000294063,-0.348107,0.00902213,1098,745,1.92563,-1.55452,18.7818,1.55366,16.9031,3.14692
5.85604,14.28,1.25378,0.180899,0.147127,0.0320102,0.00172079,-8.08947e-05,-0.000819578,0.00203783,-0.000397929,-0.369099,0.00820456,1105,745,1.93061,-1.5819,19.0413,1.34144,17.1471,2.97076
6.53523,14.2941,1.23206,0.18205,0.149779,0.0333325,0.00161281,-0.000140607,-0.000879442,0.00197789,-0.000505686,-0.393477,0.00764209,1112,745,1.94409,-1.60591,19.2958,1.13615,17.3902,2.80144
7.21106,14.3062,1.22513,0.183096,0.152021,0.0357098,0.00149438,-0.000198867,-0.000928566,0.00190434,-0.000608828,-0.415762,0.006899,1119,745,1.95956,-1.62879,19.4929,0.925355,17.5784,2.62279
7.88455,14.3157,1.22872,0.183747,0.154464,0.0370279,0.0013737,-0.000258561,-0.000963747,0.00182045,-0.000705316,-0.434073,0.00631312,1126,745,1.96809,-1.6562,19.6501,0.73953,17.7294,2.46523
8.56494,14.3302,1.2087,0.184344,0.157153,0.0367687,0.00125178,-0.000320211,-0.000993169,0.00173234,-0.000800775,-0.45066,0.00670413,1133,745,1.97161,-1.68662,19.9176,0.531684,17.989,2.28232
9.24777,14.3477,1.18205,0.185254,0.15949,0.0368114,0.00112175,-0.000381992,-0.00102468,0.00164081,-0.000901055,-0.468884,0.00689787,1140,745,1.97925,-1.71489,20.2249,0.287238,18.2855,2.05851
9.93037,14.3633,1.15818,0.186054,0.161697,0.0363414,0.000978859,-0.000437174,-0.00105778,0.00154371,-0.00100202,-0.490472,0.00711517,1147,745,1.98433,-1.73945,20.5271,0.0758531,18.5775,1.86692
10.609,14.377,1.15098,0.186722,0.163664,0.0366188,0.00082041,-0.000486595,-0.00108034,0.00142952,-0.0010957,-0.513388,0.00682637,1154,745,1.99018,-1.75945,20.7642,-0.153143,18.8066,1.65988
11.2863,14.3887,1.15036,0.18661,0.165328,0.0384858,0.000654631,-0.000530134,-0.00108661,0.00129984,-0.00117535,-0.535836,0.00712698,1161,745,1.99255,-1.78063,20.9703,-0.36072,19.0153,1.47213
11.9667,14.4026,1.14077,0.18634,0.166445,0.0398036,0.00050606,-0.000572504,-0.00108572,0.00117906,-0.0012455,-0.554895,0.00820165,1168,745,1.99192,-1.79739,21.2219,-0.576078,19.2704,1.26762
12.6477,14.4165,1.13061,0.186877,0.168265,0.0363618,0.000379757,-0.000616951,-0.0010894,0.00107938,-0.00131657,-0.570879,0.00815696,1175,745,1.98591,-1.80948,21.4984,-0.79003,19.5358,1.06765
13.3288,14.4299,1.12223,0.187843,0.169948,0.0325101,0.000271004,-0.000663247,-0.00109375,0.000993207,-0.00138545,-0.58358,0.00756649,1182,745,1.9831,-1.82057,21.7801,-0.996882,19.8014,0.871507
14.0113,14.4441,1.11099,0.188654,0.171622,0.0302037,0.000175105,-0.000706932,-0.00109249,0.000912237,-0.00144406,-0.593561,0.00627983,1189,745,1.98296,-1.83216,22.0784,-1.21351,20.0872,0.670117
14.6981,14.4607,1.08634,0.189074,0.172443,0.0301806,8.66818e-05,-0.000746864,-0.0010965,0.000842943,-0.00150312,-0.603783,0.00619612,1196,745,1.98548,-1.84072,22.4347,-1.42704,20.4383,0.46453
15.3876,14.4795,1.05458,0.188742,0.173355,0.0303158,1.58763e-05,-0.000785151,-0.00111868,0.000803576,-0.00157285,-0.613496,0.0064741,1203,745,1.9806,-1.84787,22.8217,-1.6677,20.8282,0.23569
16.076,14.4973,1.02869,0.188311,0.174021,0.0305539,-3.13972e-05,-0.000831007,-0.00115161,0.000787833,-0.00165024,-0.618322,0.00633247,1210,745,1.97512,-1.85299,23.1903,-1.90395,21.201,0.00843922
16.7603,14.5103,1.01915,0.187577,0.174229,0.0312425,-6.07865e-05,-0.000883356,-0.00118682,0.000783995,-0.00172814,-0.618602,0.00586163,1217,745,1.968,-1.85166,23.4923,-2.09112,21.511,-0.171227
17.4399,14.5176,1.02716,0.187257,0.173748,0.0323422,-8.63419e-05,-0.000935129,-0.00123699,0.000797032,-0.0018185,-0.620147,0.00651289,1224,745,1.9666,-1.84138,23.7301,-2.21433,21.7528,-0.29112
18.1206,14.5255,1.03337,0.187163,0.174134,0.029278,-0.000120757,-0.000981703,-0.00130182,0.000819917,-0.00192238,-0.625722,0.00715198,1231,745,1.95518,-1.84105,23.991,-2.33672,22.0104,-0.415952
18.8067,14.5371,1.02282,0.187397,0.174568,0.0262185,-0.000161997,-0.00102635,-0.00137599,0.000848095,-0.00203644,-0.633235,0.0074357,1238,745,1.94698,-1.8426,24.3354,-2.47904,22.348,-0.561761
19.494,14.5522,1.01066,0.187679,0.175074,0.0248962,-0.000209871,-0.00106917,-0.00145428,0.000876897,-0.00215594,-0.641764,0.0070985,1245,745,1.9444,-1.85489,24.6945,-2.68697,22.7019,-0.77643
20.1818,14.5661,0.998486,0.187621,0.174075,0.0274864,-0.000270274,-0.00111348,-0.00153494,0.00089991,-0.00228367,-0.651368,0.00708212,1252,745,1.95031,-1.85356,25.053,-2.86385,23.0634,-0.964861
20.8706,14.58,0.985244,0.187769,0.17262,0.030836,-0.000345856,-0.00115094,-0.00162139,0.000922211,-0.00241901,-0.663723,0.00695997,1259,745,1.96077,-1.84682,25.4255,-3.03312,23.4373,-1.1474
21.5611,14.5948,0.968078,0.187752,0.170985,0.0305655,-0.000439255,-0.00118078,-0.00170729,0.000937063,-0.0025571,-0.678475,0.00663776,1266,745,1.95877,-1.83029,25.825,-3.20348,23.8363,-1.33735
22.2516,14.61,0.953036,0.187391,0.16921,0.0285638,-0.000557459,-0.00119847,-0.0017871,0.000937647,-0.00269358,-0.696669,0.00667116,1273,745,1.94813,-1.81217,26.222,-3.37898,24.2345,-1.53967
22.9405,14.6256,0.945361,0.187043,0.167058,0.0284573,-0.000699579,-0.00120073,-0.00186038,0.000927021,-0.00282733,-0.718455,0.00742094,1280,745,1.9434,-1.78894,26.5942,-3.5924,24.6099,-1.77624
23.6307,14.6409,0.935473,0.186667,0.165699,0.0266777,-0.000861311,-0.00118794,-0.00192331,0.0009056,-0.00295486,-0.743043,0.00774507,1287,745,1.93296,-1.7646,26.9852,-3.80495,25.0025,-1.99987
24.3199,14.6546,0.93039,0.185967,0.164527,0.0245309,-0.00102956,-0.00116323,-0.00197314,0.000877873,-0.00307067,-0.768469,0.00744325,1294,745,1.91802,-1.74037,27.36,-3.99949,25.3823,-2.20284
25.0117,14.6683,0.918711,0.184798,0.163154,0.021983,-0.00118034,-0.00112755,-0.0020091,0.000855331,-0.00316322,-0.791966,0.00761917,1301,745,1.89713,-1.7179,27.7663,-4.16524,25.798,-2.38438
25.7104,14.6852,0.886607,0.183331,0.161668,0.018093,-0.00130568,-0.0010811,-0.00203344,0.00084315,-0.00322994,-0.812981,0.00756167,1308,745,1.86906,-1.69706,28.2661,-4.31945,26.3094,-2.56295
26.4042,14.6994,0.872329,0.182215,0.159257,0.0153606,-0.00142006,-0.00102393,-0.00205093,0.000838485,-0.00328247,-0.833535,0.00785798,1315,745,1.84841,-1.66737,28.7003,-4.47181,26.7526,-2.74634
27.0932,14.7104,0.875809,0.181229,0.156984,0.0124949,-0.00154501,-0.000964853,-0.00206273,0.000828092,-0.00333796,-0.855255,0.00813376,1322,745,1.82863,-1.63683,29.0676,-4.61778,27.1274,-2.91992
27.7812,14.7195,0.883964,0.179547,0.1551,0.0105635,-0.00168146,-0.000908096,-0.00206567,0.000806773,-0.00339633,-0.877924,0.00789638,1329,745,1.80455,-1.61333,29.4141,-4.74541,27.4898,-3.07071
