 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.5165,7.20824,1.22201,0.425697,0.0104697,-0.0083872,0.0100671,-0.00437346,-0.00208896,0.0103632,-0.00466957,-0.140814,0.0157525,699,815,4.58655,-0.0440101,23.4109,11.3271,18.9741,11.467
-31.8746,7.21399,1.25216,0.432772,0.009604,-0.00985886,0.0104348,-0.00443615,-0.00223565,0.0107636,-0.00476498,-0.146038,0.0155649,706,815,4.65794,-0.0384117,23.0837,11.1482,18.568,11.2698
-31.2317,7.22809,1.27997,0.44119,0.00723396,-0.0109233,0.0107933,-0.00451644,-0.00238491,0.0111562,-0.00487936,-0.151011,0.0147951,713,815,4.74464,-0.00939951,22.7884,10.8026,18.1812,10.8988
-30.5843,7.24166,1.28399,0.450483,0.00448059,-0.00913887,0.0111264,-0.0046083,-0.00252896,0.0115229,-0.00500477,-0.155508,0.0152392,720,815,4.84603,0.0247548,22.5996,10.5386,17.8983,10.6153
-29.9378,7.24905,1.2943,0.45955,0.00413059,-0.00501259,0.0114427,-0.00472449,-0.00267002,0.0118722,-0.00515403,-0.15951,0.0153925,727,815,4.94936,0.02035,22.3835,10.3697,17.5947,10.4468
-29.2929,7.25415,1.31475,0.467132,0.00416516,-0.00686215,0.011756,-0.00486693,-0.00282406,0.0122227,-0.0053336,-0.16377,0.0158373,734,815,5.02473,0.0230917,22.13,10.2216,17.256,10.2959
-28.6487,7.25888,1.34115,0.474564,0.00378988,-0.00876066,0.0120306,-0.00502614,-0.00299385,0.0125408,-0.00553637,-0.168803,0.0155496,741,815,5.09838,0.029923,21.8578,10.0678,16.8998,10.1345
-28.0055,7.25855,1.3736,0.48128,0.00294608,-0.0133657,0.0122334,-0.0051854,-0.00318653,0.012798,-0.00575003,-0.175373,0.0147493,748,815,5.15869,0.0598691,21.564,9.99977,16.5241,10.0639
-27.3612,7.25917,1.4017,0.487329,0.00259318,-0.0175053,0.0123586,-0.00534246,-0.00339751,0.0129883,-0.00597217,-0.183265,0.0139582,755,815,5.21252,0.0725717,21.2876,9.93089,16.1736,9.98684
-26.7164,7.26046,1.42851,0.49402,0.000819811,-0.0138925,0.0124349,-0.00549665,-0.00362527,0.0131401,-0.00620185,-0.192123,0.0129319,762,815,5.28922,0.0908656,21.0137,9.85231,15.8356,9.89965
-26.074,7.2633,1.47029,0.500816,0.000111638,-0.0122846,0.0125048,-0.00564329,-0.00387238,0.0132965,-0.00643503,-0.201677,0.0128021,769,815,5.36304,0.0863208,20.6921,9.69949,15.4437,9.73137
-25.429,7.26804,1.50011,0.508428,-0.000775655,-0.012008,0.0125775,-0.00577502,-0.00414733,0.0134712,-0.00666872,-0.212243,0.0129876,776,815,5.44271,0.0850321,20.4383,9.54875,15.1086,9.5604
-24.7838,7.27303,1.53032,0.518044,-0.00251033,-0.0073446,0.0126679,-0.00589011,-0.00445779,0.0136832,-0.00690537,-0.223929,0.0126712,783,815,5.55313,0.0922213,20.2019,9.38729,14.7791,9.38287
-24.1362,7.2791,1.5495,0.527969,-0.00409671,-0.00377293,0.012778,-0.00599275,-0.00479157,0.0139304,-0.00714514,-0.23602,0.0129633,790,815,5.66434,0.107389,20.0237,9.23017,14.5023,9.21764
-23.4886,7.28325,1.57085,0.536869,-0.0045221,-0.00435659,0.0128911,-0.00607986,-0.00513915,0.0141938,-0.00738257,-0.248259,0.0135202,797,815,5.75555,0.110295,19.8413,9.10844,14.223,9.08721
-22.8413,7.28557,1.59481,0.544335,-0.00463339,-0.00614474,0.0130095,-0.00615422,-0.00550603,0.0144788,-0.00762353,-0.260778,0.013944,804,815,5.82868,0.108188,19.6423,9.02063,13.9395,8.98862
-22.1919,7.28724,1.60969,0.551889,-0.00617854,-0.00679213,0.0131264,-0.00621369,-0.00587622,0.0147718,-0.00785911,-0.273022,0.0137864,811,815,5.9052,0.119858,19.4859,8.98921,13.7003,8.93314
-21.5428,7.29003,1.62811,0.559971,-0.0097914,-0.00619301,0.0132571,-0.00626291,-0.00624403,0.0150835,-0.00808935,-0.284571,0.0130484,818,815,5.99024,0.169697,19.3251,8.92415,13.4541,8.84231
-20.8955,7.2941,1.65749,0.569094,-0.0141122,-0.00285979,0.0134235,-0.00630509,-0.00663178,0.0154455,-0.00832713,-0.295947,0.012109,825,815,6.0925,0.230764,19.132,8.79221,13.1703,8.68941
-20.2487,7.29937,1.69084,0.57807,-0.0183282,-0.00128342,0.0135985,-0.00634785,-0.00704759,0.0158374,-0.00858667,-0.307589,0.0112027,832,815,6.18937,0.289615,18.9325,8.62766,12.8778,8.49834
-19.6014,7.30376,1.72304,0.586783,-0.0209986,-0.00413167,0.0137749,-0.0063919,-0.00748736,0.0162508,-0.00886778,-0.319356,0.0108631,839,815,6.27337,0.328367,18.7509,8.48723,12.5968,8.33015
-18.9501,7.30985,1.73751,0.595797,-0.0233412,-0.00576153,0.0139729,-0.00643955,-0.00794949,0.0167035,-0.00917015,-0.330866,0.0104988,846,815,6.36287,0.355394,18.6511,8.36775,12.3968,8.18185
-18.297,7.31535,1.74507,0.604864,-0.0258487,-0.0065849,0.0142121,-0.00649384,-0.00844058,0.0172168,-0.00949854,-0.341994,0.0111792,853,815,6.45444,0.388712,18.5858,8.27791,12.2325,8.06867
-17.6438,7.32426,1.75475,0.613596,-0.0286905,-0.0105402,0.0144657,-0.00654618,-0.00895689,0.0177655,-0.00984607,-0.352988,0.0116225,860,815,6.5354,0.423148,18.5229,8.12385,12.0679,7.87529
-16.9935,7.32985,1.7794,0.621981,-0.0297356,-0.0210406,0.0146669,-0.006585,-0.00949031,0.018288,-0.010206,-0.364502,0.0117634,867,815,6.59743,0.449514,18.4133,7.98449,11.8475,7.70641
-16.3446,7.33376,1.81235,0.630619,-0.0305382,-0.0338526,0.0148045,-0.00660343,-0.0100465,0.0187807,-0.0105796,-0.376862,0.0113968,874,815,6.65658,0.471744,18.2831,7.86197,11.5993,7.54804
-15.6916,7.33782,1.82738,0.640843,-0.0331332,-0.0403581,0.0149006,-0.00659226,-0.0106273,0.0192679,-0.0109596,-0.389914,0.0112519,881,815,6.74674,0.5056,18.2384,7.80006,11.4327,7.44342
-15.0368,7.3446,1.83579,0.650983,-0.0372544,-0.0416807,0.0149572,-0.00654415,-0.011227,0.0197507,-0.0113377,-0.403534,0.0112279,888,815,6.84786,0.546468,18.2185,7.71016,11.3018,7.30143
-14.382,7.35206,1.8463,0.66162,-0.0411079,-0.04385,0.0149322,-0.00644711,-0.0118206,0.0201798,-0.0116947,-0.4178,0.0119929,895,815,6.9521,0.588243,18.2044,7.59536,11.1698,7.13849
-13.7272,7.35753,1.85879,0.672177,-0.0466946,-0.0454908,0.0147741,-0.00630628,-0.0123857,0.0204974,-0.0120296,-0.432861,0.0108379,902,815,7.05683,0.655971,18.1866,7.5268,11.0363,7.01258
-13.0732,7.36293,1.87648,0.683639,-0.0517671,-0.0535717,0.0144535,-0.00611924,-0.0129169,0.0206794,-0.0123451,-0.449142,0.00976865,909,815,7.1558,0.730215,18.1759,7.44608,10.8885,6.87187
-12.4215,7.36678,1.9059,0.694173,-0.0570386,-0.0620139,0.0139708,-0.00588671,-0.0134299,0.0207437,-0.0126596,-0.467089,0.00905615,916,815,7.24396,0.802608,18.1143,7.36935,10.6987,6.72783
-11.7695,7.3711,1.93561,0.703802,-0.0629927,-0.0730993,0.0133429,-0.00560641,-0.0139377,0.0207214,-0.0129849,-0.486883,0.00819572,923,815,7.31598,0.888155,18.0539,7.29137,10.5153,6.57292
-11.1151,7.37719,1.95647,0.713229,-0.0691087,-0.0829711,0.0125606,-0.00529071,-0.0144212,0.0205949,-0.013325,-0.508289,0.00876802,930,815,7.38826,0.970909,18.0337,7.20632,10.3766,6.40846
-10.4586,7.38377,1.96966,0.722488,-0.0746425,-0.0911536,0.0116373,-0.00495852,-0.0148717,0.0203694,-0.0136907,-0.530929,0.00907979,937,815,7.46218,1.04451,18.048,7.12664,10.2774,6.25803
-9.80062,7.39096,1.97829,0.731,-0.0778004,-0.101071,0.010606,-0.00463024,-0.0153051,0.0200841,-0.0141084,-0.554475,0.00937257,944,815,7.52301,1.09777,18.0842,7.02362,10.2049,6.10924
-9.1405,7.39911,1.97932,0.73605,-0.0789378,-0.113919,0.00946883,-0.00432046,-0.0157384,0.0197565,-0.0146082,-0.57895,0.00957306,951,815,7.53914,1.12882,18.1286,6.91244,10.1719,5.96421
-8.48089,7.40772,1.98454,0.740216,-0.0799062,-0.128399,0.00821832,-0.00404027,-0.0161878,0.0193983,-0.0152203,-0.60442,0.00942744,958,815,7.54151,1.16043,18.1564,6.77933,10.129,5.79631
-7.82135,7.41524,1.99179,0.743376,-0.0807042,-0.144798,0.00688464,-0.0037889,-0.0166596,0.0190414,-0.0159456,-0.630391,0.0090954,965,815,7.52805,1.19348,18.1751,6.66452,10.0848,5.64587
-7.1592,7.42337,1.98967,0.745354,-0.0818268,-0.163481,0.00550841,-0.00357071,-0.0171471,0.0187067,-0.016769,-0.655996,0.00912387,972,815,7.49585,1.23593,18.2314,6.57093,10.0874,5.51214
-6.49471,7.43287,1.97963,0.746836,-0.0835551,-0.183305,0.00408878,-0.00338677,-0.0176261,0.0183691,-0.0176671,-0.680917,0.00889271,979,815,7.45504,1.28602,18.3247,6.48229,10.1312,5.37457
-5.83045,7.44243,1.97261,0.747696,-0.0850828,-0.203876,0.00263271,-0.00324177,-0.0180768,0.0180094,-0.0186184,-0.704859,0.00910302,986,815,7.40526,1.33448,18.4073,6.38291,10.17,5.2266
-5.16523,7.45278,1.96366,0.749395,-0.088301,-0.224221,0.00114751,-0.00313191,-0.0185013,0.0176324,-0.0196168,-0.727828,0.00890091,993,815,7.36467,1.40118,18.5134,6.2899,10.2247,5.06791
-4.50047,7.46242,1.95857,0.750687,-0.0907057,-0.245574,-0.000348855,-0.00305776,-0.0189155,0.0172606,-0.0206672,-0.749656,0.00875972,1000,815,7.31655,1.46205,18.6076,6.19196,10.2707,4.91265
-3.83899,7.46912,1.96884,0.748734,-0.0926282,-0.265816,-0.00183967,-0.00301582,-0.0193265,0.0169077,-0.0217632,-0.770189,0.00953271,1007,815,7.23666,1.5117,18.6078,6.10653,10.2589,4.77252
-3.17861,7.47516,1.98539,0.743946,-0.0950965,-0.283541,-0.00333584,-0.00301198,-0.0197232,0.0165499,-0.0228978,-0.789503,0.00921185,1014,815,7.13304,1.5663,18.5544,6.01409,10.2282,4.62675
-2.51759,7.48142,2.00107,0.738398,-0.0978927,-0.302606,-0.0048574,-0.00305607,-0.0201054,0.0161688,-0.0240823,-0.807782,0.00849439,1021,815,7.01772,1.61967,18.5057,5.93273,10.2088,4.47957
-1.85508,7.4882,2.01235,0.73187,-0.101029,-0.322728,-0.0064456,-0.0031652,-0.0204977,0.0157578,-0.0253686,-0.825322,0.0084157,1028,815,6.88886,1.68664,18.4737,5.85092,10.2155,4.33524
-1.18888,7.49643,2.01048,0.725544,-0.101431,-0.346647,-0.00809153,-0.00334243,-0.0209415,0.0153587,-0.0267926,-0.841852,0.00895307,1035,815,6.75103,1.72748,18.5124,5.7597,10.2855,4.2019
-0.521348,7.50562,2.00528,0.72064,-0.100712,-0.368646,-0.00978819,-0.00357948,-0.0214635,0.015003,-0.0283707,-0.857217,0.00938532,1042,815,6.63225,1.75412,18.5848,5.64313,10.3775,4.05879
0.14694,7.51488,1.99897,0.715137,-0.0999866,-0.392821,-0.0115793,-0.00386035,-0.0220865,0.0147014,-0.030141,-0.871897,0.00941694,1049,815,6.50098,1.78309,18.6658,5.53329,10.4819,3.91819
0.816331,7.52538,1.99036,0.706305,-0.10162,-0.418448,-0.0134685,-0.00415053,-0.0228091,0.0144705,-0.0320896,-0.886143,0.00956428,1056,815,6.33102,1.83744,18.7304,5.43368,10.6041,3.75858
1.48607,7.53556,1.98232,0.694605,-0.107246,-0.448047,-0.0154733,-0.0044087,-0.0236377,0.0143355,-0.0342175,-0.900352,0.00936907,1063,815,6.121,1.94298,18.7743,5.38563,10.7315,3.60453
2.15755,7.54618,1.96942,0.682321,-0.114918,-0.477591,-0.0176417,-0.00458691,-0.02458,0.0143177,-0.0365462,-0.915181,0.00928801,1070,815,5.90492,2.068,18.839,5.36743,10.8872,3.45655
2.82888,7.55566,1.95897,0.670387,-0.124078,-0.511002,-0.0200003,-0.00461977,-0.0256237,0.0144428,-0.0390629,-0.931184,0.00920036,1077,815,5.68209,2.20993,18.9091,5.39326,11.0399,3.32584
3.49669,7.56277,1.96411,0.65526,-0.13732,-0.540277,-0.0225901,-0.00442353,-0.0267197,0.0147146,-0.0417282,-0.949244,0.0094857,1084,815,5.43756,2.39188,18.8791,5.45439,11.134,3.19664
4.16508,7.56981,1.96881,0.640186,-0.152965,-0.56582,-0.0254047,-0.00391356,-0.0277778,0.0151246,-0.0444429,-0.969954,0.00977718,1091,815,5.20371,2.59648,18.8526,5.53587,11.2377,3.07106
4.83351,7.57731,1.97526,0.62199,-0.172169,-0.589905,-0.0284072,-0.00302075,-0.028728,0.0156933,-0.0471212,-0.993422,0.0102395,1098,815,4.94175,2.84054,18.7901,5.63338,11.3419,2.9301
5.5055,7.58756,1.97012,0.600904,-0.195246,-0.617867,-0.0315652,-0.0016908,-0.0294931,0.0164319,-0.0496879,-1.0198,0.010444,1105,815,4.63979,3.12659,18.7584,5.76155,11.5036,2.76767
6.17835,7.59888,1.96376,0.578838,-0.219078,-0.646299,-0.034859,8.02527e-05,-0.0299761,0.0173058,-0.0520845,-1.04923,0.0109238,1112,815,4.32629,3.41531,18.7294,5.88542,11.6787,2.58641
6.85175,7.60984,1.95723,0.554878,-0.246431,-0.673887,-0.0382388,0.0022857,-0.0300695,0.0182827,-0.0542358,-1.08188,0.0112535,1119,815,3.99603,3.73843,18.6862,6.05572,11.8622,2.41396
7.52339,7.61783,1.95893,0.526748,-0.272497,-0.708071,-0.0415811,0.00487706,-0.0296929,0.0193476,-0.0560516,-1.11733,0.0109866,1126,815,3.60358,4.07505,18.5788,6.24271,12.0177,2.27909
8.19657,7.62668,1.95681,0.493778,-0.300033,-0.73846,-0.0446621,0.00780809,-0.0287715,0.0205099,-0.0573639,-1.15506,0.0121599,1133,815,3.17138,4.41945,18.4376,6.43503,12.1974,2.1384
8.87068,7.63618,1.9532,0.457248,-0.324998,-0.7696,-0.0473792,0.0110016,-0.0272674,0.0217561,-0.0581336,-1.19512,0.0131358,1140,815,2.69943,4.72491,18.2733,6.6047,12.3915,1.98885
9.54836,7.64758,1.93836,0.418975,-0.353206,-0.788221,-0.0497499,0.0143587,-0.0251949,0.0230752,-0.0584664,-1.23772,0.0127943,1147,815,2.24518,5.02915,18.1281,6.80043,12.6416,1.83471
10.2287,7.65985,1.91577,0.378559,-0.382223,-0.795525,-0.0517423,0.0177576,-0.0225623,0.0244397,-0.0584244,-1.28286,0.0126663,1154,815,1.80072,5.33738,17.9849,6.97983,12.9326,1.6867
10.9082,7.67044,1.89833,0.340898,-0.409298,-0.799578,-0.0533445,0.0210777,-0.0193993,0.0258308,-0.0580976,-1.33051,0.0141716,1161,815,1.39384,5.63529,17.8522,7.13813,13.2091,1.55864
11.5843,7.68,1.89516,0.299291,-0.435745,-0.791844,-0.0544787,0.0242286,-0.0157426,0.0272606,-0.0575107,-1.38053,0.0151411,1168,815,0.979917,5.90501,17.6094,7.25214,13.4329,1.40797
12.26,7.68919,1.89529,0.255989,-0.460908,-0.783873,-0.0550553,0.0271116,-0.0116802,0.0287397,-0.0566834,-1.4323,0.0154577,1175,815,0.549836,6.14902,17.3421,7.36159,13.6505,1.25529
12.937,7.69958,1.89307,0.213088,-0.480299,-0.764405,-0.0550148,0.0296621,-0.00726078,0.0302802,-0.0556329,-1.48588,0.0134902,1182,815,0.155969,6.31763,17.0836,7.37026,13.8864,1.08477
13.6178,7.71103,1.87892,0.180122,-0.490423,-0.749727,-0.054282,0.0317843,-0.00255505,0.0318601,-0.0543578,-1.54114,0.0128998,1189,815,-0.150364,6.3958,16.997,7.30313,14.181,0.92982
14.2962,7.72022,1.87491,0.143837,-0.496008,-0.728853,-0.0528777,0.0333998,0.00227259,0.0334596,-0.0529375,1.54448,0.0125802,1196,815,-0.47352,6.41912,16.8322,7.19142,14.4398,0.791116
14.9742,7.72974,1.87444,0.107546,-0.500986,-0.711587,-0.0507975,0.0344456,0.00711993,0.0350362,-0.0513881,1.48804,0.0131273,1203,815,-0.806221,6.44098,16.6653,7.06184,14.6917,0.634706
15.6496,7.73792,1.88517,0.0687172,-0.505631,-0.689702,-0.0479768,0.0349001,0.0118722,0.0365673,-0.049644,1.43128,0.0133669,1210,815,-1.15072,6.4463,16.4261,6.92122,14.9036,0.472048
16.3266,7.74693,1.89213,0.0300747,-0.505389,-0.658557,-0.0443751,0.0347832,0.0164219,0.0380549,-0.0476467,1.37415,0.0122477,1217,815,-1.46668,6.39582,16.2026,6.69844,15.1397,0.30397
17.0064,7.7561,1.89074,-0.00741252,-0.500499,-0.621436,-0.0400028,0.0341135,0.0206569,0.0394819,-0.0453712,1.31654,0.0120955,1224,815,-1.75321,6.28833,16.0289,6.43853,15.4192,0.15924
17.6892,7.76624,1.88082,-0.0425239,-0.491041,-0.578189,-0.0350073,0.0329248,0.0244504,0.0408099,-0.0428924,1.25883,0.0129792,1231,815,-1.99704,6.11734,15.919,6.13237,15.7432,0.0208737
18.3736,7.77756,1.86762,-0.0671073,-0.472671,-0.524961,-0.0296047,0.0312539,0.0276818,0.0419612,-0.040312,1.20172,0.0126529,1238,815,-2.10416,5.83868,15.9343,5.70025,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.0842686,-0.450725,-0.465523,-0.0238812,0.029173,0.030285,0.0429059,-0.0376142,1.14507,0.0117826,1245,815,-2.11589,5.50246,16.0299,5.23093,16.442,-0.283988
19.7427,7.79891,1.8458,-0.0994436,-0.428342,-0.407485,-0.0178946,0.0267966,0.0322423,0.0436798,-0.0347778,1.08842,0.0111177,1252,815,-2.10993,5.17515,16.1419,4.76191,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.109489,-0.405376,-0.358354,-0.0118824,0.0242438,0.0335528,0.0442867,-0.0319253,1.03233,0.0113287,1259,815,-2.07635,4.83995,16.2987,4.32098,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.114151,-0.378758,-0.308694,-0.00610485,0.0216246,0.0341858,0.0446502,-0.0291305,0.978047,0.012061,1266,815,-1.9857,4.46262,16.5183,3.82178,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.116032,-0.350034,-0.260102,-0.000758778,0.019011,0.034201,0.044727,-0.0264747,0.926076,0.012386,1273,815,-1.86918,4.06972,16.7697,3.29333,17.762,-0.871287
22.4738,7.83694,1.84936,-0.113476,-0.32003,-0.215779,0.00402413,0.0164464,0.033727,0.0445294,-0.0240589,0.876458,0.0117004,1280,815,-1.71966,3.69453,17.0609,2.7155,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.110368,-0.291125,-0.176974,0.00812125,0.014016,0.0327921,0.0439929,-0.0218557,0.830218,0.0106952,1287,815,-1.57989,3.33514,17.3739,2.1662,18.3958,-1.22281
23.841,7.85563,1.85667,-0.105585,-0.264416,-0.139852,0.0114887,0.0118207,0.0314632,0.0431183,-0.019809,0.788036,0.0099187,1294,815,-1.42645,2.98891,17.7337,1.68193,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.0977278,-0.23955,-0.103672,0.0141236,0.00987348,0.0298702,0.0419442,-0.0179472,0.749887,0.00975512,1301,815,-1.24319,2.66685,18.1501,1.2427,19.1122,-1.49085
25.2149,7.874,1.8486,-0.0876633,-0.216069,-0.0676665,0.016036,0.00819595,0.0281035,0.0404916,-0.0162596,0.716103,0.0093702,1308,815,-1.03677,2.35896,18.6193,0.795806,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.0783154,-0.194753,-0.0343911,0.0172458,0.0069241,0.0262704,0.0388574,-0.0146876,0.688408,0.00931478,1315,815,-0.84477,2.08027,19.1029,0.370063,19.9248,-1.78333
26.5956,7.89601,1.82639,-0.0676876,-0.177475,-0.00866549,0.0180054,0.00581746,0.024433,0.037093,-0.0132701,0.663184,0.00993319,1322,815,-0.661383,1.8623,19.6376,-0.00597178,20.3697,-1.9307
27.2866,7.9071,1.81632,-0.0566638,-0.158808,0.00776041,0.0182461,0.00497956,0.0226096,0.0351754,-0.0119498,0.642711,0.0109208,1329,815,-0.503202,1.66169,20.1794,-0.404462,20.8077,-2.08298
27.9764,7.91721,1.81172,-0.0417313,-0.136495,0.0130089,0.0180439,0.00440203,0.0207997,0.0331125,-0.0106666,0.626956,0.0173853,1336,815,-0.341594,1.46925,20.7588,-0.848661,21.2302,-2.23129
-37.0232,6.54379,1.08684,0.391458,0.0163917,-0.00763567,0.00876587,-0.00459633,-0.000664029,0.00879878,-0.00462925,-0.0495319,0.0152487,650,822,4.23363,-0.124915,25.5328,11.7572,21.4651,11.9478
-36.3793,6.55086,1.09328,0.39854,0.0153209,-0.00434594,0.00874512,-0.004462,-0.000942226,0.008812,-0.00452888,-0.070864,0.0156058,657,822,4.31427,-0.111643,25.2422,11.6036,21.1071,11.7946
-35.7364,6.5575,1.10709,0.403591,0.0149596,-0.00549296,0.00878852,-0.00436985,-0.00115872,0.00888977,-0.00447111,-0.0871656,0.016009,664,822,4.36465,-0.106307,24.918,11.4431,20.7261,11.6278
-35.0939,6.56003,1.12508,0.408226,0.0138649,-0.00771608,0.00895248,-0.00431417,-0.00135658,0.00908978,-0.00445146,-0.100864,0.0166708,671,822,4.40859,-0.0919175,24.5805,11.369,20.3336,11.5375
-34.4553,6.56157,1.1665,0.41295,0.0129941,-0.00877606,0.00921811,-0.0042975,-0.00154099,0.00939158,-0.00447097,-0.112099,0.0162156,678,822,4.45558,-0.0637466,24.1525,11.22,19.8524,11.3949
-33.8135,6.5623,1.19157,0.41761,0.0132611,-0.007694,0.00954,-0.00431733,-0.00170818,0.00974746,-0.00452479,-0.120859,0.0163361,685,822,4.5056,-0.0589687,23.7925,11.1334,19.4443,11.3222
-33.1692,6.56161,1.20339,0.422264,0.0128304,-0.00847164,0.00989701,-0.00436417,-0.0018614,0.010136,-0.00460312,-0.127673,0.0165378,692,822,4.55201,-0.0503495,23.4968,11.1367,19.0966,11.3222
-32.529,6.56067,1.24003,0.426553,0.0132512,-0.0125433,0.0102826,-0.00441427,-0.00201118,0.0105528,-0.00468452,-0.133573,0.0157063,699,822,4.58825,-0.0580964,23.1109,11.0762,18.6546,11.2497
-31.8851,6.56425,1.25858,0.433331,0.0127339,-0.014983,0.0106543,-0.00449059,-0.00214432,0.0109521,-0.00478835,-0.137975,0.0152582,706,822,4.65433,-0.056379,22.829,10.9803,18.2948,11.1363
-31.2435,6.57844,1.29275,0.441994,0.0108671,-0.0149445,0.0110187,-0.00458116,-0.00227597,0.011344,-0.00490644,-0.141955,0.0139133,713,822,4.74574,-0.0333395,22.5078,10.6043,17.8819,10.743
-30.5975,6.59108,1.30373,0.45123,0.00976385,-0.0147894,0.0113579,-0.00468292,-0.00240047,0.0117094,-0.00503444,-0.145406,0.014742,720,822,4.84313,-0.0193987,22.2935,10.328,17.57,10.457
-29.9521,6.59723,1.31895,0.459844,0.00937248,-0.0143284,0.0116786,-0.00480318,-0.00252195,0.0120559,-0.00518044,-0.148489,0.0154117,727,822,4.93426,-0.0176673,22.0598,10.176,17.2457,10.2992
-29.3091,6.60078,1.34872,0.467205,0.00913227,-0.0159235,0.0120001,-0.00494659,-0.002656,0.0124066,-0.0053531,-0.151877,0.0161962,734,822,5.00781,-0.0155675,21.7646,10.0375,16.8681,10.1521
-28.6668,6.60545,1.38436,0.474678,0.00850476,-0.0170069,0.0122988,-0.00510456,-0.00281109,0.0127416,-0.00554736,-0.156234,0.016204,741,822,5.08356,-0.00785021,21.4527,9.85752,16.4737,9.96258
-28.0241,6.60564,1.41864,0.481882,0.00722423,-0.0201358,0.012536,-0.00526062,-0.00299408,0.0130262,-0.00575083,-0.162289,0.0154555,748,822,5.15214,0.0224445,21.1531,9.77681,16.0904,9.87499
-27.3807,6.60676,1.45084,0.489172,0.00683718,-0.0222746,0.0126923,-0.00541409,-0.00319842,0.0132407,-0.00596247,-0.169802,0.0144062,755,822,5.2234,0.0307716,20.8684,9.68288,15.7229,9.77403
-26.7376,6.60735,1.48593,0.497386,0.00540899,-0.017875,0.0127958,-0.00556429,-0.00342445,0.0134137,-0.00618221,-0.178522,0.0130922,762,822,5.3181,0.0431088,20.5743,9.58959,15.3503,9.67576
-26.0966,6.60883,1.53334,0.50503,0.00500782,-0.0153143,0.0128931,-0.00570738,-0.00367602,0.0135932,-0.00640752,-0.188207,0.0122275,769,822,5.40295,0.036084,20.2356,9.44172,14.9345,9.51942
-25.4513,6.61263,1.56039,0.513386,0.00401521,-0.0144216,0.0130005,-0.00583626,-0.00396086,0.0137995,-0.00663523,-0.199046,0.0123104,776,822,5.49177,0.0423806,19.9989,9.31257,14.61,9.37749
-24.8041,6.61901,1.57948,0.523809,0.00225805,-0.0101181,0.0131321,-0.00595052,-0.00428227,0.014049,-0.00686743,-0.210934,0.0122064,783,822,5.60996,0.0483193,19.8173,9.15905,14.3263,9.20483
-24.1541,6.62806,1.58587,0.534072,-0.000462368,-0.00406045,0.0132831,-0.0060573,-0.00462607,0.0143327,-0.00710686,-0.223103,0.0126925,790,822,5.73015,0.0609929,19.6907,8.99634,14.1028,9.01457
-23.5062,6.63299,1.60476,0.543453,-0.00217141,-0.00208058,0.0134344,-0.00615566,-0.00498446,0.0146297,-0.00735097,-0.235362,0.013156,797,822,5.83216,0.0736649,19.5179,8.87503,13.8336,8.87483
-22.8595,6.63566,1.63116,0.550706,-0.00301996,-0.00584639,0.0135895,-0.0062488,-0.00536416,0.014947,-0.00760634,-0.247872,0.0136383,804,822,5.8989,0.0872538,19.3105,8.77738,13.5399,8.76042
-22.2104,6.63644,1.64675,0.557817,-0.00447673,-0.00783359,0.0137438,-0.00633396,-0.00574864,0.0152732,-0.0078634,-0.260029,0.0138528,811,822,5.9677,0.105686,19.1486,8.75777,13.2972,8.72143
-21.5618,6.63944,1.66668,0.565852,-0.00764391,-0.0109836,0.0139113,-0.00641193,-0.00613,0.0156171,-0.00811772,-0.271403,0.013656,818,822,6.04395,0.161857,18.9883,8.67871,13.0446,8.62094
-20.914,6.64279,1.69259,0.575523,-0.0104997,-0.0093316,0.0141135,-0.00648362,-0.00652871,0.0160086,-0.00837868,-0.282502,0.0130374,825,822,6.1481,0.200483,18.8185,8.56977,12.7746,8.49437
-20.2683,6.64688,1.73058,0.585306,-0.0135728,-0.00635531,0.0143242,-0.00655486,-0.00695388,0.0164282,-0.00865886,-0.293809,0.0121991,832,822,6.25647,0.240857,18.605,8.40593,12.4621,8.31403
-19.6223,6.65061,1.76836,0.594466,-0.0158393,-0.0065326,0.0145328,-0.00662654,-0.00740342,0.016866,-0.00895965,-0.305288,0.0111148,839,822,6.3511,0.26752,18.3995,8.25718,12.1575,8.14237
-18.9718,6.65509,1.78586,0.603569,-0.0183796,-0.00644577,0.0147563,-0.0067035,-0.0078733,0.017335,-0.00928223,-0.316517,0.0105005,846,822,6.44536,0.296182,18.2839,8.15945,11.9442,8.01866
-18.3186,6.66117,1.79189,0.613288,-0.0210974,-0.00797041,0.0150191,-0.00679097,-0.00837128,0.0178617,-0.00963359,-0.327352,0.0109316,853,822,6.54234,0.329542,18.233,8.06769,11.786,7.8968
-17.6655,6.66913,1.80101,0.622804,-0.0239941,-0.0131532,0.0153004,-0.00688026,-0.00889719,0.0184282,-0.0100081,-0.338055,0.011656,860,822,6.62883,0.368697,18.1823,7.93527,11.6232,7.72487
