 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7083,-8.78635,1.72311,0.0225753,0.00822109,-0.0181342,-5.84529e-05,-1.49253e-05,-1.27173e-05,-1.14821e-05,-6.18961e-05,-1.30639,0.0111088,916,990,0.196303,-0.0558519,5.42829,3.43514,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0228672,0.00929589,-0.0210198,-5.84904e-05,-4.05224e-05,-9.41822e-06,-3.64905e-05,-6.25224e-05,-1.1663,0.010227,923,990,0.191952,-0.072308,5.29053,3.39697,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0228488,0.00938222,-0.0237435,-7.78682e-05,-6.02954e-05,-7.04842e-06,-5.78176e-05,-8.0346e-05,-1.23276,0.0102312,930,990,0.18481,-0.0775979,5.19899,3.362,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.0222087,0.00895799,-0.0225332,-0.000110819,-7.39688e-05,-1.33833e-06,-7.39202e-05,-0.000110867,-1.53454,0.0104638,937,990,0.180517,-0.0799538,5.12034,3.30953,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.021562,0.00811418,-0.0210305,-0.000129624,-8.10028e-05,6.48839e-06,-8.01518e-05,-0.000130475,1.44039,0.0105802,944,990,0.176966,-0.0692824,5.04059,3.25067,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.0212349,0.00852987,-0.0197632,-0.000125718,-8.33885e-05,1.46958e-05,-7.87867e-05,-0.00013032,1.26733,0.0101307,951,990,0.176001,-0.0713656,5.00218,3.17049,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.0208258,0.00909752,-0.0182206,-0.000114176,-8.06422e-05,2.38522e-05,-6.82534e-05,-0.000126565,1.09175,0.00920541,958,990,0.174848,-0.0783479,4.99136,3.10547,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.0211392,0.00924445,-0.0161236,-0.000105409,-7.28818e-05,3.09568e-05,-5.41763e-05,-0.000124114,1.02726,0.00855312,965,990,0.182867,-0.0809188,5.06493,3.04146,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.0214524,0.00944167,-0.0134234,-9.28352e-05,-6.04438e-05,3.29488e-05,-3.99255e-05,-0.000113354,1.01383,0.00855363,972,990,0.192408,-0.0851885,5.17925,2.98187,4.9271,3.067
-6.77868,-8.75621,1.6866,0.0215357,0.00920219,-0.0113558,-6.83064e-05,-4.4569e-05,3.29343e-05,-2.143e-05,-9.14453e-05,0.958342,0.0085395,979,990,0.198124,-0.086004,5.25275,2.89936,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.0213693,0.00886804,-0.0132616,-3.91265e-05,-2.94472e-05,3.25741e-05,-1.3552e-06,-6.72184e-05,0.859145,0.00905325,986,990,0.191355,-0.0771697,5.23272,2.8444,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.0212506,0.00888016,-0.0150639,-1.57442e-05,-1.41258e-05,3.27753e-05,1.78503e-05,-4.77203e-05,0.797741,0.00929618,993,990,0.185244,-0.0760391,5.11586,2.76293,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.0216977,0.00857135,-0.0162734,-2.23881e-06,1.11679e-06,3.54065e-05,3.48852e-05,-3.60072e-05,0.809074,0.00931822,1000,990,0.186651,-0.0725358,5.00399,2.70227,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.0221481,0.00885368,-0.0162013,8.15632e-06,1.78206e-05,3.89779e-05,5.22648e-05,-2.62878e-05,0.847069,0.00888273,1007,990,0.19115,-0.0761656,4.95592,2.66262,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.0221302,0.00872135,-0.0145164,1.51232e-05,3.48375e-05,4.45148e-05,7.05735e-05,-2.06127e-05,0.894358,0.00845135,1014,990,0.194904,-0.0783372,4.95709,2.65015,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.0218086,0.00877369,-0.0140168,1.48743e-05,5.08598e-05,4.98539e-05,8.58684e-05,-2.01344e-05,0.958578,0.0075291,1021,990,0.192391,-0.0770864,5.02086,2.64468,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.0221164,0.00927742,-0.0157125,1.46435e-05,6.71553e-05,5.21378e-05,9.92751e-05,-1.74764e-05,1.01865,0.00672033,1028,990,0.190762,-0.073909,5.10989,2.6126,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.0227595,0.00972435,-0.0185194,2.08067e-05,8.14377e-05,5.37175e-05,0.000112804,-1.05592e-05,1.0423,0.00657023,1035,990,0.189768,-0.0713652,5.17839,2.55568,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.0228634,0.0102199,-0.0197159,2.69496e-05,9.03831e-05,5.3076e-05,0.000120497,-3.16415e-06,1.05471,0.00776813,1042,990,0.187195,-0.0752097,5.25414,2.49513,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.0221236,0.00994657,-0.017626,1.81159e-05,9.24131e-05,5.00593e-05,0.000117602,-7.07289e-06,1.10461,0.00870122,1049,990,0.184484,-0.0764434,5.40531,2.43198,5.14054,2.52636
0.499152,-8.73278,1.72113,0.0213862,0.00987307,-0.0176123,-1.1101e-06,8.98625e-05,4.62237e-05,0.000109227,-2.04746e-05,1.17408,0.00933714,1056,990,0.176366,-0.0793485,5.57145,2.34904,5.3148,2.4389
1.17098,-8.7259,1.69496,0.021058,0.00950485,-0.0183459,-1.51972e-05,8.49187e-05,4.29698e-05,0.000100832,-3.11104e-05,1.21612,0.00851903,1063,990,0.170655,-0.0760631,5.76867,2.2754,5.51463,2.35879
1.83938,-8.7228,1.68419,0.0213852,0.00983443,-0.0237416,-1.30265e-05,7.83425e-05,4.16848e-05,9.45022e-05,-2.91862e-05,1.20097,0.00732361,1070,990,0.159272,-0.0745272,5.92138,2.24372,5.65574,2.32259
2.50942,-8.71928,1.66897,0.0212642,0.00946483,-0.0218698,2.90866e-07,7.1791e-05,4.09731e-05,9.04179e-05,-1.83361e-05,1.14411,0.00748093,1077,990,0.162579,-0.068994,6.08471,2.2072,5.82357,2.28825
3.1813,-8.71383,1.64879,0.0214283,0.00892672,-0.0172363,1.01773e-05,6.68638e-05,4.37962e-05,9.0688e-05,-1.36469e-05,1.07259,0.00749415,1084,990,0.176378,-0.0653288,6.27652,2.14027,6.02094,2.22463
3.85531,-8.7084,1.62245,0.0215716,0.00835241,-0.012142,2.29143e-05,6.64606e-05,5.07265e-05,9.98893e-05,-1.05144e-05,0.988121,0.00756,1091,990,0.191326,-0.0614092,6.50144,2.08794,6.25217,2.17628
4.53047,-8.70326,1.59378,0.0218646,0.00823678,-0.010885,4.29321e-05,6.98645e-05,5.93086e-05,0.000117216,-4.41983e-06,0.897032,0.00786429,1098,990,0.197478,-0.0606543,6.75144,2.05046,6.50099,2.14008
5.20517,-8.69785,1.56911,0.021834,0.00852158,-0.0115647,6.34286e-05,7.78714e-05,6.41482e-05,0.000135203,6.09658e-06,0.841449,0.00789354,1105,990,0.194924,-0.0694686,6.99201,2.00294,6.7409,2.08818
5.8792,-8.69189,1.54919,0.0215793,0.00907373,-0.0124872,7.95737e-05,9.14954e-05,6.79429e-05,0.000153738,1.73307e-05,0.829153,0.00811961,1112,990,0.189274,-0.0802382,7.21846,1.92911,6.96878,2.01312
6.55482,-8.68506,1.52544,0.021518,0.00956952,-0.015125,9.15541e-05,0.000114865,7.38385e-05,0.000177963,2.84569e-05,0.863679,0.00821355,1119,990,0.180899,-0.0810573,7.47374,1.84136,7.22106,1.92874
7.2335,-8.67935,1.49209,0.0218789,0.0101423,-0.0197229,0.000109736,0.000145885,8.02868e-05,0.000210107,4.55145e-05,0.896116,0.00802927,1126,990,0.17141,-0.0745062,7.78441,1.79677,7.52149,1.89181
7.9143,-8.67293,1.45304,0.0221354,0.0102017,-0.0215417,0.000133282,0.000181309,8.68381e-05,0.000247393,6.71981e-05,0.920293,0.00774058,1133,990,0.168551,-0.0673475,8.12221,1.75441,7.85427,1.85349
8.59475,-8.66545,1.41772,0.0220381,0.0094985,-0.0196657,0.000151801,0.00022199,9.16349e-05,0.000285021,8.87699e-05,0.968274,0.00754952,1140,990,0.172479,-0.0650004,8.44357,1.69255,8.1796,1.78338
9.27356,-8.65737,1.39086,0.0218088,0.00901855,-0.0175191,0.000163137,0.000264996,9.80288e-05,0.000324536,0.000103597,1.02498,0.00764942,1147,990,0.175799,-0.0692752,8.73557,1.59845,8.47729,1.6799
9.95588,-8.65038,1.35303,0.0217644,0.00897558,-0.0161561,0.000170091,0.000306403,0.000106147,0.000364391,0.000112102,1.0708,0.00840773,1154,990,0.178778,-0.076864,9.08476,1.5505,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0219427,0.00892749,-0.0185207,0.000177722,0.000338362,0.000110906,0.000394977,0.000121106,1.0988,0.00905686,1161,990,0.173556,-0.0728471,9.46369,1.58891,9.20303,1.66233
11.3118,-8.64648,1.31485,0.0228318,0.00937216,-0.0206503,0.00017818,0.000354037,0.000115261,0.000411079,0.000121138,1.11124,0.00952104,1168,990,0.176197,-0.0715374,9.6661,1.56616,9.3933,1.64521
11.9868,-8.64091,1.31033,0.023295,0.0093975,-0.019529,0.000166618,0.000353683,0.000122884,0.000414581,0.00010572,1.1107,0.0101102,1175,990,0.183734,-0.0735685,9.90309,1.46154,9.62699,1.5418
12.6618,-8.63351,1.3077,0.0229788,0.00945999,-0.0154111,0.000150296,0.000337486,0.000130262,0.000404291,8.34905e-05,1.09692,0.0101519,1182,990,0.191788,-0.0838602,10.1284,1.31343,9.86131,1.39467
13.3319,-8.63261,1.3239,0.0228167,0.00929831,-0.0124875,0.000137736,0.000311365,0.000132424,0.000382894,6.62063e-05,1.07554,0.0101432,1189,990,0.19817,-0.0855806,10.2824,1.25778,10.0209,1.34091
13.9992,-8.63541,1.3517,0.0228833,0.00916627,-0.010666,0.000122599,0.000274601,0.000132268,0.000351148,4.60515e-05,1.04616,0.0100612,1196,990,0.203809,-0.0846641,10.3974,1.25281,10.1376,1.33845
14.6564,-8.64323,1.41649,0.0226735,0.00999398,-0.0126067,0.00010217,0.000228825,0.000132299,0.000312172,1.88235e-05,1.00862,0.0101361,1203,990,0.195465,-0.0913494,10.3627,1.26167,10.1027,1.35368
15.3161,-8.64602,1.47404,0.0222214,0.0109274,-0.0169267,8.66186e-05,0.000178793,0.000132671,0.000273154,-7.74194e-06,0.952568,0.0106445,1210,990,0.177585,-0.0946605,10.3689,1.1808,10.1084,1.279
15.9935,-8.64004,1.47118,0.0221862,0.0116885,-0.0222726,7.87681e-05,0.000128768,0.000124325,0.000230581,-2.30452e-05,0.884618,0.011586,1217,990,0.160929,-0.0951671,10.649,1.06202,10.3825,1.16299
16.6781,-8.63465,1.4448,0.0221521,0.0121528,-0.0252445,7.48757e-05,8.00103e-05,0.000108231,0.000185704,-3.0818e-05,0.797256,0.0120105,1224,990,0.151222,-0.099075,11.0341,1.01701,10.7646,1.11681
17.3575,-8.63143,1.43847,0.0225325,0.0125248,-0.0262805,6.35733e-05,3.93387e-05,9.61928e-05,0.000148409,-4.5497e-05,0.722744,0.0116162,1231,990,0.151458,-0.10166,11.3429,0.965706,11.0684,1.06835
18.0348,-8.62692,1.44167,0.0222708,0.0124677,-0.0226923,4.3848e-05,1.02241e-05,9.14726e-05,0.000120041,-6.59686e-05,0.694516,0.0101311,1238,990,0.158892,-0.107965,11.6073,0.865689,11.3401,0.969514
18.71,-8.62374,1.45392,0.0232415,0.0121798,-0.0210995,2.66898e-05,-8.43038e-06,9.18694e-05,0.000102662,-8.44028e-05,0.690966,0.00849941,1245,990,0.173217,-0.0995384,11.856,0.767287,11.5807,0.877101
19.3846,-8.62191,1.46966,0.0242606,0.0121568,-0.0203898,1.92431e-05,-1.74881e-05,8.99703e-05,9.27031e-05,-9.09482e-05,0.684717,0.00793746,1252,990,0.185374,-0.0996374,12.0991,0.694281,11.8138,0.805194
20.0592,-8.62018,1.48682,0.0245221,0.0121664,-0.0208514,2.47423e-05,-1.77996e-05,8.62989e-05,9.2353e-05,-8.54103e-05,0.664567,0.00771911,1259,990,0.186225,-0.103978,12.3372,0.626432,12.0487,0.732149
20.7379,-8.61821,1.49209,0.0242962,0.011997,-0.0208269,3.06647e-05,-1.11278e-05,8.68572e-05,9.9104e-05,-7.9567e-05,0.667351,0.00786523,1266,990,0.183556,-0.105595,12.6283,0.582104,12.3425,0.682614
21.4149,-8.61866,1.50439,0.0237867,0.0111053,-0.0203051,2.58369e-05,-6.02589e-07,8.86885e-05,0.000102286,-7.70512e-05,0.711414,0.00744201,1273,990,0.179682,-0.0953865,12.8926,0.575073,12.6134,0.667957
22.0879,-8.62221,1.53174,0.0232955,0.0102547,-0.0184327,1.39802e-05,8.71214e-06,8.92217e-05,0.000100607,-7.79144e-05,0.770641,0.00749147,1280,990,0.18012,-0.0858779,13.0982,0.594014,12.8266,0.68269
22.76,-8.62525,1.56362,0.0225878,0.00960896,-0.0149791,6.20145e-07,1.56577e-05,8.95325e-05,9.79865e-05,-8.17087e-05,0.827289,0.00770085,1287,990,0.183164,-0.0792358,13.2887,0.58605,13.0287,0.675896
23.439,-8.62503,1.57455,0.0218361,0.00917352,-0.0108228,-1.24906e-05,1.77796e-05,9.12263e-05,9.51178e-05,-8.98288e-05,0.867603,0.00801855,1294,990,0.187929,-0.07224,13.577,0.552727,13.3296,0.650246
24.1247,-8.62002,1.56538,0.0220563,0.00948018,-0.00942563,-1.95531e-05,1.69387e-05,9.19961e-05,9.24808e-05,-9.50952e-05,0.883295,0.00818001,1301,990,0.194049,-0.0736387,13.9749,0.46503,13.7266,0.571021
24.8109,-8.61444,1.55619,0.0224276,0.0102195,-0.0105065,-2.53158e-05,1.45587e-05,9.421e-05,9.0918e-05,-0.000101675,0.889673,0.00838679,1308,990,0.193951,-0.0781053,14.3854,0.365329,14.1321,0.479938
25.4937,-8.6109,1.56011,0.0236987,0.011258,-0.0176441,-3.87827e-05,1.04099e-05,9.95023e-05,8.83109e-05,-0.000116684,0.906566,0.00880634,1315,990,0.184142,-0.085402,14.7629,0.288364,14.4887,0.40063
26.1775,-8.60754,1.56276,0.0242898,0.0117059,-0.0234084,-5.39049e-05,5.96333e-06,0.000110942,9.09387e-05,-0.00013888,0.917169,0.00843381,1322,990,0.171635,-0.0862599,15.1449,0.221253,14.8588,0.328289
26.8608,-8.60543,1.56864,0.0240468,0.0115705,-0.0235203,-5.97711e-05,2.95215e-06,0.000124646,0.000100121,-0.00015694,0.908643,0.00797585,1329,990,0.168339,-0.086883,15.506,0.171663,15.2227,0.274866
27.5471,-8.60109,1.56661,0.0229963,0.0111803,-0.0192604,-4.69568e-05,2.56277e-06,0.000131692,0.000111802,-0.000156196,0.87832,0.00777726,1336,990,0.170639,-0.0919674,15.897,0.093053,15.6295,0.19319
28.2402,-8.59383,1.54481,0.0224223,0.0112969,-0.0165937,-2.03392e-05,4.75896e-06,0.000132601,0.000125404,-0.000140984,0.832577,0.00767078,1343,990,0.172722,-0.0994395,16.3891,-0.00434197,16.1305,0.0972916
28.9301,-8.58975,1.53501,0.0220919,0.011218,-0.0163921,4.99545e-06,8.0934e-06,0.000130372,0.000136926,-0.000123837,0.791338,0.00771725,1350,990,0.169607,-0.100292,16.8416,-0.0596043,16.587,0.0399443
29.6158,-8.58949,1.5404,0.0221783,0.0111006,-0.017835,1.55659e-05,1.52164e-05,0.000129172,0.000144563,-0.000113781,0.784722,0.00816249,1357,990,0.165516,-0.0951833,17.2414,-0.0714604,16.9848,0.0271933
30.2946,-8.5915,1.569,0.0213914,0.011339,-0.0173133,7.38698e-06,2.34105e-05,0.000132383,0.000148024,-0.000117226,0.815621,0.00858848,1364,990,0.158674,-0.0952362,17.5377,-0.0981155,17.2903,0.00673458
30.9753,-8.59137,1.59354,0.0210177,0.011566,-0.0170167,-7.48147e-06,3.36301e-05,0.000136142,0.000150759,-0.000124611,0.860326,0.00853013,1371,990,0.155349,-0.0983221,17.8651,-0.156645,17.6221,-0.0493105
31.6622,-8.58938,1.60049,0.0215384,0.0122014,-0.0180406,-1.77614e-05,4.60766e-05,0.000135733,0.000153593,-0.000125278,0.90088,0.00809737,1378,990,0.156733,-0.104378,18.2878,-0.214732,18.0385,-0.102397
32.3517,-8.58706,1.60092,0.0229827,0.0127426,-0.0195549,-3.68452e-05,5.42433e-05,0.000129135,0.00014563,-0.000128232,0.954932,0.00753103,1385,990,0.165894,-0.108729,18.7572,-0.262561,18.4912,-0.146685
33.041,-8.58377,1.60393,0.0240353,0.0130161,-0.0201436,-7.99806e-05,6.36082e-05,0.000124065,0.000135155,-0.000151527,1.0477,0.00830049,1392,990,0.174122,-0.114358,19.2192,-0.332532,18.9415,-0.217882
33.7263,-8.58228,1.62078,0.0246069,0.0127307,-0.0206397,-0.000154087,6.99855e-05,0.000122252,0.000123773,-0.000207875,1.15631,0.0082373,1399,990,0.177921,-0.111476,19.6236,-0.394214,19.3396,-0.283958
34.4108,-8.58088,1.64209,0.024574,0.0121029,-0.019733,-0.000253611,7.42094e-05,0.000126668,0.00011745,-0.000296851,1.24183,0.00823747,1406,990,0.180284,-0.107145,20.0093,-0.462057,19.7268,-0.358703
35.1027,-8.57862,1.64217,0.0241674,0.011585,-0.0173773,-0.000375231,7.42982e-05,0.000139035,0.000113825,-0.000414758,1.29381,0.00761442,1413,990,0.183594,-0.103024,20.49,-0.50273,20.2139,-0.400681
35.8053,-8.57293,1.61175,0.0227924,0.0120366,-0.0130331,-0.000518565,6.58922e-05,0.00016719,0.000110339,-0.000563012,1.31096,0.00801233,1420,990,0.183396,-0.108178,21.0997,-0.558941,20.8422,-0.441982
36.5014,-8.56937,1.60271,0.0218505,0.0126293,-0.010983,-0.000666364,4.57635e-05,0.000221934,0.000109266,-0.000729867,1.29211,0.00802705,1427,990,0.180083,-0.114194,21.6314,-0.617921,21.3858,-0.489493
37.1934,-8.5656,1.60829,0.0216585,0.0129601,-0.012435,-0.000778882,1.44313e-05,0.000312269,0.0001226,-0.000887051,1.23734,0.00781512,1434,990,0.172876,-0.116326,22.1192,-0.706349,21.8747,-0.576532
-36.557,-9.42107,0.805897,0.0206046,0.00746881,-0.01623,0.000488416,-0.000531649,6.70116e-05,0.0004928,-0.000536032,0.0653193,0.0158227,657,997,0.19322,-0.0383793,16.4682,5.23149,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0218086,0.0068256,-0.0069161,0.000273288,-0.000341423,-9.73697e-06,0.000273442,-0.000341577,-0.0158346,0.0161089,664,997,0.223366,-0.0500318,16.0989,5.1175,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0229178,0.0068269,0.000790172,0.000137577,-0.000195643,-5.6099e-05,0.000146768,-0.000204834,-0.162393,0.0157251,671,997,0.249624,-0.0674656,15.738,4.99045,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.0218222,0.0070893,-0.00459495,6.84462e-05,-8.80571e-05,-6.95427e-05,9.48822e-05,-0.000114493,-0.36327,0.0149391,678,997,0.227394,-0.0610979,15.3386,4.94827,15.1,5.02916
-33.9942,-9.41388,0.870585,0.0206505,0.0080265,-0.0167514,5.58225e-05,-1.15746e-05,-6.87373e-05,9.86772e-05,-5.44294e-05,-0.557489,0.0141411,685,997,0.191248,-0.056395,14.9255,4.93193,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0206952,0.00882126,-0.0219385,6.06842e-05,3.81617e-05,-6.52201e-05,0.000115608,-1.67622e-05,-0.699909,0.0137739,692,997,0.181335,-0.0597656,14.4267,4.8893,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0222211,0.0092593,-0.0164696,5.5362e-05,6.24807e-05,-5.85834e-05,0.000117613,2.29964e-07,-0.81574,0.0137906,699,997,0.207947,-0.0786015,13.9936,4.84007,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.0230358,0.00985537,-0.0109673,4.31609e-05,6.82517e-05,-4.57431e-05,0.000103139,8.27404e-06,-0.919237,0.0139511,706,997,0.227011,-0.0986313,13.5816,4.78129,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.0226403,0.0102213,-0.0129485,2.99927e-05,7.08664e-05,-3.49948e-05,9.09549e-05,9.90421e-06,-1.04968,0.0141774,713,997,0.218508,-0.106456,13.1908,4.72934,12.924,4.81147
-30.7996,-9.4186,1.03721,0.0218003,0.0109952,-0.0189047,3.21856e-05,6.20258e-05,-1.0001e-05,6.50676e-05,2.91439e-05,-1.27554,0.0141512,720,997,0.197246,-0.115997,12.8125,4.64152,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.0216625,0.0118271,-0.0232113,5.09088e-05,4.00523e-05,1.35126e-05,6.00427e-05,3.09184e-05,0.594404,0.0145772,727,997,0.186671,-0.122884,12.4489,4.56319,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.0213459,0.0113547,-0.0229639,7.91509e-05,1.22564e-05,2.85649e-05,8.96885e-05,1.7188e-06,0.353414,0.0143924,734,997,0.183323,-0.109291,12.1014,4.48956,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.0213448,0.00936075,-0.0183577,9.05184e-05,-1.58898e-05,4.15738e-05,0.000104835,-3.02065e-05,0.331648,0.0142574,741,997,0.192426,-0.0809747,11.8023,4.49995,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.0210181,0.00744052,-0.0163246,6.49584e-05,-3.76762e-05,5.55936e-05,8.92989e-05,-6.20167e-05,0.412688,0.0143049,748,997,0.19295,-0.0575664,11.462,4.51838,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.0208632,0.00740572,-0.0181761,4.00136e-05,-5.13371e-05,5.91018e-05,6.90327e-05,-8.03562e-05,0.456423,0.0139612,755,997,0.187151,-0.0562676,11.1255,4.50286,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.0210186,0.00816636,-0.0197507,5.93579e-05,-5.94623e-05,5.26208e-05,7.9311e-05,-7.94153e-05,0.362435,0.0130002,762,997,0.185042,-0.053731,10.746,4.42268,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.0215436,0.00850536,-0.0172203,9.75106e-05,-6.25156e-05,4.5867e-05,0.000109725,-7.47298e-05,0.260257,0.0124048,769,997,0.195425,-0.0468894,10.3738,4.33751,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.0216228,0.00887165,-0.0169586,0.000100928,-5.91066e-05,4.08065e-05,0.000110732,-6.8911e-05,0.235797,0.0122045,776,997,0.196325,-0.0347445,9.98623,4.27181,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.0221741,0.0079083,-0.0127834,6.9693e-05,-5.25644e-05,3.94023e-05,8.12916e-05,-6.4163e-05,0.286278,0.0114477,783,997,0.210828,-0.0277431,9.6349,4.19466,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.0223825,0.0075951,-0.0128916,4.59683e-05,-4.01213e-05,4.03576e-05,6.19285e-05,-5.60814e-05,0.376595,0.0116717,790,997,0.212617,-0.0344437,9.37125,4.16042,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.0228799,0.00770733,-0.0141627,4.09959e-05,-2.20865e-05,3.76351e-05,5.85592e-05,-3.96498e-05,0.436632,0.0122391,797,997,0.214977,-0.0487441,9.13057,4.12,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.0221439,0.00794832,-0.0153103,3.2959e-05,2.7959e-06,2.54411e-05,4.74528e-05,-1.16979e-05,0.517843,0.0129087,804,997,0.204239,-0.0628523,8.91462,4.09648,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.0225056,0.00766232,-0.017002,-4.27367e-07,2.89732e-05,7.87444e-06,3.09494e-05,-2.40356e-06,1.32491,0.0126893,811,997,0.204181,-0.0587753,8.78992,4.06267,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.0225561,0.00783277,-0.0203561,-5.29912e-05,5.27017e-05,-3.22948e-06,5.28003e-05,-5.30898e-05,-1.54028,0.0130107,818,997,0.197039,-0.0574997,8.61703,3.99538,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.0221829,0.00892253,-0.0231558,-9.41737e-05,7.62682e-05,-9.43233e-06,7.67886e-05,-9.46941e-05,-1.51568,0.0132838,825,997,0.186279,-0.0679189,8.39123,3.91046,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.0216367,0.00985168,-0.0221037,-0.000114319,9.90726e-05,-7.95256e-06,9.93686e-05,-0.000114615,-1.5336,0.0124758,832,997,0.182062,-0.0804216,8.09828,3.85127,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.0215847,0.00964691,-0.0168901,-0.000123998,0.00011981,2.15178e-06,0.000119829,-0.000124017,1.56197,0.0115668,839,997,0.192574,-0.0780279,7.81071,3.83444,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.0218081,0.0089447,-0.0121058,-0.00012974,0.000138314,1.34689e-05,0.000138989,-0.000130415,1.52072,0.0110879,846,997,0.205358,-0.0762062,7.56576,3.8327,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.0220584,0.00829837,-0.0103223,-0.000121734,0.000150983,2.05775e-05,0.000152527,-0.000123278,1.49591,0.0113979,853,997,0.211848,-0.0699672,7.28028,3.78477,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.0220809,0.00850751,-0.0129486,-9.96794e-05,0.000156042,2.13913e-05,0.00015782,-0.000101456,1.48791,0.0111844,860,997,0.205866,-0.0714585,6.98187,3.69648,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.0217913,0.0087074,-0.0158406,-8.03603e-05,0.000152871,1.92947e-05,0.000154456,-8.19457e-05,1.48881,0.0105686,867,997,0.19585,-0.0686249,6.68855,3.60043,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.0209282,0.00869124,-0.0196836,-6.12068e-05,0.000139902,1.06755e-05,0.000140467,-6.17719e-05,1.51791,0.0113336,874,997,0.177474,-0.056998,6.44296,3.5218,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.020884,0.00864523,-0.0228776,-4.17341e-05,0.000117438,5.63186e-07,0.00011744,-4.17361e-05,1.56726,0.0117113,881,997,0.169262,-0.0474044,6.24337,3.50747,5.97803,3.59155
-15.311,-9.42524,1.58254,0.0212116,0.00904422,-0.0223068,-3.40995e-05,8.8582e-05,-5.02488e-06,8.87875e-05,-3.4305e-05,-1.52993,0.0118997,888,997,0.173539,-0.0548694,6.09439,3.50576,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.0214966,0.00932084,-0.0196635,-4.65696e-05,5.52835e-05,-7.19482e-06,5.57892e-05,-4.70753e-05,-1.50062,0.0123599,895,997,0.182212,-0.066956,5.94105,3.48671,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.0218891,0.00892013,-0.0176293,-6.49294e-05,2.15484e-05,-4.91725e-06,2.18271e-05,-6.52081e-05,-1.51418,0.0126733,902,997,0.190823,-0.0681372,5.77273,3.42665,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.0222793,0.00827456,-0.0167923,-6.83964e-05,-1.02401e-05,6.47509e-07,-1.02329e-05,-6.84036e-05,1.55966,0.0118049,909,997,0.196697,-0.0617558,5.61612,3.36369,5.34823,3.43976
-12.7062,-9.423,1.65362,0.0223065,0.00858163,-0.0181705,-5.82655e-05,-3.65954e-05,6.1218e-06,-3.49856e-05,-5.98753e-05,1.31365,0.0109994,916,997,0.193289,-0.0658573,5.46675,3.30643,5.19611,3.38164
-12.053,-9.42276,1.66682,0.0221865,0.00946294,-0.02095,-5.4899e-05,-5.78342e-05,8.7992e-06,-4.74459e-05,-6.52874e-05,0.702763,0.0107082,923,997,0.184827,-0.07784,5.35027,3.27172,5.07584,3.34711
