 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0573,3.22308,2.09788,0.0366782,0.0256439,-0.0220483,8.90844e-05,-5.86372e-05,5.27184e-05,0.000105969,-7.55214e-05,0.309949,0.00820162,1329,864,0.296994,-0.229038,18.1419,-1.6924,17.7236,-1.44259
27.7418,3.23026,2.10617,0.036888,0.025352,-0.022739,0.00011169,-6.68652e-05,3.09722e-05,0.00011691,-7.2085e-05,0.166964,0.00792391,1336,864,0.29644,-0.225715,18.5096,-1.82554,18.0886,-1.58078
28.4226,3.23383,2.12772,0.0378221,0.0254962,-0.0271099,0.000127973,-7.15066e-05,1.19976e-05,0.000128692,-7.22256e-05,0.0598568,0.00693292,1343,864,0.29149,-0.219519,18.8384,-1.92244,18.4036,-1.68134
29.1048,3.23816,2.14674,0.0385982,0.0259755,-0.0312772,0.00013465,-7.16035e-05,-2.24774e-06,0.000134675,-7.1628e-05,-0.0108962,0.00695693,1350,864,0.285338,-0.216617,19.1844,-2.03232,18.7377,-1.79048
29.7897,3.2447,2.15871,0.0387912,0.0261775,-0.0322007,0.000121912,-6.68077e-05,-1.31367e-05,0.000122822,-6.77177e-05,-0.0691653,0.00724985,1357,864,0.283516,-0.2138,19.5603,-2.17119,19.111,-1.92507
30.4797,3.25378,2.15646,0.0386467,0.0259175,-0.0315948,8.85396e-05,-5.83205e-05,-2.06695e-05,9.13933e-05,-6.11741e-05,-0.137193,0.00778656,1364,864,0.283285,-0.211432,20.0012,-2.31606,19.5545,-2.07143
31.1761,3.26527,2.13624,0.0381223,0.0249172,-0.0294554,4.8383e-05,-4.94825e-05,-2.39544e-05,5.39317e-05,-5.50312e-05,-0.227622,0.00779552,1371,864,0.284413,-0.209622,20.5229,-2.44714,20.0841,-2.21567
31.8732,3.27498,2.11551,0.0379265,0.0246251,-0.027639,1.59021e-05,-4.07213e-05,-1.67244e-05,2.04728e-05,-4.52921e-05,-0.266786,0.00737635,1378,864,0.287654,-0.213177,21.058,-2.5475,20.6235,-2.3205
32.5722,3.28454,2.09087,0.0378448,0.0239298,-0.0241131,1.32798e-06,-3.14115e-05,2.23042e-06,1.47923e-06,-3.15627e-05,0.0677094,0.00745017,1385,864,0.297726,-0.212995,21.6181,-2.63301,21.1878,-2.41034
33.2667,3.29184,2.0819,0.0380917,0.0237811,-0.0226988,-2.17239e-06,-2.34279e-05,2.24514e-05,1.20396e-05,-3.764e-05,0.56434,0.00719915,1392,864,0.3042,-0.214943,22.1236,-2.71994,21.6922,-2.49833
33.9577,3.29972,2.08609,0.0381782,0.0237603,-0.0242764,-7.95093e-06,-2.03798e-05,4.18299e-05,2.81236e-05,-5.64543e-05,0.711655,0.00696444,1399,864,0.299326,-0.214241,22.5822,-2.85377,22.1487,-2.63658
34.6484,3.30807,2.09291,0.0382416,0.0242015,-0.0282706,1.61949e-05,-2.32323e-05,5.95491e-05,5.92086e-05,-6.6246e-05,0.625552,0.00783902,1406,864,0.28613,-0.213856,23.0394,-3.0072,22.6024,-2.79196
35.3445,3.31931,2.08563,0.0372806,0.0241837,-0.0292797,7.05599e-05,-3.39219e-05,7.0878e-05,0.000106369,-6.9731e-05,0.467816,0.00837113,1413,864,0.272398,-0.211175,23.5532,-3.18136,23.1261,-2.96689
36.0403,3.32869,2.08046,0.0366658,0.0246416,-0.0300305,0.0001545,-5.31733e-05,6.80375e-05,0.000174805,-7.34783e-05,0.290024,0.00871607,1420,864,0.262789,-0.208292,24.0687,-3.33299,23.6482,-3.10827
36.736,3.33631,2.07743,0.0364278,0.0251308,-0.0296995,0.000267867,-8.59994e-05,4.03851e-05,0.000272417,-9.05498e-05,0.112203,0.00880153,1427,864,0.260556,-0.210059,24.586,-3.45285,24.1686,-3.21866
37.4283,3.34139,2.08653,0.0370664,0.025912,-0.0288563,0.000402894,-0.000135914,-1.94618e-05,0.000403596,-0.000136616,-0.0360574,0.00882803,1434,864,0.268812,-0.220746,25.0674,-3.55319,24.6442,-3.31074
38.1276,3.34948,2.07615,0.0385395,0.025804,-0.0295445,0.000561655,-0.00020091,-0.000109466,0.000577058,-0.000216313,-0.13979,0.00898085,1441,864,0.28066,-0.219457,25.6521,-3.64824,25.213,-3.40899
-37.7495,2.0322,1.22261,0.0314593,0.0234887,-0.0243573,0.000686585,0.000219105,-0.000406386,0.000921656,-1.59667e-05,-0.524418,0.0170299,643,871,0.294833,-0.227055,19.9376,9.88992,19.5496,10.0946
-37.11,2.03479,1.24667,0.0316237,0.0235375,-0.0277739,0.000684834,0.000291811,-0.000369721,0.000907024,6.96218e-05,-0.541128,0.0170622,650,871,0.289937,-0.238168,19.5075,9.79832,19.1098,9.98238
-36.4718,2.03578,1.28005,0.0331645,0.022233,-0.0198544,0.000614553,0.000317644,-0.000339819,0.00083693,9.52675e-05,-0.57946,0.0163259,657,871,0.320855,-0.237089,19.0332,9.69759,18.6384,9.87768
-35.83,2.03805,1.29351,0.0351014,0.0204265,-0.0102886,0.000520639,0.000318995,-0.000304316,0.000740399,9.92345e-05,-0.625435,0.0151254,664,871,0.359288,-0.216791,18.6476,9.61432,18.2554,9.80429
-35.1897,2.03978,1.31807,0.0368631,0.0198961,-0.0060088,0.00041288,0.000306817,-0.000260053,0.000625254,9.44429e-05,-0.684814,0.0137249,671,871,0.386075,-0.210457,18.2345,9.51228,17.8339,9.70984
-34.5492,2.04238,1.34304,0.036942,0.0207294,-0.0125969,0.000298668,0.000291704,-0.000215102,0.000510316,8.00555e-05,-0.777304,0.0130826,678,871,0.374031,-0.2016,17.8345,9.39011,17.418,9.59553
-33.9073,2.0468,1.36185,0.0355195,0.0220465,-0.0201755,0.000202011,0.000279377,-0.000183726,0.000428448,5.29405e-05,-0.889156,0.0129128,685,871,0.343577,-0.200298,17.4539,9.24697,17.0347,9.46009
-33.2689,2.04715,1.40156,0.0337913,0.0228789,-0.0263756,0.00014851,0.000268368,-0.000170363,0.000389035,2.78423e-05,-0.954525,0.0129773,692,871,0.312345,-0.19797,16.9869,9.1362,16.5716,9.35159
-32.6307,2.04705,1.44442,0.0333797,0.0216165,-0.0201191,0.000104001,0.000255246,-0.000157337,0.000354191,5.05576e-06,-1.00942,0.0130258,699,871,0.319512,-0.189809,16.4988,9.02903,16.1023,9.2438
-31.9902,2.04874,1.47559,0.0343247,0.019768,-0.0117,5.49235e-05,0.000236238,-0.000138948,0.000311489,-2.0327e-05,-1.07445,0.0132128,706,871,0.345851,-0.180466,16.0754,8.92304,15.6883,9.13203
-31.3494,2.05055,1.50647,0.0344911,0.0203416,-0.0121737,9.81013e-06,0.000217366,-0.000118047,0.000270766,-4.35901e-05,-1.14598,0.0134945,713,871,0.346321,-0.195764,15.6725,8.81422,15.2824,9.01845
-30.7053,2.05587,1.52107,0.033842,0.0226373,-0.0199093,-1.43512e-05,0.0001987,-9.90099e-05,0.000237607,-5.32583e-05,-1.19637,0.0138236,720,871,0.32338,-0.220384,15.3524,8.67084,14.9514,8.87679
-30.0641,2.05827,1.55343,0.0325911,0.0253063,-0.0297379,-1.74665e-05,0.000174732,-7.8428e-05,0.000202673,-4.54076e-05,-1.22855,0.0136638,727,871,0.289466,-0.238812,14.9636,8.53036,14.5536,8.74646
-29.4203,2.06041,1.5725,0.0327835,0.0258376,-0.0320767,-2.64445e-06,0.000149795,-5.79226e-05,0.000169307,-2.21559e-05,-1.24588,0.0129097,734,871,0.286091,-0.233958,14.6341,8.43578,14.2171,8.66155
-28.7767,2.0633,1.59459,0.0338897,0.0249924,-0.0308536,3.09932e-05,0.000123809,-3.85279e-05,0.000137718,1.70845e-05,-1.22435,0.0124405,741,871,0.299933,-0.222563,14.3009,8.32863,13.8756,8.55131
-28.1331,2.06678,1.61892,0.0353372,0.0226517,-0.0259892,5.2349e-05,9.93172e-05,-1.5177e-05,0.000103795,4.78716e-05,-1.28392,0.0123138,748,871,0.325077,-0.196103,13.9612,8.20856,13.5321,8.42186
-27.4918,2.06817,1.65633,0.0363384,0.0209436,-0.0212227,4.45152e-05,7.11845e-05,8.63128e-06,7.37341e-05,4.19655e-05,1.28357,0.011891,755,871,0.345284,-0.183475,13.5701,8.09647,13.1412,8.29961
-26.8493,2.07075,1.68936,0.036257,0.0207309,-0.0216824,2.11861e-05,3.7774e-05,3.16057e-05,6.21559e-05,-3.19576e-06,0.913714,0.0115159,762,871,0.342973,-0.181699,13.2046,7.96563,12.7757,8.16459
-26.2044,2.07322,1.71101,0.0354412,0.0210403,-0.0214284,2.08464e-06,5.74389e-06,5.20345e-05,5.5981e-05,-4.81524e-05,0.802972,0.0110917,769,871,0.334098,-0.185671,12.8837,7.86346,12.464,8.0658
-25.5561,2.07756,1.71739,0.0345141,0.0219815,-0.0220707,5.58495e-06,-2.33994e-05,6.69343e-05,5.9578e-05,-7.73924e-05,0.678787,0.010702,776,871,0.322118,-0.204233,12.6344,7.76979,12.2229,7.9716
-24.9087,2.08103,1.72947,0.0345415,0.0223977,-0.0235429,1.31147e-05,-5.11828e-05,7.64682e-05,6.39173e-05,-0.000101985,0.586406,0.0107594,783,871,0.318734,-0.211191,12.38,7.6805,11.9652,7.87981
-24.2613,2.08451,1.74401,0.0350991,0.0222745,-0.0236562,8.87503e-06,-7.48645e-05,8.4229e-05,6.1067e-05,-0.000127056,0.554738,0.0108621,790,871,0.323953,-0.210753,12.1252,7.58396,11.7045,7.78065
-23.6143,2.08875,1.76181,0.035933,0.0225108,-0.0250709,9.06701e-07,-8.62682e-05,8.51929e-05,5.30151e-05,-0.000138377,0.548943,0.0112333,797,871,0.329357,-0.218806,11.8702,7.46637,11.4378,7.6557
-22.9685,2.09183,1.78761,0.0358318,0.0230937,-0.0270775,-1.68241e-07,-8.7208e-05,7.38144e-05,4.20005e-05,-0.000129377,0.519035,0.0120055,804,871,0.323298,-0.22478,11.5802,7.34262,11.1449,7.53257
-22.3232,2.09296,1.81724,0.0355595,0.0236578,-0.0307783,1.26381e-05,-8.618e-05,5.34399e-05,3.60101e-05,-0.000109552,0.412285,0.0123231,811,871,0.311682,-0.224331,11.2825,7.24881,10.8425,7.44055
-21.6785,2.09479,1.85199,0.0355139,0.0239156,-0.0323401,3.40056e-05,-8.70499e-05,3.25186e-05,4.21879e-05,-9.52322e-05,0.246501,0.0120223,818,871,0.307089,-0.224481,10.9688,7.12591,10.5264,7.31844
-21.0344,2.09493,1.8902,0.0358613,0.0236042,-0.0314537,5.23923e-05,-8.5706e-05,1.66335e-05,5.43675e-05,-8.76812e-05,0.118195,0.0112609,825,871,0.312122,-0.22356,10.6465,7.03383,10.2025,7.22316
-20.3852,2.09798,1.90566,0.0361579,0.022848,-0.0280418,5.87519e-05,-7.99383e-05,1.07345e-05,5.95778e-05,-8.07643e-05,0.0767898,0.0102805,832,871,0.322195,-0.216474,10.4206,6.94179,9.98081,7.13198
-19.7379,2.10034,1.93182,0.0361045,0.0217597,-0.0240724,4.84812e-05,-7.3492e-05,1.83078e-05,5.11699e-05,-7.61806e-05,0.145817,0.0101138,839,871,0.329864,-0.200828,10.1528,6.83024,9.72186,7.02457
-19.0917,2.10227,1.9648,0.0362417,0.0207793,-0.0206422,1.84501e-05,-6.90952e-05,3.48672e-05,3.06397e-05,-8.12848e-05,0.336318,0.010131,846,871,0.338492,-0.187505,9.86688,6.70972,9.44168,6.90649
-18.4448,2.10529,1.99637,0.0360326,0.020657,-0.0186263,-1.00479e-05,-6.41096e-05,4.77123e-05,1.77586e-05,-9.19161e-05,0.527672,0.00987225,853,871,0.340238,-0.189038,9.59381,6.5707,9.17491,6.76912
-17.7953,2.1091,2.01663,0.0359086,0.0211428,-0.017079,-2.53049e-05,-5.72866e-05,4.97601e-05,1.09707e-05,-9.35622e-05,0.62993,0.00958723,860,871,0.341819,-0.202773,9.3772,6.44866,8.96256,6.64812
-17.1463,2.1114,2.04103,0.0357677,0.0220014,-0.0173923,-4.88063e-05,-4.66153e-05,4.7296e-05,-4.02142e-07,-9.50195e-05,0.796978,0.00920548,867,871,0.338977,-0.216876,9.15364,6.34543,8.7397,6.54811
-16.497,2.11332,2.06596,0.0359699,0.0218828,-0.0181452,-8.4655e-05,-3.42909e-05,4.49128e-05,-7.98221e-06,-0.000110964,1.0409,0.0086905,874,871,0.338943,-0.213114,8.93918,6.25317,8.5218,6.4549
-15.8476,2.11626,2.09141,0.0362426,0.0216174,-0.0198757,-0.000117746,-2.13258e-05,4.47817e-05,-3.73612e-06,-0.000135335,1.19652,0.0086898,881,871,0.337366,-0.197565,8.73266,6.13148,8.30935,6.33824
-15.1981,2.12003,2.11862,0.0360598,0.0220125,-0.0217141,-0.000129459,-7.76147e-06,4.90402e-05,9.54037e-06,-0.000146761,1.23162,0.00867659,888,871,0.330544,-0.19632,8.52191,5.98743,8.09715,6.19859
-14.5457,2.12484,2.13427,0.0352216,0.0229694,-0.0242057,-0.000128579,5.32861e-06,5.36803e-05,2.41908e-05,-0.000147441,1.23289,0.00882248,895,871,0.315074,-0.204619,8.36142,5.85477,7.94076,6.07081
-13.8914,2.1308,2.14273,0.0341163,0.0237615,-0.0239093,-0.000125237,1.562e-05,5.88988e-05,3.70024e-05,-0.00014662,1.22256,0.00924507,902,871,0.30325,-0.219822,8.23047,5.72106,7.82203,5.93959
-13.2335,2.13823,2.13649,0.0336806,0.0239691,-0.0240311,-0.00010968,2.46152e-05,6.32632e-05,4.97229e-05,-0.000134787,1.19299,0.010105,909,871,0.297733,-0.22981,8.17645,5.60768,7.77248,5.82013
-12.5771,2.14397,2.13903,0.0339759,0.0230824,-0.0228205,-7.83166e-05,3.58912e-05,6.94838e-05,6.87253e-05,-0.000111151,1.12935,0.00989237,916,871,0.303334,-0.223417,8.09772,5.50811,7.69323,5.71141
-11.9216,2.14854,2.14756,0.0343809,0.0222943,-0.0226209,-4.0125e-05,4.87108e-05,7.99529e-05,9.57556e-05,-8.71698e-05,1.03895,0.00977478,923,871,0.307682,-0.211681,8.00403,5.41214,7.59597,5.61089
-11.2667,2.1544,2.16077,0.0351911,0.0219659,-0.0235301,-6.5891e-06,5.97439e-05,9.62977e-05,0.000128427,-7.52718e-05,0.951244,0.00894385,930,871,0.313595,-0.202074,7.90508,5.27019,7.48713,5.46884
-10.6109,2.1607,2.17201,0.0362171,0.0219674,-0.0226948,2.36002e-05,6.93831e-05,0.00011354,0.000162316,-6.93333e-05,0.884872,0.0101372,937,871,0.325901,-0.202023,7.82119,5.12213,7.3941,5.32325
-9.95381,2.16714,2.17883,0.0365531,0.0223625,-0.023212,5.31501e-05,7.85272e-05,0.000131215,0.000197665,-6.59879e-05,0.833599,0.010749,944,871,0.327565,-0.208234,7.75846,4.98617,7.32701,5.18797
-9.29608,2.17252,2.18478,0.0355637,0.0225496,-0.0234927,7.83565e-05,8.81814e-05,0.000147704,0.000231055,-6.45167e-05,0.802021,0.010903,951,871,0.315724,-0.208902,7.69201,4.87402,7.27068,5.07834
-8.63958,2.17711,2.19785,0.0343833,0.0223592,-0.026041,9.16951e-05,9.49566e-05,0.000157629,0.000250963,-6.43115e-05,0.790571,0.00972738,958,871,0.296401,-0.199138,7.60475,4.76257,7.19175,4.96518
-7.98112,2.18182,2.20417,0.0339813,0.0226383,-0.0286366,9.64938e-05,9.66222e-05,0.000160068,0.000256626,-6.35095e-05,0.785599,0.00847143,965,871,0.285058,-0.195073,7.56167,4.66432,7.14859,4.86945
-7.32117,2.1866,2.20589,0.0349297,0.0231322,-0.0295362,0.000100338,9.37412e-05,0.000154678,0.000251753,-5.76735e-05,0.774737,0.0080257,972,871,0.29211,-0.198453,7.55663,4.57642,7.1322,4.78607
-6.66011,2.19188,2.20484,0.0357081,0.0237477,-0.0284001,9.7292e-05,8.76938e-05,0.000144427,0.000237,-5.20142e-05,0.76879,0.00740451,979,871,0.302341,-0.206657,7.5657,4.48241,7.13515,4.70022
-5.99762,2.19838,2.19972,0.0358442,0.023899,-0.026948,8.37751e-05,8.06886e-05,0.000131724,0.000213965,-4.95014e-05,0.779541,0.00727681,986,871,0.306681,-0.21017,7.59245,4.37839,7.16318,4.6001
-5.33707,2.20594,2.20497,0.0359767,0.0240219,-0.0281082,6.35366e-05,7.19951e-05,0.000117122,0.000184964,-4.94322e-05,0.803445,0.0073,993,871,0.304539,-0.215844,7.58822,4.23193,7.15579,4.44708
-4.67627,2.21279,2.21091,0.0362099,0.0245015,-0.0301446,4.74024e-05,6.0595e-05,0.000101765,0.000155978,-4.79802e-05,0.817762,0.00722517,1000,871,0.301137,-0.223758,7.5909,4.09621,7.15277,4.30767
-4.01549,2.21915,2.2187,0.0363728,0.0248723,-0.0313466,3.29213e-05,4.674e-05,8.79177e-05,0.000128019,-4.83582e-05,0.824612,0.00703353,1007,871,0.299045,-0.228533,7.59106,3.96257,7.14943,4.17362
-3.35159,2.22626,2.21543,0.0362377,0.024444,-0.0287844,9.17448e-06,3.10368e-05,8.03052e-05,0.000101151,-6.09401e-05,0.853043,0.00684007,1014,871,0.303484,-0.223964,7.63589,3.84223,7.20033,4.05613
-2.68651,2.23352,2.20921,0.0361197,0.0237637,-0.0264916,-1.93324e-05,1.41156e-05,8.01805e-05,7.92977e-05,-8.45145e-05,0.888214,0.00664956,1021,871,0.307554,-0.2177,7.7015,3.73212,7.27136,3.94431
-2.02119,2.24051,2.20395,0.0359793,0.0235396,-0.0250702,-4.40824e-05,1.31304e-07,8.65409e-05,6.73444e-05,-0.000111295,0.910449,0.00655674,1028,871,0.309096,-0.214241,7.77196,3.62063,7.34588,3.83563
-1.35561,2.24731,2.19955,0.0357112,0.0236453,-0.0242345,-5.29049e-05,-8.11673e-06,9.08882e-05,6.30956e-05,-0.000124117,0.906188,0.00676076,1035,871,0.307726,-0.211638,7.84598,3.50661,7.42443,3.72889
-0.690956,2.2538,2.20087,0.0354662,0.0235063,-0.0225077,-4.72926e-05,-8.48932e-06,9.272e-05,6.68372e-05,-0.000122619,0.888535,0.0064403,1042,871,0.30904,-0.212319,7.90243,3.38872,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.0352226,0.0230739,-0.0207504,-3.54158e-05,-2.73801e-06,9.52741e-05,7.75881e-05,-0.000115742,0.870319,0.00609901,1049,871,0.31059,-0.211963,7.9504,3.27339,7.53997,3.49316
0.636192,2.26607,2.21771,0.0349576,0.0228446,-0.0197908,-1.94017e-05,5.49353e-06,9.85571e-05,9.23859e-05,-0.000106294,0.848215,0.00594477,1056,871,0.309825,-0.212418,7.97944,3.13632,7.57353,3.35349
1.30237,2.27469,2.21875,0.0346811,0.0234473,-0.0209392,-2.78149e-06,1.49058e-05,0.000103223,0.000109664,-9.75393e-05,0.828131,0.00612873,1063,871,0.303176,-0.216869,8.06521,2.97068,7.66063,3.19284
1.97345,2.28532,2.20238,0.0346469,0.0242081,-0.0232371,9.45124e-06,2.53763e-05,0.000108643,0.000126348,-9.15206e-05,0.821978,0.00694846,1070,871,0.295955,-0.222471,8.2371,2.81417,7.82954,3.04024
2.64357,2.293,2.19154,0.0347908,0.0243127,-0.0238631,1.77685e-05,3.45873e-05,0.000113694,0.000140183,-8.78271e-05,0.822313,0.00721719,1077,871,0.295165,-0.223925,8.39166,2.71018,7.98174,2.93516
3.31429,2.30105,2.18041,0.0350366,0.0242764,-0.0250186,2.67133e-05,4.22001e-05,0.00011541,0.000150126,-8.1213e-05,0.818895,0.00731373,1084,871,0.294035,-0.222233,8.55703,2.60075,8.14313,2.82321
3.98452,2.30743,2.17299,0.0353733,0.0239733,-0.0248905,3.27579e-05,4.31489e-05,0.000115164,0.000153234,-7.73276e-05,0.80794,0.00694883,1091,871,0.297318,-0.216067,8.71301,2.514,8.29601,2.73644
4.65553,2.31419,2.16459,0.0355343,0.0242452,-0.0261197,3.31767e-05,3.68048e-05,0.000116379,0.000151384,-8.14023e-05,0.793191,0.00653216,1098,871,0.294961,-0.216261,8.88124,2.42023,8.46095,2.64461
5.32623,2.32115,2.15935,0.0359628,0.024495,-0.0281888,3.58725e-05,2.51131e-05,0.000119897,0.000150511,-8.95249e-05,0.762979,0.0066374,1105,871,0.293138,-0.220714,9.04801,2.32028,8.62043,2.53946
5.99959,2.32955,2.14604,0.0364414,0.0246409,-0.0298715,4.69582e-05,1.09867e-05,0.00012197,0.000152261,-9.43164e-05,0.712195,0.00639248,1112,871,0.292868,-0.226323,9.25718,2.21574,8.82233,2.42738
6.67491,2.33895,2.12738,0.0363075,0.0246356,-0.0283869,6.34346e-05,-4.36514e-06,0.000118745,0.000153024,-9.39545e-05,0.646355,0.00637783,1119,871,0.294845,-0.231315,9.48619,2.099,9.05511,2.30977
7.35405,2.35058,2.09656,0.0360589,0.0246913,-0.0280066,7.91e-05,-2.11178e-05,0.000112346,0.000152005,-9.40228e-05,0.575627,0.00651954,1126,871,0.292563,-0.231234,9.77543,1.96743,9.34798,2.1805
8.03374,2.36161,2.06585,0.0358219,0.0247041,-0.0270885,9.63702e-05,-3.96913e-05,0.000106906,0.000155056,-9.83767e-05,0.502034,0.00681843,1133,871,0.291887,-0.228002,10.0714,1.84463,9.64814,2.06383
8.7121,2.3724,2.04232,0.0356612,0.0243974,-0.0255491,0.000118612,-5.68258e-05,0.00010265,0.000165917,-0.000104131,0.431834,0.00677827,1140,871,0.293879,-0.225527,10.3448,1.71213,9.92572,1.93164
9.38521,2.38198,2.04041,0.0354238,0.0244078,-0.0240177,0.00014915,-7.18215e-05,9.36366e-05,0.000183491,-0.000106163,0.351521,0.00667422,1147,871,0.295017,-0.225878,10.5335,1.53865,10.1193,1.76244
10.0581,2.38957,2.04091,0.035068,0.025028,-0.0236308,0.000187431,-8.21092e-05,7.75405e-05,0.000208145,-0.000102824,0.26105,0.00726003,1154,871,0.291576,-0.229344,10.7194,1.39451,10.3097,1.62914
10.7318,2.39617,2.04018,0.0353966,0.0256503,-0.0263633,0.000222676,-8.72998e-05,6.17975e-05,0.000234542,-9.91657e-05,0.189703,0.00763902,1161,871,0.286488,-0.231657,10.9295,1.28318,10.5129,1.52072
11.4057,2.40257,2.0405,0.0361304,0.025806,-0.0277559,0.000247893,-8.81649e-05,4.87956e-05,0.000254835,-9.51066e-05,0.141313,0.0074012,1168,871,0.289445,-0.229823,11.1453,1.17523,10.7194,1.41381
12.0812,2.40873,2.0371,0.0366047,0.0254182,-0.0270174,0.000259342,-8.58913e-05,3.34591e-05,0.000262555,-8.91042e-05,0.0957302,0.00683585,1175,871,0.295899,-0.22803,11.3791,1.08901,10.9494,1.32317
12.7567,2.41485,2.03555,0.0368281,0.0254466,-0.0266346,0.000257945,-8.14769e-05,1.40515e-05,0.000258526,-8.20576e-05,0.0413042,0.00639777,1182,871,0.298624,-0.229254,11.6107,0.993647,11.1794,1.22821
13.4335,2.42197,2.03095,0.0366413,0.0254564,-0.0245232,0.00024414,-7.74696e-05,-4.46745e-06,0.000244202,-7.75316e-05,-0.0138873,0.00613362,1189,871,0.30206,-0.231068,11.857,0.8821,11.4307,1.12111
14.1112,2.42997,2.02536,0.0367283,0.0252054,-0.02336,0.000217758,-7.29929e-05,-1.80556e-05,0.000218874,-7.41099e-05,-0.0617838,0.00596642,1196,871,0.305725,-0.229016,12.12,0.759364,11.6945,0.998364
14.7894,2.43723,2.01979,0.0372036,0.0246494,-0.0223651,0.000186509,-6.75702e-05,-2.86659e-05,0.000189703,-7.07642e-05,-0.110965,0.0063021,1203,871,0.313014,-0.22107,12.3948,0.653743,11.9659,0.891643
15.4666,2.44271,2.01949,0.037407,0.0244047,-0.0223196,0.000153213,-6.06212e-05,-3.98989e-05,0.000160415,-6.78233e-05,-0.178585,0.00678607,1210,871,0.314675,-0.216381,12.6529,0.570427,12.2221,0.807811
16.1425,2.44485,2.02513,0.03721,0.0245945,-0.0236313,0.000121142,-5.55727e-05,-4.97002e-05,0.000134161,-6.85916e-05,-0.256191,0.00731475,1217,871,0.308141,-0.217993,12.8897,0.541946,12.4597,0.777905
16.8183,2.45015,2.03352,0.0369781,0.02487,-0.0235537,9.12704e-05,-5.09457e-05,-5.63494e-05,0.000110891,-7.05659e-05,-0.335059,0.00695918,1224,871,0.305323,-0.228071,13.1221,0.440955,12.6948,0.672951
17.4962,2.46046,2.03696,0.0366107,0.0249098,-0.0231255,6.50959e-05,-4.71992e-05,-5.98396e-05,9.10052e-05,-7.31085e-05,-0.40861,0.00647854,1231,871,0.302163,-0.231018,13.3836,0.24502,12.961,0.476114
18.1746,2.47194,2.0405,0.0365417,0.0247206,-0.0215858,4.64018e-05,-4.18164e-05,-6.00313e-05,7.67868e-05,-7.22014e-05,-0.468557,0.00586387,1238,871,0.305409,-0.227909,13.6549,0.0200673,13.2352,0.254618
18.8558,2.48315,2.03635,0.0366402,0.0244258,-0.022108,2.48753e-05,-3.68266e-05,-5.66847e-05,5.85606e-05,-7.05119e-05,-0.536187,0.00607442,1245,871,0.304304,-0.21991,13.9711,-0.17309,13.55,0.0614927
19.5353,2.48838,2.03901,0.0370447,0.024566,-0.0222141,-5.5701e-06,-3.09415e-05,-5.21174e-05,3.53832e-05,-7.18949e-05,-0.666016,0.00667133,1252,871,0.307492,-0.221399,14.2666,-0.259794,13.8413,-0.0240626
20.2167,2.4946,2.03702,0.0376604,0.0250202,-0.0233468,-3.94423e-05,-2.45779e-05,-4.48394e-05,1.3441e-05,-7.74613e-05,-0.867527,0.00701785,1259,871,0.30969,-0.227859,14.5939,-0.352612,14.1609,-0.117027
20.8987,2.50211,2.03506,0.0380479,0.0251371,-0.024388,-6.68994e-05,-1.8272e-05,-2.89985e-05,-4.743e-06,-8.04284e-05,-1.13427,0.0071823,1266,871,0.309856,-0.227999,14.927,-0.47182,14.4889,-0.237013
21.58,2.50962,2.03771,0.0379616,0.0249061,-0.0245283,-8.27792e-05,-1.41905e-05,-7.08827e-06,-1.34657e-05,-8.35041e-05,-1.46889,0.00728241,1273,871,0.307953,-0.225343,15.2423,-0.602285,14.8054,-0.370236
22.2576,2.51564,2.05396,0.0372927,0.0241969,-0.0231004,-9.09413e-05,-1.32119e-05,1.4206e-05,-1.0697e-05,-9.34562e-05,1.39558,0.0072533,1280,871,0.304998,-0.220514,15.4991,-0.736903,15.0713,-0.511025
22.9343,2.51846,2.07493,0.0368803,0.024162,-0.0241559,-8.83624e-05,-1.47543e-05,3.31138e-05,-2.05015e-06,-0.000101067,1.20446,0.00731369,1287,871,0.296925,-0.217252,15.7479,-0.82261,15.3237,-0.597326
23.613,2.52164,2.09077,0.0368702,0.0243353,-0.0247341,-7.31424e-05,-1.5646e-05,5.12371e-05,1.4357e-05,-0.000103145,1.04105,0.00744817,1294,871,0.294381,-0.220885,16.0307,-0.899862,15.6061,-0.676206
24.2923,2.52615,2.10656,0.0370391,0.0245197,-0.0257649,-4.70883e-05,-1.61253e-05,6.62575e-05,3.64353e-05,-9.9649e-05,0.900167,0.00704963,1301,871,0.292257,-0.2239,16.3246,-1.00431,15.8974,-0.782806
24.9748,2.53417,2.11397,0.0371425,0.0241765,-0.0226143,-1.19681e-05,-1.74536e-05,7.54449e-05,6.07839e-05,-9.02057e-05,0.767229,0.00701277,1308,871,0.302491,-0.225341,16.6588,-1.16119,16.2339,-0.93929
25.6601,2.54389,2.11383,0.0370286,0.0244919,-0.01977,2.836e-05,-2.30883e-05,7.69731e-05,8.37937e-05,-7.85219e-05,0.624134,0.00817552,1315,871,0.309364,-0.226356,17.0319,-1.34498,16.6115,-1.1093
26.3466,2.55184,2.11139,0.0367022,0.0257193,-0.0211309,6.71913e-05,-3.0586e-05,7.03594e-05,0.00010398,-6.73743e-05,0.48177,0.00878948,1322,871,0.300778,-0.233204,17.4244,-1.48584,17.0064,-1.23493
