 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.85531,-8.7084,1.62245,0.292405,-0.00505897,0.263572,0.022665,-0.016671,-0.00497303,0.023284,-0.01729,-0.123829,0.00997431,1091,990,3.77971,-0.244963,8.98159,1.89161,6.25217,2.17628
4.53047,-8.70326,1.59378,0.316975,-0.000906634,0.269768,0.0195887,-0.0183976,-0.00742513,0.0209885,-0.0197974,-0.186335,0.0107092,1098,990,4.05405,-0.302649,9.48926,1.80916,6.50099,2.14008
5.20517,-8.69785,1.56911,0.348367,0.0059983,0.273681,0.0141357,-0.0194841,-0.0105318,0.0171624,-0.0225108,-0.279848,0.0115377,1105,990,4.39263,-0.381299,10.0649,1.67843,6.7409,2.08818
5.8792,-8.69189,1.54919,0.382887,0.0139259,0.279582,0.00549948,-0.0201342,-0.0144044,0.0119637,-0.0265983,-0.421827,0.0130278,1112,990,4.76874,-0.478291,10.6596,1.5162,6.96878,2.01312
6.55482,-8.68506,1.52544,0.418592,0.0275971,0.287987,-0.00483376,-0.0206752,-0.0186923,0.00754676,-0.0330557,-0.584996,0.0143045,1119,990,5.16209,-0.631218,11.2888,1.27128,7.22106,1.92874
7.2335,-8.67935,1.49209,0.451298,0.0524878,0.289214,-0.0160424,-0.0210864,-0.022891,0.00446516,-0.0415939,-0.730532,0.0177442,1126,990,5.50061,-0.883288,11.9459,0.949695,7.52149,1.89181
7.9143,-8.67293,1.45304,0.474792,0.0712995,0.296275,-0.0251246,-0.0205578,-0.0257486,0.00300838,-0.0486908,-0.829623,0.0272673,1133,990,5.76022,-1.09164,12.5282,0.699401,7.85427,1.85349
8.59475,-8.66545,1.41772,0.450719,0.0735918,0.30824,-0.0326671,-0.020385,-0.0277684,0.00191329,-0.0549654,-0.894223,0.0422107,1140,990,5.54167,-1.14937,12.5855,0.609021,8.1796,1.78338
9.27356,-8.65737,1.39086,0.349839,0.0272461,0.349435,-0.0393301,-0.0204647,-0.0292624,0.000847783,-0.0606426,-0.941314,0.0475448,1147,990,4.61846,-0.673929,11.7474,0.923693,8.47729,1.6799
12.6618,-8.63351,1.3077,-0.286135,-0.222652,0.346866,-0.0446881,-0.0190484,-0.021363,-0.00695388,-0.0567826,-1.05564,0.0456289,1182,990,-1.91661,1.80616,6.32068,3.51831,9.86131,1.39467
13.3319,-8.63261,1.3239,-0.290962,-0.233922,0.342413,-0.035817,-0.0185216,-0.0162721,-0.008742,-0.0455965,-1.02964,0.0443185,1189,990,-1.96971,2.02888,6.43698,3.49393,10.0209,1.34091
13.9992,-8.63541,1.3517,-0.302947,-0.229664,0.29654,-0.0246253,-0.0181337,-0.011368,-0.00955719,-0.0332017,-0.924458,0.0462333,1196,990,-2.2213,2.19184,6.48749,3.34817,10.1376,1.33845
14.6564,-8.64323,1.41649,-0.347939,-0.22025,0.237579,-0.0137209,-0.0179227,-0.00739289,-0.00813615,-0.0235074,-0.646959,0.0481702,1203,990,-2.85578,2.33248,6.0474,3.16388,10.1027,1.35368
16.6781,-8.63465,1.4448,-0.23921,-0.150553,0.401358,0.010225,-0.0162526,-0.00145477,0.0103047,-0.0163323,-0.054724,0.0373355,1224,990,-1.2499,1.0751,7.69481,2.29285,10.7646,1.11681
17.3575,-8.63143,1.43847,-0.188824,-0.115675,0.327332,0.0147673,-0.0152453,-0.000824401,0.0147899,-0.0152679,-0.027441,0.028224,1231,990,-0.950568,0.820986,8.6376,1.9305,11.0684,1.06835
18.0348,-8.62692,1.44167,-0.176483,-0.0989732,0.310085,0.0179602,-0.0145771,-0.000537425,0.0179691,-0.0145859,-0.0165112,0.0218935,1238,990,-0.873161,0.647416,9.06854,1.68886,11.3401,0.969514
18.71,-8.62374,1.45392,-0.157399,-0.0919093,0.302039,0.019815,-0.0135711,-0.000576973,0.019825,-0.013581,-0.017275,0.0155787,1245,990,-0.696707,0.57796,9.52849,1.53403,11.5807,0.877101
19.3846,-8.62191,1.46966,-0.14013,-0.0886555,0.290404,0.0206511,-0.0124041,-0.00074456,0.0206678,-0.0124208,-0.0225096,0.0126671,1252,990,-0.549145,0.558289,9.96523,1.44024,11.8138,0.805194
20.0592,-8.62018,1.48682,-0.126352,-0.0870484,0.286842,0.0206346,-0.0112047,-0.000954031,0.0206631,-0.0112333,-0.0299281,0.0109978,1259,990,-0.41342,0.551108,10.3565,1.34851,12.0487,0.732149
20.7379,-8.61821,1.49209,-0.112405,-0.0852723,0.285826,0.0196531,-0.0102008,-0.00114173,0.0196967,-0.0102444,-0.0381697,0.0101338,1266,990,-0.268629,0.540672,10.8058,1.27385,12.3425,0.682614
21.4149,-8.61866,1.50439,-0.0970109,-0.0839052,0.281388,0.0182464,-0.00929145,-0.00111211,0.0182913,-0.00933629,-0.0402974,0.00937925,1273,990,-0.119457,0.532357,11.2513,1.24897,12.6134,0.667957
22.0879,-8.62221,1.53174,-0.0837049,-0.0821768,0.27453,0.0166457,-0.00828151,-0.000979671,0.0166841,-0.00831995,-0.0392207,0.00999944,1280,990,0.00038838,0.527598,11.6194,1.24817,12.8266,0.68269
22.76,-8.62525,1.56362,-0.0719228,-0.0813098,0.264929,0.015247,-0.00730308,-0.000852222,0.0152792,-0.00733524,-0.0377207,0.0115293,1287,990,0.0960845,0.528753,11.9627,1.24489,13.0287,0.675896
23.439,-8.62503,1.57455,-0.0641322,-0.0824559,0.259604,0.0140016,-0.00643924,-0.000670536,0.0140236,-0.00646122,-0.0327568,0.0131667,1294,990,0.164106,0.548095,12.3571,1.23725,13.3296,0.650246
24.1247,-8.62002,1.56538,-0.0558116,-0.0823296,0.249406,0.0127948,-0.00569035,-0.000478973,0.0128072,-0.00570275,-0.025888,0.0136019,1301,990,0.221855,0.564138,12.8584,1.16387,13.7266,0.571021
24.8109,-8.61444,1.55619,-0.0452477,-0.0798169,0.234572,0.0116793,-0.00505287,-0.000289412,0.0116843,-0.00505787,-0.0172899,0.0128773,1308,990,0.287089,0.561606,13.397,1.05744,14.1321,0.479938
25.4937,-8.6109,1.56011,-0.0350527,-0.0737725,0.212223,0.0105646,-0.00451203,-0.000116954,0.0105655,-0.00451294,-0.00775669,0.011961,1315,990,0.323522,0.534291,13.8901,0.930227,14.4887,0.40063
26.1775,-8.60754,1.56276,-0.0263383,-0.0671275,0.19093,0.00942392,-0.00405645,2.97876e-05,0.00942399,-0.00405652,0.00220969,0.00999438,1322,990,0.34723,0.482818,14.3792,0.81857,14.8588,0.328289
26.8608,-8.60543,1.56864,-0.0193049,-0.061925,0.173366,0.00830829,-0.00366723,0.000145643,0.00831006,-0.003669,0.0121593,0.00898796,1329,990,0.36519,0.442182,14.8397,0.736906,15.2227,0.274866
27.5471,-8.60109,1.56661,-0.0146641,-0.0583825,0.159763,0.00728419,-0.00332728,0.000227787,0.00728908,-0.00333217,0.0214529,0.00885066,1336,990,0.371113,0.415895,15.3127,0.638492,15.6295,0.19319
28.2402,-8.59383,1.54481,-0.0117695,-0.0559796,0.145709,0.00635649,-0.00302785,0.000266153,0.00636403,-0.0030354,0.028331,0.00876466,1343,990,0.357701,0.402717,15.8611,0.538168,16.1305,0.0972916
28.9301,-8.58975,1.53501,-0.00895205,-0.053821,0.131908,0.00550026,-0.00276824,0.000270525,0.00550911,-0.00277708,0.032671,0.00867884,1350,990,0.343981,0.391685,16.3634,0.478936,16.587,0.0399443
29.6158,-8.58949,1.5404,-0.00457264,-0.051934,0.117407,0.00470561,-0.00254484,0.000251394,0.00471431,-0.00255354,0.0346175,0.00900823,1357,990,0.34362,0.387318,16.824,0.46515,16.9848,0.0271933
30.2946,-8.5915,1.569,-0.00144794,-0.0500005,0.108251,0.0039964,-0.00234983,0.000229445,0.00400469,-0.00235811,0.0360917,0.00935862,1364,990,0.347096,0.386906,17.1734,0.42608,17.2903,0.00673458
30.9753,-8.59137,1.59354,0.000731939,-0.048102,0.0995441,0.00338334,-0.00218031,0.000210218,0.00339127,-0.00218825,0.0377126,0.00925853,1371,990,0.342144,0.381867,17.5384,0.355565,17.6221,-0.0493105
31.6622,-8.58938,1.60049,0.00235179,-0.0458001,0.0899002,0.00284318,-0.00203668,0.000191379,0.00285067,-0.00204417,0.039138,0.00880962,1378,990,0.328069,0.376512,17.9825,0.28203,18.0385,-0.102397
32.3517,-8.58706,1.60092,0.00437099,-0.0430231,0.0789031,0.00236389,-0.00191853,0.000177761,0.00237126,-0.0019259,0.0414145,0.00809283,1385,990,0.313263,0.361586,18.4681,0.219841,18.4912,-0.146685
33.041,-8.58377,1.60393,0.0066676,-0.0403614,0.07202,0.0019359,-0.00181885,0.000177038,0.00194423,-0.00182718,0.0470113,0.00879964,1392,990,0.314339,0.344858,18.9505,0.125173,18.9415,-0.217882
33.7263,-8.58228,1.62078,0.00760117,-0.040058,0.0687192,0.0015494,-0.00173376,0.000199203,0.00156144,-0.0017458,0.0603789,0.00860385,1399,990,0.313882,0.336447,19.3627,0.0687389,19.3396,-0.283958
34.4108,-8.58088,1.64209,0.00824147,-0.0395864,0.0660959,0.00119554,-0.00166957,0.000244838,0.00121631,-0.00169034,0.0846371,0.00847877,1406,990,0.312514,0.326728,19.76,-0.000211041,19.7268,-0.358703
35.1027,-8.57862,1.64217,0.00854097,-0.0389983,0.0615707,0.000879767,-0.00163082,0.000317592,0.00091932,-0.00167037,0.123901,0.00792235,1413,990,0.301342,0.313156,20.2553,-0.0305715,20.2139,-0.400681
35.8053,-8.57293,1.61175,0.00933197,-0.0361522,0.0540709,0.000600806,-0.00162192,0.000428602,0.000680588,-0.0017017,0.18404,0.00839173,1420,990,0.284388,0.296065,20.8991,-0.0975103,20.8422,-0.441982
36.5014,-8.56937,1.60271,0.00982014,-0.0334711,0.0501728,0.000340765,-0.00164513,0.000587461,0.000501532,-0.00180589,0.267123,0.00839093,1427,990,0.276128,0.282671,21.452,-0.17929,21.3858,-0.489493
37.1934,-8.5656,1.60829,0.0098314,-0.0315802,0.04642,0.000108652,-0.00169739,0.000807283,0.000416893,-0.00200563,0.36474,0.00810843,1434,990,0.263709,0.274097,21.9449,-0.288978,21.8747,-0.576532
-36.557,-9.42107,0.805897,0.0715938,-0.00223042,0.00582881,0.00161067,-0.00111305,-0.000879466,0.00186995,-0.00137234,-0.286703,0.0164469,657,997,0.790773,0.0148767,16.9436,5.33538,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0729661,-0.00376085,0.00852001,0.00129803,-0.00102273,-0.000771503,0.0015311,-0.0012558,-0.293379,0.0165161,664,997,0.81068,0.0143459,16.5918,5.24551,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0746643,-0.00489262,0.0117232,0.00115835,-0.00095125,-0.000680328,0.00135872,-0.00115162,-0.28642,0.0160337,671,997,0.835084,0.00935114,16.2476,5.14141,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.0748313,-0.00419445,0.0110422,0.00109366,-0.00089494,-0.000594431,0.0012578,-0.00105908,-0.269414,0.0152578,678,997,0.835268,0.00171748,15.8512,5.09266,15.1,5.02916
-33.9942,-9.41388,0.870585,0.073633,-0.00341035,0.00672136,0.0010594,-0.000857311,-0.000519992,0.00119139,-0.000989293,-0.248567,0.0144948,685,997,0.813653,0.00561003,15.4204,5.06134,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0729405,-0.00348438,0.00341184,0.00106231,-0.00083772,-0.000467335,0.00117104,-0.000946445,-0.228583,0.0141528,692,997,0.799535,0.0180244,14.9101,5.0168,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0737541,-0.00402405,0.00492553,0.00110954,-0.000833872,-0.000430376,0.00120058,-0.000924915,-0.20847,0.0142985,699,997,0.811048,0.0229455,14.4789,4.97406,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.0754582,-0.00509428,0.0108526,0.00115339,-0.000830531,-0.000389313,0.00122706,-0.000904192,-0.186998,0.0144574,706,997,0.840916,0.0262814,14.0755,4.92657,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.0773138,-0.00575902,0.017303,0.00115603,-0.000836908,-0.000346834,0.00121467,-0.000895543,-0.167474,0.0147006,713,997,0.873524,0.025213,13.6897,4.86962,12.924,4.81147
-30.7996,-9.4186,1.03721,0.0780008,-0.00483871,0.0178877,0.00115788,-0.000851378,-0.000302314,0.00120238,-0.000895879,-0.14615,0.0146266,720,997,0.881817,0.00535008,13.3135,4.77328,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.0784663,-0.00332848,0.01388,0.00119809,-0.000875895,-0.000278228,0.00123477,-0.000912571,-0.131064,0.0151143,727,997,0.878494,-0.0146298,12.9566,4.69288,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.0777325,-0.00209478,0.0074748,0.00127241,-0.00090419,-0.000276015,0.00130686,-0.000938646,-0.124192,0.0150749,734,997,0.857292,-0.0239034,12.6205,4.62174,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.0784388,-0.00467035,0.00708892,0.00134818,-0.000936979,-0.000283146,0.00138274,-0.00097154,-0.121459,0.0149027,741,997,0.864209,0.023433,12.3402,4.63739,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.0798246,-0.00859848,0.0144217,0.00138886,-0.000973174,-0.000282289,0.00142212,-0.00100644,-0.11731,0.014719,748,997,0.894348,0.0840591,12.0065,4.64842,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.081395,-0.00952981,0.0221263,0.00141121,-0.00101001,-0.000271817,0.00144135,-0.00104015,-0.110433,0.0143382,755,997,0.926993,0.0811654,11.6681,4.63354,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.0823056,-0.00836832,0.0279355,0.00144267,-0.00104683,-0.000258929,0.00146932,-0.00107348,-0.102546,0.013577,762,997,0.948491,0.0445755,11.2818,4.56692,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.082458,-0.00806885,0.0300353,0.00148325,-0.00108823,-0.000252298,0.00150777,-0.00111275,-0.096883,0.0131069,769,997,0.954392,0.0348516,10.9076,4.50072,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.0830741,-0.00868517,0.0344357,0.00154012,-0.00113201,-0.000254499,0.00156414,-0.00115604,-0.0941144,0.0131486,776,997,0.970279,0.0478072,10.5178,4.44556,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.0849912,-0.00927195,0.0382759,0.0016102,-0.00117518,-0.00025774,0.00163385,-0.00119883,-0.0914982,0.0126036,783,997,0.999138,0.057014,10.1825,4.3587,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.0867892,-0.00984837,0.03948,0.00166988,-0.00121265,-0.000251111,0.00169159,-0.00123436,-0.0862489,0.0131828,790,997,1.02121,0.0648722,9.93374,4.312,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.0886623,-0.0110511,0.0398758,0.00169038,-0.00125135,-0.000239781,0.0017098,-0.00127077,-0.0807995,0.0138186,797,997,1.04251,0.0771932,9.70476,4.26885,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.0885949,-0.01062,0.0345459,0.00168035,-0.00129266,-0.000240386,0.00169966,-0.00131197,-0.0801619,0.0140494,804,997,1.03032,0.0728736,9.50549,4.24128,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.0901434,-0.0102014,0.0333279,0.00167406,-0.00133982,-0.000252731,0.00169511,-0.00136086,-0.0830827,0.0131806,811,997,1.04418,0.0700343,9.39343,4.198,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.0910882,-0.00845816,0.0326943,0.00168181,-0.00138623,-0.000262287,0.00170407,-0.00140849,-0.0846715,0.0132799,818,997,1.05252,0.0516945,9.22574,4.10989,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.0918256,-0.00762905,0.0339269,0.00170205,-0.00142756,-0.000267956,0.00172483,-0.00145034,-0.084797,0.0135922,825,997,1.06285,0.0454344,9.00448,4.01656,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.0927326,-0.00779075,0.0396661,0.00173732,-0.00146169,-0.000272931,0.00176044,-0.00148481,-0.0845035,0.0130529,832,997,1.08516,0.0429832,8.71835,3.95944,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.0936909,-0.00838493,0.0470861,0.0017976,-0.00149739,-0.000274791,0.00182036,-0.00152015,-0.082636,0.0120758,839,997,1.112,0.0336629,8.43822,3.95775,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.0944809,-0.00918429,0.0504639,0.00188217,-0.00153463,-0.000272059,0.0019037,-0.00155615,-0.0789611,0.0113817,846,997,1.12827,0.032419,8.20326,3.96468,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.0951636,-0.00981105,0.053114,0.0019926,-0.00157339,-0.00027844,0.00201421,-0.001595,-0.0774564,0.0116927,853,997,1.14184,0.0295181,7.92191,3.92357,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.0956852,-0.0101908,0.0545965,0.00211842,-0.0016123,-0.00029671,0.00214187,-0.00163575,-0.0788709,0.0116695,860,997,1.15106,0.0329639,7.62189,3.83305,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.096685,-0.0102691,0.0531062,0.002252,-0.00165622,-0.000316263,0.00227743,-0.00168165,-0.0802268,0.0113226,867,997,1.15861,0.0445591,7.34067,3.73067,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.0976745,-0.0104818,0.0503092,0.00240717,-0.00170893,-0.000327518,0.00243307,-0.00173483,-0.0789083,0.012383,874,997,1.16303,0.0572649,7.1139,3.65267,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.0998511,-0.0099708,0.0501289,0.00257576,-0.00177252,-0.000328219,0.00260039,-0.00179716,-0.0749167,0.0128753,881,997,1.18591,0.0513999,6.93345,3.63469,5.97803,3.59155
-15.311,-9.42524,1.58254,0.102424,-0.0100543,0.0568939,0.00273761,-0.00184607,-0.000325334,0.00276059,-0.00186905,-0.0705056,0.0132159,888,997,1.22912,0.0396686,6.79775,3.63278,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.104648,-0.00977403,0.0654559,0.0028899,-0.00193177,-0.000321238,0.00291121,-0.00195308,-0.0662334,0.0137249,895,997,1.27283,0.0267435,6.65522,3.60013,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.106028,-0.0101752,0.0734974,0.00304424,-0.0020261,-0.000314938,0.00306372,-0.00204559,-0.0617972,0.0139496,902,997,1.30668,0.0215459,6.4877,3.52957,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.108324,-0.0108636,0.0816823,0.00321503,-0.00213101,-0.000308087,0.00323273,-0.00214871,-0.0573758,0.0127253,909,997,1.35092,0.0164141,6.33929,3.46145,5.34823,3.43976
-12.7062,-9.423,1.65362,0.109792,-0.0107875,0.085933,0.00340152,-0.00224431,-0.000300868,0.0034175,-0.0022603,-0.0530899,0.0116481,916,997,1.37708,0.00223962,6.19656,3.4058,5.19611,3.38164
-12.053,-9.42276,1.66682,0.112383,-0.0111328,0.0901975,0.00359386,-0.00236945,-0.000294495,0.00360837,-0.00238396,-0.0492249,0.0113422,923,997,1.41539,-0.000202435,6.09753,3.37092,5.07584,3.34711
-11.3994,-9.42164,1.67981,0.11495,-0.0116915,0.0949372,0.00379466,-0.00250756,-0.000287971,0.00380779,-0.00252069,-0.045567,0.0114197,930,997,1.4547,0.00185193,6.00616,3.31619,4.96421,3.29386
-10.745,-9.42005,1.69095,0.118251,-0.0122886,0.101052,0.00401199,-0.00265552,-0.000282792,0.00402396,-0.00266749,-0.0423122,0.0117392,937,997,1.50524,0.00168398,5.93564,3.25584,4.86794,3.23514
-10.0896,-9.418,1.69964,0.120316,-0.0128319,0.105094,0.00427164,-0.00280907,-0.000282302,0.00428288,-0.00282031,-0.039785,0.0117007,944,997,1.53768,0.00776431,5.8737,3.18875,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.122774,-0.0121184,0.109167,0.00458738,-0.00296851,-0.0002821,0.0045979,-0.00297903,-0.0372659,0.0113466,951,997,1.57416,-0.000646828,5.85316,3.11742,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.124863,-0.0118269,0.114745,0.00494466,-0.00313752,-0.000280506,0.00495438,-0.00314725,-0.0346511,0.0105816,958,997,1.61055,-0.0101521,5.85369,3.05402,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.128832,-0.0123269,0.124343,0.00533199,-0.00331654,-0.000286392,0.00534146,-0.00332602,-0.0330662,0.00976849,965,997,1.67705,-0.0167481,5.93579,2.99634,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.13325,-0.0129335,0.135529,0.00575677,-0.00350323,-0.000304105,0.00576674,-0.00351321,-0.0327937,0.00950809,972,997,1.75242,-0.0209066,6.06509,2.9447,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.137177,-0.0130996,0.142571,0.00623705,-0.00370035,-0.000329269,0.00624795,-0.00371125,-0.0330859,0.00964946,979,997,1.81245,-0.0280116,6.17359,2.88232,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.140603,-0.013198,0.14508,0.00678984,-0.00391671,-0.00034925,0.00680122,-0.00392809,-0.032574,0.0104354,986,997,1.85604,-0.0290384,6.2003,2.82384,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.14476,-0.0129487,0.147324,0.00741453,-0.00416017,-0.000352411,0.00742525,-0.00417089,-0.0304091,0.0110116,993,997,1.90671,-0.0368838,6.17237,2.74138,4.88576,2.7792
-4.81096,-9.39326,1.68421,0.150078,-0.012676,0.150059,0.00812106,-0.00443192,-0.000336485,0.00813007,-0.00444093,-0.0267796,0.0109322,1000,997,1.97094,-0.048378,6.13429,2.65728,4.79294,2.69599
-4.15331,-9.39251,1.69965,0.156323,-0.0126504,0.158904,0.00891421,-0.00473377,-0.000303192,0.00892094,-0.0047405,-0.0222006,0.010138,1007,997,2.06053,-0.0645534,6.14944,2.60122,4.75358,2.64549
-3.49335,-9.39281,1.70709,0.162478,-0.0129894,0.167221,0.00980389,-0.00507302,-0.000257344,0.00980834,-0.00507748,-0.0172913,0.00909832,1014,997,2.14799,-0.0716664,6.2055,2.58709,4.75498,2.63687
-2.83002,-9.39219,1.70254,0.168326,-0.013863,0.174802,0.0108135,-0.00546553,-0.000201171,0.010816,-0.00546802,-0.0123552,0.00845198,1021,997,2.2305,-0.0653031,6.31815,2.58183,4.81489,2.63748
-2.16605,-9.39047,1.69739,0.174703,-0.0147647,0.179956,0.0119582,-0.00592781,-0.000123834,0.011959,-0.00592867,-0.00692311,0.00799766,1028,997,2.31245,-0.0555403,6.45127,2.55708,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.182364,-0.0147395,0.185268,0.0132474,-0.0064758,-2.83034e-05,0.0132475,-0.00647584,-0.00143503,0.0077835,1035,997,2.40822,-0.0590789,6.57011,2.49558,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.19176,-0.0137478,0.193691,0.0146892,-0.00713687,7.24866e-05,0.0146895,-0.00713712,0.00332105,0.00864453,1042,997,2.53014,-0.0760692,6.74478,2.42552,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.201627,-0.0125666,0.20494,0.0163694,-0.00793517,0.000213425,0.0163713,-0.00793704,0.00878034,0.00917641,1049,997,2.66431,-0.100949,7.03899,2.33236,5.21526,2.45254
0.502885,-9.37304,1.64482,0.213292,-0.0108809,0.217028,0.0183829,-0.00890488,0.000410027,0.018389,-0.00891104,0.0150215,0.00977162,1056,997,2.81969,-0.132673,7.31649,2.22426,5.3833,2.37797
1.17687,-9.36524,1.6102,0.225016,-0.00928068,0.230474,0.020585,-0.0100455,0.000542165,0.0205946,-0.0100551,0.0176928,0.00928996,1063,997,2.97934,-0.165712,7.66076,2.10901,5.61915,2.29623
1.8424,-9.36291,1.61077,0.239923,-0.00704685,0.240369,0.0227428,-0.0113643,0.000536036,0.0227512,-0.0113727,0.0157111,0.00836593,1070,997,3.16325,-0.201347,7.90219,2.02434,5.71208,2.24766
2.51063,-9.36054,1.60261,0.258285,-0.0033371,0.248438,0.0246601,-0.0127928,0.000336123,0.0246631,-0.0127958,0.0089736,0.00889816,1077,997,3.37814,-0.248477,8.22842,1.94418,5.84967,2.21934
3.18145,-9.35613,1.58646,0.277795,0.00301249,0.25641,0.0258423,-0.0144342,-0.000313592,0.0258447,-0.0144367,-0.00778536,0.00927323,1084,997,3.60401,-0.329262,8.61006,1.81645,6.02957,2.16623
3.85418,-9.35156,1.56498,0.300043,0.00873246,0.26394,0.0253855,-0.0160656,-0.00151915,0.0254411,-0.0161212,-0.0365839,0.0098319,1091,997,3.85739,-0.401269,9.05235,1.70403,6.23991,2.12254
4.52895,-9.34675,1.53769,0.32586,0.0157523,0.270251,0.0224256,-0.0171852,-0.0035839,0.0227473,-0.0175068,-0.0895092,0.0107964,1098,997,4.14428,-0.485535,9.56746,1.58787,6.48276,2.0878
5.20505,-9.34081,1.50759,0.356881,0.0260113,0.271975,0.0167131,-0.0174069,-0.0065229,0.0179176,-0.0186114,-0.1826,0.0117296,1105,997,4.47198,-0.595958,10.1659,1.42191,6.74579,2.03553
5.88084,-9.33525,1.48086,0.393934,0.0379684,0.275315,0.00752493,-0.0171566,-0.0105187,0.0113995,-0.0210311,-0.35293,0.0144382,1112,997,4.86629,-0.727134,10.8203,1.23652,7.0023,1.98338
6.55619,-9.32934,1.458,0.436476,0.0578927,0.276089,-0.00331062,-0.0169391,-0.015137,0.0064752,-0.026725,-0.573899,0.0191976,1119,997,5.30821,-0.931679,11.5301,0.942882,7.25047,1.91437
7.23454,-9.32395,1.42587,0.483239,0.0875023,0.274042,-0.0147259,-0.0169168,-0.0197532,0.00396226,-0.0356049,-0.757699,0.0275294,1126,997,5.78294,-1.23765,12.3374,0.58334,7.54558,1.87887
7.9149,-9.31765,1.38842,0.528325,0.121047,0.271743,-0.02366,-0.0165329,-0.022971,0.00314929,-0.0433422,-0.862352,0.0364425,1133,997,6.23735,-1.59147,13.1584,0.181581,7.87149,1.83687
12.6502,-9.28688,1.28636,-0.194389,-0.264723,0.423578,-0.0450579,-0.0187846,-0.0236916,-0.00483141,-0.0590112,-1.03854,0.0457188,1182,997,-0.73269,2.35857,7.02864,3.74737,9.6912,1.44465
13.3157,-9.28695,1.31864,-0.222613,-0.210843,0.423088,-0.0364356,-0.0189618,-0.0191672,-0.00663421,-0.0487632,-0.999242,0.0426254,1189,997,-1.03499,1.79851,6.82893,3.08022,9.782,1.37226
13.9825,-9.28967,1.34784,-0.232369,-0.183851,0.358055,-0.0254763,-0.0190655,-0.0146739,-0.00725102,-0.0372908,-0.89293,0.0410391,1196,997,-1.32418,1.56685,6.92612,2.87979,9.89261,1.36382
14.6459,-9.29294,1.39077,-0.25898,-0.16541,0.292799,-0.0148269,-0.0191047,-0.010931,-0.00582751,-0.0281041,-0.688782,0.0417646,1203,997,-1.78825,1.50155,6.78852,2.67632,9.95241,1.33445
15.3081,-9.29846,1.43895,-0.269923,-0.15782,0.267374,-0.00544702,-0.0189232,-0.00815558,-0.00160609,-0.0227641,-0.440144,0.0420795,1210,997,-1.97208,1.48123,6.75089,2.60102,9.9967,1.34064
15.9867,-9.29503,1.43124,-0.25289,-0.153975,0.312374,0.00250642,-0.0181928,-0.00612376,0.00418241,-0.0198688,-0.267144,0.0402178,1217,997,-1.65899,1.32285,7.17622,2.51718,10.2904,1.28901
16.6729,-9.28699,1.39927,-0.206393,-0.122416,0.370801,0.00838263,-0.0170236,-0.00486071,0.00928083,-0.0179218,-0.182726,0.0334598,1224,997,-1.00848,0.838426,8.0198,2.09274,10.6973,1.19709
