 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.48607,7.53556,1.98232,0.483128,-0.520374,0.476379,-0.0133615,-0.000619494,-0.0190804,0.0131255,-0.0271065,-0.94653,0.00918398,1063,815,6.45276,4.90609,15.0662,8.3347,10.7315,3.60453
2.15755,7.54618,1.96942,0.472063,-0.534768,0.499258,-0.0146455,-4.0251e-05,-0.0195698,0.013545,-0.0282307,-0.963975,0.00902779,1070,815,6.40473,5.01409,15.0774,8.31288,10.8872,3.45655
2.82888,7.55566,1.95897,0.463154,-0.547966,0.518587,-0.0161161,0.000599041,-0.0201582,0.0140635,-0.0295805,-0.981912,0.0090548,1077,815,6.37029,5.11717,15.1146,8.29884,11.0399,3.32584
3.49669,7.56277,1.96411,0.453027,-0.562416,0.538924,-0.0178298,0.00133997,-0.0208063,0.014663,-0.0311528,-1.00124,0.00969443,1084,815,6.32691,5.24304,15.0789,8.28728,11.134,3.19664
4.16508,7.56981,1.96881,0.443082,-0.578713,0.557687,-0.0197869,0.00223161,-0.0214468,0.0153298,-0.0328851,-1.02253,0.010371,1091,815,6.28231,5.39552,15.0573,8.297,11.2377,3.07106
4.83351,7.57731,1.97526,0.429848,-0.600083,0.572564,-0.0219792,0.0033218,-0.0220242,0.0160701,-0.0347276,-1.04609,0.0104423,1098,815,6.19481,5.6063,15.0068,8.35306,11.3419,2.9301
5.5055,7.58756,1.97012,0.415095,-0.624921,0.575269,-0.0244517,0.00465998,-0.0224758,0.0168816,-0.0366733,-1.07275,0.0104174,1105,815,6.05975,5.85891,15.0151,8.45733,11.5036,2.76767
6.17835,7.59888,1.96376,0.401069,-0.649682,0.571544,-0.0272022,0.00626181,-0.0227294,0.0177537,-0.0386941,-1.10268,0.0107975,1112,815,5.91507,6.11432,15.0538,8.55812,11.6787,2.58641
6.85175,7.60984,1.95723,0.386005,-0.676669,0.560233,-0.0301688,0.00813476,-0.0227228,0.0187003,-0.0407343,-1.13556,0.0114032,1119,815,5.73945,6.40381,15.1002,8.70455,11.8622,2.41396
7.52339,7.61783,1.95893,0.362631,-0.706348,0.537339,-0.0332368,0.0102643,-0.0224057,0.0197404,-0.0427128,-1.17068,0.0105343,1126,815,5.44581,6.75854,15.0451,8.91615,12.0177,2.27909
8.19657,7.62668,1.95681,0.333874,-0.737189,0.514722,-0.0362045,0.0126192,-0.0216899,0.020863,-0.0444483,-1.20758,0.0110412,1133,815,5.09696,7.12816,14.9555,9.13038,12.1974,2.1384
8.87068,7.63618,1.9532,0.303422,-0.766254,0.486021,-0.0389782,0.0151533,-0.0204729,0.0220242,-0.0458491,-1.247,0.0115925,1140,815,4.71308,7.47728,14.8701,9.33692,12.3915,1.98885
9.54836,7.64758,1.93836,0.273229,-0.795659,0.456183,-0.0415216,0.0177932,-0.0187441,0.02322,-0.0469484,-1.28898,0.0111168,1147,815,4.32866,7.81952,14.844,9.55583,12.6416,1.83471
10.2287,7.65985,1.91577,0.238475,-0.823422,0.429049,-0.0437296,0.0204455,-0.0165362,0.0244558,-0.0477399,-1.33287,0.0116281,1154,815,3.90379,8.13724,14.806,9.76126,12.9326,1.6867
10.9082,7.67044,1.89833,0.200556,-0.843441,0.400826,-0.0455821,0.0230054,-0.0138696,0.0257039,-0.0482806,-1.37863,0.0143493,1161,815,3.44088,8.37578,14.721,9.90388,13.2091,1.55864
11.5843,7.68,1.89516,0.16183,-0.86378,0.381857,-0.047021,0.0253638,-0.0107603,0.0269295,-0.0485867,-1.4263,0.0156304,1168,815,2.99596,8.60893,14.5616,10.0077,13.4329,1.40797
12.26,7.68919,1.89529,0.123202,-0.885247,0.360013,-0.0479162,0.0274338,-0.00725023,0.028125,-0.0486075,-1.47574,0.0154528,1175,815,2.54434,8.86253,14.3996,10.1219,13.6505,1.25529
12.937,7.69958,1.89307,0.086991,-0.90668,0.341397,-0.0481776,0.0291486,-0.00334721,0.0292932,-0.0483223,-1.52762,0.0129849,1182,815,2.12706,9.11441,14.2771,10.2091,13.8864,1.08477
13.6178,7.71103,1.87892,0.0571734,-0.921731,0.303311,-0.0477447,0.0304428,0.000859325,0.0304522,-0.0477541,1.55981,0.0120997,1189,815,1.71829,9.33514,14.3063,10.2672,14.181,0.92982
14.2962,7.72022,1.87491,0.0234664,-0.92209,0.263788,-0.0466656,0.0312506,0.00520932,0.0315974,-0.0470124,1.50433,0.0110032,1196,815,1.26065,9.40342,14.2601,10.1856,14.4398,0.791116
14.9742,7.72974,1.87444,-0.0108685,-0.924074,0.228663,-0.0449665,0.0315149,0.00957682,0.0326959,-0.0461474,1.4481,0.0113487,1203,815,0.809469,9.46589,14.1935,10.1132,14.6917,0.634706
15.6496,7.73792,1.88517,-0.0441229,-0.923042,0.196099,-0.0425774,0.0312271,0.0138274,0.0337326,-0.045083,1.39154,0.0116656,1210,815,0.375688,9.49816,14.0944,9.99299,14.9036,0.472048
16.3266,7.74693,1.89213,-0.077028,-0.917737,0.165488,-0.0394806,0.0304196,0.017874,0.0347249,-0.0437859,1.33443,0.0105519,1217,815,-0.0501887,9.47198,14.0203,9.82869,15.1397,0.30397
17.0064,7.7561,1.89074,-0.110469,-0.907565,0.135285,-0.0357459,0.0291422,0.0216268,0.0356896,-0.0422933,1.27682,0.0100602,1224,815,-0.482183,9.40788,13.9827,9.62052,15.4192,0.15924
17.6892,7.76624,1.88082,-0.142813,-0.892366,0.105906,-0.0315416,0.0274472,0.0249438,0.0365807,-0.0406751,1.2198,0.0105583,1231,815,-0.902156,9.2922,13.9996,9.36064,15.7432,0.0208737
18.3736,7.77756,1.86762,-0.163697,-0.865342,0.0775007,-0.0270456,0.0253918,0.0276735,0.0372945,-0.0389483,1.1646,0.010793,1238,815,-1.20482,9.04027,14.1608,8.96912,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.177684,-0.834996,0.0548242,-0.0222976,0.0230453,0.0297483,0.0377764,-0.0370287,1.111,0.0102207,1245,815,-1.42084,8.73491,14.3949,8.5433,16.442,-0.283988
19.7427,7.79891,1.8458,-0.191067,-0.803248,0.0383181,-0.0173666,0.0205107,0.0312147,0.0380827,-0.0349387,1.05807,0.0100259,1252,815,-1.61316,8.40889,14.6196,8.10354,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.201064,-0.775314,0.0215807,-0.0124884,0.0178922,0.0321377,0.0382487,-0.0328449,1.00617,0.0101492,1259,815,-1.77076,8.14008,14.8579,7.69367,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.205842,-0.744765,0.00543629,-0.00791432,0.015291,0.032475,0.0381738,-0.0307971,0.956971,0.0106725,1266,815,-1.87412,7.84019,15.1551,7.23643,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.207777,-0.71189,-0.0106154,-0.00379957,0.0129202,0.032291,0.0379159,-0.0287953,0.912063,0.0108809,1273,815,-1.94917,7.51369,15.4817,6.75281,17.762,-0.871287
22.4738,7.83694,1.84936,-0.20707,-0.676356,-0.0233944,-9.00266e-05,0.0105638,0.0317178,0.0373989,-0.0269251,0.868595,0.0102102,1280,815,-1.98855,7.15677,15.8191,6.21518,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.206013,-0.643029,-0.0314527,0.00301201,0.00839727,0.0307237,0.0365461,-0.0251368,0.829107,0.00921851,1287,815,-2.00983,6.82112,16.1634,5.69262,18.3958,-1.22281
23.841,7.85563,1.85667,-0.20395,-0.612004,-0.038856,0.00549434,0.00648827,0.0294708,0.0354663,-0.0234836,0.793829,0.00833116,1294,815,-2.01837,6.50314,16.5433,5.22566,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.200824,-0.582296,-0.0390528,0.00741559,0.00488061,0.0280436,0.0342203,-0.0219242,0.762815,0.0082653,1301,815,-1.99386,6.18815,16.9486,4.7884,19.1122,-1.49085
25.2149,7.874,1.8486,-0.196353,-0.553142,-0.0350105,0.00881455,0.00360914,0.0265415,0.0328807,-0.020457,0.736524,0.00847644,1308,815,-1.94246,5.8675,17.3919,4.33189,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.191697,-0.525742,-0.027243,0.00984359,0.00268572,0.0250148,0.0315342,-0.0190048,0.714344,0.00904688,1315,815,-1.87718,5.56009,17.8518,3.8838,19.9248,-1.78333
26.5956,7.89601,1.82639,-0.184622,-0.500323,-0.0248171,0.0106013,0.00191467,0.0234734,0.0301298,-0.0176138,0.693917,0.00950411,1322,815,-1.80328,5.29232,18.3722,3.45601,20.3697,-1.9307
27.2866,7.9071,1.81632,-0.177835,-0.474748,-0.0246282,0.0110486,0.00139301,0.0219471,0.0286927,-0.016251,0.677135,0.00975826,1329,815,-1.73969,5.04407,18.8848,3.00782,20.8077,-2.08298
27.9764,7.91721,1.81172,-0.169691,-0.448541,-0.0269888,0.0112614,0.00105926,0.0204506,0.0272375,-0.0149169,0.663175,0.0102517,1336,815,-1.67077,4.79918,19.3987,2.55529,21.2302,-2.23129
28.665,7.92768,1.81312,-0.160616,-0.424806,-0.0247971,0.0112821,0.000857905,0.0190013,0.0257732,-0.0136332,0.651539,0.0105849,1343,815,-1.57724,4.5434,19.9012,2.12617,21.6354,-2.40533
29.3579,7.93915,1.80245,-0.15091,-0.4017,-0.0198948,0.011152,0.000758456,0.0176629,0.0243668,-0.0124563,0.642325,0.010541,1350,815,-1.46877,4.29578,20.4679,1.71065,22.1006,-2.56251
30.054,7.95129,1.78359,-0.149387,-0.381642,0.00615548,0.0109462,0.000908556,0.0166816,0.0233476,-0.0114929,0.639276,0.0183676,1357,815,-1.3755,4.05244,20.9706,1.30116,22.6093,-2.70778
36.3033,8.04725,1.75046,-0.0800486,-0.243322,-0.00923171,0.00922169,-0.00155151,0.0076197,0.0131665,-0.00549632,0.477717,0.0226396,1420,815,-0.755455,2.57898,26.1006,-1.54734,26.9686,-4.14247
36.9952,8.05651,1.76348,-0.0760538,-0.235074,-0.00168846,0.00894775,-0.00150752,0.00684541,0.0123334,-0.00489312,0.459302,0.0106213,1427,815,-0.691913,2.45301,26.5924,-1.80054,27.4222,-4.32264
37.6935,8.06598,1.75865,-0.0683531,-0.225613,-0.00113538,0.00915085,-0.00161946,0.00612587,0.0119221,-0.00439067,0.424829,0.00918971,1434,815,-0.614793,2.34842,27.214,-2.02641,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.302556,-0.0711113,0.0212954,0.00629764,-0.00312289,-0.00143681,0.0065119,-0.00333715,-0.148036,0.0157175,650,822,3.33404,0.767917,24.5258,12.643,21.4651,11.9478
-36.3793,6.55086,1.09328,0.306175,-0.0731692,0.0243994,0.00633721,-0.0031405,-0.00161858,0.006606,-0.00340929,-0.164566,0.0162615,657,822,3.37804,0.782953,24.1997,12.5094,21.1071,11.7946
-35.7364,6.5575,1.10709,0.308064,-0.0738456,0.0230071,0.00633758,-0.0032022,-0.00171808,0.00663757,-0.00350219,-0.172863,0.0165072,664,822,3.39485,0.788427,23.8434,12.3562,20.7261,11.6278
-35.0939,6.56003,1.12508,0.310324,-0.075646,0.0231321,0.00640365,-0.00330181,-0.00181134,0.00673069,-0.00362884,-0.178623,0.0169386,671,822,3.41846,0.826269,23.4755,12.2656,20.3336,11.5375
-34.4553,6.56157,1.1665,0.313932,-0.0779168,0.0227198,0.00654199,-0.00343802,-0.00190435,0.00689302,-0.00378906,-0.182287,0.0166342,678,822,3.45591,0.866297,23.0341,12.1326,19.8524,11.3949
-33.8135,6.5623,1.19157,0.318106,-0.0794232,0.0240107,0.00673469,-0.00360458,-0.00199475,0.00710619,-0.00397607,-0.184128,0.0168904,685,822,3.50252,0.887995,22.6681,12.0664,19.4443,11.3222
-33.1692,6.56161,1.20339,0.321835,-0.081116,0.0241546,0.00697052,-0.00378864,-0.00208401,0.00736008,-0.0041782,-0.184795,0.0174865,692,822,3.54216,0.896693,22.3606,12.094,19.0966,11.3222
-32.529,6.56067,1.24003,0.324928,-0.0817279,0.0175501,0.00723088,-0.0039767,-0.00217502,0.00763817,-0.00438399,-0.185118,0.0166221,699,822,3.56201,0.890711,21.9678,12.0621,18.6546,11.2497
-31.8851,6.56425,1.25858,0.329067,-0.0839957,0.0132629,0.00751726,-0.00416742,-0.00227382,0.00794414,-0.0045943,-0.185579,0.0158129,706,822,3.59746,0.910456,21.6623,11.9912,18.2948,11.1363
-31.2435,6.57844,1.29275,0.334572,-0.0888192,0.0105469,0.00781046,-0.00437592,-0.0023681,0.00825446,-0.00481992,-0.185341,0.0141532,713,822,3.65098,0.969336,21.3135,11.6509,17.8819,10.743
-30.5975,6.59108,1.30373,0.340772,-0.0944622,0.015545,0.0080773,-0.00459464,-0.00246107,0.00853849,-0.00505583,-0.185246,0.0145831,720,822,3.72688,1.04253,21.0558,11.3965,17.57,10.457
-29.9521,6.59723,1.31895,0.347495,-0.0983097,0.019323,0.00831114,-0.00482314,-0.00254955,0.00878868,-0.00530068,-0.185158,0.0151077,727,822,3.80603,1.07406,20.7945,11.2782,17.2457,10.2992
-29.3091,6.60078,1.34872,0.353226,-0.101475,0.018673,0.00853662,-0.00506299,-0.00265278,0.00903576,-0.00556213,-0.185983,0.0157982,734,822,3.86571,1.1023,20.4796,11.1731,16.8681,10.1521
-28.6668,6.60545,1.38436,0.359476,-0.106281,0.0191935,0.00875932,-0.00531121,-0.00278699,0.00929124,-0.00584312,-0.18859,0.015756,741,822,3.93352,1.15247,20.1506,11.035,16.4737,9.96258
-28.0241,6.60564,1.41864,0.36527,-0.109957,0.0209167,0.00895921,-0.00556355,-0.00294778,0.00953473,-0.00613907,-0.192814,0.0149738,748,822,3.99849,1.20214,19.8254,10.9709,16.0904,9.87499
-27.3807,6.60676,1.45084,0.37071,-0.113103,0.021656,0.00910066,-0.00581219,-0.00311553,0.00972537,-0.00643691,-0.197892,0.0138754,755,822,4.05758,1.24063,19.5148,10.8966,15.7229,9.77403
-26.7376,6.60735,1.48593,0.376282,-0.116597,0.0248641,0.00917287,-0.00605888,-0.00327626,0.00984768,-0.00673369,-0.203129,0.0126655,762,822,4.12323,1.2768,19.1953,10.8272,15.3503,9.67576
-26.0966,6.60883,1.53334,0.381499,-0.120537,0.0242264,0.00920567,-0.00630526,-0.00344747,0.00993739,-0.00703698,-0.209144,0.0120228,769,822,4.17735,1.32077,18.8371,10.7136,14.9345,9.51942
-25.4513,6.61263,1.56039,0.387568,-0.124918,0.0234283,0.00925087,-0.00654364,-0.0036618,0.0100585,-0.00735129,-0.217086,0.0123464,776,822,4.24013,1.36794,18.5793,10.621,14.61,9.37749
-24.8041,6.61901,1.57948,0.394311,-0.129639,0.0209519,0.00933515,-0.00677178,-0.00392686,0.0102415,-0.00767815,-0.226839,0.0124409,783,822,4.30659,1.4145,18.3728,10.511,14.3263,9.20483
-24.1541,6.62806,1.58587,0.400732,-0.134779,0.0187573,0.00943374,-0.00699323,-0.0042168,0.010453,-0.00801245,-0.237155,0.0130142,790,822,4.37002,1.46244,18.2224,10.39,14.1028,9.01457
-23.5062,6.63299,1.60476,0.407672,-0.140997,0.0206648,0.00952337,-0.00720949,-0.00451241,0.0106627,-0.00834879,-0.247314,0.0136646,797,822,4.44784,1.526,18.0232,10.3141,13.8336,8.87483
-22.8595,6.63566,1.63116,0.414313,-0.146774,0.0243318,0.0096075,-0.00741946,-0.00481948,0.010877,-0.00868896,-0.25756,0.0141128,804,822,4.52618,1.58319,17.793,10.255,13.5399,8.76042
-22.2104,6.63644,1.64675,0.421037,-0.152613,0.0300237,0.00969206,-0.00762105,-0.00513689,0.0111015,-0.00903046,-0.26778,0.0142938,811,822,4.60961,1.64948,17.6105,10.2569,13.2972,8.72143
-21.5618,6.63944,1.66668,0.426603,-0.15818,0.0309815,0.00979052,-0.00781201,-0.00545869,0.0113459,-0.00936737,-0.277576,0.0140696,818,822,4.67054,1.70743,17.4159,10.2148,13.0446,8.62094
-20.914,6.64279,1.69259,0.431779,-0.163383,0.0300315,0.0099094,-0.0080019,-0.00579233,0.0116193,-0.00971184,-0.287054,0.0134117,825,822,4.72308,1.76494,17.2039,10.1451,12.7746,8.49437
-20.2683,6.64688,1.73058,0.437727,-0.170582,0.0313047,0.0100385,-0.00819761,-0.00615257,0.0119201,-0.0100792,-0.296795,0.0125131,832,822,4.7892,1.84136,16.9528,10.0388,12.4621,8.31403
-19.6223,6.65061,1.76836,0.444254,-0.178513,0.0315521,0.0101674,-0.0083996,-0.00653664,0.0122378,-0.01047,-0.30674,0.0112506,839,822,4.85926,1.93717,16.7176,9.94021,12.1575,8.14237
-18.9718,6.65509,1.78586,0.450561,-0.186266,0.0336927,0.0102894,-0.00861322,-0.00693515,0.0125609,-0.0108847,-0.316518,0.0102979,846,822,4.93095,2.02154,16.5676,9.89145,11.9442,8.01866
-18.3186,6.66117,1.79189,0.456706,-0.19353,0.0363819,0.0104238,-0.00884046,-0.00735818,0.0129128,-0.0113294,-0.326175,0.0106333,853,822,5.00199,2.0899,16.4703,9.84851,11.786,7.8968
-17.6655,6.66913,1.80101,0.462772,-0.200849,0.0367194,0.0105782,-0.0090761,-0.00781625,0.0133076,-0.0118055,-0.335957,0.0114105,860,822,5.06688,2.16906,16.3721,9.75299,11.6232,7.72487
-17.0139,6.67618,1.81887,0.469562,-0.207546,0.0333681,0.0107211,-0.00930787,-0.00830307,0.0137155,-0.0123023,-0.346119,0.0115037,867,822,5.13103,2.25062,16.2595,9.64573,11.431,7.54548
-16.364,6.68121,1.84598,0.476843,-0.213746,0.0306435,0.0108263,-0.00953132,-0.00880664,0.0141072,-0.0128123,-0.356624,0.0114457,874,822,5.20168,2.32599,16.1194,9.5472,11.2072,7.38109
-15.7125,6.68487,1.86719,0.484651,-0.222167,0.0345244,0.0108758,-0.00974342,-0.00931633,0.0144616,-0.0133292,-0.367415,0.0106655,881,822,5.29338,2.40921,16.0031,9.51622,11.0145,7.26496
-15.0602,6.6889,1.88633,0.491722,-0.232499,0.0404223,0.0108752,-0.00993085,-0.00983215,0.0147863,-0.013842,-0.378597,0.0101464,888,822,5.38229,2.50808,15.8912,9.50312,10.8379,7.14778
-14.4063,6.69419,1.90026,0.499371,-0.243597,0.046074,0.0108207,-0.010082,-0.0103521,0.0150798,-0.0143411,-0.390313,0.0105049,895,822,5.47691,2.62299,15.8152,9.48021,10.6906,7.01995
-13.7525,6.69902,1.91617,0.507576,-0.255477,0.0502692,0.0106804,-0.0101911,-0.0108634,0.0153085,-0.0148191,-0.402736,0.0100335,902,822,5.57434,2.74661,15.7468,9.47403,10.5423,6.89623
-13.098,6.70482,1.93047,0.516205,-0.267216,0.0550386,0.010412,-0.0102564,-0.0113487,0.0154267,-0.0152711,-0.416077,0.00921532,909,822,5.67759,2.86899,15.6965,9.44856,10.4084,6.75682
-12.4449,6.70929,1.95284,0.523223,-0.279053,0.0605589,0.00999412,-0.0102718,-0.0118011,0.0154157,-0.0156934,-0.430653,0.00847844,916,822,5.76567,2.98897,15.6015,9.42909,10.2479,6.62117
-11.7907,6.7155,1.97209,0.528283,-0.291498,0.0683928,0.00943955,-0.010232,-0.0122208,0.015291,-0.0160835,-0.446556,0.00881464,923,822,5.8386,3.11556,15.5027,9.38129,10.1083,6.45822
-11.1352,6.72265,1.98744,0.533687,-0.304709,0.0751654,0.00876963,-0.0101376,-0.0126063,0.0150732,-0.0164412,-0.463675,0.00946683,930,822,5.913,3.2448,15.4337,9.34278,9.99267,6.28743
-10.4783,6.72965,1.99846,0.539401,-0.317771,0.08375,0.0080088,-0.00999024,-0.0129748,0.0147997,-0.0167811,-0.482185,0.00954294,937,822,5.9951,3.36961,15.3904,9.31699,9.90243,6.1338
-9.82255,6.7356,2.0158,0.545593,-0.330178,0.0941992,0.00716711,-0.00979787,-0.0133527,0.0145038,-0.0171345,-0.502424,0.00956706,944,822,6.0869,3.48589,15.3299,9.28333,9.7929,5.98352
-9.16464,6.74261,2.02563,0.550908,-0.339484,0.103925,0.00622113,-0.00956496,-0.0137534,0.0141855,-0.0175293,-0.524896,0.00942841,951,822,6.16716,3.56284,15.3016,9.22572,9.7225,5.83398
-8.50643,6.74999,2.03606,0.554124,-0.348779,0.115042,0.00515148,-0.0092924,-0.0141832,0.0138456,-0.0179865,-0.549912,0.00936397,958,822,6.22872,3.64455,15.254,9.14929,9.65724,5.67515
-7.84627,6.75712,2.03975,0.555927,-0.358429,0.128294,0.00399445,-0.0089784,-0.0146407,0.0135213,-0.0185052,-0.576873,0.00902812,965,822,6.28081,3.73041,15.2235,9.09625,9.62743,5.5431
-7.1837,6.76517,2.03499,0.556667,-0.36919,0.145056,0.00279859,-0.00861909,-0.0151268,0.013258,-0.0190785,-0.604962,0.00934546,972,822,6.33081,3.82232,15.2191,9.05707,9.64081,5.4183
-6.51785,6.77589,2.01851,0.557024,-0.380731,0.168008,0.00158079,-0.00820824,-0.0156262,0.0130611,-0.0196886,-0.633626,0.00945435,979,822,6.39266,3.9105,15.258,8.99854,9.7117,5.27309
-5.85366,6.78594,2.01113,0.556706,-0.391851,0.192777,0.000343759,-0.0077466,-0.0161222,0.0129205,-0.0203233,-0.662482,0.00933611,986,822,6.4526,3.9897,15.2568,8.9205,9.75192,5.11394
-5.19045,6.79595,2.00992,0.556293,-0.403494,0.21695,-0.000918788,-0.00723302,-0.0165997,0.0128214,-0.0209732,-0.691425,0.0087006,993,822,6.511,4.06925,15.2384,8.8373,9.77399,4.93679
-4.52817,6.80316,2.01422,0.555238,-0.416924,0.242008,-0.00219079,-0.00667003,-0.0170398,0.012756,-0.0216168,-0.720055,0.00791058,1000,822,6.56593,4.17801,15.1954,8.80344,9.77954,4.80291
-3.86635,6.80911,2.02211,0.552982,-0.429587,0.267073,-0.00346569,-0.00606031,-0.0174337,0.0127189,-0.0222449,-0.74826,0.00766708,1007,822,6.60883,4.27554,15.1326,8.78065,9.77715,4.6852
-3.20439,6.81585,2.0314,0.547087,-0.440749,0.297873,-0.00474031,-0.00541304,-0.0177684,0.0126949,-0.0228483,-0.775934,0.00847232,1014,822,6.62844,4.34621,15.025,8.71347,9.77678,4.54622
-2.54238,6.82297,2.04227,0.539698,-0.451606,0.33024,-0.00598757,-0.00474741,-0.0180362,0.0126794,-0.0234143,-0.802581,0.00873397,1021,822,6.63718,4.41565,14.9009,8.62351,9.77754,4.39475
-1.87911,6.83033,2.04979,0.53183,-0.463087,0.365733,-0.00721134,-0.00408392,-0.0182555,0.0126747,-0.02397,-0.828122,0.00906839,1028,822,6.65002,4.48754,14.7892,8.54031,9.79999,4.24887
-1.21411,6.83801,2.05211,0.524565,-0.473784,0.401641,-0.00841558,-0.00343626,-0.0184565,0.0126978,-0.0245496,-0.85244,0.00935933,1035,822,6.6711,4.55209,14.7139,8.45607,9.852,4.11276
-0.546088,6.84637,2.04404,0.518784,-0.483346,0.43748,-0.00961583,-0.0028048,-0.018672,0.0127697,-0.0251903,-0.8756,0.00950556,1042,822,6.70824,4.60452,14.7071,8.37798,9.9555,3.99483
0.121778,6.8546,2.0386,0.512816,-0.492399,0.468929,-0.0108441,-0.00219664,-0.0189277,0.0128949,-0.0259356,-0.897688,0.00952448,1049,822,6.73293,4.65152,14.7028,8.3029,10.0556,3.87177
0.789589,6.86417,2.03554,0.504999,-0.501941,0.496448,-0.0120567,-0.00160582,-0.019232,0.013098,-0.0267606,-0.918049,0.00957363,1056,822,6.72907,4.69683,14.6841,8.21655,10.154,3.71315
1.45787,6.87373,2.03253,0.494266,-0.514176,0.522463,-0.0132645,-0.00102762,-0.0196027,0.0133893,-0.0276814,-0.936669,0.00911044,1063,822,6.69213,4.77636,14.6444,8.15814,10.2598,3.55482
2.12816,6.88391,2.02352,0.483216,-0.528092,0.548132,-0.0145743,-0.000442045,-0.0200733,0.0137725,-0.0287888,-0.954632,0.00889592,1070,822,6.65214,4.87324,14.6355,8.12492,10.3988,3.40226
2.79842,6.89236,2.01644,0.473114,-0.541469,0.570173,-0.016064,0.000186276,-0.0206627,0.0142639,-0.0301416,-0.972725,0.00879356,1077,822,6.61308,4.97653,14.6419,8.11658,10.5368,3.28121
3.466,6.89855,2.02156,0.461559,-0.555385,0.593268,-0.0178036,0.000901196,-0.0213404,0.0148486,-0.031751,-0.991918,0.00968528,1084,822,6.56263,5.09156,14.5871,8.11525,10.6303,3.17065
4.13488,6.90493,2.02347,0.45128,-0.571674,0.61681,-0.019795,0.00176133,-0.0220437,0.0155208,-0.0335544,-1.01278,0.0109265,1091,822,6.52802,5.23841,14.5669,8.13749,10.7451,3.06626
4.80566,6.9131,2.02009,0.439223,-0.592101,0.639856,-0.0220364,0.00282563,-0.0227175,0.0162909,-0.0355016,-1.03574,0.0116903,1098,822,6.47528,5.42876,14.5593,8.18453,10.8907,2.94059
5.47961,6.92479,2.00682,0.425041,-0.617529,0.648484,-0.0245877,0.00415274,-0.0232912,0.0171501,-0.037585,-1.0618,0.0116194,1105,822,6.36311,5.68199,14.6004,8.27564,11.087,2.77103
6.15311,6.93704,1.99742,0.411273,-0.642478,0.644408,-0.0274535,0.00576783,-0.0236831,0.0180847,-0.0397704,-1.09122,0.0117448,1112,822,6.22099,5.93879,14.6566,8.36831,11.2751,2.57776
6.82656,6.9483,1.99009,0.391945,-0.66991,0.632436,-0.0305699,0.00768764,-0.0238207,0.0191094,-0.0419917,-1.12369,0.0119733,1119,822,5.99995,6.23224,14.6625,8.51622,11.4619,2.39943
7.49821,6.9566,1.99118,0.369413,-0.701666,0.611456,-0.0338219,0.00989791,-0.023642,0.0202374,-0.0441614,-1.15852,0.0111886,1126,822,5.72173,6.60329,14.6171,8.74376,11.6199,2.25853
8.16992,6.96419,1.99383,0.344193,-0.733409,0.585524,-0.0370053,0.0123657,-0.0230489,0.0214534,-0.046093,-1.19523,0.0109262,1133,822,5.40164,6.98292,14.55,8.98793,11.7788,2.12811
8.84331,6.97245,1.99211,0.312756,-0.765087,0.556603,-0.0400143,0.0150443,-0.0219183,0.0227041,-0.0476741,-1.23459,0.010949,1140,822,5.00819,7.3691,14.4462,9.23256,11.9642,1.99764
9.51993,6.98285,1.98047,0.280095,-0.797086,0.529556,-0.0428031,0.0178604,-0.020217,0.0239806,-0.0489233,-1.27684,0.0107683,1147,822,4.60725,7.74103,14.3766,9.47722,12.2002,1.85254
10.1993,6.99489,1.96097,0.244588,-0.828021,0.500899,-0.0452569,0.0207123,-0.0179658,0.0252877,-0.0498323,-1.32142,0.0111994,1154,822,4.17185,8.09568,14.3198,9.71082,12.4779,1.69759
10.8797,7.00636,1.93933,0.205323,-0.85545,0.464743,-0.0473473,0.0234798,-0.01518,0.0265962,-0.0504637,-1.36832,0.0148615,1161,822,3.67525,8.4187,14.2491,9.94289,12.7723,1.56181
11.5562,7.01575,1.93426,0.162741,-0.878084,0.437907,-0.0489991,0.0260385,-0.0118799,0.0278744,-0.0508351,-1.41747,0.0171066,1168,822,3.16912,8.69788,14.0669,10.0813,13.0039,1.41914
12.2323,7.02515,1.93247,0.120703,-0.901052,0.409217,-0.0500648,0.0282814,-0.00811988,0.0291141,-0.0508975,-1.4686,0.0172494,1175,822,2.66353,8.98302,13.8859,10.2161,13.2294,1.26628
12.9078,7.03434,1.93454,0.0827681,-0.921542,0.389227,-0.0504377,0.0301288,-0.00391978,0.0303191,-0.0506279,-1.5223,0.0147159,1182,822,2.22479,9.22159,13.7286,10.3111,13.4465,1.10621
13.5871,7.0458,1.9251,0.0521956,-0.938078,0.348619,-0.0500336,0.0315159,0.000629442,0.0315208,-0.0500384,1.56308,0.0127236,1189,822,1.80214,9.43811,13.7336,10.3949,13.7211,0.934194
