 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3066,-6.23825,1.85893,0.0794287,-0.0348919,0.0583907,0.00252371,-0.00191757,-0.000701288,0.00263181,-0.00202567,-0.152946,0.011401,888,962,0.991675,0.306203,6.63991,4.63284,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0795026,-0.0361557,0.0673115,0.00263852,-0.00201372,-0.000739897,0.00275336,-0.00212856,-0.153981,0.0122246,895,962,1.01382,0.30437,6.41264,4.5584,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0792237,-0.0353539,0.0722299,0.0027866,-0.00211982,-0.000776072,0.00290643,-0.00223965,-0.153194,0.0130909,902,962,1.02269,0.27987,6.18606,4.43792,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.0799051,-0.0348382,0.0750131,0.00296108,-0.00223662,-0.000815885,0.00308614,-0.00236168,-0.152099,0.0137223,909,962,1.03694,0.266815,6.03398,4.32347,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.0827294,-0.0357128,0.0798613,0.00314114,-0.00236279,-0.000864785,0.00327382,-0.00249547,-0.152236,0.0131522,916,962,1.07922,0.278649,5.95313,4.2546,5.23196,3.96726
-12.05,-6.2293,1.95263,0.085707,-0.0376254,0.0838503,0.00333704,-0.00249792,-0.000918958,0.00347835,-0.00263923,-0.152573,0.0128082,923,962,1.12143,0.300286,5.87859,4.2387,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.088066,-0.0392464,0.0924783,0.00355627,-0.00263748,-0.000970547,0.00370479,-0.002786,-0.15185,0.0122679,930,962,1.1681,0.311631,5.86966,4.18788,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.0894241,-0.039355,0.0991918,0.00378744,-0.00277759,-0.00101839,0.00394179,-0.00293194,-0.150416,0.011648,937,962,1.19939,0.307305,5.85315,4.08845,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.0909353,-0.0387151,0.106383,0.00404115,-0.0029204,-0.00107297,0.00420277,-0.00308202,-0.149507,0.0112402,944,962,1.23348,0.292484,5.81431,3.99939,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.0941896,-0.0391453,0.112847,0.00431445,-0.00306886,-0.00114169,0.00448696,-0.00324137,-0.149966,0.0101947,951,962,1.28476,0.296815,5.75202,3.91255,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.0988491,-0.0411148,0.114104,0.00459186,-0.00322443,-0.00121987,0.00477782,-0.00341038,-0.151277,0.00978639,958,962,1.33875,0.310081,5.79716,3.87755,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.103126,-0.0436685,0.117308,0.00486424,-0.003383,-0.00130667,0.00506631,-0.00358507,-0.153432,0.00992837,965,962,1.3935,0.326591,5.95356,3.85078,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.105792,-0.0455821,0.128934,0.00514602,-0.00354346,-0.00140875,0.0053687,-0.00376614,-0.156774,0.00981688,972,962,1.45181,0.337098,6.01018,3.78916,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.108383,-0.0462636,0.138272,0.00547079,-0.00370496,-0.00153485,0.00572072,-0.00395489,-0.16142,0.00916708,979,962,1.5037,0.336442,6.0053,3.72424,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.111276,-0.0459161,0.14431,0.00585248,-0.00387337,-0.00168961,0.00613764,-0.00415854,-0.1672,0.00832827,986,962,1.55057,0.333909,5.92642,3.65249,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.115176,-0.0447571,0.141477,0.00628336,-0.00405311,-0.00186405,0.00660924,-0.004379,-0.173077,0.00911305,993,962,1.58581,0.325771,5.86811,3.57133,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.120243,-0.0461681,0.150973,0.00675106,-0.00424668,-0.00204985,0.00712071,-0.00461632,-0.17841,0.0102502,1000,962,1.66492,0.33001,5.89667,3.49077,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.125032,-0.0476758,0.159208,0.00726402,-0.00445818,-0.00226185,0.00768532,-0.00487947,-0.18415,0.01083,1007,962,1.73817,0.328777,5.91159,3.41295,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.129952,-0.0496496,0.171491,0.00784135,-0.00469645,-0.00251992,0.00832886,-0.00518396,-0.191102,0.0109233,1014,962,1.82337,0.328146,5.96317,3.33407,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.134566,-0.0507431,0.181262,0.00847521,-0.00497245,-0.00284036,0.00905053,-0.00554777,-0.199847,0.00968386,1021,962,1.89894,0.318719,6.03608,3.27127,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.139538,-0.0515952,0.191406,0.00913103,-0.00529394,-0.00322393,0.00981878,-0.00598168,-0.210175,0.0085101,1028,962,1.97933,0.314894,6.12652,3.21669,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.144954,-0.0529202,0.201072,0.00977339,-0.00567197,-0.00367915,0.010605,-0.00650359,-0.222299,0.00760017,1035,962,2.06348,0.317779,6.23757,3.15269,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.151489,-0.0546869,0.209241,0.010385,-0.00610825,-0.00422528,0.0114044,-0.00712768,-0.236745,0.00750834,1042,962,2.15578,0.328469,6.38265,3.08457,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.160614,-0.0552081,0.215542,0.0109319,-0.00660413,-0.00485972,0.0121886,-0.00786084,-0.253053,0.00846293,1049,962,2.27029,0.325518,6.59056,3.00596,5.22671,2.69177
0.505064,-6.15904,1.94362,0.170842,-0.0553073,0.22374,0.011347,-0.00717863,-0.00559799,0.0129072,-0.00873881,-0.271807,0.00943031,1056,962,2.40126,0.31532,6.85912,2.92417,5.39527,2.61843
1.17408,-6.15404,1.92882,0.180814,-0.0562661,0.232706,0.0115708,-0.00785117,-0.00648142,0.0135351,-0.00981546,-0.294266,0.00937475,1063,962,2.53186,0.316667,7.10661,2.86048,5.54647,2.55828
1.84201,-6.14979,1.9203,0.190558,-0.0579514,0.239989,0.0114961,-0.00862553,-0.00754054,0.0140082,-0.0111377,-0.321589,0.00869835,1070,962,2.65586,0.332109,7.33548,2.80275,5.67861,2.4983
2.50965,-6.14599,1.91485,0.199545,-0.060035,0.24554,0.010873,-0.00952283,-0.00884321,0.0141732,-0.0128231,-0.357186,0.00824583,1077,962,2.76746,0.348623,7.55368,2.75887,5.80537,2.44028
3.17958,-6.1412,1.90249,0.207866,-0.0628268,0.250584,0.00936139,-0.0106056,-0.0105055,0.0138705,-0.0151147,-0.405435,0.00820549,1084,962,2.87088,0.369073,7.80323,2.72409,5.96952,2.37878
3.85564,-6.13234,1.8687,0.215815,-0.0659938,0.260537,0.0065459,-0.0117896,-0.0125257,0.0129004,-0.0181441,-0.469485,0.00885455,1091,962,2.98362,0.385288,8.14149,2.65622,6.23362,2.28443
4.5333,-6.12346,1.83095,0.223919,-0.0688822,0.271334,0.00236649,-0.0129941,-0.0148275,0.0113847,-0.0220123,-0.546435,0.00933198,1098,962,3.10025,0.408814,8.50521,2.58281,6.52241,2.20007
5.21178,-6.1148,1.79232,0.225814,-0.0711222,0.285203,-0.00300945,-0.0141089,-0.0172592,0.00957036,-0.0266887,-0.629843,0.00981741,1105,962,3.16019,0.420246,8.81019,2.50654,6.82267,2.12259
5.88934,-6.10736,1.7594,0.219612,-0.0694706,0.289833,-0.00975418,-0.0151724,-0.0197235,0.00744534,-0.0323719,-0.717148,0.0102762,1112,962,3.10941,0.404295,9.02608,2.40944,7.10624,2.05699
6.56564,-6.10106,1.73341,0.208495,-0.0686132,0.295627,-0.0173699,-0.0161334,-0.0220099,0.00526691,-0.0387702,-0.79944,0.0105779,1119,962,3.01091,0.390809,9.1659,2.331,7.36794,1.99844
7.24147,-6.0955,1.71125,0.19437,-0.0666983,0.302602,-0.0256182,-0.0168792,-0.0238608,0.00300887,-0.0455063,-0.875957,0.0125021,1126,962,2.88433,0.360501,9.26356,2.24962,7.62102,1.94587
7.92018,-6.08876,1.6805,0.157329,-0.0699934,0.329391,-0.033322,-0.0167085,-0.0249487,0.00127999,-0.0513105,-0.946103,0.0157264,1133,962,2.57523,0.362603,9.13262,2.19373,7.91887,1.89019
8.59527,-6.08398,1.6653,0.106554,-0.0855941,0.356741,-0.0399609,-0.0162899,-0.0250281,-0.000439968,-0.0558109,-1.00626,0.0205826,1140,962,2.12912,0.483466,8.79421,2.28369,8.15796,1.83685
9.2583,-6.082,1.69688,0.0518225,-0.0971092,0.365918,-0.0449832,-0.0156707,-0.0239427,-0.00225465,-0.0583993,-1.06005,0.0260232,1147,962,1.59144,0.567713,8.24772,2.31001,8.20554,1.72474
9.9201,-6.07977,1.73452,-0.0102073,-0.11395,0.371152,-0.0480951,-0.0149287,-0.0217631,-0.00415067,-0.0588731,-1.11096,0.0239628,1154,962,0.968997,0.72256,7.60963,2.36882,8.23521,1.59169
10.5845,-6.07651,1.76402,-0.0707093,-0.145383,0.365042,-0.0490965,-0.0138946,-0.0186242,-0.00587029,-0.0571208,-1.16398,0.0218629,1161,962,0.335347,1.05414,7.04385,2.59162,8.30755,1.45776
11.2777,-6.06683,1.69017,-0.127559,-0.190937,0.342995,-0.0477326,-0.0126236,-0.0148007,-0.00721679,-0.0531394,-1.22055,0.0267492,1168,962,-0.300813,1.55465,6.986,3.11348,8.82903,1.44923
11.9852,-6.04958,1.56785,-0.194919,-0.244785,0.335668,-0.0439644,-0.0112147,-0.0102671,-0.00826215,-0.046917,-1.29078,0.034051,1175,962,-1.00118,2.11143,7.01183,3.67928,9.5674,1.40178
12.6882,-6.03371,1.46462,-0.252435,-0.288305,0.328074,-0.0375937,-0.0101015,-0.00535896,-0.00909387,-0.0386014,-1.38493,0.0360979,1182,962,-1.60179,2.58999,7.07062,4.08367,10.2322,1.33573
13.3839,-6.0217,1.3903,-0.290194,-0.31677,0.322706,-0.0295918,-0.00917929,-0.000410932,-0.00917102,-0.0296001,-1.55068,0.0383444,1189,962,-1.99412,2.88434,7.22363,4.35348,10.7809,1.27883
14.0762,-6.01088,1.3309,-0.307857,-0.317845,0.294297,-0.0203647,-0.00864466,0.00413223,-0.00733424,-0.0216751,1.26371,0.0370036,1196,962,-2.25183,2.95743,7.56793,4.3042,11.2739,1.20961
14.7658,-5.99843,1.28362,-0.301101,-0.296931,0.301966,-0.0112466,-0.0085164,0.00778252,-0.00198015,-0.0177828,0.872217,0.0350758,1203,962,-2.15867,2.75004,8.08736,3.90861,11.7242,1.07492
15.4465,-5.99063,1.26977,-0.298295,-0.261904,0.300416,-0.0029001,-0.00874642,0.0103221,0.0049048,-0.0165513,0.647414,0.0417102,1210,962,-2.13726,2.38203,8.4417,3.41,12.0386,0.954911
17.4122,-6.01172,1.50336,-0.243645,-0.200883,0.275619,0.0150817,-0.00976334,0.0122495,0.0201053,-0.014787,0.389192,0.0472812,1231,962,-1.64495,1.8536,8.87588,2.58912,11.8411,0.847005
18.0645,-6.0216,1.59309,-0.213287,-0.187507,0.266671,0.0185937,-0.0102106,0.0117138,0.0227559,-0.0143728,0.341411,0.035068,1238,962,-1.35635,1.70924,9.11459,2.4654,11.7388,0.841909
18.722,-6.02631,1.66628,-0.191428,-0.165372,0.273778,0.0208435,-0.0102642,0.0106742,0.0241539,-0.0135746,0.300726,0.0279782,1245,962,-1.11065,1.41937,9.3246,2.19029,11.7166,0.768519
19.3864,-6.02722,1.71738,-0.177443,-0.148436,0.270946,0.0219116,-0.0100055,0.00929033,0.0244189,-0.0125127,0.263597,0.023633,1252,962,-0.97461,1.22305,9.56454,1.93299,11.7978,0.670271
20.0591,-6.0281,1.74112,-0.160903,-0.137193,0.276083,0.0219987,-0.00947944,0.00780493,0.0238276,-0.0113084,0.230179,0.0163522,1259,962,-0.787067,1.11393,9.94723,1.75915,12.0037,0.640742
20.7299,-6.02914,1.77285,-0.142339,-0.129573,0.277058,0.0212557,-0.00886287,0.00642125,0.0225675,-0.0101747,0.201527,0.0124414,1266,962,-0.590387,1.05671,10.3297,1.60491,12.1833,0.594464
21.4085,-6.02653,1.78031,-0.125184,-0.125998,0.274559,0.0200009,-0.00815159,0.00539322,0.0209987,-0.00914942,0.182946,0.0106859,1273,962,-0.417674,1.02272,10.8142,1.50632,12.4761,0.531982
22.0879,-6.02359,1.78693,-0.110439,-0.124919,0.262169,0.0183993,-0.00735498,0.00465201,0.0192139,-0.00816952,0.173335,0.0115731,1280,962,-0.299373,1.0115,11.2951,1.45843,12.7806,0.464682
22.7683,-6.01932,1.79194,-0.0957006,-0.120491,0.245643,0.016729,-0.00643343,0.0040066,0.0174025,-0.0071069,0.166534,0.0121666,1287,962,-0.195399,0.975673,11.7958,1.34979,13.1006,0.373177
23.4508,-6.01536,1.79156,-0.0836256,-0.115453,0.231648,0.0151556,-0.00560011,0.00347174,0.015721,-0.00616542,0.161415,0.0119367,1294,962,-0.111907,0.941085,12.2958,1.24089,13.4516,0.302055
24.1322,-6.01134,1.79697,-0.0723396,-0.108827,0.217401,0.0136395,-0.0048787,0.00300425,0.0141147,-0.00535389,0.156873,0.0091397,1301,962,-0.0383147,0.885308,12.7706,1.10422,13.7858,0.215277
24.8156,-6.00698,1.79725,-0.0641593,-0.103444,0.204106,0.0122305,-0.0042892,0.00260391,0.0126313,-0.00468992,0.152693,0.0075195,1308,962,0.00622551,0.838894,13.2407,0.98802,14.1503,0.134245
25.4964,-6.00389,1.80807,-0.0575855,-0.0997381,0.192924,0.0108745,-0.00381196,0.00227487,0.0112188,-0.00415626,0.150208,0.00723238,1315,962,0.0408909,0.811351,13.6533,0.883908,14.4773,0.0536143
26.1758,-6.00103,1.82499,-0.0513392,-0.0963657,0.182301,0.00958262,-0.00343012,0.00200692,0.00988511,-0.00373261,0.149597,0.00727063,1322,962,0.0736472,0.787232,14.0432,0.771924,14.7861,-0.0371804
26.8559,-5.99927,1.84133,-0.0464911,-0.0929446,0.172038,0.0084053,-0.00312776,0.0017885,0.00867629,-0.00339875,0.150372,0.0075837,1329,962,0.0928315,0.765065,14.4275,0.680721,15.105,-0.10335
27.5386,-5.99646,1.8512,-0.0421138,-0.0888621,0.157373,0.00736835,-0.00288756,0.00159791,0.00761154,-0.00313075,0.151036,0.00788409,1336,962,0.092827,0.73547,14.8471,0.588325,15.4602,-0.175099
28.2218,-5.9937,1.86091,-0.0376011,-0.0849256,0.141954,0.00645874,-0.00269129,0.00141758,0.00667333,-0.00290588,0.150235,0.00830083,1343,962,0.0913969,0.711412,15.2771,0.496876,15.8242,-0.245388
28.9056,-5.99016,1.87073,-0.0330568,-0.0818606,0.127955,0.00565113,-0.00252526,0.00125034,0.00583806,-0.00271219,0.148404,0.00825235,1350,962,0.0945526,0.701755,15.7137,0.389452,16.1961,-0.332454
29.5891,-5.98904,1.88281,-0.0290283,-0.0792276,0.116422,0.00491754,-0.00237391,0.00110461,0.00508121,-0.00253758,0.147098,0.00853344,1357,962,0.100003,0.693849,16.1393,0.329181,16.5655,-0.373565
30.2728,-5.98835,1.89599,-0.0261864,-0.0763507,0.106907,0.00426198,-0.00222939,0.000985765,0.00440838,-0.00237579,0.147431,0.00869277,1364,962,0.0994076,0.67664,16.5533,0.274128,16.9381,-0.408439
30.9569,-5.98637,1.9096,-0.0234906,-0.0731458,0.098183,0.00368579,-0.00209249,0.000887417,0.003819,-0.00222571,0.149005,0.00813769,1371,962,0.0994699,0.653755,16.9716,0.187262,17.3176,-0.471737
31.6459,-5.98126,1.91008,-0.0216289,-0.0700739,0.0913863,0.00317165,-0.00196397,0.000805001,0.00329487,-0.0020872,0.151897,0.00809971,1378,962,0.0970431,0.628069,17.4448,0.0681385,17.763,-0.567954
32.3363,-5.97495,1.90797,-0.0198631,-0.0675672,0.0838321,0.00270951,-0.0018464,0.00073686,0.00282572,-0.00196261,0.156426,0.00826559,1385,962,0.0911718,0.607748,17.9373,-0.0610951,18.2283,-0.682954
33.0253,-5.97039,1.91207,-0.0182263,-0.0656748,0.0762166,0.00228767,-0.00174201,0.000671882,0.00239675,-0.00185109,0.160935,0.0084097,1392,962,0.0837714,0.59266,18.409,-0.160769,18.6743,-0.77633
33.713,-5.96755,1.92172,-0.0166495,-0.0642645,0.0682945,0.00188635,-0.0016431,0.000620146,0.00199214,-0.00174889,0.168966,0.00855863,1399,962,0.0747105,0.58057,18.8636,-0.229712,19.104,-0.847101
34.4028,-5.96445,1.92655,-0.0155016,-0.0627917,0.0614647,0.00152223,-0.00155839,0.000576732,0.00162666,-0.00166282,0.179134,0.00845221,1406,962,0.0646073,0.570961,19.3416,-0.298828,19.5628,-0.911463
35.0968,-5.95949,1.92051,-0.0150602,-0.061668,0.0568404,0.0011957,-0.00149002,0.000534888,0.00129831,-0.00159263,0.189529,0.00839766,1413,962,0.054517,0.562454,19.8658,-0.378699,20.0774,-0.987365
35.7926,-5.9534,1.91095,-0.0148064,-0.0604886,0.0523869,0.000907026,-0.00144343,0.000496845,0.00100774,-0.00154414,0.199988,0.00825246,1420,962,0.0429471,0.553654,20.4116,-0.474869,20.616,-1.07823
36.4859,-5.95015,1.91045,-0.014302,-0.0588548,0.047929,0.000663727,-0.00142762,0.00047636,0.000767119,-0.00153101,0.213732,0.00777438,1427,962,0.0336001,0.545114,20.928,-0.543452,21.1225,-1.13169
37.1757,-5.94939,1.92246,-0.0136935,-0.056814,0.0440567,0.000492275,-0.00145537,0.000488513,0.000607936,-0.00157103,0.232481,0.00774075,1434,962,0.026981,0.533028,21.3983,-0.597571,21.5825,-1.16412
37.8638,-5.94921,1.94101,-0.0121472,-0.0544636,0.0380206,0.000440128,-0.00155446,0.000529174,0.000571825,-0.00168616,0.243917,0.00815772,1441,962,0.0223899,0.520163,21.8602,-0.655975,22.0223,-1.20052
-37.1909,-6.88542,0.977871,0.0502729,-0.02107,0.0103016,0.000907764,-0.000742058,-0.00041166,0.00100478,-0.00083907,-0.231438,0.016492,650,969,0.569853,0.212903,17.3091,6.51602,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0509627,-0.0227764,0.0121921,0.000688286,-0.000711114,-0.000476835,0.000835316,-0.000858144,-0.299096,0.0153805,657,969,0.581004,0.240465,16.8174,6.4524,16.3225,6.23316
-35.917,-6.88708,1.0482,0.0509391,-0.0241678,0.0132445,0.000646409,-0.000695514,-0.000516229,0.000822018,-0.000871123,-0.327897,0.0146293,664,969,0.58284,0.262886,16.3531,6.39137,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.0504934,-0.0250508,0.0137889,0.000711056,-0.000695072,-0.000539673,0.000894303,-0.000878319,-0.327336,0.0148456,671,969,0.579098,0.274825,15.924,6.34798,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.0492432,-0.024263,0.00903872,0.000839727,-0.000703346,-0.00054752,0.00101426,-0.000877878,-0.308586,0.015605,678,969,0.556403,0.267127,15.5318,6.32253,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.0477572,-0.0230085,0.00340765,0.000998158,-0.000713189,-0.000543359,0.0011561,-0.000871131,-0.282882,0.0154766,685,969,0.529273,0.252459,15.1902,6.37355,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.0472915,-0.0225177,0.00462691,0.00115887,-0.000723777,-0.000533647,0.00129961,-0.000864521,-0.257868,0.0153066,692,969,0.526323,0.237226,14.7797,6.43936,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.0486578,-0.0235751,0.0131382,0.00129365,-0.000733998,-0.000520375,0.0014194,-0.000859748,-0.237107,0.0149733,699,969,0.55757,0.241328,14.3415,6.32296,13.87,6.08957
-32.0786,-6.89183,1.19853,0.0504607,-0.0240297,0.0172529,0.00141074,-0.000745526,-0.000504369,0.00152288,-0.00085767,-0.218786,0.0142361,706,969,0.585188,0.238358,13.8864,6.15526,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.0515355,-0.0246621,0.0184296,0.0015066,-0.000763459,-0.000485272,0.00160598,-0.000862845,-0.202011,0.0134816,713,969,0.599255,0.243767,13.5267,6.01277,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.0523041,-0.0250276,0.0168966,0.00156376,-0.000783442,-0.00045956,0.00165053,-0.000870212,-0.186614,0.0131472,720,969,0.604608,0.255483,13.2086,5.90811,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.0533855,-0.0250004,0.0141711,0.00156557,-0.000808682,-0.000429716,0.00164095,-0.000884063,-0.173654,0.0133463,727,969,0.6109,0.256617,12.8873,5.86191,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.0557819,-0.0245747,0.0115163,0.00152187,-0.000839817,-0.000406576,0.0015899,-0.000907851,-0.165799,0.0131232,734,969,0.631479,0.240224,12.549,5.82964,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.058558,-0.0242387,0.0122724,0.00145896,-0.000875393,-0.000401394,0.00152605,-0.000942485,-0.165616,0.0130212,741,969,0.662952,0.218794,12.1938,5.786,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.0602685,-0.0248744,0.0176861,0.00137932,-0.000912969,-0.00040538,0.0014489,-0.000982547,-0.169979,0.0130907,748,969,0.692474,0.207301,11.8285,5.72538,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.061119,-0.0260486,0.0278996,0.00130075,-0.000952968,-0.00041526,0.00137483,-0.00102705,-0.176534,0.0137381,755,969,0.72262,0.218427,11.4627,5.62109,10.8893,5.34758
-26.944,-6.88415,1.39939,0.0613719,-0.0271548,0.0332001,0.00125481,-0.000995371,-0.000425706,0.00133266,-0.00107322,-0.180863,0.0146126,762,969,0.736497,0.234089,11.0895,5.55217,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.0608749,-0.0269722,0.0305215,0.00122948,-0.00103801,-0.000437264,0.00131088,-0.00111941,-0.184051,0.0150327,769,969,0.725711,0.240711,10.7111,5.4813,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.0612001,-0.0268763,0.0260221,0.00121914,-0.00107923,-0.000451405,0.00130462,-0.00116471,-0.187144,0.0143347,776,969,0.719994,0.242475,10.3349,5.37184,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.0608269,-0.0262319,0.0244416,0.00123674,-0.00112231,-0.000459308,0.00132301,-0.00120859,-0.185668,0.0134061,783,969,0.712613,0.235023,9.97475,5.32407,9.39421,5.05486
-24.377,-6.88769,1.53818,0.0609147,-0.0274617,0.029864,0.00128707,-0.00116771,-0.000459725,0.00137034,-0.00125098,-0.179191,0.0131817,790,969,0.725227,0.250601,9.6623,5.29781,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.0616031,-0.0287237,0.0371609,0.00136194,-0.00121155,-0.000458781,0.00144128,-0.00129089,-0.171246,0.0134263,797,969,0.748407,0.267563,9.44882,5.26409,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.0626432,-0.0285128,0.0354446,0.00144781,-0.00125222,-0.000462184,0.00152473,-0.00132915,-0.164924,0.0133584,804,969,0.756037,0.275053,9.25404,5.20224,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.0639393,-0.0283007,0.0315277,0.00154741,-0.00128976,-0.00046252,0.0016209,-0.00136326,-0.157588,0.0139573,811,969,0.761615,0.282586,9.12385,5.134,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.0648214,-0.0284129,0.0258346,0.00166162,-0.0013243,-0.000456955,0.00172998,-0.00139267,-0.14851,0.0140225,818,969,0.758909,0.281172,8.95374,5.06915,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.0652193,-0.0283221,0.0239979,0.00178489,-0.00135989,-0.000450996,0.00184829,-0.00142329,-0.139661,0.0134399,825,969,0.759199,0.272234,8.76321,5.03098,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.0663298,-0.0297833,0.0309112,0.00191019,-0.00139725,-0.000453573,0.00197126,-0.00145833,-0.133846,0.0125064,832,969,0.786589,0.2733,8.54119,4.96629,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.0678458,-0.0303021,0.03844,0.0020165,-0.00144152,-0.000458206,0.00207619,-0.00150121,-0.129528,0.0119763,839,969,0.81961,0.277654,8.35195,4.89307,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.0692669,-0.030917,0.0438959,0.00208361,-0.00149294,-0.000454692,0.00214052,-0.00154984,-0.124493,0.0118995,846,969,0.847248,0.280947,8.15001,4.79581,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.0702586,-0.0310975,0.0456942,0.00213183,-0.00155007,-0.000458728,0.00218812,-0.00160636,-0.122104,0.0122025,853,969,0.862194,0.283458,7.86028,4.68273,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.0716072,-0.0317056,0.0499073,0.00219754,-0.00161249,-0.000481053,0.00225734,-0.00167229,-0.123674,0.0127796,860,969,0.886552,0.28829,7.50804,4.62267,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.0740337,-0.0311279,0.0509589,0.0022889,-0.00168007,-0.000516002,0.00235488,-0.00174606,-0.127193,0.0121363,867,969,0.915181,0.274106,7.22994,4.61649,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.0765008,-0.0313761,0.0525654,0.00239452,-0.00175711,-0.000557117,0.00246798,-0.00183057,-0.131103,0.0117765,874,969,0.945642,0.269192,7.02543,4.58463,6.32594,4.31012
-15.956,-6.87708,1.7776,0.0784906,-0.0322721,0.0546538,0.00249894,-0.00184344,-0.000595541,0.00257914,-0.00192364,-0.133854,0.0113038,881,969,0.972235,0.273033,6.82802,4.5606,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.0789749,-0.0340744,0.0622651,0.0026033,-0.0019384,-0.000632531,0.00268975,-0.00202484,-0.135829,0.0114112,888,969,0.99565,0.289,6.59646,4.51755,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.0790566,-0.0353258,0.0712959,0.00272175,-0.00203773,-0.000666764,0.0028134,-0.00212937,-0.136589,0.0119992,895,969,1.01816,0.29322,6.35773,4.42512,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.0794723,-0.0346354,0.0743604,0.00287023,-0.00214585,-0.000696231,0.00296507,-0.0022407,-0.135391,0.0130515,902,969,1.03017,0.27818,6.15482,4.29603,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.0808579,-0.0341602,0.0751561,0.0030449,-0.00226499,-0.00072736,0.00314273,-0.00236283,-0.133702,0.0138847,909,969,1.0473,0.272595,6.00675,4.19607,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.0837639,-0.0350836,0.0787155,0.0032247,-0.0023945,-0.000766486,0.00332738,-0.00249718,-0.133164,0.0138153,916,969,1.08747,0.281506,5.88258,4.14609,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.0868977,-0.0365302,0.0836985,0.00341885,-0.00253459,-0.000811395,0.00352745,-0.0026432,-0.133058,0.0129777,923,969,1.13361,0.292903,5.80655,4.12871,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.0892476,-0.0378334,0.0892955,0.00363611,-0.00268039,-0.000854352,0.00374962,-0.00279391,-0.132096,0.012529,930,969,1.1729,0.301182,5.76078,4.08399,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.0908762,-0.0375092,0.09526,0.00386746,-0.00282832,-0.000893529,0.00398465,-0.0029455,-0.130407,0.0118537,937,969,1.20509,0.295138,5.77995,3.97421,4.996,3.70147
-10.0796,-6.8582,1.89668,0.0925985,-0.0365788,0.101587,0.00412612,-0.00297898,-0.000937525,0.00424774,-0.0031006,-0.12901,0.0115629,944,969,1.23921,0.276865,5.76185,3.88288,4.96905,3.62781
