 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5077,3.42757,2.0761,0.0274672,0.0603217,-0.0220865,0.000636463,1.5544e-05,0.000416214,0.000845252,-0.000193245,0.464958,0.00901238,895,857,0.229299,-0.603823,9.03166,5.72049,8.69005,6.34183
-13.8519,3.43495,2.07922,0.0271543,0.0612566,-0.0200731,0.000711164,2.27273e-05,0.000426074,0.000914691,-0.0001808,0.445633,0.00950915,902,857,0.229839,-0.614109,8.929,5.56084,8.59455,6.19777
-13.1945,3.44228,2.07708,0.0281403,0.0627478,-0.018042,0.00078866,2.69446e-05,0.000431506,0.000983345,-0.000167741,0.423832,0.0102261,909,857,0.244257,-0.637884,8.86948,5.41999,8.52835,6.07083
-12.5375,3.44954,2.07856,0.0291487,0.0642201,-0.0167748,0.000875844,3.04137e-05,0.000434419,0.00105927,-0.000153013,0.399526,0.0100345,916,857,0.257132,-0.657225,8.80406,5.26812,8.45453,5.93473
-11.8829,3.45413,2.09231,0.0297709,0.0660502,-0.0192745,0.000975677,3.40885e-05,0.000434101,0.00114527,-0.000135501,0.372435,0.010023,923,857,0.256918,-0.674219,8.69683,5.1387,8.33603,5.8199
-11.2293,3.45863,2.11247,0.0305324,0.0668946,-0.0195332,0.00107361,3.46903e-05,0.000429949,0.00122846,-0.00012016,0.345698,0.00864222,930,857,0.263611,-0.678479,8.56735,4.99397,8.19819,5.68819
-10.5773,3.46325,2.14141,0.0314324,0.0681622,-0.0198337,0.00115179,3.23979e-05,0.00042349,0.00129395,-0.000109763,0.323869,0.00880162,937,857,0.271618,-0.693287,8.41036,4.82199,8.03113,5.52752
-9.92204,3.46887,2.15779,0.0330856,0.0685908,-0.0162648,0.00121342,2.60851e-05,0.000410832,0.00134171,-0.000102205,0.302675,0.00975734,944,857,0.297104,-0.70513,8.31452,4.67018,7.92428,5.38343
-9.26342,3.47372,2.16086,0.0339376,0.0692684,-0.0143299,0.00126859,1.57711e-05,0.000383725,0.00137678,-9.24169e-05,0.274808,0.0101056,951,857,0.310137,-0.717502,8.27584,4.57503,7.88011,5.29596
-8.60732,3.47886,2.17685,0.0341119,0.07082,-0.0133575,0.00131088,-7.07607e-07,0.000331492,0.0013899,-7.97286e-05,0.234012,0.00997798,958,857,0.313469,-0.735608,8.18559,4.4251,7.7896,5.16388
-7.94805,3.48387,2.18082,0.0340647,0.0734048,-0.0146852,0.0013308,-2.38506e-05,0.000256568,0.00137777,-7.08157e-05,0.181047,0.00856497,965,857,0.308615,-0.7636,8.15488,4.309,7.75674,5.07099
-7.28874,3.48936,2.1865,0.0348349,0.076088,-0.0179883,0.00133153,-5.1744e-05,0.000169631,0.00135203,-7.22422e-05,0.120257,0.00756291,972,857,0.307508,-0.792162,8.13671,4.18191,7.72444,4.9627
-6.62806,3.49506,2.18817,0.0363741,0.0777257,-0.0195169,0.00131811,-8.30073e-05,8.14587e-05,0.00132283,-8.77272e-05,0.0578783,0.00723255,979,857,0.319066,-0.812165,8.14778,4.07122,7.71652,4.8622
-5.96534,3.50384,2.18344,0.0369765,0.0787813,-0.0207308,0.00128697,-0.000113905,-4.89274e-06,0.00128699,-0.000113922,-0.00349257,0.00768607,986,857,0.321507,-0.820454,8.18373,3.91334,7.74415,4.71484
-5.3024,3.51242,2.17971,0.0371458,0.0802676,-0.0224154,0.0012296,-0.000144744,-8.7264e-05,0.00123512,-0.000150263,-0.0631568,0.00797651,993,857,0.318038,-0.831932,8.21922,3.75261,7.77508,4.56926
-4.63846,3.52085,2.17372,0.0376173,0.0819025,-0.0254862,0.00115377,-0.000176828,-0.000159696,0.00117266,-0.000195727,-0.11779,0.00829497,1000,857,0.314174,-0.841678,8.27724,3.60113,7.82306,4.43368
-3.97626,3.52603,2.17655,0.0386965,0.0833221,-0.0291074,0.00107078,-0.000206887,-0.000222202,0.00110832,-0.000244427,-0.167368,0.00789523,1007,857,0.315315,-0.85058,8.31189,3.49901,7.84041,4.34206
-3.31171,3.53319,2.17178,0.0397446,0.0843713,-0.0309026,0.000973034,-0.000235727,-0.000269635,0.00103045,-0.000293147,-0.209818,0.00742697,1014,857,0.320731,-0.857581,8.3833,3.37787,7.89805,4.2308
-2.64761,3.54047,2.17079,0.0401802,0.085336,-0.0318717,0.000850849,-0.000266445,-0.000291678,0.00092241,-0.000338006,-0.240592,0.00701489,1021,857,0.321758,-0.864899,8.43862,3.24282,7.94748,4.10601
-1.98249,3.5489,2.1677,0.0402409,0.0867265,-0.0338348,0.000703345,-0.000300488,-0.000280923,0.000776613,-0.000373756,-0.25513,0.00673625,1028,857,0.31617,-0.8789,8.50859,3.09018,8.01381,3.96303
-1.31742,3.55637,2.16666,0.0403776,0.088742,-0.0378083,0.000550762,-0.00033568,-0.00024635,0.000614624,-0.000399542,-0.253649,0.00672922,1035,857,0.30599,-0.897424,8.58125,2.94943,8.07885,3.83479
-0.652538,3.56286,2.16813,0.0406174,0.0906312,-0.0420757,0.000411139,-0.000373094,-0.000203856,0.000460964,-0.00042292,-0.239715,0.00682961,1042,857,0.296009,-0.909699,8.65204,2.81995,8.14062,3.72058
0.00988286,3.56781,2.18127,0.0409726,0.092776,-0.0446184,0.000282443,-0.000414091,-0.000155716,0.00031567,-0.000447318,-0.210226,0.00668232,1049,857,0.291568,-0.927762,8.67938,2.68394,8.16044,3.60465
0.673898,3.57454,2.18996,0.041112,0.0947529,-0.047197,0.000163352,-0.000460022,-9.75363e-05,0.000178257,-0.000474927,-0.151638,0.00680141,1056,857,0.284726,-0.944201,8.73128,2.5254,8.20726,3.46406
1.34004,3.58321,2.19218,0.040989,0.0964993,-0.0486358,5.72231e-05,-0.000511588,-2.81474e-05,5.86126e-05,-0.000512977,-0.049324,0.00691784,1063,857,0.278112,-0.960033,8.81419,2.3459,8.28974,3.30157
2.01004,3.59393,2.18122,0.0410372,0.0978017,-0.0485379,-2.45683e-05,-0.000568562,4.6376e-05,-2.0643e-05,-0.000572488,0.0844389,0.00678137,1070,857,0.277431,-0.973615,8.96056,2.16478,8.43619,3.13471
2.68097,3.60365,2.16844,0.0410959,0.0990185,-0.049329,-7.1972e-05,-0.000631047,0.000119906,-4.73406e-05,-0.000655679,0.202604,0.00687421,1077,857,0.274518,-0.986016,9.12327,2.01417,8.59772,2.99509
3.352,3.61211,2.15715,0.0409382,0.10085,-0.0497026,-8.11217e-05,-0.000697156,0.000190571,-2.69346e-05,-0.000751343,0.277029,0.007213,1084,857,0.27026,-1.00375,9.28416,1.87755,8.76021,2.87846
4.02287,3.61869,2.1483,0.0409265,0.102843,-0.0511102,-4.70629e-05,-0.000768178,0.000261019,3.75006e-05,-0.000852742,0.313304,0.00692619,1091,857,0.2647,-1.02199,9.44492,1.77407,8.91951,2.79485
4.69357,3.62472,2.14198,0.0408483,0.104752,-0.0519699,2.81418e-05,-0.000843424,0.000327191,0.0001373,-0.000952582,0.322011,0.00667373,1098,857,0.259904,-1.03999,9.60106,1.67527,9.07569,2.71604
5.36451,3.6316,2.13684,0.041273,0.106229,-0.051107,0.000142271,-0.000923937,0.000386902,0.000267872,-0.00104954,0.313901,0.00685315,1105,857,0.265135,-1.05707,9.76307,1.55797,9.235,2.61546
6.03903,3.64215,2.12033,0.0416861,0.107844,-0.0478991,0.000291899,-0.00100745,0.000436545,0.000424943,-0.00114049,0.295824,0.00742908,1112,857,0.276665,-1.08494,9.97894,1.39761,9.45157,2.47083
6.71411,3.65294,2.1038,0.0418771,0.108791,-0.0430897,0.000469942,-0.00109241,0.000469439,0.000600144,-0.00122261,0.270555,0.00718852,1119,857,0.290478,-1.10388,10.1981,1.23292,9.67616,2.32132
7.392,3.66585,2.0789,0.0422632,0.110012,-0.0395344,0.000661711,-0.00117654,0.000474402,0.000776921,-0.00129175,0.238241,0.00705103,1126,857,0.302933,-1.12633,10.4653,1.04953,9.94481,2.15172
8.06617,3.67606,2.06989,0.0431035,0.110301,-0.0373322,0.000850707,-0.00125774,0.000439611,0.000938694,-0.00134573,0.197537,0.00620634,1133,857,0.316659,-1.13042,10.679,0.882474,10.1532,1.99291
8.74087,3.68596,2.06087,0.0438753,0.110954,-0.0361268,0.00101842,-0.00133268,0.000361008,0.0010726,-0.00138686,0.148978,0.00642793,1140,857,0.326827,-1.13494,10.9012,0.717995,10.3693,1.8411
9.41622,3.69576,2.05134,0.0447688,0.111893,-0.0352602,0.00114462,-0.00139967,0.000240991,0.00116724,-0.0014223,0.0936094,0.00710702,1147,857,0.337265,-1.14321,11.1351,0.555997,10.5954,1.69305
10.0914,3.70465,2.04421,0.0453282,0.112431,-0.034799,0.00120742,-0.0014562,8.47934e-05,0.00121012,-0.00145889,0.031791,0.00746014,1154,857,0.343231,-1.14911,11.3636,0.414105,10.8189,1.55779
10.7655,3.71124,2.0429,0.0463816,0.112636,-0.0342207,0.00118438,-0.00150278,-0.00010116,0.00118818,-0.00150658,-0.037575,0.0072963,1161,857,0.35474,-1.14991,11.5794,0.306036,11.0247,1.45465
11.4393,3.71786,2.04459,0.0476644,0.112437,-0.0329995,0.00108097,-0.00152361,-0.000300996,0.0011153,-0.00155794,-0.11357,0.00726638,1168,857,0.370544,-1.14556,11.7918,0.190032,11.2257,1.34204
12.1142,3.72274,2.04394,0.0490657,0.11237,-0.0323344,0.000913877,-0.00151825,-0.000494923,0.00101073,-0.00161511,-0.193257,0.00696546,1175,857,0.385948,-1.13945,12.0234,0.115493,11.4438,1.2738
12.7911,3.72893,2.03787,0.0502366,0.111936,-0.0342621,0.000700494,-0.00148371,-0.000659547,0.000884201,-0.00166742,-0.27165,0.00693198,1182,857,0.3917,-1.13172,12.2873,0.0433801,11.6933,1.19406
13.4704,3.7373,2.02539,0.0514071,0.111095,-0.034775,0.0004628,-0.00142604,-0.000779169,0.00074273,-0.00170597,-0.344907,0.00699861,1189,857,0.40156,-1.12284,12.5853,-0.0525811,11.9787,1.08715
14.15,3.74701,2.01397,0.0516691,0.109286,-0.0328759,0.000211743,-0.0013486,-0.000851053,0.000586109,-0.00172297,-0.414412,0.00730739,1196,857,0.409228,-1.10839,12.8745,-0.171896,12.2682,0.948987
14.8275,3.75393,2.01184,0.0516135,0.106551,-0.0299014,-1.45816e-05,-0.00125764,-0.000861334,0.000426053,-0.00169828,-0.472863,0.00767005,1203,857,0.417011,-1.08175,13.1263,-0.255004,12.5251,0.842809
15.5037,3.7591,2.01597,0.0506218,0.104166,-0.0295026,-0.000170775,-0.00115724,-0.000808485,0.000283054,-0.00161107,-0.511503,0.00804553,1210,857,0.40764,-1.0572,13.352,-0.316919,12.7626,0.755553
16.1779,3.76151,2.02858,0.049379,0.101579,-0.0314548,-0.000264694,-0.00106306,-0.000722168,0.000161273,-0.00148903,-0.532919,0.00845395,1217,857,0.388935,-1.03054,13.5488,-0.335856,12.971,0.702232
16.8551,3.76942,2.033,0.0487252,0.0988645,-0.0316465,-0.00030056,-0.000957762,-0.000606044,6.02356e-05,-0.00131856,-0.536978,0.0080228,1224,857,0.381486,-1.00576,13.7946,-0.447853,13.2243,0.556449
17.5348,3.7807,2.03117,0.0485877,0.0970181,-0.0319859,-0.000276182,-0.000851083,-0.000475238,-8.22404e-06,-0.00111904,-0.513407,0.00747157,1231,857,0.378673,-0.989139,14.0821,-0.622358,13.5135,0.357939
18.217,3.79386,2.02256,0.048953,0.0956008,-0.0311243,-0.000196656,-0.000758686,-0.00032953,-4.45893e-05,-0.000910753,-0.432347,0.00691013,1238,857,0.384392,-0.971059,14.4111,-0.830544,13.8403,0.139856
18.8989,3.80324,2.01634,0.0487926,0.093609,-0.0257312,-4.73032e-05,-0.000688291,-0.000189789,4.67573e-06,-0.00074027,-0.267323,0.00699853,1245,857,0.398404,-0.957204,14.7256,-0.962097,14.1634,-0.00452081
19.5803,3.80975,2.01372,0.0481545,0.0909792,-0.0185048,0.000152648,-0.00060964,-0.000105297,0.000166925,-0.000623918,-0.134771,0.00808547,1252,857,0.413331,-0.940856,15.0246,-1.03751,14.4781,-0.0983518
20.2619,3.81679,2.01191,0.0486386,0.0904907,-0.0139997,0.000286847,-0.000559253,-4.33236e-05,0.00028906,-0.000561465,-0.051026,0.00802093,1259,857,0.431146,-0.937664,15.3438,-1.15051,14.7975,-0.205557
20.9431,3.82472,2.01376,0.0492951,0.0900385,-0.00993047,0.000300626,-0.000492478,4.46774e-05,0.000303134,-0.000494987,0.0560957,0.00795599,1266,857,0.449533,-0.935788,15.6583,-1.29121,15.1098,-0.34223
21.6214,3.83102,2.02712,0.0504644,0.0896347,-0.0095613,0.000299063,-0.000433133,8.03664e-05,0.00030778,-0.000441851,0.108047,0.00764944,1273,857,0.462092,-0.930483,15.9408,-1.42464,15.3804,-0.478148
22.2972,3.83553,2.05058,0.0506248,0.0879494,-0.00932098,0.000168509,-0.000351339,0.000133535,0.000200804,-0.000383634,0.237292,0.00747277,1280,857,0.464348,-0.916344,16.1769,-1.53098,15.6152,-0.60565
22.9729,3.83884,2.07555,0.0510542,0.0864057,-0.0105155,-9.49257e-05,-0.000315602,0.000192644,1.67411e-05,-0.000427269,0.525325,0.00743631,1287,857,0.464968,-0.903519,16.4184,-1.61369,15.8511,-0.712041
23.6532,3.84409,2.08721,0.0515251,0.085563,-0.0108415,-0.000518681,-0.000229875,0.00027692,-6.19696e-05,-0.000686587,1.02573,0.00696755,1294,857,0.468378,-0.89562,16.7251,-1.71025,16.1525,-0.81979
24.3371,3.85186,2.08861,0.0520973,0.0846888,-0.0121019,-0.00112001,-0.000135527,0.000432466,2.74627e-05,-0.001283,1.21037,0.0077521,1301,857,0.469935,-0.886037,17.0867,-1.82772,16.5068,-0.950276
25.0229,3.86081,2.08586,0.052548,0.0838215,-0.0131362,-0.0019384,-2.24798e-05,0.000673264,0.000190445,-0.00215132,1.26449,0.0178213,1308,857,0.470837,-0.869936,17.4727,-1.96475,16.8873,-1.09305
25.7089,3.87041,2.08444,0.0308503,0.085453,0.0570472,-0.00297503,0.000109582,0.00103609,0.000425286,-0.00329073,1.27503,0.0283848,1315,857,0.464379,-0.849832,17.551,-2.38689,17.2706,-1.25307
-37.7428,2.66993,1.2336,0.0224817,0.0392687,-0.0312879,0.000851422,0.000286487,0.000235196,0.00093652,0.000201388,0.347166,0.0165742,643,864,0.182245,-0.379778,20.0616,10.026,19.7466,10.3956
-37.1033,2.67297,1.25804,0.0224778,0.0402355,-0.0333757,0.000685843,0.000296687,0.000236187,0.000797279,0.000185251,0.440846,0.0163784,650,864,0.177715,-0.40023,19.6255,9.90939,19.3056,10.2725
-36.4618,2.6746,1.27272,0.02417,0.0400719,-0.0328584,0.000487494,0.000266748,0.00024679,0.000647468,0.000106774,0.575122,0.0158569,657,864,0.196422,-0.400239,19.2465,9.84863,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0257592,0.0404775,-0.0297138,0.000325099,0.000212015,0.000259137,0.000533791,3.32328e-06,0.677985,0.0152113,664,864,0.218719,-0.401343,18.8774,9.72805,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0268916,0.0408903,-0.0268103,0.000205925,0.000149572,0.000263927,0.000443175,-8.76781e-05,0.73222,0.0142209,671,864,0.235644,-0.397554,18.4862,9.57739,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0267177,0.0422216,-0.0292469,0.000108252,9.25761e-05,0.000259142,0.000359675,-0.000158847,0.77028,0.0141969,678,864,0.228334,-0.403417,18.0978,9.43515,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0257241,0.0439142,-0.0350105,3.21664e-05,4.61568e-05,0.00024489,0.000284151,-0.000205828,0.799677,0.0139465,685,864,0.205722,-0.4105,17.6757,9.30542,17.3196,9.73309
-33.2582,2.68839,1.39413,0.025336,0.0444136,-0.0338015,-2.96842e-06,1.23581e-05,0.000217211,0.000222041,-0.000212652,0.803031,0.0136384,692,864,0.203131,-0.430193,17.1954,9.20975,16.8462,9.63153
-32.6198,2.69074,1.4366,0.0245399,0.0450043,-0.0361643,-1.01809e-05,-1.82915e-05,0.000188645,0.000174453,-0.000202925,0.774651,0.013348,699,864,0.189215,-0.437866,16.7257,9.05145,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0241571,0.0442034,-0.0349169,-2.69771e-06,-4.02966e-05,0.000162536,0.000142123,-0.000185117,0.727822,0.0128395,706,864,0.186933,-0.436501,16.3152,8.9339,15.9764,9.34121
-31.336,2.69642,1.48604,0.024297,0.0443266,-0.0318988,1.22507e-05,-4.0071e-05,0.000133995,0.000122615,-0.000150435,0.688992,0.0126284,713,864,0.193603,-0.441016,15.9457,8.82145,15.6125,9.23581
-30.6923,2.70077,1.50362,0.0242022,0.0450411,-0.0301057,2.25951e-05,-2.07377e-05,0.000110145,0.000113184,-0.000111327,0.688284,0.0132643,720,864,0.195305,-0.449617,15.5973,8.68047,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0232059,0.0474262,-0.0351503,3.8899e-05,1.38587e-05,9.14486e-05,0.000118681,-6.59229e-05,0.717367,0.0135627,727,864,0.173482,-0.463462,15.1756,8.54138,14.8467,8.99032
-29.4089,2.7042,1.5654,0.0228694,0.0472127,-0.0358085,7.16084e-05,5.8158e-05,8.0259e-05,0.000145423,-1.56571e-05,0.743599,0.0133291,734,864,0.167773,-0.448476,14.8189,8.42725,14.4927,8.88507
-28.7652,2.70872,1.58797,0.0240161,0.0471917,-0.0345665,0.00011143,0.000106927,8.53403e-05,0.000194549,2.38087e-05,0.772212,0.0132649,741,864,0.181952,-0.451466,14.4852,8.28038,14.15,8.73831
-28.1208,2.71359,1.60852,0.025777,0.0458063,-0.0291864,0.000141119,0.000156286,0.000103895,0.000252874,4.45313e-05,0.82183,0.0127314,748,864,0.211417,-0.450051,14.164,8.14508,13.8227,8.59022
-27.4775,2.71529,1.63589,0.0262562,0.045976,-0.0290539,0.000147669,0.000199833,0.000132864,0.000309151,3.8351e-05,0.882319,0.0120559,755,864,0.216214,-0.454831,13.8192,8.04662,13.4734,8.49087
-26.8353,2.71838,1.6715,0.0265434,0.0467204,-0.033423,0.000136911,0.000232045,0.000172276,0.000363201,5.75512e-06,0.920097,0.0117929,762,864,0.209582,-0.455224,13.4557,7.89014,13.0977,8.33713
-26.19,2.72224,1.69191,0.0268401,0.0481472,-0.0367595,0.000125952,0.000251754,0.000217383,0.000415153,-3.74477e-05,0.92623,0.0118463,769,864,0.204918,-0.463141,13.1598,7.75224,12.7919,8.21215
-25.5419,2.72643,1.69946,0.025624,0.0487827,-0.0379405,0.000136219,0.000253536,0.000259822,0.000461239,-7.14835e-05,0.896419,0.0117571,776,864,0.188501,-0.469944,12.9036,7.65531,12.5461,8.11847
-24.8937,2.72954,1.70857,0.0246476,0.0493352,-0.0384981,0.000162565,0.000238574,0.000291449,0.000494486,-9.33464e-05,0.850231,0.0120067,783,864,0.175943,-0.473953,12.6489,7.57474,12.3007,8.04411
-24.2479,2.73122,1.73122,0.0237116,0.0497542,-0.0368368,0.000190836,0.00021144,0.000308679,0.000509989,-0.000107713,0.802079,0.0119395,790,864,0.168547,-0.484098,12.3408,7.48753,12.0062,7.96051
-23.6027,2.73383,1.75901,0.0245392,0.0503844,-0.0333584,0.000209998,0.000180422,0.000316099,0.000511655,-0.000121235,0.762024,0.011855,797,864,0.183903,-0.487675,12.0337,7.34816,11.698,7.84144
-22.9571,2.73662,1.78672,0.0262222,0.0515022,-0.0315407,0.000222826,0.00014734,0.000316944,0.000504266,-0.0001341,0.726135,0.0123685,804,864,0.204939,-0.49828,11.7467,7.20724,11.3973,7.71923
-22.3108,2.73914,1.81185,0.0268778,0.0526682,-0.0297614,0.000239987,0.000107941,0.000312029,0.000492901,-0.000144973,0.68114,0.0127888,811,864,0.214899,-0.513205,11.4667,7.08335,11.1142,7.61055
-21.6643,2.74143,1.8379,0.0272186,0.0532955,-0.0307307,0.000267274,6.95197e-05,0.00030662,0.000490565,-0.000153771,0.629425,0.0123989,818,864,0.215707,-0.521924,11.1923,6.97562,10.8344,7.50454
-21.0171,2.74361,1.86204,0.0269101,0.0538737,-0.032168,0.000308782,3.69685e-05,0.000298325,0.0005007,-0.000154949,0.571662,0.0110485,825,864,0.20848,-0.526648,10.927,6.87447,10.5696,7.4068
-20.3698,2.74533,1.88727,0.0266436,0.0546282,-0.0331799,0.000348805,1.3233e-05,0.000289874,0.00051595,-0.000153913,0.523047,0.010105,832,864,0.202538,-0.530412,10.6636,6.77413,10.3074,7.31595
-19.7231,2.74776,1.91713,0.0263892,0.0552318,-0.0324429,0.000370227,-9.53537e-08,0.000286705,0.000526364,-0.000156232,0.498681,0.0102843,839,864,0.20056,-0.532482,10.3853,6.64129,10.0334,7.19619
-19.0764,2.75001,1.9484,0.0266208,0.0557527,-0.0321923,0.000365495,-6.50124e-06,0.000293356,0.000526849,-0.000167855,0.502863,0.0105238,846,864,0.20278,-0.536908,10.1141,6.51405,9.76064,7.07643
-18.4289,2.75357,1.97749,0.026932,0.0562616,-0.0303513,0.000361661,-6.95533e-06,0.000311631,0.000539407,-0.000184702,0.518351,0.0103794,853,864,0.209448,-0.549085,9.85756,6.36858,9.50464,6.93498
-17.7797,2.75769,2.00024,0.0274846,0.0571947,-0.0263712,0.000386423,-3.18591e-06,0.000335899,0.000579919,-0.000196682,0.522625,0.00989651,860,864,0.223521,-0.576912,9.63329,6.23048,9.28231,6.80035
-17.1308,2.76038,2.02597,0.0281698,0.0578214,-0.0212951,0.000424334,4.42122e-06,0.000361687,0.000632587,-0.000203831,0.522422,0.00920722,867,864,0.24164,-0.601357,9.40264,6.11489,9.05433,6.68836
-16.4825,2.76235,2.05573,0.0285264,0.0584319,-0.018475,0.000466612,1.28422e-05,0.000386924,0.000688266,-0.000208812,0.520225,0.00842,874,864,0.2512,-0.615426,9.16317,5.99938,8.81658,6.58005
-15.8332,2.76512,2.08242,0.0283659,0.0585966,-0.018869,0.000517258,2.12038e-05,0.00040836,0.000747013,-0.000208551,0.512487,0.00847414,881,864,0.247955,-0.608348,8.94456,5.8734,8.59913,6.46367
-15.1827,2.76874,2.10541,0.0280607,0.0594067,-0.0188843,0.000589207,2.93307e-05,0.000428223,0.000820875,-0.000202337,0.495905,0.00881315,888,864,0.243856,-0.604583,8.74674,5.72862,8.40467,6.34019
-14.529,2.77447,2.11578,0.0275439,0.0606044,-0.0180746,0.000676373,3.64711e-05,0.000442663,0.000902608,-0.000189764,0.47247,0.00908663,895,864,0.239357,-0.610653,8.60579,5.57539,8.27077,6.20898
-13.8741,2.7811,2.12221,0.0269197,0.0623699,-0.0167471,0.000763346,3.93055e-05,0.000453003,0.000981214,-0.000178562,0.448285,0.00952705,902,864,0.234883,-0.631649,8.48705,5.41592,8.16096,6.07016
-13.2161,2.78848,2.11631,0.02757,0.0641065,-0.0188292,0.000852588,3.88121e-05,0.000457732,0.00105813,-0.000166735,0.422068,0.0104721,909,864,0.236118,-0.655835,8.44717,5.29133,8.11019,5.95209
-12.5583,2.79445,2.11307,0.029018,0.0649718,-0.0207636,0.00095067,3.7028e-05,0.000458785,0.00114128,-0.000153584,0.393771,0.0102995,916,864,0.246256,-0.663746,8.41094,5.19141,8.05527,5.85688
-11.9027,2.79868,2.1217,0.0302068,0.0659423,-0.0231289,0.00106138,3.55259e-05,0.000456293,0.00123496,-0.000138058,0.363516,0.0103555,923,864,0.252491,-0.668397,8.33013,5.08968,7.9577,5.76423
-11.2496,2.8039,2.14345,0.0311743,0.0665819,-0.0219274,0.00117218,3.11664e-05,0.000449929,0.00132825,-0.000124903,0.333889,0.00907821,930,864,0.264847,-0.672608,8.19353,4.92391,7.81324,5.61141
-10.5962,2.80986,2.16566,0.0319224,0.0674013,-0.0178844,0.00126583,2.44758e-05,0.000440364,0.00140618,-0.000115873,0.308534,0.0103878,937,864,0.281704,-0.688843,8.05536,4.74091,7.67454,5.44148
-9.93819,2.8172,2.16944,0.0334179,0.0679046,-0.0132427,0.00134359,1.50128e-05,0.000423454,0.00146708,-0.000108476,0.283753,0.0113784,944,864,0.308111,-0.703886,8.00902,4.58715,7.62069,5.29691
-9.27896,2.82346,2.16943,0.0347795,0.0690476,-0.0124378,0.0014146,2.28622e-06,0.000391537,0.00151588,-9.89969e-05,0.253132,0.0114145,951,864,0.323772,-0.721824,7.99112,4.46891,7.58973,5.18726
-8.62313,2.82823,2.18607,0.03528,0.0706567,-0.013785,0.00147151,-1.63857e-05,0.000333842,0.00154298,-8.78575e-05,0.210905,0.0102449,958,864,0.324926,-0.737773,7.90533,4.32768,7.49616,5.06043
-7.96544,2.83252,2.19623,0.0353505,0.0728141,-0.0155961,0.00150348,-4.17151e-05,0.000251315,0.00154333,-8.15621e-05,0.157245,0.00855914,965,864,0.320227,-0.761287,7.85028,4.21338,7.43697,4.96332
-7.30595,2.83754,2.20049,0.0363511,0.0750666,-0.01797,0.00151357,-7.17387e-05,0.000153554,0.00152831,-8.6475e-05,0.0956753,0.00789603,972,864,0.323923,-0.786106,7.83841,4.10231,7.41021,4.86841
-6.64515,2.84242,2.20099,0.0379505,0.0771223,-0.0195711,0.00150622,-0.000104411,5.15504e-05,0.00150787,-0.000106059,0.0319628,0.00737148,979,864,0.335814,-0.80789,7.85473,4.00442,7.4067,4.78778
-5.98228,2.85021,2.19491,0.0387791,0.0785156,-0.0208853,0.00147483,-0.000134362,-5.02126e-05,0.0014764,-0.000135927,-0.0311632,0.00772871,986,864,0.340286,-0.81699,7.89836,3.86436,7.4394,4.66442
-5.32017,2.85848,2.19413,0.0393123,0.0801581,-0.023226,0.00140979,-0.000163327,-0.00014751,0.0014235,-0.00017704,-0.0926926,0.00804823,993,864,0.338968,-0.828512,7.9262,3.69854,7.4577,4.51515
-4.65762,2.86661,2.19339,0.0402805,0.0819742,-0.0278236,0.00131882,-0.000193164,-0.000235314,0.0013546,-0.00022894,-0.15088,0.00815663,1000,864,0.336454,-0.839352,7.96975,3.53804,7.48338,4.36896
-3.99575,2.8728,2.19717,0.0411758,0.0836794,-0.0313441,0.00121296,-0.000221032,-0.000313003,0.00127831,-0.000286375,-0.205805,0.00775772,1007,864,0.335782,-0.850491,7.99855,3.40594,7.49696,4.25166
-3.33136,2.88008,2.19247,0.0421136,0.0848701,-0.0336021,0.0010858,-0.000247668,-0.000373978,0.00118352,-0.000345391,-0.255591,0.00744345,1014,864,0.338789,-0.859844,8.06917,3.28121,7.55416,4.1362
-2.66701,2.88741,2.18988,0.0427816,0.0857397,-0.0352055,0.000929507,-0.000275836,-0.000407337,0.00105425,-0.000400582,-0.297179,0.00712261,1021,864,0.340621,-0.866341,8.13452,3.15133,7.61013,4.01344
-2.00157,2.89528,2.18484,0.0430548,0.0869832,-0.0384012,0.000744057,-0.000306337,-0.00040667,0.000883098,-0.000445378,-0.329442,0.00666756,1028,864,0.334048,-0.873986,8.21633,3.0155,7.68428,3.88693
-1.3364,2.90195,2.18268,0.0431766,0.0887638,-0.0421508,0.000550137,-0.000336785,-0.000380433,0.000690959,-0.000477607,-0.354523,0.00669062,1035,864,0.324209,-0.884322,8.29257,2.88992,7.75351,3.77794
-0.671416,2.90815,2.18317,0.0430634,0.0907002,-0.0456361,0.000366531,-0.000367957,-0.000343017,0.00050181,-0.000503236,-0.375651,0.00667973,1042,864,0.312474,-0.900675,8.36228,2.7686,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.0431126,0.0929373,-0.048277,0.000194498,-0.000401808,-0.000296503,0.000316832,-0.000524142,-0.391312,0.00660242,1049,864,0.304508,-0.924318,8.40281,2.63378,7.85533,3.5526
