 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.7945,8.07457,1.9355,0.172348,-0.112821,0.140641,0.000116091,-0.00131709,-0.0034264,0.00290003,-0.00410103,-0.682315,0.00870202,965,808,2.19356,0.992612,12.1368,6.73648,10.5771,5.75695
-7.1332,8.08321,1.93796,0.172392,-0.114234,0.145859,-0.000163127,-0.00120104,-0.0035262,0.0028821,-0.00424626,-0.712337,0.00850056,972,808,2.20804,1.00227,12.1149,6.58263,10.5611,5.59924
-6.46989,8.09203,1.93372,0.172401,-0.116198,0.151958,-0.000456631,-0.00107361,-0.00361541,0.00286343,-0.00439367,-0.742838,0.00828033,979,808,2.22454,1.01949,12.1268,6.44779,10.5807,5.45923
-5.80535,8.10175,1.92635,0.172284,-0.118261,0.158447,-0.000753795,-0.00093743,-0.0036949,0.00285042,-0.00454165,-0.772976,0.00804768,986,808,2.24087,1.03374,12.1579,6.30807,10.6212,5.31046
-5.13882,8.11203,1.91256,0.171616,-0.120274,0.165285,-0.00104901,-0.000794484,-0.00375657,0.00283697,-0.00468047,-0.80233,0.00754692,993,808,2.25241,1.0456,12.2174,6.17732,10.6963,5.17046
-4.47275,8.12216,1.90281,0.17031,-0.121877,0.171464,-0.00133951,-0.00064806,-0.00379975,0.00282166,-0.00480923,-0.830766,0.00776582,1000,808,2.25568,1.0536,12.2622,6.03433,10.7622,5.02102
-3.81177,8.12936,1.91606,0.168079,-0.12391,0.17972,-0.00162161,-0.000499759,-0.00383068,0.00281084,-0.00493221,-0.858097,0.00828426,1007,808,2.2549,1.05915,12.2044,5.88643,10.7385,4.86158
-3.1517,8.13508,1.93469,0.165754,-0.126009,0.188395,-0.00189034,-0.000355296,-0.00384626,0.00279928,-0.00504491,-0.883879,0.00797921,1014,808,2.25449,1.06437,12.1296,5.75394,10.6992,4.71714
-2.49192,8.14048,1.95616,0.163737,-0.127979,0.196349,-0.00213544,-0.000225642,-0.00384282,0.00277914,-0.00514023,-0.907177,0.00766671,1021,808,2.25572,1.06883,12.055,5.61974,10.6555,4.57062
-1.82952,8.1471,1.96866,0.161632,-0.129546,0.202746,-0.00235034,-0.000123638,-0.00383237,0.00275383,-0.00522781,-0.926763,0.007334,1028,808,2.25206,1.07853,12.0278,5.47941,10.6574,4.42706
-1.16283,8.15649,1.96567,0.159812,-0.130742,0.208798,-0.00253966,-5.25443e-05,-0.00383304,0.00273361,-0.00532582,-0.942257,0.00773948,1035,808,2.25052,1.08646,12.0778,5.32438,10.7327,4.27391
-0.494634,8.16667,1.95863,0.158132,-0.131446,0.214468,-0.00270937,-5.57099e-06,-0.00386338,0.00273562,-0.00545056,-0.953702,0.00800352,1042,808,2.24953,1.08675,12.1551,5.16397,10.8331,4.11701
0.174213,8.1767,1.95091,0.156731,-0.132252,0.218634,-0.00287064,2.36128e-05,-0.00393453,0.00276871,-0.00561574,-0.961621,0.00802522,1049,808,2.24778,1.08688,12.2483,5.01662,10.9439,3.96607
0.844648,8.18749,1.93889,0.15523,-0.133708,0.223777,-0.0030314,4.14166e-05,-0.00404545,0.00283239,-0.00582237,-0.966878,0.00812113,1056,808,2.24779,1.0937,12.3651,4.87105,11.0807,3.81285
1.51535,8.19766,1.92775,0.152884,-0.136345,0.230802,-0.00319881,5.47102e-05,-0.00420187,0.00293373,-0.00607783,-0.970089,0.00788877,1063,808,2.24433,1.11139,12.4737,4.74456,11.2213,3.67041
2.18779,8.20859,1.91186,0.150741,-0.139029,0.238359,-0.00339256,7.8613e-05,-0.00441089,0.00308309,-0.00639704,-0.972834,0.00762869,1070,808,2.24465,1.12753,12.6119,4.61824,11.39,3.52728
2.85976,8.21937,1.89985,0.14917,-0.141279,0.243481,-0.00362142,0.000131765,-0.00467369,0.00329153,-0.00678119,-0.976307,0.00760879,1077,808,2.24465,1.13791,12.7515,4.48729,11.55,3.37529
3.52731,8.22759,1.90697,0.147799,-0.144615,0.246494,-0.00390955,0.000238039,-0.00497908,0.00355793,-0.00722945,-0.982723,0.00767126,1084,808,2.24158,1.16781,12.8229,4.36118,11.6365,3.21777
4.19432,8.23517,1.91796,0.145514,-0.149011,0.251403,-0.00428349,0.00041677,-0.00530174,0.00386591,-0.00773263,-0.994022,0.00768123,1091,808,2.23443,1.20769,12.8728,4.24309,11.7141,3.06175
4.86184,8.2427,1.92871,0.142204,-0.155605,0.258684,-0.00475252,0.000684519,-0.00561746,0.00420669,-0.00827469,-1.01076,0.00738014,1098,808,2.22372,1.26742,12.9169,4.1466,11.8005,2.90789
5.53283,8.25226,1.92806,0.138985,-0.162815,0.263376,-0.0053236,0.00105792,-0.00590066,0.00457526,-0.00884095,-1.03325,0.00689408,1105,808,2.20734,1.33268,13.0223,4.05939,11.9433,2.74761
6.20559,8.26261,1.9226,0.136429,-0.169612,0.265124,-0.0060061,0.00154299,-0.0061263,0.00496419,-0.0094273,-1.06149,0.00685339,1112,808,2.1899,1.39698,13.1675,3.97225,12.1145,2.58596
6.87946,8.27323,1.91487,0.133848,-0.176595,0.265601,-0.00679649,0.0021443,-0.00626867,0.0053733,-0.0100255,-1.09514,0.00678256,1119,808,2.16884,1.46646,13.3318,3.88954,12.3031,2.42605
7.55266,8.28233,1.91148,0.12947,-0.185134,0.265981,-0.00766585,0.0028564,-0.00630585,0.00580765,-0.0106171,-1.13306,0.0069994,1126,808,2.12925,1.55736,13.4657,3.83798,12.4807,2.2854
8.22667,8.29226,1.9071,0.123839,-0.194419,0.26614,-0.00855415,0.00366545,-0.00619954,0.00625989,-0.0111486,-1.17445,0.00744872,1133,808,2.07626,1.6585,13.5988,3.77824,12.6706,2.13036
8.90061,8.30184,1.90483,0.117675,-0.20355,0.263376,-0.00942385,0.00454424,-0.00592422,0.00671843,-0.011598,-1.21906,0.00734459,1140,808,2.00974,1.75849,13.7291,3.72693,12.8593,1.97673
9.5775,8.31274,1.89361,0.110876,-0.212288,0.258779,-0.010255,0.00545863,-0.00549028,0.00718684,-0.0119833,-1.26584,0.00724422,1147,808,1.93141,1.85537,13.9012,3.67656,13.0941,1.82363
10.257,8.3241,1.87467,0.10271,-0.219967,0.256136,-0.0110067,0.00637502,-0.00490968,0.00766594,-0.0122976,-1.31368,0.00716709,1154,808,1.84406,1.93811,14.0966,3.62664,13.3695,1.68582
10.9358,8.33448,1.86051,0.0933627,-0.226289,0.253597,-0.0116587,0.00726245,-0.00418937,0.00814853,-0.0125448,-1.36236,0.00785402,1161,808,1.74446,2.00744,14.2667,3.5667,13.6323,1.55385
11.6121,8.34404,1.85709,0.083252,-0.233277,0.253182,-0.0121795,0.0080904,-0.00333338,0.00862451,-0.0127136,-1.41192,0.00829395,1168,808,1.64331,2.07932,14.388,3.4955,13.8573,1.40574
12.2884,8.35388,1.85621,0.0735016,-0.240128,0.251087,-0.0125243,0.00882938,-0.0023599,0.00908707,-0.012782,-1.46203,0.00787807,1175,808,1.54126,2.15027,14.5126,3.41393,14.0796,1.24395
12.9667,8.36502,1.84964,0.065063,-0.245715,0.246421,-0.0126638,0.00945701,-0.00127753,0.00953054,-0.0127373,-1.5133,0.00737243,1182,808,1.44516,2.21529,14.6869,3.31041,14.3343,1.07306
13.6484,8.3772,1.83297,0.0586387,-0.249468,0.238308,-0.0125802,0.00994332,-0.000106717,0.00994382,-0.0125807,-1.56606,0.0084722,1189,808,1.35941,2.27371,14.9381,3.19567,14.6401,0.912485
14.3265,8.38701,1.83102,0.0505958,-0.251327,0.232259,-0.012288,0.0102677,0.00110701,0.0103219,-0.0123422,1.52187,0.00860261,1196,808,1.26235,2.30299,15.1142,3.06745,14.8907,0.756136
15.0038,8.3968,1.83365,0.0418442,-0.253572,0.22736,-0.0118053,0.010415,0.00231772,0.0106542,-0.0120445,1.46797,0.00871937,1203,808,1.16142,2.33348,15.2696,2.92869,15.1298,0.585855
15.6789,8.40501,1.84606,0.0330608,-0.254982,0.222314,-0.0111396,0.01038,0.00348406,0.01093,-0.0116896,1.41422,0.0086344,1210,808,1.05955,2.35353,15.3905,2.78628,15.3348,0.418688
16.3566,8.41462,1.851,0.0240618,-0.254589,0.22132,-0.0102999,0.0101689,0.00458577,0.0111493,-0.0112804,1.36017,0.00791211,1217,808,0.966742,2.35131,15.5443,2.60916,15.5799,0.245771
17.0376,8.4243,1.84634,0.0159708,-0.25302,0.218935,-0.00931663,0.00978958,0.00559834,0.0113091,-0.0108362,1.30576,0.00766387,1224,808,0.878955,2.33907,15.7583,2.45073,15.8737,0.102116
17.722,8.43497,1.83174,0.00862268,-0.250079,0.215994,-0.00824146,0.00926468,0.00648232,0.0114037,-0.0103804,1.25207,0.00725253,1231,808,0.796871,2.30913,16.0314,2.29353,16.2178,-0.0305032
18.4078,8.4465,1.81406,0.00312403,-0.244418,0.206365,-0.00712273,0.00862221,0.00719864,0.0114173,-0.00991779,1.20044,0.00750744,1238,808,0.713315,2.25685,16.3537,2.11399,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.00082563,-0.23629,0.19338,-0.00597628,0.00788974,0.00774119,0.0113487,-0.00943522,1.15059,0.00754002,1245,808,0.634822,2.18405,16.6965,1.90407,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.00421068,-0.228016,0.179536,-0.00482038,0.00709959,0.00812123,0.0112131,-0.00893392,1.10195,0.00785679,1252,808,0.55918,2.11703,17.0138,1.69232,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.00681597,-0.222022,0.16909,-0.00369538,0.00628134,0.00834216,0.0110128,-0.00842686,1.05486,0.00783946,1259,808,0.502004,2.07475,17.3346,1.49475,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.00883851,-0.216886,0.161919,-0.00262182,0.00546096,0.00840887,0.0107492,-0.00791005,1.00941,0.00789365,1266,808,0.460722,2.03182,17.6664,1.29673,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.00968448,-0.211118,0.157056,-0.00163535,0.00466342,0.00834176,0.0104305,-0.00740244,0.965898,0.0077625,1273,808,0.438156,1.97565,17.9929,1.09078,18.2857,-0.919313
22.511,8.5081,1.79002,-0.00975583,-0.204203,0.14994,-0.000775335,0.00391392,0.00817846,0.0100772,-0.00693861,0.924996,0.00756217,1280,808,0.416189,1.91325,18.3123,0.841679,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.00961846,-0.197237,0.143042,-5.78463e-05,0.0032299,0.00793531,0.00968982,-0.00651777,0.887533,0.00758888,1287,808,0.39678,1.85173,18.6427,0.58315,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.00955145,-0.190404,0.135755,0.000522559,0.00262891,0.00762173,0.00926988,-0.00611841,0.854054,0.00767088,1294,808,0.37529,1.79234,19.0204,0.35469,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.00990783,-0.183633,0.130101,0.000986741,0.00211241,0.00726703,0.00883837,-0.00573922,0.824046,0.00790508,1301,808,0.354289,1.73146,19.4361,0.159246,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.00972567,-0.177806,0.125577,0.00135308,0.00166989,0.00690957,0.00842287,-0.0053999,0.796859,0.00798908,1308,808,0.342461,1.67348,19.8542,-0.0320556,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.00875305,-0.172618,0.121632,0.00163352,0.00128985,0.00656692,0.00803085,-0.00510749,0.772318,0.0084997,1315,808,0.340604,1.61623,20.2777,-0.227615,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.00781904,-0.16663,0.117655,0.00182981,0.000962304,0.00622187,0.00763303,-0.00484091,0.750597,0.00897871,1322,808,0.33786,1.55085,20.7664,-0.432744,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.00685802,-0.160174,0.109857,0.00194726,0.000680203,0.00586073,0.0072086,-0.00458114,0.731559,0.00921396,1329,808,0.323058,1.49833,21.2138,-0.638684,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.00592759,-0.152789,0.100509,0.00200554,0.000431496,0.00549728,0.00677185,-0.00433482,0.714299,0.00904667,1336,808,0.302546,1.43968,21.6517,-0.838526,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.00369589,-0.146406,0.0896464,0.0020153,0.000210214,0.005148,0.00633927,-0.00411376,0.698621,0.00878796,1343,808,0.290542,1.39418,22.0625,-1.06533,22.1958,-2.49152
29.398,8.61334,1.7411,-0.00164104,-0.141087,0.0827462,0.00199424,6.12606e-06,0.00480788,0.00590975,-0.00390938,0.683457,0.008482,1350,808,0.289239,1.35485,22.53,-1.28253,22.633,-2.65686
30.0932,8.62536,1.72596,-0.000681703,-0.136762,0.0775524,0.00195649,-0.000187346,0.00448158,0.00549257,-0.00372342,0.668012,0.00796377,1357,808,0.282433,1.31339,23.0398,-1.46882,23.1259,-2.80881
30.7865,8.63604,1.71863,0.000167031,-0.13218,0.0717898,0.00191748,-0.000353538,0.00418582,0.00511907,-0.00355513,0.652948,0.00771264,1364,808,0.272455,1.27048,23.523,-1.6532,23.5931,-2.95676
31.4806,8.6471,1.71069,0.00156845,-0.127426,0.0648933,0.00188284,-0.000556091,0.00391309,0.00476208,-0.00343533,0.634349,0.0077481,1371,808,0.264289,1.22176,24.0241,-1.83755,24.0713,-3.11041
32.1779,8.66002,1.69486,0.0029068,-0.122556,0.058478,0.00183748,-0.000828555,0.00363519,0.00437635,-0.00336743,0.609662,0.00858374,1378,808,0.256766,1.17187,24.5664,-2.0384,24.5921,-3.27769
32.8769,8.67424,1.67576,0.00422457,-0.119162,0.0520143,0.00178624,-0.001128,0.00336326,0.00399446,-0.00333621,0.580981,0.00901702,1385,808,0.249021,1.14929,25.131,-2.2514,25.1358,-3.46143
33.5672,8.68241,1.68518,0.00571347,-0.115279,0.0452614,0.00176652,-0.0014585,0.00313089,0.00367575,-0.00336773,0.547598,0.00909492,1392,808,0.241722,1.12269,25.5815,-2.43233,25.5634,-3.60787
34.2579,8.69128,1.6953,0.00710136,-0.11111,0.0392176,0.00176161,-0.00187542,0.00291831,0.00338163,-0.00349544,0.506768,0.00918094,1399,808,0.235325,1.0987,26.0354,-2.64032,25.9965,-3.77064
34.955,8.70073,1.68734,0.00848138,-0.106155,0.0373292,0.00176128,-0.00240186,0.00269905,0.0030882,-0.00372878,0.456925,0.00923924,1406,808,0.241989,1.05458,26.5716,-2.81278,26.5152,-3.88813
35.6555,8.71523,1.67153,0.00924724,-0.102754,0.0357948,0.00175321,-0.00306562,0.00244354,0.00277544,-0.00408785,0.396215,0.00923237,1413,808,0.244183,1.01493,27.1449,-3.03888,27.0779,-4.0863
36.3558,8.72962,1.65848,0.0100459,-0.0992852,0.0331376,0.0017377,-0.00389271,0.00214077,0.0024592,-0.00461421,0.325072,0.00937945,1420,808,0.242975,0.973435,27.7157,-3.26721,27.6371,-4.29056
37.0484,8.74013,1.67018,0.0113605,-0.0959363,0.0268139,0.00170389,-0.00489558,0.00177052,0.00214888,-0.00534057,0.246234,0.00855817,1427,808,0.234795,0.94291,28.1955,-3.48807,28.0971,-4.49075
37.7454,8.74932,1.6703,0.0126989,-0.0932466,0.0229745,0.00161406,-0.00605427,0.00127144,0.00181937,-0.00625958,0.160098,0.00824182,1434,808,0.235004,0.922486,28.7307,-3.6484,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.12801,-0.0477747,-0.00430779,0.00167497,-0.000977372,-0.00100897,0.00201516,-0.00131756,-0.325194,0.0160741,650,815,1.38839,0.539423,23.296,12.6388,21.975,12.1402
-36.3607,7.20458,1.03444,0.130865,-0.0506653,0.00277861,0.00178111,-0.00106268,-0.00109261,0.00215242,-0.00143398,-0.327592,0.0163464,657,815,1.43205,0.567463,22.9268,12.5172,21.5927,12.0072
-35.7218,7.20799,1.07282,0.131168,-0.0521906,0.00831511,0.00185385,-0.00109719,-0.00113302,0.00223868,-0.00148202,-0.327424,0.0164321,664,815,1.44526,0.578793,22.4363,12.3469,21.1112,11.8329
-35.0831,7.20844,1.11317,0.129303,-0.0520559,0.00834882,0.00191514,-0.00110243,-0.00115445,0.00230614,-0.00149343,-0.326565,0.0165327,671,815,1.42461,0.582138,21.934,12.2244,20.6274,11.7169
-34.4451,7.20849,1.15949,0.127471,-0.0514072,0.00541583,0.00198082,-0.00110246,-0.00117306,0.00237638,-0.00149801,-0.325226,0.0162649,678,815,1.39867,0.588463,21.4213,12.0871,20.126,11.5909
-33.8016,7.20922,1.17462,0.128008,-0.0519943,0.00606225,0.00203633,-0.00111391,-0.00119037,0.00243554,-0.00151312,-0.323579,0.0166882,685,815,1.40525,0.594255,21.0588,12.051,19.7587,11.55
-33.1568,7.20715,1.18458,0.132275,-0.0555916,0.0197369,0.00207333,-0.00113603,-0.00119644,0.00247026,-0.00153296,-0.320337,0.0169625,692,815,1.4775,0.615226,20.732,12.1007,19.4183,11.5864
-32.5165,7.20824,1.22201,0.134668,-0.0568751,0.0285298,0.00208065,-0.00116255,-0.00119011,0.0024705,-0.00155241,-0.316563,0.0159875,699,815,1.5203,0.603823,20.294,11.9931,18.9741,11.467
-31.8746,7.21399,1.25216,0.136204,-0.0581944,0.0348466,0.00207067,-0.00118958,-0.00115591,0.00243891,-0.00155781,-0.308402,0.0153385,706,815,1.54922,0.598451,19.8909,11.8103,18.568,11.2698
-31.2317,7.22809,1.27997,0.13665,-0.0584499,0.0324969,0.00208579,-0.00120492,-0.00113955,0.00244188,-0.00156101,-0.302867,0.0144749,713,815,1.54945,0.593986,19.5153,11.4569,18.1812,10.8988
-30.5843,7.24166,1.28399,0.137485,-0.0589388,0.0277489,0.00208972,-0.00122542,-0.00112806,0.00243716,-0.00157286,-0.298777,0.0149415,720,815,1.54897,0.604133,19.2526,11.1887,17.8983,10.6153
-29.9378,7.24905,1.2943,0.139862,-0.0591554,0.0252206,0.00206808,-0.00126585,-0.00111112,0.00240445,-0.00160222,-0.293963,0.0153369,727,815,1.56946,0.597001,18.9805,11.0404,17.5947,10.4468
-29.2929,7.25415,1.31475,0.141559,-0.059896,0.0236811,0.00204685,-0.00131919,-0.00109939,0.00237411,-0.00164645,-0.289319,0.0161186,734,815,1.58453,0.6031,18.6638,10.9043,17.256,10.2959
-28.6487,7.25888,1.34115,0.143666,-0.0628795,0.0239982,0.00203091,-0.0013769,-0.00109616,0.00235305,-0.00169904,-0.285833,0.0159907,741,815,1.60803,0.634874,18.3294,10.7739,16.8998,10.1345
-28.0055,7.25855,1.3736,0.1441,-0.0635401,0.0243932,0.00202657,-0.0014413,-0.00110881,0.00235079,-0.00176552,-0.28447,0.0151618,748,815,1.61327,0.643303,17.9585,10.7078,16.5241,10.0639
-27.3612,7.25917,1.4017,0.143807,-0.0636749,0.0233682,0.00203454,-0.00151293,-0.00113348,0.00236578,-0.00184417,-0.284314,0.0141699,755,815,1.60766,0.649901,17.6081,10.6302,16.1736,9.98684
-26.7164,7.26046,1.42851,0.144145,-0.0641514,0.0267027,0.0020358,-0.00159472,-0.00115871,0.00237409,-0.00193301,-0.284059,0.0130754,762,815,1.61784,0.650569,17.2677,10.5421,15.8356,9.89965
-26.074,7.2633,1.47029,0.145769,-0.0658228,0.0272819,0.00202108,-0.0016787,-0.00118482,0.00236799,-0.0020256,-0.284828,0.0129421,769,815,1.63658,0.662242,16.8926,10.3963,15.4437,9.73137
-25.429,7.26804,1.50011,0.147403,-0.0679847,0.0271318,0.0019921,-0.00175941,-0.00121163,0.00234939,-0.0021167,-0.286759,0.0131409,776,815,1.65386,0.689937,16.5755,10.2443,15.1086,9.5604
-24.7838,7.27303,1.53032,0.148793,-0.0694612,0.026319,0.00197008,-0.00183522,-0.00124331,0.0023403,-0.00220543,-0.289403,0.0126852,783,815,1.66702,0.708235,16.2631,10.0826,14.7791,9.38287
-24.1362,7.2791,1.5495,0.150368,-0.0706752,0.0265291,0.00195418,-0.00190753,-0.00128015,0.00234,-0.00229335,-0.292729,0.0128044,790,815,1.68415,0.727329,16.0032,9.92346,14.5023,9.21764
-23.4886,7.28325,1.57085,0.151658,-0.0719785,0.0322941,0.001936,-0.00197756,-0.00132746,0.00234378,-0.00238534,-0.298038,0.0133585,797,815,1.71006,0.73306,15.7266,9.79718,14.223,9.08721
-22.8413,7.28557,1.59481,0.152709,-0.0732625,0.0377844,0.00192135,-0.00204363,-0.00139119,0.00236078,-0.00248306,-0.305945,0.0138025,804,815,1.73296,0.740115,15.444,9.70182,13.9395,8.98862
-22.1919,7.28724,1.60969,0.153897,-0.0745628,0.0442295,0.00189393,-0.00210406,-0.00144851,0.00236357,-0.0025737,-0.313529,0.0137879,811,815,1.7595,0.744379,15.2053,9.64975,13.7003,8.93314
-21.5428,7.29003,1.62811,0.155036,-0.0763208,0.0529575,0.00186261,-0.00215149,-0.00149402,0.00235763,-0.00264651,-0.31995,0.0131933,818,815,1.79074,0.747731,14.9547,9.566,13.4541,8.84231
-20.8955,7.2941,1.65749,0.155677,-0.0777912,0.0584087,0.00185185,-0.00218204,-0.00154818,0.00237753,-0.00270772,-0.32733,0.0123311,825,815,1.80971,0.754778,14.6682,9.42049,13.1703,8.68941
-20.2487,7.29937,1.69084,0.156133,-0.079064,0.0596595,0.00186406,-0.00219883,-0.00162077,0.0024314,-0.00276616,-0.336711,0.0113422,832,815,1.81754,0.774165,14.3793,9.23313,12.8778,8.49834
-19.6014,7.30376,1.72304,0.156695,-0.0798406,0.0594064,0.00188311,-0.0022067,-0.00170398,0.00250001,-0.0028236,-0.347352,0.0108588,839,815,1.82316,0.787889,14.1062,9.06857,12.5968,8.33015
-18.9501,7.30985,1.73751,0.158072,-0.0811948,0.06299,0.00190093,-0.00221319,-0.00178587,0.00256798,-0.00288025,-0.357473,0.0104213,846,815,1.84601,0.80296,13.915,8.92284,12.3968,8.18185
-18.297,7.31535,1.74507,0.159168,-0.0832945,0.0691376,0.00193397,-0.00222209,-0.00186528,0.00264833,-0.00293645,-0.365749,0.0111202,853,815,1.87185,0.815318,13.7516,8.82296,12.2325,8.06867
-17.6438,7.32426,1.75475,0.160212,-0.0859877,0.0739097,0.00198519,-0.00223007,-0.00195209,0.00275032,-0.0029952,-0.373553,0.0116615,860,815,1.89427,0.841791,13.5901,8.64557,12.0679,7.87529
-16.9935,7.32985,1.7794,0.160799,-0.0873715,0.0754791,0.00203609,-0.00223687,-0.00204729,0.00285865,-0.00305944,-0.382042,0.0117246,867,815,1.90455,0.853613,13.3745,8.48958,11.8475,7.70641
-16.3446,7.33376,1.81235,0.161449,-0.0885586,0.0743009,0.00206524,-0.00223852,-0.00214349,0.00295066,-0.00312393,-0.391723,0.0113264,874,815,1.90925,0.871769,13.1371,8.34211,11.5993,7.54804
-15.6916,7.33782,1.82738,0.163106,-0.0896815,0.0780656,0.00206249,-0.00223157,-0.00223569,0.00301515,-0.00318423,-0.402813,0.0110076,881,815,1.93594,0.874247,12.9825,8.24735,11.4327,7.44342
-15.0368,7.3446,1.83579,0.165089,-0.091034,0.0842029,0.00203194,-0.00221307,-0.00232992,0.00306119,-0.00324232,-0.415975,0.0108197,888,815,1.97167,0.8737,12.8628,8.11574,11.3018,7.30143
-14.382,7.35206,1.8463,0.166897,-0.0924625,0.090615,0.00198364,-0.00218104,-0.00242769,0.00309971,-0.00329711,-0.430912,0.0114729,895,815,2.00634,0.873702,12.7398,7.96342,11.1698,7.13849
-13.7272,7.35753,1.85879,0.168109,-0.0932687,0.0935642,0.00191576,-0.0021404,-0.0025234,0.00312506,-0.00334971,-0.446899,0.0103178,902,815,2.0266,0.875826,12.6156,7.84345,11.0363,7.01258
-13.0732,7.36293,1.87648,0.169276,-0.0944973,0.0957573,0.00182583,-0.0020932,-0.00261533,0.00313428,-0.00340166,-0.46389,0.00933993,909,815,2.04477,0.885185,12.4781,7.71277,10.8885,6.87187
-12.4215,7.36678,1.9059,0.170258,-0.0961843,0.0993765,0.00171851,-0.00203854,-0.0027123,0.00313929,-0.00345931,-0.482529,0.00875037,916,815,2.0645,0.899255,12.2941,7.5794,10.6987,6.72783
-11.7695,7.3711,1.93561,0.17082,-0.0992276,0.104592,0.00158933,-0.00197477,-0.00281844,0.00314184,-0.00352728,-0.503488,0.00797663,923,815,2.08393,0.925281,12.109,7.44715,10.5153,6.57292
-11.1151,7.37719,1.95647,0.171438,-0.102073,0.109171,0.00143484,-0.00190303,-0.00292622,0.00313461,-0.00360279,-0.526236,0.00857907,930,815,2.10254,0.945963,11.9706,7.30852,10.3766,6.40846
-10.4586,7.38377,1.96966,0.172203,-0.104671,0.114717,0.00125492,-0.0018264,-0.00303415,0.00311716,-0.00368863,-0.550475,0.00881211,937,815,2.12506,0.962347,11.8716,7.17982,10.2774,6.25803
-9.80062,7.39096,1.97829,0.173211,-0.107042,0.123764,0.00105472,-0.00174733,-0.00314619,0.00309773,-0.00379034,-0.575926,0.00887621,944,815,2.15867,0.971322,11.7959,7.0444,10.2049,6.10924
-9.1405,7.39911,1.97932,0.174114,-0.108892,0.131925,0.000836458,-0.00166466,-0.00326797,0.00308497,-0.00391317,-0.602659,0.00893879,951,815,2.18908,0.976872,11.7604,6.90774,10.1719,5.96421
-8.48089,7.40772,1.98454,0.17465,-0.110049,0.137557,0.000594152,-0.00157409,-0.00339657,0.00307542,-0.00405536,-0.630918,0.00881615,958,815,2.20955,0.975298,11.7161,6.74847,10.129,5.79631
-7.82135,7.41524,1.99179,0.175263,-0.110779,0.140685,0.000327815,-0.00147118,-0.00352283,0.00306417,-0.00420754,-0.660402,0.00863503,965,815,2.22475,0.975222,11.6758,6.60389,10.0848,5.64587
-7.1592,7.42337,1.98967,0.175389,-0.112174,0.145499,3.93765e-05,-0.00135309,-0.00364267,0.00305175,-0.00436546,-0.69097,0.00875904,972,815,2.23906,0.98412,11.6742,6.47581,10.0874,5.51214
-6.49471,7.43287,1.97963,0.175179,-0.11453,0.153183,-0.000267721,-0.00122278,-0.00375248,0.00303749,-0.004528,-0.72211,0.00848087,979,815,2.25721,1.00247,11.7052,6.34588,10.1312,5.37457
-5.83045,7.44243,1.97261,0.175014,-0.116757,0.161089,-0.000583833,-0.00108272,-0.0038536,0.00302839,-0.00469495,-0.753078,0.00811523,986,815,2.27658,1.01858,11.7316,6.20434,10.17,5.2266
-5.16523,7.45278,1.96366,0.174389,-0.118953,0.168394,-0.000903191,-0.00093429,-0.00393785,0.00301914,-0.00485662,-0.783424,0.00732657,993,815,2.28983,1.03176,11.7704,6.05622,10.2247,5.06791
-4.50047,7.46242,1.95857,0.173288,-0.120847,0.174394,-0.0012207,-0.000780083,-0.00400371,0.00300937,-0.00501015,-0.812883,0.00698953,1000,815,2.29492,1.04435,11.7977,5.90979,10.2707,4.91265
-3.83899,7.46912,1.96884,0.171237,-0.122986,0.181538,-0.00153125,-0.000621867,-0.00405552,0.00300437,-0.00515749,-0.841223,0.00781259,1007,815,2.29326,1.05001,11.7557,5.78713,10.2589,4.77252
-3.17861,7.47516,1.98539,0.169241,-0.125138,0.190359,-0.00183113,-0.000466519,-0.00408707,0.00299481,-0.00529246,-0.868107,0.00803045,1014,815,2.29672,1.05355,11.6927,5.65597,10.2282,4.62675
-2.51759,7.48142,2.00107,0.167398,-0.127109,0.197989,-0.00211171,-0.000324995,-0.00409171,0.00296975,-0.00540645,-0.892878,0.00797334,1021,815,2.29892,1.05968,11.6448,5.52072,10.2088,4.47957
-1.85508,7.4882,2.01235,0.164854,-0.128937,0.205061,-0.00236505,-0.000209669,-0.00408147,0.00293399,-0.00550871,-0.914474,0.00790151,1028,815,2.29243,1.07123,11.6167,5.38141,10.2155,4.33524
-1.18888,7.49643,2.01048,0.16262,-0.130122,0.211021,-0.00259131,-0.000124804,-0.00407781,0.00290216,-0.00561828,-0.932241,0.00821637,1035,815,2.2863,1.07856,11.657,5.24698,10.2855,4.2019
