 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7527,-7.97712,1.65184,0.0332012,0.00718929,-0.0148414,-4.15344e-05,-3.49749e-05,5.39808e-05,1.58257e-05,-9.2335e-05,0.815739,0.00783217,1287,983,0.293279,-0.0581084,13.2862,0.534979,12.912,0.593968
23.4356,-7.97376,1.64999,0.0325885,0.00712404,-0.0124374,-6.01784e-05,-3.33522e-05,5.33316e-05,8.22721e-06,-0.000101758,0.908595,0.00800343,1294,983,0.293927,-0.0622125,13.6337,0.47467,13.2689,0.534015
24.1247,-7.96709,1.62931,0.031603,0.00712464,-0.00895229,-6.53948e-05,-3.09289e-05,5.02285e-05,4.94066e-06,-0.000101264,0.950652,0.00779239,1301,983,0.294137,-0.070936,14.0664,0.390622,13.7159,0.449841
24.8121,-7.96129,1.61657,0.0307968,0.00736116,-0.00908235,-5.97752e-05,-2.55246e-05,5.07472e-05,1.0909e-05,-9.62088e-05,0.948129,0.00792067,1308,983,0.285021,-0.0752695,14.4786,0.304972,14.1366,0.364622
25.4941,-7.95866,1.62324,0.0310648,0.00796421,-0.0137189,-4.77599e-05,-1.80645e-05,5.43746e-05,2.34531e-05,-8.92775e-05,0.91868,0.00860492,1315,983,0.272794,-0.0771651,14.8306,0.240439,14.4812,0.299731
26.1755,-7.95685,1.63352,0.0307073,0.00808132,-0.0179316,-3.13143e-05,-8.40661e-06,6.03073e-05,4.15249e-05,-8.12458e-05,0.879243,0.00901745,1322,983,0.255506,-0.0702143,15.1676,0.185014,14.8179,0.243362
26.8577,-7.95513,1.6428,0.0305078,0.00802714,-0.0173955,1.52793e-06,4.27374e-06,7.20363e-05,7.49502e-05,-6.91485e-05,0.794926,0.00949944,1329,983,0.254659,-0.0668044,15.5139,0.129722,15.167,0.191621
27.5439,-7.9505,1.64124,0.0301038,0.00789788,-0.0148111,4.51845e-05,2.07143e-05,8.40269e-05,0.000117862,-5.19636e-05,0.713102,0.00964803,1336,983,0.258205,-0.065781,15.9117,0.0380535,15.572,0.104446
28.2362,-7.94397,1.62202,0.0308828,0.0078797,-0.014353,8.99726e-05,3.76546e-05,8.92588e-05,0.000156827,-2.91995e-05,0.642855,0.00936797,1343,983,0.267136,-0.065996,16.4091,-0.0468255,16.0616,0.020072
28.925,-7.94039,1.61558,0.0312237,0.00782097,-0.0137682,0.000131223,5.26705e-05,8.60597e-05,0.000186546,-2.65179e-06,0.571323,0.00860304,1350,983,0.272031,-0.0673267,16.854,-0.0984174,16.5035,-0.0327017
29.6104,-7.94082,1.62182,0.0317853,0.00807267,-0.0166789,0.000159548,6.39631e-05,8.05956e-05,0.000205456,1.80552e-05,0.517773,0.00785755,1357,983,0.267971,-0.0696197,17.2565,-0.0929571,16.8974,-0.0312489
30.2887,-7.94211,1.65212,0.0312937,0.00815741,-0.0151363,0.000177687,7.10645e-05,8.10854e-05,0.000221417,2.73348e-05,0.494594,0.00794128,1364,983,0.267403,-0.0730233,17.5481,-0.133995,17.1957,-0.0700815
30.9691,-7.94031,1.67757,0.030741,0.00804082,-0.0140956,0.000180228,7.34358e-05,8.67811e-05,0.000228725,2.49394e-05,0.509602,0.00814974,1371,983,0.264715,-0.0749861,17.8695,-0.224751,17.5244,-0.162725
31.6578,-7.93625,1.6789,0.0310498,0.008127,-0.0150899,0.000166365,7.05808e-05,9.0113e-05,0.000220522,1.64237e-05,0.541147,0.00785053,1378,983,0.264172,-0.0747665,18.315,-0.305972,17.9657,-0.244335
32.3479,-7.93324,1.67739,0.0321779,0.00929466,-0.0176385,0.000141125,5.60422e-05,8.73308e-05,0.000195725,1.44224e-06,0.558749,0.00764978,1385,983,0.266531,-0.0830051,18.7906,-0.368766,18.427,-0.296714
33.0347,-7.93271,1.68798,0.0330165,0.00965041,-0.0165507,0.000111277,3.78467e-05,8.03826e-05,0.000162932,-1.38088e-05,0.57117,0.00806525,1392,983,0.277953,-0.0894393,19.2152,-0.401636,18.8435,-0.325793
33.7195,-7.93147,1.70645,0.0329653,0.00870446,-0.0147396,7.59882e-05,1.33406e-05,7.45663e-05,0.000125543,-3.6214e-05,0.58655,0.00808127,1399,983,0.283159,-0.0843153,19.604,-0.454486,19.2346,-0.389258
34.4069,-7.92934,1.71861,0.0323454,0.00728429,-0.0121295,3.90854e-05,-1.71312e-05,7.561e-05,9.16427e-05,-6.96886e-05,0.607437,0.00819819,1406,983,0.285415,-0.0739525,20.0218,-0.507653,19.6614,-0.455938
35.1024,-7.92486,1.70788,0.0319798,0.00695362,-0.012033,2.32994e-06,-5.48377e-05,8.73657e-05,6.56689e-05,-0.000118177,0.627299,0.00810021,1413,983,0.281681,-0.0676831,20.5521,-0.567986,20.196,-0.516902
35.8033,-7.91881,1.68268,0.0321138,0.00800765,-0.0127485,-2.99177e-05,-0.00010075,0.000119559,5.93609e-05,-0.000190028,0.641405,0.00851535,1420,983,0.279862,-0.0738773,21.1599,-0.641005,20.802,-0.575488
36.4977,-7.91564,1.67907,0.0317624,0.00914081,-0.0122421,-5.31902e-05,-0.000152734,0.000180742,8.45078e-05,-0.000290432,0.651041,0.00837793,1427,983,0.27715,-0.0826967,21.6757,-0.707863,21.322,-0.625842
37.1876,-7.91228,1.69099,0.0315306,0.0104644,-0.0139393,-3.75213e-05,-0.000203185,0.000284071,0.000175548,-0.000416254,0.643537,0.00782845,1434,983,0.268281,-0.0890347,22.1358,-0.817303,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0267657,0.00786698,-0.0284318,0.00150031,-0.000525692,-7.84676e-05,0.00150334,-0.000528727,-0.0386532,0.015813,650,990,0.238397,-0.0395303,16.948,5.57892,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0267413,0.00761531,-0.0334809,0.00104765,-0.000410576,1.12309e-05,0.00104774,-0.000410663,0.00770112,0.0156638,657,990,0.228355,-0.0389848,16.497,5.49579,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0272463,0.00705441,-0.0300983,0.00068206,-0.000305657,4.11182e-05,0.000683769,-0.000307366,0.0415337,0.0153407,664,990,0.239614,-0.046903,16.1141,5.3716,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0295718,0.00638499,-0.0162332,0.000394529,-0.000211946,4.79569e-05,0.000398297,-0.000215715,0.0784253,0.0151484,671,990,0.290361,-0.0641594,15.7786,5.25611,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0300596,0.00690972,-0.0115278,0.000175545,-0.000131449,5.61383e-05,0.000185488,-0.000141392,0.175309,0.0149348,678,990,0.304037,-0.0777638,15.394,5.21284,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0299519,0.00670897,-0.00906236,1.72319e-05,-7.01135e-05,6.6963e-05,5.35051e-05,-0.000106387,0.496441,0.0145999,685,990,0.307202,-0.0683689,14.9945,5.17805,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0281476,0.00774479,-0.0112346,-8.49247e-05,-2.87769e-05,7.46922e-05,2.29432e-05,-0.000136645,0.965161,0.0141027,692,990,0.282994,-0.0799494,14.5,5.12689,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0282023,0.0069844,-0.00865375,-0.000126566,-1.10787e-05,8.19378e-05,3.14179e-05,-0.000169063,1.09234,0.0138542,699,990,0.288368,-0.0743783,14.0597,5.09167,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0290163,0.00589428,-0.00913802,-0.000135661,-1.73674e-07,9.25026e-05,4.67383e-05,-0.000182573,1.10145,0.0140435,706,990,0.296161,-0.0597757,13.6491,5.06921,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0292586,0.00633814,-0.012679,-0.000120609,6.86232e-06,0.000103452,6.4636e-05,-0.000178382,1.06148,0.014347,713,990,0.291504,-0.062288,13.2524,5.00025,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0289539,0.00714989,-0.0159009,-6.79323e-05,5.13006e-06,0.000111041,8.54946e-05,-0.000148297,0.944316,0.0144521,720,990,0.281378,-0.0726829,12.91,4.90657,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0282405,0.00927744,-0.0200633,2.16151e-05,-8.38847e-06,0.000110636,0.000118262,-0.000105036,0.718012,0.014795,727,990,0.264669,-0.10678,12.5921,4.83326,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0276993,0.0112116,-0.024527,0.000113969,-2.69776e-05,0.000106289,0.000171026,-8.40343e-05,0.492656,0.0148548,734,990,0.249146,-0.137278,12.2141,4.76409,11.869,4.807
-28.8717,-8.78486,1.15257,0.0283909,0.00995635,-0.0246852,0.000186274,-4.64882e-05,9.53178e-05,0.000220326,-8.05399e-05,0.343114,0.0145574,741,990,0.255972,-0.109573,11.8797,4.7529,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0292013,0.00777767,-0.0219264,0.000233732,-6.04728e-05,8.27995e-05,0.000255434,-8.21747e-05,0.256335,0.0141727,748,990,0.270134,-0.0711503,11.5445,4.75435,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0303876,0.00597639,-0.0168808,0.000264155,-7.27547e-05,6.77959e-05,0.000277286,-8.58854e-05,0.191311,0.013889,755,990,0.293048,-0.0463211,11.2337,4.74453,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0300494,0.00538358,-0.0153032,0.00028725,-8.51879e-05,4.50809e-05,0.000292629,-9.05669e-05,0.118758,0.0134218,762,990,0.292274,-0.0273517,10.8696,4.71621,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0294483,0.00637765,-0.0204168,0.000278696,-9.75621e-05,1.6974e-05,0.000279461,-9.83263e-05,0.0449908,0.0133062,769,990,0.274608,-0.0235647,10.475,4.6271,10.1225,4.69175
-25.665,-8.79288,1.31516,0.028683,0.00736417,-0.023943,0.000231185,-0.000105248,-1.43577e-05,0.000231797,-0.000105859,-0.0425732,0.0132758,776,990,0.258343,-0.0227023,10.044,4.50857,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.0294783,0.00802751,-0.0267417,0.000160464,-0.000104164,-3.88255e-05,0.000166043,-0.000109743,-0.142711,0.0123383,783,990,0.260433,-0.0286321,9.69463,4.40428,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0298814,0.00803975,-0.024291,8.64925e-05,-9.4311e-05,-4.82701e-05,9.85724e-05,-0.000106391,-0.245219,0.0124285,790,990,0.269411,-0.0406432,9.43935,4.35606,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.0303849,0.00717398,-0.0197664,1.24498e-05,-8.28483e-05,-4.84961e-05,3.27883e-05,-0.000103187,-0.397104,0.0128923,797,990,0.284118,-0.0470956,9.16278,4.31219,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0301927,0.00634516,-0.0139217,-6.31362e-05,-7.00091e-05,-5.1804e-05,-1.46548e-05,-0.00011849,-0.752279,0.0130967,804,990,0.294254,-0.0539224,8.93906,4.28679,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.0304733,0.00587226,-0.0137148,-0.000123379,-5.63599e-05,-5.62049e-05,-2.44334e-05,-0.000155306,-1.05421,0.0122382,811,990,0.297415,-0.0511586,8.80235,4.25095,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0306497,0.00576886,-0.0140549,-0.000156355,-3.91997e-05,-5.69809e-05,-1.60573e-05,-0.000179498,-1.18501,0.0116434,818,990,0.298202,-0.0520812,8.6674,4.19215,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0304144,0.0060905,-0.0155267,-0.000169714,-1.73646e-05,-4.99972e-05,-2.42233e-06,-0.000184656,-1.28038,0.0115929,825,990,0.292014,-0.0577279,8.47549,4.13185,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.0299104,0.00641104,-0.0151897,-0.000174081,1.12847e-05,-3.65897e-05,1.82458e-05,-0.000181042,-1.3828,0.0116191,832,990,0.286872,-0.0636061,8.19652,4.08802,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.0304145,0.00721411,-0.0148855,-0.000158912,3.99401e-05,-2.23839e-05,4.24286e-05,-0.000161401,-1.46008,0.0113656,839,990,0.292393,-0.0730629,7.94091,4.05035,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.0306295,0.00780822,-0.0167202,-0.000119566,6.33899e-05,-5.09442e-06,6.35316e-05,-0.000119708,-1.54298,0.0107566,846,990,0.290085,-0.0730697,7.71061,4.02382,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0305161,0.00771557,-0.0179304,-6.36946e-05,7.96094e-05,8.49381e-06,8.01111e-05,-6.41963e-05,1.5118,0.0106949,853,990,0.285718,-0.0596006,7.42713,3.96595,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.0297497,0.00678052,-0.0182683,-1.13025e-05,9.05869e-05,1.47913e-05,9.26907e-05,-1.34063e-05,1.42951,0.0109786,860,990,0.276476,-0.0418932,7.09564,3.88487,6.74566,3.94458
-17.256,-8.78584,1.56661,0.0293786,0.00599854,-0.0203647,3.36955e-05,9.56586e-05,1.37809e-05,9.85853e-05,3.07688e-05,1.36153,0.0113733,867,990,0.267469,-0.0276389,6.82083,3.80735,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.0287765,0.00587342,-0.0240989,8.64138e-05,8.85585e-05,3.41813e-06,9.10686e-05,8.39038e-05,0.937399,0.0116944,874,990,0.252104,-0.0283275,6.56708,3.7531,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.028362,0.00626732,-0.0269594,0.000134989,6.60711e-05,-1.1762e-05,0.000136941,6.4119e-05,-0.164467,0.0120716,881,990,0.240542,-0.0370005,6.33619,3.72502,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0281019,0.0061185,-0.0243564,0.000158313,3.30908e-05,-3.21072e-05,0.000166066,2.53384e-05,-0.236918,0.012271,888,990,0.243242,-0.0432096,6.15172,3.70192,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.0281392,0.00625921,-0.0195334,0.000154567,-4.43668e-06,-5.14702e-05,0.000169774,-1.96434e-05,-0.287275,0.0126868,895,990,0.254256,-0.0483067,5.95994,3.65122,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.0292104,0.00612941,-0.0144926,0.000134316,-3.7086e-05,-6.69823e-05,0.000157387,-6.01567e-05,-0.331704,0.0129649,902,990,0.277025,-0.054525,5.81239,3.58897,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.0305578,0.00649972,-0.0165647,0.000104873,-6.52774e-05,-7.85031e-05,0.000135559,-9.59628e-05,-0.372621,0.0120449,909,990,0.286067,-0.0539759,5.67901,3.52066,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.0312974,0.00696869,-0.0195153,6.73205e-05,-8.90003e-05,-9.03784e-05,0.000108648,-0.000130328,-0.428883,0.0109496,916,990,0.286455,-0.053586,5.52285,3.46348,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0320234,0.007083,-0.021672,1.82582e-05,-0.000110124,-0.000101655,7.42927e-05,-0.000166158,-0.503783,0.010029,923,990,0.288565,-0.0499525,5.38816,3.42392,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0322045,0.00679499,-0.0241443,-3.70873e-05,-0.000125473,-0.000104529,3.22072e-05,-0.000194767,-0.585405,0.0101599,930,990,0.28414,-0.0443674,5.29821,3.38539,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.0317241,0.00575534,-0.0244858,-8.50157e-05,-0.000131676,-9.79453e-05,-7.66044e-06,-0.000209032,-0.668478,0.0106043,937,990,0.277868,-0.0304126,5.22395,3.33348,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.0307517,0.00526373,-0.027491,-0.000106834,-0.000125274,-8.79773e-05,-2.7595e-05,-0.000204513,-0.733191,0.0107727,944,990,0.259807,-0.019261,5.14889,3.27754,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.0302308,0.006199,-0.0280521,-0.000111035,-0.000109811,-7.60941e-05,-3.43262e-05,-0.000186519,-0.789419,0.0102556,951,990,0.252105,-0.032667,5.11174,3.20208,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.029499,0.00652554,-0.0261528,-0.000107356,-8.90282e-05,-5.50938e-05,-4.23414e-05,-0.000154043,-0.86781,0.00930871,958,990,0.248262,-0.0342496,5.09675,3.13593,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.0297327,0.00604612,-0.0206338,-9.0451e-05,-6.62752e-05,-2.60285e-05,-4.96647e-05,-0.000107062,-1.00278,0.00863912,965,990,0.263794,-0.0301521,5.16332,3.07033,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.0298166,0.00597012,-0.0178996,-5.84102e-05,-4.15544e-05,2.20142e-06,-4.12716e-05,-5.86929e-05,1.44305,0.00865731,972,990,0.270928,-0.0318603,5.27508,3.01397,4.9271,3.067
-6.77868,-8.75621,1.6866,0.0296318,0.00679217,-0.0188132,-1.3603e-05,-1.30696e-05,2.34617e-05,1.01269e-05,-3.67996e-05,0.791082,0.00853483,979,990,0.266059,-0.0472283,5.35101,2.93053,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.029245,0.00765802,-0.0228777,3.80121e-05,1.37468e-05,3.6696e-05,6.45291e-05,-1.27703e-05,0.625742,0.00905014,986,990,0.251147,-0.0529743,5.33245,2.86964,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.0295551,0.00767051,-0.0217954,8.36157e-05,3.63106e-05,4.7286e-05,0.000112835,7.09149e-06,0.553494,0.00930142,993,990,0.256644,-0.0583542,5.2152,2.7877,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.030736,0.0066245,-0.0204282,0.000112291,5.11512e-05,5.79956e-05,0.000147281,1.6162e-05,0.542848,0.00930811,1000,990,0.272339,-0.0472401,5.10664,2.729,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.0313244,0.00616726,-0.0173052,0.000124656,6.09262e-05,6.68343e-05,0.000166833,1.87491e-05,0.562951,0.0088322,1007,990,0.286102,-0.0476888,5.05485,2.69466,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.0317728,0.00628609,-0.0177832,0.000124951,6.86775e-05,7.48924e-05,0.000176818,1.68109e-05,0.605708,0.00837455,1014,990,0.289126,-0.0475066,5.06459,2.67966,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.0311608,0.00691579,-0.0191622,0.000118243,7.31875e-05,7.76143e-05,0.000176533,1.48975e-05,0.644154,0.00748676,1021,990,0.27848,-0.0502371,5.12843,2.67032,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.0309974,0.00737541,-0.0207634,0.000107603,7.55457e-05,7.28658e-05,0.000166183,1.69665e-05,0.677134,0.00676466,1028,990,0.272011,-0.0517447,5.21227,2.64368,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.031115,0.00723273,-0.0218401,9.6428e-05,7.51345e-05,6.62352e-05,0.000152867,1.86958e-05,0.705709,0.0065703,1035,990,0.269986,-0.0497933,5.2723,2.59586,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.0315711,0.00672713,-0.0213479,8.15212e-05,7.18719e-05,6.27359e-05,0.000139618,1.37754e-05,0.747022,0.00775151,1042,990,0.275666,-0.0445548,5.34896,2.54363,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.0312408,0.00679489,-0.0219516,5.61968e-05,6.67722e-05,6.19796e-05,0.000123689,-7.2024e-07,0.827952,0.00867135,1049,990,0.270043,-0.0433129,5.50879,2.47718,5.14054,2.52636
0.499152,-8.73278,1.72113,0.0314647,0.00693043,-0.022489,3.18265e-05,6.17746e-05,5.80584e-05,0.000106759,-1.31578e-05,0.911605,0.00923932,1056,990,0.270396,-0.04187,5.68601,2.38668,5.3148,2.4389
1.17098,-8.7259,1.69496,0.0307356,0.00754771,-0.023624,1.51643e-05,5.85157e-05,4.81315e-05,8.96271e-05,-1.59472e-05,0.996968,0.00851676,1063,990,0.259014,-0.0478722,5.87968,2.30213,5.51463,2.35879
1.83938,-8.7228,1.68419,0.03098,0.00774733,-0.0266706,6.58464e-06,5.8807e-05,3.93904e-05,7.99547e-05,-1.4563e-05,1.07809,0.00738607,1070,990,0.252897,-0.0504343,6.02786,2.27164,5.65574,2.32259
2.50942,-8.71928,1.66897,0.0308047,0.00683428,-0.0244516,2.12048e-06,6.10685e-05,3.74806e-05,7.92759e-05,-1.60869e-05,1.11859,0.00769093,1077,990,0.256623,-0.0487824,6.19005,2.24987,5.82357,2.28825
3.1813,-8.71383,1.64879,0.0307306,0.00612665,-0.0209692,-4.05087e-06,6.49906e-05,4.06556e-05,8.38042e-05,-2.28645e-05,1.13738,0.00771887,1084,990,0.264771,-0.0409859,6.38101,2.18523,6.02094,2.22463
3.85531,-8.7084,1.62245,0.0304038,0.00584558,-0.0183009,1.44519e-06,7.33491e-05,4.68673e-05,9.64656e-05,-2.16713e-05,1.11258,0.00768635,1091,990,0.268052,-0.0364289,6.60455,2.13184,6.25217,2.17628
4.53047,-8.70326,1.59378,0.0302181,0.00590304,-0.0175805,2.19583e-05,8.42235e-05,5.12809e-05,0.000113082,-6.90048e-06,1.05821,0.00793932,1098,990,0.267527,-0.033913,6.85017,2.09014,6.50099,2.14008
5.20517,-8.69785,1.56911,0.0300531,0.00589659,-0.018019,4.22328e-05,9.97699e-05,5.06074e-05,0.000129214,1.27885e-05,1.04385,0.00802015,1105,990,0.264132,-0.0357356,7.08884,2.04127,6.7409,2.08818
5.8792,-8.69189,1.54919,0.030051,0.00578335,-0.0172534,5.68421e-05,0.000118053,5.15058e-05,0.00014736,2.75347e-05,1.05347,0.0084089,1112,990,0.265752,-0.0375794,7.31539,1.96867,6.96878,2.01312
6.55482,-8.68506,1.52544,0.0303403,0.00556929,-0.017756,6.7356e-05,0.000142119,5.65014e-05,0.000172486,3.69895e-05,1.07764,0.00858511,1119,990,0.266953,-0.02956,7.57123,1.88211,7.22106,1.92874
7.2335,-8.67935,1.49209,0.0307865,0.00586568,-0.0188494,8.18367e-05,0.000171258,6.40469e-05,0.000204656,4.84381e-05,1.09012,0.00839175,1126,990,0.268004,-0.0263629,7.87783,1.83829,7.52149,1.89181
7.9143,-8.67293,1.45304,0.0310657,0.0055816,-0.0180487,0.000105812,0.000204812,6.98949e-05,0.00024096,6.96645e-05,1.0935,0.00801854,1133,990,0.272692,-0.0227609,8.21223,1.80049,7.85427,1.85349
8.59475,-8.66545,1.41772,0.0307631,0.00482033,-0.0152632,0.000130608,0.000245029,7.3395e-05,0.000280877,9.47597e-05,1.11645,0.00766526,1140,990,0.27701,-0.0224826,8.53023,1.73972,8.1796,1.78338
9.27356,-8.65737,1.39086,0.0306078,0.00482457,-0.0138858,0.000143763,0.000292922,7.93147e-05,0.000327214,0.000109472,1.16272,0.00757684,1147,990,0.278799,-0.0285029,8.82422,1.63884,8.47729,1.6799
9.95588,-8.65038,1.35303,0.0306134,0.00566431,-0.0136494,0.000141714,0.000345601,9.1202e-05,0.000380443,0.000106872,1.20587,0.00817338,1154,990,0.278854,-0.0411036,9.17565,1.57969,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0306129,0.00625304,-0.0152442,0.000128702,0.000397964,0.000105315,0.000434262,9.24044e-05,1.23888,0.00891194,1161,990,0.273744,-0.048127,9.55179,1.61362,9.20303,1.66233
11.3118,-8.64648,1.31485,0.0310607,0.00633047,-0.0155831,0.000112946,0.000442879,0.00011973,0.000481749,7.40763e-05,1.25689,0.00960511,1168,990,0.276988,-0.0531427,9.74718,1.6007,9.3933,1.64521
11.9868,-8.64091,1.31033,0.0312807,0.00590571,-0.0138941,0.000109787,0.000473754,0.00013124,0.00051614,6.74008e-05,1.2584,0.0102144,1175,990,0.283761,-0.0548037,9.9809,1.50397,9.62699,1.5418
12.6618,-8.63351,1.3077,0.0313487,0.00569259,-0.0119928,0.000112782,0.000490087,0.000138909,0.000535712,6.71574e-05,1.25345,0.0102529,1182,990,0.289544,-0.0583438,10.2133,1.36037,9.86131,1.39467
13.3319,-8.63261,1.3239,0.0315417,0.00571551,-0.0115888,0.000108823,0.000492497,0.000147585,0.000542699,5.86215e-05,1.24292,0.0104284,1189,990,0.292298,-0.0587423,10.3744,1.30555,10.0209,1.34091
13.9992,-8.63541,1.3517,0.0319695,0.00585565,-0.0109736,9.47123e-05,0.00047834,0.000153752,0.000532356,4.06964e-05,1.23295,0.0106462,1196,990,0.298071,-0.0586153,10.4949,1.29846,10.1376,1.33845
14.6564,-8.64323,1.41649,0.0319757,0.00650088,-0.00996351,8.02092e-05,0.000447192,0.000154095,0.000503314,2.40873e-05,1.22153,0.0108987,1203,990,0.300507,-0.062959,10.4588,1.30175,10.1027,1.35368
15.3161,-8.64602,1.47404,0.0308412,0.00795318,-0.00939903,8.17229e-05,0.00040187,0.000150745,0.000461677,2.19158e-05,1.1931,0.0114299,1210,990,0.289625,-0.0756085,10.4518,1.20726,10.1084,1.279
15.9935,-8.64004,1.47118,0.0295256,0.00861006,-0.00840514,0.000101517,0.000348302,0.000138708,0.000410559,3.92604e-05,1.14891,0.0120763,1217,990,0.278329,-0.0766252,10.7106,1.07585,10.3825,1.16299
16.6781,-8.63465,1.4448,0.0297668,0.00888856,-0.0114019,0.000124276,0.000288987,0.000117257,0.00034992,6.33422e-05,1.09155,0.012086,1224,990,0.271547,-0.0747026,11.0988,1.02906,10.7646,1.11681
17.3575,-8.63143,1.43847,0.0310259,0.00878539,-0.015789,0.000136181,0.000229487,9.46132e-05,0.000288324,7.7344e-05,1.01445,0.011574,1231,990,0.271209,-0.0665252,11.4212,0.985311,11.0684,1.06835
18.0348,-8.62692,1.44167,0.0316137,0.00890894,-0.019271,0.000134133,0.00017319,7.74152e-05,0.000233502,7.3821e-05,0.908951,0.0102751,1238,990,0.266475,-0.0721295,11.7033,0.89783,11.3401,0.969514
18.71,-8.62374,1.45392,0.0315501,0.00893013,-0.0190444,0.00012268,0.00012112,6.80242e-05,0.000189929,5.38713e-05,0.779662,0.00885116,1245,990,0.26597,-0.0703443,11.9426,0.802718,11.5807,0.877101
19.3846,-8.62191,1.46966,0.0314987,0.00892489,-0.0147661,0.000109842,7.55959e-05,6.25059e-05,0.000157528,2.79103e-05,0.651705,0.00824427,1252,990,0.277732,-0.0730233,12.1702,0.723262,11.8138,0.805194
20.0592,-8.62018,1.48682,0.0312387,0.00906084,-0.0136985,9.23232e-05,3.88052e-05,5.69563e-05,0.000128493,2.63515e-06,0.565793,0.0079332,1259,990,0.27778,-0.0771708,12.401,0.648825,12.0487,0.732149
20.7379,-8.61821,1.49209,0.031198,0.00921846,-0.0143792,6.98121e-05,1.18405e-05,5.32258e-05,0.000101433,-1.97802e-05,0.536061,0.00800612,1266,990,0.274821,-0.0785991,12.6951,0.599039,12.3425,0.682614
21.4149,-8.61866,1.50439,0.0318143,0.00858386,-0.0167894,4.07082e-05,-5.75192e-06,5.16877e-05,7.41461e-05,-3.91898e-05,0.574208,0.0076662,1273,990,0.27361,-0.0733429,12.9749,0.598521,12.6134,0.667957
22.0879,-8.62221,1.53174,0.0325552,0.00784068,-0.0176175,2.33618e-06,-1.41571e-05,5.27929e-05,4.75227e-05,-5.93436e-05,0.70792,0.00783314,1280,990,0.278461,-0.0671485,13.1968,0.624978,12.8266,0.68269
22.76,-8.62525,1.56362,0.0329254,0.00723779,-0.0158708,-2.93442e-05,-1.75406e-05,5.27686e-05,2.96553e-05,-7.654e-05,0.841088,0.00811916,1287,990,0.2873,-0.0639861,13.4008,0.623665,13.0287,0.675896
23.439,-8.62503,1.57455,0.0322576,0.00703703,-0.0124617,-4.44734e-05,-1.97033e-05,4.87611e-05,1.8221e-05,-8.23977e-05,0.909766,0.00830291,1294,990,0.290492,-0.0639457,13.6909,0.594021,13.3296,0.650246
