 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8067,14.5371,1.02282,0.0241293,-0.732058,0.314389,-0.0221761,0.0176317,0.0146791,0.0224592,-0.0270036,1.25307,0.0259007,1238,745,1.38609,7.1707,22.176,6.67983,22.348,-0.561761
19.494,14.5522,1.01066,-0.0064126,-0.727727,0.30949,-0.0201078,0.0165371,0.0155951,0.0222755,-0.0258461,1.21822,0.0211024,1245,745,1.06242,7.12346,22.2156,6.43224,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.0255082,-0.71439,0.305512,-0.0179157,0.0153568,0.0163602,0.0220534,-0.0246123,1.18228,0.0153409,1252,745,0.856472,6.97788,22.3848,6.11674,23.0634,-0.964861
20.8706,14.58,0.985244,-0.0378806,-0.695779,0.286551,-0.0156703,0.0141097,0.0169715,0.0217973,-0.0233578,1.14548,0.0111942,1259,745,0.672972,6.81656,22.6549,5.76271,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.0488515,-0.679034,0.271825,-0.0133844,0.0128246,0.0174062,0.0215077,-0.0220676,1.10806,0.0101934,1266,745,0.516779,6.66372,22.9595,5.41801,23.8363,-1.33735
22.2516,14.61,0.953036,-0.0560062,-0.664127,0.262788,-0.0111402,0.011531,0.0176434,0.0211664,-0.0207756,1.07094,0.0104966,1273,745,0.417065,6.51761,23.2975,5.07436,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.0597908,-0.649577,0.25728,-0.00904483,0.010235,0.0177293,0.0207757,-0.0195855,1.03441,0.0127941,1280,745,0.362399,6.36803,23.6446,4.69608,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.0630489,-0.632462,0.253681,-0.00717642,0.0089455,0.017721,0.0203528,-0.0185837,0.998851,0.0149213,1287,745,0.317788,6.2033,24.0125,4.28551,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.0648588,-0.614361,0.247185,-0.0055342,0.00768166,0.0176477,0.019918,-0.0177705,0.964536,0.0149426,1294,745,0.278716,6.03235,24.3857,3.89113,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.0658378,-0.594184,0.232668,-0.00415282,0.00647107,0.017475,0.0194237,-0.0171054,0.932947,0.0141209,1301,745,0.222837,5.84417,24.8121,3.51868,25.798,-2.38438
25.7104,14.6852,0.886607,-0.0738508,-0.570798,0.206499,-0.00307049,0.00533457,0.0171422,0.0187818,-0.0165178,0.905606,0.0118683,1308,745,0.0584243,5.62531,25.2703,3.1502,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.0756267,-0.550841,0.185899,-0.00221071,0.00428081,0.0166839,0.0180318,-0.0159617,0.88147,0.00966936,1315,745,-0.0249983,5.43793,25.7204,2.80029,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.0760375,-0.532578,0.174471,-0.00152462,0.00331401,0.0161355,0.0172105,-0.0154211,0.859813,0.00876535,1322,745,-0.0663457,5.2656,26.1068,2.45074,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.075567,-0.512838,0.166184,-0.000976972,0.00244887,0.0155293,0.0163594,-0.0148875,0.840328,0.00862487,1329,745,-0.0898312,5.07535,26.4869,2.10047,27.4898,-3.07071
28.473,14.7297,0.881447,-0.0759412,-0.494478,0.163113,-0.000539796,0.00167595,0.0149024,0.0155116,-0.0143755,0.822501,0.00866511,1336,745,-0.105458,4.89203,26.9063,1.76922,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.0776308,-0.479109,0.157018,-0.000178794,0.000988892,0.0142459,0.0146629,-0.0138528,0.805878,0.00887614,1343,745,-0.14296,4.73735,27.4016,1.42913,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.0780905,-0.46415,0.147086,0.000162305,0.00038928,0.013549,0.0138253,-0.0132737,0.789586,0.00874993,1350,745,-0.180157,4.5951,27.9302,1.0757,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.0780761,-0.450315,0.137717,0.000522556,-0.000121232,0.0128455,0.0130502,-0.0126489,0.772871,0.00858722,1357,745,-0.210765,4.46761,28.4283,0.697893,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.0779606,-0.437036,0.129984,0.000883997,-0.000556971,0.0121821,0.0123669,-0.0120399,0.755861,0.00861915,1364,745,-0.235236,4.34062,28.879,0.346246,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.0787688,-0.424065,0.122443,0.00118299,-0.000942137,0.0115943,0.0117633,-0.0115224,0.739703,0.00872718,1371,745,-0.268559,4.21715,29.4019,0.0291411,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.0792416,-0.41196,0.114655,0.00144909,-0.00126511,0.0110862,0.0112609,-0.011077,0.724494,0.00850119,1378,745,-0.299171,4.09964,29.9361,-0.272777,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.0778058,-0.399665,0.108121,0.00171687,-0.00151816,0.0106583,0.0108797,-0.010681,0.710092,0.00821995,1385,745,-0.306812,3.97721,30.4859,-0.560829,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.0765382,-0.386746,0.102733,0.00198625,-0.0017007,0.0102978,0.0106043,-0.0103187,0.696828,0.00833565,1392,745,-0.31291,3.84757,30.9688,-0.850101,31.8933,-4.79092
34.755,14.8616,0.774368,-0.0758383,-0.373059,0.0945702,0.00221995,-0.00182766,0.00999464,0.0103936,-0.0100013,0.685504,0.00870393,1399,745,-0.334148,3.7157,31.485,-1.15402,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.0749301,-0.359562,0.0862541,0.0024345,-0.00190496,0.00972286,0.0102268,-0.00969725,0.675618,0.00906157,1406,745,-0.354033,3.59032,32.0887,-1.49797,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.0723362,-0.346912,0.0776089,0.0026843,-0.00191899,0.00945126,0.0101101,-0.00934483,0.665959,0.00870172,1413,745,-0.35802,3.47309,32.7741,-1.85166,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.338342,-0.192129,0.0812961,0.00506684,-0.00471439,-0.00181555,0.00539296,-0.00504051,-0.177732,0.0157332,671,752,3.83568,1.96785,28.2857,15.8082,25.0218,13.9476
-34.2688,13.1041,0.597756,0.341008,-0.19425,0.0752947,0.00543788,-0.00477536,-0.00203305,0.0058277,-0.00516518,-0.189442,0.0157578,678,752,3.85305,2.01247,27.9378,15.6134,24.6304,13.7324
-33.6248,13.1105,0.621809,0.34484,-0.198397,0.071972,0.00590808,-0.00488714,-0.00234551,0.00639567,-0.00537473,-0.204964,0.0157982,685,752,3.88821,2.07291,27.5886,15.462,24.232,13.5421
-32.9808,13.1161,0.647208,0.349615,-0.203267,0.0738175,0.00639158,-0.00502613,-0.00266559,0.00698323,-0.00561778,-0.218419,0.0160144,692,752,3.94336,2.13587,27.2385,15.3193,23.8349,13.3651
-32.3355,13.1215,0.66683,0.352804,-0.20701,0.0716186,0.00685806,-0.00517226,-0.00296189,0.00754775,-0.00586195,-0.228776,0.0154696,699,752,3.97361,2.17677,26.912,15.2113,23.4681,13.2106
-31.6876,13.1297,0.674258,0.356408,-0.211097,0.0684397,0.00729259,-0.00531314,-0.00324223,0.00807761,-0.00609816,-0.237553,0.0144714,706,752,4.00631,2.21845,26.6491,15.0962,23.1586,13.0392
-31.0369,13.1401,0.668153,0.36176,-0.216352,0.0684427,0.00766149,-0.00543619,-0.0035088,0.00854225,-0.00631695,-0.245934,0.0142716,713,752,4.06396,2.27168,26.4597,14.982,22.9119,12.8662
-30.3881,13.1473,0.674621,0.367634,-0.223016,0.0725179,0.00797793,-0.00554767,-0.00375221,0.00894912,-0.00651885,-0.253272,0.0143407,720,752,4.13533,2.34818,26.2214,14.8887,22.6202,12.7214
-29.7453,13.1518,0.715269,0.373799,-0.229744,0.0824438,0.00825953,-0.00570643,-0.00396356,0.00930599,-0.00675288,-0.258128,0.0141339,727,752,4.22189,2.40836,25.8412,14.7335,22.1956,12.5162
-29.1045,13.1541,0.767883,0.378919,-0.235632,0.0882633,0.00848327,-0.00586607,-0.00414502,0.00959456,-0.00697736,-0.261942,0.014496,734,752,4.2893,2.45974,25.417,14.5916,21.7284,12.3192
-28.459,13.1606,0.797171,0.384801,-0.24016,0.0901365,0.0086333,-0.00598421,-0.00431186,0.00981042,-0.00716133,-0.266502,0.0148439,741,752,4.35675,2.49459,25.113,14.4393,21.3645,12.1109
-27.8124,13.1652,0.821526,0.390215,-0.244965,0.0914789,0.00873548,-0.0060831,-0.00448732,0.00998838,-0.007336,-0.272276,0.0143854,748,752,4.41803,2.54005,24.8316,14.3443,21.027,11.9631
-27.1645,13.1703,0.840626,0.395561,-0.249952,0.0923676,0.00877425,-0.00616633,-0.0046448,0.0101005,-0.0074926,-0.278136,0.0137563,755,752,4.47766,2.5823,24.5792,14.264,20.7182,11.8213
-26.519,13.1739,0.874156,0.401491,-0.257174,0.10105,0.00873337,-0.00624168,-0.00476179,0.0101193,-0.00762758,-0.283222,0.0125965,762,752,4.55986,2.65226,24.2637,14.1589,20.3571,11.6614
-25.8722,13.1793,0.90261,0.407997,-0.265678,0.113046,0.00864649,-0.00630483,-0.00486509,0.0100902,-0.00774851,-0.288465,0.0123943,769,752,4.65551,2.72279,23.9757,14.0503,20.0243,11.4823
-25.2234,13.1868,0.922747,0.414477,-0.272944,0.120603,0.00853963,-0.00634416,-0.00498284,0.0100538,-0.0078583,-0.295004,0.0122999,776,752,4.74166,2.78621,23.739,13.9216,19.7332,11.2873
-24.574,13.1944,0.941142,0.420267,-0.279857,0.122287,0.00843033,-0.00636297,-0.00512324,0.0100313,-0.00796399,-0.302886,0.0118168,783,752,4.8082,2.85458,23.5218,13.8032,19.4564,11.0956
-23.9231,13.2039,0.953832,0.425608,-0.28787,0.124193,0.00832359,-0.00636807,-0.00527476,0.0100212,-0.00806571,-0.311373,0.0113991,790,752,4.87042,2.94273,23.3303,13.666,19.2106,10.8823
-23.2723,13.2112,0.96862,0.43062,-0.296811,0.127907,0.00820943,-0.00636573,-0.00542501,0.010007,-0.00816328,-0.31996,0.0114333,797,752,4.93305,3.04584,23.1294,13.5681,18.9628,10.7099
-22.6221,13.2177,0.988349,0.436066,-0.306069,0.133379,0.00809741,-0.006362,-0.00558891,0.0100058,-0.00827038,-0.329045,0.0119855,804,752,5.00434,3.14136,22.9163,13.4811,18.7015,10.5397
-21.9722,13.2229,1.01086,0.441607,-0.314757,0.138635,0.00799651,-0.00636292,-0.00577107,0.0100284,-0.0083948,-0.338528,0.0127154,811,752,5.07626,3.22811,22.7004,13.4101,18.4356,10.388
-21.3214,13.2278,1.03032,0.446194,-0.322044,0.145152,0.00791865,-0.00636708,-0.00598649,0.0100956,-0.00854401,-0.348775,0.0127954,818,752,5.14066,3.28553,22.4923,13.3507,18.1892,10.2524
-20.671,13.2309,1.05357,0.449476,-0.330363,0.151643,0.00787823,-0.00637912,-0.00626017,0.0102368,-0.00873768,-0.36031,0.0133019,825,752,5.19141,3.35453,22.2616,13.3274,17.9338,10.1426
-20.0212,13.2326,1.08108,0.45171,-0.338328,0.154893,0.0078692,-0.0064014,-0.00657751,0.0104383,-0.00897054,-0.372372,0.0137647,832,752,5.22396,3.43091,22.0157,13.3177,17.6676,10.0503
-19.3705,13.2382,1.10636,0.455091,-0.344842,0.156331,0.00787777,-0.0064365,-0.00691578,0.0106731,-0.00923188,-0.384125,0.0136254,839,752,5.26449,3.49807,21.8033,13.2155,17.4191,9.8813
-18.7174,13.2474,1.12219,0.46014,-0.348564,0.15907,0.00788129,-0.00648396,-0.00726795,0.0109169,-0.00951961,-0.395651,0.0122672,846,752,5.32496,3.54204,21.6537,13.0274,17.2179,9.66726
-18.0617,13.2603,1.12752,0.466609,-0.351725,0.16821,0.00785953,-0.00653228,-0.00764257,0.0111608,-0.00983351,-0.407745,0.0107272,853,752,5.41469,3.56538,21.5587,12.784,17.0684,9.41072
-17.4088,13.2698,1.1481,0.473132,-0.35927,0.174491,0.00781467,-0.00656865,-0.00805085,0.0114182,-0.0101722,-0.420853,0.0105823,860,752,5.49986,3.63092,21.4127,12.6229,16.8622,9.17534
-16.7584,13.2766,1.18152,0.478584,-0.369884,0.180306,0.00773682,-0.00658657,-0.00847249,0.0116689,-0.0105187,-0.434522,0.0108276,867,752,5.57341,3.73327,21.2094,12.5079,16.6095,8.956
-16.1051,13.283,1.20275,0.483859,-0.381931,0.188036,0.00760357,-0.0065729,-0.00886937,0.0118691,-0.0108385,-0.448278,0.0112598,874,752,5.64974,3.84333,21.0581,12.4578,16.4141,8.78527
-15.445,13.2928,1.19437,0.48911,-0.393552,0.197064,0.00739933,-0.00651795,-0.00922567,0.0119965,-0.0111151,-0.462284,0.0114256,881,752,5.72836,3.95737,21.0345,12.4201,16.3492,8.64512
-14.7832,13.3056,1.18044,0.494564,-0.403503,0.206705,0.00711195,-0.00641547,-0.00955749,0.0120569,-0.0113604,-0.477465,0.0112423,888,752,5.81036,4.05215,21.044,12.317,16.3158,8.45805
-14.1276,13.3124,1.19633,0.499848,-0.412534,0.216348,0.0067432,-0.00626837,-0.00987145,0.0120599,-0.0115851,-0.494042,0.0107731,895,752,5.89095,4.13851,20.9346,12.2309,16.1645,8.29855
-13.4748,13.3187,1.22703,0.503875,-0.421692,0.228407,0.00630688,-0.00607639,-0.0101501,0.0120048,-0.0117743,-0.511526,0.0100565,902,752,5.96427,4.22078,20.754,12.1057,15.9592,8.1012
-12.8219,13.3228,1.25885,0.507191,-0.431735,0.238407,0.00580912,-0.00583896,-0.0103796,0.011887,-0.0119168,-0.529734,0.00880751,909,752,6.02568,4.31955,20.5717,12.0325,15.7558,7.94665
-12.1667,13.3283,1.28139,0.508481,-0.442036,0.246889,0.00524073,-0.00555043,-0.0105731,0.0117154,-0.0120251,-0.549467,0.0085227,916,752,6.06224,4.42044,20.4173,11.9676,15.5986,7.79227
-11.5084,13.3373,1.2921,0.509069,-0.453135,0.258424,0.00459604,-0.00521779,-0.0107494,0.0115055,-0.0121273,-0.571283,0.00950938,923,752,6.0989,4.52041,20.3077,11.8778,15.4989,7.60536
-10.848,13.3486,1.29559,0.510769,-0.462402,0.274608,0.00388555,-0.00484688,-0.0109144,0.0112746,-0.012236,-0.595126,0.00978425,930,752,6.15843,4.57812,20.2405,11.7517,15.4373,7.39451
-10.1885,13.3575,1.30478,0.51386,-0.471274,0.289944,0.00313791,-0.00444435,-0.011082,0.0110593,-0.0123658,-0.620589,0.00991521,937,752,6.23107,4.63481,20.173,11.6544,15.3587,7.21677
-9.53066,13.3649,1.32309,0.516657,-0.479715,0.307201,0.0023795,-0.00401204,-0.0112667,0.0108949,-0.0125274,-0.647204,0.009368,944,752,6.30555,4.69236,20.0686,11.5425,15.2492,7.04089
-8.87431,13.3701,1.34921,0.517972,-0.487934,0.319726,0.00161009,-0.00355284,-0.0114571,0.010773,-0.0127157,-0.674591,0.00937063,951,752,6.35331,4.76291,19.9316,11.4466,15.1139,6.883
-8.21444,13.3778,1.36187,0.518256,-0.495849,0.329816,0.000823723,-0.00307831,-0.0116379,0.010673,-0.0129276,-0.702349,0.00964647,958,752,6.38435,4.83045,19.8524,11.3501,15.0428,6.71999
-7.55339,13.3866,1.37131,0.51751,-0.504794,0.343525,2.09597e-05,-0.00259534,-0.0118051,0.0105901,-0.0131645,-0.730217,0.00959587,965,752,6.41394,4.89628,19.7776,11.2519,14.9929,6.54398
-6.89066,13.3968,1.37547,0.514738,-0.514229,0.360359,-0.000782799,-0.00211061,-0.0119654,0.0105371,-0.0134305,-0.757684,0.00892134,972,752,6.4303,4.96018,19.7063,11.1451,14.9729,6.35769
-6.22641,13.4078,1.37508,0.511976,-0.523696,0.380606,-0.00157169,-0.00163254,-0.0121218,0.0105197,-0.013724,-0.784143,0.00866594,979,752,6.45555,5.03012,19.6565,11.0199,14.9796,6.17022
-5.56256,13.4173,1.37812,0.509707,-0.532674,0.39944,-0.00234235,-0.00116927,-0.0122689,0.0105271,-0.0140387,-0.809283,0.00824346,986,752,6.483,5.09828,19.6076,10.912,14.9791,6.00378
-4.89887,13.4258,1.38363,0.508734,-0.539851,0.414154,-0.00308852,-0.000723463,-0.0123991,0.0105493,-0.0143613,-0.832941,0.00849618,993,752,6.51399,5.14994,19.5771,10.8078,14.9755,5.84886
-4.23615,13.4339,1.39501,0.506576,-0.547758,0.429536,-0.00382913,-0.000292463,-0.0125048,0.0105684,-0.01469,-0.855639,0.00876243,1000,752,6.53493,5.20168,19.5162,10.7076,14.9548,5.68456
-3.57145,13.4441,1.40018,0.503585,-0.556117,0.44803,-0.00458868,0.000127204,-0.0125971,0.0105852,-0.0150467,-0.877918,0.00879861,1007,752,6.55544,5.25421,19.476,10.5815,14.9683,5.49628
-2.90574,13.4544,1.40301,0.500176,-0.565855,0.465977,-0.00536307,0.000537203,-0.0126798,0.0106055,-0.0154314,-0.899697,0.00840914,1014,752,6.57096,5.32629,19.4499,10.473,14.9993,5.31427
-2.23849,13.4656,1.40146,0.495756,-0.575027,0.478374,-0.00615592,0.000938159,-0.0127534,0.0106286,-0.0158463,-0.921033,0.00847582,1021,752,6.56194,5.40587,19.4486,10.361,15.0563,5.12981
-1.57117,13.4766,1.4015,0.490876,-0.583508,0.49292,-0.00697224,0.00134177,-0.0128282,0.0106697,-0.0163002,-0.942085,0.00841044,1028,752,6.55388,5.4746,19.4404,10.2357,15.1143,4.94311
-0.903693,13.4877,1.40288,0.486331,-0.592074,0.508945,-0.00781775,0.00176458,-0.0129146,0.0107481,-0.0168013,-0.963022,0.00797124,1035,752,6.55371,5.53808,19.4361,10.1061,15.1744,4.75011
-0.23515,13.4991,1.40184,0.480916,-0.601613,0.525095,-0.00872034,0.00222376,-0.013013,0.0108684,-0.017365,-0.984427,0.00796077,1042,752,6.54548,5.60834,19.4405,9.99316,15.2524,4.56034
0.435601,13.5109,1.39381,0.475271,-0.610656,0.537067,-0.00969346,0.0027401,-0.0131187,0.0110405,-0.0179939,-1.00667,0.00798684,1049,752,6.52418,5.68326,19.4863,9.89517,15.3672,4.38687
1.10647,13.5206,1.38704,0.468395,-0.619899,0.547027,-0.0107165,0.00332811,-0.0132238,0.0112785,-0.0186669,-1.02948,0.00749793,1056,752,6.48518,5.76334,19.524,9.84197,15.4838,4.25251
1.77895,13.5321,1.37605,0.46071,-0.631635,0.559934,-0.0117723,0.00401003,-0.0133258,0.0116059,-0.0193681,-1.05272,0.00792197,1063,752,6.44644,5.86491,19.5748,9.78695,15.6264,4.09496
2.45126,13.5449,1.36795,0.45234,-0.644293,0.572852,-0.0128661,0.00479997,-0.0134197,0.0120328,-0.0200989,-1.07646,0.00858517,1070,752,6.40132,5.97524,19.6144,9.70759,15.7651,3.90239
3.12379,13.5581,1.36104,0.442182,-0.656264,0.583944,-0.0140281,0.00571356,-0.0135144,0.0125781,-0.0208926,-1.10082,0.00901802,1077,752,6.33303,6.0767,19.6414,9.61361,15.9068,3.69493
3.79292,13.5688,1.3692,0.431905,-0.665852,0.590665,-0.0152975,0.00675055,-0.0136114,0.0132422,-0.0217892,-1.12578,0.00910482,1084,752,6.25187,6.15983,19.6178,9.50676,15.9922,3.49184
4.46195,13.5781,1.37938,0.421407,-0.674114,0.59512,-0.0166807,0.00789525,-0.013665,0.0139846,-0.02277,-1.15159,0.0100008,1091,752,6.16231,6.23386,19.5942,9.41086,16.0763,3.31123
5.13573,13.5894,1.37308,0.409844,-0.685076,0.596223,-0.0181823,0.00912748,-0.0136259,0.014763,-0.0238178,-1.17863,0.0102839,1098,752,6.05323,6.34927,19.6413,9.35569,16.2379,3.14472
5.81451,13.6042,1.34987,0.397444,-0.70071,0.593387,-0.0198021,0.0104287,-0.0134751,0.0155631,-0.0249365,-1.20675,0.00948559,1105,752,5.92593,6.51977,19.7642,9.34186,16.4794,2.96288
6.49263,13.6187,1.33132,0.383246,-0.714594,0.588314,-0.0215189,0.0117784,-0.0131886,0.0163693,-0.0261097,-1.23582,0.0092432,1112,752,5.77364,6.67011,19.8596,9.30921,16.7091,2.77182
7.16894,13.6325,1.32176,0.369324,-0.728184,0.583091,-0.0232941,0.0131508,-0.0127226,0.0171527,-0.027296,-1.26604,0.00902149,1119,752,5.62411,6.80706,19.9281,9.26871,16.9087,2.56506
7.84118,13.6424,1.32917,0.355397,-0.740769,0.575774,-0.025052,0.0145222,-0.012042,0.0178984,-0.0284282,-1.29745,0.00868031,1126,752,5.46887,6.93151,19.9345,9.25238,17.0435,2.38386
8.52261,13.6576,1.30427,0.338117,-0.754106,0.566578,-0.0267198,0.0158722,-0.0111262,0.0186035,-0.0294511,-1.33007,0.00917555,1133,752,5.27335,7.0763,20.0527,9.23499,17.3235,2.20105
9.20239,13.6705,1.28747,0.318204,-0.769517,0.562141,-0.0282545,0.0171631,-0.00998341,0.0192607,-0.0303521,-1.3637,0.00990407,1140,752,5.0642,7.2547,20.1086,9.2318,17.5767,2.03812
9.88211,13.6828,1.27286,0.296322,-0.783783,0.554502,-0.0295928,0.0183656,-0.00861352,0.0198657,-0.0310929,-1.39837,0.00991507,1147,752,4.82566,7.42605,20.1461,9.22988,17.8282,1.88311
10.5595,13.6949,1.26911,0.27214,-0.795837,0.539124,-0.0306669,0.0194544,-0.00703567,0.0204233,-0.0316357,-1.43395,0.00966699,1154,752,4.54133,7.58141,20.1316,9.1904,18.042,1.69556
11.2391,13.7076,1.25907,0.247133,-0.807016,0.519875,-0.0314603,0.0204076,-0.00527729,0.0209391,-0.0319918,-1.47042,0.0093016,1161,752,4.23738,7.72532,20.1476,9.16619,18.2902,1.51779
11.9218,13.7233,1.23984,0.219961,-0.815051,0.503265,-0.0319596,0.0212022,-0.003322,0.021409,-0.0321663,-1.50863,0.0107178,1168,752,3.91754,7.82992,20.1845,9.07068,18.5863,1.30562
12.6016,13.7368,1.23326,0.193594,-0.815635,0.49131,-0.0321427,0.0218293,-0.00120304,0.0218561,-0.0321695,-1.54852,0.0110397,1175,752,3.61747,7.83816,20.1783,8.90599,18.8361,1.10106
13.282,13.7503,1.22637,0.169289,-0.815872,0.482236,-0.0320221,0.0222774,0.00101976,0.0222965,-0.0320412,1.55202,0.0106783,1182,752,3.34692,7.84041,20.199,8.72903,19.0952,0.895103
13.9621,13.7637,1.22278,0.148227,-0.813573,0.471744,-0.031663,0.0225288,0.00325438,0.0227235,-0.0318577,1.51103,0.00915016,1189,752,3.1053,7.81237,20.2502,8.5265,19.3483,0.682015
14.6475,13.7787,1.20196,0.128348,-0.811654,0.460311,-0.0310887,0.0225762,0.00540472,0.0231152,-0.0316276,1.47141,0.00921444,1196,752,2.8732,7.79253,20.3958,8.35078,19.6824,0.493184
15.3359,13.7957,1.17281,0.105073,-0.808903,0.443174,-0.0302604,0.0224201,0.00747264,0.0234596,-0.0312999,1.43258,0.00956327,1203,752,2.58921,7.78384,20.5552,8.15333,20.0603,0.292939
16.0234,13.812,1.14905,0.0824341,-0.804847,0.425951,-0.0291948,0.0220617,0.00943847,0.0237444,-0.0308776,1.39436,0.00974263,1210,752,2.31108,7.76661,20.7062,7.9336,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0616019,-0.796037,0.406771,-0.0279129,0.0215028,0.0112704,0.0239519,-0.030362,1.35682,0.0106782,1217,752,2.04462,7.69222,20.8151,7.72035,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0485139,-0.775836,0.385488,-0.0264138,0.0207402,0.0129128,0.0240447,-0.0297184,1.32026,0.0164501,1224,752,1.84798,7.51903,20.9662,7.40199,20.9789,-0.204461
18.0711,13.8429,1.13974,0.0357461,-0.757787,0.362869,-0.0246877,0.019793,0.01431,0.023999,-0.0288937,1.28493,0.02304,1231,752,1.65098,7.36381,21.1782,7.09951,21.2918,-0.352535
18.7577,13.8562,1.12679,0.0187505,-0.741538,0.343941,-0.022726,0.0186856,0.015473,0.0238283,-0.0278687,1.24992,0.0264546,1238,752,1.42159,7.21953,21.3749,6.7841,21.64,-0.527832
19.445,13.8716,1.11368,-0.0075395,-0.733256,0.329584,-0.0205403,0.0174561,0.0164529,0.0235902,-0.0266743,1.21394,0.0223977,1245,752,1.11251,7.15398,21.4754,6.49882,21.9977,-0.746806
20.1305,13.8858,1.10871,-0.0300977,-0.724635,0.327028,-0.0182171,0.0161208,0.0172668,0.0233017,-0.025398,1.17668,0.0166973,1252,752,0.876894,7.05477,21.5752,6.19827,22.3287,-0.96852
20.8162,13.8987,1.1046,-0.0437072,-0.708628,0.304338,-0.0158376,0.0147085,0.0179091,0.0229727,-0.0241017,1.13846,0.0114083,1259,752,0.670545,6.931,21.7969,5.86088,22.6635,-1.16386
21.5047,13.912,1.09311,-0.0541121,-0.690132,0.286117,-0.0134313,0.0132582,0.0183594,0.0226104,-0.0227834,1.09966,0.01007,1266,752,0.509338,6.7666,22.087,5.51228,23.0376,-1.34351
22.1943,13.9253,1.07974,-0.0601656,-0.671436,0.273593,-0.0110877,0.011807,0.0186011,0.022201,-0.0214817,1.06124,0.0100752,1273,752,0.409445,6.58489,22.433,5.16695,23.4277,-1.51433
22.8841,13.9397,1.06774,-0.0638413,-0.653241,0.265036,-0.00890959,0.0103711,0.0186799,0.0217516,-0.0202901,1.02361,0.0111682,1280,752,0.345746,6.39968,22.8024,4.79377,23.8205,-1.71408
23.5754,13.9542,1.05294,-0.0677552,-0.633571,0.255578,-0.00697144,0.0089677,0.0186476,0.0212773,-0.0192811,0.98734,0.0117653,1287,752,0.276054,6.21259,23.1899,4.40359,24.2333,-1.90476
24.2665,13.9684,1.04064,-0.0715681,-0.61247,0.241516,-0.00527099,0.00762491,0.0185338,0.0208003,-0.0184464,0.952801,0.0112855,1294,752,0.192711,6.01557,23.5803,4.00687,24.6435,-2.09726
24.9583,13.9823,1.02823,-0.0756203,-0.592041,0.228492,-0.00383889,0.00636909,0.0183138,0.0202769,-0.0177467,0.921298,0.00990064,1301,752,0.109961,5.82373,23.975,3.62304,25.0621,-2.28249
25.6517,13.9969,1.01212,-0.080015,-0.57281,0.212534,-0.00271295,0.00521125,0.0179294,0.0196112,-0.0171129,0.894142,0.00936374,1308,752,0.0149378,5.63574,24.3926,3.269,25.5048,-2.46915
26.3412,14.0084,1.01107,-0.0808464,-0.554241,0.197377,-0.00182024,0.00414651,0.0174119,0.0188288,-0.0165025,0.870245,0.0091925,1315,752,-0.0416366,5.45866,24.7899,2.92918,25.8906,-2.64282
27.0304,14.0194,1.0123,-0.081907,-0.535783,0.185303,-0.00111799,0.00317522,0.0167937,0.0179589,-0.0159017,0.848964,0.00886142,1322,752,-0.0914773,5.28501,25.1794,2.58224,26.2747,-2.81247
27.72,14.0302,1.01459,-0.0813455,-0.515979,0.174719,-0.000570499,0.00230959,0.016111,0.0170448,-0.0153057,0.829971,0.00848673,1329,752,-0.121032,5.09809,25.588,2.21841,26.6622,-2.9791
28.4132,14.0415,1.00649,-0.0805362,-0.497226,0.168752,-0.00013154,0.00154353,0.0154095,0.0161383,-0.0147263,0.812547,0.00806438,1336,752,-0.133717,4.91848,26.0469,1.87838,27.102,-3.12144
29.1099,14.0556,0.989737,-0.0806582,-0.480732,0.161057,0.000239228,0.000866488,0.0146829,0.0152391,-0.0141334,0.796077,0.00826194,1343,752,-0.160648,4.75689,26.543,1.54344,27.5879,-3.29381
29.8071,14.0711,0.973454,-0.0807751,-0.465237,0.151263,0.000584012,0.000265697,0.0139126,0.0143384,-0.0134887,0.779679,0.00829045,1350,752,-0.194096,4.61156,27.0475,1.18975,28.0805,-3.49695
30.5028,14.0862,0.964078,-0.0812573,-0.451331,0.142012,0.000933478,-0.000252713,0.0131316,0.0134854,-0.0128046,0.762831,0.00837154,1357,752,-0.229331,4.48373,27.5259,0.837463,28.5519,-3.7131
