 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.427,4.71759,1.96893,0.0865402,-0.056505,0.0688876,0.00150037,-0.00164325,-0.00144148,0.00206127,-0.00220415,-0.371087,0.0097503,874,843,1.09237,0.526146,10.7038,7.46193,9.93615,6.98402
-15.772,4.72397,1.97151,0.0873928,-0.0574497,0.0738517,0.00146629,-0.00164332,-0.00149379,0.0020676,-0.00224463,-0.382693,0.00966326,881,843,1.11348,0.528457,10.5894,7.34531,9.82089,6.8645
-15.1172,4.73072,1.97724,0.0879648,-0.058907,0.0777816,0.00143054,-0.00164447,-0.00154564,0.00207315,-0.00228709,-0.394018,0.00978398,888,843,1.12947,0.53676,10.4684,7.21957,9.70006,6.72776
-14.4634,4.73673,1.98921,0.088513,-0.0603556,0.0807456,0.00140835,-0.00164223,-0.00160137,0.00209459,-0.00232848,-0.404862,0.0096378,895,843,1.14308,0.546221,10.3304,7.0926,9.56047,6.58818
-13.8093,4.74221,2.00153,0.0892268,-0.0612708,0.0840739,0.00138761,-0.00163805,-0.00165735,0.00211876,-0.0023692,-0.415476,0.0103462,902,843,1.15924,0.553406,10.1993,6.96586,9.42654,6.45916
-13.1551,4.74843,2.01526,0.0897644,-0.0615283,0.0888919,0.00134955,-0.00163048,-0.00171036,0.0021279,-0.00240883,-0.427071,0.0106105,909,843,1.17699,0.546286,10.0657,6.815,9.29445,6.31018
-12.5002,4.75663,2.02775,0.0904878,-0.0613562,0.0947605,0.00129287,-0.00161376,-0.00176701,0.00212745,-0.00244833,-0.441252,0.0104835,916,843,1.19927,0.528398,9.94559,6.62408,9.17562,6.12266
-11.8447,4.76522,2.03957,0.0908516,-0.0611694,0.0981563,0.00123464,-0.00158692,-0.00183709,0.00214015,-0.00249243,-0.457956,0.0102156,923,843,1.21203,0.510499,9.83667,6.43426,9.06711,5.92902
-11.1889,4.77116,2.05136,0.0907527,-0.0639145,0.104879,0.00118117,-0.0015507,-0.00192087,0.00217225,-0.00254178,-0.476329,0.00953116,930,843,1.22841,0.532333,9.72301,6.31473,8.9652,5.79302
-10.5349,4.77339,2.07269,0.0911136,-0.0666036,0.110822,0.00111696,-0.00150322,-0.0020113,0.00220722,-0.00259348,-0.496731,0.00926663,937,843,1.24798,0.55759,9.58197,6.24391,8.82952,5.708
-9.8821,4.77445,2.10055,0.0919543,-0.0691306,0.117169,0.00103217,-0.00144468,-0.00210531,0.0022363,-0.0026488,-0.519535,0.0091563,944,843,1.27376,0.580996,9.42525,6.17591,8.67358,5.62859
-9.2268,4.77799,2.11944,0.0929139,-0.0700416,0.122956,0.000925681,-0.00137486,-0.00220902,0.00226597,-0.00271515,-0.545357,0.00947925,951,843,1.29929,0.581324,9.31703,6.07249,8.56337,5.52348
-8.56922,4.78325,2.13022,0.0932053,-0.0707644,0.128015,0.000792933,-0.0012994,-0.00232838,0.00229937,-0.00280584,-0.574258,0.00949332,958,843,1.31603,0.580934,9.24509,5.95596,8.4951,5.40639
-7.91008,4.78893,2.13608,0.0931803,-0.071156,0.131475,0.000640671,-0.00121803,-0.00245899,0.00234007,-0.00291743,-0.604726,0.00870632,965,843,1.32555,0.578867,9.20108,5.8449,8.45504,5.29538
-7.25124,4.79544,2.14521,0.0929688,-0.0716038,0.135856,0.000472574,-0.00112768,-0.00259292,0.00238602,-0.00304112,-0.635743,0.00823837,972,843,1.33542,0.581015,9.14766,5.70048,8.40913,5.15693
-6.58955,4.80566,2.14434,0.0937821,-0.0723867,0.142623,0.000288239,-0.00102797,-0.00271991,0.00242853,-0.00316826,-0.666701,0.00794416,979,843,1.36228,0.577467,9.1519,5.51265,8.41396,4.9693
-5.92729,4.81606,2.143,0.0944527,-0.0730153,0.145636,8.37884e-05,-0.000917428,-0.00284267,0.00246959,-0.00330323,-0.698239,0.00833309,986,843,1.37843,0.575269,9.17078,5.32954,8.42837,4.77968
-5.26401,4.82441,2.13903,0.0944671,-0.0737152,0.147739,-0.000145099,-0.000795464,-0.00296405,0.00251155,-0.00345211,-0.730762,0.00870966,993,843,1.38541,0.578069,9.20212,5.19804,8.4606,4.64246
-4.60112,4.82995,2.13829,0.0943652,-0.0752101,0.151139,-0.000397086,-0.000664348,-0.00307882,0.002551,-0.00361243,-0.76371,0.00849642,1000,843,1.39463,0.592783,9.22297,5.11864,8.48586,4.55623
-3.93823,4.83386,2.13923,0.093886,-0.077392,0.157015,-0.000668426,-0.00052266,-0.00318177,0.00258706,-0.00377814,-0.796849,0.00802594,1007,843,1.40641,0.609227,9.23574,5.07491,8.51108,4.50022
-3.27471,4.83917,2.13966,0.0929412,-0.0798298,0.165774,-0.000958355,-0.000376831,-0.00325976,0.00260511,-0.00394029,-0.829879,0.00747418,1014,843,1.42088,0.621439,9.24923,5.00391,8.54653,4.41586
-2.61026,4.84612,2.13833,0.0918283,-0.0814369,0.174769,-0.00126992,-0.000234818,-0.00330271,0.00259064,-0.00409538,-0.863119,0.00789747,1021,843,1.43423,0.623715,9.27653,4.89469,8.59762,4.30192
-1.94554,4.85439,2.13799,0.090714,-0.0829216,0.183303,-0.00159593,-0.000105467,-0.00331237,0.00254447,-0.00424587,-0.896048,0.0083873,1028,843,1.44662,0.622854,9.30905,4.75632,8.65277,4.15685
-1.28106,4.86286,2.14059,0.0897969,-0.0837717,0.189557,-0.00191976,9.89372e-07,-0.00330317,0.00248057,-0.00439934,-0.92687,0.00858409,1035,843,1.45529,0.61981,9.34279,4.60054,8.70323,3.99887
-0.61556,4.87128,2.14088,0.0885413,-0.0847431,0.194684,-0.00222518,7.8324e-05,-0.00328918,0.00241157,-0.00455843,-0.953809,0.00825804,1042,843,1.45762,0.625631,9.39218,4.45018,8.77106,3.84934
0.0494011,4.87856,2.14512,0.086561,-0.0851241,0.199691,-0.00251043,0.000119609,-0.00327661,0.00233523,-0.00472606,-0.976227,0.00769662,1049,843,1.45201,0.626742,9.42499,4.30519,8.82955,3.71269
0.715144,4.88584,2.14805,0.0843366,-0.0855427,0.205993,-0.00277096,0.000119736,-0.00326878,0.00224845,-0.00489968,-0.993559,0.00707763,1056,843,1.44743,0.624593,9.46652,4.16446,8.90116,3.5801
1.38233,4.89418,2.14724,0.0821108,-0.0863463,0.213157,-0.00300188,7.94475e-05,-0.00327862,0.00216135,-0.00508379,-1.00504,0.00658835,1063,843,1.44542,0.620776,9.53058,4.02003,8.99664,3.43655
2.05162,4.90382,2.14009,0.0794847,-0.0871235,0.220801,-0.00321419,3.34468e-06,-0.00332931,0.0020922,-0.00530304,-1.01046,0.00633891,1070,843,1.4407,0.613682,9.62497,3.86865,9.12701,3.28489
2.72117,4.91267,2.1338,0.0767618,-0.0877568,0.227044,-0.00342396,-9.08655e-05,-0.00343582,0.00206126,-0.00557609,-1.01121,0.00616737,1077,843,1.43142,0.609192,9.72423,3.73059,9.26119,3.14791
3.39077,4.92061,2.12919,0.0744739,-0.0889332,0.231974,-0.00365243,-0.000177238,-0.00360206,0.00208443,-0.0059141,-1.01013,0.00620876,1084,843,1.42353,0.611261,9.83067,3.61595,9.39567,3.02538
4.06167,4.92842,2.12139,0.0725414,-0.091406,0.235869,-0.00390577,-0.000231909,-0.00381939,0.00216933,-0.006307,-1.00954,0.006261,1091,843,1.41709,0.626574,9.9635,3.53187,9.55132,2.91581
4.73451,4.93818,2.10829,0.0705523,-0.0942979,0.238973,-0.00419399,-0.000225302,-0.00408208,0.00232918,-0.00674848,-1.01164,0.00662716,1098,843,1.40811,0.650205,10.1278,3.42549,9.73784,2.78096
5.40747,4.94928,2.09697,0.0680611,-0.0980062,0.243086,-0.00454268,-0.000128674,-0.00437394,0.00256352,-0.00723488,-1.01905,0.00685782,1105,843,1.39692,0.684036,10.2861,3.28933,9.92522,2.61228
6.0805,4.96104,2.08747,0.0656487,-0.102117,0.246778,-0.00497545,8.34235e-05,-0.00466744,0.00286276,-0.00775478,-1.03371,0.00723816,1112,843,1.38568,0.723395,10.4462,3.13837,10.113,2.42442
6.75419,4.97126,2.07721,0.0631888,-0.107314,0.247877,-0.00549568,0.000431276,-0.0049346,0.00322388,-0.00828828,-1.05581,0.00717136,1119,843,1.36725,0.776578,10.62,3.04018,10.3112,2.27212
7.42798,4.97971,2.06839,0.0604213,-0.113401,0.245848,-0.00609457,0.00092275,-0.00514247,0.0036395,-0.00881132,-1.08477,0.00684616,1126,843,1.33732,0.843,10.7959,2.99091,10.5105,2.15365
8.10219,4.98781,2.05988,0.0566589,-0.121261,0.244297,-0.00675285,0.00155394,-0.00524665,0.00409218,-0.00929109,-1.12021,0.00661758,1133,843,1.2988,0.929392,10.9665,2.96466,10.7162,2.04184
8.77788,4.99692,2.0479,0.0514657,-0.130196,0.245485,-0.00744193,0.00231564,-0.00520219,0.00456884,-0.00969513,-1.16206,0.00663732,1140,843,1.25331,1.02503,11.1409,2.93316,10.9447,1.91952
9.45401,5.0075,2.03654,0.0467046,-0.139659,0.244952,-0.00813197,0.00318095,-0.00498645,0.00506507,-0.0100161,-1.20953,0.00694908,1147,843,1.20779,1.12766,11.328,2.87805,11.1792,1.7642
10.13,5.0189,2.02764,0.0413878,-0.150582,0.244287,-0.00878405,0.00410585,-0.00458909,0.00557273,-0.0102509,-1.26141,0.00741162,1154,843,1.15665,1.242,11.5072,2.81804,11.4114,1.58417
10.805,5.02919,2.02457,0.0359004,-0.160531,0.240385,-0.00936742,0.0050436,-0.00401068,0.0060846,-0.0104084,-1.31684,0.00744414,1161,843,1.09442,1.35427,11.6715,2.75539,11.6264,1.41055
11.483,5.03845,2.01193,0.0285376,-0.168856,0.238087,-0.00983487,0.00594766,-0.00325527,0.00659272,-0.0104799,-1.37517,0.00710865,1168,843,1.01685,1.44232,11.8619,2.72875,11.8895,1.28829
12.1606,5.04648,2.00262,0.020371,-0.174754,0.236276,-0.0101354,0.00677317,-0.00234663,0.0070928,-0.010455,-1.43542,0.00670927,1175,843,0.931744,1.50444,12.0365,2.6911,12.1458,1.18248
12.836,5.05121,2.00329,0.0117463,-0.179355,0.235663,-0.0102339,0.00747261,-0.00131037,0.00756906,-0.0103303,-1.49732,0.00692226,1182,843,0.84508,1.55023,12.169,2.67883,12.3665,1.11688
13.5138,5.05981,1.99715,0.00481769,-0.183139,0.231524,-0.0100943,0.00800658,-0.000168729,0.00800815,-0.0100958,-1.56148,0.00705453,1189,843,0.765735,1.59399,12.3625,2.60052,12.6254,0.990047
14.1925,5.0692,1.98981,-0.00225972,-0.18548,0.226072,-0.0097275,0.00834877,0.00103137,0.00840743,-0.00978616,1.51399,0.00737767,1196,843,0.680619,1.62925,12.5694,2.4908,12.8977,0.850146
14.8696,5.07737,1.99048,-0.00872323,-0.186872,0.220801,-0.00915867,0.00849219,0.00223823,0.00877159,-0.00943806,1.44661,0.00751525,1203,843,0.602078,1.65635,12.7561,2.37075,13.1436,0.712448
15.5434,5.08309,2.00398,-0.015497,-0.186778,0.213971,-0.00838852,0.00843108,0.00339497,0.00909049,-0.00904793,1.37895,0.0081521,1210,843,0.515437,1.66175,12.8938,2.25904,13.3419,0.588264
16.2192,5.0893,2.01251,-0.0223249,-0.186145,0.205063,-0.00743083,0.00817292,0.00446399,0.00935973,-0.00861764,1.31094,0.00922484,1217,843,0.421954,1.6616,13.0625,2.15231,13.5695,0.468825
16.8996,5.09812,2.00658,-0.0280491,-0.186498,0.197264,-0.00633103,0.00773694,0.00540806,0.00957562,-0.0081697,1.24307,0.00990289,1224,843,0.343214,1.67533,13.3117,2.03815,13.8674,0.338242
17.5831,5.10905,1.99209,-0.0319874,-0.188162,0.188663,-0.00515456,0.00716218,0.00618543,0.00973221,-0.0077246,1.177,0.00989881,1231,843,0.280781,1.70491,13.6258,1.92002,14.2104,0.189143
18.2654,5.11914,1.98375,-0.0347481,-0.186741,0.18749,-0.00396091,0.00648681,0.00676903,0.00981329,-0.0072874,1.11403,0.00982626,1238,843,0.251357,1.69854,13.9254,1.74945,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.0373319,-0.179568,0.184481,-0.00279291,0.00574514,0.00715796,0.00981044,-0.0068582,1.05428,0.00950878,1245,843,0.216721,1.62495,14.1793,1.52449,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.038768,-0.169331,0.176715,-0.00168529,0.0049744,0.00736426,0.00972665,-0.00643754,0.997724,0.0105391,1252,843,0.17876,1.5224,14.4238,1.27448,15.0567,-0.272175
20.3005,5.1417,2.01,-0.0400539,-0.161529,0.171316,-0.000679108,0.00421432,0.00739997,0.00956157,-0.00602636,0.94506,0.011078,1259,843,0.149971,1.43967,14.6991,1.0803,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.0399274,-0.155565,0.166682,0.000199651,0.00349201,0.0072849,0.00931441,-0.00562275,0.896518,0.010979,1266,843,0.138324,1.38167,15.0279,0.908721,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.0385511,-0.14916,0.159425,0.000929238,0.00282513,0.00703991,0.00898063,-0.00522626,0.852322,0.0098536,1273,843,0.131247,1.3278,15.3816,0.725514,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.0366665,-0.142702,0.152595,0.00150127,0.0022267,0.00670112,0.00857492,-0.00484695,0.812436,0.00808828,1280,843,0.130403,1.27614,15.7041,0.528881,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.0347738,-0.13748,0.145272,0.00193091,0.00170585,0.00629352,0.0081129,-0.00447615,0.776459,0.00761607,1287,843,0.128318,1.235,15.9685,0.339582,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.033953,-0.133831,0.142734,0.00222412,0.00126486,0.00583472,0.00759889,-0.00410991,0.744389,0.00732958,1294,843,0.130213,1.19764,16.2978,0.166545,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.0324645,-0.12921,0.137664,0.00240206,0.000897902,0.00536068,0.00706316,-0.0037632,0.715705,0.00757059,1301,843,0.130749,1.15395,16.758,-0.00676072,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.0308653,-0.124334,0.133332,0.00250393,0.000588675,0.00490672,0.0065456,-0.00345299,0.689026,0.00780335,1308,843,0.134414,1.11025,17.1865,-0.156588,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.0286848,-0.11894,0.125707,0.00254078,0.000334973,0.00448769,0.00605911,-0.00318335,0.664905,0.00805005,1315,843,0.133503,1.06494,17.6317,-0.322212,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.0268642,-0.11455,0.119005,0.00251368,0.000129888,0.00409605,0.00558772,-0.00294416,0.643815,0.00774763,1322,843,0.131909,1.02402,18.0315,-0.493451,18.4466,-1.54398
27.1403,5.22105,2.02575,-0.0251567,-0.111139,0.112704,0.00243523,-3.78862e-05,0.00373512,0.00513317,-0.00273582,0.625545,0.0072032,1329,843,0.130505,0.992678,18.4473,-0.680733,18.8356,-1.70879
27.8282,5.23082,2.02488,-0.023104,-0.107532,0.105746,0.00232624,-0.000185755,0.00341591,0.00470974,-0.00256926,0.609225,0.00674816,1336,843,0.130263,0.963364,18.8839,-0.867913,19.2413,-1.86937
28.5173,5.23878,2.02186,-0.0210094,-0.104024,0.0982573,0.00219817,-0.00031953,0.00313745,0.0043199,-0.00244125,0.594613,0.00697303,1343,843,0.128487,0.945392,19.3377,-1.01735,19.6635,-1.98472
29.2057,5.24579,2.02257,-0.0193739,-0.100281,0.0918496,0.00205531,-0.000439598,0.00288103,0.00394736,-0.00233165,0.58109,0.00751665,1350,843,0.125229,0.915901,19.7771,-1.15465,20.0776,-2.09108
29.8954,5.25415,2.02125,-0.0184792,-0.0969939,0.0873504,0.0019113,-0.00054147,0.00263893,0.00359489,-0.00222506,0.567881,0.00797263,1357,843,0.120492,0.884172,20.2241,-1.30777,20.5091,-2.2194
30.5839,5.26258,2.0256,-0.0172474,-0.0942169,0.0821018,0.00177656,-0.000624729,0.0024195,0.00327694,-0.00212511,0.555082,0.00791742,1364,843,0.116816,0.858753,20.6593,-1.47245,20.9246,-2.36607
31.2769,5.27369,2.01777,-0.0162993,-0.0919503,0.0780492,0.00164726,-0.000690856,0.00222774,0.00299406,-0.00203765,0.543763,0.00787337,1371,843,0.114036,0.842092,21.1515,-1.65785,21.4015,-2.53197
31.9715,5.28506,2.00686,-0.0155289,-0.0898561,0.0742477,0.00152332,-0.000742719,0.00206567,0.0027463,-0.0019657,0.534553,0.00806787,1378,843,0.11014,0.831782,21.663,-1.84251,21.8998,-2.69374
32.6663,5.29571,1.997,-0.0150741,-0.0872571,0.0710708,0.00141326,-0.000780386,0.00192799,0.00253459,-0.00190171,0.526782,0.00786482,1385,843,0.104834,0.810588,22.1738,-2.01653,22.4017,-2.8431
33.3598,5.30414,1.99333,-0.0147901,-0.0845104,0.0673579,0.00132032,-0.000812934,0.00180726,0.00235224,-0.00184485,0.518811,0.0077396,1392,843,0.0959279,0.788114,22.664,-2.16235,22.8843,-2.96406
34.0543,5.31264,1.98812,-0.0142039,-0.0818341,0.0624255,0.00124421,-0.00083443,0.00170861,0.00220478,-0.001795,0.512155,0.0078179,1399,843,0.0860295,0.768192,23.1731,-2.30199,23.3818,-3.08149
34.7492,5.32131,1.98363,-0.0129509,-0.0795676,0.0568547,0.00118661,-0.00084719,0.00162387,0.0020857,-0.00174628,0.50566,0.00776653,1406,843,0.0807929,0.751781,23.6951,-2.43981,23.8846,-3.20422
35.446,5.33108,1.97531,-0.0112603,-0.077475,0.050338,0.00113308,-0.000851738,0.0015439,0.00197602,-0.00169468,0.499752,0.00766915,1413,843,0.0767823,0.73697,24.2474,-2.58408,24.4124,-3.33835
36.1418,5.34093,1.97188,-0.00978552,-0.0752325,0.0423221,0.00107498,-0.000851394,0.00145872,0.00185982,-0.00163623,0.493609,0.0081035,1420,843,0.0654235,0.722977,24.7858,-2.7437,24.9277,-3.48833
36.8329,5.34738,1.98446,-0.00930658,-0.0729043,0.0367227,0.00100225,-0.000847583,0.00135498,0.00171789,-0.00156323,0.48592,0.00863508,1427,843,0.0517424,0.705186,25.2495,-2.88522,25.3811,-3.6149
37.5253,5.35371,1.99477,-0.00921855,-0.0707904,0.0350513,0.000896547,-0.000842044,0.00122145,0.00152645,-0.00147195,0.476133,0.00864253,1434,843,0.0470494,0.683772,25.7238,-3.02054,25.8525,-3.73167
38.2215,5.36185,1.99551,-0.00955266,-0.0689661,0.0357915,0.000738727,-0.000843545,0.00106019,0.00127043,-0.00137524,0.464858,0.0084027,1441,843,0.0461973,0.659478,26.2419,-3.16312,26.3739,-3.85729
-37.7205,3.95257,1.20127,0.0596171,-0.0311731,0.00510237,0.000521214,-0.000634983,4.96301e-05,0.00052334,-0.00063711,0.0428203,0.0158627,643,850,0.662043,0.3339,20.9602,11.3389,20.3633,11.0189
-37.0793,3.95742,1.21752,0.0603656,-0.0303708,0.00314786,0.000651486,-0.000636533,-0.000122675,0.000663066,-0.000648113,-0.0941154,0.0165825,650,850,0.666298,0.32821,20.5666,11.1957,19.9567,10.8813
-36.4376,3.96171,1.23293,0.0613402,-0.0297725,0.00197061,0.000732377,-0.000676894,-0.000285211,0.00078791,-0.000732427,-0.192303,0.0166965,657,850,0.674398,0.323712,20.1835,11.0683,19.5603,10.7587
-35.7964,3.96543,1.25309,0.0625367,-0.0292461,0.00429185,0.000821436,-0.000740971,-0.000417328,0.000925919,-0.000845455,-0.24532,0.016471,664,850,0.691372,0.313117,19.7821,10.9366,19.1513,10.6346
-35.1529,3.9707,1.2611,0.0638079,-0.0291986,0.00598725,0.000917899,-0.000818582,-0.000504511,0.00105384,-0.000954519,-0.263193,0.0154692,671,850,0.708129,0.303722,19.4397,10.8194,18.7991,10.5138
-34.5102,3.97508,1.27562,0.0643356,-0.0302525,0.00423888,0.000994378,-0.000898345,-0.000548581,0.00114188,-0.00104585,-0.26267,0.0152317,678,850,0.710463,0.323144,19.0773,10.7065,18.4271,10.3927
-33.8681,3.9788,1.29563,0.0645156,-0.033037,0.00860495,0.00104655,-0.000974231,-0.000567748,0.00119514,-0.00112282,-0.25597,0.0148375,685,850,0.720795,0.357677,18.6813,10.5952,18.0395,10.2697
-33.2277,3.98242,1.32708,0.0645421,-0.0365724,0.0185027,0.00109492,-0.00104283,-0.000581003,0.00124262,-0.00119053,-0.248945,0.0146753,692,850,0.740347,0.384842,18.2317,10.4584,17.612,10.1141
-32.5865,3.98533,1.35556,0.065494,-0.0399254,0.0318738,0.00115049,-0.00110922,-0.00059157,0.00129599,-0.00125472,-0.241166,0.0139811,699,850,0.776857,0.405402,17.803,10.3391,17.2035,9.98348
-31.9444,3.99057,1.38064,0.0662392,-0.0406138,0.0384779,0.00119555,-0.00115786,-0.000601528,0.00134039,-0.0013027,-0.236282,0.0139103,706,850,0.798084,0.391562,17.4098,10.1774,16.8164,9.81254
-31.303,3.99435,1.411,0.0676383,-0.0402249,0.0380656,0.00121869,-0.00118958,-0.000604008,0.00136169,-0.00133258,-0.232468,0.0137696,713,850,0.812654,0.382823,17.0241,10.0246,16.4143,9.65783
-30.6614,3.9959,1.44169,0.0691819,-0.0394436,0.0349873,0.00121054,-0.00121033,-0.000592568,0.0013478,-0.00134759,-0.227626,0.013519,720,850,0.823365,0.385042,16.6507,9.90761,16.017,9.55074
-30.0218,3.99575,1.48487,0.0704989,-0.0387556,0.0300044,0.00120216,-0.00122487,-0.000570529,0.00132959,-0.00135229,-0.21974,0.0128543,727,850,0.827772,0.392348,16.2342,9.79241,15.5749,9.44287
-29.3811,3.99779,1.52346,0.070201,-0.0385597,0.0259002,0.00120995,-0.0012295,-0.000554268,0.00132998,-0.00134953,-0.213262,0.0125034,734,850,0.816481,0.393287,15.8253,9.65841,15.1592,9.30163
-28.7392,4.00134,1.55669,0.0694888,-0.0385743,0.0230563,0.0012296,-0.00122995,-0.00054974,0.00134688,-0.00134723,-0.210188,0.0129302,741,850,0.803194,0.389768,15.4386,9.51356,14.773,9.1442
-28.0927,4.00658,1.5675,0.0698643,-0.0404591,0.0272025,0.00124133,-0.00123106,-0.000553889,0.00135975,-0.00134948,-0.210619,0.0133083,748,850,0.815947,0.401621,15.1473,9.40398,14.4863,9.01839
-27.4451,4.01248,1.57447,0.0713091,-0.0415956,0.0317413,0.0012334,-0.00123107,-0.000567463,0.00135778,-0.00135545,-0.215782,0.0132508,755,850,0.840977,0.409592,14.8896,9.27847,14.2227,8.89015
-26.7992,4.01602,1.59201,0.0734121,-0.0427216,0.0372359,0.00120647,-0.00123798,-0.000579809,0.00133702,-0.00136854,-0.221474,0.0137313,762,850,0.875175,0.41808,14.5998,9.16874,13.922,8.7813
-26.1536,4.02034,1.61237,0.073813,-0.0423478,0.0379438,0.00118037,-0.00125182,-0.000595912,0.00131852,-0.00138997,-0.227817,0.014682,769,850,0.881023,0.41718,14.2985,9.02522,13.6172,8.64713
-25.5073,4.02342,1.63116,0.0739114,-0.0415638,0.0342418,0.00119663,-0.00128134,-0.000622659,0.00134429,-0.001429,-0.232846,0.0149503,776,850,0.874516,0.401724,14.0168,8.93328,13.3254,8.54506
-24.8602,4.02666,1.64728,0.0745011,-0.0407464,0.0318453,0.00124026,-0.00132056,-0.00064957,0.0013956,-0.00147591,-0.234741,0.0151999,783,850,0.875864,0.389486,13.7554,8.83832,13.0517,8.448
-24.215,4.02891,1.67538,0.0756275,-0.0417361,0.0306985,0.00127676,-0.00136608,-0.000668049,0.00143602,-0.00152535,-0.234041,0.0141291,790,850,0.885852,0.399648,13.4542,8.74084,12.7356,8.33597
-23.5732,4.02933,1.7217,0.0771449,-0.0436313,0.035917,0.00129226,-0.00141093,-0.000684845,0.00145586,-0.00157453,-0.234494,0.0124289,797,850,0.913588,0.423972,13.0749,8.61419,12.3508,8.20888
-22.9294,4.03027,1.75897,0.0775021,-0.0452137,0.0399264,0.00130329,-0.00145736,-0.000719465,0.00147954,-0.00163361,-0.240243,0.011992,804,850,0.926308,0.44969,12.7306,8.49905,12.0105,8.09792
-22.2838,4.0319,1.78948,0.0776211,-0.046278,0.0445993,0.00133089,-0.00150581,-0.000778491,0.00153049,-0.00170541,-0.250988,0.0122611,811,850,0.937994,0.456556,12.4181,8.39604,11.7054,7.99302
-21.6358,4.03518,1.80936,0.0775657,-0.0464708,0.0471417,0.00138085,-0.00154805,-0.000858577,0.00161398,-0.00178117,-0.265135,0.0119693,818,850,0.943238,0.445706,12.16,8.29531,11.4519,7.88465
-20.9866,4.039,1.82497,0.0776332,-0.0460694,0.0482896,0.00144659,-0.00157692,-0.000954789,0.00172286,-0.00185319,-0.281657,0.0124907,825,850,0.946709,0.431083,11.9312,8.19153,11.2234,7.77805
-20.3403,4.04108,1.85622,0.0788165,-0.0464403,0.0502503,0.00149564,-0.00159389,-0.00105038,0.00181892,-0.00191717,-0.298575,0.0134218,832,850,0.964074,0.430755,11.6542,8.07768,10.9369,7.66174
-19.6933,4.0449,1.88629,0.0803454,-0.047584,0.0505608,0.00151774,-0.00160715,-0.00113187,0.00188463,-0.00197404,-0.313465,0.0128202,839,850,0.981634,0.448142,11.3967,7.9335,10.663,7.51146
-19.0448,4.04932,1.9102,0.0820615,-0.0488189,0.0508462,0.00152297,-0.00162058,-0.00120049,0.00192898,-0.00202659,-0.326131,0.0123463,846,850,1.00117,0.462549,11.174,7.80057,10.422,7.36732
-18.396,4.05311,1.93459,0.0835372,-0.0503035,0.0521563,0.00153463,-0.00163303,-0.0012633,0.00197675,-0.00207514,-0.336646,0.0117172,853,850,1.0205,0.474399,10.9519,7.68496,10.1861,7.2356
-17.748,4.05594,1.96407,0.0849145,-0.051813,0.056619,0.00155625,-0.00164612,-0.00131933,0.00202977,-0.00211964,-0.344594,0.0102876,860,850,1.04587,0.483237,10.7085,7.56909,9.93586,7.10954
-17.0976,4.05937,1.98403,0.0860263,-0.0538205,0.0640228,0.00157082,-0.00165588,-0.00137085,0.00207457,-0.00215963,-0.352157,0.00923504,867,850,1.0752,0.49857,10.5035,7.46461,9.73258,6.99963
-16.4459,4.06411,1.99976,0.0871244,-0.0556846,0.0720586,0.00156584,-0.00166486,-0.0014217,0.00210237,-0.00220139,-0.360862,0.00911679,874,850,1.10597,0.510514,10.3227,7.3433,9.55457,6.87448
-15.7929,4.06987,2.01102,0.0881428,-0.0569833,0.0773267,0.001534,-0.00167213,-0.0014699,0.00210588,-0.00224402,-0.371045,0.00924666,881,850,1.12969,0.516447,10.1729,7.21587,9.40283,6.74087
-15.1396,4.07589,2.02254,0.089053,-0.0583815,0.081368,0.00150376,-0.00168134,-0.00151901,0.00211203,-0.00228961,-0.380883,0.00957937,888,850,1.14958,0.524821,10.0308,7.08577,9.25746,6.60135
-14.4854,4.08224,2.03214,0.0893265,-0.0596134,0.0837443,0.00148999,-0.00168811,-0.00157362,0.00213731,-0.00233543,-0.390259,0.00962122,895,850,1.15886,0.536866,9.9007,6.95238,9.12752,6.46078
-13.8302,4.08942,2.03846,0.0894677,-0.0604799,0.085491,0.0014811,-0.00169187,-0.00163033,0.00216946,-0.00238022,-0.399513,0.0101911,902,850,1.16521,0.54972,9.79177,6.8044,9.01892,6.31255
-13.1745,4.096,2.045,0.0901429,-0.0608068,0.0892503,0.00145936,-0.00169033,-0.00168755,0.00219275,-0.00242372,-0.409966,0.0108807,909,850,1.18196,0.545545,9.6913,6.66844,8.91658,6.17667
-12.5183,4.10465,2.05078,0.0909632,-0.0606886,0.0942588,0.00142096,-0.00167857,-0.00175123,0.0022097,-0.00246731,-0.423177,0.0106365,916,850,1.20325,0.528505,9.60161,6.49029,8.8256,5.99883
