 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6484,8.3772,1.83297,-0.121437,-2.27082,2.78785,-0.0805147,0.0425832,0.00670051,0.0429469,-0.0808784,1.51658,0.0195674,1189,808,7.41205,19.8267,9.53422,20.7972,14.6401,0.912485
14.3265,8.38701,1.83102,-0.184378,-2.28324,2.68748,-0.0801917,0.0429227,0.012495,0.044178,-0.081447,1.47067,0.0184771,1196,808,6.51017,20.1067,9.27908,20.9275,14.8907,0.756136
15.0038,8.3968,1.83365,-0.253387,-2.2946,2.59719,-0.0792188,0.0426521,0.018449,0.0453838,-0.0819505,1.4238,0.017811,1203,808,5.57337,20.3433,8.93161,21.0331,15.1298,0.585855
15.6789,8.40501,1.84606,-0.319735,-2.29903,2.51258,-0.0774782,0.0417474,0.0244722,0.046575,-0.0823059,1.37603,0.0181721,1210,808,4.67794,20.4986,8.56908,21.058,15.3348,0.418688
16.3566,8.41462,1.851,-0.386034,-2.30689,2.42878,-0.0749161,0.0402107,0.0305334,0.0478073,-0.0825128,1.32695,0.0163539,1217,808,3.78532,20.6948,8.24337,21.1061,15.5799,0.245771
17.0376,8.4243,1.84634,-0.453179,-2.31306,2.33128,-0.0715323,0.0381007,0.0365561,0.049172,-0.0826036,1.27672,0.0153934,1224,808,2.84188,20.9101,7.97167,21.17,15.8737,0.102116
17.722,8.43497,1.83174,-0.519477,-2.31115,2.22409,-0.067418,0.0354404,0.0422908,0.0505956,-0.0825731,1.2267,0.0147889,1231,808,1.87503,21.0456,7.76941,21.1807,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.581645,-2.28846,2.10356,-0.0626169,0.0323011,0.0474635,0.0519625,-0.0822783,1.17807,0.0162509,1238,808,0.904047,20.9607,7.64782,21.0007,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.636256,-2.25573,1.99145,-0.0570003,0.0287473,0.0519984,0.0532678,-0.0815208,1.13016,0.0156959,1245,808,0.0316835,20.7515,7.59517,20.6961,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.688096,-2.21809,1.88246,-0.0506567,0.0248914,0.0559724,0.0546436,-0.0804089,1.08223,0.0156967,1252,808,-0.806233,20.514,7.53292,20.3111,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.734317,-2.18537,1.78224,-0.0439518,0.020859,0.05934,0.0560653,-0.0791581,1.03532,0.0155898,1259,808,-1.56026,20.3214,7.51667,19.9609,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.774599,-2.15195,1.67899,-0.0370706,0.0167585,0.0620087,0.0574418,-0.0777539,0.990152,0.0162864,1266,808,-2.26399,20.118,7.57345,19.6077,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.804577,-2.10631,1.57383,-0.0301744,0.0127012,0.0639473,0.0587085,-0.0761816,0.947132,0.0155166,1273,808,-2.87304,19.7926,7.72555,19.1222,18.2857,-0.919313
22.511,8.5081,1.79002,-0.831555,-2.04845,1.45641,-0.0235746,0.00869507,0.0651817,0.0597092,-0.0745888,0.906727,0.0148585,1280,808,-3.49422,19.3493,7.90334,18.5011,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.859273,-1.99249,1.34899,-0.0174914,0.0048526,0.0658456,0.0604672,-0.0731061,0.869433,0.0147515,1287,808,-4.09417,18.8897,8.0677,17.8994,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.883778,-1.94367,1.24912,-0.0118639,0.0012181,0.065935,0.0609358,-0.0715815,0.834838,0.0146668,1294,808,-4.63791,18.481,8.30287,17.4036,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.897897,-1.89029,1.17132,-0.00665015,-0.00207353,0.0655248,0.0612029,-0.0699266,0.802852,0.0142875,1301,808,-5.01126,18.0292,8.66819,16.8222,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.906639,-1.83326,1.10262,-0.00186944,-0.00497738,0.0646999,0.0612952,-0.068142,0.773391,0.0138686,1308,808,-5.3045,17.5315,9.07747,16.1724,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.91066,-1.77635,1.04125,0.00246821,-0.00747456,0.0635085,0.0611996,-0.0662059,0.746338,0.0144342,1315,808,-5.52851,17.0289,9.52536,15.4935,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.911426,-1.71683,0.982637,0.00644445,-0.00959642,0.0620373,0.0609777,-0.0641296,0.721113,0.0162827,1322,808,-5.71289,16.4898,10.0698,14.7858,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.913815,-1.65275,0.918806,0.00997975,-0.0112835,0.0602605,0.0605392,-0.061843,0.698083,0.017779,1329,808,-5.93324,15.9086,10.5548,14.0507,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.916349,-1.58824,0.851152,0.0131453,-0.0126525,0.0582967,0.0599531,-0.0594603,0.676521,0.0182136,1336,808,-6.1689,15.3277,11.0293,13.3337,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.907687,-1.5305,0.781144,0.0159567,-0.0136795,0.0561991,0.0592585,-0.0569813,0.656496,0.0161913,1343,808,-6.29762,14.8132,11.5814,12.6633,22.1958,-2.49152
29.398,8.61334,1.7411,-0.895001,-1.47899,0.727385,0.0184568,-0.014319,0.0540357,0.058535,-0.0543972,0.638167,0.0136932,1350,808,-6.33405,14.3385,12.222,12.0407,22.633,-2.65686
30.0932,8.62536,1.72596,-0.886053,-1.43169,0.681391,0.0205939,-0.014635,0.0518868,0.0577746,-0.0518157,0.621763,0.0118987,1357,808,-6.38421,13.9015,12.869,11.459,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.875955,-1.38665,0.644023,0.0222127,-0.0146647,0.0497343,0.0568163,-0.0492683,0.607881,0.0140583,1364,808,-6.396,13.4641,13.493,10.9037,23.5931,-2.95676
36.3558,8.72962,1.65848,-0.749149,-1.03438,0.360992,0.0337989,-0.0157507,0.0352586,0.0521165,-0.0340684,0.479144,0.0249077,1420,808,-6.01765,10.1805,19.2292,6.23691,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.73406,-0.999035,0.354001,0.0356422,-0.016207,0.0335015,0.0520784,-0.0326431,0.456107,0.013247,1427,808,-5.88787,9.81423,19.8646,5.67408,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.709671,-0.965345,0.324251,0.0380582,-0.0162019,0.0317212,0.0526687,-0.0308124,0.431627,0.0116876,1434,808,-5.73952,9.50856,20.6744,5.22172,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.587439,-0.412042,0.242195,0.0130094,-0.011493,-0.00543335,0.0141602,-0.0126438,-0.208715,0.0157263,650,815,6.8785,4.17302,27.3876,16.0363,21.975,12.1402
-36.3607,7.20458,1.03444,0.596522,-0.423648,0.255438,0.0132037,-0.0119835,-0.00582476,0.0144855,-0.0132653,-0.216608,0.0160655,657,815,7.00403,4.29233,27.0728,15.9907,21.5927,12.0072
-35.7218,7.20799,1.07282,0.604397,-0.434217,0.260442,0.0134759,-0.0124894,-0.00615258,0.01486,-0.0138735,-0.221278,0.0163526,664,815,7.10169,4.40828,26.6662,15.9113,21.1112,11.8329
-35.0831,7.20844,1.11317,0.612627,-0.445681,0.267334,0.0138813,-0.0130272,-0.00646179,0.0153526,-0.0144985,-0.223874,0.0165093,671,815,7.20688,4.54388,26.2565,15.8833,20.6274,11.7169
-34.4451,7.20849,1.15949,0.619082,-0.45698,0.267467,0.0144128,-0.0136062,-0.00676175,0.0159592,-0.0151526,-0.224838,0.0161564,678,815,7.28031,4.68015,25.8266,15.8625,20.126,11.5909
-33.8016,7.20922,1.17462,0.626859,-0.471521,0.278435,0.0150323,-0.014224,-0.00705527,0.0166448,-0.0158365,-0.224697,0.0165842,685,815,7.38881,4.8212,25.5194,15.9577,19.7587,11.55
-33.1568,7.20715,1.18458,0.6366,-0.488779,0.297866,0.015718,-0.0148714,-0.00735364,0.017394,-0.0165474,-0.224083,0.0170242,692,815,7.53561,4.95907,25.2407,16.1659,19.4183,11.5864
-32.5165,7.20824,1.22201,0.644217,-0.50325,0.307725,0.0164338,-0.0155237,-0.00765621,0.0181734,-0.0172632,-0.223414,0.0164797,699,815,7.64135,5.08566,24.8587,16.1998,18.9741,11.467
-31.8746,7.21399,1.25216,0.65419,-0.516796,0.309917,0.0171189,-0.0162104,-0.0079279,0.0189086,-0.0180001,-0.222023,0.0161496,706,815,7.75755,5.21554,24.5568,16.1567,18.568,11.2698
-31.2317,7.22809,1.27997,0.665523,-0.531366,0.309215,0.0177606,-0.01692,-0.00821678,0.0196089,-0.0187683,-0.221257,0.0151311,713,815,7.88283,5.36589,24.2946,15.9498,18.1812,10.8988
-30.5843,7.24166,1.28399,0.678797,-0.547906,0.315376,0.0183346,-0.017644,-0.00851629,0.0202486,-0.019558,-0.221075,0.0153606,720,815,8.04241,5.53165,24.141,15.8353,17.8983,10.6153
-29.9378,7.24905,1.2943,0.691571,-0.561621,0.326627,0.0188534,-0.0183814,-0.00883507,0.0208435,-0.0203714,-0.221544,0.0152988,727,815,8.20646,5.65787,23.9515,15.7993,17.5947,10.4468
-29.2929,7.25415,1.31475,0.703752,-0.575863,0.333425,0.0192829,-0.0191367,-0.00917643,0.0213621,-0.0212159,-0.222823,0.0156261,734,815,8.35564,5.79531,23.7306,15.795,17.256,10.2959
-28.6487,7.25888,1.34115,0.715775,-0.59126,0.342899,0.0195713,-0.0198934,-0.00952348,0.0217492,-0.0220714,-0.224829,0.0153296,741,815,8.50882,5.95148,23.4851,15.7777,16.8998,10.1345
-28.0055,7.25855,1.3736,0.72913,-0.609883,0.357716,0.0197193,-0.0206385,-0.00988826,0.0220118,-0.0229311,-0.22782,0.014688,748,815,8.68797,6.14918,23.2221,15.8619,16.5241,10.0639
-27.3612,7.25917,1.4017,0.741119,-0.628948,0.372996,0.019745,-0.0213589,-0.0102924,0.0221781,-0.0237921,-0.232142,0.0142717,755,815,8.8537,6.34413,22.9696,15.9504,16.1736,9.98684
-26.7164,7.26046,1.42851,0.750674,-0.64777,0.388559,0.019665,-0.0220449,-0.0107279,0.0222625,-0.0246424,-0.237553,0.0137545,762,815,8.99413,6.53077,22.7043,16.0311,15.8356,9.89965
-26.074,7.2633,1.47029,0.759871,-0.667249,0.401877,0.0195006,-0.0226899,-0.0111854,0.0222826,-0.0254719,-0.24377,0.0140047,769,815,9.12689,6.71996,22.3868,16.0498,15.4437,9.73137
-25.429,7.26804,1.50011,0.770223,-0.687121,0.413724,0.0192947,-0.0232824,-0.0116724,0.0222847,-0.0262724,-0.250766,0.0142957,776,815,9.26918,6.91185,22.1415,16.0758,15.1086,9.5604
-24.7838,7.27303,1.53032,0.783391,-0.706866,0.43243,0.0190756,-0.0238185,-0.012176,0.0222909,-0.0270338,-0.258175,0.0138588,783,815,9.45652,7.0864,21.9176,16.089,14.7791,9.38287
-24.1362,7.2791,1.5495,0.796649,-0.725997,0.452134,0.0188431,-0.0243092,-0.012676,0.0222912,-0.0277573,-0.265589,0.013971,790,815,9.64702,7.25451,21.7461,16.1042,14.5023,9.21764
-23.4886,7.28325,1.57085,0.808215,-0.744491,0.467839,0.0185899,-0.0247536,-0.0131703,0.022278,-0.0284417,-0.273038,0.014448,797,815,9.81114,7.42487,21.5634,16.1508,14.223,9.08721
-22.8413,7.28557,1.59481,0.818724,-0.763615,0.48387,0.0183239,-0.0251549,-0.0136723,0.0222659,-0.0290969,-0.280706,0.0147645,804,815,9.96501,7.61508,21.365,16.2215,13.9395,8.98862
-22.1919,7.28724,1.60969,0.830104,-0.787715,0.50545,0.0180651,-0.025503,-0.0141916,0.02228,-0.029718,-0.288704,0.0145572,811,815,10.1413,7.85536,21.2084,16.3741,13.7003,8.93314
-21.5428,7.29003,1.62811,0.840652,-0.812202,0.52888,0.0178306,-0.0258068,-0.0147032,0.0223223,-0.0302985,-0.296489,0.0138928,818,815,10.3135,8.08421,21.0333,16.5058,13.4541,8.84231
-20.8955,7.2941,1.65749,0.850418,-0.837602,0.558996,0.0175937,-0.0260869,-0.0152161,0.0223716,-0.0308648,-0.304254,0.0131423,825,815,10.493,8.30771,20.7999,16.58,13.1703,8.68941
-20.2487,7.29937,1.69084,0.85942,-0.860781,0.586538,0.0173103,-0.0263678,-0.0157579,0.0224018,-0.0314594,-0.31252,0.0122839,832,815,10.6592,8.51034,20.5562,16.5974,12.8778,8.49834
-19.6014,7.30376,1.72304,0.868056,-0.883137,0.614901,0.0169849,-0.0266505,-0.0163382,0.0224244,-0.0320899,-0.321383,0.0120776,839,815,10.8238,8.70587,20.3197,16.6246,12.5968,8.33015
-18.9501,7.30985,1.73751,0.876867,-0.905795,0.64075,0.0166274,-0.0269381,-0.0169798,0.0224635,-0.0327743,-0.33106,0.011387,846,815,10.9849,8.91313,20.1715,16.6734,12.3968,8.18185
-18.297,7.31535,1.74507,0.885117,-0.928641,0.666958,0.0162576,-0.0272296,-0.0176919,0.0225459,-0.0335179,-0.341507,0.0118286,853,815,11.1414,9.12608,20.0531,16.7543,12.2325,8.06867
-17.6438,7.32426,1.75475,0.891753,-0.949626,0.690671,0.0158604,-0.0275114,-0.0184536,0.0226493,-0.0343003,-0.352523,0.0120096,860,815,11.2753,9.31909,19.9236,16.7427,12.0679,7.87529
-16.9935,7.32985,1.7794,0.899458,-0.970786,0.717933,0.0153927,-0.0277773,-0.0192546,0.0227326,-0.0351172,-0.364199,0.0121249,867,815,11.4297,9.51295,19.7435,16.7481,11.8475,7.70641
-16.3446,7.33376,1.81235,0.908281,-0.991944,0.751147,0.0148347,-0.0280074,-0.0200865,0.0227791,-0.0359518,-0.376628,0.0119649,874,815,11.6108,9.69005,19.5372,16.7629,11.5993,7.54804
-15.6916,7.33782,1.82738,0.916454,-1.01652,0.796954,0.0141839,-0.028182,-0.0209318,0.0227811,-0.0367792,-0.389718,0.0122237,881,815,11.8152,9.86854,19.3825,16.8638,11.4327,7.44342
-15.0368,7.3446,1.83579,0.923223,-1.04288,0.84705,0.0134731,-0.0282658,-0.0217753,0.0227648,-0.0375575,-0.403318,0.0124262,888,815,12.016,10.0632,19.2416,16.9358,11.3018,7.30143
-14.382,7.35206,1.8463,0.928569,-1.06895,0.895979,0.0126851,-0.0282241,-0.0225771,0.0226955,-0.0382345,-0.417341,0.0133927,895,815,12.2003,10.2595,19.0885,16.9824,11.1698,7.13849
-13.7272,7.35753,1.85879,0.933849,-1.09697,0.947816,0.0117796,-0.0280474,-0.0233044,0.0225198,-0.0387875,-0.43185,0.0127468,902,815,12.3924,10.4859,18.9286,17.0684,11.0363,7.01258
-13.0732,7.36293,1.87648,0.939278,-1.12595,1.00087,0.0107432,-0.0277313,-0.0239545,0.0222287,-0.0392169,-0.447092,0.0121651,909,815,12.5908,10.7176,18.7553,17.1516,10.8885,6.87187
-12.4215,7.36678,1.9059,0.942343,-1.15646,1.06005,0.0095755,-0.0272643,-0.0245297,0.0218313,-0.0395201,-0.463352,0.0115464,916,815,12.7807,10.9593,18.5053,17.2354,10.6987,6.72783
-11.7695,7.3711,1.93561,0.941746,-1.18678,1.13068,0.00827532,-0.0266333,-0.0250275,0.0213337,-0.0396917,-0.480906,0.00995388,923,815,12.9608,11.1748,18.2041,17.2953,10.5153,6.57292
-11.1151,7.37719,1.95647,0.937406,-1.21511,1.20633,0.00687493,-0.0258553,-0.0254446,0.0207628,-0.0397432,-0.49962,0.0101597,930,815,13.1147,11.3501,17.9016,17.3273,10.3766,6.40846
-10.4586,7.38377,1.96966,0.93384,-1.23964,1.27584,0.00543062,-0.0249512,-0.0258242,0.0202005,-0.0397211,-0.519533,0.0105561,937,815,13.263,11.5013,17.6603,17.3345,10.2774,6.25803
-9.80062,7.39096,1.97829,0.933682,-1.26001,1.34396,0.00395887,-0.0239427,-0.026225,0.0197129,-0.0396968,-0.540952,0.0112469,944,815,13.4451,11.6082,17.4867,17.3028,10.2049,6.10924
-9.1405,7.39911,1.97932,0.93066,-1.28088,1.42305,0.00240038,-0.0228436,-0.0266506,0.0192668,-0.0397101,-0.564241,0.0120426,951,815,13.6256,11.6929,17.3053,17.2735,10.1719,5.96421
-8.48089,7.40772,1.98454,0.924692,-1.30226,1.50956,0.000695883,-0.0216566,-0.0271002,0.018834,-0.0397947,-0.589821,0.0119834,958,815,13.7957,11.7668,17.072,17.2201,10.129,5.79631
-7.82135,7.41524,1.99179,0.91541,-1.32411,1.60533,-0.00113351,-0.0203981,-0.027564,0.0184328,-0.0399644,-0.617305,0.011363,965,815,13.9562,11.845,16.7885,17.1611,10.0848,5.64587
-7.1592,7.42337,1.98967,0.904866,-1.34657,1.70684,-0.00302212,-0.0190604,-0.028034,0.0181171,-0.0401996,-0.646093,0.0109767,972,815,14.1201,11.9396,16.531,17.0969,10.0874,5.51214
-6.49471,7.43287,1.97963,0.893001,-1.36929,1.81249,-0.00492494,-0.017645,-0.0284951,0.0179112,-0.0404812,-0.675599,0.0107872,979,815,14.2831,12.0334,16.2962,17.0218,10.1312,5.37457
-5.83045,7.44243,1.97261,0.881245,-1.39208,1.92172,-0.00684243,-0.0161469,-0.0289268,0.0178039,-0.0407932,-0.705667,0.0115188,986,815,14.4596,12.1115,16.0546,16.9427,10.17,5.2266
-5.16523,7.45278,1.96366,0.87084,-1.4158,2.03435,-0.00878893,-0.0145654,-0.0293277,0.0177924,-0.0411468,-0.736316,0.0114056,993,815,14.6626,12.1772,15.8407,16.8748,10.2247,5.06791
-4.50047,7.46242,1.95857,0.859565,-1.43722,2.14013,-0.0107564,-0.0129021,-0.0296695,0.0178596,-0.0415181,-0.767326,0.011033,1000,815,14.8419,12.2235,15.6236,16.8018,10.2707,4.91265
-3.83899,7.46912,1.96884,0.839296,-1.45547,2.233,-0.0127557,-0.0111559,-0.0299158,0.0179707,-0.0418823,-0.798764,0.0119043,1007,815,14.8955,12.265,15.2774,16.721,10.2589,4.77252
-3.17861,7.47516,1.98539,0.813809,-1.47285,2.3328,-0.0147737,-0.00933633,-0.0300616,0.0181292,-0.0422393,-0.830494,0.0115327,1014,815,14.9146,12.2913,14.8477,16.6095,10.2282,4.62675
-2.51759,7.48142,2.00107,0.787636,-1.48822,2.43918,-0.0167498,-0.00748045,-0.0301028,0.0183423,-0.0425726,-0.86178,0.012093,1021,815,14.946,12.2934,14.414,16.457,10.2088,4.47957
-1.85508,7.4882,2.01235,0.762034,-1.50271,2.54459,-0.0186728,-0.00562433,-0.0300764,0.0186274,-0.0429245,-0.892204,0.0126127,1028,815,14.9837,12.2961,14.017,16.2906,10.2155,4.33524
-1.18888,7.49643,2.01048,0.73983,-1.51749,2.64028,-0.0205476,-0.00377976,-0.0300223,0.0190073,-0.0433346,-0.921558,0.0135967,1035,815,15.0346,12.3153,13.7378,16.1544,10.2855,4.2019
-0.521348,7.50562,2.00528,0.72161,-1.53322,2.73481,-0.0224001,-0.00195527,-0.0299776,0.019495,-0.0438503,-0.949716,0.0142095,1042,815,15.1277,12.3319,13.5277,16.0353,10.3775,4.05879
0.14694,7.51488,1.99897,0.704216,-1.55273,2.83112,-0.0242973,-0.000170373,-0.0299595,0.0200632,-0.0445308,-0.976797,0.0138215,1049,815,15.238,12.3821,13.338,15.9604,10.4819,3.91819
0.816331,7.52538,1.99036,0.68329,-1.5739,2.91907,-0.026204,0.00157738,-0.029966,0.0207157,-0.0453423,-1.00243,0.0132681,1056,815,15.292,12.4564,13.144,15.9035,10.6041,3.75858
1.48607,7.53556,1.98232,0.65543,-1.59766,2.98835,-0.0281121,0.00328474,-0.0299916,0.0214381,-0.0462654,-1.0265,0.0128476,1063,815,15.2262,12.5959,12.9116,15.8999,10.7315,3.60453
2.15755,7.54618,1.96942,0.628853,-1.62287,3.06114,-0.0301564,0.00497979,-0.0300603,0.0222292,-0.0474058,-1.04984,0.0129588,1070,815,15.1857,12.7422,12.7176,15.9158,10.8872,3.45655
2.82888,7.55566,1.95897,0.605896,-1.64418,3.12673,-0.0324546,0.00670042,-0.0302014,0.0231146,-0.0488688,-1.07296,0.0135084,1077,815,15.1654,12.8549,12.5727,15.9215,11.0399,3.32584
3.49669,7.56277,1.96411,0.580252,-1.66418,3.19424,-0.0350887,0.00848153,-0.0303467,0.024053,-0.0506602,-1.09671,0.0148024,1084,815,15.1242,12.9603,12.339,15.9027,11.134,3.19664
4.16508,7.56981,1.96881,0.556289,-1.68727,3.2603,-0.0380691,0.0103645,-0.0303998,0.0250142,-0.0527187,-1.12173,0.0162262,1091,815,15.0996,13.1106,12.1362,15.9131,11.2377,3.07106
4.83351,7.57731,1.97526,0.528849,-1.71823,3.31059,-0.0414066,0.0124007,-0.0302946,0.0260134,-0.0550192,-1.14849,0.0159435,1098,815,14.9994,13.3615,11.9208,16.0253,11.3419,2.9301
5.5055,7.58756,1.97012,0.498916,-1.75865,3.33098,-0.0451428,0.0146305,-0.0299896,0.0270828,-0.0575951,-1.17724,0.0154426,1105,815,14.7945,13.7459,11.78,16.2772,11.5036,2.76767
6.17835,7.59888,1.96376,0.469887,-1.80192,3.34144,-0.0492357,0.0170668,-0.0294547,0.0282617,-0.0604306,-1.20759,0.0155849,1112,815,14.5733,14.1701,11.6769,16.5621,11.6787,2.58641
6.85175,7.60984,1.95723,0.439838,-1.84734,3.34049,-0.0535833,0.0196936,-0.0286478,0.029564,-0.0634537,-1.23899,0.0158206,1119,815,14.311,14.6394,11.5876,16.8919,11.8622,2.41396
7.52339,7.61783,1.95893,0.398715,-1.89447,3.3291,-0.0580113,0.0224927,-0.0275019,0.0309909,-0.0665095,-1.2711,0.0144946,1126,815,13.9043,15.1653,11.3652,17.2713,12.0177,2.27909
8.19657,7.62668,1.95681,0.350402,-1.9421,3.31737,-0.0622149,0.0254197,-0.0258941,0.032499,-0.0692941,-1.30392,0.016124,1133,815,13.4218,15.7017,11.09,17.6453,12.1974,2.1384
8.87068,7.63618,1.9532,0.300668,-1.98704,3.29147,-0.0661158,0.0284234,-0.0237007,0.0340323,-0.0717248,-1.33842,0.0174784,1140,815,12.8845,16.2087,10.8337,18.0253,12.3915,1.98885
9.54836,7.64758,1.93836,0.249969,-2.03352,3.26014,-0.0697475,0.0314374,-0.0209166,0.0355908,-0.0739008,-1.37478,0.0165671,1147,815,12.322,16.7307,10.6298,18.4343,12.6416,1.83471
10.2287,7.65985,1.91577,0.187486,-2.07882,3.2247,-0.072963,0.0343517,-0.0175955,0.0371631,-0.0757743,-1.41236,0.0173066,1154,815,11.6244,17.2403,10.3453,18.8475,12.9326,1.6867
10.9082,7.67044,1.89833,0.116972,-2.11639,3.18037,-0.0757516,0.0370474,-0.0137692,0.0387038,-0.0774081,-1.45107,0.0216107,1161,815,10.8157,17.6924,9.97142,19.1992,13.2091,1.55864
11.5843,7.68,1.89516,0.0472085,-2.14982,3.15343,-0.0781578,0.0394152,-0.00944903,0.0401698,-0.0789123,-1.49111,0.0229715,1168,815,10.064,18.0704,9.52836,19.461,13.4329,1.40797
12.26,7.68919,1.89529,-0.0174642,-2.18368,3.12059,-0.0800489,0.0413921,-0.00462179,0.0415678,-0.0802245,-1.53281,0.0219443,1175,815,9.34893,18.477,9.1401,19.7195,13.6505,1.25529
12.937,7.69958,1.89307,-0.0748722,-2.21691,3.07458,-0.0812568,0.0429053,0.00078501,0.0429103,-0.0812617,1.56447,0.0181861,1182,815,8.67166,18.878,8.86489,19.9927,13.8864,1.08477
13.6178,7.71103,1.87892,-0.124241,-2.25639,2.98374,-0.0816983,0.0438852,0.00668253,0.0442398,-0.0820529,1.51778,0.0184484,1189,815,7.94931,19.4204,8.79071,20.4107,14.181,0.92982
14.2962,7.72022,1.87491,-0.187688,-2.27002,2.8752,-0.0814658,0.0442313,0.0128694,0.0455353,-0.0827699,1.46981,0.0178724,1196,815,7.02052,19.7234,8.5514,20.5844,14.4398,0.791116
14.9742,7.72974,1.87444,-0.257328,-2.28664,2.77924,-0.080525,0.043901,0.019235,0.0468067,-0.0834307,1.42087,0.0186906,1203,815,6.06379,20.0207,8.21907,20.7711,14.6917,0.634706
15.6496,7.73792,1.88517,-0.326146,-2.29436,2.68694,-0.0787164,0.0428639,0.0256751,0.0480636,-0.0839161,1.37098,0.0195749,1210,815,5.12269,20.233,7.84852,20.8354,14.9036,0.472048
16.3266,7.74693,1.89213,-0.394751,-2.30407,2.59651,-0.0759925,0.0411224,0.0321334,0.0493596,-0.0842298,1.31985,0.0164624,1217,815,4.1888,20.4625,7.49918,20.9133,15.1397,0.30397
17.0064,7.7561,1.89074,-0.468597,-2.31115,2.49185,-0.0723701,0.0387458,0.0385205,0.0507935,-0.0844178,1.26768,0.0149137,1224,815,3.15661,20.6985,7.15185,20.9943,15.4192,0.15924
17.6892,7.76624,1.88082,-0.541885,-2.31095,2.37313,-0.0679422,0.0357873,0.0445785,0.0523126,-0.0844674,1.2158,0.0157359,1231,815,2.08532,20.8638,6.86981,21.0386,15.7432,0.0208737
18.3736,7.77756,1.86762,-0.603436,-2.28769,2.24343,-0.0627728,0.0323209,0.0500122,0.0537807,-0.0842326,1.16546,0.0165653,1238,815,1.09469,20.7899,6.74847,20.8488,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.656634,-2.25847,2.12015,-0.0567723,0.0284095,0.0547246,0.0551639,-0.0835267,1.11608,0.0155197,1245,815,0.205994,20.6312,6.7123,20.5973,16.442,-0.283988
19.7427,7.79891,1.8458,-0.709342,-2.22258,2.00661,-0.0500406,0.0241771,0.0587796,0.0565816,-0.0824451,1.06696,0.0150227,1252,815,-0.652621,20.4104,6.65854,20.2503,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.751443,-2.19097,1.89275,-0.0429571,0.0197952,0.0621691,0.0580571,-0.081219,1.01909,0.015904,1259,815,-1.40346,20.2422,6.69317,19.9492,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.787934,-2.15115,1.7739,-0.0357217,0.0153818,0.0647986,0.0594846,-0.0798245,0.973201,0.0173653,1266,815,-2.11599,19.9952,6.79496,19.5462,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.823089,-2.10469,1.65431,-0.0284961,0.0110646,0.0666452,0.0608028,-0.0782344,0.929658,0.0174803,1273,815,-2.8211,19.6608,6.90831,19.0878,17.762,-0.871287
22.4738,7.83694,1.84936,-0.854621,-2.04571,1.53042,-0.0216177,0.00683014,0.067739,0.0618225,-0.07661,0.888885,0.016276,1280,815,-3.50829,19.2176,7.0487,18.4671,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.881789,-1.99012,1.41786,-0.0153149,0.00280628,0.0682255,0.0625702,-0.0750789,0.851414,0.0149258,1287,815,-4.11749,18.7837,7.22848,17.8796,18.3958,-1.22281
23.841,7.85563,1.85667,-0.900686,-1.93785,1.31312,-0.00950569,-0.000961993,0.0680909,0.062991,-0.0734586,0.816726,0.0139757,1294,815,-4.6191,18.3676,7.51123,17.348,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.911766,-1.88248,1.22849,-0.00414667,-0.00432474,0.0674395,0.0632039,-0.0716753,0.784738,0.0134151,1301,815,-4.98232,17.91,7.87556,16.7586,19.1122,-1.49085
25.2149,7.874,1.8486,-0.920042,-1.82441,1.15447,0.000726864,-0.00724107,0.0663723,0.0632346,-0.0697489,0.755422,0.0131627,1308,815,-5.28677,17.4015,8.28475,16.1067,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.92838,-1.76633,1.08719,0.00508446,-0.00970253,0.0649309,0.0630414,-0.0676595,0.728709,0.0140847,1315,815,-5.57277,16.8786,8.7024,15.4443,19.9248,-1.78333
