 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.85366,6.78594,2.01113,0.457095,-0.387263,0.305099,0.00378356,-0.00465833,-0.014032,0.0142157,-0.0150905,-0.639299,0.00855565,986,822,5.67986,3.7413,14.0145,8.71918,9.75192,5.11394
-5.19045,6.79595,2.00992,0.459057,-0.39847,0.322028,0.00288256,-0.00417311,-0.0145626,0.0143386,-0.0156291,-0.666561,0.00784978,993,822,5.7472,3.83128,14.0343,8.63866,9.77399,4.93679
-4.52817,6.80316,2.01422,0.460503,-0.410681,0.337647,0.00193988,-0.00364556,-0.0150438,0.014448,-0.0161537,-0.693623,0.00722123,1000,822,5.80649,3.93925,14.0346,8.60885,9.77954,4.80291
-3.86635,6.80911,2.02211,0.461446,-0.42158,0.352902,0.000973714,-0.00308286,-0.0154716,0.0145494,-0.0166585,-0.720221,0.00724108,1007,822,5.85972,4.03309,14.023,8.58254,9.77715,4.6852
-3.20439,6.81585,2.0314,0.459765,-0.430581,0.371517,-5.2023e-06,-0.0024987,-0.0158471,0.0146441,-0.017148,-0.746142,0.00808686,1014,822,5.89389,4.09646,13.9809,8.51438,9.77678,4.54622
-2.54238,6.82297,2.04227,0.457181,-0.439951,0.390813,-0.00100176,-0.00191608,-0.0161688,0.0147163,-0.0176342,-0.771265,0.00823888,1021,822,5.92089,4.17003,13.9297,8.42911,9.77754,4.39475
-1.87911,6.83033,2.04979,0.453874,-0.450217,0.410997,-0.00203609,-0.00135465,-0.0164537,0.0147619,-0.0181526,-0.795751,0.00842148,1028,822,5.94327,4.25406,13.8914,8.35531,9.79999,4.24887
-1.21411,6.83801,2.05211,0.450905,-0.459472,0.426783,-0.00309553,-0.000829931,-0.0167342,0.0148097,-0.0187352,-0.819193,0.00837591,1035,822,5.95807,4.33463,13.8939,8.2866,9.852,4.11276
-0.546088,6.84637,2.04404,0.44898,-0.467532,0.442903,-0.00418,-0.000346622,-0.0170401,0.0148842,-0.0194109,-0.841403,0.00818878,1042,822,5.98486,4.39419,13.9593,8.23043,9.9555,3.99483
0.121778,6.8546,2.0386,0.446588,-0.4755,0.458316,-0.00532199,9.18399e-05,-0.0174037,0.0149979,-0.020228,-0.862548,0.00806234,1049,822,6.00539,4.45112,14.0179,8.172,10.0556,3.87177
0.789589,6.86417,2.03554,0.442825,-0.483354,0.471191,-0.00650572,0.000497809,-0.0178375,0.015174,-0.0211819,-0.882323,0.00817148,1056,822,6.00535,4.50502,14.0645,8.08641,10.154,3.71315
1.45787,6.87373,2.03253,0.437289,-0.492835,0.482174,-0.0077407,0.000886502,-0.0183551,0.0154281,-0.0222823,-0.900808,0.00790564,1063,822,5.98249,4.58031,14.1028,8.0201,10.2598,3.55482
2.12816,6.88391,2.02352,0.431256,-0.503774,0.492782,-0.00908299,0.00128685,-0.0189796,0.015777,-0.0235732,-0.918737,0.0078219,1070,822,5.95408,4.67408,14.1695,7.97317,10.3988,3.40226
2.79842,6.89236,2.01644,0.424788,-0.515621,0.502759,-0.0105818,0.00174073,-0.0197186,0.0162382,-0.0250793,-0.936822,0.00767011,1077,822,5.92002,4.78117,14.2318,7.96577,10.5368,3.28121
3.466,6.89855,2.02156,0.417385,-0.529561,0.513424,-0.0123221,0.00230299,-0.0205406,0.0167939,-0.0268129,-0.956405,0.0080408,1084,822,5.87905,4.9148,14.2385,7.98494,10.6303,3.17065
4.13488,6.90493,2.02347,0.410592,-0.545474,0.524195,-0.0143264,0.0030367,-0.0213809,0.0174313,-0.028721,-0.978251,0.00846825,1091,822,5.84557,5.07418,14.2728,8.02619,10.7451,3.06626
4.80566,6.9131,2.02009,0.402194,-0.565345,0.532648,-0.0165844,0.00400487,-0.0221817,0.0181644,-0.030744,-1.00266,0.00885512,1098,822,5.79046,5.27312,14.3241,8.09799,10.8907,2.94059
5.47961,6.92479,2.00682,0.391278,-0.58862,0.531825,-0.0191257,0.00526318,-0.0228771,0.018993,-0.0328555,-1.03026,0.0089062,1105,822,5.68496,5.51561,14.4123,8.18316,11.087,2.77103
6.15311,6.93704,1.99742,0.379584,-0.610686,0.522894,-0.0219631,0.00683129,-0.0233777,0.0198895,-0.0350213,-1.06139,0.00926044,1112,822,5.54914,5.75109,14.496,8.25064,11.2751,2.57776
6.82656,6.9483,1.99009,0.363403,-0.634139,0.509918,-0.0250498,0.00872222,-0.0235848,0.0208428,-0.0371703,-1.09608,0.00941499,1119,822,5.3557,6.0137,14.5355,8.34765,11.4619,2.39943
7.49821,6.9566,1.99118,0.345784,-0.660873,0.494627,-0.0282693,0.0109139,-0.0234155,0.0218529,-0.0392083,-1.13376,0.00865033,1126,822,5.14175,6.32125,14.5332,8.51424,11.6199,2.25853
8.16992,6.96419,1.99383,0.326053,-0.688476,0.481153,-0.0314297,0.0133678,-0.0227716,0.0229104,-0.0409723,-1.17397,0.00837907,1133,822,4.91101,6.6378,14.5063,8.69502,11.7788,2.12811
8.84331,6.97245,1.99211,0.300578,-0.716245,0.465526,-0.0344035,0.0160298,-0.0215654,0.0239936,-0.0423674,-1.21704,0.00845759,1140,822,4.6145,6.95841,14.4469,8.88128,11.9642,1.99764
9.51993,6.98285,1.98047,0.272685,-0.744023,0.453292,-0.0371225,0.0188202,-0.0197857,0.0251106,-0.0434129,-1.26297,0.00838007,1147,822,4.30245,7.263,14.4073,9.05795,12.2002,1.85254
10.1993,6.99489,1.96097,0.242691,-0.77042,0.440565,-0.0394827,0.0216357,-0.0174519,0.0262678,-0.0441149,-1.31135,0.00876973,1154,822,3.96699,7.54715,14.3874,9.21675,12.4779,1.69759
10.8797,7.00636,1.93933,0.210929,-0.794295,0.423442,-0.0414516,0.0243682,-0.0146049,0.0274634,-0.0445467,-1.36196,0.0110844,1161,822,3.60033,7.80613,14.3712,9.37918,12.7723,1.56181
11.5562,7.01575,1.93426,0.174546,-0.815508,0.415953,-0.0429568,0.0269293,-0.011278,0.0287042,-0.0447317,-1.4147,0.0124983,1168,822,3.21238,8.04559,14.2293,9.46804,13.0039,1.41914
12.2323,7.02515,1.93247,0.138226,-0.835085,0.406731,-0.0438698,0.029211,-0.0075136,0.0299755,-0.0446343,-1.4694,0.0128297,1175,822,2.82019,8.26645,14.0843,9.53569,13.2294,1.26628
12.9078,7.03434,1.93454,0.104801,-0.850996,0.405411,-0.0440761,0.0311169,-0.00334388,0.0312654,-0.0442245,-1.52644,0.0113368,1182,822,2.48,8.43756,13.9517,9.54372,13.4465,1.10621
13.5871,7.0458,1.9251,0.0786789,-0.85855,0.387798,-0.0434645,0.0325537,0.00112367,0.0325703,-0.0434811,1.55602,0.0102849,1189,822,2.1668,8.53595,13.9761,9.48432,13.7211,0.934194
14.266,7.05446,1.91895,0.0517539,-0.857279,0.371898,-0.0420896,0.0334417,0.00569409,0.0338685,-0.0425165,1.49597,0.0102309,1196,822,1.84771,8.54536,13.983,9.37041,13.9885,0.811796
14.9445,7.06439,1.91613,0.0228493,-0.85681,0.361031,-0.040032,0.0337336,0.0102127,0.0351214,-0.0414198,1.43573,0.0112991,1203,822,1.5231,8.54642,13.9562,9.22919,14.2504,0.652241
15.6199,7.07205,1.9259,-0.00539108,-0.852991,0.350781,-0.0372642,0.0334128,0.0145367,0.0362858,-0.0401373,1.37567,0.0122991,1210,822,1.20639,8.51314,13.8891,9.0592,14.4659,0.502362
16.2967,7.07991,1.93249,-0.034672,-0.84492,0.343604,-0.033787,0.0325036,0.0185633,0.0373479,-0.0386312,1.31553,0.0110268,1217,822,0.886902,8.42631,13.8287,8.84837,14.7029,0.358248
16.9777,7.08951,1.92658,-0.0647589,-0.831003,0.333925,-0.0297006,0.0310491,0.0221767,0.0382833,-0.0369348,1.25547,0.0106759,1224,822,0.550304,8.28116,13.8245,8.58103,15.0015,0.216543
17.6601,7.09983,1.9176,-0.0917039,-0.814161,0.323801,-0.0252106,0.0291201,0.0252417,0.0390371,-0.0351276,1.19644,0.0107018,1231,822,0.244064,8.11246,13.8755,8.2713,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.107356,-0.785082,0.317185,-0.0205287,0.0267967,0.0276379,0.0395177,-0.0332498,1.13943,0.0112253,1238,822,0.0610376,7.81495,14.0473,7.81261,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.117048,-0.75483,0.315248,-0.015762,0.0241776,0.0293222,0.0396844,-0.0312688,1.08434,0.0112978,1245,822,-0.0469785,7.48773,14.2766,7.3469,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.123305,-0.72251,0.315336,-0.0110121,0.0213815,0.0303421,0.0395791,-0.0292098,1.03056,0.0114263,1252,822,-0.114327,7.14447,14.5542,6.85855,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.12729,-0.694909,0.316875,-0.00647488,0.0185308,0.0307462,0.0392191,-0.0271632,0.978509,0.0130981,1259,822,-0.152543,6.84445,14.8381,6.43065,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.126917,-0.663463,0.31285,-0.00230161,0.0157418,0.0305792,0.0386024,-0.0251622,0.928842,0.013368,1266,822,-0.163878,6.51094,15.1807,5.94177,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.125143,-0.632918,0.306548,0.00135636,0.0130763,0.0298874,0.0376728,-0.0232401,0.882204,0.0124429,1273,822,-0.167679,6.19096,15.5515,5.45965,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.12166,-0.601838,0.297895,0.00436248,0.0106114,0.0287842,0.0364402,-0.0214663,0.83946,0.0103375,1280,822,-0.161548,5.86802,15.9366,4.97596,17.6149,-1.01704
23.123,7.17803,1.90144,-0.118555,-0.57444,0.289938,0.0066403,0.00842164,0.0273764,0.0349218,-0.0198599,0.80166,0.00893927,1287,822,-0.15662,5.59952,16.3023,4.52913,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.113773,-0.548468,0.279956,0.00824592,0.00645516,0.0258144,0.0331804,-0.0184794,0.768062,0.00868569,1294,822,-0.140607,5.34549,16.6985,4.13068,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.107088,-0.523877,0.271938,0.00930744,0.00456334,0.0242279,0.0312792,-0.0174084,0.736601,0.00913746,1301,822,-0.0990736,5.10054,17.1433,3.76766,18.6164,-1.41249
25.177,7.20149,1.90745,-0.0990635,-0.499441,0.262861,0.00991684,0.00303874,0.0226957,0.0294326,-0.016477,0.710206,0.00937646,1308,822,-0.047421,4.85401,17.6183,3.3879,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.0927013,-0.474933,0.253391,0.0102032,0.00170509,0.0212325,0.0276076,-0.0156993,0.686642,0.00920961,1315,822,-0.0144398,4.60913,18.136,3.00548,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.0858409,-0.452999,0.239274,0.0101853,0.00046297,0.019882,0.0257918,-0.0151435,0.6655,0.0085604,1322,822,0.00954801,4.39693,18.6216,2.64229,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.0801746,-0.432728,0.224375,0.00991926,-0.000678393,0.0186412,0.0240001,-0.0147592,0.646924,0.00839929,1329,822,0.018879,4.20515,19.1258,2.27821,20.237,-2.00357
27.9334,7.24377,1.88421,-0.0743594,-0.413866,0.208982,0.0095039,-0.00174533,0.0175338,0.0222932,-0.0145346,0.63019,0.00874348,1336,822,0.0280665,4.03056,19.6222,1.92844,20.6508,-2.17406
28.6237,7.25469,1.87923,-0.0685303,-0.397192,0.196395,0.0090221,-0.00274072,0.0165288,0.0206847,-0.0144033,0.61447,0.00950997,1343,822,0.0464122,3.87087,20.1341,1.60622,21.0831,-2.33995
29.3177,7.26573,1.86445,-0.0625207,-0.381174,0.18634,0.00850774,-0.00365174,0.0155839,0.0191558,-0.0142998,0.599414,0.010943,1350,822,0.0742759,3.71861,20.6952,1.31109,21.5656,-2.47742
30.013,7.277,1.84744,-0.0570414,-0.366126,0.178161,0.00801209,-0.00440699,0.0146948,0.0177555,-0.0141504,0.585494,0.0098626,1357,822,0.10268,3.56722,21.2664,1.03226,22.0658,-2.6125
30.7054,7.28661,1.8415,-0.0522058,-0.35408,0.16649,0.00753469,-0.00498589,0.0138602,0.0164828,-0.013934,0.573276,0.014076,1364,822,0.114298,3.42981,21.7937,0.814752,22.5263,-2.74662
-37.0392,5.8951,1.13172,0.242058,-0.11511,0.0197081,0.00590343,-0.00347393,-0.00232254,0.00644714,-0.00401764,-0.229961,0.0162635,650,829,2.6813,1.25842,23.4667,12.8276,21.038,11.6784
-36.3975,5.90093,1.14992,0.246125,-0.118879,0.0287963,0.00566692,-0.00348326,-0.00220755,0.00617166,-0.00398801,-0.224781,0.016156,657,829,2.74189,1.28773,23.0824,12.6873,20.6316,11.5145
-35.7538,5.90859,1.15841,0.249469,-0.123991,0.0375935,0.0054714,-0.00350075,-0.00211621,0.00594549,-0.00397484,-0.220388,0.016096,664,829,2.79436,1.343,22.7379,12.5413,20.2721,11.3418
-35.1101,5.91204,1.16743,0.251675,-0.128477,0.0430809,0.00535033,-0.00354052,-0.00205278,0.0058014,-0.00399159,-0.216301,0.016687,671,829,2.82845,1.39323,22.393,12.4873,19.9161,11.2592
-34.4685,5.91531,1.19166,0.254198,-0.128922,0.0426202,0.00529717,-0.00360529,-0.00201699,0.00573283,-0.00404096,-0.212728,0.0166651,678,829,2.85463,1.38161,22.0115,12.3847,19.505,11.1333
-33.826,5.91837,1.21165,0.256643,-0.129532,0.0419518,0.00530318,-0.00369564,-0.0020111,0.00573218,-0.00412464,-0.210165,0.0168046,685,829,2.87945,1.38105,21.6535,12.2929,19.1181,11.0254
-33.1815,5.91994,1.22194,0.258873,-0.131481,0.0417872,0.00536725,-0.00380694,-0.00203244,0.00579735,-0.00423704,-0.208541,0.0168717,692,829,2.90294,1.40029,21.3377,12.2714,18.7771,10.9808
-32.54,5.91966,1.25042,0.261318,-0.135475,0.0449079,0.00547084,-0.0039297,-0.00206538,0.0059046,-0.00436347,-0.20701,0.0158411,699,829,2.93551,1.43559,20.9487,12.2512,18.3684,10.9197
-31.8962,5.92448,1.26876,0.265192,-0.139345,0.0477221,0.00558558,-0.00402423,-0.00209163,0.0060211,-0.00445975,-0.205286,0.0149045,706,829,2.98286,1.47637,20.6253,12.1444,18.0097,10.7795
-31.2542,5.93424,1.29926,0.269349,-0.142107,0.0453377,0.00572739,-0.00413521,-0.00211892,0.00616336,-0.00457118,-0.202918,0.013549,713,829,3.02306,1.51212,20.2756,11.8897,17.6099,10.494
-30.6108,5.9417,1.32369,0.273698,-0.145192,0.0415399,0.00588071,-0.00425527,-0.00215846,0.00632122,-0.00469577,-0.201317,0.0135963,720,829,3.06238,1.56323,19.9619,11.7001,17.2412,10.2781
-29.9673,5.94647,1.34864,0.277409,-0.147895,0.0367082,0.00602349,-0.00438089,-0.00220877,0.00647297,-0.00483037,-0.200759,0.014371,727,829,3.09258,1.60557,19.6478,11.5717,16.8764,10.1194
-29.3236,5.95062,1.37398,0.281013,-0.151618,0.0393473,0.00617299,-0.00450788,-0.00227682,0.00663808,-0.00497297,-0.201501,0.0149366,734,829,3.1366,1.64242,19.3214,11.4602,16.5167,9.97302
-28.6814,5.95434,1.40891,0.285495,-0.156494,0.0464871,0.00633924,-0.00464004,-0.00234797,0.00682029,-0.00512109,-0.202081,0.0148349,741,829,3.19952,1.67643,18.962,11.3427,16.1247,9.80653
-28.0391,5.95512,1.4445,0.290192,-0.160469,0.0533375,0.00648969,-0.00477896,-0.00241723,0.00698632,-0.00527559,-0.202635,0.0142838,748,829,3.26417,1.70171,18.6091,11.2773,15.7359,9.70189
-27.3974,5.95611,1.48474,0.294762,-0.163719,0.0548941,0.00658773,-0.00492404,-0.00248595,0.00710162,-0.00543793,-0.203849,0.0134499,755,829,3.31667,1.73342,18.2546,11.1876,15.3351,9.57874
-26.7558,5.95651,1.52705,0.2989,-0.166237,0.0546999,0.00664722,-0.00506956,-0.00257239,0.0071871,-0.00560945,-0.206874,0.0125651,762,829,3.36072,1.76798,17.8976,11.0908,14.9325,9.46187
-26.114,5.95797,1.56949,0.303335,-0.169185,0.0536177,0.00670727,-0.00521955,-0.00269432,0.00728768,-0.00579996,-0.212178,0.0124996,769,829,3.40611,1.81534,17.5523,10.97,14.5367,9.32218
-25.4679,5.96275,1.59178,0.308525,-0.172349,0.0559892,0.00679596,-0.00537735,-0.0028536,0.00743169,-0.00601308,-0.219201,0.0129525,776,829,3.46677,1.84197,17.2986,10.8553,14.2319,9.1734
-24.8183,5.97153,1.59759,0.313444,-0.175582,0.0575281,0.00692422,-0.00553933,-0.00304076,0.00762651,-0.00624162,-0.226978,0.013123,783,829,3.52275,1.86144,17.1202,10.7171,14.0033,8.9897
-24.1693,5.97835,1.60858,0.317745,-0.179725,0.0596698,0.00706711,-0.0057034,-0.00324184,0.00784293,-0.00647922,-0.234897,0.0124564,790,829,3.5736,1.88358,16.9194,10.6207,13.7598,8.83277
-23.5232,5.98184,1.63568,0.321508,-0.184381,0.0618951,0.00721243,-0.00586455,-0.00345787,0.00807047,-0.00672259,-0.243229,0.0122628,797,829,3.61898,1.92225,16.6523,10.5404,13.4561,8.69798
-22.8777,5.98338,1.66698,0.32475,-0.189024,0.0666498,0.00737503,-0.00602825,-0.00370019,0.00832868,-0.0069819,-0.252239,0.0127473,804,829,3.66419,1.96169,16.3639,10.4806,13.1415,8.59258
-22.2299,5.98411,1.68816,0.328504,-0.194324,0.0737278,0.00755158,-0.00618853,-0.00395485,0.0086086,-0.00724554,-0.261167,0.0132534,811,829,3.71995,2.01652,16.1246,10.4616,12.8755,8.53679
-21.5816,5.98824,1.7092,0.332752,-0.200897,0.0815535,0.00773658,-0.00633188,-0.00420045,0.00889528,-0.00749058,-0.269158,0.013553,818,829,3.78293,2.09346,15.8977,10.3719,12.6184,8.40778
-20.933,5.99167,1.73029,0.337225,-0.206316,0.0902352,0.00793591,-0.00645588,-0.004438,0.00919441,-0.00771438,-0.276319,0.0134197,825,829,3.85031,2.13822,15.6789,10.3029,12.3679,8.29405
-20.2875,5.99441,1.76812,0.341802,-0.211671,0.0985995,0.00814321,-0.0065685,-0.00469038,0.00951136,-0.00793665,-0.283818,0.0132956,832,829,3.91841,2.18574,15.4,10.194,12.0554,8.14357
-19.6415,5.99742,1.80494,0.347144,-0.216832,0.106856,0.0083513,-0.00667948,-0.00496414,0.00984279,-0.00817096,-0.291871,0.0116445,839,829,3.99471,2.22092,15.1412,10.0914,11.7542,7.99048
-18.9918,6.00206,1.82514,0.352572,-0.221695,0.113545,0.00854625,-0.00679664,-0.00525201,0.0101718,-0.00842222,-0.300164,0.010623,846,829,4.06831,2.26689,14.9628,9.99291,11.5294,7.8544
-18.3408,6.00746,1.84125,0.35846,-0.226687,0.120957,0.00874931,-0.00692447,-0.00555571,0.0105188,-0.00869397,-0.308343,0.0105315,853,829,4.14859,2.30949,14.8126,9.895,11.3291,7.71494
-17.6891,6.01369,1.85608,0.364233,-0.233011,0.127,0.00897995,-0.00706228,-0.00587643,0.0109022,-0.00898454,-0.316142,0.0110629,860,829,4.22489,2.37477,14.6766,9.79324,11.1416,7.56174
-17.0374,6.02063,1.87221,0.370226,-0.238194,0.129356,0.00920739,-0.00720146,-0.00620921,0.0112921,-0.00928619,-0.323923,0.0111642,867,829,4.29516,2.42472,14.5527,9.67469,10.9563,7.38932
-16.3862,6.02636,1.89268,0.37639,-0.243181,0.132168,0.00941745,-0.0073359,-0.00656511,0.0116836,-0.00960203,-0.332373,0.0111611,874,829,4.36831,2.46903,14.4189,9.56957,10.7599,7.23015
-15.7331,6.03145,1.90576,0.382236,-0.249392,0.139989,0.00961484,-0.00746227,-0.00694377,0.0120819,-0.0099293,-0.341377,0.0101377,881,829,4.44976,2.51694,14.3098,9.50861,10.6011,7.10801
-15.0796,6.03632,1.91856,0.387729,-0.257936,0.151271,0.00981494,-0.00757683,-0.00734745,0.0125034,-0.0102653,-0.350773,0.00941722,888,829,4.53604,2.58661,14.1988,9.47101,10.4508,6.99172
-14.426,6.04147,1.93323,0.394101,-0.266784,0.162778,0.0100116,-0.00767139,-0.00776965,0.0129404,-0.0106002,-0.360481,0.0100513,895,829,4.63247,2.66679,14.0965,9.41691,10.3002,6.86384
-13.773,6.04568,1.95179,0.401433,-0.275772,0.172154,0.0101643,-0.00773817,-0.00819257,0.0133474,-0.0109213,-0.370587,0.0102623,902,829,4.73445,2.75647,13.9995,9.37139,10.1404,6.74447
-13.1198,6.0509,1.97147,0.409444,-0.284847,0.182581,0.0102194,-0.00776914,-0.00860732,0.0136744,-0.0112241,-0.381709,0.00986778,909,829,4.84632,2.84626,13.9112,9.29939,9.98365,6.60014
-12.4662,6.05624,1.99078,0.416051,-0.292672,0.192144,0.0101688,-0.00775447,-0.0090231,0.0139243,-0.01151,-0.394408,0.00929982,916,829,4.94119,2.91824,13.8192,9.22017,9.83585,6.4548
-11.81,6.06431,2.00051,0.421082,-0.300667,0.201685,0.0100337,-0.00769036,-0.0094507,0.0141274,-0.0117841,-0.408766,0.00971852,923,829,5.01945,2.98421,13.7591,9.12187,9.7363,6.28069
-11.1532,6.07143,2.00942,0.427429,-0.311873,0.214136,0.00981008,-0.00757963,-0.00988522,0.0142803,-0.0120498,-0.424689,0.0102718,930,829,5.11952,3.08374,13.718,9.07294,9.6472,6.12986
-10.4964,6.07803,2.01986,0.433821,-0.322725,0.225966,0.00949104,-0.00742369,-0.0103354,0.0143884,-0.012321,-0.442501,0.0102584,937,829,5.21877,3.18195,13.6799,9.02641,9.55902,5.98572
-9.84319,6.08096,2.04754,0.440789,-0.334294,0.2389,0.00907869,-0.0072305,-0.0108188,0.0144719,-0.0126238,-0.462453,0.00993303,944,829,5.3274,3.28974,13.5805,9.0084,9.40505,5.86758
-9.18785,6.08656,2.06784,0.447649,-0.342131,0.252491,0.00856528,-0.00700597,-0.0113428,0.0145374,-0.012978,-0.48463,0.00865076,951,829,5.43585,3.35645,13.519,8.91498,9.29023,5.71494
-8.53057,6.09283,2.08141,0.451642,-0.348226,0.260689,0.00793744,-0.00675225,-0.011902,0.0145785,-0.0133933,-0.508945,0.00847028,958,829,5.50057,3.40908,13.4729,8.82181,9.21116,5.56929
-7.86933,6.09995,2.07962,0.454337,-0.35492,0.270496,0.00721614,-0.00646404,-0.0124971,0.0146226,-0.0138705,-0.535002,0.00852296,965,829,5.55568,3.46066,13.4825,8.76691,9.20398,5.45324
-7.20677,6.10825,2.07418,0.457642,-0.363128,0.281211,0.0064414,-0.00613872,-0.0131304,0.0147106,-0.0144079,-0.562026,0.00888579,972,829,5.62,3.52786,13.5203,8.71241,9.22008,5.32368
-6.5409,6.11986,2.05698,0.461967,-0.372658,0.295497,0.00562299,-0.00577127,-0.0137775,0.0148348,-0.0149831,-0.589349,0.00891821,979,829,5.70443,3.60098,13.6209,8.63484,9.29408,5.15979
-5.87772,6.13099,2.05334,0.465446,-0.382039,0.31087,0.0047578,-0.00535788,-0.014417,0.0149784,-0.0155785,-0.616693,0.0087976,986,829,5.78308,3.67549,13.6619,8.51789,9.31888,4.96438
-5.2156,6.13982,2.05585,0.467495,-0.392715,0.326398,0.00383327,-0.00489198,-0.0150296,0.0151206,-0.0161794,-0.644146,0.00899526,993,829,5.84774,3.76538,13.6689,8.4434,9.3247,4.79967
-4.55369,6.1452,2.0607,0.469564,-0.404855,0.340606,0.00285234,-0.00437443,-0.0155936,0.0152457,-0.0167678,-0.671546,0.00847553,1000,829,5.91001,3.87689,13.675,8.44968,9.327,4.70198
-3.89145,6.14966,2.0659,0.471172,-0.417491,0.356959,0.00183165,-0.00381244,-0.0160991,0.0153542,-0.017335,-0.698634,0.00777362,1007,829,5.97336,3.99287,13.6788,8.47459,9.33503,4.62343
-3.22868,6.1559,2.07096,0.470499,-0.428847,0.376283,0.000781082,-0.00321936,-0.0165409,0.0154423,-0.0178806,-0.725228,0.00805846,1014,829,6.02047,4.08154,13.6632,8.4527,9.35192,4.50731
-2.5656,6.16337,2.07677,0.468044,-0.438666,0.396671,-0.000305271,-0.00261727,-0.0169147,0.0154928,-0.0184154,-0.75128,0.00839878,1021,829,6.05165,4.15944,13.6326,8.37718,9.37375,4.36305
-1.9017,6.17069,2.08098,0.465362,-0.449176,0.417237,-0.00144541,-0.00202572,-0.0172362,0.0155031,-0.0189742,-0.776982,0.00870944,1028,829,6.08162,4.24569,13.6141,8.31572,9.40987,4.2271
-1.23761,6.17811,2.08631,0.462656,-0.458662,0.434243,-0.00261865,-0.0014645,-0.0175397,0.0155076,-0.0195907,-0.801843,0.00854071,1035,829,6.10252,4.32132,13.6046,8.24853,9.44891,4.08574
-0.570804,6.18631,2.08253,0.461037,-0.467593,0.452126,-0.00381924,-0.000942991,-0.0178555,0.0155322,-0.0202945,-0.825583,0.00801992,1042,829,6.13737,4.39275,13.6522,8.18284,9.53416,3.95632
0.0966303,6.19447,2.07813,0.458517,-0.475878,0.468397,-0.00507995,-0.000471497,-0.0182181,0.0155875,-0.021139,-0.848304,0.00758325,1049,829,6.15892,4.45334,13.7035,8.12223,9.62965,3.83009
0.763559,6.20333,2.07782,0.455196,-0.483517,0.481722,-0.00638259,-4.34015e-05,-0.0186459,0.0157004,-0.0221264,-0.869588,0.00718446,1056,829,6.16473,4.50495,13.7423,8.03843,9.71594,3.67646
1.43049,6.21228,2.07944,0.450457,-0.492246,0.494014,-0.00772823,0.00035388,-0.0191562,0.0158906,-0.023265,-0.88935,0.0070623,1063,829,6.15363,4.57,13.7675,7.96012,9.80187,3.51542
2.09876,6.22151,2.07762,0.444594,-0.502511,0.505552,-0.00916514,0.000745032,-0.0197812,0.0161823,-0.0246024,-0.908121,0.00715973,1070,829,6.12944,4.65554,13.8042,7.90114,9.91007,3.35921
2.76734,6.22963,2.07636,0.437459,-0.514488,0.516465,-0.0107481,0.00117228,-0.0205385,0.0165979,-0.0261737,-0.926618,0.00735824,1077,829,6.09106,4.76304,13.8332,7.88093,10.0232,3.2254
3.43588,6.23598,2.0769,0.429489,-0.528941,0.528775,-0.0125757,0.0016935,-0.0214065,0.017123,-0.0280052,-0.946255,0.00763679,1084,829,6.04876,4.89489,13.8507,7.91761,10.1358,3.12427
4.10634,6.24272,2.07192,0.422259,-0.545681,0.540762,-0.0146759,0.00237969,-0.0223256,0.0177508,-0.030047,-0.967833,0.00812746,1091,829,6.01431,5.05317,13.9077,7.98659,10.2795,3.0322
4.78073,6.25293,2.054,0.413759,-0.565827,0.55346,-0.0170434,0.00330521,-0.0232362,0.018497,-0.0322352,-0.991756,0.00868686,1098,829,5.96967,5.24726,14.0137,8.05622,10.4868,2.90645
5.45553,6.26553,2.03696,0.402488,-0.589051,0.55541,-0.0197159,0.0045348,-0.024062,0.019354,-0.034535,-1.01879,0.00878841,1105,829,5.86806,5.49029,14.1105,8.12158,10.6992,2.72717
6.12879,6.27808,2.02789,0.38977,-0.611987,0.545525,-0.0227115,0.00609577,-0.0247048,0.0202892,-0.0369049,-1.04932,0.00909705,1112,829,5.71926,5.74374,14.1832,8.1832,10.8859,2.52458
6.80113,6.28835,2.02408,0.373572,-0.636673,0.531511,-0.0259841,0.00801162,-0.0250543,0.0212899,-0.0392624,-1.08345,0.00924649,1119,829,5.5233,6.02301,14.2089,8.30172,11.0573,2.35492
7.47292,6.29623,2.02395,0.355126,-0.663431,0.51708,-0.0294179,0.0102651,-0.0250122,0.02235,-0.0415028,-1.12071,0.00859636,1126,829,5.30324,6.32869,14.2017,8.47899,11.22,2.22514
8.14528,6.30325,2.02342,0.334627,-0.69215,0.503182,-0.0328211,0.0128217,-0.0244696,0.0234604,-0.0434597,-1.16068,0.00799093,1133,829,5.06377,6.65479,14.1803,8.69572,11.3919,2.11524
