 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5178,6.54985,1.94756,0.041231,0.0225402,-0.013349,-2.90453e-05,-5.20607e-05,7.71924e-05,3.74924e-05,-0.000118598,0.711404,0.008083,1322,829,0.37172,-0.211956,19.7712,-1.96327,19.3131,-1.74043
27.2051,6.56062,1.94788,0.0410417,0.0226458,-0.0161795,-1.89959e-05,-7.59165e-05,7.79977e-05,3.55717e-05,-0.000130484,0.610461,0.00748843,1329,829,0.360375,-0.209348,20.1651,-2.14094,19.7063,-1.92205
27.8933,6.57036,1.94726,0.0406302,0.0227232,-0.0173963,1.51298e-06,-9.90257e-05,7.33835e-05,4.01938e-05,-0.000137707,0.485097,0.00734862,1336,829,0.351731,-0.205475,20.5666,-2.29965,20.1112,-2.07905
28.5854,6.58194,1.93572,0.0402645,0.0226487,-0.0163991,1.5428e-05,-0.000118681,6.49521e-05,4.17281e-05,-0.000144981,0.384737,0.00806678,1343,829,0.350559,-0.205306,21.022,-2.46286,20.5717,-2.24068
29.28,6.59334,1.91851,0.0401515,0.0222377,-0.0127851,2.44501e-05,-0.00013528,5.91093e-05,4.39446e-05,-0.000154775,0.318572,0.0080033,1350,829,0.360309,-0.200985,21.51,-2.60927,21.0645,-2.38057
29.9725,6.60299,1.90951,0.0401389,0.0222727,-0.0118225,3.03077e-05,-0.000149062,5.72618e-05,4.70291e-05,-0.000165784,0.284116,0.00802451,1357,829,0.362661,-0.201007,21.974,-2.74097,21.5297,-2.50869
30.6621,6.61126,1.9117,0.0404374,0.0222449,-0.0127565,2.54571e-05,-0.000159979,5.36702e-05,3.98704e-05,-0.000174392,0.262363,0.00769278,1364,829,0.362219,-0.201108,22.403,-2.87022,21.9547,-2.6416
31.3539,6.62111,1.90865,0.0404443,0.0223236,-0.0140128,6.38412e-06,-0.000164762,4.3189e-05,1.66653e-05,-0.000175044,0.233701,0.00761543,1371,829,0.357753,-0.20453,22.8603,-3.01427,22.411,-2.79127
32.0468,6.63202,1.9045,0.040533,0.0223569,-0.0157598,-1.71053e-05,-0.000161668,3.1157e-05,-1.06761e-05,-0.000168097,0.203493,0.00779544,1378,829,0.352542,-0.208514,23.3322,-3.17381,22.8806,-2.95943
32.7404,6.64261,1.89982,0.0412933,0.0226716,-0.0180687,-4.07528e-05,-0.000155668,1.86055e-05,-3.78155e-05,-0.000158605,0.156579,0.00773932,1385,829,0.352077,-0.205555,23.8222,-3.33568,23.3606,-3.11893
33.4342,6.65146,1.89615,0.041607,0.0230995,-0.0202381,-7.84356e-05,-0.000152368,6.50072e-06,-7.78684e-05,-0.000152935,0.0870378,0.00785702,1392,829,0.347408,-0.200846,24.3102,-3.46812,23.8437,-3.2445
34.1288,6.65941,1.89205,0.0411898,0.0235177,-0.0207064,-0.00013179,-0.000149676,-2.32783e-06,-0.000131492,-0.000149974,-0.127318,0.0080818,1399,829,0.340836,-0.199772,24.7987,-3.58147,24.3365,-3.34952
34.8244,6.66821,1.88659,0.0403948,0.0243317,-0.0218159,-0.000173104,-0.000146427,-1.29003e-05,-0.00014121,-0.000178321,-1.18644,0.0084459,1406,829,0.32826,-0.204891,25.2981,-3.70855,24.8438,-3.46794
35.5193,6.67814,1.88535,0.0400513,0.0238794,-0.0213989,-0.000192805,-0.000142806,-3.00249e-05,-0.000128735,-0.000206875,-1.13256,0.0086459,1413,829,0.325648,-0.200384,25.7916,-3.85929,25.3417,-3.62254
36.2121,6.6884,1.8924,0.0398872,0.0230664,-0.0201635,-0.000185256,-0.000138609,-5.47693e-05,-0.000102404,-0.000221461,-0.986693,0.00847137,1420,829,0.327725,-0.198064,26.2595,-4.03457,25.8126,-3.8089
36.9035,6.69576,1.90538,0.0394131,0.0217796,-0.0159525,-0.000129908,-0.000131109,-8.14366e-05,-4.90694e-05,-0.000211947,-0.78171,0.00857835,1427,829,0.336648,-0.191429,26.7034,-4.1703,26.265,-3.95235
37.6004,6.70462,1.90342,0.0394561,0.0217415,-0.0138458,1.83715e-05,-0.000116242,-0.000107072,7.75348e-05,-0.000175405,-0.504803,0.00840472,1434,829,0.343484,-0.194032,27.2275,-4.30189,26.7904,-4.08099
-37.6926,5.24487,1.13532,0.0358997,0.0205496,-0.0154687,0.000587347,1.95855e-05,-0.000335181,0.00074271,-0.000135777,-0.434039,0.016092,643,836,0.359355,-0.203464,21.5315,11.371,21.1194,11.5589
-37.0533,5.24848,1.16518,0.0374532,0.0194477,-0.00519341,0.000638062,-4.06672e-05,-0.000362852,0.000795517,-0.000198123,-0.409417,0.0159101,650,836,0.394767,-0.217658,21.0619,11.2259,20.6577,11.4068
-36.4128,5.25357,1.18897,0.0383185,0.0188213,-0.000113282,0.000552674,-9.64681e-05,-0.00028879,0.000662552,-0.000206346,-0.363564,0.0153663,657,836,0.413337,-0.225391,20.6295,11.0666,20.228,11.2415
-35.77,5.26061,1.20183,0.0381938,0.0185014,-0.00160655,0.000449924,-0.000136822,-0.0001847,0.000503223,-0.000190122,-0.280941,0.0150799,664,836,0.408999,-0.217357,20.254,10.8963,19.8503,11.068
-35.1254,5.26527,1.20526,0.0378102,0.0182105,-0.00784444,0.000354127,-0.000169248,-7.60319e-05,0.000364948,-0.00018007,-0.14138,0.0153118,671,836,0.392828,-0.187657,19.9309,10.7992,19.5171,10.976
-34.4832,5.26772,1.22457,0.0389034,0.0170432,-0.00965928,0.00025679,-0.000196943,2.18169e-05,0.000257837,-0.000197989,0.0479358,0.0151013,678,836,0.400977,-0.157751,19.5544,10.7062,19.1255,10.8829
-33.8404,5.27158,1.24188,0.0401516,0.0155241,-0.00565214,0.000158101,-0.000220018,9.12487e-05,0.00017897,-0.000240886,0.224834,0.0150574,685,836,0.421797,-0.129739,19.1818,10.5808,18.7495,10.7658
-33.1966,5.27605,1.25558,0.0392503,0.0156976,-0.00533093,7.83012e-05,-0.000239659,0.000126373,0.000122409,-0.000283767,0.335812,0.0150969,692,836,0.412248,-0.127659,18.8177,10.4548,18.3953,10.6467
-32.5517,5.2807,1.2649,0.0378473,0.0171366,-0.00672626,3.58601e-05,-0.000254274,0.000138212,9.11603e-05,-0.000309574,0.380602,0.0145138,699,836,0.393963,-0.158221,18.4777,10.3505,18.0661,10.5378
-31.9071,5.28611,1.27799,0.0370215,0.0186316,-0.00847195,-1.30889e-06,-0.000249437,0.00015419,7.25321e-05,-0.000323278,0.446622,0.0139236,706,836,0.381257,-0.194643,18.1363,10.224,17.7287,10.4008
-31.2667,5.29104,1.31655,0.0377336,0.0182841,-0.00478347,-1.92032e-05,-0.000232492,0.000153976,6.14531e-05,-0.000313148,0.482525,0.0132633,713,836,0.395963,-0.208756,17.7012,10.0295,17.2942,10.1955
-30.6267,5.29368,1.35765,0.0383558,0.0185,-0.00907225,-3.0699e-05,-0.00021022,0.00014735,5.20775e-05,-0.000292997,0.511832,0.0129649,720,836,0.39391,-0.201631,17.2784,9.86759,16.8554,10.0323
-29.9851,5.29672,1.39218,0.0386564,0.0181774,-0.0131971,-3.73007e-05,-0.000184336,0.00013859,4.60638e-05,-0.0002677,0.541536,0.0129504,727,836,0.388588,-0.180203,16.8855,9.7143,16.4505,9.88138
-29.3418,5.29948,1.41853,0.0381786,0.0175069,-0.0176822,-1.86525e-05,-0.000158927,0.000116638,4.73119e-05,-0.000224891,0.514702,0.0131245,734,836,0.374041,-0.150604,16.5254,9.59276,16.086,9.76191
-28.6988,5.30222,1.44816,0.0373827,0.01557,-0.0171432,2.75501e-05,-0.000131417,8.73315e-05,6.6153e-05,-0.00017002,0.416204,0.0131834,741,836,0.366274,-0.119383,16.1443,9.47232,15.7149,9.63328
-28.0547,5.3052,1.47332,0.0369265,0.0150594,-0.0122038,8.21559e-05,-0.000105954,5.87548e-05,9.89994e-05,-0.000122797,0.279187,0.0132986,748,836,0.370984,-0.126619,15.7832,9.35571,15.3693,9.51333
-27.4124,5.30742,1.51014,0.0377218,0.0161917,-0.0119541,0.000103973,-8.60729e-05,4.33367e-05,0.000113389,-9.54886e-05,0.213943,0.0127951,755,836,0.379523,-0.144943,15.4047,9.21004,14.9827,9.3741
-26.7708,5.30887,1.55161,0.0386071,0.0176094,-0.0125861,7.82491e-05,-7.49907e-05,5.21729e-05,9.43256e-05,-9.10672e-05,0.298907,0.0129073,762,836,0.387102,-0.15664,15.0165,9.0566,14.5836,9.23742
-26.1285,5.31095,1.59099,0.0394089,0.0192803,-0.0175053,4.09237e-05,-6.81267e-05,6.68663e-05,7.26777e-05,-9.98807e-05,0.443357,0.0132494,769,836,0.384856,-0.164089,14.6523,8.89975,14.2003,9.09389
-25.4822,5.31502,1.61108,0.0397764,0.0197561,-0.0191937,2.25708e-05,-6.26482e-05,7.5246e-05,6.6434e-05,-0.000106511,0.527774,0.0134744,776,836,0.384728,-0.168731,14.3634,8.77257,13.904,8.967
-24.8323,5.32336,1.61494,0.039965,0.0199534,-0.0172742,3.17214e-05,-5.56226e-05,8.09837e-05,8.00581e-05,-0.000103959,0.538114,0.0137844,783,836,0.39026,-0.182781,14.1405,8.60807,13.683,8.79818
-24.184,5.32998,1.62817,0.0398929,0.0190413,-0.0155578,4.45108e-05,-4.8661e-05,8.96304e-05,9.8939e-05,-0.000103089,0.545735,0.0129615,790,836,0.392818,-0.184484,13.8831,8.46397,13.4301,8.63786
-23.5408,5.33069,1.66899,0.039936,0.01799,-0.0155255,3.85146e-05,-4.14651e-05,9.62782e-05,0.000102778,-0.000105728,0.588561,0.0110315,797,836,0.393035,-0.169051,13.5218,8.35363,13.0686,8.52066
-22.8962,5.33178,1.70402,0.0389975,0.0172812,-0.0157707,2.51859e-05,-3.83607e-05,9.07239e-05,8.95395e-05,-0.000102714,0.616963,0.0112863,804,836,0.382022,-0.153376,13.1818,8.2464,12.7382,8.4134
-22.2489,5.33344,1.72755,0.0367595,0.0178481,-0.0161513,1.99994e-05,-4.13888e-05,7.59087e-05,7.11848e-05,-9.25742e-05,0.59327,0.0123006,811,836,0.356576,-0.157054,12.8835,8.15519,12.4625,8.32956
-21.6006,5.33729,1.74725,0.0359399,0.0182649,-0.0190405,2.88861e-05,-4.60453e-05,5.90361e-05,6.13414e-05,-7.85006e-05,0.502653,0.0131494,818,836,0.341073,-0.167389,12.6288,8.04655,12.2105,8.21045
-20.9514,5.34052,1.76432,0.0353445,0.0185516,-0.0198387,4.32946e-05,-4.74476e-05,4.3669e-05,6.08959e-05,-6.50489e-05,0.383142,0.0130904,825,836,0.332436,-0.175407,12.3901,7.95382,11.9763,8.11323
-20.3058,5.34257,1.8007,0.0364886,0.0184825,-0.0194798,5.22553e-05,-4.83937e-05,3.64207e-05,6.40518e-05,-6.01903e-05,0.313233,0.0132755,832,836,0.345018,-0.178939,12.0942,7.82679,11.6692,7.98216
-19.6593,5.34602,1.83458,0.0386823,0.0180678,-0.0149074,4.6595e-05,-5.19759e-05,4.32492e-05,6.28805e-05,-6.82614e-05,0.360129,0.0117506,839,836,0.37813,-0.179272,11.8187,7.66855,11.38,7.82857
-19.0104,5.35094,1.85821,0.0390478,0.0180891,-0.0161383,2.93729e-05,-6.20973e-05,5.40065e-05,5.44079e-05,-8.71323e-05,0.434068,0.010878,846,836,0.378755,-0.168183,11.5857,7.50714,11.1409,7.67517
-18.361,5.35565,1.88135,0.0392802,0.018368,-0.0185819,1.22016e-05,-7.91461e-05,5.81528e-05,4.04726e-05,-0.000107417,0.452507,0.0103241,853,836,0.375158,-0.157772,11.3629,7.35128,10.9109,7.5284
-17.7113,5.36056,1.90466,0.038948,0.0196502,-0.0224176,8.27994e-06,-9.92934e-05,5.2752e-05,2.9831e-05,-0.000120844,0.387844,0.0100335,860,836,0.362213,-0.16535,11.1436,7.1915,10.6875,7.3768
-17.0597,5.36629,1.92052,0.0388779,0.0205861,-0.0241343,6.38572e-06,-0.000119158,4.42376e-05,2.04076e-05,-0.00013318,0.306949,0.00945569,867,836,0.356813,-0.172944,10.9613,7.0385,10.5026,7.23091
-16.4075,5.37225,1.93502,0.0388051,0.0206257,-0.0247932,-7.46799e-06,-0.000134174,4.1845e-05,5.10399e-06,-0.000146746,0.291862,0.00913949,874,836,0.353934,-0.174642,10.7898,6.89487,10.3307,7.08431
-15.7531,5.37795,1.94111,0.038696,0.0200194,-0.0235318,-2.89715e-05,-0.000143495,4.64736e-05,-1.24856e-05,-0.000159981,0.340887,0.00866574,881,836,0.355171,-0.173318,10.6562,6.78825,10.2009,6.96983
-15.0981,5.3838,1.94678,0.0383749,0.0197251,-0.0216197,-4.72222e-05,-0.000147279,5.14664e-05,-2.54758e-05,-0.000169026,0.399781,0.00830032,888,836,0.355621,-0.176961,10.5284,6.67646,10.0803,6.85381
-14.4442,5.38873,1.95892,0.0383666,0.0195571,-0.0196928,-4.34891e-05,-0.000140949,4.87239e-05,-2.33088e-05,-0.00016113,0.392667,0.00890394,895,836,0.359472,-0.181541,10.3841,6.5628,9.93978,6.73769
-13.7911,5.39291,1.97641,0.038747,0.0196627,-0.0190785,-2.58235e-05,-0.000125388,4.22564e-05,-1.03074e-05,-0.000140905,0.351905,0.00922454,902,836,0.364381,-0.183607,10.2312,6.4449,9.78418,6.62183
-13.1384,5.39849,1.9975,0.0390422,0.0199258,-0.0186091,-7.98415e-06,-0.000103122,3.86325e-05,5.72727e-06,-0.000116833,0.34105,0.00917328,909,836,0.368022,-0.186915,10.0707,6.28411,9.62146,6.46474
-12.4842,5.40609,2.01374,0.0386949,0.0204507,-0.0183188,1.00838e-05,-7.79745e-05,3.91246e-05,2.49555e-05,-9.28461e-05,0.363242,0.00919411,916,836,0.364327,-0.190036,9.93208,6.0897,9.48706,6.27936
-11.828,5.41487,2.02306,0.0382077,0.0203657,-0.016609,2.57931e-05,-5.61677e-05,4.12974e-05,4.29923e-05,-7.33669e-05,0.394626,0.00900693,923,836,0.362645,-0.189492,9.8259,5.8965,9.38925,6.0901
-11.1716,5.42103,2.03301,0.0379151,0.0200955,-0.0159837,3.46912e-05,-4.059e-05,4.36821e-05,5.47129e-05,-6.06117e-05,0.429776,0.00929098,930,836,0.360561,-0.187164,9.72753,5.76381,9.29524,5.95586
-10.5153,5.42625,2.04465,0.0377871,0.0200877,-0.0161604,2.59832e-05,-3.06808e-05,4.26195e-05,4.88285e-05,-5.35262e-05,0.492055,0.00913176,937,836,0.358265,-0.185941,9.63248,5.64442,9.20131,5.83696
-9.86202,5.42792,2.07139,0.0382046,0.0199319,-0.0174562,5.1279e-06,-2.63294e-05,3.67445e-05,2.93685e-05,-5.05701e-05,0.58317,0.0085215,944,836,0.359112,-0.182087,9.48835,5.55932,9.05056,5.74837
-9.20685,5.43187,2.09157,0.038702,0.0198163,-0.0167685,-1.90335e-05,-2.78523e-05,3.09266e-05,7.79647e-06,-5.46822e-05,0.714587,0.00766913,951,836,0.365545,-0.180615,9.37707,5.44083,8.93537,5.63097
-8.54985,5.43784,2.10566,0.0386926,0.0201677,-0.0171157,-4.24039e-05,-3.59375e-05,2.81849e-05,-1.08009e-05,-6.75405e-05,0.842506,0.00742399,958,836,0.364002,-0.18425,9.29595,5.2964,8.85379,5.48927
-7.88999,5.44431,2.10911,0.0383834,0.0204989,-0.0166922,-5.7797e-05,-4.81629e-05,2.60642e-05,-2.64744e-05,-7.94856e-05,0.876775,0.00728381,965,836,0.361164,-0.189755,9.2624,5.17414,8.82427,5.36985
-7.22943,5.45195,2.1116,0.0381305,0.0205667,-0.0157463,-6.675e-05,-6.02925e-05,2.16093e-05,-4.16721e-05,-8.53704e-05,0.859557,0.00713534,972,836,0.3603,-0.195348,9.24057,5.03412,8.80677,5.22846
-6.56563,5.46326,2.10253,0.0380845,0.0203786,-0.0155872,-6.80905e-05,-7.08251e-05,1.40677e-05,-5.53238e-05,-8.35918e-05,0.736953,0.00678637,979,836,0.359762,-0.197733,9.27944,4.85588,8.8465,5.04419
-5.90275,5.4748,2.09946,0.0381751,0.0204317,-0.0167221,-6.08733e-05,-7.80435e-05,3.76459e-06,-6.00841e-05,-7.88326e-05,0.206626,0.00713375,986,836,0.357371,-0.197416,9.3046,4.65053,8.86885,4.83677
-5.2402,5.48255,2.09925,0.0377293,0.0206738,-0.0184365,-5.27608e-05,-7.96735e-05,-4.54151e-06,-5.2015e-05,-8.04192e-05,-0.162747,0.00763411,993,836,0.347767,-0.19592,9.31915,4.51485,8.88536,4.70247
-4.57809,5.48756,2.10245,0.0377056,0.0207027,-0.0194731,-4.32097e-05,-7.66339e-05,-6.86754e-06,-4.18537e-05,-7.799e-05,-0.194947,0.00737205,1000,836,0.344333,-0.192786,9.3293,4.4285,8.89417,4.61671
-3.91527,5.49154,2.1044,0.0376236,0.0206279,-0.0192352,-2.98146e-05,-6.71051e-05,-4.93896e-06,-2.91715e-05,-6.77481e-05,-0.129472,0.00699839,1007,836,0.343492,-0.189322,9.34905,4.36647,8.91539,4.55729
-3.25249,5.49638,2.10852,0.0381204,0.0203604,-0.0190064,-2.11071e-05,-5.19884e-05,-1.59537e-06,-2.10249e-05,-5.20706e-05,-0.0514787,0.00667419,1014,836,0.348807,-0.186213,9.37385,4.28413,8.93545,4.47293
-2.58863,5.50343,2.11031,0.0384637,0.0202482,-0.018987,-2.27812e-05,-3.19191e-05,4.15353e-06,-2.11754e-05,-3.35249e-05,0.368903,0.00742256,1021,836,0.351923,-0.183806,9.41549,4.15984,8.97372,4.34865
-1.92392,5.51171,2.11066,0.038521,0.020136,-0.0181048,-3.08263e-05,-1.04702e-05,1.46781e-05,-2.78653e-06,-3.851e-05,1.08855,0.00786065,1028,836,0.354219,-0.180515,9.46698,4.01035,9.02615,4.20275
-1.25978,5.51954,2.11519,0.0386107,0.0202366,-0.0174924,-3.70298e-05,7.98267e-06,2.62656e-05,2.00657e-05,-4.91128e-05,1.13963,0.00796956,1035,836,0.356158,-0.181806,9.50912,3.85891,9.06847,4.05396
-0.594055,5.52803,2.1152,0.0388824,0.0201033,-0.0169406,-3.55659e-05,2.21043e-05,3.50729e-05,3.86737e-05,-5.21353e-05,1.12945,0.00757778,1042,836,0.359899,-0.178399,9.58026,3.70787,9.13773,3.90511
0.0720786,5.53589,2.11537,0.0389324,0.020235,-0.0173167,-3.39195e-05,3.0031e-05,4.19562e-05,5.08074e-05,-5.46959e-05,1.111,0.00693368,1049,836,0.358869,-0.179717,9.65717,3.57224,9.21369,3.76978
0.738168,5.54333,2.11757,0.0387703,0.0203236,-0.01715,-3.42491e-05,3.24166e-05,4.74481e-05,5.70699e-05,-5.89025e-05,1.0916,0.00634823,1056,836,0.357048,-0.182802,9.7301,3.44069,9.28867,3.63746
1.40475,5.55148,2.11976,0.0386808,0.0205063,-0.0170548,-2.89399e-05,2.78892e-05,4.85551e-05,5.57328e-05,-5.67836e-05,1.05013,0.00588987,1063,836,0.355772,-0.185509,9.81192,3.29212,9.37168,3.49034
2.0729,5.56041,2.11772,0.0384888,0.0205354,-0.0158276,-1.75665e-05,1.49334e-05,4.45165e-05,4.60731e-05,-4.87062e-05,0.960399,0.00574765,1070,836,0.356461,-0.188787,9.91667,3.14038,9.48045,3.3396
2.74213,5.56931,2.11326,0.0381978,0.0207219,-0.0148479,-2.66552e-06,-5.27245e-06,4.03241e-05,3.63762e-05,-4.43142e-05,0.769241,0.00590561,1077,836,0.355449,-0.193553,10.0388,2.99623,9.60711,3.19761
3.41176,5.57724,2.10909,0.0378253,0.0207517,-0.0142544,7.0575e-06,-2.91748e-05,3.59993e-05,2.9242e-05,-5.13593e-05,0.552282,0.00629835,1084,836,0.352637,-0.197874,10.1666,2.87607,9.73996,3.0755
4.08292,5.58485,2.10085,0.0375599,0.0205028,-0.0138114,1.06551e-05,-5.1665e-05,3.13742e-05,2.37137e-05,-6.47236e-05,0.394412,0.00639081,1091,836,0.350613,-0.19729,10.3206,2.77728,9.89755,2.9733
4.75731,5.59561,2.08242,0.0375837,0.0203227,-0.0133497,1.54317e-05,-7.13851e-05,2.9051e-05,2.42559e-05,-8.02094e-05,0.294894,0.00647641,1098,836,0.351646,-0.196737,10.5296,2.64116,10.1071,2.83517
5.43162,5.60766,2.06655,0.03764,0.0202172,-0.0124675,2.36135e-05,-8.75283e-05,3.06084e-05,3.14855e-05,-9.54003e-05,0.251728,0.00645381,1105,836,0.354115,-0.19347,10.7358,2.46451,10.3141,2.66218
6.10451,5.62001,2.05829,0.0380446,0.0202693,-0.0134932,3.30737e-05,-9.90064e-05,3.50485e-05,4.17978e-05,-0.000107731,0.243959,0.00671563,1112,836,0.355015,-0.190397,10.9245,2.26093,10.4972,2.45959
6.77682,5.62956,2.05385,0.0385488,0.0204637,-0.0154487,4.03243e-05,-0.000105128,3.90245e-05,5.01331e-05,-0.000114937,0.246247,0.00678169,1119,836,0.354354,-0.189054,11.1062,2.10754,10.6707,2.30562
7.44935,5.63701,2.05025,0.03865,0.0207897,-0.0164627,4.60077e-05,-0.000105363,4.28228e-05,5.72825e-05,-0.000116637,0.257447,0.00647951,1126,836,0.352021,-0.193522,11.2856,1.99672,10.8477,2.19411
8.12309,5.6445,2.04398,0.0383692,0.0212618,-0.0158106,5.53232e-05,-0.000100766,4.63921e-05,6.80705e-05,-0.000113514,0.268157,0.00639684,1133,836,0.350258,-0.203154,11.4779,1.89048,11.0439,2.09026
8.79841,5.65338,2.03391,0.0377909,0.021084,-0.0129156,7.11509e-05,-9.04043e-05,5.02356e-05,8.54977e-05,-0.000104751,0.278184,0.00640117,1140,836,0.351793,-0.206189,11.6881,1.7672,11.2644,1.9689
9.4745,5.66358,2.02312,0.0376522,0.0209363,-0.0125647,9.47473e-05,-7.66143e-05,5.23036e-05,0.00010945,-9.13171e-05,0.274033,0.00645721,1147,836,0.350867,-0.205365,11.918,1.62133,11.4964,1.82176
10.1507,5.67477,2.01416,0.0378411,0.0207954,-0.013951,0.000126556,-6.24585e-05,5.29023e-05,0.000140356,-7.62576e-05,0.255156,0.00662073,1154,836,0.348442,-0.197837,12.1543,1.44767,11.729,1.64831
10.8284,5.68746,2.00164,0.0380909,0.0209384,-0.0153839,0.000161915,-5.30981e-05,5.57893e-05,0.000175529,-6.67117e-05,0.239342,0.00684881,1161,836,0.346384,-0.191841,12.4148,1.24909,11.9851,1.45429
11.5056,5.69589,1.9926,0.0382443,0.0210417,-0.0143236,0.000193482,-4.92668e-05,6.01565e-05,0.000207572,-6.33566e-05,0.230072,0.00705168,1168,836,0.350378,-0.191369,12.6625,1.12946,12.2327,1.3405
12.1823,5.70504,1.98707,0.0383433,0.0207773,-0.0122533,0.000221558,-4.75347e-05,6.32373e-05,0.000235678,-6.16547e-05,0.219682,0.00699255,1175,836,0.356831,-0.19083,12.9017,0.988917,12.4736,1.20109
12.8564,5.71037,1.99284,0.0386481,0.0207196,-0.00978249,0.000247473,-4.77385e-05,6.01816e-05,0.000259271,-5.95357e-05,0.193571,0.00666572,1182,836,0.36661,-0.197706,13.1012,0.89737,12.6731,1.10886
13.5332,5.7193,1.99117,0.03908,0.0209765,-0.00967459,0.000265606,-5.17527e-05,5.23748e-05,0.000274026,-6.01729e-05,0.159404,0.00651235,1189,836,0.370904,-0.20588,13.346,0.753952,12.9134,0.962981
14.2116,5.72916,1.9854,0.0395118,0.0215011,-0.0117038,0.000264118,-6.28143e-05,4.45824e-05,0.000270089,-6.87848e-05,0.133128,0.00658256,1196,836,0.368918,-0.21034,13.6191,0.600641,13.1794,0.810127
14.8908,5.73819,1.979,0.0400453,0.0217398,-0.0122114,0.000242363,-7.63547e-05,3.98535e-05,0.000247271,-8.12625e-05,0.12253,0.00668044,1203,836,0.372385,-0.211799,13.9017,0.465882,13.4557,0.677327
15.5666,5.74433,1.98595,0.0406365,0.0217757,-0.0130839,0.00021402,-8.78671e-05,3.50392e-05,0.000218033,-9.18806e-05,0.114047,0.00693437,1210,836,0.375434,-0.21068,14.1355,0.354965,13.6821,0.565587
16.2439,5.75121,1.98952,0.040848,0.0222479,-0.0171429,0.000184708,-9.59557e-05,2.77822e-05,0.000187432,-9.86793e-05,0.0977237,0.00732297,1217,836,0.365117,-0.211336,14.3917,0.241096,13.9311,0.448629
16.9248,5.76066,1.98259,0.0407754,0.0224883,-0.0208293,0.000154579,-0.000100862,2.15475e-05,0.000156384,-0.000102667,0.0835674,0.00765875,1224,836,0.352892,-0.208269,14.6978,0.105041,14.2337,0.309494
17.6088,5.77192,1.9672,0.0409817,0.0222777,-0.022458,0.000127285,-0.00010296,1.69338e-05,0.000128523,-0.000104199,0.0730233,0.0076694,1231,836,0.349599,-0.200024,15.0487,-0.0450294,14.5809,0.158119
18.2906,5.78168,1.96085,0.0411365,0.0218932,-0.0197405,0.000109345,-9.99894e-05,1.49413e-05,0.000110406,-0.00010105,0.0708962,0.00731882,1238,836,0.358662,-0.197645,15.3632,-0.194192,14.8971,0.0113293
18.9695,5.79053,1.96663,0.0410714,0.021677,-0.0159337,9.93051e-05,-9.19821e-05,1.51133e-05,0.000100492,-9.31688e-05,0.0783604,0.00667207,1245,836,0.368737,-0.199515,15.6303,-0.363324,15.1695,-0.152773
19.6471,5.79852,1.9789,0.0405268,0.0216539,-0.0137923,9.41733e-05,-7.85133e-05,1.50044e-05,9.54673e-05,-7.98073e-05,0.0860289,0.00630247,1252,836,0.368971,-0.202064,15.8742,-0.532053,15.4219,-0.318054
20.3275,5.8068,1.98292,0.0397357,0.0221701,-0.0142264,9.18213e-05,-5.88775e-05,1.41213e-05,9.31331e-05,-6.01893e-05,0.0926307,0.00676805,1259,836,0.358839,-0.205365,16.1618,-0.684205,15.7175,-0.463907
21.0114,5.81602,1.97716,0.0397673,0.0222469,-0.0141023,8.37341e-05,-3.58804e-05,1.58504e-05,8.57988e-05,-3.79451e-05,0.129534,0.00713626,1266,836,0.358961,-0.205717,16.5074,-0.821462,16.063,-0.59959
21.6946,5.82498,1.9756,0.0399289,0.0219737,-0.0136685,7.02461e-05,-1.56755e-05,2.4225e-05,7.66054e-05,-2.20349e-05,0.256721,0.00761102,1273,836,0.361459,-0.202557,16.8441,-0.962537,16.3986,-0.742068
22.3763,5.83256,1.9806,0.0400079,0.0218681,-0.0116179,5.23836e-05,-2.97177e-06,3.89765e-05,7.251e-05,-2.30981e-05,0.476658,0.00727553,1280,836,0.36803,-0.208255,17.1579,-1.09394,16.7139,-0.875197
23.0534,5.83824,2.00274,0.0402659,0.0216205,-0.00977885,3.59926e-05,3.38346e-06,5.89006e-05,8.08036e-05,-4.14276e-05,0.650372,0.0071449,1287,836,0.375866,-0.209173,17.408,-1.23803,16.9633,-1.01995
23.735,5.84579,2.01185,0.0405579,0.0216148,-0.0102873,2.5083e-05,5.99995e-06,7.81724e-05,9.4294e-05,-6.32111e-05,0.72467,0.00713494,1294,836,0.376801,-0.207132,17.7255,-1.38261,17.2771,-1.16428
24.4235,5.85508,1.99972,0.0405802,0.0220561,-0.0118287,1.58852e-05,3.72829e-06,9.12371e-05,0.000101246,-8.16326e-05,0.752136,0.00790356,1301,836,0.371624,-0.207473,18.1402,-1.50273,17.6901,-1.28011
25.1108,5.86304,1.99356,0.0406332,0.0221239,-0.0110801,2.87854e-06,-6.67303e-06,9.4707e-05,9.29301e-05,-9.67246e-05,0.760206,0.00836666,1308,836,0.373905,-0.207184,18.5351,-1.61241,18.0853,-1.38589
25.8005,5.87283,1.98154,0.0406689,0.0222099,-0.0105484,-1.46731e-05,-2.32375e-05,9.46627e-05,7.58043e-05,-0.000113715,0.762795,0.00870676,1315,836,0.375368,-0.208981,18.9638,-1.74006,18.5142,-1.51198
