 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8937,2.72954,1.70857,0.156435,-0.0772338,0.0289731,0.00244597,-0.00203745,-0.000985944,0.00265321,-0.00224469,-0.207177,0.0129762,783,864,1.75913,0.800357,13.8596,8.81832,12.3007,8.04411
-24.2479,2.73122,1.73122,0.15773,-0.0788962,0.03138,0.00248928,-0.00214103,-0.00102259,0.00270506,-0.00235681,-0.207963,0.0128612,790,864,1.77806,0.815744,13.5746,8.74793,12.0062,7.96051
-23.6027,2.73383,1.75901,0.16051,-0.0820886,0.0419168,0.00251935,-0.00224258,-0.00107167,0.00274941,-0.00247264,-0.211468,0.0125881,797,864,1.83048,0.848145,13.2744,8.63372,11.698,7.84144
-22.9571,2.73662,1.78672,0.16237,-0.0837134,0.0485582,0.0025405,-0.00233961,-0.00113874,0.00279313,-0.00259225,-0.218321,0.0130276,804,864,1.86472,0.861981,12.9807,8.51293,11.3973,7.71923
-22.3108,2.73914,1.81185,0.163694,-0.0836777,0.0482049,0.00256271,-0.00243479,-0.001227,0.00284771,-0.00271979,-0.228228,0.0134554,811,864,1.87809,0.856828,12.714,8.40989,11.1142,7.61055
-21.6643,2.74143,1.8379,0.164695,-0.0826015,0.0445297,0.00259471,-0.00252604,-0.00132739,0.00291834,-0.00284967,-0.239144,0.0131475,818,864,1.88067,0.831573,12.4541,8.31741,10.8344,7.50454
-21.0171,2.74361,1.86204,0.166189,-0.0828632,0.0436143,0.00263722,-0.00260674,-0.00142848,0.0030011,-0.00297061,-0.249425,0.0118866,825,864,1.89459,0.826994,12.2084,8.2328,10.5696,7.4068
-20.3698,2.74533,1.88727,0.167994,-0.0849222,0.0460937,0.00267992,-0.00267304,-0.00151739,0.00308013,-0.00307325,-0.257876,0.010907,832,864,1.91951,0.850174,11.9613,8.15553,10.3074,7.31595
-19.7231,2.74776,1.91713,0.169783,-0.0883707,0.0522327,0.00270958,-0.00272653,-0.00158788,0.00313942,-0.00315636,-0.26436,0.0109538,839,864,1.95261,0.891078,11.6948,8.05056,10.0334,7.19619
-19.0764,2.75001,1.9484,0.1719,-0.0908222,0.0578341,0.00270264,-0.00277462,-0.00163265,0.00315237,-0.00322435,-0.268794,0.0111043,846,864,1.98809,0.911097,11.4345,7.94692,9.76064,7.07643
-18.4289,2.75357,1.97749,0.173825,-0.0920344,0.061529,0.00269045,-0.00281562,-0.0016742,0.00315955,-0.00328472,-0.273187,0.0108106,853,864,2.01716,0.914162,11.1931,7.81769,9.50464,6.93498
-17.7797,2.75769,2.00024,0.175192,-0.0921379,0.0642431,0.00271066,-0.00284802,-0.00173614,0.00320834,-0.00334571,-0.279177,0.0102349,860,864,2.03791,0.903019,10.9819,7.68871,9.28231,6.80035
-17.1308,2.76038,2.02597,0.176015,-0.0929011,0.0687359,0.00274354,-0.00286775,-0.00181375,0.00327875,-0.00340296,-0.286943,0.00947467,867,864,2.05704,0.901244,10.7557,7.58177,9.05433,6.68836
-16.4825,2.76235,2.05573,0.177566,-0.0950291,0.0754543,0.00276867,-0.00288099,-0.00189636,0.00334617,-0.00345849,-0.295608,0.00856618,874,864,2.08938,0.916576,10.523,7.484,8.81658,6.58005
-15.8332,2.76512,2.08242,0.179855,-0.097868,0.0811543,0.00279183,-0.00289064,-0.00198423,0.00341611,-0.00351492,-0.304815,0.00847662,881,864,2.12753,0.94695,10.3203,7.38124,8.59913,6.46367
-15.1827,2.76874,2.10541,0.18167,-0.0997988,0.0855406,0.0028391,-0.00290008,-0.00209818,0.00352435,-0.00358534,-0.315673,0.00880767,888,864,2.15755,0.965201,10.1384,7.26796,8.40467,6.34019
-14.529,2.77447,2.11578,0.182962,-0.101145,0.089072,0.0028996,-0.00290688,-0.00224283,0.00366502,-0.0036723,-0.328881,0.00921233,895,864,2.17994,0.975407,10.0135,7.14501,8.27077,6.20898
-13.8741,2.7811,2.12221,0.183618,-0.102192,0.09323,0.00295713,-0.00291122,-0.00240085,0.00381419,-0.00376828,-0.342881,0.00983615,902,864,2.19703,0.978896,9.90495,7.01286,8.16096,6.07016
-13.2161,2.78848,2.11631,0.185211,-0.103788,0.0997639,0.00301374,-0.00291221,-0.00256408,0.00396915,-0.00386762,-0.356676,0.0108738,909,864,2.22981,0.988176,9.86092,6.90043,8.11019,5.95209
-12.5583,2.79445,2.11307,0.187954,-0.106782,0.107121,0.00307573,-0.00290914,-0.0027338,0.00413648,-0.00396989,-0.370131,0.0107191,916,864,2.27724,1.01234,9.82326,6.82352,8.05527,5.85688
-11.9027,2.79868,2.1217,0.190653,-0.109444,0.114076,0.00313324,-0.00290107,-0.00291446,0.004311,-0.00407883,-0.384043,0.0107923,923,864,2.32341,1.03192,9.74362,6.7479,7.9577,5.76423
-11.2496,2.8039,2.14345,0.192919,-0.111362,0.120168,0.0031611,-0.0028887,-0.00310061,0.00446792,-0.00419552,-0.398878,0.00950536,930,864,2.36298,1.04532,9.61445,6.6049,7.81324,5.61141
-10.5962,2.80986,2.16566,0.194862,-0.113393,0.129769,0.0031451,-0.00287032,-0.00328755,0.0045932,-0.00431843,-0.414911,0.0110224,937,864,2.40772,1.05262,9.48149,6.44302,7.67454,5.44148
-9.93819,2.8172,2.16944,0.197478,-0.117137,0.146326,0.00308889,-0.00284202,-0.00347845,0.00469438,-0.00444751,-0.43242,0.0120814,944,864,2.4769,1.07135,9.42818,6.31119,7.62069,5.29691
-9.27896,2.82346,2.16943,0.199147,-0.120084,0.153823,0.0030018,-0.00279957,-0.0036836,0.0047897,-0.00458748,-0.451874,0.0120824,951,864,2.51431,1.08623,9.40432,6.22782,7.58973,5.18726
-8.62313,2.82823,2.18607,0.200076,-0.1215,0.155693,0.00287026,-0.00274707,-0.00390849,0.00487459,-0.0047514,-0.473846,0.0107449,958,864,2.53005,1.09386,9.32035,6.11823,7.49616,5.06043
-7.96544,2.83252,2.19623,0.201696,-0.122087,0.152508,0.00268528,-0.00268771,-0.00415118,0.00494344,-0.00494587,-0.498208,0.00893066,965,864,2.54055,1.09724,9.28708,6.0397,7.43697,4.96332
-7.30595,2.83754,2.20049,0.20381,-0.123341,0.154896,0.00245168,-0.00261873,-0.00441066,0.00500383,-0.00517088,-0.52456,0.00833689,972,864,2.56999,1.10483,9.28162,5.95703,7.41021,4.86841
-6.64515,2.84242,2.20099,0.205944,-0.125587,0.163393,0.00218237,-0.00253417,-0.00468474,0.00506893,-0.00542073,-0.552219,0.00782523,979,864,2.61502,1.11977,9.28913,5.88449,7.4067,4.78778
-5.98228,2.85021,2.19491,0.207459,-0.128498,0.174585,0.00187261,-0.00242757,-0.00496776,0.00513561,-0.00569057,-0.581165,0.00810697,986,864,2.6605,1.13984,9.32181,5.77032,7.4394,4.66442
-5.32017,2.85848,2.19413,0.20802,-0.131221,0.184538,0.00150448,-0.00229862,-0.00524639,0.0051833,-0.00597744,-0.611537,0.00815767,993,864,2.69309,1.15628,9.33246,5.63352,7.4577,4.51515
-4.65762,2.86661,2.19339,0.208366,-0.134391,0.1935,0.00108424,-0.00214737,-0.00551769,0.00521785,-0.00628097,-0.64296,0.00806399,1000,864,2.72128,1.17862,9.35009,5.50633,7.48338,4.36896
-3.99575,2.8728,2.19717,0.208346,-0.137917,0.203358,0.000610609,-0.00196892,-0.00578242,0.00524536,-0.00660367,-0.67567,0.00767204,1007,864,2.74827,1.19814,9.35057,5.41592,7.49696,4.25166
-3.33136,2.88008,2.19247,0.208467,-0.141453,0.213406,6.91394e-05,-0.00176483,-0.0060249,0.00524643,-0.00694213,-0.709878,0.00743797,1014,864,2.77743,1.21805,9.39611,5.32654,7.55416,4.1362
-2.66701,2.88741,2.18988,0.208515,-0.145309,0.223889,-0.000542243,-0.00153956,-0.0062221,0.00520115,-0.00728295,-0.745412,0.00720831,1021,864,2.80728,1.24484,9.43915,5.22856,7.61013,4.01344
-2.00157,2.89528,2.18484,0.208065,-0.148426,0.232895,-0.00121366,-0.00130375,-0.00636405,0.00510551,-0.00762292,-0.781859,0.00667797,1028,864,2.82815,1.26645,9.49777,5.12043,7.68428,3.88693
-1.3364,2.90195,2.18268,0.206799,-0.151048,0.243512,-0.00192163,-0.00107314,-0.00646779,0.0049843,-0.00797907,-0.818148,0.0067735,1035,864,2.84473,1.28185,9.54068,5.02064,7.75351,3.77794
-0.671416,2.90815,2.18317,0.204914,-0.153273,0.2555,-0.00264301,-0.000864431,-0.00654956,0.00485594,-0.00836338,-0.852875,0.00694481,1042,864,2.8586,1.28968,9.57164,4.91821,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.202218,-0.155141,0.266737,-0.00336783,-0.000695513,-0.00661684,0.00471873,-0.00878207,-0.885025,0.00708617,1049,864,2.86229,1.29364,9.566,4.80233,7.85533,3.5526
0.654958,2.92013,2.2042,0.198657,-0.156367,0.27507,-0.00408409,-0.000583621,-0.00668224,0.00457379,-0.0092415,-0.913483,0.00721223,1056,864,2.84945,1.29294,9.55341,4.66048,7.88886,3.40858
1.32034,2.92848,2.2089,0.194416,-0.157012,0.282436,-0.00477969,-0.000536672,-0.00676316,0.00442992,-0.00974628,-0.937381,0.00713713,1063,864,2.82704,1.28232,9.57376,4.49845,7.9606,3.24417
1.99041,2.93936,2.1971,0.190152,-0.157642,0.290679,-0.0054678,-0.000560876,-0.00689257,0.00430187,-0.0103305,-0.956384,0.00722279,1070,864,2.80686,1.26973,9.67076,4.33035,8.1105,3.07464
2.66124,2.94854,2.18415,0.185654,-0.158995,0.298746,-0.00617213,-0.000640525,-0.00709866,0.00421211,-0.0110248,-0.971163,0.00765268,1077,864,2.78418,1.26901,9.77758,4.20652,8.27236,2.94532
3.33306,2.95703,2.16919,0.181156,-0.161373,0.305987,-0.00690849,-0.000754845,-0.00739075,0.00417396,-0.0118373,-0.98264,0.00772316,1084,864,2.75979,1.28198,9.90157,4.11437,8.45016,2.83709
4.00411,2.96353,2.1591,0.176623,-0.165874,0.314896,-0.00766928,-0.000873513,-0.00777541,0.00421404,-0.0127568,-0.991395,0.00735127,1091,864,2.74037,1.31481,10.0092,4.07132,8.61449,2.75727
4.67483,2.96963,2.15226,0.172184,-0.170886,0.322835,-0.00847527,-0.000937937,-0.00826283,0.00437509,-0.0137883,-0.999355,0.00700215,1098,864,2.71974,1.35731,10.1135,4.03162,8.77276,2.67671
5.34504,2.97513,2.14924,0.167222,-0.176947,0.330628,-0.00938262,-0.000888065,-0.00882903,0.00466217,-0.0149329,-1.00959,0.00690665,1105,864,2.6938,1.41437,10.2037,4.00192,8.92241,2.59793
6.01879,2.98412,2.13499,0.163337,-0.183793,0.336056,-0.0104275,-0.000657357,-0.00942774,0.00507579,-0.0161606,-1.02443,0.00741529,1112,864,2.67308,1.48115,10.3655,3.94488,9.1287,2.47781
6.6941,2.99463,2.11698,0.158311,-0.193498,0.33645,-0.0116145,-0.000196985,-0.00999173,0.00560186,-0.0174133,-1.04494,0.00741049,1119,864,2.62756,1.5848,10.5464,3.90574,9.35927,2.33676
7.37188,3.00712,2.09195,0.153625,-0.204737,0.336429,-0.0129416,0.00053511,-0.0104516,0.00623227,-0.0186388,-1.07172,0.0070446,1126,864,2.58498,1.69972,10.7698,3.86782,9.62818,2.17432
8.04906,3.01831,2.07121,0.144838,-0.221401,0.337473,-0.0143869,0.00156904,-0.0107248,0.00695776,-0.0197756,-1.10519,0.00642029,1133,864,2.50416,1.87031,10.9364,3.90224,9.88635,2.02738
8.7248,3.02855,2.05785,0.134531,-0.238869,0.338105,-0.015894,0.00290153,-0.010716,0.00775682,-0.0207493,-1.14538,0.00652648,1140,864,2.40679,2.05238,11.0636,3.94231,10.1208,1.87922
9.39884,3.0376,2.05273,0.123704,-0.25644,0.33693,-0.0174048,0.00449503,-0.0103494,0.00861197,-0.0215217,-1.19219,0.00698188,1147,864,2.29924,2.2395,11.1603,3.9861,10.3279,1.73244
10.0731,3.0458,2.04853,0.111732,-0.275831,0.333031,-0.0188487,0.00628447,-0.00957379,0.00951587,-0.0220801,-1.24528,0.0077315,1154,864,2.17276,2.45294,11.2517,4.06598,10.5386,1.60138
10.7465,3.05204,2.04947,0.0963689,-0.294271,0.326597,-0.0201454,0.00817541,-0.00836889,0.0104636,-0.0224336,-1.30391,0.0078514,1161,864,2.0038,2.65727,11.2955,4.16905,10.7346,1.49744
11.4198,3.05804,2.05216,0.0812013,-0.311831,0.320507,-0.0211835,0.0100479,-0.0067401,0.0114404,-0.022576,-1.36706,0.00771341,1168,864,1.83773,2.8525,11.3412,4.26142,10.931,1.39365
12.0957,3.06436,2.04774,0.0654439,-0.326644,0.312334,-0.0218503,0.0117883,-0.00472273,0.0124388,-0.0225007,-1.43392,0.00735428,1175,864,1.65891,3.02424,11.4215,4.33886,11.1655,1.30409
12.7722,3.07078,2.04271,0.0486163,-0.338109,0.302272,-0.0220553,0.0132693,-0.00237167,0.0134278,-0.0222138,-1.50406,0.00733817,1182,864,1.46275,3.16001,11.5034,4.38615,11.4105,1.21459
13.4505,3.07861,2.03329,0.0312248,-0.347297,0.293141,-0.0217056,0.0143972,0.000225193,0.0143986,-0.021707,1.56456,0.00746428,1189,864,1.26282,3.27005,11.6052,4.39096,11.6826,1.10837
14.1297,3.08735,2.02269,0.0142429,-0.354279,0.285392,-0.0208058,0.0151023,0.00294454,0.0153421,-0.0210457,1.48952,0.00735242,1196,864,1.07061,3.35156,11.7228,4.35731,11.9681,0.986347
14.8087,3.09422,2.01493,-0.0028574,-0.355618,0.282489,-0.0193799,0.0153451,0.00566651,0.0162464,-0.0202812,1.41306,0.00803398,1203,864,0.88977,3.36208,11.8285,4.2919,12.2487,0.896182
15.4856,3.09968,2.0161,-0.0183698,-0.356263,0.281121,-0.0174236,0.0151192,0.00826352,0.0170973,-0.0194017,1.33584,0.0086078,1210,864,0.729841,3.36349,11.9188,4.22057,12.4988,0.810078
16.1608,3.10138,2.02456,-0.0328463,-0.356701,0.278354,-0.0150114,0.0144493,0.0106163,0.0178763,-0.0184384,1.25855,0.00999976,1217,864,0.576781,3.35272,11.9974,4.21968,12.7244,0.782509
16.8375,3.10833,2.03027,-0.0443871,-0.354828,0.271646,-0.0122793,0.013406,0.0126083,0.0185606,-0.0174339,1.1827,0.011721,1224,864,0.441922,3.32618,12.1339,4.09376,12.9717,0.65186
17.5157,3.11909,2.03327,-0.0541607,-0.348571,0.264319,-0.00937589,0.0120786,0.0141532,0.0191105,-0.0164078,1.10968,0.0135234,1231,864,0.321966,3.2812,12.3111,3.82187,13.2401,0.448398
18.1952,3.13192,2.03367,-0.0619502,-0.338349,0.257167,-0.00644053,0.0105586,0.0152173,0.0194891,-0.0153711,1.04009,0.0143006,1238,864,0.221555,3.2194,12.5292,3.44596,13.5283,0.208904
18.8774,3.14312,2.02608,-0.0619916,-0.323315,0.248481,-0.00361468,0.00894656,0.0158021,0.0196704,-0.0143385,0.974553,0.0162431,1245,864,0.19504,3.09186,12.874,3.09668,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.0616691,-0.307155,0.245239,-0.00101527,0.00733935,0.0159318,0.0196324,-0.0133083,0.913612,0.0184225,1252,864,0.188239,2.91079,13.1936,2.86922,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.0605434,-0.287995,0.240012,0.0012575,0.00581419,0.0156618,0.0193625,-0.0122908,0.857627,0.016787,1259,864,0.182733,2.69896,13.5443,2.58184,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.058708,-0.268567,0.232822,0.00313779,0.00441949,0.0150727,0.0188649,-0.0113076,0.806644,0.0139581,1266,864,0.17827,2.49197,13.8928,2.26206,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.0531661,-0.249928,0.223189,0.00460489,0.0031964,0.0142414,0.0181594,-0.0103581,0.760693,0.0112276,1273,864,0.204378,2.30225,14.2617,1.93747,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.0479211,-0.237028,0.214836,0.00567816,0.0021501,0.0132463,0.0172774,-0.00944912,0.719202,0.00970414,1280,864,0.232611,2.17702,14.5807,1.67424,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.042235,-0.227433,0.203399,0.00638867,0.00128152,0.0121511,0.0162516,-0.00858143,0.681829,0.0085208,1287,864,0.256551,2.0972,14.9007,1.49169,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.0360258,-0.219227,0.193329,0.00673602,0.000585058,0.011022,0.0151036,-0.00778253,0.649343,0.00785443,1294,864,0.29009,2.02448,15.2649,1.33013,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.0303983,-0.210706,0.183787,0.00679736,7.52595e-05,0.0099614,0.0139495,-0.00707683,0.622692,0.00757975,1301,864,0.318821,1.94686,15.6536,1.13475,16.1881,-0.864891
24.9982,3.19739,2.10189,-0.0256472,-0.202035,0.17631,0.00671771,-0.000341909,0.00897441,0.0128315,-0.00645572,0.598031,0.00783803,1308,864,0.344577,1.86286,16.0804,0.897946,16.5522,-1.02262
25.6841,3.20726,2.10044,-0.0216018,-0.193851,0.17073,0.00649995,-0.000609765,0.00809087,0.0117825,-0.00589229,0.57841,0.00864509,1315,864,0.368825,1.78433,16.5166,0.650425,16.9356,-1.19033
26.3722,3.21622,2.09348,-0.0176387,-0.186011,0.163771,0.00619528,-0.000801182,0.00732572,0.0108152,-0.00542107,0.562644,0.00929563,1322,864,0.387726,1.71957,16.9843,0.436597,17.3503,-1.32211
27.0573,3.22308,2.09788,-0.014097,-0.178611,0.156541,0.00583623,-0.000877481,0.00669076,0.00996501,-0.00500626,0.552889,0.00916934,1329,864,0.401376,1.65787,17.4061,0.241261,17.7236,-1.44259
27.7418,3.23026,2.10617,-0.00978042,-0.17121,0.145886,0.00544076,-0.00085361,0.00617448,0.00922387,-0.00463672,0.549706,0.00894666,1336,864,0.411914,1.59926,17.831,0.0352641,18.0886,-1.58078
28.4226,3.23383,2.12772,-0.00552605,-0.163973,0.128006,0.00497565,-0.000808976,0.0057606,0.00852927,-0.00436259,0.552741,0.00811706,1343,864,0.398739,1.55232,18.2116,-0.120086,18.4036,-1.68134
29.1048,3.23816,2.14674,-0.00173937,-0.157668,0.111888,0.00443964,-0.000743206,0.00544499,0.00787842,-0.00418199,0.563295,0.00844834,1350,864,0.386212,1.50355,18.6042,-0.267622,18.7377,-1.79048
29.7897,3.2447,2.15871,0.00252074,-0.152886,0.0963888,0.00391621,-0.000597461,0.0051731,0.00730333,-0.00398458,0.579712,0.0148582,1357,864,0.3806,1.45453,19.0401,-0.410031,19.111,-1.92507
-37.7495,2.0322,1.22261,0.131838,-0.061308,0.0103026,0.0019198,-0.00133637,-0.000987388,0.00219582,-0.00161238,-0.272583,0.0184941,643,871,1.46201,0.672926,20.8743,10.7085,19.5496,10.0946
-37.11,2.03479,1.24667,0.132928,-0.0628534,0.0111097,0.00187256,-0.00129471,-0.000895016,0.00210798,-0.00153013,-0.257206,0.0183085,650,871,1.47509,0.693574,20.4445,10.6062,19.1098,9.98238
-36.4718,2.03578,1.28005,0.133405,-0.0620121,0.00551318,0.00177842,-0.00130932,-0.000817405,0.00198146,-0.00151236,-0.243466,0.0173801,657,871,1.46943,0.693656,19.9922,10.4997,18.6384,9.87768
-35.83,2.03805,1.29351,0.13556,-0.062241,0.00664618,0.00171797,-0.00135488,-0.000757396,0.00189451,-0.00153142,-0.229,0.0161618,664,871,1.49443,0.694156,19.6297,10.4275,18.2554,9.80429
-35.1897,2.03978,1.31807,0.138102,-0.0635237,0.0142305,0.00171707,-0.00141714,-0.000726936,0.00187747,-0.00157754,-0.217164,0.0147764,671,871,1.53592,0.691942,19.218,10.341,17.8339,9.70984
-34.5492,2.04238,1.34304,0.138177,-0.0624423,0.00848938,0.00173504,-0.00147779,-0.000721432,0.0018896,-0.00163235,-0.21105,0.0142377,678,871,1.52542,0.674493,18.8173,10.2382,17.418,9.59553
-33.9073,2.0468,1.36185,0.138977,-0.0634723,0.00902703,0.00176172,-0.00152406,-0.000744591,0.00192257,-0.00168492,-0.212765,0.0140611,685,871,1.53477,0.681895,18.4419,10.116,17.0347,9.46009
-33.2689,2.04715,1.40156,0.139931,-0.0646195,0.0125169,0.00181216,-0.00153904,-0.000802142,0.00199427,-0.00172115,-0.223239,0.0139586,692,871,1.55153,0.68537,17.9816,10.0188,16.5716,9.35159
-32.6307,2.04705,1.44442,0.139514,-0.065855,0.0152163,0.00188739,-0.00157505,-0.000861982,0.00209011,-0.00177777,-0.230985,0.0136884,699,871,1.552,0.694014,17.5028,9.92112,16.1023,9.2438
-31.9902,2.04874,1.47559,0.140237,-0.0666097,0.0165546,0.00197963,-0.0016009,-0.000933748,0.0022085,-0.00182977,-0.240377,0.0137186,706,871,1.56216,0.698482,17.0943,9.81726,15.6883,9.13203
-31.3494,2.05055,1.50647,0.142493,-0.0670621,0.0164356,0.00205885,-0.00161674,-0.00100123,0.00231389,-0.00187178,-0.249421,0.0139826,713,871,1.586,0.705128,16.7131,9.70715,15.2824,9.01845
-30.7053,2.05587,1.52107,0.145032,-0.0671547,0.0151474,0.00212991,-0.00162566,-0.00105127,0.00240416,-0.00189991,-0.255186,0.0145079,720,871,1.61048,0.708429,16.4124,9.56796,14.9514,8.87679
-30.0641,2.05827,1.55343,0.145488,-0.0655122,0.0107275,0.00219764,-0.00163327,-0.00108346,0.00248283,-0.00191846,-0.257385,0.0146484,727,871,1.60596,0.69122,16.0305,9.43267,14.5536,8.74646
-29.4203,2.06041,1.5725,0.145302,-0.0655251,0.00997893,0.00224561,-0.00164577,-0.00108934,0.0025298,-0.00192996,-0.255197,0.0140011,734,871,1.6019,0.691199,15.6948,9.35025,14.2171,8.66155
-28.7767,2.0633,1.59459,0.14654,-0.0663834,0.0113293,0.00229923,-0.00166063,-0.00108621,0.00257761,-0.00193901,-0.250888,0.0137021,741,871,1.61758,0.697518,15.3641,9.24824,13.8756,8.55131
-28.1331,2.06678,1.61892,0.148848,-0.0709249,0.0229546,0.00236397,-0.00168843,-0.00107817,0.00263297,-0.00195743,-0.244505,0.0135661,748,871,1.66618,0.741795,15.0197,9.13782,13.5321,8.42186
-27.4918,2.06817,1.65633,0.151463,-0.0750231,0.0332666,0.00241157,-0.00173341,-0.00105491,0.00266461,-0.00198644,-0.235413,0.0130606,755,871,1.71571,0.782549,14.6343,9.03252,13.1412,8.29961
-26.8493,2.07075,1.68936,0.152964,-0.077051,0.0372662,0.00242215,-0.00179644,-0.00101406,0.00265325,-0.00202754,-0.224069,0.0125136,762,871,1.74023,0.801194,14.277,8.91073,12.7757,8.16459
-26.2044,2.07322,1.71101,0.153744,-0.0765764,0.0344683,0.00240967,-0.00187015,-0.000965234,0.00261729,-0.00207777,-0.211869,0.0119521,769,871,1.74254,0.797952,13.9808,8.81324,12.464,8.0658
-25.5561,2.07756,1.71739,0.154219,-0.0752824,0.0316686,0.00242299,-0.00195748,-0.000941217,0.00261666,-0.00215116,-0.202937,0.0116592,776,871,1.74132,0.77892,13.7523,8.71869,12.2229,7.9716
-24.9087,2.08103,1.72947,0.155476,-0.0752872,0.0302974,0.00247299,-0.00205721,-0.00094994,0.00266412,-0.00224834,-0.198551,0.0117851,783,871,1.75167,0.774941,13.5119,8.63516,11.9652,7.87981
-24.2613,2.08451,1.74401,0.157167,-0.077325,0.0318246,0.00253545,-0.00216351,-0.000981814,0.00273235,-0.00236041,-0.197914,0.0118741,790,871,1.77302,0.800642,13.2666,8.54942,11.7045,7.78065
-23.6143,2.08875,1.76181,0.159638,-0.0804167,0.0399227,0.00258477,-0.00226714,-0.00102854,0.0027938,-0.00247618,-0.200501,0.0120742,797,871,1.81693,0.833555,13.0098,8.43404,11.4378,7.6557
-22.9685,2.09183,1.78761,0.161755,-0.0819434,0.046117,0.00261735,-0.00236417,-0.00109298,0.0028466,-0.00259343,-0.206756,0.0126872,804,871,1.85295,0.844324,12.7275,8.31484,11.1449,7.53257
-22.3232,2.09296,1.81724,0.163354,-0.0813574,0.0429039,0.00264223,-0.00245875,-0.00117804,0.00290115,-0.00271767,-0.216349,0.0130732,811,871,1.863,0.836921,12.4502,8.22725,10.8425,7.44055
-21.6785,2.09479,1.85199,0.16515,-0.0808886,0.0400364,0.00267294,-0.00255028,-0.00127664,0.00296827,-0.00284561,-0.227337,0.0127622,818,871,1.87591,0.820299,12.1605,8.12059,10.5264,7.31844
-21.0344,2.09493,1.8902,0.167759,-0.0815048,0.0399191,0.00271097,-0.00263527,-0.0013774,0.00304498,-0.00296927,-0.237897,0.011999,825,871,1.9036,0.82014,11.8657,8.03931,10.2025,7.22316
-20.3852,2.09798,1.90566,0.169352,-0.0836269,0.0460048,0.00274845,-0.00271003,-0.00146629,0.0031174,-0.00307897,-0.246502,0.0110118,832,871,1.93409,0.836161,11.6497,7.95989,9.98081,7.13198
-19.7379,2.10034,1.93182,0.171028,-0.0863502,0.0535335,0.00277458,-0.00277526,-0.00153482,0.00317076,-0.00317144,-0.252611,0.010832,839,871,1.96893,0.860384,11.3945,7.86463,9.72186,7.02457
-19.0917,2.10227,1.9648,0.172944,-0.0889896,0.0601064,0.00276681,-0.00283596,-0.00157767,0.00318051,-0.00324966,-0.256451,0.0108629,846,871,2.00449,0.877927,11.1228,7.76662,9.44168,6.90649
-18.4448,2.10529,1.99637,0.174337,-0.0904338,0.0644103,0.00275511,-0.00288759,-0.00161953,0.00318689,-0.00331937,-0.260551,0.0106,853,871,2.02931,0.882723,10.8639,7.64311,9.17491,6.76912
-17.7953,2.1091,2.01663,0.175382,-0.0910268,0.0673632,0.00277624,-0.00292966,-0.00168319,0.00323576,-0.00338918,-0.266511,0.0102935,860,871,2.04725,0.880442,10.6586,7.52859,8.96256,6.64812
-17.1463,2.1114,2.04103,0.176449,-0.0916564,0.0706396,0.00281474,-0.00295998,-0.00176207,0.00330994,-0.00345519,-0.273969,0.00993393,867,871,2.06623,0.881495,10.4425,7.43157,8.7397,6.54811
-16.497,2.11332,2.06596,0.178335,-0.0936836,0.0754923,0.00285317,-0.00298426,-0.00184464,0.00338722,-0.00351832,-0.28181,0.0093238,874,871,2.0979,0.898005,10.2368,7.35119,8.5218,6.4549
-15.8476,2.11626,2.09141,0.180668,-0.0962659,0.0805091,0.00289688,-0.0030034,-0.00193217,0.00347329,-0.00357982,-0.289921,0.00906774,881,871,2.1349,0.925389,10.0409,7.24781,8.30935,6.33824
-15.1981,2.12003,2.11862,0.182567,-0.0981097,0.0850175,0.00296777,-0.00301952,-0.00204571,0.00359998,-0.00365173,-0.299732,0.00896392,888,871,2.16608,0.942727,9.84198,7.1172,8.09715,6.19859
-14.5457,2.12484,2.13427,0.183388,-0.0988233,0.0865973,0.00305042,-0.0030313,-0.00219057,0.00375728,-0.00373817,-0.312137,0.00915001,895,871,2.17878,0.952139,9.69335,6.99062,7.94076,6.07081
-13.8914,2.1308,2.14273,0.184239,-0.0992285,0.0899236,0.00313032,-0.00303922,-0.00235017,0.00392357,-0.00383248,-0.325525,0.00973266,902,871,2.19586,0.948752,9.57956,6.86181,7.82203,5.93959
-13.2335,2.13823,2.13649,0.185887,-0.100738,0.0973749,0.00321323,-0.00304266,-0.00251596,0.00409952,-0.00392895,-0.338694,0.0108486,909,871,2.23132,0.953359,9.53563,6.74835,7.77248,5.82013
-12.5771,2.14397,2.13903,0.188475,-0.104106,0.106688,0.00330502,-0.00304177,-0.0026892,0.00429122,-0.00402797,-0.351497,0.0107728,916,871,2.2818,0.977606,9.46837,6.66043,7.69323,5.71141
-11.9216,2.14854,2.14756,0.191468,-0.106994,0.115203,0.00339307,-0.00303534,-0.00287408,0.00449064,-0.00413292,-0.364795,0.0106696,923,871,2.33485,0.998914,9.38927,6.57569,7.59597,5.61089
