 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.92895,4.13621,2.15798,0.057786,0.0639932,-0.0260723,0.00108975,-0.000259814,0.000442141,0.00122171,-0.000391765,0.290023,0.00880716,965,850,0.534149,-0.637598,8.77486,4.53493,8.10784,5.18551
-7.27026,4.14167,2.16695,0.0582819,0.0660927,-0.0262913,0.00112289,-0.000299455,0.000397774,0.00122657,-0.000403139,0.254986,0.00755631,972,850,0.537515,-0.65847,8.73477,4.39527,8.06199,5.06913
-6.60917,4.14959,2.16777,0.059454,0.0675145,-0.0271273,0.00115842,-0.000339951,0.000356546,0.00123894,-0.000420467,0.222095,0.00717311,979,850,0.54667,-0.675485,8.74532,4.2401,8.05866,4.9246
-5.94697,4.15908,2.16593,0.0602863,0.0684153,-0.028426,0.0011857,-0.000379706,0.000317019,0.00124747,-0.00044147,0.192418,0.00751711,986,850,0.551162,-0.687369,8.7722,4.06708,8.07462,4.75477
-5.28457,4.16754,2.16508,0.0608574,0.0693846,-0.0302062,0.00119351,-0.000420075,0.000278856,0.00124034,-0.000466908,0.166391,0.00770889,993,850,0.551605,-0.697338,8.80019,3.91146,8.09366,4.60437
-4.62108,4.17462,2.16139,0.061473,0.0701244,-0.0316873,0.00118849,-0.000460841,0.000244801,0.00122406,-0.000496408,0.144282,0.00774569,1000,850,0.553243,-0.70338,8.84707,3.79435,8.13168,4.49241
-3.95784,4.17931,2.16038,0.0622305,0.0708225,-0.0323077,0.00118145,-0.000502201,0.000216324,0.0012088,-0.000529551,0.125764,0.00745362,1007,850,0.558507,-0.708691,8.88931,3.71861,8.16513,4.42421
-3.29314,4.18566,2.1554,0.0631353,0.071904,-0.0330463,0.00117312,-0.000545366,0.000199327,0.00119593,-0.000568183,0.113974,0.00712721,1014,850,0.564905,-0.718963,8.95833,3.61661,8.22349,4.33261
-2.62867,4.19274,2.15344,0.0638873,0.0733292,-0.0322159,0.00115693,-0.000592206,0.000195634,0.00117854,-0.00061382,0.110035,0.00709612,1021,850,0.573591,-0.735717,9.0185,3.48439,8.27711,4.21638
-1.96386,4.20119,2.15218,0.0649671,0.0747877,-0.0316278,0.0011296,-0.000644158,0.000203553,0.00115266,-0.000667218,0.112804,0.00723363,1028,850,0.585128,-0.754948,9.08776,3.32333,8.33594,4.06878
-1.29926,4.20952,2.15372,0.066104,0.0762835,-0.0315082,0.00110346,-0.000698667,0.000215325,0.00112883,-0.000724038,0.117284,0.00746172,1035,850,0.596035,-0.772867,9.15431,3.15622,8.39065,3.91579
-0.63476,4.21695,2.15743,0.0667832,0.077972,-0.0339004,0.00108734,-0.000754668,0.000223843,0.00111415,-0.000781479,0.11921,0.00757075,1042,850,0.595487,-0.783072,9.2181,2.99773,8.44359,3.77584
0.0285187,4.22268,2.16771,0.0670972,0.0800805,-0.0366639,0.00107737,-0.000813062,0.000228812,0.00110468,-0.000840363,0.118752,0.00722992,1049,850,0.589976,-0.799409,9.25804,2.85437,8.47587,3.65281
0.693816,4.22971,2.17182,0.0673267,0.0818495,-0.0376953,0.0010668,-0.000873117,0.00023176,0.00109411,-0.000900421,0.11727,0.00671086,1056,850,0.588106,-0.814078,9.32833,2.70243,8.54227,3.52069
1.36089,4.23834,2.17086,0.0678562,0.0832615,-0.0373205,0.00105477,-0.000932442,0.0002337,0.00108189,-0.000959556,0.115502,0.00658618,1063,850,0.593147,-0.828123,9.42908,2.53486,8.63827,3.37016
2.03076,4.24853,2.16094,0.0687305,0.0844356,-0.0363904,0.00104599,-0.000988938,0.000232357,0.00107218,-0.00101513,0.112259,0.00642073,1070,850,0.603318,-0.840257,9.57885,2.3625,8.78033,3.21325
2.70114,4.25803,2.15089,0.0695574,0.0856841,-0.0359051,0.0010443,-0.00104133,0.000225501,0.0010684,-0.00106543,0.106482,0.00640047,1077,850,0.611818,-0.855025,9.73671,2.20814,8.93042,3.07194
3.37093,4.26588,2.14495,0.0703373,0.0866735,-0.0337193,0.00105068,-0.0010891,0.000212716,0.00107162,-0.00111004,0.0981306,0.00637858,1084,850,0.624454,-0.870682,9.88139,2.0783,9.07031,2.95383
4.04124,4.27274,2.13878,0.0710932,0.087321,-0.0320055,0.00106911,-0.00113258,0.000197927,0.00108676,-0.00115023,0.0889473,0.00625508,1091,850,0.635689,-0.880895,10.0349,1.9742,9.21855,2.85817
4.71187,4.27981,2.13339,0.0720733,0.0881028,-0.0310065,0.00110184,-0.00117197,0.000182525,0.00111639,-0.00118653,0.0795939,0.0063404,1098,850,0.647325,-0.890664,10.1965,1.86211,9.37139,2.75573
5.38408,4.28967,2.12419,0.0730636,0.0889311,-0.029473,0.00114466,-0.00120919,0.000166519,0.00115638,-0.00122091,0.0702769,0.00660584,1105,850,0.660492,-0.899969,10.3823,1.69908,9.54916,2.60532
6.05846,4.3006,2.10881,0.0740068,0.0899184,-0.0257676,0.00118964,-0.00124363,0.000147643,0.00119856,-0.00125255,0.0603818,0.00707841,1112,850,0.679111,-0.919271,10.599,1.53222,9.76126,2.451
6.73404,4.31216,2.09097,0.0745842,0.091174,-0.0231371,0.00123756,-0.00127901,0.000124645,0.00124371,-0.00128517,0.0493689,0.00692868,1119,850,0.69096,-0.938796,10.8319,1.3575,9.99181,2.29109
7.41035,4.32358,2.07238,0.0754205,0.092346,-0.0213076,0.00129256,-0.0013142,9.39585e-05,0.00129595,-0.00131759,0.0359818,0.00656244,1126,850,0.703384,-0.957044,11.0797,1.19128,10.2334,2.13673
8.084,4.33222,2.06561,0.0761823,0.0932219,-0.0197069,0.00134918,-0.00134776,4.89389e-05,0.00135006,-0.00134865,0.0181382,0.00605249,1133,850,0.714453,-0.96401,11.2839,1.04484,10.4318,2.00653
8.75936,4.3419,2.05452,0.0769991,0.093562,-0.0161091,0.00139565,-0.00137819,-1.58181e-05,0.00139574,-0.00137828,-0.00570237,0.00611476,1140,850,0.73181,-0.968403,11.5124,0.892331,10.6567,1.86735
9.435,4.35269,2.04453,0.0779262,0.0936654,-0.0118236,0.00142598,-0.00140911,-0.000100714,0.00142956,-0.00141268,-0.0354643,0.00663552,1147,850,0.752393,-0.972627,11.7449,0.716032,10.8853,1.70152
10.1099,4.36328,2.03939,0.0791169,0.0938507,-0.00847531,0.00144545,-0.0014419,-0.0002,0.00145924,-0.00145569,-0.0688294,0.00702833,1154,850,0.773178,-0.977896,11.9689,0.531876,11.1012,1.52574
10.7838,4.37125,2.03911,0.0805671,0.0940878,-0.00577699,0.00145124,-0.00147484,-0.000307826,0.00148327,-0.00150687,-0.103689,0.00666798,1161,850,0.794883,-0.982261,12.183,0.389219,11.3033,1.39153
11.46,4.37924,2.03284,0.0817251,0.0942059,-0.00231469,0.00143227,-0.00150478,-0.000428519,0.00149351,-0.00156602,-0.14196,0.00610787,1168,850,0.8158,-0.987785,12.4263,0.26594,11.5387,1.27526
12.1364,4.38438,2.02699,0.0832287,0.0944088,-0.00115765,0.00138358,-0.00153017,-0.000561772,0.00148814,-0.00163473,-0.184016,0.00554015,1175,850,0.833814,-0.993614,12.6814,0.207951,11.7791,1.21884
12.8146,4.39038,2.0168,0.084343,0.0943893,-0.00274278,0.00130706,-0.00155073,-0.00070192,0.00147016,-0.00171382,-0.228305,0.00596602,1182,850,0.840006,-0.992397,12.9625,0.150624,12.0461,1.15726
13.4938,4.39942,2.00522,0.0851403,0.0940129,-0.00218248,0.00120101,-0.00156435,-0.000841091,0.00143674,-0.00180008,-0.273252,0.00635488,1189,850,0.8491,-0.989461,13.2523,0.0326322,12.3281,1.03548
14.173,4.40896,1.99596,0.0857967,0.0932828,-0.000534544,0.0010618,-0.00156953,-0.000971555,0.00138165,-0.00188937,-0.318034,0.00660206,1196,850,0.85995,-0.981486,13.5376,-0.103514,12.6085,0.896357
14.8495,4.41603,1.99768,0.0864987,0.0922225,0.00293698,0.000900959,-0.00156632,-0.00109206,0.00131488,-0.00198024,-0.362298,0.00676327,1203,850,0.876695,-0.971863,13.7817,-0.219791,12.8493,0.777209
15.5235,4.42077,2.00997,0.0873812,0.0914495,0.00282579,0.000731989,-0.00155689,-0.00120352,0.00124833,-0.00207324,-0.405278,0.00686683,1210,850,0.884944,-0.965025,13.9942,-0.310682,13.0522,0.676088
16.197,4.42464,2.02587,0.0880969,0.0907936,0.000313321,0.000554588,-0.00155586,-0.00130257,0.00117573,-0.002177,-0.444961,0.00707558,1217,850,0.884414,-0.956599,14.2002,-0.390425,13.2474,0.583033
16.8762,4.43391,2.02401,0.0883291,0.0895042,-0.00223616,0.00035993,-0.00153175,-0.0013855,0.00109166,-0.00226348,-0.485898,0.00689628,1224,850,0.87883,-0.938376,14.4865,-0.527486,13.5281,0.428866
17.5585,4.4457,2.01346,0.0882054,0.0880244,-0.00397525,0.000156033,-0.0014907,-0.00144236,0.000993493,-0.00232816,-0.526045,0.00655926,1231,850,0.871941,-0.919449,14.8137,-0.69093,13.8546,0.247306
18.2415,4.45714,2.0022,0.0881569,0.0863283,-0.00434905,-3.68582e-05,-0.00144284,-0.00146312,0.00088339,-0.00236309,-0.561445,0.00619362,1238,850,0.869891,-0.900285,15.151,-0.843878,14.1921,0.0759824
18.9217,4.46524,2.00237,0.0878877,0.0845834,-0.00428332,-0.000207786,-0.00140825,-0.00144925,0.000760611,-0.00237665,-0.589068,0.00604216,1245,850,0.866942,-0.88448,15.4436,-0.95706,14.4877,-0.0585833
19.6018,4.47219,2.00463,0.0870702,0.0826793,-0.00419295,-0.000357746,-0.00134145,-0.00145126,0.000682741,-0.00238194,-0.622016,0.0066594,1252,850,0.858482,-0.866224,15.7288,-1.05093,14.7819,-0.174657
20.2826,4.47967,2.00646,0.0866769,0.0807372,-0.00544117,-0.000538954,-0.00127325,-0.00142978,0.000570063,-0.00238226,-0.65972,0.00680292,1259,850,0.850379,-0.844137,16.0301,-1.1534,15.0861,-0.300327
20.9629,4.48694,2.01139,0.0864586,0.0789227,-0.00786097,-0.000773334,-0.00118704,-0.00136657,0.000401948,-0.00236233,-0.710285,0.00698369,1266,850,0.84049,-0.821602,16.3294,-1.26002,15.3852,-0.430463
21.642,4.49289,2.02247,0.0862911,0.0774373,-0.00982963,-0.000994239,-0.00101474,-0.00129185,0.0002874,-0.00229638,-0.78143,0.00698234,1273,850,0.832336,-0.802181,16.6099,-1.36206,15.6655,-0.550768
22.3189,4.49784,2.04253,0.0856448,0.0765589,-0.0120876,-0.00119481,-0.000868376,-0.00119801,0.000177483,-0.00224067,-0.853101,0.00678408,1280,850,0.818172,-0.787507,16.855,-1.47677,15.9151,-0.676387
22.9949,4.50233,2.06735,0.0849883,0.0758734,-0.0144392,-0.00148495,-0.000709755,-0.00105545,2.70187e-05,-0.00222173,-0.961371,0.00669088,1287,850,0.803518,-0.774446,17.0875,-1.59797,16.1523,-0.806278
23.6756,4.50864,2.07809,0.0843534,0.0744187,-0.0153496,-0.00190213,-0.000665342,-0.00078866,-0.00028154,-0.00228593,-1.11789,0.00638488,1294,850,0.793669,-0.756274,17.3872,-1.70826,16.4582,-0.932219
24.3627,4.51795,2.06963,0.0829906,0.0726068,-0.0144068,-0.00235921,-0.000596962,-0.000467148,-0.000480787,-0.00247539,-1.32705,0.00665765,1301,850,0.782157,-0.738162,17.7685,-1.82219,16.8553,-1.06397
25.0498,4.52642,2.06301,0.0820903,0.0706881,-0.0139716,-0.00297074,-0.000530488,-0.000102129,-0.000526221,-0.002975,-1.52904,0.00702945,1308,850,0.773909,-0.720379,18.155,-1.91953,17.2523,-1.18318
25.7366,4.53491,2.05935,0.080735,0.0691835,-0.0136876,-0.00379592,-0.000419088,0.00038797,-0.000375086,-0.00383992,1.45786,0.0123882,1315,850,0.760453,-0.706438,18.5325,-2.03019,17.6448,-1.31118
26.4242,4.54469,2.05505,0.0698574,0.0594295,0.0169603,-0.00482668,-0.000395893,0.00106516,-0.000153131,-0.00506944,1.34671,0.0263147,1322,850,0.747413,-0.691252,18.7887,-2.08377,18.0487,-1.46432
-37.7318,3.31055,1.2184,0.0413758,0.0330526,-0.0412639,0.000583382,1.98071e-05,0.000591791,0.000957049,-0.00035386,0.563201,0.0163089,643,857,0.370472,-0.281611,20.5828,10.4127,20.0508,10.7167
-37.0911,3.3142,1.23704,0.0402264,0.0357313,-0.0491219,0.000724217,0.000104398,0.000452674,0.000962903,-0.000134289,0.485233,0.0161206,650,857,0.342444,-0.306769,20.1726,10.2853,19.6339,10.5978
-36.4498,3.31657,1.25345,0.042322,0.0371106,-0.0497859,0.000668455,0.000119166,0.000368481,0.000853384,-6.57634e-05,0.465141,0.0159716,657,857,0.362783,-0.317389,19.7943,10.1844,19.2324,10.514
-35.8071,3.32052,1.26331,0.0443712,0.0384908,-0.0479686,0.00055046,9.12085e-05,0.000321873,0.000716221,-7.4552e-05,0.475565,0.0159618,664,857,0.387213,-0.338538,19.4439,10.0725,18.8651,10.4156
-35.1653,3.32547,1.28104,0.0469091,0.0376399,-0.0389522,0.000424022,4.46395e-05,0.000294637,0.00058475,-0.000116089,0.499391,0.0154309,671,857,0.430677,-0.33627,19.0568,9.91761,18.4731,10.2715
-34.5231,3.33061,1.29783,0.0474233,0.0375631,-0.0339012,0.0002901,-4.81062e-06,0.000285814,0.000464254,-0.000178965,0.54725,0.0154719,678,857,0.444937,-0.349481,18.6692,9.7732,18.0918,10.1269
-33.8824,3.33351,1.32488,0.0469767,0.0368296,-0.0311337,0.000169687,-4.76006e-05,0.000288803,0.000369605,-0.000247519,0.605492,0.0149133,685,857,0.444679,-0.349214,18.2411,9.65379,17.6749,10.0001
-33.2445,3.33319,1.36908,0.0454264,0.0369565,-0.0329006,9.79797e-05,-8.02627e-05,0.000296676,0.000318631,-0.000300914,0.639487,0.014415,692,857,0.423727,-0.345879,17.7477,9.54487,17.1938,9.89211
-32.6059,3.33506,1.4112,0.0451296,0.0364,-0.0362235,8.88989e-05,-0.000111082,0.000288175,0.000293938,-0.00031612,0.618408,0.0140087,699,857,0.413376,-0.325461,17.2867,9.3967,16.7288,9.74297
-31.9643,3.33906,1.4382,0.0444883,0.0373148,-0.0428692,9.01128e-05,-0.000133992,0.000291393,0.000290255,-0.000334134,0.601844,0.0132745,706,857,0.392693,-0.339064,16.8992,9.26109,16.3332,9.59318
-31.3204,3.34377,1.45347,0.0450084,0.0378527,-0.0378585,0.000115941,-0.000139591,0.000290525,0.000305554,-0.000329203,0.578239,0.0126928,713,857,0.407121,-0.356875,16.5529,9.12306,15.9927,9.46345
-30.6771,3.34677,1.47405,0.0453019,0.0385987,-0.0331926,0.000165057,-0.000126733,0.000291965,0.00034555,-0.000307226,0.553694,0.0129815,720,857,0.418484,-0.371008,16.1897,8.99941,15.6369,9.35543
-30.0377,3.34648,1.51724,0.0442211,0.0404557,-0.0351542,0.00023186,-9.725e-05,0.000301385,0.000410687,-0.000276077,0.535516,0.0130019,727,857,0.401828,-0.387023,15.7404,8.87674,15.1944,9.25083
-29.3973,3.34843,1.5564,0.0427609,0.0418774,-0.0414717,0.000322197,-6.33109e-05,0.000308324,0.000493061,-0.000234175,0.506039,0.0130696,734,857,0.372431,-0.395181,15.3207,8.73254,14.7761,9.11013
-28.7546,3.35291,1.58507,0.0427352,0.0422849,-0.0472384,0.000432738,-2.61667e-05,0.000307048,0.000586597,-0.000180025,0.464518,0.0132371,741,857,0.359636,-0.39419,14.9652,8.57588,14.4086,8.94599
-28.1091,3.3587,1.60053,0.0443114,0.0411867,-0.0435578,0.00054634,9.56077e-06,0.00029016,0.000673205,-0.000117304,0.412178,0.0129272,748,857,0.383298,-0.388416,14.6672,8.43054,14.1027,8.79369
-27.4619,3.36408,1.60843,0.0462287,0.0411388,-0.0393406,0.000625328,4.09309e-05,0.000270939,0.000731611,-6.53525e-05,0.373832,0.0123488,755,857,0.411607,-0.391513,14.4098,8.30166,13.8348,8.67315
-26.8163,3.36861,1.62671,0.047949,0.0417856,-0.0389272,0.000645235,7.00538e-05,0.000260587,0.000745735,-3.04456e-05,0.368088,0.0120633,762,857,0.429975,-0.396247,14.123,8.15832,13.5312,8.54014
-26.1709,3.37373,1.64766,0.0488989,0.0419478,-0.0361912,0.000625203,9.18647e-05,0.000255745,0.000728017,-1.09495e-05,0.382245,0.0126396,769,857,0.444879,-0.395355,13.8195,7.99216,13.2239,8.38655
-25.5244,3.3762,1.6646,0.0483849,0.0434528,-0.0364978,0.000611269,0.00010129,0.000246273,0.000710779,1.78016e-06,0.384005,0.0129314,776,857,0.437637,-0.419939,13.5303,7.90192,12.9392,8.30278
-24.8771,3.37802,1.67864,0.0482537,0.0445315,-0.0365547,0.000599599,0.000102629,0.00023761,0.000694921,7.30727e-06,0.381515,0.0132312,783,857,0.435085,-0.43778,13.2631,7.83655,12.6733,8.24225
-24.2321,3.37941,1.70679,0.048516,0.0448021,-0.0345714,0.000571856,0.000100271,0.00023764,0.000670834,1.29326e-06,0.39465,0.0127162,790,857,0.441181,-0.445307,12.9446,7.73896,12.3564,8.14874
-23.5892,3.38042,1.74654,0.0502927,0.0434277,-0.0295926,0.000526756,0.000103891,0.000243319,0.000637671,-7.02401e-06,0.427701,0.0122349,797,857,0.47013,-0.42088,12.5945,7.60878,11.9986,8.0287
-22.9459,3.38133,1.78598,0.0513626,0.0431765,-0.0275417,0.000482608,0.000107975,0.000246482,0.000604873,-1.42904e-05,0.460476,0.012558,804,857,0.485237,-0.415437,12.2516,7.48589,11.649,7.91209
-22.2993,3.38343,1.81053,0.0509638,0.0439831,-0.0273333,0.000454209,0.000107206,0.000242001,0.000578478,-1.70631e-05,0.474395,0.0126242,811,857,0.480493,-0.425256,11.9665,7.38056,11.3684,7.81476
-21.6516,3.38706,1.83123,0.050254,0.0444957,-0.0276744,0.000431793,0.000107217,0.000242852,0.000561592,-2.25814e-05,0.490846,0.0119096,818,857,0.471287,-0.431814,11.7027,7.25847,11.1114,7.696
-21.0027,3.39102,1.84763,0.0500554,0.0447967,-0.0267339,0.000420914,0.000112048,0.000247652,0.000558339,-2.53769e-05,0.506607,0.0108253,825,857,0.470378,-0.436983,11.4666,7.14166,10.8794,7.58322
-20.3556,3.39347,1.87479,0.050351,0.0454537,-0.0280546,0.000422081,0.000123297,0.000250304,0.000564186,-1.88078e-05,0.516351,0.0115214,832,857,0.469766,-0.440037,11.2026,7.02245,10.6097,7.47111
-19.7088,3.39645,1.90462,0.0508567,0.0469561,-0.03376,0.000419292,0.000138377,0.000258112,0.000572689,-1.50196e-05,0.536219,0.0117312,839,857,0.461553,-0.447284,10.9458,6.88303,10.3362,7.33964
-19.0612,3.39898,1.93238,0.0515719,0.0487053,-0.0384698,0.000406453,0.00015004,0.000274444,0.00058116,-2.46663e-05,0.566886,0.0116289,846,857,0.457586,-0.460685,10.7048,6.75792,10.0784,7.22452
-18.4127,3.4023,1.95722,0.052454,0.0499952,-0.0397703,0.000403936,0.000153397,0.000294616,0.000598808,-4.14756e-05,0.58438,0.0110104,853,857,0.462976,-0.47672,10.4783,6.62706,9.84014,7.10119
-17.7636,3.40566,1.98092,0.0528958,0.0508801,-0.0375936,0.000428782,0.000147976,0.000309818,0.000628527,-5.17684e-05,0.572651,0.00987584,860,857,0.471475,-0.492062,10.2523,6.49657,9.61381,6.98064
-17.1141,3.4088,2.00429,0.0525652,0.0513008,-0.0341909,0.000466048,0.000135521,0.00032663,0.000666844,-6.5275e-05,0.551194,0.00888254,867,857,0.474653,-0.507067,10.0243,6.3783,9.39606,6.86628
-16.4646,3.41231,2.02948,0.052117,0.051452,-0.0322642,0.00050029,0.000120233,0.000347742,0.000706538,-8.60149e-05,0.535335,0.00852113,874,857,0.473339,-0.513215,9.79776,6.24788,9.1781,6.73859
-15.8136,3.41689,2.04932,0.0519149,0.0513501,-0.0305042,0.000530194,0.00010407,0.000368055,0.000742408,-0.000108145,0.523023,0.00889543,881,857,0.474348,-0.512725,9.60395,6.10989,8.99005,6.60412
-15.1618,3.42128,2.06718,0.0518756,0.0515573,-0.0299291,0.000571252,8.64389e-05,0.000384513,0.000783391,-0.0001257,0.504153,0.00920178,888,857,0.474325,-0.510411,9.42963,5.97711,8.81746,6.47985
-14.5077,3.42757,2.0761,0.0517955,0.0525542,-0.0303745,0.000624928,6.22476e-05,0.000400154,0.000832746,-0.00014557,0.479003,0.00938178,895,857,0.47136,-0.516688,9.30208,5.82534,8.69005,6.34183
-13.8519,3.43495,2.07922,0.0520708,0.0536836,-0.0293076,0.000680391,3.22723e-05,0.000424539,0.000890417,-0.000177754,0.459412,0.00993273,902,857,0.475656,-0.526941,9.20742,5.66429,8.59455,6.19777
-13.1945,3.44228,2.07708,0.0532579,0.0549199,-0.0278236,0.000734405,1.69988e-06,0.000455365,0.000952494,-0.000216388,0.446651,0.0105865,909,857,0.490706,-0.547172,9.15098,5.52698,8.52835,6.07083
-12.5375,3.44954,2.07856,0.0544336,0.0560302,-0.028174,0.000793987,-2.66981e-05,0.000484558,0.00101861,-0.000251318,0.43407,0.0103444,916,857,0.501319,-0.558,9.09018,5.37909,8.45453,5.93473
-11.8829,3.45413,2.09231,0.0550383,0.0575737,-0.0320014,0.000865195,-5.51144e-05,0.000505053,0.00108828,-0.000278203,0.415941,0.010242,923,857,0.49755,-0.572976,8.98513,5.25778,8.33603,5.8199
-11.2293,3.45863,2.11247,0.0555113,0.0578129,-0.0319994,0.00093857,-8.61097e-05,0.000518275,0.001155,-0.000302536,0.395578,0.0088453,930,857,0.501609,-0.571865,8.852,5.11986,8.19819,5.68819
-10.5773,3.46325,2.14141,0.0561396,0.0581752,-0.0298132,0.00100506,-0.000118058,0.000527073,0.00121366,-0.000326665,0.376866,0.00898611,937,857,0.512546,-0.577575,8.68748,4.95071,8.03113,5.52752
-9.92204,3.46887,2.15779,0.0572723,0.0585834,-0.0269404,0.00106399,-0.000146373,0.000530992,0.00126391,-0.000346299,0.360097,0.00994747,944,857,0.530513,-0.584173,8.58733,4.79606,7.92428,5.38343
-9.26342,3.47372,2.16086,0.0578902,0.060408,-0.0280113,0.00111594,-0.000172691,0.000524019,0.00130213,-0.00035888,0.341397,0.0104017,951,857,0.533234,-0.605128,8.55165,4.69387,7.88011,5.29596
-8.60732,3.47886,2.17685,0.0583209,0.0620999,-0.0281635,0.00115802,-0.000201915,0.000500174,0.00132217,-0.000366062,0.317105,0.0103329,958,857,0.536162,-0.620613,8.46601,4.54162,7.7896,5.16388
-7.94805,3.48387,2.18082,0.0585036,0.0641726,-0.0282145,0.00119233,-0.000236174,0.000459766,0.00132751,-0.000371358,0.285969,0.00886443,965,857,0.536612,-0.642604,8.43533,4.42665,7.75674,5.07099
-7.28874,3.48936,2.1865,0.05939,0.0658365,-0.0274444,0.00122577,-0.000274189,0.000410719,0.00133087,-0.000379288,0.250515,0.00775091,972,857,0.546585,-0.656938,8.41106,4.29491,7.72444,4.9627
-6.62806,3.49506,2.18817,0.0609196,0.0677782,-0.0287598,0.00125827,-0.000313905,0.000363539,0.00133827,-0.000393897,0.216586,0.00739109,979,857,0.558196,-0.678458,8.42169,4.17857,7.71652,4.8622
-5.96534,3.50384,2.18344,0.0618971,0.0689591,-0.0302162,0.0012791,-0.000352524,0.000318146,0.00133894,-0.000412364,0.185917,0.00787464,986,857,0.56372,-0.692019,8.46207,4.02407,7.74415,4.71484
-5.3024,3.51242,2.17971,0.0627319,0.070038,-0.0318202,0.00127746,-0.00039233,0.000274309,0.00132137,-0.000436238,0.158722,0.00803903,993,857,0.567326,-0.703476,8.50444,3.87186,7.77508,4.56926
-4.63846,3.52085,2.17372,0.0635123,0.0709628,-0.0327233,0.00126024,-0.000432701,0.000233993,0.00129199,-0.000464448,0.134849,0.0081842,1000,857,0.572073,-0.711751,8.56203,3.7277,7.82306,4.43368
-3.97626,3.52603,2.17655,0.0640908,0.0716155,-0.0328033,0.0012376,-0.00047436,0.000199348,0.00126051,-0.000497267,0.114405,0.00770698,1007,857,0.576815,-0.718971,8.58545,3.62977,7.84041,4.34206
-3.31171,3.53319,2.17178,0.064658,0.0727005,-0.0337331,0.00121147,-0.000518689,0.000177096,0.00122941,-0.00053663,0.100963,0.00727993,1014,857,0.579134,-0.727924,8.65042,3.50721,7.89805,4.2308
-2.64761,3.54047,2.17079,0.0651469,0.0739717,-0.0337982,0.00117712,-0.000566851,0.000169524,0.00119344,-0.000583177,0.0960081,0.00693191,1021,857,0.582751,-0.738841,8.70497,3.36649,7.94748,4.10601
-1.98249,3.5489,2.1677,0.0660508,0.0754886,-0.0340836,0.00113199,-0.000618816,0.000174041,0.00114912,-0.000635949,0.098127,0.00660888,1028,857,0.590117,-0.754548,8.78128,3.20788,8.01381,3.96303
-1.31742,3.55637,2.16666,0.067051,0.0771584,-0.0353152,0.00108794,-0.000672002,0.000182745,0.00110671,-0.000690778,0.102381,0.00656042,1035,857,0.595989,-0.770079,8.85879,3.06337,8.07885,3.83479
-0.652538,3.56286,2.16813,0.0675743,0.0788969,-0.0377201,0.00105362,-0.000725821,0.000189883,0.00107366,-0.000745857,0.105132,0.00669321,1042,857,0.593715,-0.783194,8.9298,2.93243,8.14062,3.72058
0.00988286,3.56781,2.18127,0.0678295,0.0805802,-0.0391401,0.00102848,-0.000782108,0.000195489,0.00104934,-0.000802975,0.106337,0.00659313,1049,857,0.591165,-0.799401,8.95446,2.80108,8.16044,3.60465
0.673898,3.57454,2.18996,0.0681293,0.0822122,-0.0410772,0.00100641,-0.000840506,0.000200306,0.00102788,-0.00086198,0.1068,0.00674251,1056,857,0.587681,-0.813971,9.00724,2.64614,8.20726,3.46406
1.34004,3.58321,2.19218,0.0686559,0.0836593,-0.0413006,0.000984182,-0.000899082,0.000205029,0.00100624,-0.000921145,0.107196,0.00680916,1063,857,0.591063,-0.827998,9.09537,2.46764,8.28974,3.30157
2.01004,3.59393,2.18122,0.069584,0.0850553,-0.0403818,0.000964983,-0.000955829,0.000207658,0.000987177,-0.000978023,0.10647,0.00666869,1070,857,0.601654,-0.842338,9.25008,2.28285,8.43619,3.13471
2.68097,3.60365,2.16844,0.0703063,0.0862398,-0.0392114,0.000951961,-0.00100979,0.000206311,0.000973423,-0.00103125,0.103656,0.00678744,1077,857,0.610854,-0.859478,9.41716,2.13187,8.59772,2.99509
3.352,3.61211,2.15715,0.0709253,0.0873371,-0.0368437,0.000948612,-0.0010604,0.000200566,0.000968439,-0.00108023,0.0985373,0.00707827,1084,857,0.622221,-0.877787,9.58245,2.00341,8.76021,2.87846
4.02287,3.61869,2.1483,0.0716328,0.0883022,-0.0360156,0.000962832,-0.0011083,0.000193804,0.000980811,-0.00112628,0.092504,0.0067304,1091,857,0.630435,-0.889758,9.74777,1.90899,8.91951,2.79485
4.69357,3.62472,2.14198,0.0725443,0.0891632,-0.0350902,0.000997658,-0.00115354,0.000186763,0.00101375,-0.00116964,0.0859612,0.00641356,1098,857,0.641052,-0.897312,9.91204,1.81683,9.07569,2.71604
5.36451,3.6316,2.13684,0.0739062,0.0899691,-0.0343915,0.00104717,-0.00119749,0.000178711,0.00106131,-0.00121162,0.0789532,0.00652018,1105,857,0.65576,-0.901505,10.0845,1.70146,9.235,2.61546
6.03903,3.64215,2.12033,0.0745908,0.0908525,-0.0300456,0.00110231,-0.0012382,0.00016762,0.00111425,-0.00125015,0.071133,0.00711952,1112,857,0.673369,-0.919037,10.3019,1.54296,9.45157,2.47083
6.71411,3.65294,2.1038,0.0752944,0.0920686,-0.0275523,0.00116385,-0.0012787,0.00015197,0.00117327,-0.00128812,0.0618998,0.00699505,1119,857,0.686129,-0.939853,10.5303,1.38128,9.67616,2.32132
