 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8108,1.94182,2.17896,0.00959824,-0.113541,0.0744335,0.0030008,-0.00120708,0.00272982,0.00434338,-0.00254966,0.457081,0.00887745,1378,878,0.373329,1.08597,19.845,-1.0386,19.813,-2.15503
32.5099,1.94942,2.15265,0.0100678,-0.110498,0.0696623,0.00270522,-0.00122344,0.00249614,0.00391726,-0.00243548,0.452033,0.00881398,1385,878,0.362674,1.06209,20.4261,-1.11528,20.3834,-2.20419
33.2065,1.95511,2.13605,0.0105876,-0.107242,0.0649449,0.00244436,-0.00124202,0.00229059,0.00354127,-0.00233892,0.446604,0.00850177,1392,878,0.352492,1.03725,20.9734,-1.1829,20.9196,-2.24066
33.905,1.96113,2.1157,0.0115146,-0.104086,0.0599645,0.0022064,-0.00125426,0.00210478,0.0032008,-0.00224866,0.441364,0.00862308,1399,878,0.345499,1.01009,21.5497,-1.24135,21.4804,-2.27307
34.6016,1.97223,2.10365,0.0127893,-0.101066,0.0563674,0.00200173,-0.00127218,0.00192714,0.00289331,-0.00216376,0.433318,0.00860529,1406,878,0.346474,0.978881,22.1033,-1.42759,22.016,-2.43624
35.299,1.98432,2.09125,0.0147146,-0.0986238,0.0506647,0.00181058,-0.00128684,0.001759,0.0026055,-0.00208176,0.424443,0.00877108,1413,878,0.347179,0.957433,22.6757,-1.62442,22.5618,-2.61866
35.9911,1.9926,2.09683,0.0163701,-0.0954891,0.0429748,0.00162169,-0.00129274,0.00159831,0.00232736,-0.00199841,0.415771,0.00938529,1420,878,0.338199,0.93453,23.1759,-1.79965,23.0371,-2.77207
36.6836,1.9978,2.10259,0.0182909,-0.0920239,0.0357985,0.00143252,-0.00128501,0.00144245,0.0020554,-0.00190789,0.407631,0.00968074,1427,878,0.333206,0.912264,23.6846,-1.91917,23.5185,-2.86075
37.3784,2.00682,2.10357,0.0197187,-0.0890607,0.0304075,0.00121952,-0.00126205,0.00128469,0.00176478,-0.00180731,0.401391,0.00942933,1434,878,0.329138,0.889565,24.2169,-2.09947,24.0304,-3.01605
38.0772,2.01593,2.09433,0.0204454,-0.0865319,0.0277986,0.00096184,-0.0012238,0.00112706,0.0014389,-0.00170086,0.400411,0.00955298,1441,878,0.327228,0.868942,24.7916,-2.25268,24.5946,-3.14347
-38.4019,0.749718,1.17456,0.111436,-0.046476,0.00684475,-5.73149e-06,-0.000352947,-0.000741383,0.000582099,-0.000940778,-0.670387,0.0167918,636,885,1.23249,0.504826,20.7341,10.195,19.6091,9.72027
-37.7652,0.75058,1.21288,0.110524,-0.0465203,0.00702274,0.000656503,-0.000447085,-0.000854693,0.00112205,-0.000912629,-0.498758,0.0166532,643,885,1.22253,0.504089,20.2195,10.0799,19.1036,9.60399
-37.1274,0.752907,1.24568,0.108709,-0.0473288,0.00272421,0.00105325,-0.000581061,-0.000875483,0.00143368,-0.000961493,-0.409923,0.0167121,650,885,1.19471,0.513715,19.7356,9.96803,18.6278,9.47188
-36.4887,0.755891,1.27537,0.107538,-0.0476984,-0.00252832,0.00130125,-0.000717587,-0.000849228,0.00161097,-0.0010273,-0.349712,0.0162781,657,885,1.17194,0.523252,19.2802,9.84418,18.1717,9.33464
-35.8469,0.758896,1.28797,0.108435,-0.0487455,-0.00657635,0.00146126,-0.000847145,-0.000794058,0.00170803,-0.00109391,-0.301304,0.0156184,664,885,1.17378,0.541652,18.9195,9.77194,17.7921,9.24686
-35.2084,0.759671,1.3215,0.110579,-0.0500613,-0.00315603,0.00157819,-0.00095618,-0.000737226,0.00177704,-0.00115503,-0.263458,0.0152854,671,885,1.20308,0.555091,18.4755,9.6773,17.3333,9.14718
-34.571,0.75974,1.36274,0.113976,-0.0516425,0.00488049,0.00165523,-0.00103506,-0.000696616,0.00182491,-0.00120474,-0.238922,0.0152913,678,885,1.25487,0.555941,18.0091,9.58132,16.8496,9.04071
-33.9286,0.763042,1.37705,0.115134,-0.0519095,0.00743175,0.00169606,-0.00108548,-0.000677654,0.00185237,-0.00124179,-0.226699,0.015247,685,885,1.27187,0.54856,17.6504,9.48879,16.4839,8.94204
-33.2849,0.766112,1.38576,0.115131,-0.0527688,0.00561914,0.00172176,-0.00112509,-0.000680338,0.00187599,-0.00127932,-0.22293,0.0154321,692,885,1.26801,0.564626,17.319,9.41897,16.1479,8.86491
-32.6425,0.767784,1.40387,0.114793,-0.052833,0.00249519,0.00173365,-0.00116514,-0.000681469,0.00188586,-0.00131735,-0.219752,0.0160069,699,885,1.25781,0.577089,16.9553,9.34281,15.78,8.7912
-32.0053,0.768154,1.4522,0.115923,-0.0531616,0.00687839,0.00174788,-0.00120252,-0.000696008,0.00190383,-0.00135847,-0.220419,0.0166798,706,885,1.27817,0.575393,16.473,9.20624,15.295,8.65831
-31.3678,0.768719,1.50064,0.11752,-0.0535863,0.0128888,0.00174375,-0.00124006,-0.000718206,0.00190762,-0.00140393,-0.224329,0.0162055,713,885,1.30687,0.577015,15.9985,9.05936,14.8165,8.52109
-30.7255,0.772477,1.52411,0.119579,-0.0540575,0.0136412,0.00171823,-0.00127481,-0.000739659,0.00189104,-0.00144762,-0.22952,0.0155677,720,885,1.33039,0.573793,15.6508,8.93661,14.4482,8.38685
-30.0857,0.773026,1.56245,0.12093,-0.0552954,0.015966,0.00167528,-0.00130735,-0.000750558,0.00185351,-0.00148558,-0.233136,0.0145159,727,885,1.34949,0.583304,15.2371,8.83991,14.0248,8.27965
-29.4457,0.771915,1.60066,0.122296,-0.0571118,0.0210311,0.0016412,-0.00134416,-0.000754001,0.00182083,-0.00152379,-0.233872,0.0133532,734,885,1.3743,0.606147,14.8243,8.77096,13.6082,8.20926
-28.8062,0.771398,1.64341,0.122144,-0.0572404,0.0216138,0.00166059,-0.00138848,-0.000756819,0.00183811,-0.001566,-0.230392,0.0125341,741,885,1.37356,0.612173,14.3944,8.66962,13.1802,8.11293
-28.1621,0.774655,1.66328,0.122372,-0.0581734,0.0256045,0.00171422,-0.00144514,-0.000752751,0.0018844,-0.00161532,-0.222345,0.0125059,748,885,1.38401,0.610318,14.0633,8.56827,12.8544,8.00087
-27.5171,0.778023,1.67969,0.123025,-0.0594925,0.0283778,0.00175435,-0.00151189,-0.000729844,0.00191002,-0.00166756,-0.210137,0.013255,755,885,1.39667,0.6239,13.7605,8.47075,12.55,7.89662
-26.8708,0.782636,1.69139,0.124496,-0.0607762,0.0297293,0.00179611,-0.00157999,-0.000697857,0.00193468,-0.00171855,-0.196007,0.0134265,762,885,1.41528,0.639162,13.4963,8.3616,12.2725,7.77916
-26.2268,0.78517,1.71701,0.126216,-0.0623847,0.029012,0.00184678,-0.00164708,-0.000669917,0.00197082,-0.00177113,-0.183093,0.0134496,769,885,1.43238,0.667112,13.1881,8.25764,11.944,7.66678
-25.5824,0.785956,1.74187,0.126695,-0.0617004,0.0221237,0.00191726,-0.00171935,-0.000655166,0.0020317,-0.00183378,-0.172918,0.0125421,776,885,1.42289,0.666601,12.89,8.1913,11.6252,7.59489
-24.937,0.787602,1.76304,0.126839,-0.0599569,0.0158068,0.00201858,-0.00179211,-0.000663748,0.00213088,-0.00190441,-0.167607,0.012433,783,885,1.41061,0.647682,12.6099,8.11136,11.3289,7.51517
-24.2907,0.790664,1.78134,0.1273,-0.0587077,0.0129862,0.00212942,-0.00185613,-0.000695598,0.00224734,-0.00197405,-0.167918,0.0123499,790,885,1.40902,0.630076,12.345,8.0084,11.0521,7.41313
-23.6421,0.794863,1.78987,0.129825,-0.0594682,0.0176375,0.0022356,-0.00190358,-0.000752266,0.00236808,-0.00203606,-0.174319,0.0123422,797,885,1.44573,0.62595,12.1337,7.91754,10.8232,7.31487
-22.9956,0.798261,1.81105,0.132538,-0.0615126,0.0256047,0.00231679,-0.00193978,-0.000829874,0.00247286,-0.00209585,-0.185896,0.0122031,804,885,1.49189,0.638378,11.8723,7.80902,10.5489,7.19758
-22.3517,0.800475,1.84639,0.134605,-0.0628982,0.0282645,0.00235995,-0.00197627,-0.000921818,0.00254778,-0.00216409,-0.201008,0.0121159,811,885,1.51983,0.64671,11.5634,7.69066,10.2229,7.06525
-21.7096,0.800941,1.89247,0.136636,-0.064011,0.030729,0.00236632,-0.00201564,-0.00101714,0.00259091,-0.00224023,-0.217317,0.0118641,818,885,1.54698,0.654693,11.2167,7.57438,9.85893,6.93999
-21.0626,0.804291,1.9157,0.138622,-0.0655045,0.0375807,0.0023581,-0.00205747,-0.00111181,0.00262224,-0.00232162,-0.233256,0.0111206,825,885,1.58323,0.662347,10.9635,7.45775,9.59761,6.81845
-20.4136,0.806903,1.93081,0.14053,-0.067174,0.0460721,0.00234955,-0.0021017,-0.00119908,0.002652,-0.00240416,-0.247086,0.0115558,832,885,1.6224,0.673211,10.7467,7.37657,9.37684,6.73667
-19.7658,0.809401,1.95297,0.141838,-0.0683236,0.051517,0.00232878,-0.00214394,-0.0012683,0.00266339,-0.00247855,-0.257949,0.0118442,839,885,1.64853,0.683389,10.508,7.27591,9.13403,6.63714
-19.1193,0.810286,1.98357,0.142823,-0.0687966,0.0529903,0.002268,-0.00218738,-0.00131391,0.00262662,-0.00254599,-0.266446,0.011557,846,885,1.66241,0.690622,10.2458,7.18585,8.86288,6.54841
-18.4719,0.81228,2.01131,0.143738,-0.069894,0.0522579,0.00218857,-0.00222911,-0.00134891,0.00256788,-0.00260843,-0.27412,0.0109211,853,885,1.6708,0.702358,10.0064,7.09545,8.61118,6.44407
-17.8229,0.815066,2.03261,0.144098,-0.0718508,0.0532589,0.0021449,-0.00226857,-0.00139186,0.00254718,-0.00267085,-0.281355,0.0110764,860,885,1.67728,0.719028,9.79198,7.01528,8.39368,6.34137
-17.1735,0.818423,2.05407,0.144456,-0.0729688,0.0540087,0.00214361,-0.0023043,-0.00143872,0.00256841,-0.00272909,-0.287103,0.0108634,867,885,1.68306,0.720852,9.58505,6.9202,8.18303,6.22604
-16.5244,0.821679,2.07885,0.145336,-0.0739547,0.0547774,0.00216984,-0.00233772,-0.00148547,0.00261535,-0.00278323,-0.291374,0.010404,874,885,1.69446,0.722969,9.37707,6.81469,7.9658,6.10353
-15.8758,0.824263,2.10738,0.147019,-0.0747166,0.0601005,0.00222187,-0.00236891,-0.0015374,0.00268916,-0.0028362,-0.295076,0.0104891,881,885,1.72481,0.720497,9.16042,6.69985,7.74001,5.98494
-15.2284,0.826468,2.14261,0.148818,-0.0752843,0.0657088,0.00230775,-0.00239794,-0.00160842,0.00280498,-0.00289516,-0.299819,0.0108154,888,885,1.75716,0.718907,8.9238,6.56815,7.49346,5.85541
-14.5766,0.830285,2.15954,0.150218,-0.0756808,0.0702377,0.00241383,-0.00242625,-0.0017064,0.00295494,-0.00296736,-0.307074,0.0103692,895,885,1.78278,0.715219,8.7692,6.45607,7.33091,5.74405
-13.9224,0.836249,2.16753,0.15092,-0.0764516,0.0732446,0.00252638,-0.002451,-0.00182023,0.003121,-0.00304562,-0.315745,0.0098806,902,885,1.7975,0.724221,8.6555,6.32311,7.21376,5.61225
-13.2667,0.841185,2.17015,0.151206,-0.0773807,0.0772634,0.00264938,-0.00247035,-0.00193739,0.00329987,-0.00312084,-0.323929,0.009714,909,885,1.81023,0.733215,8.56496,6.22862,7.126,5.51845
-12.6119,0.84543,2.17857,0.1527,-0.0793537,0.0844422,0.00279033,-0.00248629,-0.00205934,0.0034989,-0.00319485,-0.331385,0.010038,916,885,1.84373,0.739205,8.46436,6.1491,7.02123,5.42307
-11.9548,0.852905,2.17898,0.155587,-0.0814074,0.0924811,0.00293658,-0.00249699,-0.00219395,0.00371183,-0.00327224,-0.339665,0.0108388,923,885,1.89421,0.751222,8.41914,6.01629,6.95853,5.28115
-11.2953,0.860421,2.17057,0.157784,-0.0829628,0.097976,0.00306137,-0.00250447,-0.00234274,0.00391618,-0.00335928,-0.349866,0.0101147,930,885,1.93128,0.765926,8.41584,5.90196,6.94013,5.16405
-10.6348,0.869614,2.15986,0.160541,-0.0839347,0.100962,0.00314247,-0.00250767,-0.00250745,0.00409475,-0.00345995,-0.362953,0.0094557,937,885,1.9683,0.774329,8.44099,5.75927,6.93947,5.01755
-9.97948,0.872865,2.17336,0.163643,-0.0856986,0.106293,0.00317389,-0.00250777,-0.00268078,0.00423907,-0.00357295,-0.378211,0.00869694,944,885,2.015,0.782836,8.36981,5.68586,6.843,4.9299
-9.32457,0.874875,2.19037,0.165642,-0.0881468,0.110775,0.00317385,-0.0025035,-0.00285991,0.00436471,-0.00369436,-0.394562,0.00908016,951,885,2.04818,0.800999,8.28087,5.63668,6.73883,4.85914
-8.66804,0.87877,2.20221,0.167519,-0.0905988,0.117368,0.00314582,-0.00249693,-0.00305496,0.00448292,-0.00383403,-0.412564,0.00949734,958,885,2.08527,0.818962,8.21683,5.55604,6.66443,4.76279
-8.00851,0.884237,2.20301,0.169002,-0.0924794,0.124354,0.00306882,-0.00248911,-0.00327463,0.00458472,-0.00400501,-0.433548,0.00973291,965,885,2.11912,0.832419,8.20245,5.46461,6.64429,4.6645
-7.34642,0.889315,2.19459,0.17096,-0.0936912,0.131943,0.00293353,-0.00247737,-0.00352366,0.00467056,-0.0042144,-0.458001,0.00961592,972,885,2.15946,0.837488,8.23846,5.40068,6.67019,4.60144
-6.68414,0.895003,2.18743,0.173391,-0.0953341,0.142389,0.00275998,-0.00245545,-0.00379725,0.00475871,-0.00445417,-0.484513,0.00867148,979,885,2.2122,0.83997,8.27719,5.32391,6.69858,4.52175
-6.02218,0.900117,2.18358,0.175862,-0.0974413,0.152564,0.00255538,-0.00241564,-0.00409337,0.00485875,-0.00471902,-0.512548,0.00766802,986,885,2.26507,0.847729,8.31067,5.2556,6.72051,4.44513
-5.36312,0.906693,2.19417,0.176933,-0.100017,0.161959,0.00231524,-0.00236133,-0.00440641,0.00496535,-0.00501143,-0.541463,0.00704372,993,885,2.30161,0.858921,8.27853,5.12326,6.69007,4.29563
-4.70697,0.911501,2.21861,0.177053,-0.101975,0.168226,0.00203023,-0.00229429,-0.00473024,0.00506899,-0.00533304,-0.571021,0.00723282,1000,885,2.32032,0.872344,8.19062,4.98288,6.6084,4.14462
-4.04951,0.916755,2.2392,0.178345,-0.103881,0.17572,0.00167267,-0.00221253,-0.00506037,0.0051505,-0.00569036,-0.602129,0.00818108,1007,885,2.35469,0.880896,8.1371,4.84442,6.55052,3.9953
-3.38857,0.922029,2.24698,0.179997,-0.106362,0.184537,0.00122128,-0.00210771,-0.00538563,0.00519377,-0.0060802,-0.635524,0.00859769,1014,885,2.3965,0.892419,8.14682,4.74823,6.55404,3.88267
-2.72249,0.928271,2.23538,0.181087,-0.109443,0.194343,0.000679401,-0.00197414,-0.00569149,0.00519672,-0.00649146,-0.670886,0.0079355,1021,885,2.43516,0.911175,8.23842,4.68996,6.64689,3.8052
-2.05606,0.93484,2.22443,0.180949,-0.11272,0.205777,5.67828e-05,-0.00181431,-0.00596042,0.00515463,-0.00691216,-0.707553,0.00748941,1028,885,2.46535,0.930359,8.31967,4.62197,6.74487,3.71905
-1.39085,0.942052,2.22059,0.180095,-0.115432,0.215619,-0.000643892,-0.00163636,-0.00619291,0.00507264,-0.00735289,-0.745419,0.00744646,1035,885,2.48408,0.945382,8.37432,4.51656,6.82088,3.59883
-0.726566,0.948931,2.22243,0.179427,-0.117877,0.226554,-0.00141406,-0.0014544,-0.00639313,0.00495893,-0.00782739,-0.78382,0.00717926,1042,885,2.50787,0.955677,8.41334,4.39813,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.178759,-0.120111,0.237599,-0.00224106,-0.00128063,-0.00656468,0.00482138,-0.00834307,-0.821909,0.00702745,1049,885,2.53221,0.963282,8.44845,4.27004,6.93621,3.33311
0.601454,0.96173,2.23378,0.175753,-0.121963,0.246036,-0.00311626,-0.00113321,-0.00671081,0.00465893,-0.00890841,-0.858743,0.00629171,1056,885,2.52526,0.977895,8.46126,4.14836,6.9902,3.21072
1.26917,0.969591,2.22756,0.171285,-0.122953,0.251566,-0.00403131,-0.00102902,-0.00683237,0.00446517,-0.00952551,-0.893535,0.00660976,1063,885,2.49527,0.982758,8.52652,4.0222,7.10728,3.08441
1.94,0.977861,2.21098,0.166628,-0.123295,0.258087,-0.00499777,-0.000987388,-0.00696391,0.00425427,-0.0102394,-0.925576,0.0072432,1070,885,2.46595,0.973512,8.64009,3.9147,7.27589,2.97932
2.60992,0.985512,2.19999,0.162123,-0.123623,0.266731,-0.00601876,-0.0010119,-0.00713877,0.00404967,-0.0110803,-0.954039,0.00724417,1077,885,2.44419,0.957068,8.73614,3.80548,7.42845,2.87168
3.27822,0.991716,2.19723,0.157408,-0.123832,0.27511,-0.00707591,-0.00110738,-0.00736241,0.00385259,-0.0120359,-0.977948,0.0071712,1084,885,2.41984,0.938986,8.80313,3.70387,7.55354,2.77172
3.94497,0.997393,2.20235,0.151686,-0.124774,0.28621,-0.0081292,-0.00126433,-0.00765992,0.00369704,-0.0130906,-0.996036,0.00707593,1091,885,2.3927,0.934624,8.82977,3.5853,7.65289,2.66067
4.61795,1.00641,2.18552,0.144726,-0.126232,0.297432,-0.00917871,-0.00143252,-0.00806039,0.00363702,-0.0142483,-1.00937,0.00780795,1098,885,2.3533,0.937946,8.94479,3.46129,7.85398,2.54133
5.29384,1.01642,2.15963,0.139344,-0.129451,0.304742,-0.0102664,-0.00155538,-0.00855865,0.00369227,-0.0155141,-1.02077,0.00820782,1105,885,2.3206,0.962424,9.12906,3.3697,8.10159,2.42674
5.96917,1.02548,2.13799,0.134226,-0.134456,0.311617,-0.011424,-0.00155004,-0.00911664,0.00388056,-0.0168546,-1.03356,0.00807229,1112,885,2.2902,1.01068,9.30617,3.30254,8.33875,2.32086
6.64464,1.03335,2.11773,0.129608,-0.141298,0.314647,-0.0126658,-0.00135044,-0.00966693,0.00419272,-0.018209,-1.05015,0.00782447,1119,885,2.25524,1.0807,9.49558,3.28537,8.57746,2.23649
7.3227,1.04243,2.08994,0.122514,-0.152658,0.313077,-0.0139932,-0.000887995,-0.0101482,0.00463929,-0.0195205,-1.07207,0.00895265,1126,885,2.18303,1.20829,9.70478,3.31626,8.85633,2.14818
8.00255,1.05219,2.0576,0.114227,-0.165765,0.309682,-0.0153946,-9.83592e-05,-0.0104702,0.00521962,-0.0207126,-1.10084,0.0102403,1133,885,2.09385,1.35753,9.93095,3.36669,9.16264,2.05865
8.68274,1.06319,2.0264,0.104506,-0.181822,0.305065,-0.0168216,0.00104336,-0.010509,0.00590321,-0.0216815,-1.13764,0.0105241,1140,885,1.98717,1.5433,10.1465,3.41735,9.47256,1.93948
9.36201,1.07445,2.00091,0.0929258,-0.202574,0.307479,-0.0182232,0.00251013,-0.010161,0.00665943,-0.0223725,-1.18311,0.00895326,1147,885,1.88231,1.75466,10.3159,3.50103,9.76637,1.79878
10.0358,1.08223,1.99746,0.0807923,-0.223451,0.312552,-0.0195289,0.00422391,-0.00936155,0.00746992,-0.0227749,-1.23703,0.00783174,1154,885,1.77964,1.95834,10.3892,3.59889,9.97345,1.66944
10.7091,1.0884,1.99747,0.0678636,-0.243124,0.311602,-0.0206496,0.00607734,-0.00807643,0.00832832,-0.0229005,-1.29898,0.00748084,1161,885,1.65176,2.15468,10.4547,3.72039,10.1731,1.56508
11.3826,1.09471,1.99879,0.0533052,-0.262659,0.302975,-0.0214722,0.00793474,-0.00629932,0.00922731,-0.0227648,-1.36841,0.00746626,1168,885,1.4853,2.36632,10.5153,3.83869,10.3751,1.45415
12.0594,1.10112,1.99009,0.038129,-0.280576,0.292164,-0.0218649,0.00965436,-0.00406508,0.0101702,-0.0223807,-1.44458,0.00726088,1175,885,1.3058,2.56148,10.6225,3.97146,10.6275,1.36979
12.7367,1.10804,1.98134,0.0209834,-0.296813,0.28546,-0.0217158,0.0110832,-0.00146135,0.0111482,-0.0217807,-1.52636,0.00707827,1182,885,1.11713,2.73816,10.7115,4.06468,10.8882,1.27518
13.4121,1.11282,1.981,0.00279985,-0.308792,0.281486,-0.0209462,0.0121143,0.00138172,0.0121719,-0.0210038,1.5291,0.00731743,1189,885,0.924502,2.86929,10.7573,4.12642,11.1204,1.20223
14.0853,1.11728,1.9906,-0.015154,-0.31627,0.278294,-0.019581,0.0126827,0.0043214,0.0132515,-0.0201498,1.43993,0.00770381,1196,885,0.735463,2.95386,10.7704,4.11497,11.3181,1.10796
14.7586,1.12334,2.0019,-0.0324264,-0.31776,0.272545,-0.0176631,0.0127425,0.00719855,0.0143606,-0.0192812,1.34968,0.00801501,1203,885,0.544563,2.98116,10.7959,4.00169,11.5172,0.975117
15.4314,1.12955,2.01673,-0.0478555,-0.315517,0.265213,-0.0152108,0.0123149,0.00985394,0.0154789,-0.0183748,1.26011,0.00810106,1210,885,0.367128,2.97814,10.8361,3.83041,11.7092,0.829141
16.1064,1.13622,2.02534,-0.0601623,-0.31113,0.259453,-0.0123178,0.0114455,0.0121438,0.0165534,-0.0174257,1.17264,0.00859163,1217,885,0.226113,2.93543,10.9424,3.65679,11.9358,0.691312
16.7813,1.1417,2.03603,-0.0672526,-0.30097,0.252831,-0.00915516,0.0102431,0.0139484,0.0175331,-0.0164452,1.0892,0.00854619,1224,885,0.134882,2.8257,11.1047,3.44934,12.1609,0.573262
17.4572,1.1484,2.04523,-0.0724735,-0.289826,0.249419,-0.00591648,0.0088217,0.0152099,0.0183537,-0.0154484,1.01098,0.00827265,1231,885,0.0720403,2.70197,11.2979,3.20458,12.4009,0.433928
18.1319,1.15456,2.06017,-0.0759281,-0.276384,0.241722,-0.00277411,0.00729311,0.0159111,0.0189478,-0.0144288,0.938596,0.00776764,1238,885,0.0139432,2.56761,11.4983,2.92879,12.6241,0.289617
18.8117,1.16327,2.05948,-0.0741747,-0.261457,0.238482,0.000106209,0.0057711,0.0160707,0.0192571,-0.0133797,0.872627,0.00731729,1245,885,0.0221637,2.41285,11.8251,2.61989,12.9229,0.136082
19.494,1.17054,2.05214,-0.0703725,-0.247003,0.23564,0.00260982,0.00435708,0.0157565,0.0192642,-0.0122973,0.813093,0.0079081,1252,885,0.0526058,2.26749,12.2088,2.36083,13.2574,0.0325434
20.1765,1.17712,2.04556,-0.0656894,-0.232267,0.229153,0.00465214,0.00311711,0.0150724,0.0189765,-0.0112073,0.759959,0.00807811,1259,885,0.0808912,2.12509,12.6107,2.1158,13.5964,-0.0584511
20.8566,1.18218,2.04889,-0.0602108,-0.218468,0.221373,0.00619487,0.00207694,0.0141288,0.0184139,-0.0101421,0.713043,0.00797349,1266,885,0.113452,1.99333,12.9873,1.88831,13.9006,-0.145092
21.5366,1.18778,2.05469,-0.0548187,-0.204997,0.213656,0.0072579,0.00123479,0.0130149,0.0176051,-0.00911245,0.671703,0.00777328,1273,885,0.14508,1.86491,13.3604,1.64627,14.2026,-0.249889
22.2156,1.19347,2.06564,-0.0487557,-0.194782,0.20834,0.00789022,0.000572391,0.0118198,0.0166045,-0.00814189,0.635297,0.00760512,1280,885,0.191567,1.7647,13.7237,1.4223,14.4906,-0.371155
22.8952,1.19813,2.07609,-0.0430025,-0.186888,0.2044,0.00814538,6.72958e-05,0.0106143,0.0154632,-0.00725049,0.603594,0.00804333,1287,885,0.239538,1.68403,14.0916,1.24796,14.7884,-0.468816
23.575,1.20256,2.08763,-0.037978,-0.179843,0.197445,0.00807369,-0.000317593,0.00945262,0.01422,-0.00646388,0.57653,0.00837406,1294,885,0.270836,1.61546,14.458,1.09019,15.0895,-0.564511
24.2549,1.20659,2.10046,-0.032795,-0.17324,0.186162,0.00779682,-0.000614761,0.00838741,0.0129739,-0.00579179,0.552998,0.00794861,1301,885,0.290266,1.55903,14.8326,0.94698,15.3929,-0.655314
24.9354,1.2117,2.11334,-0.0271936,-0.166777,0.173841,0.00743126,-0.000838038,0.00744796,0.0118153,-0.00522204,0.532008,0.00828426,1308,885,0.310417,1.50565,15.2208,0.784034,15.7047,-0.7687
25.6183,1.21859,2.12004,-0.0216684,-0.159806,0.163621,0.00701871,-0.0010037,0.0066285,0.0107552,-0.00474018,0.513301,0.00932393,1315,885,0.335756,1.43999,15.641,0.596756,16.0516,-0.901915
26.3025,1.22587,2.1246,-0.0169408,-0.152036,0.153835,0.00656936,-0.00112002,0.00591547,0.00977977,-0.00433043,0.497232,0.0101082,1322,885,0.353573,1.37756,16.0693,0.38596,16.416,-1.03724
26.9843,1.2313,2.13825,-0.0122356,-0.144486,0.1433,0.00608935,-0.00119916,0.00530387,0.00888029,-0.00399009,0.484393,0.00997183,1329,885,0.368558,1.31661,16.4662,0.194406,16.7488,-1.15879
27.6643,1.23605,2.15948,-0.00755934,-0.138475,0.13415,0.00560704,-0.00124801,0.00478718,0.00806721,-0.00370818,0.474713,0.00947196,1336,885,0.38774,1.26735,16.8364,0.0130053,17.057,-1.28732
28.3451,1.24021,2.17995,-0.00301285,-0.133781,0.123482,0.00514789,-0.0012722,0.0043433,0.00733864,-0.00346295,0.46716,0.00855453,1343,885,0.400949,1.22726,17.2175,-0.130381,17.3762,-1.40101
29.0286,1.2446,2.19308,0.00049457,-0.129223,0.114745,0.00471918,-0.0012793,0.00394913,0.00667888,-0.003239,0.460631,0.00832584,1350,885,0.409335,1.19021,17.6248,-0.262927,17.7352,-1.49823
29.716,1.25094,2.19569,0.00215637,-0.124887,0.107207,0.00431045,-0.00128248,0.00358828,0.00606326,-0.00303529,0.454393,0.00925067,1357,885,0.40249,1.15839,18.0648,-0.410756,18.1481,-1.60679
30.4064,1.26001,2.19094,0.00398309,-0.120978,0.0994696,0.00391581,-0.0012859,0.00325608,0.00548227,-0.00285235,0.448403,0.00969278,1364,885,0.396585,1.13074,18.5475,-0.589481,18.6019,-1.75166
31.0952,1.26885,2.19312,0.00702171,-0.116774,0.0888489,0.00354647,-0.00129143,0.00295418,0.0049457,-0.00269066,0.442341,0.00926395,1371,885,0.393455,1.09996,19.0239,-0.777671,19.0341,-1.91113
31.7848,1.27797,2.19483,0.00940003,-0.113212,0.0799872,0.00320208,-0.00129888,0.00268759,0.004457,-0.00255379,0.436843,0.00894087,1378,885,0.389195,1.06931,19.5016,-0.961713,19.4766,-2.07486
32.4806,1.28554,2.1784,0.0100921,-0.109656,0.0727502,0.00288094,-0.00130883,0.00245682,0.00401476,-0.00244265,0.432374,0.00914261,1385,885,0.372743,1.04316,20.045,-1.07021,20.0046,-2.15407
33.1802,1.29134,2.15176,0.0104744,-0.106127,0.067501,0.00259456,-0.00132098,0.00225452,0.00362271,-0.00234913,0.427866,0.00907699,1392,885,0.359352,1.01943,20.6342,-1.11951,20.5838,-2.16664
33.8806,1.29663,2.12501,0.0112724,-0.102435,0.0626001,0.00233475,-0.00132787,0.00207258,0.00326917,-0.00226229,0.423562,0.00947534,1399,885,0.351096,0.994243,21.2362,-1.16052,21.1716,-2.16802
34.5798,1.30605,2.1043,0.0130793,-0.0993897,0.0571672,0.00210835,-0.00134164,0.00189771,0.0029479,-0.0021812,0.416519,0.00951589,1406,885,0.351443,0.968262,21.8334,-1.28966,21.7436,-2.27349
35.2756,1.31715,2.09643,0.0155383,-0.0971805,0.0507875,0.00189282,-0.00135145,0.00173091,0.0026429,-0.00210153,0.408914,0.00937158,1413,885,0.355443,0.945528,22.3922,-1.4729,22.2695,-2.45022
35.9654,1.32338,2.10835,0.0177871,-0.0944272,0.0425808,0.00167617,-0.00135109,0.00157065,0.00234383,-0.00201875,0.401941,0.00963298,1420,885,0.350903,0.923338,22.8711,-1.61613,22.7165,-2.58025
