 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6121,8.34404,1.85709,0.199535,-0.697838,0.66897,-0.0367261,0.0229772,-0.00867123,0.0242111,-0.03796,-1.42945,0.0111623,1168,808,4.15585,6.37837,15.0329,7.78726,13.8573,1.40574
12.2884,8.35388,1.85621,0.169681,-0.714317,0.659467,-0.0376087,0.0247661,-0.00574401,0.0252906,-0.0381332,-1.47973,0.0105404,1175,808,3.83201,6.56352,14.9581,7.81755,14.0796,1.24395
12.9667,8.36502,1.84964,0.142842,-0.729172,0.645358,-0.0379457,0.0262554,-0.00251207,0.0263536,-0.0380438,-1.53175,0.00947852,1182,808,3.52599,6.7391,14.9538,7.82808,14.3343,1.07306
13.6484,8.3772,1.83297,0.12041,-0.739487,0.617476,-0.0377019,0.0273789,0.000938477,0.0273924,-0.0377154,1.55638,0.0102068,1189,808,3.22466,6.89302,15.065,7.81695,14.6401,0.912485
14.3265,8.38701,1.83102,0.0940575,-0.741437,0.591457,-0.0369283,0.0280807,0.00447003,0.0283866,-0.0372342,1.50246,0.0101898,1196,808,2.88566,6.95284,15.0767,7.72027,14.8907,0.756136
15.0038,8.3968,1.83365,0.0676326,-0.742512,0.566488,-0.0356469,0.0283104,0.00797859,0.0292907,-0.0366272,1.44854,0.0103743,1203,808,2.54855,6.99682,15.0742,7.60364,15.1298,0.585855
15.6789,8.40501,1.84606,0.0421832,-0.740555,0.54513,-0.0338152,0.0280539,0.0113644,0.0300753,-0.0358366,1.39476,0.0104914,1210,808,2.23102,7.00201,15.0428,7.45338,15.3348,0.418688
16.3566,8.41462,1.851,0.0164777,-0.73521,0.525151,-0.0314299,0.0273328,0.0145649,0.0307448,-0.0348418,1.34069,0.00973431,1217,808,1.91374,6.96791,15.0468,7.25997,15.5799,0.245771
17.0376,8.4243,1.84634,-0.00909544,-0.727949,0.505767,-0.0285629,0.0261835,0.0175014,0.0313001,-0.0336796,1.28637,0.00917817,1224,808,1.59879,6.92019,15.0996,7.06664,15.8737,0.102116
17.722,8.43497,1.83174,-0.0331524,-0.715942,0.486331,-0.0253671,0.024654,0.0200497,0.0316984,-0.0324115,1.23292,0.0085455,1231,808,1.29779,6.82414,15.219,6.83175,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.0523989,-0.696034,0.462556,-0.021983,0.022802,0.0220889,0.0318633,-0.0310443,1.18151,0.00877495,1238,808,1.03113,6.6431,15.4165,6.5196,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.0653492,-0.671781,0.443592,-0.0184357,0.0206984,0.0235863,0.0317775,-0.0295148,1.13166,0.00868386,1245,808,0.842072,6.39778,15.676,6.15561,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.0773956,-0.647188,0.423112,-0.014792,0.0184413,0.0246019,0.0315125,-0.0278632,1.08242,0.00931301,1252,808,0.657257,6.16084,15.9139,5.78543,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.0868245,-0.626192,0.399976,-0.0112256,0.0161173,0.0251699,0.031089,-0.0261973,1.03419,0.00946368,1259,808,0.491917,5.97604,16.1813,5.44941,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.0932793,-0.604768,0.374635,-0.00786319,0.013815,0.0252825,0.0304839,-0.0245321,0.987907,0.00964362,1266,808,0.349816,5.79244,16.491,5.10129,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.0946615,-0.580471,0.350473,-0.00481482,0.011598,0.0249674,0.0296731,-0.0228899,0.944178,0.00918732,1273,808,0.261901,5.57024,16.8381,4.727,18.2857,-0.919313
22.511,8.5081,1.79002,-0.0935359,-0.55593,0.325371,-0.00220005,0.00951647,0.0243171,0.028671,-0.0213546,0.903601,0.00874156,1280,808,0.196115,5.345,17.1946,4.32165,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.0930199,-0.533318,0.305376,-0.000115694,0.00762479,0.0234183,0.0274905,-0.0199814,0.867291,0.0087143,1287,808,0.139388,5.14203,17.5472,3.91237,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.0935364,-0.513562,0.288988,0.0014658,0.00591154,0.0223859,0.0261846,-0.0188073,0.834885,0.00870066,1294,808,0.0834038,4.96446,17.932,3.5551,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.0946902,-0.494093,0.27895,0.00270836,0.00442577,0.0212803,0.0248647,-0.0177305,0.805563,0.00887368,1301,808,0.0401161,4.77225,18.3475,3.23388,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.0939646,-0.474301,0.267642,0.0036776,0.0031838,0.0201515,0.0235837,-0.0167223,0.779272,0.00870392,1308,808,0.0118105,4.56893,18.7821,2.91163,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.092098,-0.454477,0.256878,0.00440744,0.00213906,0.0190186,0.0223256,-0.0157791,0.755616,0.0087765,1315,808,-0.00347818,4.35909,19.2257,2.5784,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.0896648,-0.436498,0.247308,0.00487366,0.00121515,0.0179294,0.0210669,-0.0149781,0.734562,0.00887873,1322,808,-0.00924756,4.18201,19.7394,2.24716,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.0863523,-0.418151,0.230183,0.00514042,0.000444231,0.0168585,0.0198135,-0.0142289,0.716202,0.00892149,1329,808,-0.030209,4.02135,20.2241,1.9256,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.0828917,-0.399913,0.212743,0.00531422,-0.000187496,0.0158412,0.0186417,-0.0135149,0.69943,0.00885877,1336,808,-0.0511415,3.8608,20.6999,1.62214,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.0774356,-0.382487,0.195127,0.00546405,-0.000668431,0.0148593,0.0175702,-0.0127746,0.683651,0.00872935,1343,808,-0.0526488,3.7097,21.1544,1.28742,22.1958,-2.49152
29.398,8.61334,1.7411,-0.072372,-0.366333,0.181373,0.00557214,-0.00107726,0.0139101,0.0165493,-0.0120544,0.668092,0.00851346,1350,808,-0.0461398,3.56658,21.6633,0.965182,22.633,-2.65686
30.0932,8.62536,1.72596,-0.0694838,-0.351967,0.17053,0.00566771,-0.00136453,0.0129921,0.0156111,-0.0113079,0.653246,0.00817491,1357,808,-0.0522399,3.4248,22.2014,0.683325,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.0668781,-0.338771,0.15739,0.00564182,-0.0015396,0.0120537,0.0146283,-0.010526,0.640637,0.00812811,1364,808,-0.0685083,3.29922,22.7123,0.421513,23.5931,-2.95676
31.4806,8.6471,1.71069,-0.0638639,-0.326515,0.145232,0.00541286,-0.00181764,0.011058,0.0134316,-0.00983636,0.627407,0.0086004,1371,808,-0.0776178,3.18213,23.2374,0.162468,24.0713,-3.11041
32.1779,8.66002,1.69486,-0.0606146,-0.315815,0.134571,0.0052525,-0.00189232,0.0102691,0.0125528,-0.00919261,0.618005,0.0207523,1378,808,-0.0793702,3.07358,23.8058,-0.0905956,24.5921,-3.27769
36.3558,8.72962,1.65848,-0.0312099,-0.247605,0.0509748,0.00408128,-0.00331553,0.00546165,0.00697892,-0.00621316,0.487782,0.0267146,1420,808,-0.064497,2.5093,27.2502,-1.72372,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.0370523,-0.242373,0.07076,0.00419539,-0.00370924,0.00506776,0.00666981,-0.00618367,0.454218,0.0118537,1427,808,-0.0584279,2.41305,27.6338,-2.00188,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.0338496,-0.234379,0.0645021,0.00462008,-0.0042278,0.00501395,0.00688276,-0.00649048,0.423916,0.00894452,1434,808,-0.0480179,2.33658,28.192,-2.21121,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.276016,-0.10715,0.0304217,0.00472439,-0.00419249,-0.000676175,0.00477537,-0.00424347,-0.0752574,0.0162114,650,815,3.0668,1.12833,24.731,13.2153,21.975,12.1402
-36.3607,7.20458,1.03444,0.279765,-0.109639,0.035506,0.00475142,-0.00417578,-0.00102711,0.00486807,-0.00429242,-0.113085,0.0166845,657,815,3.11626,1.14992,24.3772,13.0981,21.5927,12.0072
-35.7218,7.20799,1.07282,0.282085,-0.111174,0.0382076,0.00478288,-0.00415323,-0.00129907,0.0049679,-0.00433825,-0.141473,0.0169488,664,815,3.14598,1.16045,23.9154,12.938,21.1112,11.8329
-35.0831,7.20844,1.11317,0.284359,-0.11356,0.0422824,0.00485886,-0.00414103,-0.0015137,0.00510663,-0.0043888,-0.162246,0.0168091,671,815,3.17781,1.19589,23.4475,12.8245,20.6274,11.7169
-34.4451,7.20849,1.15949,0.28634,-0.11537,0.039115,0.00496541,-0.00414787,-0.00168054,0.00526543,-0.00444789,-0.176667,0.0162982,678,815,3.19291,1.23213,22.9756,12.7106,20.126,11.5909
-33.8016,7.20922,1.17462,0.290742,-0.119544,0.0452681,0.00509617,-0.00417888,-0.00181604,0.00543907,-0.00452178,-0.18662,0.0166743,685,815,3.25197,1.27685,22.6412,12.6949,19.7587,11.55
-33.1568,7.20715,1.18458,0.295937,-0.124489,0.0568735,0.00526542,-0.00423516,-0.00193371,0.00564392,-0.00461366,-0.193294,0.0170701,692,815,3.33032,1.31353,22.33,12.7643,19.4183,11.5864
-32.5165,7.20824,1.22201,0.298262,-0.127353,0.0595988,0.00548425,-0.00431428,-0.00204281,0.00589307,-0.00472311,-0.197521,0.0163079,699,815,3.36075,1.33173,21.9058,12.6799,18.9741,11.467
-31.8746,7.21399,1.25216,0.301187,-0.130355,0.061962,0.00571881,-0.0043947,-0.0021411,0.00615342,-0.00482931,-0.200264,0.0157224,706,815,3.39692,1.35975,21.5269,12.5118,18.568,11.2698
-31.2317,7.22809,1.27997,0.305468,-0.133004,0.0594259,0.00595991,-0.00449472,-0.00224585,0.00642194,-0.00495675,-0.202896,0.0148796,713,815,3.43821,1.38084,21.1923,12.1848,18.1812,10.8988
-30.5843,7.24166,1.28399,0.309723,-0.135457,0.0571384,0.00619962,-0.00462007,-0.00234445,0.00668578,-0.00510623,-0.204468,0.0153538,720,815,3.47928,1.41035,20.9607,11.9316,17.8983,10.6153
-29.9378,7.24905,1.2943,0.313968,-0.137498,0.0552558,0.00643709,-0.00475786,-0.00243155,0.00694241,-0.00526318,-0.204904,0.0155828,727,815,3.52095,1.43154,20.7075,11.7917,17.5947,10.4468
-29.2929,7.25415,1.31475,0.317867,-0.1401,0.0527558,0.00665616,-0.00490865,-0.00252233,0.00718235,-0.00543484,-0.205663,0.0161305,734,815,3.55774,1.45712,20.4168,11.679,17.256,10.2959
-28.6487,7.25888,1.34115,0.322211,-0.144411,0.0551926,0.00684746,-0.00507872,-0.00262137,0.0073982,-0.00562946,-0.207086,0.0159351,741,815,3.60941,1.50079,20.1024,11.5586,16.8998,10.1345
-28.0055,7.25855,1.3736,0.326935,-0.148969,0.0628005,0.00702006,-0.00526371,-0.00273823,0.00760281,-0.00584645,-0.20969,0.015253,748,815,3.67569,1.54817,19.7613,11.5143,16.5241,10.0639
-27.3612,7.25917,1.4017,0.33036,-0.151605,0.0667411,0.00715188,-0.00545459,-0.00287178,0.00777525,-0.00607797,-0.213753,0.0145779,755,815,3.7204,1.5709,19.4403,11.4588,16.1736,9.98684
-26.7164,7.26046,1.42851,0.333982,-0.154701,0.0708214,0.00721468,-0.00564093,-0.00300896,0.0078841,-0.00631034,-0.218908,0.013612,762,815,3.7676,1.60276,19.1336,11.3933,15.8356,9.89965
-26.074,7.2633,1.47029,0.338481,-0.158539,0.0730793,0.00722164,-0.00581797,-0.00314191,0.00793919,-0.00653553,-0.224532,0.0135383,769,815,3.82088,1.63694,18.7863,11.2663,15.4437,9.73137
-25.429,7.26804,1.50011,0.3432,-0.162337,0.0750355,0.007222,-0.00598452,-0.00328465,0.00799384,-0.00675635,-0.230794,0.0136101,776,815,3.87583,1.66823,18.4986,11.1395,15.1086,9.5604
-24.7838,7.27303,1.53032,0.347919,-0.166177,0.0759243,0.00724192,-0.00613683,-0.0034405,0.00807483,-0.00696974,-0.23752,0.0129897,783,815,3.92859,1.69926,18.219,11.0108,14.7791,9.38287
-24.1362,7.2791,1.5495,0.351935,-0.169031,0.0733366,0.00725144,-0.00628027,-0.00359073,0.00814523,-0.00717406,-0.243958,0.0130497,790,815,3.96608,1.73277,17.9919,10.8814,14.5023,9.21764
-23.4886,7.28325,1.57085,0.356549,-0.172394,0.0757442,0.00722693,-0.00641262,-0.00374312,0.00818664,-0.00737233,-0.250985,0.0134735,797,815,4.02053,1.77024,17.7583,10.7779,14.223,9.08721
-22.8413,7.28557,1.59481,0.361895,-0.176952,0.0864691,0.00719866,-0.00654213,-0.00391356,0.00823511,-0.00757858,-0.258893,0.0138398,804,815,4.10081,1.81721,17.511,10.6961,13.9395,8.98862
-22.1919,7.28724,1.60969,0.367375,-0.182799,0.101302,0.00720838,-0.00666366,-0.00410357,0.00833137,-0.00778666,-0.267122,0.0137825,811,815,4.19178,1.86828,17.3011,10.6682,13.7003,8.93314
-21.5428,7.29003,1.62811,0.37185,-0.189574,0.114115,0.00726147,-0.00677681,-0.00429706,0.00847234,-0.00798767,-0.274668,0.0131245,818,815,4.26819,1.93245,17.0782,10.6179,13.4541,8.84231
-20.8955,7.2941,1.65749,0.375237,-0.195706,0.12232,0.00734144,-0.00688684,-0.00450034,0.00864538,-0.00819078,-0.28202,0.0124227,825,815,4.32322,1.9909,16.816,10.5121,13.1703,8.68941
-20.2487,7.29937,1.69084,0.379424,-0.200822,0.130805,0.00743518,-0.00700029,-0.00473349,0.00884888,-0.00841399,-0.290226,0.0116664,832,815,4.38754,2.03259,16.5535,10.3624,12.8778,8.49834
-19.6014,7.30376,1.72304,0.384103,-0.20539,0.137183,0.00754215,-0.00711536,-0.00499152,0.00908052,-0.00865373,-0.29896,0.0112873,839,815,4.45257,2.0687,16.3123,10.2362,12.5968,8.33015
-18.9501,7.30985,1.73751,0.388459,-0.209805,0.143969,0.0076565,-0.00723561,-0.00526503,0.00932988,-0.008909,-0.307734,0.0104996,846,815,4.51502,2.09682,16.1481,10.1334,12.3968,8.18185
-18.297,7.31535,1.74507,0.392347,-0.215812,0.15042,0.00778492,-0.00736164,-0.00555096,0.0096014,-0.00917813,-0.316255,0.010866,853,815,4.57209,2.14486,16.0151,10.0806,12.2325,8.06867
-17.6438,7.32426,1.75475,0.396781,-0.221114,0.157036,0.00792897,-0.0074895,-0.00585386,0.00989961,-0.00946014,-0.324723,0.0111794,860,815,4.63522,2.20075,15.8875,9.92376,12.0679,7.87529
-16.9935,7.32985,1.7794,0.401554,-0.225096,0.160177,0.00806474,-0.0076148,-0.00617681,0.0102057,-0.00975576,-0.333654,0.0114141,867,815,4.69415,2.24476,15.7149,9.78625,11.8475,7.70641
-16.3446,7.33376,1.81235,0.406476,-0.229026,0.164027,0.0081732,-0.00773274,-0.00652186,0.0105054,-0.0100649,-0.343425,0.0111695,874,815,4.75642,2.28584,15.515,9.65899,11.5993,7.54804
-15.6916,7.33782,1.82738,0.411509,-0.234797,0.176021,0.00823859,-0.00783266,-0.00687467,0.010778,-0.0103721,-0.353846,0.0110574,881,815,4.83891,2.3201,15.3822,9.60633,11.4327,7.44342
-15.0368,7.3446,1.83579,0.416686,-0.242556,0.189667,0.00827165,-0.00790385,-0.00723152,0.0110332,-0.0106654,-0.364782,0.011005,888,815,4.92727,2.37997,15.2836,9.52777,11.3018,7.30143
-14.382,7.35206,1.8463,0.422237,-0.250543,0.203322,0.00828918,-0.00793339,-0.00759678,0.0112911,-0.0109353,-0.376328,0.0118606,895,815,5.02001,2.44547,15.1882,9.42744,11.1698,7.13849
-13.7272,7.35753,1.85879,0.427688,-0.25766,0.213774,0.00826485,-0.00792216,-0.00795888,0.0115225,-0.0111798,-0.388506,0.010956,902,815,5.10436,2.50701,15.0967,9.35952,11.0363,7.01258
-13.0732,7.36293,1.87648,0.433555,-0.264368,0.223994,0.00814044,-0.00787338,-0.00830888,0.0116725,-0.0114054,-0.401952,0.0100936,909,815,5.19286,2.55779,14.9963,9.27971,10.8885,6.87187
-12.4215,7.36678,1.9059,0.438922,-0.271224,0.2337,0.00789463,-0.00778752,-0.00864967,0.0117283,-0.0116212,-0.417196,0.00933547,916,815,5.27521,2.61003,14.85,9.20001,10.6987,6.72783
-11.7695,7.3711,1.93561,0.443658,-0.279681,0.244781,0.00755213,-0.00766156,-0.00899085,0.0117224,-0.0118318,-0.434295,0.00830651,923,815,5.35469,2.67696,14.7009,9.1246,10.5153,6.57292
-11.1151,7.37719,1.95647,0.447771,-0.288368,0.256159,0.00713814,-0.00750003,-0.00933088,0.011678,-0.0120399,-0.452822,0.00883792,930,815,5.42843,2.75024,14.5898,9.03709,10.3766,6.40846
-10.4586,7.38377,1.96966,0.452608,-0.297057,0.270337,0.00666119,-0.00730259,-0.00967503,0.0116105,-0.0122519,-0.472847,0.00920569,937,815,5.5167,2.82461,14.521,8.95359,10.2774,6.25803
-9.80062,7.39096,1.97829,0.458154,-0.304911,0.288924,0.00611438,-0.00707605,-0.0100342,0.0115268,-0.0124884,-0.494663,0.00955495,944,815,5.62328,2.88201,14.4792,8.85715,10.2049,6.10924
-9.1405,7.39911,1.97932,0.462107,-0.312392,0.307969,0.00547579,-0.0068226,-0.0104103,0.0114174,-0.0127642,-0.518627,0.00965864,951,815,5.7144,2.92828,14.46,8.76608,10.1719,5.96421
-8.48089,7.40772,1.98454,0.465063,-0.319816,0.326546,0.00474287,-0.00654095,-0.0108002,0.011286,-0.0130841,-0.544698,0.00940312,958,815,5.7943,2.97714,14.4218,8.64975,10.129,5.79631
-7.82135,7.41524,1.99179,0.466379,-0.326413,0.341819,0.00395438,-0.00622667,-0.0111971,0.0111638,-0.0134361,-0.57205,0.00900176,965,815,5.84902,3.02451,14.3713,8.5449,10.0848,5.64587
-7.1592,7.42337,1.98967,0.467124,-0.333297,0.358105,0.00314677,-0.00587162,-0.0115985,0.0110818,-0.0138067,-0.600003,0.00896097,972,815,5.90049,3.07616,14.3602,8.45526,10.0874,5.51214
-6.49471,7.43287,1.97963,0.467577,-0.341345,0.379491,0.00232493,-0.0054718,-0.0119865,0.011031,-0.0141779,-0.628178,0.00870233,979,815,5.96216,3.13319,14.3788,8.36518,10.1312,5.37457
-5.83045,7.44243,1.97261,0.468332,-0.349935,0.405363,0.00147947,-0.00503425,-0.0123456,0.0109906,-0.0145453,-0.656433,0.00847613,986,815,6.03897,3.18975,14.3886,8.26277,10.17,5.2266
-5.16523,7.45278,1.96366,0.469609,-0.359065,0.431704,0.000607439,-0.00456172,-0.0126723,0.0109561,-0.0149103,-0.684801,0.00765985,993,815,6.12333,3.24531,14.4198,8.16074,10.2247,5.06791
-4.50047,7.46242,1.95857,0.470382,-0.367124,0.454814,-0.000274758,-0.00406239,-0.0129593,0.0109283,-0.0152655,-0.712844,0.00725846,1000,815,6.1948,3.28516,14.4433,8.06518,10.2707,4.91265
-3.83899,7.46912,1.96884,0.467676,-0.374137,0.475883,-0.00114914,-0.00354049,-0.0132054,0.0109146,-0.0156042,-0.740249,0.00799769,1007,815,6.22498,3.3166,14.3765,7.9772,10.2589,4.77252
-3.17861,7.47516,1.98539,0.463173,-0.380879,0.502117,-0.00200617,-0.00300523,-0.0134098,0.0109134,-0.0159248,-0.766781,0.00807412,1014,815,6.24995,3.34472,14.2639,7.86485,10.2282,4.62675
-2.51759,7.48142,2.00107,0.458942,-0.387597,0.530438,-0.00284392,-0.00247647,-0.0135763,0.0109174,-0.0162378,-0.792164,0.00813173,1021,815,6.28382,3.37893,14.1626,7.7379,10.2088,4.47957
-1.85508,7.4882,2.01235,0.454829,-0.39482,0.559515,-0.0036731,-0.00197284,-0.0137312,0.0109345,-0.0165804,-0.816315,0.00821817,1028,815,6.3217,3.42432,14.0882,7.61085,10.2155,4.33524
-1.18888,7.49643,2.01048,0.451756,-0.401163,0.585276,-0.00449928,-0.00150612,-0.0139022,0.0109798,-0.0169852,-0.839017,0.00891044,1035,815,6.36239,3.46189,14.0942,7.49406,10.2855,4.2019
-0.521348,7.50562,2.00528,0.448817,-0.406451,0.609081,-0.00533347,-0.00107266,-0.0141144,0.0110712,-0.0174774,-0.860302,0.00939591,1042,815,6.39993,3.4805,14.1277,7.37011,10.3775,4.05879
0.14694,7.51488,1.99897,0.445531,-0.412393,0.63349,-0.00619167,-0.000667962,-0.0143909,0.0112237,-0.0180833,-0.880204,0.00918253,1049,815,6.43626,3.50077,14.1696,7.25902,10.4819,3.91819
0.816331,7.52538,1.99036,0.440437,-0.418815,0.658744,-0.00704433,-0.000277061,-0.0147449,0.0114674,-0.0187888,-0.898185,0.0089238,1056,815,6.45664,3.52368,14.2096,7.13372,10.6041,3.75858
1.48607,7.53556,1.98232,0.433303,-0.427292,0.684535,-0.00791704,0.000110248,-0.0151937,0.0118115,-0.0196183,-0.914531,0.00855112,1063,815,6.45829,3.56794,14.2326,7.03471,10.7315,3.60453
2.15755,7.54618,1.96942,0.426907,-0.436253,0.709606,-0.00890377,0.000519482,-0.0157493,0.0122469,-0.0206312,-0.930743,0.00843041,1070,815,6.46665,3.61446,14.2935,6.95204,10.8872,3.45655
2.82888,7.55566,1.95897,0.42106,-0.445403,0.733756,-0.0100583,0.000989651,-0.0164134,0.0127837,-0.0218523,-0.947721,0.00853847,1077,815,6.47917,3.66209,14.3593,6.89246,11.0399,3.32584
3.49669,7.56277,1.96411,0.414492,-0.457102,0.756705,-0.0114343,0.00156965,-0.0171514,0.0134102,-0.0232748,-0.966575,0.00890062,1084,815,6.48238,3.75198,14.3608,6.85039,11.134,3.19664
4.16508,7.56981,1.96881,0.408297,-0.470364,0.777253,-0.0130454,0.0023043,-0.017903,0.0141081,-0.0248493,-0.987895,0.00914359,1091,815,6.48406,3.86815,14.3797,6.82648,11.2377,3.07106
4.83351,7.57731,1.97526,0.400453,-0.487234,0.792293,-0.0149048,0.00323729,-0.0186098,0.0148691,-0.0265367,-1.01217,0.00904895,1098,815,6.45516,4.0309,14.3897,6.83461,11.3419,2.9301
5.5055,7.58756,1.97012,0.391661,-0.506496,0.799054,-0.0170596,0.00441568,-0.0192098,0.0156852,-0.028329,-1.04025,0.00895946,1105,815,6.39488,4.2194,14.4593,6.87214,11.5036,2.76767
6.17835,7.59888,1.96376,0.383191,-0.525504,0.802428,-0.0195183,0.00585649,-0.0196357,0.0165471,-0.0302089,-1.07223,0.00937364,1112,815,6.32899,4.40602,14.5509,6.89766,11.6787,2.58641
6.85175,7.60984,1.95723,0.373217,-0.547366,0.804162,-0.0222263,0.00756981,-0.019823,0.017469,-0.0321255,-1.10765,0.00986594,1119,815,6.24391,4.62384,14.6369,6.9667,11.8622,2.41396
7.52339,7.61783,1.95893,0.355548,-0.572568,0.797695,-0.0250686,0.00953768,-0.0197084,0.0184609,-0.0339918,-1.14565,0.00900784,1126,815,6.05699,4.90425,14.6235,7.10704,12.0177,2.27909
8.19657,7.62668,1.95681,0.334069,-0.598783,0.787956,-0.0278676,0.0117263,-0.0191983,0.0195064,-0.0356477,-1.18577,0.00923761,1133,815,5.8216,5.20382,14.5979,7.25377,12.1974,2.1384
8.87068,7.63618,1.9532,0.311597,-0.623423,0.77006,-0.0305296,0.0140902,-0.0182055,0.0205757,-0.037015,-1.22858,0.00966485,1140,815,5.55292,5.48918,14.5871,7.39747,12.3915,1.98885
9.54836,7.64758,1.93836,0.289116,-0.648397,0.751149,-0.0330033,0.0165569,-0.0167315,0.0216766,-0.038123,-1.27385,0.00944858,1147,815,5.2813,5.76987,14.6331,7.55097,12.6416,1.83471
10.2287,7.65985,1.91577,0.262473,-0.67212,0.736452,-0.0351915,0.0190402,-0.0148071,0.0228197,-0.0389709,-1.32089,0.00992381,1154,815,4.9778,6.03161,14.6695,7.68914,12.9326,1.6867
10.9082,7.67044,1.89833,0.232271,-0.690057,0.719316,-0.0370678,0.021442,-0.0124485,0.0239804,-0.0396062,-1.36964,0.0118089,1161,815,4.62896,6.24132,14.6567,7.78325,13.2091,1.55864
11.5843,7.68,1.89516,0.200136,-0.708576,0.707304,-0.0385663,0.0236677,-0.00966979,0.0251355,-0.0400341,-1.42015,0.0124598,1168,815,4.27504,6.44883,14.5631,7.85353,13.4329,1.40797
12.26,7.68919,1.89529,0.167988,-0.727951,0.692446,-0.0395634,0.0256321,-0.0065195,0.0262776,-0.040209,-1.4721,0.0122375,1175,815,3.91331,6.67399,14.466,7.93112,13.6505,1.25529
12.937,7.69958,1.89307,0.13819,-0.746139,0.679981,-0.0399644,0.0272644,-0.00302473,0.0274002,-0.0401002,-1.52593,0.0104759,1182,815,3.58264,6.88164,14.4092,7.9756,13.8864,1.08477
13.6178,7.71103,1.87892,0.113965,-0.758458,0.651578,-0.0397107,0.0284959,0.000725686,0.0285036,-0.0397184,1.56016,0.0103322,1189,815,3.26224,7.05721,14.491,7.99209,14.181,0.92982
14.2962,7.72022,1.87491,0.0860442,-0.758699,0.62442,-0.0388555,0.0292619,0.00458508,0.0295691,-0.0391627,1.50389,0.0103803,1196,815,2.90359,7.10244,14.4962,7.89395,14.4398,0.791116
14.9742,7.72974,1.87444,0.0584567,-0.759867,0.5983,-0.0374308,0.0295081,0.00843126,0.0305537,-0.0384764,1.44741,0.010979,1203,815,2.55156,7.14453,14.4958,7.79783,14.6917,0.634706
15.6496,7.73792,1.88517,0.0319987,-0.758902,0.57589,-0.035391,0.0292178,0.0121396,0.0314235,-0.0375967,1.39107,0.0111099,1210,815,2.22122,7.16221,14.4623,7.66325,14.9036,0.472048
16.3266,7.74693,1.89213,0.00520494,-0.753773,0.55305,-0.032735,0.0284173,0.0156302,0.0321807,-0.0364984,1.33452,0.00968833,1217,815,1.88483,7.13084,14.4495,7.48483,15.1397,0.30397
17.0064,7.7561,1.89074,-0.0225128,-0.74464,0.530529,-0.0295474,0.0271497,0.0188154,0.0328256,-0.0352233,1.27782,0.00900541,1224,815,1.53842,7.06404,14.4694,7.27868,15.4192,0.15924
17.6892,7.76624,1.88082,-0.0492019,-0.73152,0.507648,-0.0259951,0.0254767,0.0215671,0.0333188,-0.0338371,1.22205,0.00945713,1231,815,1.20019,6.95877,14.5447,7.0335,15.7432,0.0208737
18.3736,7.77756,1.86762,-0.0660809,-0.709015,0.480207,-0.0222389,0.0234635,0.0237567,0.0335753,-0.0323507,1.16838,0.00979762,1238,815,0.946632,6.75773,14.7532,6.68506,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.076991,-0.684297,0.458968,-0.0183314,0.0211867,0.0253388,0.0335598,-0.0307045,1.11655,0.00949048,1245,815,0.771907,6.51585,15.0239,6.31166,16.442,-0.283988
19.7427,7.79891,1.8458,-0.0872157,-0.658918,0.439714,-0.0143534,0.0187474,0.0263698,0.0333304,-0.0289363,1.06564,0.00947226,1252,815,0.609513,6.26671,15.291,5.9395,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.095062,-0.636608,0.418545,-0.0104945,0.0162468,0.0268914,0.0329082,-0.0271559,1.0161,0.00981896,1259,815,0.466163,6.06785,15.5628,5.59347,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.0993589,-0.61218,0.393399,-0.00689056,0.0137925,0.026914,0.0322834,-0.0253815,0.968823,0.0102041,1266,815,0.346214,5.84862,15.8805,5.21389,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.101526,-0.586367,0.366992,-0.00365607,0.0114407,0.0264751,0.0314225,-0.0236379,0.924269,0.0101439,1273,815,0.243292,5.61169,16.2212,4.82309,17.762,-0.871287
22.4738,7.83694,1.84936,-0.101816,-0.559545,0.341195,-0.000919995,0.0092431,0.0256771,0.0303366,-0.0220135,0.883087,0.00944901,1280,815,0.160485,5.36025,16.567,4.40546,18.0745,-1.04899
