 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4317,7.85897,1.13359,0.405621,-0.224751,0.112471,0.00871921,-0.00708908,-0.00373396,0.0095568,-0.00792667,-0.220664,0.0178923,678,808,4.63843,2.34263,24.3702,13.8923,20.4776,11.7758
-33.7872,7.86153,1.14406,0.40963,-0.230283,0.1178,0.00891477,-0.00730623,-0.0038391,0.0097775,-0.00816896,-0.22105,0.017268,685,808,4.69249,2.3924,24.0549,13.8786,20.13,11.7103
-33.1406,7.86613,1.14512,0.41567,-0.235818,0.12659,0.00914867,-0.00754843,-0.00394278,0.0100329,-0.00843263,-0.22061,0.0168081,692,808,4.77532,2.41993,23.7993,13.8632,19.8285,11.631
-32.4989,7.86971,1.17618,0.423171,-0.242706,0.135807,0.00941739,-0.00779648,-0.00405594,0.0103252,-0.00870427,-0.220189,0.0163076,699,808,4.87539,2.47274,23.4424,13.7761,19.4114,11.4778
-31.8562,7.87572,1.2033,0.430283,-0.251026,0.142041,0.00968692,-0.00807026,-0.00416903,0.010617,-0.00900035,-0.2195,0.016154,706,808,4.96573,2.55508,23.1117,13.6591,19.0181,11.2846
-31.2138,7.88442,1.23366,0.436741,-0.26065,0.143489,0.00994396,-0.00838357,-0.00428298,0.0108955,-0.00933507,-0.218607,0.0158368,713,808,5.04,2.65841,22.7794,13.4956,18.6194,11.0231
-30.569,7.89335,1.25283,0.442564,-0.269201,0.144561,0.0101772,-0.0086773,-0.00439729,0.0111524,-0.00965242,-0.218222,0.01601,720,808,5.10639,2.74773,22.4943,13.3556,18.2734,10.7927
-29.9223,7.90224,1.26302,0.449049,-0.275303,0.145167,0.0104194,-0.00899711,-0.00452072,0.0114204,-0.00999807,-0.217899,0.0157816,727,808,5.17853,2.80634,22.2614,13.2258,17.9711,10.5926
-29.2763,7.90875,1.27874,0.455802,-0.28043,0.147439,0.0106862,-0.00933645,-0.00467416,0.0117236,-0.0103739,-0.218404,0.0155133,734,808,5.25677,2.84971,22.0118,13.1192,17.6525,10.4266
-28.6304,7.9121,1.29616,0.462378,-0.286858,0.149753,0.0109282,-0.00968088,-0.00485215,0.0120135,-0.0107661,-0.220039,0.0148949,741,808,5.3333,2.91853,21.759,13.0783,17.3329,10.3242
-27.9853,7.91223,1.31924,0.469324,-0.293786,0.158597,0.0111236,-0.0100231,-0.0050544,0.0122696,-0.0111691,-0.22296,0.0139886,748,808,5.42714,2.99083,21.479,13.0757,16.996,10.2737
-27.3404,7.91246,1.3455,0.474878,-0.300281,0.163189,0.0112756,-0.0103666,-0.00527953,0.0124948,-0.0115858,-0.226957,0.0132539,755,808,5.49751,3.05813,21.188,13.0704,16.6533,10.2111
-26.6951,7.91432,1.37071,0.480049,-0.307001,0.162665,0.0113931,-0.0107094,-0.00552267,0.0126962,-0.0120125,-0.231717,0.0127805,762,808,5.55338,3.13067,20.9158,13.049,16.3224,10.1168
-26.0504,7.91796,1.40175,0.486174,-0.315909,0.164508,0.0114822,-0.011041,-0.00577772,0.0128778,-0.0124367,-0.237015,0.0128725,769,808,5.62481,3.22147,20.632,12.992,15.9753,9.96553
-25.4051,7.92286,1.43074,0.49163,-0.324163,0.166494,0.0115559,-0.0113551,-0.00605283,0.0130567,-0.0128559,-0.243046,0.013072,776,808,5.68928,3.29755,20.3573,12.9149,15.644,9.79382
-24.7601,7.92824,1.46304,0.498471,-0.333407,0.177079,0.0116102,-0.0116505,-0.00634879,0.0132302,-0.0132705,-0.249837,0.0126442,783,808,5.78691,3.37162,20.0728,12.8135,15.3064,9.60156
-24.1147,7.932,1.49481,0.507309,-0.343148,0.191609,0.0116413,-0.0119384,-0.00665314,0.013389,-0.0136861,-0.256882,0.0127879,790,808,5.91455,3.4567,19.8098,12.736,14.9774,9.44628
-23.4675,7.9371,1.51886,0.516257,-0.353524,0.207717,0.011631,-0.0122224,-0.00695069,0.0135086,-0.0141,-0.263832,0.0134223,797,808,6.04702,3.5502,19.5844,12.6547,14.6878,9.28718
-22.8183,7.9413,1.53433,0.524413,-0.363386,0.223624,0.0115807,-0.0124942,-0.00724524,0.0135929,-0.0145064,-0.270905,0.0141537,804,808,6.17066,3.64571,19.3936,12.6079,14.4402,9.17529
-22.1705,7.94383,1.55862,0.531361,-0.374773,0.232984,0.011524,-0.0127422,-0.00754654,0.0136794,-0.0148976,-0.278213,0.0133215,811,808,6.26805,3.76215,19.1741,12.6018,14.1629,9.07162
-21.5225,7.94641,1.58326,0.537004,-0.385946,0.23749,0.0114781,-0.0129655,-0.00785285,0.0137835,-0.0152709,-0.285553,0.0122424,818,808,6.34108,3.88368,18.9567,12.5994,13.8914,8.96603
-20.8747,7.95012,1.6112,0.543676,-0.398222,0.245059,0.0114503,-0.013176,-0.00818303,0.0139215,-0.0156472,-0.293276,0.0115621,825,808,6.43222,4.00563,18.7381,12.5759,13.6137,8.82573
-20.2273,7.95483,1.64247,0.550623,-0.409746,0.257412,0.0114273,-0.0133876,-0.00854674,0.0140861,-0.0160464,-0.301598,0.0112938,832,808,6.53691,4.1106,18.5071,12.5065,13.3299,8.65348
-19.5791,7.95903,1.67138,0.557697,-0.420687,0.270592,0.0113961,-0.0135998,-0.00893692,0.0142626,-0.0164663,-0.310385,0.0111757,839,808,6.64495,4.20588,18.2932,12.4508,13.0628,8.50028
-18.9265,7.96627,1.68074,0.564422,-0.431957,0.283531,0.0113601,-0.0138122,-0.0093574,0.0144574,-0.0169096,-0.319654,0.0111409,846,808,6.74878,4.30579,18.1652,12.3949,12.8846,8.34412
-18.2743,7.9722,1.69344,0.570201,-0.442189,0.295127,0.0113441,-0.0140267,-0.00981849,0.0147,-0.0173826,-0.329342,0.0113563,853,808,6.83962,4.39873,18.0236,12.346,12.6995,8.20599
-17.6222,7.98082,1.7093,0.575496,-0.452452,0.307074,0.0113583,-0.0142313,-0.0103271,0.015006,-0.017879,-0.339537,0.0112319,860,808,6.92642,4.48842,17.872,12.2321,12.5096,7.99993
-16.973,7.98439,1.73979,0.581309,-0.462544,0.318401,0.0113641,-0.0144206,-0.0108761,0.015339,-0.0183954,-0.350386,0.0113713,867,808,7.01777,4.58211,17.6724,12.1754,12.2646,7.85667
-16.3232,7.98791,1.76881,0.588226,-0.473502,0.327656,0.0113162,-0.0145867,-0.0114553,0.0156553,-0.0189258,-0.362086,0.0108644,874,808,7.11665,4.68227,17.5018,12.1433,12.0329,7.7192
-15.6683,7.99492,1.7763,0.596326,-0.488243,0.345985,0.0111898,-0.0147162,-0.0120453,0.0159249,-0.0194513,-0.374554,0.0114912,881,808,7.24961,4.80898,17.4238,12.1307,11.8989,7.57587
-15.0135,8.0027,1.78602,0.603843,-0.503052,0.369416,0.0110083,-0.0147979,-0.0126322,0.0161624,-0.019952,-0.387394,0.0119175,888,808,7.3887,4.92128,17.3292,12.0945,11.7632,7.40904
-14.358,8.0106,1.79423,0.610435,-0.519268,0.395444,0.0107589,-0.0148133,-0.0131945,0.0163461,-0.0204005,-0.400558,0.0127983,895,808,7.52478,5.05038,17.2342,12.066,11.6412,7.24498
-13.7032,8.01565,1.807,0.616846,-0.534463,0.417676,0.0104068,-0.0147594,-0.0137206,0.0164406,-0.0207932,-0.414308,0.0120131,902,808,7.65055,5.17798,17.1327,12.0761,11.5067,7.12792
-13.0496,8.01996,1.82711,0.622393,-0.548802,0.442246,0.00992088,-0.0146322,-0.0142138,0.0164259,-0.0211372,-0.4292,0.0109129,909,808,7.77309,5.2969,16.9954,12.0622,11.3487,7.00378
-12.3978,8.02435,1.85731,0.62731,-0.56407,0.470514,0.00927871,-0.0144238,-0.0146721,0.016288,-0.0214331,-0.445676,0.00988432,916,808,7.89871,5.41948,16.8108,12.0195,11.1563,6.84602
-11.7462,8.02949,1.8902,0.632136,-0.580226,0.498726,0.00848822,-0.01413,-0.015095,0.0160406,-0.0216823,-0.463904,0.00880326,923,808,8.02423,5.55264,16.6224,11.9607,10.9602,6.66373
-11.0926,8.03466,1.91535,0.635056,-0.597028,0.529388,0.00757457,-0.0137606,-0.0154814,0.0157078,-0.0218938,-0.483726,0.00874182,930,808,8.13614,5.68591,16.4499,11.9323,10.8037,6.50586
-10.4362,8.04054,1.92933,0.638508,-0.611733,0.562199,0.0065768,-0.0133286,-0.0158562,0.015345,-0.0220969,-0.505133,0.00901573,937,808,8.25912,5.78817,16.3345,11.904,10.7013,6.36883
-9.7762,8.04781,1.92979,0.642703,-0.624481,0.598996,0.00551436,-0.012846,-0.0162514,0.0149992,-0.0223309,-0.528298,0.00966765,944,808,8.39991,5.85837,16.2854,11.8667,10.663,6.24535
-9.11506,8.05664,1.9272,0.645147,-0.63854,0.639543,0.00435508,-0.0123178,-0.0166666,0.0146538,-0.0226166,-0.553498,0.00999538,951,808,8.53242,5.94193,16.2329,11.8086,10.6455,6.09843
-8.45424,8.06606,1.92811,0.646506,-0.653588,0.682411,0.00307021,-0.0117392,-0.0170912,0.0142917,-0.0229608,-0.58098,0.00990989,958,808,8.66047,6.03638,16.1591,11.7298,10.6212,5.92806
-7.7945,8.07457,1.9355,0.644947,-0.668682,0.726194,0.0016957,-0.0111059,-0.0175073,0.0139356,-0.0233458,-0.610143,0.00971129,965,808,8.76117,6.13217,16.0342,11.6471,10.5771,5.75695
-7.1332,8.08321,1.93796,0.641998,-0.682737,0.771132,0.000290646,-0.0104127,-0.0179061,0.0136277,-0.0237497,-0.640186,0.00935079,972,808,8.85096,6.21222,15.9222,11.5675,10.5611,5.59924
-6.46989,8.09203,1.93372,0.638856,-0.696428,0.82025,-0.0011074,-0.00965678,-0.0182788,0.0133899,-0.0241541,-0.670532,0.00918422,979,808,8.95016,6.28569,15.8379,11.491,10.5807,5.45923
-5.80535,8.10175,1.92635,0.636405,-0.710474,0.874648,-0.00249124,-0.00883923,-0.0186155,0.0132189,-0.0245494,-0.700959,0.00924413,986,808,9.07138,6.34903,15.7745,11.4069,10.6212,5.31046
-5.13882,8.11203,1.91256,0.635353,-0.724683,0.933191,-0.00387128,-0.00795639,-0.018918,0.0131141,-0.0249417,-0.731622,0.00897129,993,808,9.2193,6.40532,15.7552,11.329,10.6963,5.17046
-4.47275,8.12216,1.90281,0.632546,-0.737702,0.989058,-0.00522588,-0.00701435,-0.0191708,0.0130715,-0.0253117,-0.762092,0.00938464,1000,808,9.34338,6.44869,15.7143,11.2376,10.7622,5.02102
-3.81177,8.12936,1.91606,0.620886,-0.748814,1.04249,-0.00655261,-0.00602275,-0.0193544,0.0130685,-0.0256439,-0.792242,0.00971587,1007,808,9.36943,6.47118,15.4957,11.124,10.7385,4.86158
-3.1517,8.13508,1.93469,0.607052,-0.760211,1.10064,-0.00785338,-0.00499935,-0.0194683,0.0130942,-0.0259469,-0.821982,0.00939399,1014,808,9.3864,6.49411,15.2322,11.0161,10.6992,4.71714
-2.49192,8.14048,1.95616,0.593144,-0.770305,1.16058,-0.00910655,-0.00396966,-0.0195241,0.0131542,-0.0262304,-0.850799,0.00957422,1021,808,9.40863,6.50685,14.9621,10.883,10.6555,4.57062
-1.82952,8.1471,1.96866,0.582659,-0.77969,1.21678,-0.0103141,-0.00295371,-0.0195625,0.0132718,-0.0265396,-0.878374,0.00957238,1028,808,9.45862,6.52715,14.7816,10.7416,10.6574,4.42706
-1.16283,8.15649,1.96567,0.573576,-0.789296,1.27334,-0.0114832,-0.00195634,-0.0196234,0.0134735,-0.0269131,-0.904466,0.0102537,1035,808,9.52578,6.54027,14.6906,10.601,10.7327,4.27391
-0.494634,8.16667,1.95863,0.564938,-0.799179,1.33348,-0.0126477,-0.000976502,-0.0197347,0.0137673,-0.0273915,-0.929153,0.0103996,1042,808,9.60866,6.54895,14.6252,10.4557,10.8331,4.11701
0.174213,8.1767,1.95091,0.555441,-0.810806,1.39338,-0.0138612,-1.9497e-05,-0.0199054,0.0141339,-0.0280146,-0.952705,0.0103915,1049,808,9.68401,6.57769,14.5629,10.3343,10.9439,3.96607
0.844648,8.18749,1.93889,0.544401,-0.824302,1.45125,-0.0150912,0.000920567,-0.0201347,0.0145827,-0.0287533,-0.974622,0.0102808,1056,808,9.73991,6.6288,14.5148,10.2342,11.0807,3.81285
1.51535,8.19766,1.92775,0.529145,-0.838238,1.50079,-0.0163399,0.00185589,-0.0204321,0.0151241,-0.0296081,-0.994857,0.0101357,1063,808,9.73115,6.69822,14.4398,10.162,11.2213,3.67041
2.18779,8.20859,1.91186,0.515057,-0.852641,1.55053,-0.0177286,0.0028151,-0.0208088,0.0157492,-0.0306627,-1.01467,0.0103986,1070,808,9.73683,6.76824,14.4063,10.0977,11.39,3.52728
2.85976,8.21937,1.89985,0.503118,-0.866184,1.59735,-0.0193294,0.00384035,-0.0212665,0.0164727,-0.0319617,-1.0348,0.0108941,1077,808,9.75868,6.82909,14.393,10.0246,11.55,3.37529
3.52731,8.22759,1.90697,0.491421,-0.880771,1.64294,-0.0211895,0.00496791,-0.0217425,0.0172622,-0.0334838,-1.05617,0.0113462,1084,808,9.78174,6.9108,14.3115,9.95183,11.6365,3.21777
4.19432,8.23517,1.91796,0.476927,-0.896876,1.6802,-0.0233248,0.00622897,-0.0221559,0.0180836,-0.0351794,-1.0795,0.0117091,1091,808,9.75476,7.02272,14.2046,9.90882,11.7141,3.06175
4.86184,8.2427,1.92871,0.45866,-0.920093,1.71217,-0.025754,0.00766365,-0.0224551,0.0189444,-0.0370347,-1.10526,0.0115477,1098,808,9.67686,7.21927,14.0738,9.95171,11.8005,2.90789
5.53283,8.25226,1.92806,0.439561,-0.947192,1.72564,-0.0285214,0.00930812,-0.0225971,0.019862,-0.0390753,-1.13386,0.0115158,1105,808,9.54158,7.47691,14.0178,10.0677,11.9433,2.74761
6.20559,8.26261,1.9226,0.422198,-0.975192,1.73222,-0.0316089,0.0111662,-0.0225338,0.0208463,-0.041289,-1.16505,0.0117215,1112,808,9.40632,7.75484,14.0189,10.2027,12.1145,2.58596
6.87946,8.27323,1.91487,0.403557,-1.00462,1.7293,-0.0349407,0.013234,-0.0222159,0.0219147,-0.0436214,-1.19829,0.0118656,1119,808,9.23226,8.06063,14.0373,10.3717,12.3031,2.42605
7.55266,8.28233,1.91148,0.376584,-1.03775,1.7228,-0.0383846,0.0154957,-0.0215863,0.0230772,-0.0459661,-1.23304,0.0116441,1126,808,8.96245,8.42516,13.9597,10.5909,12.4807,2.2854
8.22667,8.29226,1.9071,0.344732,-1.07273,1.70904,-0.0417106,0.0179156,-0.0205519,0.0243131,-0.0481081,-1.26902,0.0125775,1133,808,8.62223,8.81987,13.852,10.8273,12.6706,2.13036
8.90061,8.30184,1.90483,0.312758,-1.10584,1.6795,-0.0448397,0.0204495,-0.0190161,0.0255843,-0.0499745,-1.30706,0.0132537,1140,808,8.23643,9.2051,13.7632,11.0839,12.8593,1.97673
9.5775,8.31274,1.89361,0.279797,-1.1394,1.64166,-0.0477548,0.0230279,-0.0169976,0.0268981,-0.0516249,-1.34692,0.0135961,1147,808,7.81671,9.61474,13.7202,11.3515,13.0941,1.82363
10.257,8.3241,1.87467,0.239558,-1.17007,1.60867,-0.0503298,0.0255687,-0.0145491,0.0282621,-0.0530232,-1.38775,0.0139848,1154,808,7.33373,9.9805,13.6329,11.6004,13.3695,1.68582
10.9358,8.33448,1.86051,0.193192,-1.19382,1.57761,-0.0525466,0.0279792,-0.0116815,0.0296395,-0.0542069,-1.42961,0.0158931,1161,808,6.7906,10.2682,13.4644,11.7788,13.6323,1.55385
11.6121,8.34404,1.85709,0.145531,-1.21922,1.55324,-0.0544011,0.0301653,-0.00840258,0.0309921,-0.0552279,-1.47271,0.0170922,1168,808,6.25374,10.5583,13.2342,11.953,13.8573,1.40574
12.2884,8.35388,1.85621,0.101966,-1.24547,1.52242,-0.0557757,0.0320737,-0.00472125,0.0323267,-0.0560287,-1.51726,0.0165407,1175,808,5.7413,10.8797,13.0524,12.1207,14.0796,1.24395
12.9667,8.36502,1.84964,0.0618952,-1.27179,1.48314,-0.0565441,0.0336375,-0.000607955,0.0336416,-0.0565482,-1.56406,0.0146919,1182,808,5.24083,11.2107,12.9504,12.2972,14.3343,1.07306
13.6484,8.3772,1.83297,0.0265477,-1.29384,1.4132,-0.0566376,0.0347804,0.00385197,0.0349424,-0.0567996,1.52876,0.0153702,1189,808,4.6992,11.5525,12.9885,12.4774,14.6401,0.912485
14.3265,8.38701,1.83102,-0.0161287,-1.30014,1.34172,-0.0561134,0.0354269,0.00848242,0.0362063,-0.0568928,1.47917,0.0140492,1196,808,4.07187,11.7278,12.8941,12.4971,14.8907,0.756136
15.0038,8.3968,1.83365,-0.0614024,-1.30533,1.27867,-0.0549757,0.0355251,0.0131758,0.0374043,-0.0568549,1.42913,0.0138821,1203,808,3.44105,11.8637,12.7478,12.4923,15.1298,0.585855
15.6789,8.40501,1.84606,-0.104453,-1.30561,1.21798,-0.0531403,0.0350594,0.0178271,0.0385263,-0.0566073,1.37872,0.0142595,1210,808,2.83795,11.9449,12.5866,12.4336,15.3348,0.418688
16.3566,8.41462,1.851,-0.147082,-1.30484,1.15999,-0.0505706,0.0340482,0.0223856,0.0396053,-0.0561277,1.32747,0.0131122,1217,808,2.24592,12.0175,12.4649,12.3464,15.5799,0.245771
17.0376,8.4243,1.84634,-0.189931,-1.30276,1.10091,-0.0472886,0.0325323,0.0267789,0.0406838,-0.0554402,1.27531,0.0123158,1224,808,1.6471,12.0918,12.3893,12.2621,15.8737,0.102116
17.722,8.43497,1.83174,-0.232443,-1.29436,1.03925,-0.0434334,0.0305448,0.0307995,0.0416889,-0.0545775,1.22362,0.0114996,1231,808,1.04166,12.0946,12.3697,12.1331,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.270554,-1.27108,0.968954,-0.0391354,0.0281513,0.0342328,0.0425054,-0.0534896,1.17376,0.0122377,1238,808,0.451073,11.9351,12.4285,11.8683,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.299781,-1.23955,0.900615,-0.0343667,0.0254259,0.0370101,0.0431063,-0.0520471,1.12513,0.0117736,1245,808,-0.0455875,11.6779,12.5793,11.5108,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.326688,-1.20587,0.83623,-0.0292003,0.0224853,0.0392084,0.0436014,-0.0503165,1.07678,0.0120938,1252,808,-0.508627,11.4106,12.7159,11.1108,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.349855,-1.17751,0.778321,-0.0239125,0.0194365,0.0408408,0.0439978,-0.0484738,1.02935,0.0121729,1259,808,-0.91354,11.1993,12.8823,10.7494,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.368544,-1.14875,0.722198,-0.018711,0.0163831,0.0418603,0.0442253,-0.0465532,0.983864,0.0126329,1266,808,-1.26826,10.9774,13.1016,10.3761,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.37882,-1.112,0.666756,-0.0137457,0.0133742,0.0422639,0.0442002,-0.0445717,0.940631,0.011762,1273,808,-1.53813,10.6714,13.3941,9.91505,18.2857,-0.919313
22.511,8.5081,1.79002,-0.384756,-1.07029,0.606,-0.00919405,0.0104987,0.0421352,0.0439227,-0.0426181,0.900181,0.0110991,1280,808,-1.78243,10.3223,13.7199,9.37694,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.391806,-1.0318,0.55455,-0.00519443,0.00779631,0.0415397,0.0433454,-0.0407435,0.862953,0.0109831,1287,808,-2.01037,9.99401,14.0306,8.85086,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.39802,-0.998945,0.50645,-0.00176126,0.00534315,0.0405595,0.0425057,-0.0389238,0.829077,0.0111007,1294,808,-2.21894,9.71132,14.3927,8.41644,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.401817,-0.965358,0.47298,0.00119102,0.00316711,0.0393336,0.0415251,-0.0371669,0.797955,0.01148,1301,808,-2.35936,9.40612,14.8087,7.97909,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.402394,-0.930045,0.443248,0.00371515,0.00127788,0.0379189,0.040435,-0.0354419,0.769335,0.0115628,1308,808,-2.4567,9.0739,15.2523,7.51148,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.400464,-0.894853,0.418581,0.00584611,-0.000347251,0.0363774,0.0392584,-0.0337595,0.742937,0.0117865,1315,808,-2.5136,8.73426,15.7145,7.02328,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.39757,-0.859804,0.393698,0.0076303,-0.0017185,0.0347076,0.0379768,-0.032065,0.718461,0.0122187,1322,808,-2.56209,8.40679,16.2521,6.52587,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.394682,-0.824189,0.361795,0.00905431,-0.00286165,0.0329571,0.0365876,-0.030395,0.695974,0.0128391,1329,808,-2.63347,8.07725,16.7504,6.05074,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.391737,-0.788989,0.328109,0.0102533,-0.00374134,0.0312149,0.0352455,-0.0287336,0.675138,0.0129761,1336,808,-2.71069,7.75282,17.2396,5.60002,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.384502,-0.757682,0.297081,0.0113522,-0.00439974,0.0294607,0.0339716,-0.0270191,0.654784,0.0121289,1343,808,-2.73578,7.46881,17.7286,5.14411,22.1958,-2.49152
29.398,8.61334,1.7411,-0.376306,-0.727958,0.273197,0.0123053,-0.00488875,0.0277727,0.0327811,-0.0253646,0.635301,0.0105628,1350,808,-2.72895,7.18651,18.2832,4.70332,22.633,-2.65686
30.0932,8.62536,1.72596,-0.371034,-0.7018,0.253185,0.0131508,-0.00517959,0.0261571,0.031702,-0.0237307,0.616887,0.00913159,1357,808,-2.73918,6.93588,18.8576,4.30741,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.364893,-0.678144,0.231456,0.0136789,-0.00528708,0.0245334,0.0304982,-0.0221064,0.600976,0.00933751,1364,808,-2.74596,6.71373,19.4162,3.94596,23.5931,-2.95676
31.4806,8.6471,1.71069,-0.353317,-0.65613,0.198264,0.0137135,-0.00546986,0.0227998,0.0288571,-0.0206134,0.58629,0.0149225,1371,808,-2.73407,6.49545,20.054,3.64571,24.0713,-3.11041
36.3558,8.72962,1.65848,-0.292553,-0.504567,0.0888226,0.0140812,-0.00603567,0.0138764,0.0211612,-0.0131157,0.47179,0.0252855,1420,808,-2.48549,5.11607,24.3909,0.96805,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.291955,-0.490787,0.104853,0.0143393,-0.00634357,0.0129465,0.0205676,-0.0125719,0.448399,0.0119077,1427,808,-2.4268,4.93326,24.8474,0.607147,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.281766,-0.475273,0.0942758,0.0147708,-0.00651206,0.012152,0.0202821,-0.0120233,0.425786,0.00967836,1434,808,-2.35984,4.78169,25.485,0.326842,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.386045,-0.199452,0.0895587,0.00832879,-0.00643476,-0.00287011,0.00886713,-0.0069731,-0.185412,0.0155414,650,815,4.38219,2.06647,25.7091,14.068,21.975,12.1402
-36.3607,7.20458,1.03444,0.391179,-0.204094,0.0947486,0.00838397,-0.00656295,-0.00317094,0.00902885,-0.00720783,-0.200636,0.0159747,657,815,4.44756,2.11499,25.3703,13.9694,21.5927,12.0072
-35.7218,7.20799,1.07282,0.39593,-0.209299,0.101656,0.00845673,-0.00670189,-0.00337622,0.0091747,-0.00741986,-0.209533,0.0165191,664,815,4.51237,2.17066,24.9246,13.8293,21.1112,11.8329
-35.0831,7.20844,1.11317,0.399559,-0.215454,0.103989,0.00855702,-0.00686447,-0.00352441,0.0093243,-0.00763176,-0.214362,0.0170572,671,815,4.55666,2.25663,24.4753,13.7511,20.6274,11.7169
-34.4451,7.20849,1.15949,0.402134,-0.22081,0.105042,0.00869908,-0.00706505,-0.00364189,0.00949977,-0.00786575,-0.216414,0.0169527,678,815,4.58718,2.32501,24.0009,13.6679,20.126,11.5909
-33.8016,7.20922,1.17462,0.405801,-0.225757,0.106247,0.00888571,-0.00730725,-0.00373991,0.00970774,-0.00812929,-0.21636,0.0172993,685,815,4.62961,2.37028,23.6716,13.6842,19.7587,11.55
-33.1568,7.20715,1.18458,0.411812,-0.231628,0.115952,0.00911608,-0.00757703,-0.00383638,0.00995553,-0.00841648,-0.215419,0.0173388,692,815,4.71391,2.39828,23.3747,13.7888,19.4183,11.5864
-32.5165,7.20824,1.22201,0.417854,-0.238188,0.127379,0.00938346,-0.00784831,-0.00394099,0.010242,-0.00870686,-0.214499,0.0163045,699,815,4.80232,2.44878,22.9705,13.724,18.9741,11.467
-31.8746,7.21399,1.25216,0.424635,-0.245614,0.139174,0.0096542,-0.00814187,-0.00404088,0.0105288,-0.00901643,-0.213142,0.015662,706,815,4.8997,2.51559,22.6114,13.5823,18.568,11.2698
-31.2317,7.22809,1.27997,0.432664,-0.254386,0.143859,0.00991686,-0.00846692,-0.00414058,0.0108064,-0.00935646,-0.211618,0.0148519,713,815,4.99712,2.60603,22.3002,13.294,18.1812,10.8988
-30.5843,7.24166,1.28399,0.439467,-0.261071,0.146113,0.0101563,-0.0087766,-0.00424178,0.0110632,-0.0096835,-0.210631,0.0154166,720,815,5.07609,2.66314,22.0863,13.0898,17.8983,10.6153
-29.9378,7.24905,1.2943,0.446169,-0.265768,0.14725,0.0104036,-0.00910302,-0.00435367,0.0113312,-0.0100306,-0.209919,0.0156412,727,815,5.15149,2.69963,21.8537,12.9823,17.5947,10.4468
-29.2929,7.25415,1.31475,0.452184,-0.27016,0.143613,0.0106844,-0.0094431,-0.00449951,0.0116444,-0.0104032,-0.21022,0.0160529,734,815,5.21002,2.73214,21.5893,12.905,17.256,10.2959
-28.6487,7.25888,1.34115,0.459023,-0.277506,0.145611,0.0109513,-0.0097871,-0.00467419,0.0119561,-0.0107919,-0.21175,0.0155831,741,815,5.28899,2.81052,21.3032,12.8163,16.8998,10.1345
-28.0055,7.25855,1.3736,0.466184,-0.285722,0.152169,0.0111678,-0.0101275,-0.00487483,0.0122307,-0.0111904,-0.214673,0.0147422,748,815,5.38076,2.90696,20.991,12.8043,16.5241,10.0639
-27.3612,7.25917,1.4017,0.472785,-0.293121,0.155888,0.0113295,-0.0104682,-0.00510079,0.0124641,-0.0116027,-0.218865,0.0140408,755,815,5.46068,2.99127,20.7046,12.7896,16.1736,9.98684
-26.7164,7.26046,1.42851,0.477555,-0.299525,0.156011,0.0114532,-0.0108092,-0.00535046,0.0126723,-0.0120283,-0.224034,0.0130926,762,815,5.51341,3.06201,20.4197,12.7684,15.8356,9.89965
-26.074,7.2633,1.47029,0.483252,-0.307646,0.157896,0.0115532,-0.0111418,-0.00561784,0.0128677,-0.0124563,-0.229849,0.0130666,769,815,5.58031,3.13798,20.087,12.6926,15.4437,9.73137
-25.429,7.26804,1.50011,0.488565,-0.316073,0.162395,0.011645,-0.0114608,-0.00590788,0.013068,-0.0128837,-0.236353,0.0132423,776,815,5.64842,3.21496,19.8014,12.6113,15.1086,9.5604
-24.7838,7.27303,1.53032,0.496335,-0.325803,0.175272,0.0117209,-0.0117644,-0.00621661,0.0132649,-0.0133085,-0.243446,0.0128785,783,815,5.76084,3.29735,19.5297,12.5198,14.7791,9.38287
-24.1362,7.2791,1.5495,0.50464,-0.334941,0.189133,0.0117718,-0.0120658,-0.00653011,0.0134435,-0.0137374,-0.250609,0.0130532,790,815,5.88104,3.38059,19.3147,12.4235,14.5023,9.21764
-23.4886,7.28325,1.57085,0.513456,-0.343691,0.199904,0.0117829,-0.0123679,-0.00683764,0.0135844,-0.0141694,-0.257615,0.0135747,797,815,6.00038,3.46872,19.1093,12.3585,14.223,9.08721
