 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9516,8.641,1.69586,0.589845,-0.0586257,-0.00166771,0.0138404,-0.00643561,-0.0094841,0.017585,-0.0101802,-0.376043,0.0110092,867,801,6.30053,0.74803,18.8829,8.51838,12.7001,7.98345
-16.3008,8.64503,1.72104,0.598616,-0.0631419,-0.0068791,0.0140682,-0.00639054,-0.0100544,0.0181821,-0.0105045,-0.388386,0.0102749,874,801,6.3796,0.794395,18.7719,8.45034,12.4848,7.84787
-15.6448,8.65223,1.72403,0.609166,-0.0693902,-0.00870399,0.0142492,-0.00631724,-0.0106414,0.0187641,-0.0108322,-0.401258,0.0106058,881,801,6.4852,0.854373,18.7729,8.39844,12.3698,7.7159
-14.9885,8.66161,1.72807,0.61959,-0.0755035,-0.00812524,0.0143492,-0.00620952,-0.0112224,0.0192885,-0.0111488,-0.414614,0.0115573,888,801,6.5948,0.906747,18.772,8.29357,12.2585,7.53384
-14.3328,8.66993,1.73627,0.629429,-0.0824762,-0.00849163,0.0143479,-0.00605864,-0.0117935,0.0197393,-0.01145,-0.428784,0.0124515,895,801,6.69603,0.977346,18.7564,8.20147,12.1371,7.36167
-13.6795,8.67421,1.75683,0.639028,-0.0884591,-0.0152045,0.0142207,-0.00587454,-0.0123546,0.0200976,-0.0117514,-0.444008,0.0119786,902,801,6.77952,1.06888,18.7047,8.1346,11.9703,7.23691
-13.0265,8.67787,1.78048,0.649003,-0.0939098,-0.0244579,0.0139496,-0.00565809,-0.0129039,0.0203515,-0.01206,-0.46054,0.0111813,909,801,6.86073,1.15244,18.6561,8.07627,11.7977,7.1159
-12.3736,8.68269,1.80661,0.659011,-0.100244,-0.032102,0.0135185,-0.00541049,-0.0134449,0.020496,-0.0123881,-0.478713,0.0100896,916,801,6.94597,1.23877,18.6021,7.99637,11.6226,6.96226
-11.7208,8.68878,1.83456,0.668537,-0.10724,-0.0382262,0.0129176,-0.0051278,-0.0139834,0.0205366,-0.0127468,-0.498887,0.00928452,923,801,7.02965,1.31937,18.5404,7.89898,11.4478,6.77587
-11.0674,8.69348,1.86156,0.676976,-0.114292,-0.0468087,0.012143,-0.00481688,-0.0145074,0.020467,-0.0131409,-0.520916,0.00885224,930,801,7.09561,1.40687,18.4823,7.83668,11.2837,6.62266
-10.4105,8.69918,1.87435,0.684252,-0.118819,-0.0623209,0.0112315,-0.00449341,-0.0150182,0.0203209,-0.0135828,-0.544253,0.00885692,937,801,7.13151,1.47561,18.4911,7.78585,11.1865,6.49405
-9.7508,8.70622,1.87706,0.691067,-0.122372,-0.0763106,0.0102273,-0.00417585,-0.0155367,0.0201503,-0.0140988,-0.568377,0.00911415,944,801,7.16533,1.52918,18.542,7.72883,11.1391,6.36971
-9.09008,8.71476,1.87712,0.696704,-0.127234,-0.0891082,0.00913129,-0.00387661,-0.0160695,0.0199632,-0.0147085,-0.593106,0.00913431,951,801,7.18934,1.59584,18.5967,7.65906,11.1107,6.22178
-8.4288,8.72433,1.87685,0.701991,-0.133285,-0.0993179,0.00793453,-0.00359993,-0.0166182,0.0197578,-0.0154232,-0.618379,0.00889691,958,801,7.2158,1.67111,18.6521,7.5773,11.0916,6.05338
-7.76853,8.73327,1.88281,0.70561,-0.139464,-0.11057,0.00666882,-0.00334123,-0.0171758,0.0195539,-0.0162263,-0.643624,0.00889894,965,801,7.22173,1.75993,18.6727,7.4816,11.0539,5.87876
-7.10688,8.74297,1.88475,0.707607,-0.145131,-0.12652,0.00537271,-0.0030919,-0.0177392,0.0193775,-0.0170967,-0.668295,0.00852801,972,801,7.19837,1.85338,18.7083,7.382,11.0407,5.701
-6.44373,8.7523,1.8821,0.70942,-0.150887,-0.14439,0.00404356,-0.00284722,-0.0182979,0.0192176,-0.0180213,-0.69234,0.00826431,979,801,7.16781,1.94836,18.7714,7.31201,11.0541,5.54645
-5.77848,8.76235,1.87255,0.711101,-0.157348,-0.162612,0.00269535,-0.00261674,-0.0188423,0.0190679,-0.0189893,-0.715379,0.00834115,986,801,7.13459,2.04625,18.8696,7.26236,11.1041,5.39909
-5.11142,8.77237,1.8573,0.711856,-0.162867,-0.180683,0.00133717,-0.00240161,-0.0193684,0.0189262,-0.0199906,-0.737288,0.00825058,993,801,7.09117,2.13537,18.9885,7.22018,11.1855,5.27112
-4.44565,8.7816,1.84955,0.711991,-0.167956,-0.19888,-3.09885e-05,-0.00220861,-0.0198788,0.0187888,-0.0210284,-0.758039,0.00878506,1000,801,7.04047,2.21535,19.077,7.1715,11.243,5.13624
-3.78432,8.78972,1.86225,0.709454,-0.173784,-0.22007,-0.00140493,-0.00203276,-0.0203839,0.0186675,-0.0221051,-0.777699,0.00898789,1007,801,6.95411,2.3037,19.0636,7.09831,11.2222,4.95987
-3.12389,8.79606,1.8803,0.705533,-0.18077,-0.240675,-0.00280183,-0.00187896,-0.0208833,0.018548,-0.0232288,-0.796444,0.00868567,1014,801,6.8544,2.41463,19.0182,7.04629,11.1859,4.80474
-2.46425,8.80141,1.90317,0.702211,-0.188243,-0.261432,-0.00424817,-0.00175078,-0.021389,0.018426,-0.0244249,-0.814555,0.00849938,1021,801,6.7603,2.53077,18.9659,7.00601,11.1366,4.65559
-1.80192,8.8077,1.91666,0.69819,-0.196179,-0.279848,-0.00579111,-0.00165971,-0.0219183,0.01829,-0.0257408,-0.832382,0.00804648,1028,801,6.66433,2.65249,18.9487,6.97282,11.1344,4.51694
-1.13588,8.81717,1.91719,0.691965,-0.202682,-0.30085,-0.00743561,-0.00160216,-0.0224947,0.0181641,-0.0272019,-0.84987,0.0085174,1035,801,6.53759,2.7629,18.9747,6.9022,11.1954,4.35207
-0.467581,8.82807,1.91057,0.686304,-0.208419,-0.324777,-0.00918311,-0.00155804,-0.0231416,0.018083,-0.0288241,-0.867039,0.00883369,1042,801,6.40849,2.86187,19.0487,6.82893,11.2944,4.18027
0.202525,8.83941,1.89868,0.679493,-0.215039,-0.351031,-0.0110758,-0.00149999,-0.0238688,0.0180563,-0.0306321,-0.884381,0.00856696,1049,801,6.26088,2.97267,19.1431,6.7776,11.4234,4.01613
0.874116,8.85049,1.88282,0.670515,-0.222131,-0.382255,-0.0131089,-0.00138925,-0.0246624,0.0180999,-0.0325981,-0.902036,0.00873499,1056,801,6.07709,3.09066,19.2455,6.76358,11.5767,3.87099
1.54491,8.86068,1.87212,0.66159,-0.231266,-0.4205,-0.0153052,-0.00118828,-0.0255133,0.0182249,-0.0347184,-0.920352,0.00879888,1063,801,5.87529,3.23722,19.3438,6.78927,11.7157,3.72844
2.21607,8.87107,1.86204,0.652163,-0.242778,-0.45787,-0.0177214,-0.000852205,-0.0264044,0.018432,-0.0370057,-0.939996,0.00874966,1070,801,5.6703,3.4125,19.4391,6.82818,11.86,3.58018
2.88553,8.88125,1.86068,0.641401,-0.257478,-0.489401,-0.0203572,-0.000333022,-0.027297,0.0187301,-0.0394203,-0.961172,0.00930746,1077,801,5.46702,3.61429,19.4811,6.86661,11.9753,3.40869
3.5545,8.89082,1.86307,0.625899,-0.277074,-0.515682,-0.023206,0.000422101,-0.0281305,0.0191186,-0.0419025,-0.984201,0.00938969,1084,801,5.22904,3.85707,19.4555,6.95267,12.0824,3.23872
4.22304,8.90008,1.869,0.606983,-0.298598,-0.544458,-0.0262428,0.00146602,-0.0288222,0.0195907,-0.0443675,-1.00944,0.00945975,1091,801,4.94889,4.12315,19.3888,7.05954,12.1822,3.06428
4.89184,8.90882,1.87564,0.586105,-0.320652,-0.574321,-0.0294297,0.00283879,-0.0293198,0.0201704,-0.0467613,-1.03693,0.00970232,1098,801,4.64506,4.40097,19.3064,7.17835,12.2866,2.89911
5.56292,8.91885,1.87548,0.564723,-0.340593,-0.606862,-0.0327294,0.00456835,-0.0295708,0.0208797,-0.0490407,-1.06672,0.00936946,1105,801,4.32766,4.66786,19.2583,7.26601,12.4278,2.72868
6.23513,8.92891,1.87288,0.5433,-0.360725,-0.639584,-0.0361049,0.00663552,-0.0294999,0.0216923,-0.0511617,-1.09886,0.00983858,1112,801,4.00893,4.93514,19.2272,7.36529,12.587,2.56584
6.90935,8.93889,1.86446,0.516136,-0.385515,-0.66209,-0.0394902,0.00900903,-0.0290164,0.0225747,-0.0530559,-1.13347,0.0113565,1119,801,3.65934,5.2263,19.1512,7.52731,12.7785,2.42358
7.58501,8.9494,1.85264,0.483685,-0.41636,-0.685981,-0.0427439,0.0116322,-0.028055,0.0235117,-0.0546234,-1.17025,0.0109264,1126,801,3.25255,5.57897,19.0418,7.76043,12.9924,2.28159
8.25873,8.95927,1.85009,0.447979,-0.446933,-0.711127,-0.0456478,0.0144568,-0.0265651,0.0245149,-0.0557059,-1.20885,0.0114911,1133,801,2.8085,5.93036,18.8673,7.97698,13.1748,2.12377
8.93329,8.96881,1.84626,0.409442,-0.473769,-0.740849,-0.0481398,0.0174083,-0.0245599,0.0255894,-0.0563209,-1.24925,0.0127761,1140,801,2.32139,6.24997,18.6816,8.17141,13.3703,1.97747
9.60964,8.97929,1.83778,0.377269,-0.493781,-0.75526,-0.0502541,0.0203933,-0.0220886,0.026731,-0.0565917,-1.29138,0.0142045,1147,801,1.941,6.47825,18.5706,8.25942,13.5935,1.82663
10.2873,8.9901,1.82631,0.340617,-0.513445,-0.758593,-0.0519591,0.0233156,-0.0191936,0.0279271,-0.0565706,-1.335,0.0145699,1154,801,1.54526,6.69132,18.4171,8.3226,13.8375,1.67853
10.9663,9.00151,1.81239,0.298455,-0.536293,-0.755455,-0.0532533,0.0260755,-0.0159011,0.0291441,-0.0563219,-1.38016,0.0135396,1161,801,1.11213,6.92486,18.2142,8.40746,14.0998,1.52604
11.6443,9.01254,1.80369,0.256911,-0.558976,-0.756632,-0.0540756,0.0286057,-0.0122331,0.0303777,-0.0558475,-1.42695,0.0128519,1168,801,0.674066,7.15607,18.0094,8.49651,14.3479,1.36527
12.321,9.02243,1.80176,0.216055,-0.57594,-0.75379,-0.0543588,0.0308552,-0.00825953,0.0316484,-0.055152,-1.47506,0.0120777,1175,801,0.253724,7.31313,17.7861,8.52878,14.5749,1.20751
12.9998,9.03347,1.79433,0.177821,-0.585686,-0.748299,-0.054081,0.0327841,-0.00403321,0.032971,-0.0542678,-1.5245,0.010839,1182,801,-0.133259,7.39407,17.6196,8.46921,14.8335,1.04347
13.6804,9.04529,1.78235,0.14429,-0.588911,-0.73387,-0.0532285,0.0343101,0.000351078,0.0343115,-0.0532299,1.56679,0.0114736,1189,801,-0.447291,7.40366,17.5198,8.31279,15.1195,0.877677
14.3576,9.05526,1.78408,0.108657,-0.591334,-0.709897,-0.0518355,0.0353775,0.00475127,0.0356356,-0.0520936,1.51653,0.011289,1196,801,-0.754966,7.39455,17.3355,8.12413,15.3548,0.707726
15.035,9.06434,1.78742,0.0738042,-0.593982,-0.687735,-0.0498714,0.0359428,0.00912669,0.0369027,-0.0508313,1.466,0.0114551,1203,801,-1.05867,7.39531,17.1628,7.95029,15.5908,0.551995
15.7111,9.07324,1.79698,0.0364726,-0.595903,-0.66354,-0.047265,0.0360005,0.0134099,0.0381068,-0.0493714,1.41499,0.0116789,1210,801,-1.38099,7.37132,16.9433,7.76361,15.8084,0.380544
16.392,9.08474,1.79148,-0.00182964,-0.591554,-0.636494,-0.0439667,0.0355808,0.0175177,0.0392676,-0.0476535,1.36336,0.0118847,1217,801,-1.70552,7.274,16.7838,7.50103,16.0987,0.20245
17.0761,9.09658,1.77663,-0.0379775,-0.584081,-0.598462,-0.039993,0.034713,0.0213357,0.0403769,-0.0456569,1.31131,0.0126013,1224,801,-1.97523,7.11392,16.6826,7.22338,16.4366,0.0476906
17.7625,9.10833,1.75582,-0.0681606,-0.567758,-0.565673,-0.0354919,0.0334227,0.0247438,0.0413866,-0.0434558,1.25941,0.0128558,1231,801,-2.20005,6.87142,16.6864,6.87833,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.0965546,-0.548816,-0.521459,-0.0306328,0.0317393,0.0276554,0.0422353,-0.0411288,1.20806,0.0113404,1238,801,-2.37259,6.60616,16.6763,6.47897,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.118578,-0.525011,-0.463666,-0.0254381,0.0297271,0.0300564,0.042939,-0.0386499,1.15665,0.0105227,1245,801,-2.43952,6.27382,16.7033,5.98072,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.1353,-0.501469,-0.411095,-0.0199312,0.0274763,0.031964,0.0435666,-0.0360214,1.10444,0.0114359,1252,801,-2.46551,5.92991,16.7972,5.50235,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.149819,-0.478823,-0.362284,-0.0143054,0.0250761,0.0333418,0.0441075,-0.0333367,1.05213,0.0118801,1259,801,-2.47831,5.59899,16.9289,5.03617,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.161515,-0.456721,-0.314169,-0.00881683,0.0226174,0.0341191,0.0444655,-0.0306648,1.00124,0.0133592,1266,801,-2.46274,5.27913,17.1179,4.56751,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.163093,-0.428157,-0.271336,-0.00369224,0.020196,0.0343258,0.0445964,-0.0280926,0.952828,0.014547,1273,801,-2.36031,4.91289,17.3629,4.01911,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.160259,-0.398589,-0.224908,0.000975455,0.0177926,0.034071,0.0444773,-0.0257092,0.906378,0.0160001,1280,801,-2.20134,4.54999,17.6632,3.41134,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.157269,-0.369653,-0.180202,0.0050648,0.0154901,0.0333974,0.0440792,-0.0235243,0.862813,0.0163443,1287,801,-2.04475,4.1981,17.9903,2.81617,19.5183,-1.38468
23.9249,9.20596,1.71012,-0.154664,-0.341193,-0.139591,0.00852227,0.0133717,0.0323581,0.0433958,-0.0215019,0.822795,0.015598,1294,801,-1.90327,3.84521,18.3638,2.27226,19.9066,-1.54863
24.6132,9.21543,1.7023,-0.15035,-0.313446,-0.104312,0.0113584,0.011479,0.031052,0.0424708,-0.0196333,0.786369,0.0139952,1301,801,-1.75932,3.48658,18.77,1.80754,20.3022,-1.67112
25.3008,9.22431,1.69856,-0.142645,-0.286405,-0.0694101,0.0136034,0.00979856,0.0295509,0.0413131,-0.0179111,0.753253,0.0125932,1308,801,-1.58076,3.11661,19.2047,1.37021,20.6884,-1.79386
25.9895,9.23505,1.69326,-0.130348,-0.258802,-0.0401143,0.0153224,0.00834656,0.0279309,0.0399824,-0.0163134,0.723281,0.0108356,1315,801,-1.37238,2.76343,19.7106,0.888687,21.0902,-1.95043
26.6829,9.24869,1.67521,-0.117053,-0.235244,-0.0145026,0.0165921,0.00702471,0.0261997,0.0384413,-0.0148245,0.6951,0.0103904,1322,801,-1.16372,2.47404,20.295,0.420948,21.5555,-2.12707
27.3733,9.25959,1.66833,-0.1045,-0.213812,0.00380422,0.0173882,0.00585493,0.0244114,0.0367048,-0.0134617,0.669411,0.0106178,1329,801,-0.984509,2.22772,20.8384,0.00127887,21.9802,-2.28112
28.0619,9.26952,1.66936,-0.0921919,-0.192933,0.0191917,0.0177929,0.0048494,0.0226132,0.0348422,-0.0121999,0.646027,0.0104323,1336,801,-0.816575,1.99138,21.3564,-0.4115,22.3791,-2.43942
28.7487,9.2793,1.67791,-0.0792622,-0.172451,0.0302991,0.0178496,0.00399304,0.0208329,0.0328761,-0.0110334,0.624868,0.00941742,1343,801,-0.655451,1.75778,21.8618,-0.825204,22.754,-2.61804
29.4397,9.29049,1.67501,-0.0677323,-0.155271,0.0425542,0.0175593,0.00337195,0.0191933,0.0309279,-0.00999658,0.608387,0.0087543,1350,801,-0.503783,1.55111,22.4088,-1.1926,23.1864,-2.78951
30.1337,9.30137,1.66408,-0.0588292,-0.140625,0.054178,0.0169901,0.00284331,0.0176813,0.0289604,-0.00912696,0.595123,0.00900094,1357,801,-0.379892,1.37275,22.9705,-1.50027,23.661,-2.92852
30.8281,9.31139,1.65396,-0.0521793,-0.130045,0.0694112,0.0161569,0.00241144,0.0163001,0.026974,-0.00840563,0.585889,0.0141201,1364,801,-0.265966,1.2317,23.5092,-1.7547,24.1401,-3.05155
35.705,9.39587,1.58808,0.0107891,-0.0524476,0.0609459,0.0106905,0.000485764,0.00855937,0.0155529,-0.00437665,0.516619,0.0102922,1413,801,0.325096,0.454093,27.775,-3.75448,27.7085,-4.21689
36.4053,9.40972,1.57556,0.0174394,-0.043558,0.0629135,0.0101456,4.10891e-05,0.0076433,0.0142555,-0.00406881,0.493361,0.00867435,1420,801,0.396214,0.358289,28.4035,-4.04463,28.2654,-4.40895
37.1016,9.42161,1.57705,0.0240112,-0.0360161,0.0624954,0.00993515,-0.000114731,0.0068121,0.0133751,-0.0035547,0.467623,0.00871789,1427,801,0.459066,0.279086,28.9807,-4.31816,28.7699,-4.60398
-36.9862,7.85177,0.967881,0.380014,0.0134344,-0.0171967,0.00789231,-0.0051682,5.82839e-05,0.00789257,-0.00516846,0.00446248,0.0175529,650,808,4.08971,-0.0605541,26.4091,12.2119,22.4406,12.3729
-36.347,7.85483,1.00421,0.386392,0.0123753,-0.0198844,0.00755458,-0.00475277,-0.000333945,0.00756363,-0.00476182,-0.0271072,0.0178955,657,808,4.15198,-0.0533269,26.0033,12.0755,21.9608,12.212
-35.7112,7.85548,1.06126,0.389263,0.0137779,-0.03311,0.00752238,-0.00446544,-0.000714259,0.00756479,-0.00450784,-0.0593024,0.0181316,664,808,4.15637,-0.0592992,25.5079,11.9194,21.4029,12.0374
-35.0723,7.85745,1.10188,0.393725,0.0138705,-0.029942,0.00767441,-0.00426784,-0.00107136,0.00776976,-0.00436319,-0.0887672,0.0179494,671,808,4.20816,-0.0616792,25.0647,11.7598,20.9188,11.8872
-34.4317,7.85897,1.13359,0.397798,0.0135217,-0.0210456,0.00796523,-0.00415094,-0.00139701,0.00812423,-0.00430993,-0.11332,0.0170786,678,808,4.26651,-0.0609052,24.6472,11.627,20.4776,11.7758
-33.7872,7.86153,1.14406,0.401508,0.0121198,-0.0139135,0.0083412,-0.00410406,-0.00168494,0.00856529,-0.00432815,-0.132218,0.0162605,685,808,4.31777,-0.0497075,24.3236,11.5578,20.13,11.7103
-33.1406,7.86613,1.14512,0.407222,0.010751,-0.00681587,0.00875721,-0.00410965,-0.00193217,0.0090411,-0.00439354,-0.145881,0.0161956,692,808,4.39081,-0.052483,24.067,11.4887,19.8285,11.631
-32.4989,7.86971,1.17618,0.413243,0.00959413,-0.0103394,0.00917197,-0.00414292,-0.00214143,0.00950791,-0.00447885,-0.155604,0.0160361,699,808,4.44712,-0.0443206,23.7223,11.364,19.4114,11.4778
-31.8562,7.87572,1.2033,0.420643,0.00639504,-0.0107156,0.00955384,-0.00418792,-0.00232066,0.00993517,-0.00456924,-0.162862,0.0161411,706,808,4.52436,6.36602e-05,23.4079,11.1962,19.0181,11.2846
-31.2138,7.88442,1.23366,0.427836,0.00250654,-0.013531,0.00993517,-0.00427343,-0.00248863,0.0103584,-0.00469671,-0.16847,0.0159015,713,808,4.5946,0.0599875,23.0913,10.9666,18.6194,11.0231
-30.569,7.89335,1.25283,0.434859,-0.000664811,-0.0138098,0.0102835,-0.00437623,-0.00263693,0.0107434,-0.00483612,-0.172668,0.0159041,720,808,4.66762,0.109032,22.8201,10.7559,18.2734,10.7927
-29.9223,7.90224,1.26302,0.442771,-0.00156902,-0.00865498,0.0106116,-0.00450784,-0.00276706,0.0111021,-0.00499833,-0.175441,0.0155827,727,808,4.76061,0.109289,22.5908,10.5592,17.9711,10.5926
-29.2763,7.90875,1.27874,0.450567,-0.00172597,-0.00423246,0.0109216,-0.0046569,-0.00289245,0.0114413,-0.0051766,-0.177779,0.0151713,734,808,4.8509,0.0990476,22.3461,10.3935,17.6525,10.4266
-28.6304,7.9121,1.29616,0.457709,-0.00220676,-0.00368485,0.0111761,-0.00481557,-0.00302194,0.0117281,-0.00536757,-0.180673,0.0144302,741,808,4.92646,0.0947412,22.1019,10.3047,17.3329,10.3242
-27.9853,7.91223,1.31924,0.464961,-0.00355154,-0.00488277,0.0113608,-0.00498375,-0.00317004,0.0119541,-0.00557704,-0.185017,0.0133745,748,808,4.99968,0.116263,21.8453,10.2656,16.996,10.2737
-27.3404,7.91246,1.3455,0.470858,-0.00527997,-0.007042,0.0114879,-0.00516086,-0.00333835,0.0121324,-0.00580531,-0.190698,0.0126475,755,808,5.05628,0.147966,21.5705,10.2152,16.6533,10.2111
-26.6951,7.91432,1.37071,0.476111,-0.00628153,-0.00770034,0.0116027,-0.00534442,-0.00353994,0.0123124,-0.00605412,-0.197862,0.0123209,762,808,5.10886,0.158568,21.298,10.1341,16.3224,10.1168
-26.0504,7.91796,1.40175,0.482232,-0.00861562,-0.00545561,0.0117243,-0.00553484,-0.00377115,0.0125123,-0.00632286,-0.205997,0.0124841,769,808,5.17699,0.180387,21.012,10.0044,15.9753,9.96553
-25.4051,7.92286,1.43074,0.48866,-0.0105812,-0.00548833,0.0118414,-0.00572303,-0.00402979,0.0127218,-0.00660345,-0.215098,0.0128125,776,808,5.24359,0.198131,20.7501,9.85758,15.644,9.79382
-24.7601,7.92824,1.46304,0.497477,-0.0130021,-0.00199383,0.0119753,-0.00590268,-0.00432532,0.0129668,-0.00689415,-0.225331,0.0125163,783,808,5.34331,0.213851,20.4996,9.69105,15.3064,9.60156
-24.1147,7.932,1.49481,0.506676,-0.0146536,7.04555e-05,0.0121362,-0.00607618,-0.00465189,0.0132556,-0.00719559,-0.236145,0.012715,790,808,5.44393,0.226798,20.2648,9.55227,14.9774,9.44628
-23.4675,7.9371,1.51886,0.514384,-0.0159366,0.000699653,0.0123008,-0.00623846,-0.00499777,0.0135623,-0.00749992,-0.247239,0.0134,797,808,5.52528,0.239924,20.0569,9.40605,14.6878,9.28718
-22.8183,7.9413,1.53433,0.521944,-0.017627,0.000120584,0.0124604,-0.00638612,-0.00535969,0.013878,-0.00780372,-0.258571,0.0142488,804,808,5.60225,0.266439,19.8917,9.30591,14.4402,9.17529
-22.1705,7.94383,1.55862,0.529973,-0.0218412,0.00283126,0.0126223,-0.00650947,-0.00572897,0.0142066,-0.0080938,-0.269804,0.013383,811,808,5.69185,0.311125,19.6949,9.23951,14.1629,9.07162
-21.5225,7.94641,1.58326,0.537552,-0.0264329,0.00501719,0.0128016,-0.00660494,-0.00610047,0.01456,-0.0083633,-0.280628,0.0123133,818,808,5.77554,0.360472,19.5002,9.17622,13.8914,8.96603
-20.8747,7.95012,1.6112,0.545065,-0.0305252,0.00365588,0.0130145,-0.00667905,-0.00650007,0.0149665,-0.008631,-0.291728,0.0116189,825,808,5.85072,0.40821,19.3061,9.08038,13.6137,8.82573
-20.2273,7.95483,1.64247,0.553592,-0.0338276,0.000129549,0.0132397,-0.00674375,-0.00694025,0.0154136,-0.00891762,-0.303546,0.0112121,832,808,5.93174,0.45126,19.1208,8.94731,13.3299,8.65348
-19.5791,7.95903,1.67138,0.562899,-0.0377388,-0.000113848,0.0134776,-0.00680307,-0.0074095,0.0158962,-0.00922168,-0.315516,0.0111202,839,808,6.02827,0.49506,18.9539,8.83525,13.0628,8.50028
-18.9265,7.96627,1.68074,0.572269,-0.0425119,0.00320767,0.0137449,-0.00685476,-0.00789642,0.0164235,-0.00953337,-0.327038,0.0110887,846,808,6.13316,0.543919,18.8694,8.72228,12.8846,8.34412
-18.2743,7.9722,1.69344,0.58131,-0.0472192,0.0057597,0.0140457,-0.00689949,-0.00839532,0.0169953,-0.00984914,-0.337872,0.0113522,853,808,6.2328,0.59606,18.7761,8.62498,12.6995,8.20599
-17.6222,7.98082,1.7093,0.589422,-0.0519753,0.0042923,0.0143567,-0.00693086,-0.00891177,0.0175949,-0.0101691,-0.34853,0.0112947,860,808,6.31345,0.656442,18.6762,8.46519,12.5096,7.99993
-16.973,7.98439,1.73979,0.597627,-0.0550704,-0.00546183,0.014641,-0.00694729,-0.00945815,0.0181985,-0.0105048,-0.359763,0.0113469,867,808,6.37606,0.711355,18.5386,8.36437,12.2646,7.85667
-16.3232,7.98791,1.76881,0.606296,-0.0580176,-0.0161068,0.0149052,-0.00694878,-0.0100461,0.0188215,-0.0108651,-0.371711,0.0107487,874,808,6.44126,0.75432,18.4206,8.28129,12.0329,7.7192
-15.6683,7.99492,1.7763,0.617297,-0.0635172,-0.0184775,0.015133,-0.00692444,-0.0106566,0.0194404,-0.0112318,-0.384121,0.0112432,881,808,6.55014,0.807535,18.4085,8.21055,11.8989,7.57587
-15.0135,8.0027,1.78602,0.628176,-0.0696843,-0.0175967,0.0152943,-0.0068667,-0.011268,0.0200171,-0.0115896,-0.396895,0.0116507,888,808,6.66518,0.86408,18.3873,8.11692,11.7632,7.40904
-14.358,8.0106,1.79423,0.638559,-0.0763869,-0.0180537,0.0153632,-0.00676238,-0.0118714,0.0205274,-0.0119266,-0.410322,0.0124918,895,808,6.77178,0.930742,18.3771,8.03154,11.6412,7.24498
-13.7032,8.01565,1.807,0.649147,-0.0830905,-0.0240237,0.0153049,-0.00661946,-0.0124647,0.0209421,-0.0122566,-0.424723,0.0116553,902,808,6.86742,1.02548,18.3665,7.98211,11.5067,7.12792
-13.0496,8.01996,1.82711,0.660152,-0.0891876,-0.0340153,0.0150954,-0.00643755,-0.013049,0.0212461,-0.0125883,-0.440475,0.0104431,909,808,6.95777,1.11522,18.3445,7.93048,11.3487,7.00378
-12.3978,8.02435,1.85731,0.670614,-0.0959153,-0.0423738,0.0147202,-0.00621962,-0.0136306,0.0214379,-0.0129373,-0.457901,0.00941554,916,808,7.04614,1.20394,18.2791,7.85469,11.1563,6.84602
-11.7462,8.02949,1.8902,0.680888,-0.103088,-0.0514351,0.0141776,-0.00596216,-0.0142166,0.0215294,-0.0133139,-0.477254,0.00838122,923,808,7.13068,1.29181,18.2094,7.76702,10.9602,6.66373
-11.0926,8.03466,1.91535,0.69053,-0.110739,-0.0616734,0.013459,-0.00567312,-0.0147909,0.0215077,-0.0137219,-0.498355,0.00836243,930,808,7.20532,1.38546,18.1743,7.7119,10.8037,6.50586
-10.4362,8.04054,1.92933,0.699951,-0.117191,-0.0744575,0.0125881,-0.00536762,-0.0153521,0.0213947,-0.0141743,-0.520815,0.00870435,937,808,7.27066,1.47094,18.1953,7.66809,10.7013,6.36883
-9.7762,8.04781,1.92979,0.708487,-0.12212,-0.0874982,0.0116038,-0.00506441,-0.0159207,0.0212398,-0.0147005,-0.544273,0.00934532,944,808,7.32496,1.54201,18.2714,7.62035,10.663,6.24535
-9.11506,8.05664,1.9272,0.715224,-0.12721,-0.10144,0.0105067,-0.00477537,-0.0165063,0.0210547,-0.0153234,-0.568627,0.00958468,951,808,7.35754,1.61477,18.3505,7.55369,10.6455,6.09843
-8.45424,8.06606,1.92811,0.721087,-0.133014,-0.113901,0.00928815,-0.00450687,-0.0171132,0.0208416,-0.0160603,-0.593831,0.00937544,958,808,7.38423,1.69363,18.4106,7.46803,10.6212,5.92806
-7.7945,8.07457,1.9355,0.725326,-0.138702,-0.125921,0.00798335,-0.00425659,-0.0177374,0.0206269,-0.0169001,-0.619277,0.00911322,965,808,7.39444,1.77631,18.4326,7.37371,10.5771,5.75695
-7.1332,8.08321,1.93796,0.728394,-0.143954,-0.142313,0.00663439,-0.0040164,-0.0183745,0.0204396,-0.0178216,-0.64435,0.00880968,972,808,7.38087,1.86503,18.4775,7.29109,10.5611,5.59924
-6.46989,8.09203,1.93372,0.73093,-0.149494,-0.162888,0.00523796,-0.00378084,-0.0190087,0.0202648,-0.0188077,-0.668937,0.0087311,979,808,7.35079,1.95983,18.5588,7.23933,10.5807,5.45923
