 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4064,1.26001,2.19094,0.0105941,0.0065395,-0.00513231,5.56833e-05,3.1015e-05,-2.47865e-05,7.10349e-05,1.56634e-05,-0.554529,0.00760841,1364,885,0.0892753,-0.0715231,18.7214,-1.80439,18.6019,-1.75166
31.0952,1.26885,2.19312,0.0108125,0.00657674,-0.0046156,5.66693e-05,3.65594e-05,-2.91613e-05,7.74605e-05,1.57683e-05,-0.619378,0.00733447,1371,885,0.0929732,-0.0726588,19.1554,-1.96495,19.0341,-1.91113
31.7848,1.27797,2.19483,0.0103395,0.00631737,-0.00250451,5.26555e-05,3.84434e-05,-3.1286e-05,7.76323e-05,1.34666e-05,-0.673727,0.0073034,1378,885,0.0948897,-0.0730477,19.5908,-2.12883,19.4766,-2.07486
32.4806,1.28554,2.1784,0.0100833,0.00597587,-0.000510647,4.14808e-05,3.60753e-05,-2.98032e-05,6.87036e-05,8.85251e-06,-0.740178,0.00760408,1385,885,0.0986973,-0.0709321,20.1144,-2.20853,20.0046,-2.15407
33.1802,1.29134,2.15176,0.0100584,0.00620756,-3.15864e-06,1.95773e-05,3.2787e-05,-2.68706e-05,5.38526e-05,-1.48828e-06,-0.905909,0.00755797,1392,885,0.0998863,-0.0716449,20.6928,-2.22669,20.5838,-2.16664
33.8806,1.29663,2.12501,0.0102673,0.00678009,-0.00114909,-1.04092e-05,3.62801e-05,-2.33599e-05,4.59606e-05,-2.00897e-05,-1.17793,0.00776185,1399,885,0.0979372,-0.0707039,21.2839,-2.23776,21.1716,-2.16802
34.5798,1.30605,2.1043,0.010744,0.00744004,-0.00347085,-4.99881e-05,3.9798e-05,-2.39659e-05,4.57945e-05,-5.59847e-05,-1.32562,0.00767038,1406,885,0.0948463,-0.0751375,21.8629,-2.3462,21.7436,-2.27349
35.2756,1.31715,2.09643,0.0107724,0.00732657,-0.00343336,-9.467e-05,4.39994e-05,-2.61179e-05,4.87554e-05,-9.94261e-05,-1.39067,0.00746662,1413,885,0.0951812,-0.0783456,22.389,-2.5175,22.2695,-2.45022
35.9654,1.32338,2.10835,0.0104276,0.00723138,-0.00232427,-0.000148486,4.97365e-05,-3.03396e-05,5.42763e-05,-0.000153026,-1.42227,0.00770367,1420,885,0.0952687,-0.0824806,22.8315,-2.64456,22.7165,-2.58025
36.6569,1.32771,2.1165,0.0101608,0.00708229,0.000295939,-0.000216651,5.73188e-05,-3.72109e-05,6.22829e-05,-0.000221615,-1.43818,0.00790951,1427,885,0.101143,-0.0833907,23.2973,-2.72714,23.1872,-2.65944
37.3519,1.33601,2.11643,0.00982486,0.00704221,0.00215531,-0.000293176,6.57841e-05,-4.60358e-05,7.1594e-05,-0.000298986,-1.44526,0.00789823,1434,885,0.103831,-0.0846099,23.8083,-2.86952,23.7032,-2.79861
38.0493,1.34458,2.11101,0.00985675,0.00718248,0.00148522,-0.000355524,7.25006e-05,-5.16675e-05,7.86491e-05,-0.000361673,-1.45235,0.00794949,1441,885,0.101799,-0.0845858,24.3565,-2.99994,24.2505,-2.92799
38.7482,1.35311,2.10282,0.0102254,0.00724992,-0.00220641,-0.000362161,7.6207e-05,-3.13525e-05,7.8438e-05,-0.000364392,-1.49976,0.0085212,1448,885,0.093067,-0.0791006,24.9307,-3.11659,24.8182,-3.04829
-38.4131,0.106008,1.1899,0.00927248,0.0102379,-0.0136448,-0.000265283,-2.92836e-05,-0.000536046,0.000401597,-0.000696163,-0.893735,0.0152613,636,892,0.0750979,-0.110697,19.4338,9.41704,19.3032,9.48662
-37.7766,0.106586,1.22873,0.00897781,0.00972114,-0.01445,0.000132681,-2.96949e-05,-0.000471257,0.000529693,-0.000426707,-0.700096,0.0149004,643,892,0.0701492,-0.0879527,18.9243,9.29576,18.7952,9.3754
-37.1381,0.110269,1.25684,0.00954288,0.00778375,-0.0104893,0.00025322,-1.32125e-05,-0.000368299,0.000511655,-0.000271648,-0.611865,0.0148152,650,892,0.0834567,-0.0584259,18.4637,9.14797,18.3387,9.22727
-36.4977,0.11485,1.27527,0.0104424,0.00592077,-0.00144812,0.000226338,1.23072e-05,-0.000257878,0.000398524,-0.000159879,-0.58872,0.0146564,657,892,0.109946,-0.0527742,18.0416,9.01721,17.9287,9.08757
-35.8564,0.117378,1.29083,0.0106671,0.00419024,0.00379831,0.000182913,4.50996e-05,-0.000166567,0.000294264,-6.62506e-05,-0.589272,0.0146792,664,892,0.122373,-0.0546032,17.6395,8.95559,17.5367,9.00126
-35.218,0.11882,1.32432,0.00989222,0.00499769,0.000332961,0.000167409,8.44472e-05,-0.000102458,0.000236465,1.53916e-05,-0.593054,0.0145249,671,892,0.107422,-0.0696428,17.1812,8.84952,17.0781,8.88728
-34.5818,0.119414,1.37168,0.00904709,0.00603533,-0.00689557,0.000159174,0.000128752,-6.40974e-05,0.00020984,7.80854e-05,-0.668899,0.0147169,678,892,0.0845044,-0.0824782,16.6806,8.72574,16.5694,8.7521
-33.9403,0.121774,1.39075,0.00854732,0.00755539,-0.0136981,0.000157805,0.000175328,-5.59047e-05,0.000223153,0.000109979,-0.863129,0.0152999,685,892,0.0657369,-0.0819271,16.3054,8.61927,16.1837,8.65992
-33.297,0.124369,1.40075,0.00766589,0.00856534,-0.0182392,0.000185039,0.000211509,-7.28342e-05,0.0002723,0.000124247,-0.875274,0.0153824,692,892,0.0470063,-0.074421,15.9648,8.53137,15.842,8.58886
-32.6537,0.125842,1.41279,0.00712028,0.00946698,-0.0191715,0.000231331,0.000245957,-9.94842e-05,0.000338397,0.000138891,-0.822088,0.0154546,699,892,0.0387705,-0.0731428,15.6177,8.46077,15.4986,8.53662
-32.015,0.127325,1.45253,0.00626303,0.0107434,-0.0191612,0.000266576,0.000268816,-0.000130971,0.000398671,0.00013672,-0.789674,0.0156205,706,892,0.0289993,-0.0923319,15.1592,8.3208,15.0489,8.40468
-31.3748,0.128834,1.48512,0.00777302,0.0104959,-0.0171021,0.000284703,0.000283665,-0.000162021,0.000446206,0.000122162,-0.783796,0.0154292,713,892,0.0491354,-0.0988884,14.7565,8.21539,14.6354,8.29294
-30.7337,0.131003,1.51472,0.0104189,0.00828705,-0.0093867,0.000293783,0.000290338,-0.00019079,0.000482858,0.000101263,-0.780884,0.0146947,720,892,0.0930556,-0.0908376,14.3723,8.11577,14.2412,8.17557
-30.0947,0.131486,1.55644,0.0122641,0.0051979,-0.00147575,0.000301826,0.000285366,-0.000214833,0.000508586,7.86057e-05,-0.766254,0.0138383,727,892,0.128973,-0.0619093,13.936,8.01539,13.8038,8.06034
-29.4563,0.131187,1.60336,0.0112722,0.00405665,0.00194884,0.000297636,0.000270176,-0.000225927,0.00051025,5.75622e-05,-0.75505,0.0130204,734,892,0.125121,-0.0457219,13.4657,7.90081,13.3516,7.94743
-28.8173,0.130354,1.64811,0.00978603,0.00448091,0.00365745,0.000283809,0.000251834,-0.000219209,0.000487613,4.80306e-05,-0.748996,0.0124036,741,892,0.112376,-0.053075,13.0101,7.79935,12.915,7.85258
-28.1737,0.132037,1.66975,0.00894393,0.00573695,0.00307012,0.000259636,0.000232126,-0.000194284,0.000440651,5.11107e-05,-0.750058,0.0122683,748,892,0.101906,-0.0735148,12.6692,7.71158,12.5812,7.76941
-27.5278,0.135791,1.68129,0.0100563,0.00557908,0.006684,0.000204711,0.000213227,-0.000150556,0.000359586,5.83527e-05,-0.799536,0.0127928,755,892,0.121291,-0.0771542,12.3886,7.60933,12.2967,7.67029
-26.8832,0.138434,1.70112,0.0105862,0.00512556,0.00959095,0.000116148,0.000194338,-8.88014e-05,0.000252269,5.82169e-05,-0.992757,0.0132756,762,892,0.133042,-0.0706012,12.0761,7.50566,11.9848,7.5718
-26.2382,0.140601,1.72038,0.010653,0.00474865,0.00675703,2.12765e-05,0.000176569,-1.98557e-05,0.000179067,1.87779e-05,-1.44562,0.0129938,769,892,0.127975,-0.0524409,11.7802,7.41697,11.6822,7.48548
-25.5927,0.143978,1.73935,0.0104895,0.00518173,0.00438016,-2.67098e-05,0.000156673,3.69668e-05,0.000163845,-3.38812e-05,1.37918,0.0119426,776,892,0.121186,-0.0495835,11.4898,7.29975,11.3883,7.37384
-24.9477,0.145552,1.76191,0.0102572,0.00633627,0.000827868,-2.52015e-05,0.000137181,7.1287e-05,0.000164035,-5.20559e-05,1.21053,0.0109842,783,892,0.111057,-0.0616582,11.1929,7.2147,11.0861,7.29132
-24.303,0.14587,1.78799,0.0100478,0.00706002,-0.00312826,-1.06995e-05,0.000117535,8.71949e-05,0.000161649,-5.48134e-05,1.10242,0.0110291,790,892,0.100305,-0.0685787,10.8891,7.15231,10.776,7.22624
-23.6559,0.148496,1.80299,0.0101719,0.00701582,-0.0051731,9.20786e-07,9.97009e-05,8.76843e-05,0.000150948,-5.03267e-05,1.04189,0.0113703,797,892,0.0972091,-0.0671017,10.6382,7.07429,10.5197,7.14292
-23.0101,0.151009,1.82712,0.0102796,0.0063533,-0.00497197,1.51328e-05,8.41651e-05,7.17133e-05,0.000129236,-2.99386e-05,1.00969,0.0114134,804,892,0.0987858,-0.0613953,10.3518,6.9754,10.2327,7.03601
-22.3652,0.154205,1.85701,0.0101451,0.00614133,-0.00345974,3.56903e-05,6.65984e-05,3.86937e-05,9.28101e-05,9.4786e-06,0.975391,0.0111725,811,892,0.100508,-0.0639074,10.0439,6.84019,9.92928,6.89795
-21.7201,0.157162,1.88759,0.0101222,0.0065586,-0.00214923,6.02704e-05,4.72812e-05,-3.65969e-06,6.12305e-05,4.6321e-05,-0.256574,0.0111494,818,892,0.102913,-0.072537,9.74191,6.70159,9.6301,6.76331
-21.0728,0.160178,1.90904,0.0109183,0.00734278,-0.00255597,8.5386e-05,2.84603e-05,-4.933e-05,0.000113876,-2.93112e-08,-0.523734,0.0109265,825,892,0.110322,-0.0800559,9.49702,6.58391,9.37582,6.65376
-20.4263,0.162282,1.93546,0.0116696,0.00737464,-0.00119633,0.000102766,1.0517e-05,-8.61948e-05,0.000154401,-4.11185e-05,-0.539725,0.0110231,832,892,0.121227,-0.0794533,9.23419,6.47495,9.10785,6.54999
-19.7795,0.164402,1.96226,0.0118522,0.00693332,0.000295325,9.97004e-05,-4.10251e-06,-0.000107758,0.000167405,-7.18067e-05,-0.560968,0.010943,839,892,0.126443,-0.0738363,8.97071,6.36951,8.84547,6.44496
-19.1328,0.165664,1.99099,0.0111247,0.00570981,0.00018219,7.22048e-05,-1.69109e-05,-0.000117771,0.000153565,-9.82713e-05,-0.604549,0.0103392,846,892,0.118535,-0.0573502,8.69958,6.28774,8.58197,6.35321
-18.4849,0.167318,2.01595,0.0104406,0.00478485,-0.00130668,3.97752e-05,-2.49686e-05,-0.000123347,0.000134928,-0.000120121,-0.65707,0.00984809,853,892,0.10798,-0.0439265,8.45468,6.20915,8.3415,6.26401
-17.836,0.169674,2.0371,0.0105095,0.00411708,0.000331875,1.39756e-05,-2.69935e-05,-0.000127072,0.000122204,-0.000135222,-0.705484,0.0102593,860,892,0.112449,-0.0399327,8.23492,6.12146,8.12428,6.1706
-17.186,0.173487,2.05553,0.0107335,0.00394184,0.00217827,-1.36018e-05,-2.20351e-05,-0.000124046,0.000106299,-0.000141936,-0.768408,0.010226,867,892,0.118997,-0.0419726,8.03566,6.00506,7.92618,6.05359
-16.5372,0.176561,2.0811,0.0112074,0.0043195,0.00208853,-4.3355e-05,-1.04191e-05,-0.000112859,8.71672e-05,-0.000140941,-0.857845,0.00966299,874,892,0.123756,-0.0478265,7.82013,5.88192,7.70537,5.93234
-15.8892,0.179989,2.11155,0.0117741,0.00489545,7.45709e-05,-7.018e-05,3.83236e-06,-9.38937e-05,6.77494e-05,-0.000134097,-0.973115,0.00947132,881,892,0.12505,-0.0524029,7.59651,5.73721,7.47171,5.78969
-15.2417,0.182293,2.1463,0.0119134,0.00598542,-0.00117278,-8.14791e-05,1.96518e-05,-7.06231e-05,5.59453e-05,-0.000117773,-1.09609,0.00948484,888,892,0.123386,-0.0657013,7.35587,5.60029,7.22696,5.65928
-14.5893,0.186361,2.15998,0.0108828,0.00659149,-0.00353794,-7.88419e-05,3.56046e-05,-5.01509e-05,5.44708e-05,-9.77082e-05,-1.21098,0.00896915,895,892,0.106683,-0.0706016,7.20045,5.49076,7.07786,5.55114
-13.9353,0.190987,2.16783,0.00996691,0.00646998,-0.00441842,-7.52667e-05,5.29119e-05,-3.89816e-05,6.3836e-05,-8.61908e-05,-1.29757,0.00859926,902,892,0.0947589,-0.0692478,7.0752,5.39123,6.96063,5.44783
-13.2804,0.194433,2.17346,0.0101177,0.00618048,-0.0044322,-7.25756e-05,7.04084e-05,-3.37833e-05,7.79887e-05,-8.01558e-05,-1.35007,0.00840054,909,892,0.0962466,-0.0644156,6.97571,5.32137,6.85961,5.37662
-12.6258,0.197096,2.18219,0.0103778,0.0060102,-0.00580499,-6.76513e-05,8.53896e-05,-2.89423e-05,9.06801e-05,-7.29418e-05,-1.39,0.00937362,916,892,0.0956788,-0.0601054,6.87406,5.26168,6.75278,5.31367
-11.9666,0.205329,2.17258,0.0103233,0.00603207,-0.00557716,-6.05864e-05,0.00010047,-2.66158e-05,0.000104755,-6.48709e-05,-1.41119,0.010506,923,892,0.0954554,-0.0585105,6.85227,5.12807,6.732,5.1828
-11.3077,0.211879,2.16623,0.0102552,0.00604375,-0.00444165,-5.29386e-05,0.000116309,-2.84602e-05,0.000120967,-5.75962e-05,-1.40858,0.00949333,930,892,0.0972576,-0.0576956,6.82194,5.02021,6.70452,5.07927
-10.6475,0.221421,2.15654,0.0104642,0.00625884,-0.00255419,-4.19497e-05,0.000133209,-3.644e-05,0.000140487,-4.92283e-05,-1.37365,0.00883197,937,892,0.103792,-0.0596298,6.81587,4.85367,6.69961,4.92077
-9.9901,0.226153,2.1607,0.01062,0.00648948,-0.00345438,-2.44313e-05,0.000149397,-4.27308e-05,0.000159333,-3.43675e-05,-1.34233,0.0069769,944,892,0.103083,-0.0571922,6.76202,4.75497,6.64255,4.82695
-9.33688,0.226802,2.18456,0.0108102,0.00641192,-0.0052528,-8.16332e-06,0.000162496,-4.0231e-05,0.000171505,-1.71718e-05,-1.35051,0.00709115,951,892,0.10063,-0.053292,6.63372,4.69623,6.50908,4.76533
-8.67916,0.231573,2.19086,0.0108348,0.00642209,-0.00723083,-1.24416e-06,0.000170234,-3.35326e-05,0.000176559,-7.5682e-06,-1.38439,0.00786154,958,892,0.0959153,-0.051245,6.58635,4.59921,6.458,4.66494
-8.01934,0.237178,2.19002,0.0106369,0.00646271,-0.00844861,2.82132e-06,0.000171615,-3.01281e-05,0.000176831,-2.39508e-06,-1.39936,0.00851984,965,892,0.0906514,-0.0522314,6.57303,4.50501,6.4447,4.56718
-7.35727,0.242482,2.18131,0.0105048,0.00656688,-0.00795374,1.09709e-05,0.000167129,-3.19982e-05,0.000173431,4.66853e-06,-1.37633,0.00832351,972,892,0.0902743,-0.058158,6.59776,4.43876,6.47173,4.49854
-6.69593,0.247508,2.17772,0.010608,0.0061311,-0.00521778,1.70373e-05,0.000157808,-3.36376e-05,0.000165433,9.41251e-06,-1.34789,0.00743325,979,892,0.0980744,-0.0599909,6.60717,4.36518,6.48482,4.42149
-6.03529,0.251946,2.17902,0.010752,0.00542743,-0.00189798,1.638e-05,0.000145849,-3.09822e-05,0.000152881,9.34783e-06,-1.3476,0.00652198,986,892,0.107877,-0.0569172,6.60284,4.28977,6.48478,4.3434
-5.37627,0.258341,2.18936,0.0108451,0.0047539,-0.000608136,1.49941e-05,0.0001302,-2.32486e-05,0.000134715,1.04794e-05,-1.37899,0.00600792,993,892,0.112104,-0.0463285,6.57192,4.14404,6.45518,4.19753
-4.72044,0.262775,2.21463,0.010446,0.00465344,-0.000455102,1.70258e-05,0.000111182,-1.18817e-05,0.000112658,1.55496e-05,-1.44719,0.00646727,1000,892,0.108187,-0.0432734,6.48199,3.99672,6.3697,4.05161
-4.06335,0.267253,2.23624,0.0102691,0.00471369,-0.000145373,1.6747e-05,8.83024e-05,-7.32726e-07,8.83099e-05,1.67395e-05,-1.56056,0.00739236,1007,892,0.107013,-0.0456727,6.41703,3.86075,6.30708,3.91538
-3.40252,0.272521,2.24405,0.0106125,0.00466035,0.000130112,4.9118e-06,6.38522e-05,8.61063e-06,6.50844e-05,3.67963e-06,1.42866,0.00802597,1014,892,0.111297,-0.048966,6.42349,3.75082,6.3103,3.80171
-2.73811,0.27837,2.2389,0.0107373,0.00444004,-0.000360759,-1.48226e-05,4.10305e-05,1.68785e-05,4.57348e-05,-1.95269e-05,1.29898,0.00776289,1021,892,0.11134,-0.0477517,6.49115,3.66668,6.37577,3.71264
-2.07164,0.284857,2.2273,0.0109555,0.0043001,-0.000588437,-3.63668e-05,2.10517e-05,2.58703e-05,3.09882e-05,-4.63033e-05,1.20408,0.00698931,1028,892,0.113003,-0.047016,6.59434,3.58542,6.47631,3.62846
-1.4059,0.291879,2.22081,0.0106354,0.00478754,-0.00163187,-5.33774e-05,6.28401e-06,3.20435e-05,2.02329e-05,-6.73263e-05,1.16022,0.00662098,1035,892,0.106728,-0.0525035,6.67968,3.47341,6.56325,3.51843
-0.742263,0.297555,2.22466,0.0103565,0.00517797,-0.00147226,-6.46427e-05,-2.97335e-06,3.56931e-05,1.33595e-05,-8.09755e-05,1.14165,0.00592144,1042,892,0.103998,-0.0561166,6.72705,3.35788,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.0103794,0.00607036,-0.00269317,-6.95454e-05,-6.59013e-06,3.50424e-05,9.03647e-06,-8.5172e-05,1.15133,0.00573687,1049,892,0.100699,-0.0604352,6.77908,3.2293,6.66356,3.29085
0.585601,0.308729,2.23552,0.0103584,0.00636576,-0.00233804,-6.6375e-05,-4.33551e-06,2.82728e-05,6.61586e-06,-7.73263e-05,1.20125,0.00512539,1056,892,0.101173,-0.0584201,6.8394,3.11206,6.72463,3.18303
1.2531,0.316235,2.22965,0.0101564,0.0060515,-5.47641e-05,-6.05271e-05,2.55858e-06,2.07117e-05,8.75068e-06,-6.67192e-05,1.28029,0.00511045,1063,892,0.105042,-0.059321,6.949,2.99197,6.8399,3.06172
1.92287,0.324003,2.21679,0.00987363,0.00575077,0.00187549,-5.26469e-05,1.17623e-05,1.71722e-05,1.60545e-05,-5.69391e-05,1.32586,0.00548093,1070,892,0.107198,-0.061565,7.09553,2.88843,6.9925,2.95491
2.592,0.331599,2.20843,0.00982351,0.0053816,0.0030779,-4.27706e-05,2.13141e-05,1.84215e-05,2.62321e-05,-4.76885e-05,1.30991,0.00550045,1077,892,0.109931,-0.0621537,7.23465,2.77789,7.13384,2.83925
3.25956,0.338014,2.2081,0.00989002,0.00531967,0.00322388,-2.93032e-05,2.98573e-05,2.13552e-05,3.67605e-05,-3.62064e-05,1.25815,0.00540968,1084,892,0.111012,-0.064174,7.34995,2.66791,7.24858,2.72631
3.92779,0.344874,2.20712,0.0101994,0.00517577,0.00343486,-8.81722e-06,3.55798e-05,2.41559e-05,4.6188e-05,-1.94254e-05,1.157,0.00546675,1091,892,0.114813,-0.0623226,7.47839,2.5482,7.37402,2.60595
4.60194,0.354303,2.18531,0.0102005,0.00563363,0.00252472,1.22628e-05,3.84446e-05,2.61368e-05,5.45856e-05,-3.87815e-06,1.01757,0.00575612,1098,892,0.112226,-0.0696671,7.70203,2.43231,7.59617,2.48988
5.27884,0.364558,2.15515,0.0100758,0.00581558,0.00155832,3.16305e-05,3.92342e-05,2.862e-05,6.43037e-05,6.56098e-06,0.851431,0.00615027,1105,892,0.108194,-0.0711121,7.96782,2.3228,7.86179,2.38008
5.95484,0.373474,2.13049,0.00997012,0.00580913,-7.69602e-05,5.19463e-05,3.83593e-05,3.40599e-05,7.98835e-05,1.0422e-05,0.686961,0.00618879,1112,892,0.102546,-0.0677462,8.21883,2.22769,8.11154,2.2836
6.63087,0.381369,2.10773,0.0099978,0.00580624,-0.00138597,7.51226e-05,3.65365e-05,4.21963e-05,0.000102227,9.43178e-06,0.570977,0.0057722,1119,892,0.0991301,-0.0629226,8.4702,2.14687,8.36072,2.20384
7.30723,0.388728,2.08582,0.00983509,0.00598175,-0.00147934,9.88739e-05,3.34106e-05,4.96437e-05,0.000125605,6.67913e-06,0.493945,0.00555152,1126,892,0.0970145,-0.0641063,8.72183,2.07412,8.61398,2.13336
7.98583,0.397148,2.05767,0.00964081,0.0060396,0.000125494,0.000115924,3.08126e-05,5.23912e-05,0.000140865,5.87136e-06,0.444311,0.00561539,1133,892,0.0993164,-0.0681793,9.00551,1.99717,8.90195,2.0581
8.66512,0.406474,2.02921,0.00977373,0.00614618,0.000750504,0.000122546,3.01836e-05,5.13754e-05,0.000145445,7.28407e-06,0.419297,0.0058513,1140,892,0.102324,-0.0702657,9.30366,1.90172,9.19953,1.96455
9.34616,0.417737,1.99665,0.0102587,0.00604187,-0.000157835,0.000121153,3.14806e-05,4.57351e-05,0.000140364,1.22701e-05,0.39766,0.00557189,1147,892,0.104769,-0.0666474,9.63373,1.77985,9.52316,1.84145
10.0223,0.427552,1.98421,0.0106855,0.00604724,-0.00151663,0.00011354,3.52193e-05,3.63865e-05,0.000127835,2.09239e-05,0.374349,0.00563242,1154,892,0.105269,-0.0610015,9.88604,1.62902,9.76898,1.69255
10.696,0.433133,1.9828,0.0110516,0.00577476,-0.00196296,9.68768e-05,4.2043e-05,2.65566e-05,0.00010763,3.129e-05,0.38473,0.00582296,1161,892,0.107771,-0.056718,10.0958,1.54242,9.97429,1.60313
11.3686,0.437632,1.98648,0.0111815,0.00601268,-0.000941767,7.48403e-05,5.10588e-05,1.49332e-05,8.20385e-05,4.38605e-05,0.449168,0.00591884,1168,892,0.111814,-0.0586759,10.287,1.45593,10.1654,1.52262
12.049,0.446858,1.96471,0.0113912,0.00642412,-0.00161414,5.30154e-05,6.04057e-05,-5.6786e-07,6.04491e-05,5.2972e-05,-1.49455,0.00612418,1175,892,0.111875,-0.0656245,10.5991,1.34692,10.4743,1.41348
12.7295,0.45629,1.94438,0.0113007,0.00684583,-0.00199577,3.26602e-05,6.89206e-05,-1.86622e-05,7.68093e-05,2.47716e-05,-1.17087,0.00614274,1182,892,0.109639,-0.0743978,10.9095,1.23038,10.7851,1.29609
13.4065,0.462853,1.93847,0.0109212,0.00686399,-0.00139188,1.12739e-05,7.66716e-05,-3.3478e-05,9.07701e-05,-2.82459e-06,-1.17221,0.00597637,1189,892,0.107364,-0.0826385,11.1611,1.13976,11.0415,1.19938
14.0789,0.466607,1.95043,0.0103338,0.00680669,-0.00044335,-1.32489e-05,8.3586e-05,-4.13344e-05,9.883e-05,-2.84929e-05,-1.21747,0.00595826,1196,892,0.103935,-0.0850453,11.3411,1.05357,11.2289,1.11223
14.7493,0.47017,1.9717,0.00970954,0.00668472,0.0010834,-2.71664e-05,8.86979e-05,-4.30437e-05,0.000102938,-4.14069e-05,-1.25129,0.00562622,1203,892,0.101808,-0.0815848,11.488,0.939209,11.3846,1.00304
15.4178,0.472972,2.00112,0.00954123,0.00645079,0.00174259,-2.45913e-05,9.03463e-05,-4.07495e-05,0.000103327,-3.75724e-05,-1.2624,0.00536104,1210,892,0.101925,-0.07221,11.614,0.817214,11.5132,0.88723
16.0911,0.479071,2.01544,0.00991892,0.00616753,0.000147496,-1.26504e-05,8.85703e-05,-3.59942e-05,0.000100065,-2.41447e-05,-1.26169,0.00577009,1217,892,0.10117,-0.065377,11.8219,0.677837,11.7151,0.744102
16.7657,0.484717,2.02704,0.0104357,0.0059509,-0.00247993,6.68816e-07,8.31895e-05,-2.99783e-05,9.29303e-05,-9.07197e-06,-1.25663,0.00624223,1224,892,0.0987828,-0.0618627,12.0519,0.560854,11.9363,0.618593
17.4408,0.491757,2.03858,0.0107704,0.0057338,-0.00453139,1.14331e-05,7.62977e-05,-2.33496e-05,8.38286e-05,3.90226e-06,-1.2588,0.0063982,1231,892,0.0961542,-0.0608508,12.2879,0.41549,12.1663,0.463812
18.1147,0.497045,2.05567,0.0104985,0.00557302,-0.0037392,2.62999e-05,6.79774e-05,-1.45256e-05,7.25403e-05,2.1737e-05,-1.26643,0.00565964,1238,892,0.0956094,-0.0620031,12.4977,0.284933,12.3799,0.330898
18.794,0.505274,2.05631,0.0102737,0.00574329,-0.00218754,3.95907e-05,5.89279e-05,-1.8519e-06,5.91037e-05,3.9415e-05,-1.47617,0.00526522,1245,892,0.0977231,-0.0662281,12.7862,0.132389,12.6727,0.182147
19.4767,0.51265,2.04691,0.0102711,0.00635002,-0.0018352,4.29465e-05,4.85084e-05,9.51016e-06,5.56359e-05,3.5819e-05,0.927643,0.00593646,1252,892,0.0984052,-0.0676102,13.129,0.0178839,13.016,0.0801503
20.1596,0.518511,2.03882,0.0109857,0.00644189,-0.00273935,3.664e-05,3.53913e-05,1.74292e-05,5.34561e-05,1.85752e-05,0.767494,0.00642855,1259,892,0.102861,-0.0631262,13.4827,-0.0592277,13.361,0.00687881
20.8388,0.522187,2.04483,0.0116603,0.00701707,-0.00477916,2.37599e-05,1.82826e-05,2.37491e-05,4.49278e-05,-2.88526e-06,0.727994,0.00652886,1266,892,0.103291,-0.0601914,13.7843,-0.134974,13.6532,-0.0595226
21.5181,0.526881,2.05251,0.0118582,0.00718427,-0.00517753,3.09604e-06,1.79023e-06,2.74605e-05,2.99114e-05,-2.50251e-05,0.773512,0.00617282,1273,892,0.103876,-0.0582036,14.0803,-0.231906,13.9466,-0.152068
22.1955,0.531528,2.06829,0.0115447,0.00709029,-0.00409813,-2.5909e-05,-9.76547e-06,2.71351e-05,1.0473e-05,-4.61475e-05,0.929963,0.00577376,1280,892,0.103835,-0.0633157,14.3426,-0.342019,14.2135,-0.266241
22.8759,0.537607,2.07571,0.011319,0.00636481,-0.00339919,-5.02787e-05,-1.6285e-05,2.45403e-05,-3.43019e-06,-6.31335e-05,1.08827,0.00598987,1287,892,0.103782,-0.0648722,14.6505,-0.447765,14.5246,-0.38697
23.5588,0.544537,2.07701,0.0114136,0.00605765,-0.00345758,-6.03886e-05,-2.18367e-05,2.27157e-05,-1.13206e-05,-7.09047e-05,1.13723,0.00598651,1294,892,0.10458,-0.0690748,14.9973,-0.558146,14.8703,-0.508228
24.2399,0.549906,2.08567,0.0110629,0.00617893,-0.00333246,-5.9247e-05,-2.53348e-05,2.0407e-05,-1.57588e-05,-6.88231e-05,1.13205,0.00571018,1301,892,0.101212,-0.0729248,15.3152,-0.665967,15.192,-0.6169
24.919,0.553544,2.10263,0.0108193,0.00638478,-0.00323459,-5.76564e-05,-2.44158e-05,1.58897e-05,-1.80423e-05,-6.40299e-05,1.18933,0.00579505,1308,892,0.0988202,-0.0753206,15.606,-0.763346,15.4856,-0.71203
25.5978,0.556972,2.12214,0.0107755,0.00640289,-0.00330586,-5.78094e-05,-1.84358e-05,9.13454e-06,-1.64199e-05,-5.98254e-05,1.35358,0.00639287,1315,892,0.0979885,-0.0729321,15.8962,-0.863529,15.7762,-0.809651
26.2813,0.563458,2.12828,0.0106285,0.0062522,-0.000820848,-5.2703e-05,-9.23374e-06,7.37299e-07,-9.22124e-06,-5.27155e-05,1.55384,0.00726889,1322,892,0.104123,-0.0728652,16.2492,-0.991867,16.1334,-0.934159
26.9638,0.569464,2.13933,0.0103537,0.00621574,0.000236195,-3.76539e-05,1.67191e-06,-9.0083e-06,3.63721e-06,-3.96192e-05,-1.356,0.00778709,1329,892,0.104546,-0.0757905,16.5893,-1.11909,16.4774,-1.06209
