 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.592,6.40704,1.9601,0.0147624,-0.223495,0.208636,-0.00913904,0.00896868,0.00323586,0.00952955,-0.00969991,1.39917,0.00774747,1210,829,0.822742,2.04291,13.9352,2.61621,14.0559,0.541997
16.2704,6.41487,1.9606,0.00728164,-0.223896,0.19967,-0.0082538,0.00874757,0.00429387,0.00977048,-0.00927672,1.33693,0.00813362,1217,829,0.72245,2.05229,14.1321,2.51568,14.3185,0.415864
16.9519,6.42464,1.95219,1.28394e-05,-0.223396,0.188919,-0.00723528,0.0083596,0.00524768,0.009961,-0.00883668,1.27461,0.00910772,1224,829,0.618702,2.05692,14.3797,2.39291,14.6276,0.276485
17.6346,6.43513,1.9417,-0.00550388,-0.22388,0.1808,-0.00613764,0.00783404,0.00605422,0.0100924,-0.00839602,1.21376,0.00975323,1231,829,0.540823,2.07466,14.6595,2.26139,14.9539,0.128526
18.3157,6.44494,1.93855,-0.00965431,-0.219977,0.178268,-0.00501094,0.00719794,0.0066876,0.0101482,-0.00796123,1.15532,0.0101243,1238,829,0.492119,2.04289,14.9242,2.06122,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.0130281,-0.215001,0.175683,-0.00389295,0.00648056,0.00714576,0.0101235,-0.00753594,1.09933,0.010055,1245,829,0.450967,1.99582,15.1777,1.84902,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.014648,-0.207528,0.172163,-0.00281001,0.00571506,0.0074316,0.0100198,-0.00711473,1.04578,0.0104442,1252,829,0.424321,1.92114,15.4597,1.6223,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.0155602,-0.201117,0.166322,-0.00179353,0.00494047,0.00755194,0.00984199,-0.00669505,0.995095,0.012497,1259,829,0.398298,1.85186,15.7827,1.43088,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.0160073,-0.193722,0.159121,-0.000865886,0.00418619,0.00751891,0.00959204,-0.00627174,0.947454,0.0124126,1266,829,0.37238,1.78588,16.123,1.20334,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.0155064,-0.186595,0.150635,-5.54076e-05,0.00347073,0.00735388,0.00926993,-0.00585461,0.903051,0.011401,1273,829,0.352173,1.72513,16.4905,0.974876,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.0145919,-0.178884,0.142834,0.000613616,0.00281815,0.00709962,0.00890056,-0.00546879,0.862412,0.0088504,1280,829,0.337861,1.65768,16.8325,0.750778,17.158,-0.954175
23.0881,6.50797,1.95263,-0.0141094,-0.174065,0.138,0.00114494,0.0022429,0.00677451,0.00849064,-0.0051028,0.825828,0.00805884,1287,829,0.328763,1.62114,17.1327,0.554655,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.0127509,-0.169757,0.132213,0.00154729,0.00175415,0.00638912,0.00804067,-0.00473924,0.793492,0.00850732,1294,829,0.325756,1.587,17.4689,0.375758,17.758,-1.23791
24.4552,6.52297,1.96061,-0.0123408,-0.164649,0.127506,0.00183567,0.00134794,0.00597621,0.007573,-0.00438938,0.765006,0.0092786,1301,829,0.31601,1.53588,17.8475,0.219767,18.1246,-1.35042
25.142,6.53137,1.95663,-0.0112571,-0.159258,0.12459,0.00203395,0.00100975,0.00556891,0.00711426,-0.00407056,0.739549,0.0100182,1308,829,0.31847,1.47631,18.251,0.0536384,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.0103656,-0.152835,0.118857,0.00215406,0.00073416,0.00518194,0.00667446,-0.00378624,0.71732,0.0101131,1315,829,0.309745,1.41541,18.7032,-0.129768,18.945,-1.59499
26.5178,6.54985,1.94756,-0.00820753,-0.147266,0.110293,0.00219555,0.00051106,0.0048102,0.00623668,-0.00353007,0.698729,0.0092571,1322,829,0.305213,1.36855,19.1053,-0.320626,19.3131,-1.74043
27.2051,6.56062,1.94788,-0.00591886,-0.142498,0.099359,0.00217157,0.000327228,0.00445521,0.00579905,-0.00330025,0.683346,0.00850821,1329,829,0.294617,1.33067,19.5362,-0.532381,19.7063,-1.92205
27.8933,6.57036,1.94726,-0.0046622,-0.138466,0.091135,0.00211131,0.000164284,0.00412966,0.00538065,-0.00310505,0.669643,0.00828497,1336,829,0.281913,1.29675,19.9646,-0.716258,20.1112,-2.07905
28.5854,6.58194,1.93572,-0.00277538,-0.134767,0.0834729,0.00203049,1.4037e-05,0.00383394,0.00498656,-0.00294203,0.656822,0.00890076,1343,829,0.277235,1.26632,20.4545,-0.902899,20.5717,-2.24068
29.28,6.59334,1.91851,-0.000653634,-0.130895,0.0786735,0.00194243,-0.000125982,0.00355566,0.00461124,-0.00279479,0.643872,0.00868706,1350,829,0.283603,1.23854,20.9763,-1.0827,21.0645,-2.38057
29.9725,6.60299,1.90951,0.000599582,-0.126895,0.0750742,0.00185109,-0.00025192,0.00329726,0.00426045,-0.00266128,0.631045,0.00870198,1357,829,0.284778,1.20562,21.4599,-1.25205,21.5297,-2.50869
30.6621,6.61126,1.9117,0.000999788,-0.123576,0.0711332,0.00175195,-0.000362828,0.00306147,0.00393349,-0.00254437,0.619119,0.00842354,1364,829,0.276304,1.18103,21.8944,-1.41895,21.9547,-2.6416
31.3539,6.62111,1.90865,0.00126435,-0.120889,0.0666045,0.00164046,-0.000457887,0.00284068,0.00361953,-0.00243695,0.608499,0.00837541,1371,829,0.264696,1.16049,22.3589,-1.59152,22.411,-2.79127
32.0468,6.63202,1.9045,0.00158703,-0.118119,0.0613596,0.0015249,-0.000537802,0.00263211,0.0033205,-0.00233341,0.598674,0.00854776,1378,829,0.251263,1.13662,22.8379,-1.7789,22.8806,-2.95943
32.7404,6.64261,1.89982,0.00253785,-0.115514,0.0588307,0.00141901,-0.000601027,0.00243534,0.00304547,-0.00222749,0.588827,0.00842826,1385,829,0.252736,1.12033,23.3316,-1.96979,23.3606,-3.11893
33.4342,6.65146,1.89615,0.00336042,-0.112661,0.0556629,0.00132061,-0.000662052,0.00225504,0.0027926,-0.00213404,0.57831,0.00845115,1392,829,0.250676,1.10243,23.8274,-2.12837,23.8437,-3.2445
34.1288,6.65941,1.89205,0.00462591,-0.109129,0.0501154,0.00122859,-0.000714561,0.00209209,0.0025637,-0.00204967,0.568014,0.00872946,1399,829,0.245048,1.07981,24.3397,-2.26876,24.3365,-3.34952
34.8244,6.66821,1.88659,0.00594719,-0.105276,0.0422132,0.00113148,-0.000754811,0.0019226,0.00232981,-0.00195314,0.557366,0.00922636,1406,829,0.232134,1.04798,24.8688,-2.41311,24.8438,-3.46794
35.5193,6.67814,1.88535,0.00727804,-0.102256,0.0350747,0.00100489,-0.000785828,0.0017249,0.00205297,-0.00183391,0.546001,0.00940702,1413,829,0.221879,1.02235,25.3877,-2.58454,25.3417,-3.62254
36.2121,6.6884,1.8924,0.0082211,-0.099889,0.0311089,0.00082978,-0.000815293,0.00148814,0.00170757,-0.00169309,0.53293,0.00880426,1420,829,0.218158,0.998117,25.8726,-2.785,25.8126,-3.8089
36.9035,6.69576,1.90538,0.00808051,-0.0991758,0.0320371,0.000595187,-0.000841346,0.00119983,0.00127531,-0.00152147,0.515689,0.00853703,1427,829,0.220062,0.986866,26.3237,-2.93548,26.265,-3.95235
37.6004,6.70462,1.90342,0.00825739,-0.0975627,0.032559,0.000283333,-0.000851045,0.000840592,0.000730194,-0.00129791,0.488609,0.0082881,1434,829,0.223499,0.969259,26.8514,-3.08255,26.7904,-4.08099
-37.6926,5.24487,1.13532,0.0917289,-0.0514777,-0.0114048,0.003955,-0.00163131,-0.00101623,0.00413413,-0.00181043,-0.174471,0.0168691,643,836,0.983712,0.581255,22.0814,12.1163,21.1194,11.5589
-37.0533,5.24848,1.16518,0.09287,-0.0533998,-0.00772746,0.00364206,-0.00170615,-0.000939621,0.00380234,-0.00186643,-0.168951,0.0168601,650,836,1.00258,0.592887,21.6231,11.9827,20.6577,11.4068
-36.4128,5.25357,1.18897,0.094115,-0.0553034,-0.00148782,0.00320249,-0.0017515,-0.000847133,0.00334334,-0.00189235,-0.164765,0.0164352,657,836,1.02736,0.603064,21.1919,11.8292,20.228,11.2415
-35.77,5.26061,1.20183,0.0964802,-0.057839,0.0112844,0.00275089,-0.00176216,-0.000758429,0.00287494,-0.00188621,-0.162121,0.0160502,664,836,1.07656,0.618256,20.8093,11.6557,19.8503,11.068
-35.1254,5.26527,1.20526,0.0988266,-0.0588122,0.018386,0.00234155,-0.00175561,-0.000676154,0.00245025,-0.00186431,-0.159401,0.0161014,671,836,1.1151,0.620586,20.4847,11.5605,19.5171,10.976
-34.4832,5.26772,1.22457,0.100798,-0.0597331,0.0163497,0.0019794,-0.00173982,-0.000601321,0.00207421,-0.00183462,-0.156373,0.0158125,678,836,1.13256,0.638635,20.1188,11.4752,19.1255,10.8829
-33.8404,5.27158,1.24188,0.10095,-0.0582289,0.0080059,0.00167466,-0.0017171,-0.000545191,0.00176014,-0.00180258,-0.155523,0.0156364,685,836,1.11807,0.619687,19.7645,11.3708,18.7495,10.7658
-33.1966,5.27605,1.25558,0.101057,-0.0595298,0.00651093,0.0014526,-0.00169311,-0.000516487,0.00153523,-0.00177574,-0.158641,0.0155573,692,836,1.1162,0.637079,19.4153,11.2666,18.3953,10.6467
-32.5517,5.2807,1.2649,0.100761,-0.0609489,0.0155496,0.00130871,-0.00167447,-0.000513773,0.00139472,-0.00176047,-0.165859,0.0148598,699,836,1.13017,0.644023,19.0631,11.1534,18.0661,10.5378
-31.9071,5.28611,1.27799,0.100882,-0.0619656,0.0211771,0.0011913,-0.0016384,-0.000510776,0.00128068,-0.00172778,-0.173225,0.0143631,706,836,1.14223,0.654329,18.715,11.0104,17.7287,10.4008
-31.2667,5.29104,1.31655,0.101647,-0.0626269,0.0225897,0.00109903,-0.00160702,-0.000513555,0.00119321,-0.0017012,-0.181382,0.0137275,713,836,1.15319,0.667377,18.286,10.8018,17.2942,10.1955
-30.6267,5.29368,1.35765,0.102731,-0.0633376,0.0192315,0.00103769,-0.00158517,-0.000508724,0.0011329,-0.00168038,-0.185023,0.0134155,720,836,1.15825,0.690038,17.8666,10.6411,16.8554,10.0323
-29.9851,5.29672,1.39218,0.104002,-0.0646675,0.0180329,0.00104628,-0.00156907,-0.000510378,0.00114234,-0.00166514,-0.186056,0.0133646,727,836,1.16957,0.716837,17.478,10.4952,16.4505,9.88138
-29.3418,5.29948,1.41853,0.104154,-0.0660208,0.0178471,0.00112315,-0.0015551,-0.000538603,0.0012274,-0.00165935,-0.191204,0.0135863,734,836,1.17078,0.741115,17.116,10.3808,16.086,9.76191
-28.6988,5.30222,1.44816,0.104467,-0.0674993,0.0226677,0.00123167,-0.0015527,-0.000573074,0.00134501,-0.00166604,-0.195249,0.013928,741,836,1.18385,0.752682,16.7383,10.2575,15.7149,9.63328
-28.0547,5.3052,1.47332,0.105356,-0.068558,0.0251008,0.00133082,-0.00156625,-0.000597488,0.00144921,-0.00168463,-0.195608,0.0142561,748,836,1.19848,0.750436,16.3976,10.1555,15.3693,9.51333
-27.4124,5.30742,1.51014,0.106245,-0.0689647,0.0244409,0.00140095,-0.00159537,-0.000618864,0.00152374,-0.00171816,-0.195866,0.0136991,755,836,1.20679,0.743451,16.0227,10.0344,14.9827,9.3741
-26.7708,5.30887,1.55161,0.107328,-0.0700118,0.0250992,0.00143971,-0.0016295,-0.000638333,0.00156717,-0.00175696,-0.197094,0.0135857,762,836,1.21999,0.743302,15.6345,9.91868,14.5836,9.23742
-26.1285,5.31095,1.59099,0.107931,-0.0697915,0.0226586,0.0014662,-0.0016584,-0.000667115,0.00160267,-0.00179487,-0.201785,0.0139769,769,836,1.22142,0.729767,15.2639,9.79196,14.2003,9.09389
-25.4822,5.31502,1.61108,0.108694,-0.0693547,0.0221496,0.00150891,-0.00168377,-0.000715567,0.00166195,-0.00183681,-0.210701,0.01445,776,836,1.22837,0.719636,14.9777,9.66761,13.904,8.967
-24.8323,5.32336,1.61494,0.110741,-0.0689447,0.0270903,0.00157036,-0.00170696,-0.000779297,0.00174623,-0.00188282,-0.221957,0.0148337,783,836,1.2605,0.695449,14.769,9.49956,13.683,8.79818
-24.184,5.32998,1.62817,0.112815,-0.0708601,0.0309101,0.00161897,-0.00172931,-0.000843148,0.00181931,-0.00192964,-0.233273,0.0138769,790,836,1.291,0.711769,14.5306,9.35222,13.4301,8.63786
-23.5408,5.33069,1.66899,0.115157,-0.0734186,0.0357911,0.00162697,-0.00174666,-0.000902666,0.00185331,-0.001973,-0.245677,0.0116754,797,836,1.32687,0.739375,14.1841,9.24723,13.0686,8.52066
-22.8962,5.33178,1.70402,0.116451,-0.0756117,0.0391902,0.00161492,-0.00176587,-0.000960953,0.00186897,-0.00201992,-0.25846,0.0117617,804,836,1.34835,0.764653,13.861,9.15119,12.7382,8.4134
-22.2489,5.33344,1.72755,0.115859,-0.0763416,0.0420938,0.00160012,-0.00178648,-0.00101734,0.00188223,-0.00206859,-0.270505,0.0128613,811,836,1.34832,0.772922,13.5742,9.06573,12.4625,8.32956
-21.6006,5.33729,1.74725,0.115401,-0.076287,0.0422035,0.00159365,-0.00180553,-0.00107192,0.00190344,-0.00211532,-0.281342,0.0138614,818,836,1.3436,0.776415,13.3184,8.94147,12.2105,8.21045
-20.9514,5.34052,1.76432,0.115047,-0.0759572,0.0438471,0.00159957,-0.00181536,-0.00113148,0.00194044,-0.00215623,-0.292615,0.0139626,825,836,1.34333,0.771733,13.0786,8.8368,11.9763,8.11323
-20.3058,5.34257,1.8007,0.115573,-0.0764469,0.0469591,0.00160338,-0.00181723,-0.00119142,0.00197745,-0.0021913,-0.304225,0.0143673,832,836,1.35589,0.779373,12.7719,8.69895,11.6692,7.98216
-19.6593,5.34602,1.83458,0.116993,-0.077954,0.0497019,0.00160338,-0.00181437,-0.00124618,0.0020095,-0.00222049,-0.315041,0.0126968,839,836,1.37757,0.789261,12.4933,8.55954,11.38,7.82857
-19.0104,5.35094,1.85821,0.118023,-0.079343,0.0514775,0.00159395,-0.0018142,-0.00129148,0.00202805,-0.0022483,-0.324262,0.0117801,846,836,1.39296,0.797986,12.2627,8.42182,11.1409,7.67517
-18.361,5.35565,1.88135,0.119078,-0.0800842,0.0505637,0.0015889,-0.00182084,-0.00133371,0.0020486,-0.00228054,-0.331926,0.0112697,853,836,1.4025,0.805267,12.0469,8.28651,10.9109,7.5284
-17.7113,5.36056,1.90466,0.120032,-0.0798981,0.0502558,0.00160835,-0.00183099,-0.0013863,0.00209755,-0.00232018,-0.339237,0.0110137,860,836,1.41206,0.805754,11.8355,8.13133,10.6875,7.3768
-17.0597,5.36629,1.92052,0.12145,-0.0802685,0.0529242,0.00163592,-0.00183771,-0.00145306,0.00216359,-0.00236538,-0.348339,0.0104518,867,836,1.43339,0.805263,11.6617,7.9858,10.5026,7.23091
-16.4075,5.37225,1.93502,0.122622,-0.0810703,0.0564379,0.00164917,-0.00184115,-0.00153015,0.00222499,-0.00241696,-0.359924,0.0101597,874,836,1.4542,0.803088,11.4968,7.84796,10.3307,7.08431
-15.7531,5.37795,1.94111,0.123573,-0.0823538,0.0602374,0.00164366,-0.00184386,-0.00160951,0.00227292,-0.00247311,-0.372692,0.00965193,881,836,1.47348,0.802375,11.3712,7.75019,10.2009,6.96983
-15.0981,5.3838,1.94678,0.124641,-0.0844777,0.0649251,0.00163264,-0.0018454,-0.00169404,0.00232137,-0.00253413,-0.386149,0.00908947,888,836,1.49624,0.817133,11.2541,7.65055,10.0803,6.85381
-14.4442,5.38873,1.95892,0.126072,-0.0870616,0.0719249,0.00162685,-0.00184003,-0.00178742,0.00238333,-0.00259651,-0.400365,0.00961798,895,836,1.52845,0.835825,11.1168,7.5497,9.93978,6.73769
-13.7911,5.39291,1.97641,0.127521,-0.0887209,0.0778584,0.00162002,-0.00182458,-0.00188303,0.00244961,-0.00265417,-0.414975,0.00982455,902,836,1.55836,0.84616,10.9668,7.44089,9.78418,6.62183
-13.1384,5.39849,1.9975,0.128195,-0.0890293,0.0827269,0.00159847,-0.00180051,-0.00197782,0.00250667,-0.00270871,-0.430471,0.00971177,909,836,1.57742,0.841196,10.8041,7.28055,9.62146,6.46474
-12.4842,5.40609,2.01374,0.12843,-0.0885259,0.0859277,0.00155529,-0.00177016,-0.00206859,0.00254656,-0.00276143,-0.446872,0.00993388,916,836,1.58785,0.825304,10.6683,7.09058,9.48706,6.27936
-11.828,5.41487,2.02306,0.1287,-0.0889988,0.0901598,0.00148897,-0.00173618,-0.0021591,0.00257123,-0.00281843,-0.464649,0.00991212,923,836,1.60132,0.823007,10.5676,6.9008,9.38925,6.0901
-11.1716,5.42103,2.03301,0.128942,-0.0911851,0.0967166,0.0014007,-0.00169886,-0.00225207,0.00258471,-0.00288288,-0.484031,0.0103512,930,836,1.62049,0.836578,10.4659,6.77967,9.29524,5.95586
-10.5153,5.42625,2.04465,0.129594,-0.0935587,0.102901,0.00128621,-0.00165367,-0.00234486,0.00258377,-0.00295124,-0.505424,0.010045,937,836,1.64335,0.854576,10.3695,6.6746,9.20131,5.83696
-9.86202,5.42792,2.07139,0.130465,-0.0962436,0.108397,0.00115186,-0.00159804,-0.00243712,0.00257513,-0.00302132,-0.52857,0.0091925,944,836,1.66715,0.878428,10.2199,6.6028,9.05056,5.74837
-9.20685,5.43187,2.09157,0.132329,-0.0983601,0.116268,0.0010037,-0.00152887,-0.00253995,0.00257552,-0.00310068,-0.554156,0.00816385,951,836,1.70723,0.892428,10.1124,6.49262,8.93537,5.63097
-8.54985,5.43784,2.10566,0.133024,-0.0992519,0.121298,0.000833761,-0.00144914,-0.00266626,0.00259263,-0.00320801,-0.583147,0.00793822,958,836,1.7279,0.896037,10.0316,6.35102,8.85379,5.48927
-7.88999,5.44431,2.10911,0.132855,-0.0996843,0.125902,0.000636398,-0.00136185,-0.00280739,0.00261715,-0.00334261,-0.614441,0.00781555,965,836,1.73838,0.893249,9.99473,6.22944,8.82427,5.36985
-7.22943,5.45195,2.1116,0.132526,-0.100379,0.130242,0.000410908,-0.00126729,-0.00294734,0.00263627,-0.00349265,-0.646719,0.00787244,972,836,1.7467,0.890887,9.96875,6.09196,8.80677,5.22846
-6.56563,5.46326,2.10253,0.132742,-0.101543,0.138337,0.000162699,-0.00116275,-0.00307552,0.00264609,-0.00364614,-0.679279,0.0076367,979,836,1.77034,0.880709,9.99945,5.91804,8.8465,5.04419
-5.90275,5.4748,2.09946,0.133247,-0.102822,0.146502,-0.000100316,-0.00104593,-0.00319337,0.00265506,-0.00380131,-0.711902,0.00814728,986,836,1.79746,0.875536,10.0159,5.71817,8.86885,4.83677
-5.2402,5.48255,2.09925,0.133434,-0.104439,0.150562,-0.000374827,-0.000918414,-0.00330102,0.00266557,-0.00395881,-0.744323,0.00869265,993,836,1.81116,0.886401,10.0301,5.5951,8.88536,4.70247
-4.57809,5.48756,2.10245,0.133204,-0.106245,0.153738,-0.000653858,-0.000784899,-0.00339498,0.00267623,-0.00411499,-0.77575,0.0083235,1000,836,1.81834,0.907039,10.0338,5.51738,8.89417,4.61671
-3.91527,5.49154,2.1044,0.133024,-0.108428,0.157415,-0.000933439,-0.00064735,-0.00347433,0.00268688,-0.00426767,-0.805972,0.00769353,1007,836,1.82747,0.932453,10.0495,5.46772,8.91539,4.55729
-3.25249,5.49638,2.10852,0.131413,-0.110547,0.165418,-0.00122219,-0.000507286,-0.0035323,0.0026856,-0.00441508,-0.835824,0.00709902,1014,836,1.83267,0.945393,10.0421,5.39113,8.93545,4.47293
-2.58863,5.50343,2.11031,0.129403,-0.112168,0.175214,-0.00152206,-0.000368715,-0.0035599,0.00266092,-0.0045517,-0.865696,0.0076846,1021,836,1.83837,0.949228,10.0459,5.26753,8.97372,4.34865
-1.92392,5.51171,2.11066,0.127727,-0.113551,0.183361,-0.00182136,-0.000242591,-0.00355828,0.00261281,-0.00467676,-0.894553,0.00808302,1028,836,1.84358,0.952314,10.0706,5.12299,9.02615,4.20275
-1.25978,5.51954,2.11519,0.12629,-0.114225,0.188698,-0.00210734,-0.00014024,-0.0035447,0.00255484,-0.00480242,-0.920729,0.00820063,1035,836,1.84411,0.953329,10.0923,4.9711,9.06847,4.05396
-0.594055,5.52803,2.1152,0.12474,-0.114998,0.194907,-0.00237485,-6.73176e-05,-0.00353733,0.00249965,-0.00494182,-0.943043,0.00775516,1042,836,1.84586,0.958138,10.1386,4.81472,9.13773,3.90511
0.0720786,5.53589,2.11537,0.123179,-0.115804,0.201675,-0.00263236,-2.80088e-05,-0.00354478,0.00244621,-0.00510657,-0.961422,0.00706327,1049,836,1.84917,0.957816,10.1907,4.67602,9.21369,3.76978
0.738168,5.54333,2.11757,0.121356,-0.116676,0.20809,-0.00287386,-2.33761e-05,-0.00357032,0.00239566,-0.0052929,-0.975303,0.00643989,1056,836,1.84905,0.956929,10.2399,4.54342,9.28867,3.63746
1.40475,5.55148,2.11976,0.119431,-0.117763,0.214093,-0.00309377,-4.98083e-05,-0.00362216,0.00235714,-0.00550071,-0.984291,0.00589362,1063,836,1.84706,0.954641,10.2967,4.40324,9.37168,3.49034
2.0729,5.56041,2.11772,0.116855,-0.119132,0.220639,-0.00330653,-9.97842e-05,-0.00372011,0.00234778,-0.00575409,-0.988869,0.00570291,1070,836,1.83995,0.951424,10.3718,4.26474,9.48045,3.3396
2.74213,5.56931,2.11326,0.114186,-0.12036,0.226696,-0.0035276,-0.0001572,-0.00388255,0.0023901,-0.0060749,-0.990151,0.00584161,1077,836,1.83073,0.947294,10.4648,4.13432,9.60711,3.19761
3.41176,5.57724,2.10909,0.111814,-0.122399,0.231583,-0.00378258,-0.00019848,-0.00411372,0.00249658,-0.00647763,-0.990817,0.00615041,1084,836,1.82185,0.956497,10.5687,4.03135,9.73996,3.0755
4.08292,5.58485,2.10085,0.109959,-0.125778,0.236622,-0.00409183,-0.000196183,-0.0043996,0.00266749,-0.00695551,-0.993793,0.00623501,1091,836,1.81925,0.984219,10.7026,3.95785,9.89755,2.9733
4.75731,5.59561,2.08242,0.107888,-0.12962,0.240549,-0.00447098,-0.00011798,-0.0047221,0.00290507,-0.00749403,-1.00135,0.00645393,1098,836,1.81163,1.01688,10.888,3.85672,10.1071,2.83517
5.43162,5.60766,2.06655,0.105572,-0.134545,0.244313,-0.00493764,6.42112e-05,-0.00505512,0.00320322,-0.00807665,-1.01511,0.00668476,1105,836,1.80141,1.06578,11.0683,3.72799,10.3141,2.66218
6.10451,5.62001,2.05829,0.103056,-0.139483,0.247313,-0.0055011,0.000370541,-0.00537015,0.00355498,-0.00868554,-1.03555,0.00729862,1112,836,1.78716,1.11813,11.2237,3.56878,10.4972,2.45959
6.77682,5.62956,2.05385,0.0995151,-0.145344,0.249682,-0.00615796,0.000816598,-0.00563979,0.00396018,-0.00930154,-1.06229,0.00760611,1119,836,1.76087,1.18139,11.3597,3.4689,10.6707,2.30562
7.44935,5.63701,2.05025,0.0956093,-0.152124,0.250074,-0.00690255,0.00140681,-0.00583066,0.0044116,-0.00990733,-1.09495,0.00734402,1126,836,1.72572,1.25573,11.4977,3.42596,10.8477,2.19411
8.12309,5.6445,2.04398,0.091261,-0.160407,0.25045,-0.0077046,0.00213663,-0.00589884,0.00489773,-0.0104657,-1.13301,0.00718267,1133,836,1.68642,1.34166,11.6502,3.41114,11.0439,2.09026
8.79841,5.65338,2.03391,0.0862855,-0.170391,0.250755,-0.00852277,0.00298996,-0.0058008,0.00540581,-0.0109386,-1.17617,0.00713457,1140,836,1.64093,1.44694,11.8203,3.39591,11.2644,1.9689
9.4745,5.66358,2.02312,0.0806593,-0.181058,0.250801,-0.00931765,0.00393652,-0.00551957,0.00593405,-0.0113152,-1.22356,0.00727747,1147,836,1.58827,1.55654,11.9951,3.36569,11.4964,1.82176
10.1507,5.67477,2.01416,0.0738916,-0.191513,0.24966,-0.0100475,0.00492971,-0.00505173,0.00647433,-0.0115921,-1.27406,0.00758047,1154,836,1.5205,1.66257,12.16,3.31178,11.729,1.64831
10.8284,5.68746,2.00164,0.0660261,-0.20184,0.244924,-0.0106917,0.005922,-0.00439694,0.00701392,-0.0117836,-1.32738,0.00783543,1161,836,1.43128,1.76926,12.3416,3.24467,11.9851,1.45429
11.5056,5.69589,1.9926,0.0574233,-0.210027,0.239809,-0.0112022,0.00686969,-0.00355817,0.00754502,-0.0118775,-1.38323,0.00804868,1168,836,1.33275,1.85852,12.5072,3.23064,12.2327,1.3405
12.1823,5.70504,1.98707,0.0479491,-0.216229,0.235669,-0.0115245,0.00772704,-0.00256221,0.00806221,-0.0118596,-1.44072,0.00788077,1175,836,1.22736,1.93275,12.6555,3.16073,12.4736,1.20109
12.8564,5.71037,1.99284,0.0382764,-0.221299,0.23214,-0.0116259,0.00845163,-0.00143407,0.00855354,-0.0117279,-1.49985,0.00732178,1182,836,1.1214,1.99826,12.7595,3.12083,12.6731,1.10886
13.5332,5.7193,1.99117,0.0307888,-0.224732,0.228843,-0.0114758,0.00900827,-0.000200123,0.00901023,-0.0114777,-1.56103,0.00695364,1189,836,1.03837,2.04215,12.9273,3.01327,12.9134,0.962981
14.2116,5.72916,1.9854,0.024184,-0.226566,0.222854,-0.0110833,0.00936969,0.00108868,0.00942747,-0.0111411,1.51777,0.00689215,1196,836,0.956374,2.06531,13.1339,2.89354,13.1794,0.810127
14.8908,5.73819,1.979,0.0184047,-0.228216,0.217068,-0.0104734,0.00952257,0.00238317,0.00980268,-0.0107535,1.4538,0.00708138,1203,836,0.883409,2.08534,13.3592,2.79251,13.4557,0.677327
15.5666,5.74433,1.98595,0.0108406,-0.229053,0.210427,-0.00965537,0.00945981,0.00362812,0.0101253,-0.0103208,1.38939,0.00760358,1210,836,0.789246,2.09868,13.5164,2.70446,13.6821,0.565587
16.2439,5.75121,1.98952,0.00234544,-0.228948,0.201237,-0.00864538,0.00919127,0.00478595,0.0103943,-0.00984841,1.32453,0.00847301,1217,836,0.677704,2.10485,13.6891,2.60602,13.9311,0.448629
16.9248,5.76066,1.98259,-0.00551129,-0.229329,0.191836,-0.00748682,0.00873546,0.00581853,0.0106066,-0.00935796,1.25966,0.00959187,1224,836,0.572139,2.11791,13.9222,2.48934,14.2337,0.309494
17.6088,5.77192,1.9672,-0.0112762,-0.231607,0.184511,-0.00623943,0.00812917,0.00667948,0.0107545,-0.0088648,1.1963,0.0104002,1231,836,0.494642,2.15191,14.2192,2.37362,14.5809,0.158119
18.2906,5.78168,1.96085,-0.014894,-0.228236,0.183006,-0.00496157,0.00740652,0.00734323,0.0108228,-0.00837781,1.13536,0.0109343,1238,836,0.454687,2.12631,14.5019,2.18445,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.0181644,-0.22205,0.18198,-0.00370208,0.00660261,0.00780738,0.0108045,-0.00790398,1.07706,0.0106956,1245,836,0.418961,2.06708,14.744,1.95035,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.0198423,-0.212469,0.178073,-0.00249585,0.00575631,0.00807471,0.0106981,-0.0074376,1.0216,0.0113822,1252,836,0.390102,1.96815,14.9868,1.69136,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.0206798,-0.203973,0.17151,-0.00138036,0.00491218,0.00815569,0.0105074,-0.00697561,0.96949,0.0127357,1259,836,0.362187,1.87778,15.2847,1.47442,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.020547,-0.196934,0.165231,-0.000381693,0.00410199,0.00806971,0.0102355,-0.00651517,0.920886,0.0127044,1266,836,0.345244,1.81069,15.6421,1.27456,16.063,-0.59959
21.6946,5.82498,1.9756,-0.0198525,-0.189111,0.156942,0.000470765,0.00334503,0.00784125,0.00987976,-0.00606396,0.876032,0.0114037,1273,836,0.327473,1.74744,15.9976,1.05365,16.3986,-0.742068
