 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.558,-1.11033,2.06229,0.077846,-0.0363509,0.0507149,0.00155899,-0.00155135,-0.000836814,0.00176983,-0.0017622,-0.246825,0.0107731,874,906,0.95601,0.32499,7.99837,5.91405,7.28256,5.59726
-15.9104,-1.10811,2.09389,0.0778057,-0.0366879,0.0560327,0.00161781,-0.00159168,-0.000897358,0.00185167,-0.00182554,-0.254936,0.0101827,881,906,0.968122,0.321084,7.7496,5.79044,7.04331,5.47719
-15.2617,-1.10611,2.12226,0.0782732,-0.0374355,0.0645015,0.00170191,-0.00162516,-0.000966754,0.00196242,-0.00188567,-0.26322,0.00948818,888,906,0.993191,0.310768,7.52098,5.68738,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.0790242,-0.0382289,0.0715203,0.0018059,-0.0016522,-0.00104417,0.00209673,-0.00194303,-0.27164,0.0090037,895,906,1.01813,0.305644,7.34738,5.57889,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.0801338,-0.0397083,0.0776563,0.00191408,-0.00167627,-0.00112719,0.00223862,-0.00200082,-0.280342,0.00967495,902,906,1.04505,0.3224,7.23493,5.49879,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.0813057,-0.0418825,0.0823385,0.00202428,-0.00169432,-0.00121099,0.00238388,-0.00205391,-0.28865,0.0105733,909,906,1.06947,0.355787,7.16345,5.44149,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.0830847,-0.0436186,0.0864293,0.00214787,-0.00170721,-0.00129947,0.00254499,-0.00210433,-0.296587,0.0116224,916,906,1.09902,0.3802,7.10332,5.39527,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.0843789,-0.04408,0.08984,0.00228723,-0.00171289,-0.00139327,0.00272468,-0.00215033,-0.304224,0.011239,923,906,1.1217,0.376657,7.04723,5.3229,6.32738,5.00063
-11.331,-1.08223,2.15165,0.0856625,-0.0445712,0.0945891,0.00243028,-0.00171386,-0.00148811,0.00290928,-0.00219286,-0.311411,0.0108264,930,906,1.14752,0.377231,6.9853,5.19418,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.0875171,-0.0452569,0.100965,0.00255558,-0.00171376,-0.00158864,0.00308185,-0.00224003,-0.319893,0.00987857,937,906,1.18354,0.36782,6.91549,5.08504,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.0892195,-0.0468127,0.102412,0.00264667,-0.00171691,-0.00169718,0.00322905,-0.00229929,-0.330555,0.00910245,944,906,1.20635,0.378174,6.88148,4.99621,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.0907171,-0.0481381,0.103016,0.0027055,-0.00172335,-0.00181434,0.00335386,-0.00237171,-0.343208,0.00848822,951,906,1.22485,0.393965,6.87311,4.88494,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.0923231,-0.0485844,0.1067,0.00273506,-0.00173345,-0.00194214,0.00346118,-0.00245956,-0.357784,0.00917589,958,906,1.25179,0.396998,6.88276,4.79931,6.10058,4.44735
-8.03728,-1.05439,2.14792,0.0944483,-0.0489993,0.113284,0.00273621,-0.00174713,-0.0020869,0.00355726,-0.00256817,-0.374828,0.0100481,965,906,1.29144,0.394747,6.90896,4.7191,6.11383,4.37428
-7.37827,-1.0508,2.15154,0.0972544,-0.0501143,0.121906,0.00271884,-0.0017669,-0.00225738,0.00365814,-0.0027062,-0.394311,0.0096984,972,906,1.34372,0.39012,6.9003,4.65491,6.08834,4.30534
-6.71938,-1.04693,2.15761,0.100112,-0.0514415,0.131425,0.00269228,-0.00179275,-0.0024563,0.00377576,-0.00287623,-0.415432,0.00901022,979,906,1.39902,0.387774,6.88828,4.57752,6.0603,4.22339
-6.06442,-1.0442,2.18209,0.102665,-0.0529404,0.13842,0.00266136,-0.00181939,-0.00267847,0.0039129,-0.00307093,-0.437113,0.00770491,986,906,1.4451,0.391857,6.80745,4.47783,5.9621,4.11493
-5.40679,-1.0399,2.19713,0.104167,-0.0545891,0.143476,0.00262743,-0.00184378,-0.00291824,0.00406798,-0.00328433,-0.458542,0.00708914,993,906,1.4753,0.405988,6.76662,4.36925,5.91164,3.99919
-4.7476,-1.0352,2.20731,0.104429,-0.0561934,0.150525,0.00257346,-0.00186648,-0.00317504,0.00422765,-0.00352068,-0.480306,0.00763357,1000,906,1.49754,0.413035,6.73753,4.2665,5.88923,3.88865
-4.08797,-1.03019,2.21748,0.104654,-0.0578074,0.157928,0.00247874,-0.00188581,-0.00345617,0.00438394,-0.00379101,-0.503799,0.00845578,1007,906,1.52047,0.419136,6.71537,4.15734,5.87455,3.77149
-3.42645,-1.02362,2.22176,0.105385,-0.0591926,0.166263,0.00231066,-0.00189476,-0.00376628,0.00452145,-0.00410555,-0.530802,0.00934677,1014,906,1.55128,0.417013,6.73036,4.03202,5.89282,3.63741
-2.76244,-1.01654,2.21763,0.106782,-0.0605091,0.172126,0.00205157,-0.00188318,-0.00409561,0.00462783,-0.00445944,-0.561491,0.00930574,1021,906,1.58293,0.421027,6.79986,3.91847,5.95426,3.51593
-2.09816,-1.01043,2.21427,0.108224,-0.0625752,0.177678,0.00170414,-0.00184145,-0.00442825,0.00470127,-0.00483858,-0.594999,0.00859925,1028,906,1.61452,0.441189,6.87435,3.82476,6.01977,3.41357
-1.43379,-1.00569,2.21226,0.110065,-0.0655894,0.1864,0.00125756,-0.00176729,-0.00475729,0.00473705,-0.00524678,-0.631492,0.00798268,1035,906,1.65887,0.471519,6.94952,3.75828,6.0867,3.33709
-0.769765,-1.00228,2.21343,0.111471,-0.0678009,0.194079,0.000704757,-0.00166291,-0.00508081,0.00473783,-0.00569598,-0.67094,0.00712425,1042,906,1.69596,0.490089,7.01579,3.70928,6.1474,3.28058
-0.105426,-0.99868,2.21523,0.113614,-0.0694584,0.202012,3.42446e-05,-0.00153354,-0.00539701,0.004704,-0.00620329,-0.71328,0.00732622,1049,906,1.74156,0.499696,7.09507,3.65105,6.21322,3.2184
0.55913,-0.994255,2.21813,0.114185,-0.071301,0.209023,-0.000776607,-0.0013932,-0.00569713,0.00462056,-0.00679036,-0.758367,0.00742412,1056,906,1.76846,0.505028,7.16272,3.58289,6.28239,3.13554
1.22399,-0.988875,2.2218,0.112725,-0.0736606,0.217761,-0.00172887,-0.00125737,-0.00596716,0.00447869,-0.00746493,-0.805142,0.00692506,1063,906,1.77889,0.513827,7.21094,3.49499,6.35636,3.03018
1.89229,-0.981419,2.21388,0.107507,-0.0758983,0.226154,-0.00283782,-0.00114734,-0.0062214,0.00428597,-0.00827114,-0.852915,0.00661774,1070,906,1.74908,0.522806,7.27732,3.39306,6.48779,2.91274
2.56297,-0.972784,2.19869,0.103113,-0.0767537,0.234895,-0.00411188,-0.00108463,-0.0064813,0.00405744,-0.00925395,-0.900111,0.00702065,1077,906,1.72879,0.513971,7.39123,3.27339,6.65806,2.79039
3.2329,-0.964683,2.18847,0.0988423,-0.0761912,0.243507,-0.00550125,-0.00109161,-0.00673956,0.00379461,-0.0103875,-0.943484,0.00815091,1084,906,1.70936,0.495437,7.4938,3.13133,6.81499,2.66592
3.90405,-0.95724,2.17537,0.0943395,-0.0749719,0.249131,-0.00693687,-0.0011706,-0.00701718,0.00353266,-0.0116401,-0.980318,0.00823289,1091,906,1.67956,0.471589,7.61818,3.01108,6.99158,2.56382
4.57441,-0.950484,2.16729,0.0887446,-0.0735695,0.254476,-0.00840126,-0.00130976,-0.00733079,0.00328776,-0.0129988,-1.01065,0.00794666,1098,906,1.6377,0.450913,7.71779,2.88549,7.15452,2.4627
5.24849,-0.941618,2.14711,0.0832296,-0.0725943,0.259174,-0.00989519,-0.00146738,-0.00768684,0.00308481,-0.0144474,-1.03613,0.0070267,1105,906,1.59519,0.436984,7.87908,2.7527,7.3772,2.35018
5.92709,-0.932063,2.11171,0.0767332,-0.0732205,0.266981,-0.0114019,-0.00156991,-0.00805834,0.00295358,-0.0159254,-1.05929,0.00705331,1112,906,1.55152,0.432329,8.09784,2.66401,7.6724,2.26547
6.60617,-0.922229,2.0768,0.0690985,-0.0750104,0.275816,-0.01289,-0.00155002,-0.00839261,0.0029084,-0.0173484,-1.08248,0.0083316,1119,906,1.49941,0.435678,8.30898,2.58231,7.97355,2.17364
7.28576,-0.912638,2.04221,0.0561047,-0.0831453,0.289869,-0.0143386,-0.00133522,-0.00864701,0.00298172,-0.0186555,-1.10776,0.0122528,1126,906,1.40789,0.483574,8.4615,2.58178,8.28117,2.08634
7.96704,-0.902412,2.00357,0.0427415,-0.0946048,0.300338,-0.0157411,-0.000864294,-0.00874273,0.0031762,-0.0197816,-1.13788,0.0155903,1133,906,1.30391,0.590086,8.64017,2.6015,8.61412,1.9969
8.64612,-0.89374,1.97533,0.0303893,-0.106289,0.295142,-0.0170319,-0.000104115,-0.00856166,0.00347108,-0.0206071,-1.17523,0.0168374,1140,906,1.16731,0.73607,8.8147,2.63437,8.91035,1.91204
9.32393,-0.883949,1.95412,0.0252965,-0.11801,0.276295,-0.0181006,0.00093471,-0.00799596,0.00384771,-0.0210136,-1.22143,0.0159125,1147,906,1.06816,0.915469,9.064,2.62931,9.18523,1.78396
10.0003,-0.875741,1.94029,0.0205512,-0.132498,0.266559,-0.0188755,0.00217614,-0.00700788,0.00429561,-0.020995,-1.2771,0.0154574,1154,906,0.99879,1.0942,9.27971,2.67244,9.4361,1.66947
10.6773,-0.868983,1.9259,0.0121836,-0.152207,0.27069,-0.0193646,0.0035354,-0.0055955,0.0048295,-0.0206587,-1.34352,0.0157167,1161,906,0.932445,1.27499,9.44735,2.81949,9.69672,1.58775
11.3572,-0.86056,1.90305,-0.000829213,-0.171176,0.270048,-0.0195332,0.00490695,-0.00376289,0.00547318,-0.0200994,-1.42144,0.016417,1168,906,0.804334,1.45501,9.61625,2.95246,10.0018,1.49415
12.0403,-0.849346,1.87071,-0.0158269,-0.188578,0.266472,-0.0192628,0.00625267,-0.0015641,0.00634819,-0.0193583,-1.5098,0.0148734,1175,906,0.646996,1.62961,9.81723,3.03195,10.3562,1.36746
12.7223,-0.839366,1.84497,-0.0301882,-0.204243,0.258064,-0.0184082,0.00736781,0.000912835,0.00740009,-0.0184405,1.53544,0.0124781,1182,906,0.482084,1.80383,10.0107,3.09639,10.6901,1.24909
13.4018,-0.83148,1.82993,-0.0446103,-0.214132,0.254144,-0.0169907,0.00818443,0.00349821,0.00866148,-0.0174678,1.43526,0.0102262,1189,906,0.327872,1.91686,10.1599,3.10129,10.9857,1.14597
14.0683,-0.830456,1.86271,-0.0579457,-0.220102,0.249738,-0.0150913,0.00862596,0.00605206,0.010081,-0.0165463,1.33485,0.00893103,1196,906,0.182583,1.99086,10.1234,3.07737,11.0836,1.05694
14.7322,-0.830133,1.90624,-0.0719093,-0.223201,0.249572,-0.0127773,0.00866532,0.00842691,0.0115807,-0.0156927,1.23772,0.00836809,1203,906,0.0424157,2.02281,10.037,3.00776,11.1432,0.953233
15.3982,-0.831997,1.94353,-0.0835683,-0.222208,0.250232,-0.0100786,0.00831724,0.0104885,0.0130696,-0.014831,1.14537,0.00874867,1210,906,-0.0725074,2.01665,10.0078,2.9507,11.2363,0.913623
16.0748,-0.822537,1.94623,-0.0918789,-0.216362,0.25835,-0.00710243,0.00762458,0.0121258,0.0144475,-0.0139254,1.05827,0.0103357,1217,906,-0.131865,1.90781,10.166,2.72621,11.4888,0.728647
16.7527,-0.813928,1.94602,-0.0971863,-0.209499,0.261885,-0.00403249,0.0066765,0.0132594,0.0156217,-0.0129777,0.977299,0.0121141,1224,906,-0.173694,1.80295,10.3822,2.51523,11.7614,0.570132
17.4298,-0.806769,1.95036,-0.0999949,-0.200199,0.262732,-0.00105318,0.00557062,0.0138679,0.0165167,-0.0119992,0.902611,0.0119119,1231,906,-0.198293,1.68713,10.6165,2.28928,12.022,0.43016
18.1011,-0.806579,1.97584,-0.0966288,-0.186257,0.248999,0.00169597,0.00440567,0.013965,0.0170814,-0.0109798,0.833756,0.0105747,1238,906,-0.204095,1.59103,10.8494,2.07556,12.1977,0.380285
18.7741,-0.805839,1.99678,-0.092629,-0.172444,0.237252,0.00407084,0.00327472,0.0136014,0.01728,-0.00993447,0.770769,0.00954324,1245,906,-0.197868,1.49374,11.114,1.86141,12.4008,0.331388
19.4484,-0.804337,2.0152,-0.0870726,-0.161113,0.228033,0.00595014,0.00225506,0.012869,0.0171035,-0.00889834,0.714103,0.00954979,1252,906,-0.167512,1.39103,11.411,1.68952,12.623,0.273449
20.1253,-0.801127,2.02683,-0.0805881,-0.151271,0.222209,0.00730873,0.00140567,0.0119031,0.0166208,-0.00790638,0.663868,0.00962048,1259,906,-0.11727,1.29167,11.7513,1.51927,12.8827,0.198095
20.8041,-0.797663,2.03349,-0.0731746,-0.14253,0.2167,0.0082086,0.000726688,0.0108131,0.0159096,-0.00697433,0.618861,0.00898713,1266,906,-0.0565107,1.20768,12.1303,1.365,13.1717,0.131327
21.4845,-0.791539,2.03683,-0.0665248,-0.132957,0.211982,0.00868653,0.000199072,0.00966368,0.0149972,-0.00611163,0.578504,0.00788992,1273,906,-0.00178784,1.11986,12.5235,1.14746,13.484,0.0173756
22.1615,-0.785396,2.05339,-0.060286,-0.124783,0.204313,0.00874978,-0.000244818,0.00853177,0.013897,-0.00539204,0.542843,0.00730973,1280,906,0.0399122,1.04809,12.8667,0.915264,13.748,-0.133284
22.8405,-0.779609,2.065,-0.0540994,-0.118545,0.194415,0.00848485,-0.000547665,0.00746271,0.0126915,-0.00475428,0.51329,0.00750176,1287,906,0.074581,0.9927,13.2404,0.735573,14.0409,-0.262455
23.5233,-0.772755,2.0657,-0.0483475,-0.112673,0.182825,0.00797852,-0.000765917,0.00649516,0.0114359,-0.00422335,0.489159,0.00781635,1294,906,0.0993443,0.941401,13.6662,0.571955,14.3889,-0.383877
24.2078,-0.765288,2.06272,-0.0439872,-0.107632,0.171719,0.00736999,-0.000915844,0.00563575,0.0102217,-0.0037676,0.468445,0.00808273,1301,906,0.111159,0.901991,14.1,0.410214,14.761,-0.507962
24.8902,-0.760488,2.06799,-0.040521,-0.102877,0.160894,0.00677257,-0.00101245,0.00488965,0.00912988,-0.00336977,0.449228,0.00859018,1308,906,0.114392,0.867268,14.4953,0.283309,15.1048,-0.597993
25.5697,-0.758018,2.08476,-0.0376155,-0.0984121,0.149203,0.00619337,-0.00107323,0.00425598,0.00815598,-0.00303584,0.432081,0.00934831,1315,906,0.108947,0.836277,14.8429,0.179055,15.4066,-0.670159
26.2497,-0.755153,2.10139,-0.0344958,-0.0939395,0.13966,0.00562836,-0.00110987,0.00372084,0.00727876,-0.00276027,0.417483,0.0102048,1322,906,0.112005,0.805593,15.1993,0.0606991,15.7172,-0.750118
26.9313,-0.750654,2.11448,-0.0303636,-0.0902642,0.132966,0.00511049,-0.00112985,0.00327652,0.00651482,-0.00253417,0.404918,0.010113,1329,906,0.134277,0.777171,15.5874,-0.0754161,16.0516,-0.854732
27.616,-0.743851,2.11979,-0.0258133,-0.0873091,0.128075,0.00465947,-0.00113846,0.00291726,0.00587322,-0.00235221,0.394272,0.00923921,1336,906,0.166483,0.750304,16.0204,-0.229866,16.4285,-0.986481
28.3016,-0.737425,2.12387,-0.0222207,-0.0844398,0.122823,0.0042612,-0.00113743,0.00262393,0.00532637,-0.0022026,0.385619,0.00844268,1343,906,0.18758,0.727738,16.4565,-0.374148,16.8187,-1.10656
28.9883,-0.730336,2.1264,-0.0201097,-0.0815011,0.11518,0.00389251,-0.00113,0.00237617,0.0048385,-0.002076,0.378882,0.00817592,1350,906,0.18581,0.704242,16.8937,-0.522052,17.2238,-1.23621
29.674,-0.724187,2.13347,-0.0177521,-0.0784309,0.105784,0.00352988,-0.00111895,0.00215927,0.00437806,-0.00196713,0.374292,0.00802649,1357,906,0.180696,0.681548,17.3235,-0.661007,17.6174,-1.35822
30.3596,-0.719261,2.14283,-0.0151232,-0.0755697,0.0953947,0.00317844,-0.00110701,0.00196372,0.00394217,-0.00187073,0.370917,0.00779322,1364,906,0.174961,0.660932,17.7544,-0.775083,18.0087,-1.46045
31.0464,-0.715229,2.14994,-0.0131028,-0.0725086,0.0866278,0.00285109,-0.00109572,0.00178699,0.00353995,-0.00178458,0.367932,0.00787589,1371,906,0.167825,0.641419,18.1945,-0.873609,18.4175,-1.53737
31.7332,-0.711766,2.15866,-0.0115441,-0.0698079,0.0780552,0.00253903,-0.00108421,0.00162871,0.00316353,-0.00170871,0.366141,0.00792775,1378,906,0.156505,0.622339,18.6303,-0.957657,18.8273,-1.6065
32.4205,-0.707973,2.16778,-0.0100267,-0.0672554,0.0714056,0.00223501,-0.00107137,0.00148743,0.00280567,-0.00164203,0.366334,0.00810624,1385,906,0.150754,0.6053,19.0702,-1.05376,19.2437,-1.6835
33.1116,-0.702371,2.16703,-0.00788639,-0.0649464,0.0647102,0.0019566,-0.00105395,0.00135714,0.00247807,-0.00157541,0.366845,0.0081043,1392,906,0.151011,0.594804,19.5681,-1.16178,19.7115,-1.77131
33.8093,-0.69381,2.14769,-0.00545976,-0.0619633,0.0577151,0.00170624,-0.0010322,0.00123786,0.00218285,-0.00150881,0.367527,0.00845602,1399,906,0.152737,0.580013,20.1585,-1.29009,20.2687,-1.87022
34.5128,-0.682012,2.11266,-0.00380408,-0.0590119,0.0513793,0.00147732,-0.00100217,0.00112318,0.00191045,-0.00143529,0.368055,0.00948175,1406,906,0.148622,0.561753,20.8169,-1.44112,20.9029,-1.99402
35.2085,-0.673603,2.10379,-0.00326707,-0.0573847,0.0482903,0.00126236,-0.000959672,0.00100777,0.00165133,-0.00134864,0.368355,0.00991209,1413,906,0.14417,0.54393,21.355,-1.57363,21.4317,-2.11798
35.8958,-0.668454,2.12208,-0.00309639,-0.0562116,0.0466453,0.00106785,-0.000902682,0.000889138,0.00140973,-0.00124456,0.367079,0.0096472,1420,906,0.140853,0.52743,21.7779,-1.70747,21.8505,-2.24763
36.5796,-0.666189,2.1526,-0.00288671,-0.0555632,0.0442993,0.000904773,-0.000830857,0.000768141,0.0011959,-0.00112198,0.362273,0.00904542,1427,906,0.13576,0.515196,22.1559,-1.80508,22.2237,-2.3499
37.2713,-0.661356,2.16081,-0.00293729,-0.0544451,0.0399333,0.000783658,-0.000747264,0.000646112,0.00101989,-0.000983497,0.350524,0.0081035,1434,906,0.1211,0.502534,22.638,-1.89928,22.7022,-2.44474
37.9637,-0.657763,2.16846,-0.00299866,-0.0525077,0.0347569,0.000747466,-0.000663001,0.000524668,0.000921227,-0.000836761,0.319813,0.00799452,1441,906,0.103232,0.48457,23.1307,-1.97551,23.1909,-2.51175
38.6577,-0.65441,2.17307,-0.00241433,-0.0506149,0.032188,0.000852397,-0.000589898,0.000423139,0.000967371,-0.000704873,0.265313,0.00866216,1448,906,0.100402,0.470533,23.6496,-2.04816,23.7008,-2.56514
-38.4328,-1.81182,1.15126,0.0526651,-0.0219879,0.0147497,0.000924113,-0.000559319,-0.000534404,0.00109658,-0.000731786,-0.312175,0.0143776,636,913,0.603663,0.214002,19.2385,8.98316,18.7335,8.76415
-37.7934,-1.80652,1.17107,0.0547976,-0.0232409,0.0162292,0.000996389,-0.000617092,-0.000588233,0.00118807,-0.000808774,-0.315011,0.0145477,643,913,0.62967,0.234823,18.8278,8.82439,18.3041,8.60367
-37.1552,-1.80357,1.1998,0.0557922,-0.0238118,0.00618776,0.000977183,-0.000659873,-0.000571006,0.00115667,-0.000839361,-0.304557,0.0147334,650,913,0.6222,0.26111,18.402,8.70368,17.8443,8.46972
-36.5171,-1.80279,1.23033,0.0556425,-0.0245204,-0.00187958,0.000908556,-0.000694666,-0.000503192,0.0010534,-0.000839513,-0.280278,0.0143471,657,913,0.605632,0.287402,17.9584,8.62337,17.3833,8.3787
-35.8805,-1.80432,1.27129,0.055439,-0.024304,-0.0034767,0.000872434,-0.00071627,-0.000433461,0.000983004,-0.00082684,-0.24976,0.0142789,664,913,0.600142,0.29115,17.4628,8.5499,16.8858,8.30937
-35.2452,-1.80581,1.32068,0.0557979,-0.0241762,0.00204302,0.000883594,-0.000721138,-0.000379567,0.000968844,-0.000806388,-0.220932,0.0146611,671,913,0.61412,0.272981,16.9292,8.45679,16.3607,8.21552
-34.6069,-1.80501,1.35445,0.05622,-0.0240224,0.00761583,0.000926,-0.000711501,-0.000348267,0.000996992,-0.000782493,-0.20109,0.0150975,678,913,0.629013,0.254228,16.4676,8.35742,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.0559766,-0.0243298,0.0126383,0.000965007,-0.000693236,-0.000338205,0.00103133,-0.000759562,-0.193652,0.0160319,685,913,0.635824,0.243363,16.0816,8.25875,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.055875,-0.0242783,0.0155416,0.000997694,-0.000675321,-0.000346361,0.00106657,-0.000744192,-0.196282,0.016113,692,913,0.640189,0.235379,15.7024,8.16143,15.1622,7.91656
-32.6804,-1.795,1.40009,0.0541791,-0.0228421,0.0105222,0.0010242,-0.000661956,-0.00035734,0.00109681,-0.000734559,-0.200448,0.0164679,699,913,0.611887,0.216348,15.3519,8.05227,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.0562776,-0.023134,0.0125946,0.00106875,-0.000655744,-0.00037796,0.00114795,-0.000734944,-0.206559,0.0156808,706,913,0.638601,0.218517,14.9442,7.91633,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.0596847,-0.0253656,0.0194002,0.00111563,-0.000659355,-0.000411703,0.00120647,-0.000750199,-0.217174,0.0150197,713,913,0.68908,0.241318,14.5324,7.81144,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.0620282,-0.0283712,0.03231,0.00113696,-0.000674183,-0.000455174,0.00124492,-0.000782142,-0.232878,0.0152811,720,913,0.740335,0.266375,14.1014,7.65901,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.0633113,-0.0293654,0.0387807,0.00114227,-0.000700926,-0.000497953,0.00126819,-0.000826848,-0.247688,0.0156033,727,913,0.767372,0.271357,13.7207,7.56869,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.0625714,-0.0290316,0.040041,0.00114274,-0.000742637,-0.00053656,0.00128475,-0.000884641,-0.258725,0.0149037,734,913,0.762057,0.268267,13.3355,7.49681,12.7768,7.25013
-28.839,-1.78917,1.59874,0.0615323,-0.0287019,0.0360582,0.00114644,-0.000797115,-0.000573234,0.00130291,-0.000953588,-0.266473,0.0140608,741,913,0.743032,0.269504,12.9387,7.44836,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.0609949,-0.0281329,0.0338776,0.00117386,-0.000856516,-0.000614594,0.0013454,-0.00102806,-0.272191,0.0136965,748,913,0.732959,0.258067,12.5986,7.37086,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.0616573,-0.0288241,0.0321517,0.00120173,-0.000915883,-0.000647652,0.0013841,-0.00109825,-0.274482,0.0143281,755,913,0.736913,0.266791,12.2482,7.28692,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.0631445,-0.0296681,0.0296192,0.00120642,-0.000974307,-0.000657591,0.00138937,-0.00115725,-0.271345,0.0141879,762,913,0.748059,0.285317,11.8845,7.1942,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.0644295,-0.0302042,0.0277761,0.00121599,-0.00102744,-0.000657632,0.00139456,-0.001206,-0.265133,0.0131127,769,913,0.758298,0.297365,11.574,7.13458,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.0661314,-0.0305619,0.0316473,0.00123997,-0.00107137,-0.00065394,0.00141216,-0.00124356,-0.257466,0.0115349,776,913,0.784848,0.291448,11.3337,7.09652,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.0658756,-0.0294101,0.0337463,0.00128131,-0.00110377,-0.000649237,0.00144658,-0.00126904,-0.249273,0.011966,783,913,0.786413,0.263277,11.1348,7.0542,10.522,6.77657
-24.3265,-1.7781,1.73846,0.0656194,-0.0294395,0.0337618,0.00134347,-0.00112778,-0.0006508,0.00150438,-0.00128869,-0.242388,0.0124917,790,913,0.783822,0.263019,10.849,6.94113,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.0667593,-0.0304043,0.0346029,0.00140108,-0.00114246,-0.000658134,0.00156128,-0.00130266,-0.238773,0.0132251,797,913,0.798179,0.276087,10.5659,6.82612,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.0688664,-0.0317329,0.0380126,0.00144264,-0.00115059,-0.000666137,0.00160374,-0.0013117,-0.237294,0.013399,804,913,0.828531,0.290368,10.2475,6.71281,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.0704203,-0.0318025,0.0392569,0.00146757,-0.00115754,-0.000665459,0.00162662,-0.0013166,-0.234614,0.0131898,811,913,0.848115,0.287476,10.0042,6.60222,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.0709276,-0.031605,0.0418958,0.00148641,-0.00117171,-0.000656278,0.00163961,-0.00132491,-0.229334,0.0127852,818,913,0.859383,0.284814,9.7818,6.49546,9.12879,6.21477
-21.0969,-1.76476,1.856,0.0708243,-0.031294,0.0445518,0.00150961,-0.00119568,-0.000650843,0.00165804,-0.00134412,-0.224232,0.012922,825,913,0.864194,0.28151,9.49735,6.38639,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.0706766,-0.0310677,0.0453876,0.0015312,-0.00123211,-0.000652822,0.00167766,-0.00137857,-0.220701,0.0124592,832,913,0.864639,0.283154,9.17172,6.29415,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.0714419,-0.0318899,0.0439045,0.0015423,-0.0012775,-0.000655364,0.00168717,-0.00142237,-0.217559,0.0123494,839,913,0.870027,0.293829,8.87141,6.22869,8.21414,5.95657
-19.164,-1.76477,1.96866,0.0728276,-0.0331814,0.0448447,0.00153546,-0.00132985,-0.000656678,0.00167879,-0.00147318,-0.214894,0.0127207,846,913,0.887486,0.307264,8.5959,6.13151,7.92518,5.84769
-18.517,-1.76289,1.99632,0.0745339,-0.034092,0.0455765,0.00152322,-0.00138692,-0.000667714,0.00166911,-0.00153281,-0.21511,0.012384,853,913,0.907857,0.313371,8.36112,6.0405,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.0761296,-0.0346444,0.046564,0.00153211,-0.00144511,-0.000698221,0.00168772,-0.00160073,-0.219288,0.0114237,860,913,0.927507,0.317742,8.18024,5.93198,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.0770142,-0.0343643,0.0439906,0.00156637,-0.00150413,-0.000742709,0.00173658,-0.00167435,-0.22529,0.0109255,867,913,0.931336,0.317317,7.97988,5.84135,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.0777004,-0.0349027,0.0476716,0.0016182,-0.00156206,-0.000794877,0.0018058,-0.00174967,-0.231777,0.0106005,874,913,0.94738,0.315332,7.76319,5.74638,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.0782348,-0.0358663,0.0549458,0.00168742,-0.00161651,-0.000855693,0.00189588,-0.00182498,-0.238966,0.010131,881,913,0.970215,0.313062,7.53785,5.65656,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.0791147,-0.0370538,0.0650712,0.00177867,-0.0016663,-0.000924605,0.00201114,-0.00189877,-0.24632,0.00963558,888,913,1.00358,0.303733,7.35091,5.58563,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.0792827,-0.0371915,0.0686683,0.00188869,-0.00170975,-0.00100067,0.00214824,-0.0019693,-0.253784,0.0096286,895,913,1.01419,0.299008,7.18698,5.48835,6.48634,5.17494
