 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1705,7.94383,1.55862,0.538435,-0.0782447,0.0092787,0.0128989,-0.00639589,-0.00552401,0.0143685,-0.00786545,-0.260011,0.0132876,811,808,5.8068,0.913972,19.7588,9.8209,14.1629,9.07162
-21.5225,7.94641,1.58326,0.546295,-0.0825069,0.00675682,0.0131169,-0.00647329,-0.00589444,0.0147537,-0.00811009,-0.270861,0.0122981,818,808,5.8834,0.964993,19.5768,9.76379,13.8914,8.96603
-20.8747,7.95012,1.6112,0.555149,-0.0877219,0.00762755,0.0133484,-0.0065423,-0.00628466,0.0151677,-0.00836159,-0.281779,0.0115446,825,808,5.97808,1.0222,19.3922,9.67542,13.6137,8.82573
-20.2273,7.95483,1.64247,0.564658,-0.0924902,0.0064774,0.0135681,-0.00659347,-0.00670677,0.0155953,-0.00862066,-0.293529,0.0113906,832,808,6.07526,1.07313,19.2125,9.55843,13.3299,8.65348
-19.5791,7.95903,1.67138,0.57466,-0.0975884,0.0060512,0.0137886,-0.00663289,-0.00715533,0.0160462,-0.00889042,-0.305619,0.0113999,839,808,6.17918,1.12926,19.0533,9.45999,13.0628,8.50028
-18.9265,7.96627,1.68074,0.583717,-0.102596,0.0035874,0.0140365,-0.0066627,-0.00762981,0.0165449,-0.0091711,-0.317632,0.0113736,846,808,6.268,1.19095,18.9769,9.35731,12.8846,8.34412
-18.2743,7.9722,1.69344,0.591312,-0.106316,-0.000598267,0.0143407,-0.00669328,-0.00812519,0.0171138,-0.00946636,-0.328898,0.0114064,853,808,6.33698,1.24002,18.8818,9.26319,12.6995,8.20599
-17.6222,7.98082,1.7093,0.598909,-0.110735,-0.00171698,0.0146858,-0.00671385,-0.00864487,0.0177417,-0.00976975,-0.339784,0.0111594,860,808,6.41286,1.29121,18.7761,9.10433,12.5096,7.99993
-16.973,7.98439,1.73979,0.607017,-0.113979,-0.00733966,0.0150027,-0.00672438,-0.00918797,0.0183672,-0.0100888,-0.351014,0.0112292,867,808,6.48381,1.33806,18.6296,9.00176,12.2646,7.85667
-16.3232,7.98791,1.76881,0.615892,-0.117381,-0.0159306,0.0152766,-0.00672269,-0.00975977,0.0189822,-0.0104283,-0.362872,0.0107099,874,808,6.55597,1.38617,18.5099,8.91665,12.0329,7.7192
-15.6683,7.99492,1.7763,0.627013,-0.122855,-0.0224202,0.0154997,-0.00670368,-0.0103499,0.0195759,-0.0107799,-0.375184,0.0113043,881,808,6.65664,1.45323,18.5069,8.84424,11.8989,7.57587
-15.0135,8.0027,1.78602,0.638489,-0.130027,-0.0233659,0.0156556,-0.00666165,-0.0109413,0.0201247,-0.0111308,-0.387782,0.0117746,888,808,6.77396,1.52864,18.4952,8.75881,11.7632,7.40904
-14.358,8.0106,1.79423,0.649827,-0.138243,-0.0232459,0.0157277,-0.00658276,-0.0115273,0.0206136,-0.0114687,-0.400901,0.0125064,895,808,6.89232,1.6122,18.4938,8.68696,11.6412,7.24498
-13.7032,8.01565,1.807,0.660962,-0.146193,-0.0260178,0.0156759,-0.00646659,-0.0121028,0.0210074,-0.0117981,-0.414941,0.0115431,902,808,7.00151,1.71111,18.483,8.64989,11.5067,7.12792
-13.0496,8.01996,1.82711,0.672976,-0.153014,-0.0327631,0.0154623,-0.00631465,-0.0126587,0.0212712,-0.0121235,-0.430218,0.0102595,909,808,7.11038,1.80308,18.4657,8.60124,11.3487,7.00378
-12.3978,8.02435,1.85731,0.684548,-0.160063,-0.0407065,0.0150695,-0.00612556,-0.0132022,0.0214014,-0.0124574,-0.447202,0.00942431,916,808,7.21165,1.89436,18.4114,8.52847,11.1563,6.84602
-11.7462,8.02949,1.8902,0.695332,-0.167152,-0.0516166,0.0144991,-0.00589279,-0.0137463,0.0214181,-0.0128117,-0.466307,0.00850808,923,808,7.29723,1.98489,18.3505,8.44213,10.9602,6.66373
-11.0926,8.03466,1.91535,0.704734,-0.175121,-0.0643273,0.0137538,-0.0056222,-0.0142871,0.0213279,-0.0131963,-0.487462,0.00830238,930,808,7.36347,2.08895,18.3174,8.39103,10.8037,6.50586
-10.4362,8.04054,1.92933,0.713397,-0.182868,-0.0757775,0.0128708,-0.00532591,-0.0148204,0.0211628,-0.0136179,-0.510106,0.0083843,937,808,7.42418,2.19136,18.3279,8.3535,10.7013,6.36883
-9.7762,8.04781,1.92979,0.721258,-0.189622,-0.0867225,0.01189,-0.00502283,-0.0153546,0.0209628,-0.0140956,-0.533691,0.00900248,944,808,7.47675,2.28324,18.393,8.31704,10.663,6.24535
-9.11506,8.05664,1.9272,0.727709,-0.196142,-0.0986564,0.0108123,-0.00472352,-0.0158959,0.0207367,-0.014648,-0.558125,0.00947432,951,808,7.51151,2.37136,18.4655,8.25898,10.6455,6.09843
-8.45424,8.06606,1.92811,0.733703,-0.202289,-0.111,0.0096321,-0.00443368,-0.0164493,0.0204889,-0.0152905,-0.583385,0.00958568,958,808,7.54002,2.45219,18.5269,8.17816,10.6212,5.92806
-7.7945,8.07457,1.9355,0.738916,-0.207447,-0.125275,0.00841073,-0.00414985,-0.0170181,0.0202704,-0.0160096,-0.608633,0.00938827,965,808,7.55498,2.52788,18.5635,8.08663,10.5771,5.75695
-7.1332,8.08321,1.93796,0.743062,-0.212318,-0.142479,0.00718865,-0.00386737,-0.0176099,0.0201178,-0.0167965,-0.633311,0.00898046,972,808,7.55078,2.60819,18.6214,8.00682,10.5611,5.59924
-6.46989,8.09203,1.93372,0.746022,-0.218039,-0.161967,0.00592654,-0.00358333,-0.0182027,0.0199851,-0.0176419,-0.657642,0.00866147,979,808,7.52798,2.69838,18.7056,7.96001,10.5807,5.45923
-5.80535,8.10175,1.92635,0.748106,-0.225347,-0.180376,0.00462134,-0.00330164,-0.0187647,0.0198382,-0.0185185,-0.681369,0.00873831,986,808,7.49837,2.80482,18.7988,7.91844,10.6212,5.31046
-5.13882,8.11203,1.91256,0.750527,-0.23293,-0.198935,0.0033082,-0.00302433,-0.0192831,0.0196833,-0.0193994,-0.704025,0.00856459,993,808,7.47139,2.91383,18.9298,7.88935,10.6963,5.17046
-4.47275,8.12216,1.90281,0.751925,-0.23975,-0.215428,0.00200857,-0.00276399,-0.0197757,0.0195414,-0.0202968,-0.725355,0.00900568,1000,808,7.43817,3.01541,19.0369,7.8354,10.7622,5.02102
-3.81177,8.12936,1.91606,0.750479,-0.245939,-0.235785,0.000711009,-0.00251975,-0.0202635,0.0194234,-0.0212321,-0.745623,0.00948974,1007,808,7.36501,3.11408,19.0307,7.77313,10.7385,4.86158
-3.1517,8.13508,1.93469,0.748431,-0.252118,-0.254617,-0.000617124,-0.0023002,-0.020745,0.0193034,-0.0222207,-0.765126,0.00895598,1014,808,7.28893,3.21454,18.9996,7.719,10.6992,4.71714
-2.49192,8.14048,1.95616,0.746317,-0.25854,-0.272767,-0.001995,-0.0021094,-0.0212142,0.019162,-0.0232664,-0.78405,0.00838922,1021,808,7.21361,3.31001,18.9617,7.67094,10.6555,4.57062
-1.82952,8.1471,1.96866,0.743323,-0.265982,-0.289771,-0.00345022,-0.00196488,-0.0216926,0.0189977,-0.0244128,-0.802509,0.00800517,1028,808,7.13165,3.41422,18.9575,7.63497,10.6574,4.42706
-1.16283,8.15649,1.96567,0.739458,-0.272263,-0.310785,-0.00498738,-0.00186908,-0.0222168,0.0188433,-0.0256997,-0.82043,0.0084003,1035,808,7.02923,3.51477,19.0232,7.58063,10.7327,4.27391
-0.494634,8.16667,1.95863,0.735581,-0.277239,-0.334612,-0.00660866,-0.00180862,-0.0228176,0.0187348,-0.0271521,-0.837797,0.00874622,1042,808,6.91848,3.60544,19.1176,7.51338,10.8331,4.11701
0.174213,8.1767,1.95091,0.730929,-0.282198,-0.362881,-0.00836483,-0.00176243,-0.0235128,0.0186798,-0.028807,-0.855142,0.00899591,1049,808,6.78742,3.70336,19.2203,7.4583,10.9439,3.96607
0.844648,8.18749,1.93889,0.723763,-0.288758,-0.39269,-0.0102687,-0.00169215,-0.0242969,0.018692,-0.0306529,-0.872746,0.0092904,1056,808,6.62574,3.81187,19.3236,7.42907,11.0807,3.81285
1.51535,8.19766,1.92775,0.715607,-0.298786,-0.424199,-0.0123493,-0.00155894,-0.0251638,0.0187816,-0.0326898,-0.891,0.00909084,1063,808,6.44941,3.96253,19.4214,7.44746,11.2213,3.67041
2.18779,8.20859,1.91186,0.706707,-0.31023,-0.456312,-0.0146684,-0.0013212,-0.0260984,0.0189433,-0.0349329,-0.910571,0.00868842,1070,808,6.26327,4.13483,19.5388,7.47529,11.39,3.52728
2.85976,8.21937,1.89985,0.696999,-0.32398,-0.485272,-0.0172103,-0.000926847,-0.0270611,0.0191908,-0.037328,-0.931523,0.00883334,1077,808,6.07709,4.32554,19.6332,7.51489,11.55,3.37529
3.52731,8.22759,1.90697,0.684026,-0.34109,-0.511763,-0.019977,-0.000312634,-0.0279971,0.0195286,-0.0398182,-0.954264,0.00906764,1084,808,5.864,4.54585,19.6148,7.58317,11.6365,3.21777
4.19432,8.23517,1.91796,0.669379,-0.360213,-0.536761,-0.0229836,0.000585657,-0.0288305,0.0199471,-0.042345,-0.979414,0.00943057,1091,808,5.63765,4.77896,19.5667,7.67815,11.7141,3.06175
4.86184,8.2427,1.92871,0.652673,-0.381745,-0.564451,-0.0262231,0.00182051,-0.0295009,0.0204624,-0.0448649,-1.00725,0.0098108,1098,808,5.38278,5.04389,19.5081,7.8029,11.8005,2.90789
5.53283,8.25226,1.92806,0.633313,-0.403517,-0.593518,-0.0296473,0.0034338,-0.0299284,0.0210883,-0.0473018,-1.03784,0.00974567,1105,808,5.096,5.31853,19.4786,7.92035,11.9433,2.74761
6.20559,8.26261,1.9226,0.61316,-0.425531,-0.62287,-0.033181,0.00540962,-0.0300219,0.0218022,-0.0495735,-1.07101,0.00986473,1112,808,4.79987,5.591,19.4683,8.04433,12.1145,2.58596
6.87946,8.27323,1.91487,0.589915,-0.450808,-0.646854,-0.0367448,0.00772374,-0.0296881,0.0225805,-0.0516016,-1.10681,0.00992533,1119,808,4.4868,5.88746,19.4338,8.19817,12.3031,2.42605
7.55266,8.28233,1.91148,0.560365,-0.477863,-0.671866,-0.0402161,0.0103156,-0.0288699,0.0234143,-0.0533148,-1.14486,0.00987132,1126,808,4.10561,6.21364,19.3214,8.38198,12.4807,2.2854
8.22667,8.29226,1.9071,0.527257,-0.505558,-0.69796,-0.0433803,0.0131402,-0.0275048,0.0243154,-0.0545555,-1.18487,0.0108072,1133,808,3.68454,6.54897,19.1841,8.55882,12.6706,2.13036
8.90061,8.30184,1.90483,0.491388,-0.52866,-0.724415,-0.0461289,0.016124,-0.0255801,0.0252865,-0.0552914,-1.22685,0.0120597,1140,808,3.23262,6.83012,19.0164,8.69443,12.8593,1.97673
9.5775,8.31274,1.89361,0.456565,-0.550329,-0.738391,-0.0484701,0.0191729,-0.0231378,0.0263301,-0.0556273,-1.2708,0.0129202,1147,808,2.82599,7.06794,18.8884,8.8041,13.0941,1.82363
10.257,8.3241,1.87467,0.418545,-0.569814,-0.745752,-0.0503554,0.0221808,-0.0202119,0.0274325,-0.0556071,-1.31658,0.0127155,1154,808,2.40442,7.27143,18.7577,8.89563,13.3695,1.68582
10.9358,8.33448,1.86051,0.378578,-0.591313,-0.743704,-0.0517765,0.0250405,-0.0168349,0.028568,-0.055304,-1.36425,0.0129205,1161,808,1.9902,7.48402,18.5807,8.99715,13.6323,1.55385
11.6121,8.34404,1.85709,0.339197,-0.613602,-0.740509,-0.0526835,0.0276757,-0.013044,0.02974,-0.0547478,-1.41384,0.0135836,1168,808,1.5863,7.7029,18.3707,9.08964,13.8573,1.40574
12.2884,8.35388,1.85621,0.298212,-0.630977,-0.730558,-0.0530155,0.0300191,-0.00892284,0.0309671,-0.0539635,-1.46495,0.0135087,1175,808,1.18432,7.86727,18.1326,9.09741,14.0796,1.24395
12.9667,8.36502,1.84964,0.258993,-0.641069,-0.717332,-0.0527323,0.0320208,-0.00452533,0.0322618,-0.0529732,-1.5176,0.0125624,1182,808,0.808845,7.94911,17.9423,9.01357,14.3343,1.07306
13.6484,8.3772,1.83297,0.226808,-0.642653,-0.699682,-0.0517852,0.033597,5.54437e-05,0.033597,-0.0517852,1.57015,0.0129702,1189,808,0.517271,7.93368,17.8735,8.84286,14.6401,0.912485
14.3265,8.38701,1.83102,0.191694,-0.642382,-0.676539,-0.0502092,0.0346872,0.00466618,0.0349429,-0.0504649,1.51605,0.0119086,1196,808,0.21175,7.888,17.7121,8.65029,14.8907,0.756136
15.0038,8.3968,1.83365,0.157602,-0.642751,-0.65249,-0.0480098,0.0352464,0.00922681,0.0362567,-0.0490201,1.46174,0.0115538,1203,808,-0.0793575,7.8522,17.5494,8.44492,15.1298,0.585855
15.6789,8.40501,1.84606,0.122402,-0.642236,-0.626718,-0.045144,0.0352701,0.0136409,0.0375211,-0.047395,1.40726,0.0118847,1210,808,-0.375939,7.79678,17.3392,8.23828,15.3348,0.418688
16.3566,8.41462,1.851,0.0868867,-0.636528,-0.591808,-0.0415827,0.0347867,0.0178161,0.0387385,-0.0455345,1.35252,0.0118748,1217,808,-0.649478,7.67592,17.1557,7.95229,15.5799,0.245771
17.0376,8.4243,1.84634,0.0522499,-0.625882,-0.554586,-0.0373465,0.033824,0.0216422,0.0398885,-0.0434109,1.29759,0.0117816,1224,808,-0.907212,7.49949,17.0287,7.63876,15.8737,0.102116
17.722,8.43497,1.83174,0.0196371,-0.608179,-0.515916,-0.0325808,0.0324152,0.0250027,0.0409203,-0.0410859,1.24291,0.0111428,1231,808,-1.14046,7.24811,16.9735,7.2567,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.00581696,-0.584615,-0.470947,-0.0274864,0.0305917,0.0277969,0.0417513,-0.038646,1.18902,0.010645,1238,808,-1.28184,6.92879,17.0103,6.79089,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.0221504,-0.556618,-0.415438,-0.022143,0.0284211,0.0299941,0.0423669,-0.0360889,1.13558,0.0101357,1245,808,-1.29807,6.54033,17.1346,6.25867,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.035917,-0.527755,-0.363281,-0.0166059,0.0260033,0.0316127,0.0428202,-0.0334227,1.0819,0.0105381,1252,808,-1.29659,6.14542,17.2596,5.72956,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.0467082,-0.501566,-0.317854,-0.0110742,0.0234458,0.0326379,0.0431066,-0.030735,1.02862,0.0110734,1259,808,-1.28251,5.79217,17.4246,5.23792,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.0528891,-0.473305,-0.272707,-0.00579398,0.0208489,0.0330315,0.043144,-0.0280891,0.97707,0.0122616,1266,808,-1.22141,5.41978,17.6495,4.71361,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.0532186,-0.44192,-0.227476,-0.000980606,0.0183208,0.0328367,0.0428956,-0.0255554,0.928324,0.0130835,1273,808,-1.09988,5.01086,17.9232,4.1592,18.2857,-0.919313
22.511,8.5081,1.79002,-0.0493151,-0.41077,-0.186039,0.00328271,0.0158402,0.0321974,0.0423653,-0.0232424,0.881694,0.0133032,1280,808,-0.945533,4.62378,18.2299,3.56815,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.0450301,-0.379704,-0.150043,0.0068675,0.0135184,0.0311532,0.0415232,-0.0211372,0.83857,0.0132566,1287,808,-0.802976,4.25232,18.5566,2.97361,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.041416,-0.350541,-0.112642,0.0097299,0.0114343,0.0297739,0.0403682,-0.019204,0.799706,0.0125267,1294,808,-0.661533,3.88954,18.9235,2.4343,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.036706,-0.323026,-0.0807453,0.0119012,0.0096307,0.0281823,0.0389711,-0.0174392,0.765268,0.0116402,1301,808,-0.524347,3.5413,19.3533,1.96798,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.0290032,-0.297087,-0.0504208,0.0134004,0.00812554,0.0264666,0.0373607,-0.0158347,0.735737,0.0105071,1308,808,-0.360238,3.20262,19.8156,1.52125,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.0189187,-0.272293,-0.023279,0.0143953,0.00693482,0.0246986,0.0356438,-0.0143137,0.710449,0.00966139,1315,808,-0.180906,2.8913,20.305,1.06656,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.00832258,-0.250622,-0.00164938,0.0150067,0.00586749,0.0229002,0.0337888,-0.0129146,0.68692,0.00980492,1322,808,-0.012198,2.63134,20.8715,0.643449,20.9778,-2.04375
27.3307,8.58384,1.73988,0.00148432,-0.229848,0.0141135,0.0151719,0.00504593,0.0211214,0.0318287,-0.0116108,0.667763,0.0103704,1329,808,0.130678,2.39578,21.3906,0.243319,21.4048,-2.18949
28.0203,8.59302,1.73661,0.0116457,-0.210636,0.0290351,0.0150009,0.00441783,0.0194084,0.0298262,-0.0104075,0.652312,0.0105801,1336,808,0.275104,2.18414,21.9042,-0.129978,21.8214,-2.32049
28.7069,8.60236,1.74518,0.0227005,-0.191279,0.0393142,0.0145896,0.00394232,0.0177966,0.0278417,-0.00930979,0.640065,0.0102346,1343,808,0.414188,1.97143,22.3901,-0.530543,22.1958,-2.49152
29.398,8.61334,1.7411,0.03438,-0.172305,0.0468432,0.0140083,0.00359484,0.0163209,0.0259329,-0.00832973,0.63099,0.00944628,1350,808,0.551134,1.75937,22.9483,-0.90933,22.633,-2.65686
30.0932,8.62536,1.72596,0.0421916,-0.157263,0.0570011,0.0132748,0.00328121,0.0149903,0.0240792,-0.00752317,0.624522,0.0098765,1357,808,0.658535,1.56847,23.5183,-1.22135,23.1259,-2.80881
30.7865,8.63604,1.71863,0.0463825,-0.152398,0.0702241,0.012297,0.00301793,0.013745,0.0221644,-0.00684948,0.622631,0.0228752,1364,808,0.742893,1.4324,24.0211,-1.37911,23.5931,-2.95676
36.3558,8.72962,1.65848,0.0973277,-0.0674801,0.0554538,0.00697152,-0.00025036,0.00571181,0.0101181,-0.00339691,0.503522,0.0167225,1420,808,1.18348,0.64005,28.6411,-3.66932,27.6371,-4.29056
37.0484,8.74013,1.67018,0.0980073,-0.0629929,0.0645339,0.00667156,-0.000271004,0.00505601,0.00933323,-0.00293267,0.484572,0.0100246,1427,808,1.21893,0.559561,29.1033,-3.91302,28.0971,-4.49075
37.7454,8.74932,1.6703,0.102978,-0.0574975,0.0614094,0.00700939,-0.000416007,0.00445084,0.00909273,-0.00249935,0.437786,0.00955953,1434,808,1.25686,0.494044,29.6781,-4.08972,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.383928,-0.0250672,-0.00742504,0.00861926,-0.00262865,-0.00154427,0.00882743,-0.00283682,-0.133992,0.0159112,650,815,4.15677,0.337815,25.9531,12.3721,21.975,12.1402
-36.3607,7.20458,1.03444,0.390364,-0.0264023,-0.00627678,0.00850829,-0.00290606,-0.00173734,0.00876687,-0.00316464,-0.14775,0.0163854,657,815,4.2266,0.361532,25.6363,12.2402,21.5927,12.0072
-35.7218,7.20799,1.07282,0.394893,-0.027292,-0.008334,0.00860323,-0.00313386,-0.00188624,0.00889891,-0.00342954,-0.155493,0.0165865,664,815,4.26999,0.378383,25.2084,12.0748,21.1112,11.8329
-35.0831,7.20844,1.11317,0.399186,-0.0291577,-0.00810891,0.00878675,-0.00332907,-0.00199788,0.00910769,-0.00365002,-0.159282,0.0166701,671,815,4.31503,0.4159,24.7702,11.9601,20.6274,11.7169
-34.4451,7.20849,1.15949,0.402388,-0.031099,-0.00511561,0.00904065,-0.00351447,-0.00208956,0.00937928,-0.00385311,-0.160663,0.0164058,678,815,4.35356,0.441125,24.297,11.8411,20.126,11.5909
-33.8016,7.20922,1.17462,0.405919,-0.0321193,-0.00963684,0.00935553,-0.00369662,-0.00217771,0.00970929,-0.00405038,-0.161038,0.0168447,685,815,4.38106,0.461422,23.9783,11.816,19.7587,11.55
-33.1568,7.20715,1.18458,0.412169,-0.0340649,-0.00924227,0.00969693,-0.00387735,-0.00225461,0.0100616,-0.00424203,-0.16036,0.0169402,692,815,4.44757,0.455042,23.7039,11.9005,19.4183,11.5864
-32.5165,7.20824,1.22201,0.419155,-0.0362847,-0.00553715,0.0100327,-0.00405317,-0.00231614,0.0104038,-0.00442423,-0.15886,0.0158635,699,815,4.52856,0.457491,23.3259,11.8154,18.9741,11.467
-31.8746,7.21399,1.25216,0.428345,-0.0405321,0.00488667,0.0103478,-0.00424997,-0.00237268,0.0107238,-0.00462593,-0.15715,0.0153153,706,815,4.64655,0.490028,22.9936,11.6444,18.568,11.2698
-31.2317,7.22809,1.27997,0.436376,-0.0447672,0.0045804,0.0106337,-0.00441921,-0.00243987,0.0110193,-0.0048048,-0.156741,0.0147753,713,815,4.73111,0.546447,22.6923,11.3086,18.1812,10.8988
-30.5843,7.24166,1.28399,0.442868,-0.0477122,-0.00239679,0.0108704,-0.00456986,-0.00249422,0.0112633,-0.00496278,-0.156247,0.0155429,720,815,4.78534,0.598023,22.4937,11.0584,17.8983,10.6153
-29.9378,7.24905,1.2943,0.450051,-0.0482765,-0.00419677,0.0110989,-0.00473508,-0.00254087,0.0114967,-0.00513282,-0.155277,0.0157992,727,815,4.85691,0.59663,22.2711,10.9098,17.5947,10.4468
-29.2929,7.25415,1.31475,0.45761,-0.0492586,-0.00892044,0.0113516,-0.00490367,-0.002625,0.0117649,-0.00531706,-0.156199,0.0160262,734,815,4.92671,0.603806,22.0235,10.7883,17.256,10.2959
-28.6487,7.25888,1.34115,0.465432,-0.051713,-0.00774034,0.011587,-0.00506613,-0.00274833,0.0120288,-0.00550798,-0.159404,0.0153904,741,815,5.01121,0.630042,21.7482,10.6498,16.8998,10.1345
-28.0055,7.25855,1.3736,0.473163,-0.0537684,-0.00668792,0.011742,-0.00522085,-0.00288946,0.0122207,-0.00569953,-0.164174,0.0144707,748,815,5.09429,0.667043,21.4528,10.5829,16.5241,10.0639
-27.3612,7.25917,1.4017,0.479521,-0.0542657,-0.00849024,0.011835,-0.00537786,-0.0030437,0.0123574,-0.00590022,-0.169963,0.0138858,755,815,5.15651,0.676577,21.1747,10.513,16.1736,9.98684
-26.7164,7.26046,1.42851,0.485084,-0.0547805,-0.00901655,0.0119467,-0.00553712,-0.00323221,0.0125251,-0.00611551,-0.177074,0.0132023,762,815,5.21266,0.681421,20.8983,10.434,15.8356,9.89965
-26.074,7.2633,1.47029,0.49038,-0.056252,-0.0129942,0.0121008,-0.00569678,-0.00345257,0.0127471,-0.00634308,-0.185052,0.0133078,769,815,5.25909,0.697606,20.5726,10.2941,15.4437,9.73137
-25.429,7.26804,1.50011,0.497419,-0.0590747,-0.0120506,0.012285,-0.00584511,-0.00370701,0.0130136,-0.00657378,-0.194092,0.0135532,776,815,5.33437,0.728236,20.3109,10.1503,15.1086,9.5604
-24.7838,7.27303,1.53032,0.506743,-0.0624878,-0.00524709,0.0124887,-0.00598047,-0.00399763,0.0133168,-0.00680862,-0.204271,0.0130373,783,815,5.44662,0.748808,20.0667,10.0047,14.7791,9.38287
-24.1362,7.2791,1.5495,0.516463,-0.0645652,-0.00412321,0.0127063,-0.00611304,-0.00431409,0.0136481,-0.00705486,-0.214939,0.0130353,790,815,5.55085,0.762491,19.8915,9.86741,14.5023,9.21764
-23.4886,7.28325,1.57085,0.525631,-0.0666503,-0.00269419,0.0129289,-0.00624035,-0.00465564,0.0139998,-0.00731125,-0.226088,0.0134126,797,815,5.64974,0.775941,19.7076,9.76439,14.223,9.08721
-22.8413,7.28557,1.59481,0.533842,-0.0687663,0.000852859,0.0131543,-0.00635835,-0.00502406,0.0143719,-0.00757595,-0.23777,0.013829,804,815,5.74272,0.801914,19.505,9.67424,13.9395,8.98862
-22.1919,7.28724,1.60969,0.54281,-0.0732092,0.00496994,0.0133883,-0.00646651,-0.00540118,0.0147625,-0.0078407,-0.249138,0.0139214,811,815,5.84533,0.854002,19.3532,9.64899,13.7003,8.93314
-21.5428,7.29003,1.62811,0.551445,-0.0789767,0.00919292,0.0136433,-0.00656725,-0.00577374,0.0151765,-0.00810039,-0.259546,0.013388,818,815,5.94497,0.913783,19.1908,9.60888,13.4541,8.84231
-20.8955,7.2941,1.65749,0.560032,-0.0844844,0.00892338,0.0139165,-0.00666159,-0.00616814,0.0156237,-0.00836882,-0.270021,0.0125548,825,815,6.03431,0.985178,18.9994,9.5034,13.1703,8.68941
-20.2487,7.29937,1.69084,0.569161,-0.0893207,0.00701926,0.0141725,-0.00673738,-0.00660013,0.0160815,-0.0086464,-0.281556,0.0117169,832,815,6.12582,1.03772,18.8086,9.36974,12.8778,8.49834
-19.6014,7.30376,1.72304,0.578829,-0.0940215,0.00646439,0.0144204,-0.0068088,-0.00705979,0.0165538,-0.00894215,-0.293459,0.0114013,839,815,6.22586,1.08854,18.6324,9.25361,12.5968,8.33015
-18.9501,7.30985,1.73751,0.588173,-0.0983398,0.00448025,0.0146908,-0.00688285,-0.0075426,0.0170663,-0.00925833,-0.305108,0.0107699,846,815,6.31877,1.14184,18.5366,9.15098,12.3968,8.18185
-18.297,7.31535,1.74507,0.596766,-0.102763,0.00366688,0.0150205,-0.00696563,-0.00804587,0.0176504,-0.00959546,-0.315909,0.0112114,853,815,6.40604,1.19156,18.4661,9.08559,12.2325,8.06867
-17.6438,7.32426,1.75475,0.605394,-0.107279,-7.80944e-05,0.0153971,-0.00704297,-0.00857383,0.018298,-0.00994383,-0.326248,0.0115447,860,815,6.48698,1.24851,18.4016,8.94389,12.0679,7.87529
-16.9935,7.32985,1.7794,0.614364,-0.110635,-0.00865553,0.0157455,-0.00711039,-0.00912385,0.0189409,-0.0103058,-0.336877,0.011681,867,815,6.56034,1.30336,18.2943,8.81918,11.8475,7.70641
-16.3446,7.33376,1.81235,0.62411,-0.113353,-0.0199964,0.0160525,-0.00716471,-0.00970298,0.0195736,-0.0106858,-0.348109,0.0114662,874,815,6.63535,1.35226,18.1727,8.70609,11.5993,7.54804
-15.6916,7.33782,1.82738,0.6353,-0.117276,-0.0277116,0.0163179,-0.00720464,-0.0103034,0.0201927,-0.0110794,-0.35971,0.011429,881,815,6.73368,1.40129,18.1405,8.66111,11.4327,7.44342
-15.0368,7.3446,1.83579,0.646618,-0.12414,-0.029424,0.016532,-0.00722349,-0.0109124,0.0207837,-0.0114753,-0.371533,0.0113915,888,815,6.84739,1.47096,18.1335,8.60216,11.3018,7.30143
-14.382,7.35206,1.8463,0.658382,-0.131704,-0.0308581,0.0166769,-0.00720451,-0.0115216,0.0213292,-0.0118568,-0.38377,0.0120807,895,815,6.96646,1.55041,18.1295,8.52656,11.1698,7.13849
-13.7272,7.35753,1.85879,0.670048,-0.140229,-0.0335591,0.0167025,-0.00714472,-0.0121226,0.0217828,-0.012225,-0.396838,0.0107729,902,815,7.08149,1.65047,18.1251,8.49168,11.0363,7.01258
-13.0732,7.36293,1.87648,0.683367,-0.147543,-0.0415373,0.0165618,-0.0070436,-0.0127077,0.0221024,-0.0125842,-0.411153,0.00968198,909,815,7.20127,1.74785,18.1337,8.43535,10.8885,6.87187
-12.4215,7.36678,1.9059,0.695833,-0.154527,-0.0520413,0.0162408,-0.00689837,-0.0132875,0.0222897,-0.0129473,-0.427199,0.00907961,916,815,7.30579,1.84224,18.0962,8.37962,10.6987,6.72783
-11.7695,7.3711,1.93561,0.707274,-0.162933,-0.0634419,0.015748,-0.00670396,-0.0138759,0.0223703,-0.0133263,-0.445288,0.00828808,923,815,7.39717,1.95132,18.0554,8.33149,10.5153,6.57292
