 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9025,-9.42236,1.47636,0.019393,0.00244015,-0.0212486,0.000107538,8.38589e-06,-2.64006e-05,0.000114129,1.79456e-06,-0.244664,0.0109523,860,997,0.159644,0.00821702,6.96862,3.76726,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.0196562,0.00187856,-0.0225781,0.000107767,1.80281e-05,-1.85187e-05,0.000111438,1.43567e-05,-0.195714,0.0104564,867,997,0.159174,0.0128963,6.67786,3.68211,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.0195775,0.00189046,-0.0223574,9.83679e-05,2.25486e-05,-1.96474e-05,0.000103157,1.77597e-05,-0.239077,0.011265,874,997,0.158402,0.0104203,6.43268,3.60742,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.0197722,0.00177622,-0.0222502,6.30526e-05,1.81421e-05,-2.28076e-05,7.2604e-05,8.5907e-06,-0.396591,0.0115586,881,997,0.160318,0.0126814,6.22927,3.59404,5.97803,3.59155
-15.311,-9.42524,1.58254,0.0203029,0.00120773,-0.0163457,6.74972e-06,5.3418e-06,-2.49134e-05,3.09691e-05,-1.88776e-05,-0.771274,0.0117674,888,997,0.179289,0.00924846,6.07217,3.5963,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.020523,0.000947744,-0.0140468,-6.30345e-05,-1.37764e-05,-2.7335e-05,-1.61147e-06,-7.51994e-05,-1.15208,0.0122137,895,997,0.186673,0.00756327,5.91877,3.57913,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.0201848,0.0011476,-0.0114753,-0.000129965,-3.27122e-05,-3.11924e-05,-2.35676e-05,-0.00013911,-1.28562,0.0124866,902,997,0.188704,-0.00346751,5.74193,3.51473,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.0197183,0.00150817,-0.0112152,-0.000176683,-4.91162e-05,-3.83846e-05,-3.8457e-05,-0.000187342,-1.29993,0.0116956,909,997,0.183961,-0.00741417,5.5776,3.44182,5.34823,3.43976
-12.7062,-9.423,1.65362,0.0191532,0.00218289,-0.0154896,-0.000196634,-6.05754e-05,-4.90779e-05,-4.47201e-05,-0.00021249,-1.25832,0.0108692,916,997,0.167393,-0.00342367,5.42741,3.37533,5.19611,3.38164
-12.053,-9.42276,1.66682,0.0188892,0.00234666,-0.0207347,-0.0002036,-7.08638e-05,-6.23077e-05,-4.61991e-05,-0.000228265,-1.19387,0.0106831,923,997,0.151718,0.0115788,5.31376,3.33469,5.07584,3.34711
-11.3994,-9.42164,1.67981,0.0184905,0.00241445,-0.0255844,-0.000211259,-7.87689e-05,-7.07163e-05,-4.81161e-05,-0.000241912,-1.16178,0.0108796,930,997,0.135462,0.0185331,5.20652,3.28462,4.96421,3.29386
-10.745,-9.42005,1.69095,0.0184375,0.00247622,-0.0254509,-0.00021035,-8.36744e-05,-7.08108e-05,-5.20078e-05,-0.000242017,-1.15027,0.0113115,937,997,0.134748,0.0111627,5.10926,3.2318,4.86794,3.23514
-10.0896,-9.418,1.69964,0.0182008,0.00204982,-0.0231527,-0.000183226,-7.89829e-05,-6.86476e-05,-4.49119e-05,-0.000217297,-1.1101,0.0112331,944,997,0.137409,0.00896644,5.02389,3.17483,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.0181575,0.00274529,-0.0212826,-0.000137076,-6.68811e-05,-6.34816e-05,-2.94408e-05,-0.000174517,-1.03792,0.0105285,951,997,0.140882,-0.00111435,4.9785,3.11093,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.0181156,0.00254497,-0.0198491,-9.64936e-05,-4.97765e-05,-5.22834e-05,-1.5871e-05,-0.000130399,-0.995479,0.00944217,958,997,0.143544,0.00345643,4.96133,3.05395,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.0187731,0.00195041,-0.0191789,-7.00665e-05,-3.013e-05,-3.29614e-05,-1.15601e-05,-8.86364e-05,-1.05774,0.00864885,965,997,0.151892,0.0129489,5.02147,3.00359,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.0191041,0.00145579,-0.0173689,-5.42609e-05,-6.14526e-06,-1.0282e-05,-4.04017e-06,-5.6366e-05,-1.36885,0.00853724,972,997,0.159577,0.0177301,5.12114,2.96313,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.018628,0.00143951,-0.0155347,-4.25296e-05,2.18669e-05,8.89381e-06,2.30726e-05,-4.37353e-05,1.43605,0.00882674,979,997,0.158705,0.0140224,5.18923,2.90666,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.0179694,0.00189016,-0.01452,-4.06081e-05,4.9503e-05,2.11542e-05,5.4222e-05,-4.5327e-05,1.35132,0.00954912,986,997,0.153814,0.00457835,5.17245,2.84843,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.0177082,0.00217141,-0.0126299,-5.32876e-05,7.20601e-05,2.77575e-05,7.79318e-05,-5.91593e-05,1.36233,0.0100489,993,997,0.15542,-0.00682209,5.09541,2.76974,4.88576,2.7792
-4.81096,-9.39326,1.68421,0.0181436,0.00201941,-0.0142421,-6.94276e-05,8.78059e-05,3.12019e-05,9.37714e-05,-7.5393e-05,1.38189,0.0101332,1000,997,0.15572,-0.006386,5.00982,2.69326,4.79294,2.69599
-4.15331,-9.39251,1.69965,0.0183449,0.00220901,-0.016337,-7.86485e-05,9.86244e-05,3.16441e-05,0.000104104,-8.41278e-05,1.39934,0.0094445,1007,997,0.152158,-0.00200595,4.97592,2.63928,4.75358,2.64549
-3.49335,-9.39281,1.70709,0.0186072,0.00265818,-0.0193589,-7.851e-05,0.000105988,3.39808e-05,0.000112047,-8.45696e-05,1.39433,0.00851108,1014,997,0.146753,0.000920553,4.98497,2.62532,4.75498,2.63687
-2.83002,-9.39219,1.70254,0.0184765,0.00329492,-0.0198061,-7.17349e-05,0.000109591,3.48655e-05,0.000116064,-7.82078e-05,1.38723,0.00766658,1021,997,0.143658,-0.0025793,5.04407,2.61674,4.81489,2.63748
-2.16605,-9.39047,1.69739,0.0183438,0.00382477,-0.0207421,-5.66472e-05,0.00011037,2.91091e-05,0.000115298,-6.15752e-05,1.40309,0.00707491,1028,997,0.139309,-0.00709496,5.11457,2.59015,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.0183024,0.00356481,-0.0214925,-3.38257e-05,0.000106576,2.00339e-05,0.000109379,-3.66284e-05,1.4318,0.00682101,1035,997,0.136564,5.04484e-05,5.15753,2.53864,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.0184999,0.00295347,-0.0199613,-1.60628e-05,9.78959e-05,1.46301e-05,9.97442e-05,-1.7911e-05,1.44513,0.00767445,1042,997,0.142319,0.0146955,5.24123,2.48787,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.0182394,0.0028489,-0.019156,-1.03177e-05,8.19246e-05,1.7185e-05,8.50222e-05,-1.34153e-05,1.39246,0.0083193,1049,997,0.141285,0.0159938,5.44001,2.42121,5.21526,2.45254
0.502885,-9.37304,1.64482,0.0182588,0.00240301,-0.0167936,-3.43798e-06,6.42492e-05,2.08826e-05,7.01733e-05,-9.36212e-06,1.29437,0.00872471,1056,997,0.147408,0.018163,5.60425,2.34836,5.3833,2.37797
1.17687,-9.36524,1.6102,0.0179769,0.00251204,-0.019218,7.73508e-06,4.72875e-05,2.26744e-05,5.75983e-05,-2.57571e-06,1.14401,0.0080162,1063,997,0.137651,0.0156453,5.84068,2.27271,5.61915,2.29623
1.8424,-9.36291,1.61077,0.0183808,0.00262416,-0.0217961,1.79704e-05,3.45663e-05,2.6726e-05,5.42529e-05,-1.71619e-06,0.935921,0.00697871,1070,997,0.134645,0.0132788,5.94173,2.23028,5.71208,2.24766
2.51063,-9.36054,1.60261,0.018465,0.00234011,-0.0212621,2.38814e-05,2.34847e-05,3.85803e-05,6.22639e-05,-1.48978e-05,0.782828,0.00731126,1077,997,0.136594,0.0155052,6.07912,2.20456,5.84967,2.21934
3.18145,-9.35613,1.58646,0.0182948,0.0020198,-0.0182048,2.7475e-05,1.65816e-05,5.555e-05,7.78447e-05,-3.37881e-05,0.736529,0.00761564,1084,997,0.142666,0.0126731,6.25231,2.15384,6.02957,2.16623
3.85418,-9.35156,1.56498,0.0178743,0.00155515,-0.0136666,4.37319e-05,1.76253e-05,7.02019e-05,0.000102084,-4.07265e-05,0.693478,0.00782113,1091,997,0.150215,0.0119059,6.45118,2.11003,6.23991,2.12254
4.52895,-9.34675,1.53769,0.0174937,0.0016007,-0.0112832,6.91556e-05,2.82949e-05,8.00358e-05,0.000131327,-3.3877e-05,0.660434,0.00783108,1098,997,0.152328,0.0115645,6.68623,2.06892,6.48276,2.0878
5.20505,-9.34081,1.50759,0.0177828,0.00164585,-0.0121481,8.704e-05,4.83992e-05,8.63837e-05,0.000156237,-2.07983e-05,0.67538,0.00771998,1105,997,0.152701,0.0104767,6.95359,2.0189,6.74579,2.03553
5.88084,-9.33525,1.48086,0.018083,0.00190492,-0.0135537,9.66279e-05,7.40852e-05,9.5538e-05,0.000181557,-1.08441e-05,0.726681,0.00789173,1112,997,0.151633,0.00691075,7.21517,1.96812,7.0023,1.98338
6.55619,-9.32934,1.458,0.0181145,0.00187823,-0.0153735,0.000109606,0.000106453,0.000102898,0.00021094,5.11914e-06,0.777738,0.00775001,1119,997,0.14665,0.00768788,7.46613,1.9033,7.25047,1.91437
7.23454,-9.32395,1.42587,0.0179521,0.0019252,-0.0143419,0.000139164,0.000142679,0.000103803,0.000244739,3.71042e-05,0.793864,0.00739237,1126,997,0.147409,0.0128015,7.75792,1.85922,7.54558,1.87887
7.9149,-9.31765,1.38842,0.0178502,0.00201815,-0.0131363,0.000181679,0.000182015,0.000101215,0.000283062,8.0632e-05,0.786227,0.00709248,1133,997,0.149289,0.0191187,8.08087,1.80601,7.87149,1.83687
8.59666,-9.30917,1.3483,0.0179484,0.00175341,-0.0109684,0.000221183,0.000222912,9.85181e-05,0.00032057,0.000123526,0.789786,0.00736679,1140,997,0.156103,0.0172247,8.42475,1.72576,8.21759,1.75423
9.28068,-9.29994,1.30212,0.017851,0.00191745,-0.0109543,0.000248978,0.00026076,0.000100938,0.000355978,0.00015376,0.814545,0.00882232,1147,997,0.154798,0.0106173,8.80371,1.64488,8.59759,1.67026
9.97244,-9.29062,1.22961,0.0176145,0.00195033,-0.0113122,0.00026426,0.000294566,0.000109562,0.000390018,0.000168808,0.854114,0.0099772,1154,997,0.151017,0.00899258,9.30115,1.62404,9.09727,1.64765
10.66,-9.28803,1.17445,0.0175028,0.00173657,-0.0131235,0.00026888,0.00032278,0.000121613,0.000420393,0.000171267,0.894437,0.00979534,1161,997,0.144495,0.0133688,9.7337,1.70846,9.52876,1.7275
11.3279,-9.28634,1.19385,0.0184752,0.00234674,-0.018454,0.000266614,0.000343181,0.000135883,0.00044607,0.000163725,0.922707,0.00936317,1168,997,0.13902,0.010375,9.87411,1.6318,9.65167,1.64817
11.9911,-9.28698,1.23184,0.0197023,0.00262257,-0.0229774,0.000267136,0.000352888,0.00014628,0.000462446,0.000157578,0.92796,0.00985938,1175,997,0.138442,0.00790815,9.94385,1.56514,9.70253,1.57413
12.6502,-9.28688,1.28636,0.0198979,0.00265442,-0.0204519,0.000273329,0.000353247,0.000147312,0.000465923,0.000160653,0.917838,0.0100284,1182,997,0.147274,-0.00170094,9.93115,1.43858,9.6912,1.44465
13.3157,-9.28695,1.31864,0.0199469,0.00234374,-0.0173712,0.000276112,0.000345446,0.000146065,0.000460902,0.000160656,0.901913,0.0102989,1189,997,0.156327,-0.00606134,10.0183,1.36983,9.782,1.37226
13.9825,-9.28967,1.34784,0.0199461,0.00226126,-0.0149181,0.000263104,0.000328775,0.000147517,0.000447067,0.000144812,0.894906,0.0105457,1196,997,0.163059,-0.00973021,10.1256,1.36092,9.89261,1.36382
14.6459,-9.29294,1.39077,0.0196518,0.00284644,-0.0132743,0.000243403,0.000303101,0.000145246,0.000421533,0.00012497,0.886741,0.0108225,1203,997,0.164268,-0.0159567,10.1801,1.32129,9.95241,1.33445
15.3081,-9.29846,1.43895,0.019271,0.00350122,-0.0137995,0.000236435,0.000270612,0.000134645,0.000389248,0.000117799,0.848519,0.0109661,1210,997,0.158275,-0.0175439,10.2209,1.31634,9.9967,1.34064
15.9867,-9.29503,1.43124,0.0185308,0.00453195,-0.0154928,0.000240668,0.000234617,0.000112423,0.000350106,0.000125179,0.771945,0.0117477,1217,997,0.144988,-0.016474,10.5086,1.24567,10.2904,1.28901
16.6729,-9.28699,1.39927,0.0180043,0.00595319,-0.0182741,0.000243782,0.000196017,8.55202e-05,0.000308692,0.000131107,0.649237,0.0117027,1224,997,0.130588,-0.0274311,10.9132,1.14097,10.6973,1.19709
17.3547,-9.28148,1.38488,0.0179989,0.00648119,-0.020896,0.000243582,0.000157958,6.55517e-05,0.000279063,0.000122476,0.496121,0.0109255,1231,997,0.122251,-0.0323903,11.2551,1.06116,11.0363,1.11736
18.0377,-9.27566,1.36819,0.0190678,0.00545269,-0.0226311,0.000242317,0.000120207,5.37876e-05,0.00026263,9.98933e-05,0.3611,0.00952825,1238,997,0.128034,-0.0277741,11.6253,1.00163,11.3934,1.0363
18.7173,-9.2718,1.36529,0.0201067,0.00432292,-0.0226684,0.00023811,8.47118e-05,4.62738e-05,0.000250988,7.1834e-05,0.271427,0.00861286,1245,997,0.138508,-0.015443,11.9416,0.941659,11.6988,0.964324
19.3927,-9.27063,1.37817,0.0208047,0.00443531,-0.0219919,0.00022975,5.5497e-05,4.13526e-05,0.000239066,4.61815e-05,0.221572,0.00826027,1252,997,0.147234,-0.0173116,12.1932,0.887434,11.9439,0.912282
20.0651,-9.26966,1.40312,0.0211015,0.00476476,-0.0222817,0.000213661,3.22371e-05,4.24908e-05,0.00022312,2.27786e-05,0.21903,0.00766364,1259,997,0.148876,-0.0217513,12.3979,0.80872,12.1454,0.835493
20.743,-9.26512,1.41124,0.0211494,0.00488703,-0.0226583,0.000189064,1.26787e-05,5.29256e-05,0.000203726,-1.9832e-06,0.270251,0.00722759,1266,997,0.147744,-0.0251794,12.6813,0.697889,12.4281,0.72292
21.423,-9.26434,1.4136,0.0207214,0.0044011,-0.0213386,0.000158519,-3.81923e-06,6.92239e-05,0.000184029,-2.93289e-05,0.353069,0.00689687,1273,997,0.147027,-0.0237279,12.9887,0.685051,12.7419,0.704337
22.0977,-9.26754,1.43559,0.0207806,0.00392783,-0.0189245,0.000125553,-1.34051e-05,9.19446e-05,0.000171318,-5.917e-05,0.461841,0.00729085,1280,997,0.154683,-0.0212999,13.2228,0.70625,12.9782,0.723618
22.7695,-9.27149,1.46828,0.0210273,0.00380399,-0.0172414,8.78023e-05,-1.56867e-05,0.000116858,0.00016386,-9.17441e-05,0.576974,0.00762992,1287,997,0.161981,-0.0195658,13.4217,0.713092,13.1765,0.733527
23.4464,-9.2734,1.48627,0.0210444,0.00369455,-0.0159216,5.12629e-05,-1.34012e-05,0.000134714,0.00015747,-0.000119609,0.667623,0.00783032,1294,997,0.165838,-0.0174192,13.6903,0.711539,13.4464,0.734919
24.1294,-9.26893,1.48592,0.0208026,0.00368218,-0.0151912,3.34082e-05,-9.16283e-06,0.000142124,0.000155832,-0.000131587,0.711067,0.00784374,1301,997,0.165228,-0.0167403,14.0457,0.618657,13.8055,0.644167
24.8138,-9.26389,1.48298,0.0208136,0.00377339,-0.0154056,3.23274e-05,-4.63434e-06,0.000144772,0.000159794,-0.0001321,0.721914,0.0080849,1308,997,0.164262,-0.013368,14.4244,0.517528,14.184,0.547821
25.498,-9.25937,1.48231,0.0209394,0.00375742,-0.0154073,2.91954e-05,1.37403e-06,0.000145857,0.000161804,-0.000131234,0.737856,0.00851906,1315,997,0.165167,-0.0111033,14.8022,0.424895,14.5607,0.457034
26.1822,-9.25631,1.48346,0.02132,0.00433491,-0.0176846,1.61441e-05,9.5424e-06,0.000145969,0.00015885,-0.000133163,0.774093,0.00839026,1322,997,0.161399,-0.0144668,15.1848,0.357184,14.9371,0.392864
26.8666,-9.25392,1.48593,0.0210491,0.00432447,-0.0174476,3.34649e-06,1.93404e-05,0.000143427,0.000154993,-0.000132307,0.813247,0.00768509,1329,997,0.159002,-0.0236021,15.5602,0.31295,15.3157,0.339945
27.5518,-9.25036,1.48752,0.0208095,0.00441483,-0.0178482,-8.57401e-06,2.86727e-05,0.000136021,0.000147339,-0.000127241,0.853433,0.00737045,1336,997,0.154903,-0.0343498,15.9488,0.247033,15.7067,0.264385
28.2388,-9.24613,1.48513,0.0206232,0.00476503,-0.0177557,-1.9807e-05,3.42104e-05,0.00012765,0.000137678,-0.000123275,0.889652,0.0072444,1343,997,0.152787,-0.0402228,16.3631,0.164903,16.1232,0.184118
28.9261,-9.24319,1.48345,0.0207227,0.00482495,-0.0180066,-2.80367e-05,3.47489e-05,0.000121525,0.00012887,-0.000122158,0.911797,0.00733441,1350,997,0.152574,-0.0386971,16.7853,0.108317,16.5443,0.12969
29.612,-9.24314,1.48792,0.0215268,0.00496805,-0.0199858,-4.31853e-05,3.11541e-05,0.000115407,0.00011523,-0.000127261,0.94119,0.00753539,1357,997,0.15399,-0.03292,17.1972,0.0964927,16.9461,0.12188
30.2947,-9.2444,1.50442,0.021746,0.00468884,-0.0206331,-7.2927e-05,2.47854e-05,0.000108998,9.53758e-05,-0.000143517,0.996089,0.00829682,1364,997,0.153796,-0.0271125,17.5575,0.0895173,17.3037,0.113155
30.9779,-9.24434,1.5208,0.0210489,0.00442704,-0.0190073,-0.000109015,1.79298e-05,0.000101647,7.42939e-05,-0.000165379,1.0645,0.00847398,1371,997,0.151562,-0.0252248,17.9152,0.0530635,17.6706,0.0768524
31.6664,-9.24268,1.52273,0.0203606,0.00463785,-0.016971,-0.00013987,1.24903e-05,9.47231e-05,5.78663e-05,-0.000185246,1.12406,0.00840862,1378,997,0.150624,-0.0256099,18.3435,0.00847515,18.1084,0.0411923
32.3551,-9.24056,1.52555,0.0199545,0.00494908,-0.0151274,-0.000168066,2.37413e-06,8.71122e-05,3.90188e-05,-0.00020471,1.17261,0.00811744,1385,997,0.151967,-0.02958,18.7798,-0.0463437,18.5508,-0.00658672
33.0439,-9.2375,1.52999,0.0196987,0.00538569,-0.0137794,-0.000189936,-1.32733e-05,7.63927e-05,1.51783e-05,-0.000218388,1.21427,0.00871697,1392,997,0.153259,-0.0398441,19.2198,-0.120005,18.9948,-0.0778894
33.7297,-9.23568,1.54548,0.0195953,0.0055507,-0.0129578,-0.000200614,-2.75457e-05,6.20631e-05,-7.59048e-06,-0.000220569,1.25971,0.00858843,1399,997,0.154493,-0.0433197,19.622,-0.193257,19.399,-0.149121
34.4134,-9.23406,1.56921,0.0196955,0.00566409,-0.0130575,-0.000199523,-3.63907e-05,4.17477e-05,-2.63277e-05,-0.000209586,1.33426,0.00810697,1406,997,0.154821,-0.0461788,19.9998,-0.279085,19.7758,-0.235605
35.1045,-9.23155,1.57197,0.0200228,0.00575439,-0.0131712,-0.000175055,-3.76828e-05,1.378e-05,-3.63141e-05,-0.000176424,1.4718,0.00736795,1413,997,0.157378,-0.0441813,20.4791,-0.338316,20.2515,-0.291261
35.8071,-9.2262,1.5414,0.0200429,0.00567457,-0.0144995,-0.000126006,-2.8793e-05,-2.20375e-05,-2.40306e-05,-0.000130768,-1.35796,0.00746799,1420,997,0.152885,-0.0445345,21.1088,-0.369661,20.8802,-0.327782
36.5074,-9.22166,1.51971,0.0198675,0.00544956,-0.0142905,-6.75793e-05,-1.85829e-06,-6.54148e-05,3.84858e-05,-0.000107923,-1.01816,0.00813449,1427,997,0.151525,-0.0464945,21.7051,-0.40392,21.4788,-0.368272
37.1993,-9.21887,1.52581,0.019528,0.00530496,-0.0140786,2.15545e-05,5.61342e-05,-0.000118393,0.000158493,-8.08048e-05,-0.857904,0.00836705,1434,997,0.148499,-0.0457145,22.1874,-0.471401,21.9651,-0.437548
-36.5523,-10.0503,0.722095,0.0160718,0.00131359,-0.0217167,0.00189578,-0.000537588,0.000201353,0.00191233,-0.000554137,0.0820033,0.0161044,657,1004,0.134698,0.0602518,16.5346,5.02973,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.0175687,0.0029346,-0.0234256,0.00139714,-0.000443161,0.000114948,0.00140429,-0.000450313,0.0621398,0.0164321,664,1004,0.147219,0.0218733,16.2138,4.9547,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.0202316,0.00345195,-0.0184088,0.000981543,-0.000358214,3.50806e-05,0.000982461,-0.000359132,0.0261604,0.0162797,671,1004,0.185069,-0.00155196,15.8768,4.85076,15.6238,4.88041
-34.628,-10.0428,0.755404,0.0214583,0.00317347,-0.0147447,0.00066188,-0.000283362,-2.26e-05,0.00066242,-0.000283902,-0.0238911,0.0158275,678,1004,0.204989,-0.00734749,15.4692,4.80005,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.0218452,0.00284027,-0.014006,0.000400302,-0.000221123,-5.34031e-05,0.000404858,-0.000225679,-0.0851049,0.0146899,685,1004,0.210351,-0.0110198,14.9694,4.77361,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.0206346,0.00344419,-0.0123017,0.000188887,-0.000171691,-6.18914e-05,0.000199214,-0.000182019,-0.165342,0.0147033,692,1004,0.200075,-0.0302465,14.4603,4.7538,14.2172,4.76822
-32.7172,-10.05,0.88021,0.0200306,0.00300198,-0.0114629,2.54937e-05,-0.000131747,-5.63685e-05,4.3613e-05,-0.000149866,-0.311013,0.0147852,699,1004,0.194944,-0.0346428,14.0242,4.68462,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.0203971,0.0023525,-0.01031,-9.92099e-05,-0.000102596,-3.60541e-05,-6.48091e-05,-0.000136997,-0.761937,0.0146013,706,1004,0.201017,-0.036081,13.6384,4.61407,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.021088,0.00126153,-0.00645599,-0.000183998,-7.20143e-05,-1.22153e-05,-7.06973e-05,-0.000185315,-1.4634,0.0143769,713,1004,0.215966,-0.0270334,13.2566,4.56288,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.0212317,0.00113096,-0.00514943,-0.000239914,-5.34271e-05,1.53909e-05,-5.21654e-05,-0.000241176,1.489,0.0140965,720,1004,0.219891,-0.0201003,12.8427,4.48569,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.0220536,0.00118334,-0.00389589,-0.000258952,-4.51365e-05,3.84141e-05,-3.84445e-05,-0.000265644,1.39832,0.0145561,727,1004,0.231041,-0.00918392,12.4589,4.41547,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.0195691,0.00307327,-0.0128344,-0.000251375,-3.6718e-05,5.81965e-05,-2.19554e-05,-0.000266137,1.32237,0.0145242,734,1004,0.185745,-0.0141867,12.1276,4.36972,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.0169653,0.00399471,-0.0218135,-0.0002251,-2.64772e-05,6.65149e-05,-6.26041e-06,-0.000245317,1.27573,0.0146325,741,1004,0.13905,-0.0163866,11.8256,4.37403,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.0160737,0.0042537,-0.023355,-0.000173286,-1.40208e-05,6.37772e-05,8.37048e-06,-0.000195678,1.23315,0.0144761,748,1004,0.125841,-0.0224332,11.5033,4.38692,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.0161153,0.00447959,-0.0230045,-0.000106269,-4.2198e-06,5.42366e-05,1.92212e-05,-0.00012971,1.16284,0.0139148,755,1004,0.126555,-0.0302432,11.0961,4.33364,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.0172889,0.00467985,-0.0190556,-4.33776e-05,-2.06945e-06,3.77854e-05,2.03384e-05,-6.57855e-05,1.03552,0.0132861,762,1004,0.146904,-0.0426749,10.6912,4.23638,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.0187588,0.00387762,-0.0164229,2.52217e-07,-4.73381e-06,1.62538e-05,1.42031e-05,-1.86847e-05,0.709301,0.0122551,769,1004,0.167974,-0.028031,10.3536,4.17189,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.0196042,0.00316812,-0.0140876,1.7708e-05,-8.72357e-06,-1.14151e-05,2.19553e-05,-1.29709e-05,-0.35621,0.0113208,776,1004,0.181709,-0.00863419,9.99193,4.14276,9.75648,4.16914
-25.0189,-10.06,1.21175,0.0198362,0.00227165,-0.0110689,3.8032e-05,-1.02385e-05,-4.18239e-05,6.21849e-05,-3.43915e-05,-0.523705,0.0107783,783,1004,0.190365,0.0067299,9.64969,4.09399,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.0188393,0.0028234,-0.0151997,6.82526e-05,-9.51224e-06,-6.76723e-05,0.000107418,-4.86771e-05,-0.524643,0.0112607,790,1004,0.170532,0.00140695,9.363,4.04645,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.0185241,0.00259081,-0.0191643,7.6579e-05,-1.03431e-05,-8.41695e-05,0.000127846,-6.16099e-05,-0.547077,0.0118177,797,1004,0.158441,0.00552831,9.13926,3.99778,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.0191566,0.00186177,-0.0183971,6.57126e-05,-1.39233e-05,-9.60192e-05,0.000129842,-7.80532e-05,-0.588846,0.0125615,804,1004,0.166656,0.0103104,8.92937,3.96593,8.69037,3.97288
-22.425,-10.0534,1.23219,0.0200172,0.00143414,-0.0204742,3.95085e-05,-2.10459e-05,-0.000106684,0.000120128,-0.000101666,-0.647132,0.0127724,811,1004,0.171153,0.016833,8.81559,3.93819,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.0198638,0.00196329,-0.0215079,1.369e-05,-2.95536e-05,-0.000110557,0.00010472,-0.000120584,-0.688832,0.0133082,818,1004,0.166775,0.00247259,8.62148,3.87558,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.0188653,0.00282775,-0.0241037,7.47551e-06,-3.56071e-05,-0.000105887,9.39903e-05,-0.000122122,-0.685049,0.0135525,825,1004,0.149805,-0.0102664,8.37485,3.79835,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.0183681,0.00358635,-0.0246298,2.73239e-05,-3.54779e-05,-9.85261e-05,9.93319e-05,-0.000107486,-0.631134,0.0132258,832,1004,0.14269,-0.0149023,8.11982,3.75558,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.0180693,0.00353879,-0.0238385,6.16074e-05,-3.42137e-05,-9.07095e-05,0.000116282,-8.88879e-05,-0.542432,0.0125346,839,1004,0.140744,-0.00514697,7.85137,3.76848,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.018133,0.00352906,-0.0238811,8.38799e-05,-3.2013e-05,-7.74091e-05,0.000122629,-7.07617e-05,-0.464104,0.0117685,846,1004,0.140869,0.00199721,7.56501,3.75936,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.0185652,0.00324181,-0.0206137,9.06902e-05,-2.75253e-05,-5.83265e-05,0.000114623,-5.14579e-05,-0.389373,0.0118594,853,1004,0.152447,-0.0059118,7.24044,3.70023,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.019198,0.00257239,-0.0190314,9.04267e-05,-2.02274e-05,-3.98826e-05,0.000103303,-3.31038e-05,-0.312292,0.0116356,860,1004,0.162545,-0.00497325,6.92974,3.60804,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.0198396,0.00172955,-0.0193068,9.16451e-05,-1.23617e-05,-2.70516e-05,9.82603e-05,-1.89769e-05,-0.239834,0.0106962,867,1004,0.168592,0.0054149,6.66138,3.53083,6.41473,3.52761
