 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.27026,4.14167,2.16695,0.0167219,0.00357828,-0.0211994,2.53802e-05,-7.99212e-05,3.06563e-05,3.36549e-05,-8.81959e-05,0.263636,0.00668555,972,850,0.124032,0.00324328,8.27587,5.05337,8.06199,5.06913
-6.60917,4.14959,2.16777,0.0170456,0.00272837,-0.0203331,3.58379e-05,-8.93468e-05,1.27737e-05,3.7128e-05,-9.0637e-05,0.100656,0.00631187,979,850,0.129407,0.00869085,8.27416,4.91904,8.05866,4.9246
-5.94697,4.15908,2.16593,0.0172921,0.00267304,-0.0208304,4.13443e-05,-9.87171e-05,-2.45086e-06,4.13872e-05,-9.87599e-05,-0.0174914,0.0066107,986,850,0.130384,0.0104796,8.29331,4.75014,8.07462,4.75477
-5.28457,4.16754,2.16508,0.0173438,0.00281606,-0.0207652,4.26651e-05,-0.000105417,-1.59467e-05,4.43629e-05,-0.000107114,-0.106068,0.00677586,993,850,0.130644,0.00962344,8.31258,4.59734,8.09366,4.60437
-4.62108,4.17462,2.16139,0.0176864,0.00314766,-0.021742,4.48595e-05,-0.000108015,-2.91255e-05,5.02204e-05,-0.000113376,-0.182027,0.00688024,1000,850,0.131316,0.0077575,8.35573,4.48309,8.13168,4.49241
-3.95784,4.17931,2.16038,0.0179963,0.00277351,-0.0210151,4.78422e-05,-0.000104224,-4.47886e-05,6.00533e-05,-0.000116435,-0.266171,0.00669542,1007,850,0.136077,0.0121178,8.39091,4.4164,8.16513,4.42421
-3.29314,4.18566,2.1554,0.0183244,0.00226356,-0.0189426,4.3454e-05,-9.76481e-05,-5.48198e-05,6.22487e-05,-0.000116443,-0.330286,0.00645171,1014,850,0.144514,0.0139341,8.44907,4.32773,8.22349,4.33261
-2.62867,4.19274,2.15344,0.0184666,0.00194867,-0.016664,3.04683e-05,-8.98105e-05,-5.14915e-05,4.95004e-05,-0.000108843,-0.354042,0.00644584,1021,850,0.151498,0.0166127,8.50026,4.20871,8.27711,4.21638
-1.96386,4.20119,2.15218,0.0183157,0.0016837,-0.0146876,1.78238e-05,-7.95928e-05,-3.5101e-05,2.91537e-05,-9.09227e-05,-0.312221,0.00661584,1028,850,0.154673,0.0183009,8.55408,4.05914,8.33594,4.06878
-1.29926,4.20952,2.15372,0.0184342,0.00178489,-0.0145682,1.14147e-05,-6.63171e-05,-1.80444e-05,1.53992e-05,-7.03016e-05,-0.21733,0.00681966,1035,850,0.155876,0.0164501,8.60977,3.90554,8.39065,3.91579
-0.63476,4.21695,2.15743,0.0184428,0.00190141,-0.016676,1.17535e-05,-5.02581e-05,-6.99246e-06,1.25322e-05,-5.10368e-05,-0.110905,0.00678976,1042,850,0.150122,0.0196129,8.66596,3.76625,8.44359,3.77584
0.0285187,4.22268,2.16771,0.0183981,0.00245831,-0.0188021,1.65553e-05,-3.53626e-05,4.85201e-06,1.70048e-05,-3.58122e-05,0.0923894,0.00639524,1049,850,0.143645,0.0127816,8.70109,3.64451,8.47587,3.65281
0.693816,4.22971,2.17182,0.0182849,0.00263057,-0.0190028,2.65287e-05,-2.32763e-05,2.3288e-05,3.57212e-05,-3.24687e-05,0.375954,0.00594996,1056,850,0.141516,0.00927941,8.76645,3.51288,8.54227,3.52069
1.36089,4.23834,2.17086,0.0180951,0.00250055,-0.0171697,4.22996e-05,-1.35398e-05,4.52156e-05,6.75208e-05,-3.87611e-05,0.508812,0.00587356,1063,850,0.143996,0.00771353,8.85733,3.36119,8.63827,3.37016
2.03076,4.24853,2.16094,0.0181306,0.00240637,-0.0154749,5.79419e-05,-5.9847e-06,6.25199e-05,9.61953e-05,-4.42382e-05,0.549095,0.00571434,1070,850,0.148526,0.0044891,8.99711,3.20448,8.78033,3.21325
2.70114,4.25803,2.15089,0.0183778,0.00261448,-0.0161336,7.09259e-05,-1.88467e-06,7.2123e-05,0.000115311,-4.62697e-05,0.551671,0.00553155,1077,850,0.148984,0.000951489,9.15065,3.06427,8.93042,3.07194
3.37093,4.26588,2.14495,0.0184541,0.00282492,-0.0162973,7.71565e-05,-1.66831e-07,7.41782e-05,0.000122144,-4.5154e-05,0.545167,0.00540976,1084,850,0.148941,-0.00175333,9.29145,2.94488,9.07031,2.95383
4.04124,4.27274,2.13878,0.0186228,0.00291584,-0.0157989,7.47461e-05,-2.78502e-06,7.30357e-05,0.000118667,-4.67055e-05,0.541416,0.00529604,1091,850,0.151667,-0.00408416,9.44066,2.84817,9.21855,2.85817
4.71187,4.27981,2.13339,0.0187267,0.00311082,-0.0154677,7.13361e-05,-1.08728e-05,7.16396e-05,0.000112826,-5.23626e-05,0.524944,0.00546162,1098,850,0.15325,-0.00746175,9.59399,2.74395,9.37139,2.75573
5.38408,4.28967,2.12419,0.0189053,0.00339039,-0.0161156,7.56545e-05,-2.31438e-05,7.23421e-05,0.000113855,-6.1344e-05,0.485835,0.00578856,1105,850,0.152949,-0.0115837,9.7744,2.59371,9.54916,2.60532
6.05846,4.3006,2.10881,0.0189234,0.00358456,-0.01679,8.68196e-05,-3.64318e-05,7.47976e-05,0.000122108,-7.17206e-05,0.440826,0.00624584,1112,850,0.150893,-0.0139315,9.98759,2.43961,9.76126,2.451
6.73404,4.31216,2.09097,0.0189477,0.00359981,-0.0177703,0.000100964,-4.83745e-05,7.36212e-05,0.000131155,-7.85649e-05,0.389164,0.00611096,1119,850,0.148092,-0.0140604,10.2196,2.28246,9.99181,2.29109
7.41035,4.32358,2.07238,0.0189843,0.00343137,-0.0188393,0.00011737,-5.80617e-05,6.87545e-05,0.000141104,-8.17965e-05,0.332403,0.00583757,1126,850,0.145198,-0.0122084,10.4628,2.13308,10.2334,2.13673
8.084,4.33222,2.06561,0.0185154,0.00345102,-0.0194508,0.000137674,-6.56828e-05,6.18306e-05,0.000154998,-8.30066e-05,0.273176,0.00543193,1133,850,0.138198,-0.00977938,10.6568,2.00181,10.4318,2.00653
8.75936,4.3419,2.05452,0.017788,0.00350376,-0.0182104,0.000163064,-7.00963e-05,5.54416e-05,0.000175576,-8.2608e-05,0.221955,0.00545845,1140,850,0.133613,-0.00786335,10.8721,1.85584,10.6567,1.86735
9.435,4.35269,2.04453,0.017469,0.00380141,-0.0174235,0.000190733,-7.1035e-05,4.93785e-05,0.000199738,-8.00397e-05,0.18038,0.00586098,1147,850,0.131991,-0.00826474,11.096,1.68172,10.8853,1.70152
10.1099,4.36328,2.03939,0.0178704,0.00404009,-0.0182588,0.000217528,-6.71794e-05,4.12289e-05,0.000223378,-7.30296e-05,0.140955,0.00616628,1154,850,0.133389,-0.0101178,11.317,1.50523,11.1012,1.52574
10.7838,4.37125,2.03911,0.0187569,0.00418459,-0.0194049,0.000237182,-6.09089e-05,3.30865e-05,0.00024081,-6.45371e-05,0.109224,0.00593378,1161,850,0.138941,-0.00967339,11.53,1.37098,11.3033,1.39153
11.46,4.37924,2.03284,0.0193243,0.00395931,-0.0185815,0.000247754,-5.45601e-05,2.57374e-05,0.00024993,-5.67356e-05,0.0843259,0.00550796,1168,850,0.146799,-0.00672811,11.7702,1.25417,11.5387,1.27526
12.1364,4.38438,2.02699,0.0198818,0.00353228,-0.0179814,0.00025387,-4.72676e-05,1.83632e-05,0.000254985,-4.83832e-05,0.0606798,0.00504325,1175,850,0.153993,-0.00198963,12.0154,1.2004,11.7791,1.21884
12.8146,4.39038,2.0168,0.0202782,0.00359548,-0.0186009,0.000258603,-3.78327e-05,9.7023e-06,0.00025892,-3.815e-05,0.0326833,0.00532234,1182,850,0.155908,-0.00104513,12.2873,1.13837,12.0461,1.15726
13.4938,4.39942,2.00522,0.0205457,0.00380116,-0.0185574,0.000257137,-2.72327e-05,1.02863e-06,0.000257141,-2.72364e-05,0.00361715,0.00557554,1189,850,0.158356,-0.00565555,12.5719,1.01674,12.3281,1.03548
14.173,4.40896,1.99596,0.020676,0.00411558,-0.0175308,0.000239273,-1.78513e-05,-6.39297e-06,0.000239431,-1.80101e-05,-0.0248429,0.00585218,1196,850,0.162196,-0.0138668,12.8522,0.876065,12.6085,0.896357
14.8495,4.41603,1.99768,0.0205965,0.00407486,-0.014414,0.000209347,-9.4436e-06,-1.18607e-05,0.000209988,-1.00847e-05,-0.0539993,0.00606103,1203,850,0.170009,-0.0172906,13.0882,0.751897,12.8493,0.777209
15.5235,4.42077,2.00997,0.0206665,0.00408055,-0.0136269,0.00017963,-2.59421e-06,-1.66949e-05,0.000181147,-4.11112e-06,-0.0906118,0.0062008,1210,850,0.172664,-0.0180928,13.2906,0.649139,13.0522,0.676088
16.197,4.42464,2.02587,0.0208401,0.00437194,-0.0152451,0.000155966,1.45843e-06,-1.9261e-05,0.00015833,-9.06468e-07,-0.12217,0.00634741,1217,850,0.169292,-0.0176138,13.4895,0.554291,13.2474,0.583033
16.8762,4.43391,2.02401,0.0209885,0.00453901,-0.0175096,0.000135646,4.0203e-06,-1.95916e-05,0.0001385,1.16613e-06,-0.144666,0.00611269,1224,850,0.163758,-0.0162462,13.7744,0.401942,13.5281,0.428866
17.5585,4.4457,2.01346,0.0211672,0.00444659,-0.0184229,0.000117137,7.31288e-06,-1.98094e-05,0.000120601,3.84905e-06,-0.173108,0.0058432,1231,850,0.162543,-0.0152863,14.1038,0.224166,13.8546,0.247306
18.2415,4.45714,2.0022,0.0213941,0.00411312,-0.0190338,0.000103098,1.25546e-05,-1.92955e-05,0.000107038,8.61404e-06,-0.20145,0.0055898,1238,850,0.162773,-0.0133667,14.4441,0.05987,14.1921,0.0759824
18.9217,4.46524,2.00237,0.0212945,0.00385147,-0.0188116,9.17229e-05,1.92369e-05,-1.72246e-05,9.56077e-05,1.5352e-05,-0.221828,0.00554112,1245,850,0.162045,-0.00919868,14.7382,-0.0739178,14.4877,-0.0585833
19.6018,4.47219,2.00463,0.0207437,0.00338775,-0.0175966,8.19695e-05,2.75081e-05,-1.48765e-05,8.57682e-05,2.37094e-05,-0.250004,0.00610731,1252,850,0.15971,-0.00434291,15.0248,-0.188594,14.7819,-0.174657
20.2826,4.47967,2.00646,0.0205492,0.00334821,-0.0155292,6.9264e-05,3.73323e-05,-1.05047e-05,7.24098e-05,3.41865e-05,-0.290971,0.00606532,1259,850,0.1635,-0.00443847,15.3244,-0.31948,15.0861,-0.300327
20.9629,4.48694,2.01139,0.0202488,0.00316841,-0.0134619,5.48195e-05,4.75446e-05,-2.27585e-06,5.54728e-05,4.68913e-05,-0.27954,0.00611346,1266,850,0.16632,-0.00495226,15.6177,-0.451459,15.3852,-0.430463
21.642,4.49289,2.02247,0.0203516,0.00343202,-0.0143729,4.03531e-05,5.43693e-05,1.00937e-05,5.96493e-05,3.50731e-05,1.08885,0.006182,1273,850,0.164198,-0.00613566,15.9,-0.573446,15.6655,-0.550768
22.3189,4.49784,2.04253,0.0206381,0.00356118,-0.0145756,2.26825e-05,5.73388e-05,2.47495e-05,7.02233e-05,9.79799e-06,1.09081,0.00604809,1280,850,0.166124,-0.00627211,16.1528,-0.701038,15.9151,-0.676387
22.9949,4.50233,2.06735,0.0210086,0.00396362,-0.0157499,8.95031e-06,5.6865e-05,3.82038e-05,7.80019e-05,-1.21866e-05,1.06545,0.00596216,1287,850,0.165863,-0.00872744,16.3951,-0.833494,16.1523,-0.806278
23.6756,4.50864,2.07809,0.0213311,0.00436498,-0.0162224,3.37877e-06,5.48903e-05,4.93951e-05,8.48412e-05,-2.65721e-05,1.02572,0.00556921,1294,850,0.167212,-0.0115743,16.7047,-0.963694,16.4582,-0.932219
24.3627,4.51795,2.06963,0.0208696,0.00426301,-0.0145484,1.03846e-05,5.34731e-05,5.92016e-05,9.49287e-05,-3.1071e-05,0.959906,0.00573176,1301,850,0.167276,-0.0126602,17.095,-1.09716,16.8553,-1.06397
25.0498,4.52642,2.06301,0.0206926,0.00416625,-0.0143433,2.67348e-05,5.00334e-05,6.54046e-05,0.000104818,-2.80499e-05,0.87353,0.00600066,1308,850,0.16577,-0.0125569,17.4896,-1.21505,17.2523,-1.18318
25.7366,4.53491,2.05935,0.0204609,0.00432415,-0.0146606,4.17058e-05,4.51286e-05,6.62951e-05,0.000109734,-2.29e-05,0.798303,0.00639711,1315,850,0.162025,-0.015247,17.8799,-1.34277,17.6448,-1.31118
26.4242,4.54469,2.05505,0.0199495,0.00425115,-0.0139782,5.19298e-05,3.85549e-05,6.16495e-05,0.000107254,-1.67688e-05,0.731372,0.0065613,1322,850,0.158628,-0.0192572,18.2775,-1.49245,18.0487,-1.46432
27.1117,4.55363,2.05273,0.0199164,0.00393445,-0.0135889,5.82215e-05,3.21594e-05,5.12364e-05,9.8058e-05,-7.67708e-06,0.660873,0.00653221,1329,850,0.159273,-0.0183394,18.6799,-1.62857,18.452,-1.6051
27.7993,4.56254,2.05224,0.0198568,0.00362905,-0.0134345,6.53983e-05,2.54216e-05,3.90628e-05,8.92898e-05,1.53009e-06,0.548917,0.00654544,1336,850,0.158914,-0.0165701,19.0825,-1.76979,18.8555,-1.75056
28.4854,4.56882,2.05781,0.0209623,0.00394739,-0.016283,6.67557e-05,1.90762e-05,2.9252e-05,8.06521e-05,5.17985e-06,0.443494,0.00602505,1343,850,0.160723,-0.0131381,19.4815,-1.87895,19.2402,-1.8582
29.1699,4.57427,2.0704,0.0217953,0.00475765,-0.0196744,5.24685e-05,1.37223e-05,2.17733e-05,6.22397e-05,3.95107e-06,0.421832,0.00595411,1350,850,0.157819,-0.0160753,19.856,-1.99381,19.6027,-1.96895
29.8582,4.58177,2.07293,0.0221611,0.00545317,-0.0211202,2.43036e-05,1.07613e-05,1.48845e-05,3.38847e-05,1.18012e-06,0.571933,0.00623424,1357,850,0.156298,-0.0224459,20.2756,-2.12139,20.0172,-2.09247
30.5489,4.59107,2.0697,0.0220801,0.00543082,-0.0188536,-1.06286e-05,1.0171e-05,3.78668e-06,1.08389e-05,-1.12966e-05,1.3962,0.00684053,1364,850,0.162262,-0.0270081,20.7205,-2.26723,20.4653,-2.23657
31.2436,4.60253,2.05595,0.0216402,0.00489654,-0.0163136,-4.91929e-05,1.24525e-05,-1.32594e-05,1.51835e-05,-5.19239e-05,-1.36767,0.00710336,1371,850,0.16568,-0.0267745,21.2155,-2.42155,20.9675,-2.3944
31.938,4.61318,2.04512,0.0215415,0.00455004,-0.0145964,-8.6053e-05,1.63609e-05,-2.75671e-05,2.33097e-05,-9.30018e-05,-1.32387,0.00688414,1378,850,0.169886,-0.0233528,21.7102,-2.57184,21.4651,-2.54353
32.6331,4.62386,2.03392,0.0217643,0.0043949,-0.0136742,-0.000113977,1.61337e-05,-3.54601e-05,2.51703e-05,-0.000123014,-1.32127,0.00672214,1385,850,0.174767,-0.0210064,22.2191,-2.72194,21.9725,-2.69193
33.3265,4.63282,2.0298,0.0217116,0.00480826,-0.0140676,-0.000136333,9.44994e-06,-3.85241e-05,1.9004e-05,-0.000145887,-1.3277,0.00667416,1392,850,0.172461,-0.0247359,22.7033,-2.85868,22.4571,-2.82482
34.0179,4.64025,2.03351,0.0214909,0.00574483,-0.01606,-0.000153256,3.04211e-06,-4.46118e-05,1.48791e-05,-0.000165093,-1.31144,0.00677606,1399,850,0.163054,-0.028961,23.1611,-2.99178,22.9158,-2.94828
34.7117,4.6488,2.03205,0.0210233,0.00614648,-0.0168741,-0.000149735,-7.54156e-06,-5.72655e-05,1.26529e-05,-0.000169929,-1.23177,0.00663221,1406,850,0.155134,-0.0303097,23.6461,-3.12796,23.4054,-3.07975
35.408,4.65849,2.0245,0.0205708,0.00597188,-0.0165676,-0.000118105,-2.26552e-05,-7.25419e-05,1.64531e-05,-0.000157213,-1.07635,0.00679585,1413,850,0.151257,-0.0318277,24.1651,-3.26069,23.9298,-3.21672
36.1057,4.66886,2.01496,0.0198592,0.00507729,-0.0147706,-5.28131e-05,-4.40109e-05,-9.00763e-05,4.17717e-05,-0.000138596,-0.809809,0.00697113,1420,850,0.149925,-0.0284066,24.6974,-3.39553,24.4713,-3.36167
36.7983,4.67521,2.02227,0.0188494,0.00437655,-0.0105436,4.14703e-05,-7.40261e-05,-0.000112263,0.000109967,-0.000142523,-0.547847,0.00747508,1427,850,0.153557,-0.0258209,25.1589,-3.50618,24.9471,-3.47193
37.49,4.68035,2.034,0.0189851,0.00435823,-0.00886692,0.000155133,-0.000117274,-0.000142655,0.000216165,-0.000178306,-0.404265,0.00775847,1434,850,0.160164,-0.0262458,25.6236,-3.6081,25.4117,-3.56972
38.1852,4.68752,2.03696,0.0198919,0.00474024,-0.00841556,0.000310267,-0.000182982,-0.000167578,0.000361814,-0.000234528,-0.298413,0.00808738,1441,850,0.170318,-0.0257214,26.1443,-3.73185,25.923,-3.68368
-37.7318,3.31055,1.2184,0.0156363,0.00189706,-0.0213997,-0.000702456,-0.000102983,0.000534407,0.000210006,-0.00101545,1.04098,0.0158576,643,857,0.13099,0.0246082,20.2628,10.7146,20.0508,10.7167
-37.0911,3.3142,1.23704,0.0143816,0.00409025,-0.0276383,-0.000318065,4.03449e-05,0.00021529,0.000141254,-0.000418974,1.13249,0.0158942,650,857,0.105434,-0.0132178,19.848,10.606,19.6339,10.5978
-36.4498,3.31657,1.25345,0.015322,0.00423153,-0.0269541,-0.00011567,9.75546e-05,4.10182e-05,0.000105173,-0.000123289,1.38715,0.015882,657,857,0.116383,-0.0119331,19.4544,10.5156,19.2324,10.514
-35.8071,3.32052,1.26331,0.0164799,0.00380424,-0.0219092,-2.72674e-05,9.57354e-05,-3.21211e-05,0.000103618,-3.51504e-05,-1.33014,0.0158238,664,857,0.137843,-0.00865942,19.0871,10.408,18.8651,10.4156
-35.1653,3.32547,1.28104,0.0182019,0.00142998,-0.0136549,1.9821e-05,6.4014e-05,-5.63789e-05,0.000102472,-1.86369e-05,-0.972162,0.0151395,671,857,0.171758,0.0225778,18.693,10.2586,18.4731,10.2715
-34.5231,3.33061,1.29783,0.0189797,0.000450082,-0.0133236,4.7811e-05,1.85798e-05,-5.81532e-05,9.31572e-05,-2.67663e-05,-0.662283,0.0150899,678,857,0.180593,0.0433338,18.3187,10.1128,18.0918,10.1269
-33.8824,3.33351,1.32488,0.0194913,0.000606749,-0.0143295,6.31526e-05,-2.8311e-05,-5.05336e-05,8.55754e-05,-5.07338e-05,-0.417619,0.0145974,685,857,0.183882,0.0480558,17.9093,9.98079,17.6749,10.0001
-33.2445,3.33319,1.36908,0.0197576,0.00140185,-0.0150257,7.83132e-05,-6.62567e-05,-5.02095e-05,9.40403e-05,-8.19837e-05,-0.303548,0.0141717,692,857,0.185031,0.0380083,17.4327,9.86801,17.1938,9.89211
-32.6059,3.33506,1.4112,0.0192722,0.00144469,-0.0156654,0.000115189,-8.62925e-05,-7.21483e-05,0.00013836,-0.000109463,-0.310751,0.013803,699,857,0.178255,0.0336673,16.9641,9.72434,16.7288,9.74297
-31.9643,3.33906,1.4382,0.0184684,0.00120927,-0.0160808,0.000122741,-9.71254e-05,-7.11941e-05,0.00014378,-0.000118165,-0.287348,0.0131137,706,857,0.168521,0.0282454,16.5609,9.58654,16.3332,9.59318
-31.3204,3.34377,1.45347,0.0179329,0.00101639,-0.0148229,9.89917e-05,-9.66862e-05,-5.34631e-05,0.000112646,-0.000110341,-0.250053,0.0124894,713,857,0.164843,0.0326887,16.2119,9.45266,15.9927,9.46345
-30.6771,3.34677,1.47405,0.0184084,0.000624176,-0.0112926,5.97271e-05,-8.26885e-05,-2.44067e-05,6.37937e-05,-8.67551e-05,-0.165102,0.0127139,720,857,0.17663,0.0378249,15.853,9.3373,15.6369,9.35543
-30.0377,3.34648,1.51724,0.0187606,0.000755767,-0.00790381,2.7542e-05,-5.59871e-05,5.29525e-06,2.78764e-05,-5.63215e-05,0.0630576,0.0126381,727,857,0.186896,0.0277108,15.4068,9.23007,15.1944,9.25083
-29.3973,3.34843,1.5564,0.0185079,0.000886796,-0.00980517,1.36013e-05,-1.87115e-05,2.49943e-05,2.72064e-05,-3.23166e-05,0.498477,0.0127774,734,857,0.180241,0.0159959,14.9902,9.10439,14.7761,9.11013
-28.7546,3.35291,1.58507,0.0183936,0.000778098,-0.0123755,1.04669e-05,2.43573e-05,4.5257e-05,6.31989e-05,-2.83747e-05,0.861535,0.0130798,741,857,0.173725,0.00778452,14.6271,8.95883,14.4086,8.94599
-28.1091,3.3587,1.60053,0.0180872,-0.000566101,-0.0111884,-1.27848e-06,6.62866e-05,6.864e-05,0.000109007,-4.39989e-05,1.01408,0.0128857,748,857,0.172739,0.0237762,14.3152,8.8157,14.1027,8.79369
-27.4619,3.36408,1.60843,0.0186902,-0.000870218,-0.00775868,-3.33929e-05,9.62343e-05,9.08846e-05,0.000143049,-8.02073e-05,1.09514,0.0124429,755,857,0.18597,0.0275858,14.0461,8.68755,13.8348,8.67315
-26.8163,3.36861,1.62671,0.0188407,-0.000269924,-0.00711125,-6.52208e-05,0.000113236,0.000107417,0.00016365,-0.000115635,1.13198,0.0123912,762,857,0.188568,0.0240276,13.7427,8.54322,13.5312,8.54014
-26.1709,3.37373,1.64766,0.0185506,0.00188359,-0.0114375,-8.9575e-05,0.000113894,0.000119876,0.000169386,-0.000145067,1.13726,0.0129462,769,857,0.17596,0.00251685,13.442,8.378,13.2239,8.38655
-25.5244,3.3762,1.6646,0.0177068,0.00365617,-0.0155802,-8.88281e-05,9.75337e-05,0.000122503,0.000158267,-0.000149561,1.11054,0.0129089,776,857,0.157737,-0.0183769,13.1576,8.28963,12.9392,8.30278
-24.8771,3.37802,1.67864,0.0165566,0.00403537,-0.0197532,-5.31791e-05,7.44717e-05,0.000109714,0.000137575,-0.000116282,1.04884,0.0129436,783,857,0.136216,-0.0145679,12.8883,8.22946,12.6733,8.24225
-24.2321,3.37941,1.70679,0.0163181,0.00387471,-0.0219804,2.70668e-06,4.53269e-05,8.34437e-05,0.000110139,-6.21051e-05,0.910417,0.0123979,790,857,0.128586,-0.0063874,12.5732,8.13771,12.3564,8.14874
-23.5892,3.38042,1.74654,0.0175706,0.00279022,-0.0188635,6.23332e-05,1.385e-05,5.18517e-05,9.53302e-05,-1.9147e-05,0.566735,0.0120454,797,857,0.148363,0.0124196,12.2216,8.0126,11.9986,8.0287
-22.9459,3.38133,1.78598,0.0175071,0.00255469,-0.0177175,0.000114283,-1.4372e-05,1.62528e-05,0.000116305,-1.63935e-05,0.123739,0.0124066,804,857,0.149746,0.0203867,11.8687,7.88946,11.649,7.91209
-22.2993,3.38343,1.81053,0.0171941,0.00238456,-0.0141271,0.000150496,-3.85088e-05,-2.59939e-05,0.000154006,-4.20186e-05,-0.134212,0.012403,811,857,0.153785,0.014897,11.5774,7.79071,11.3684,7.81476
-21.6516,3.38706,1.83123,0.017427,0.00106431,-0.0110771,0.000169065,-5.413e-05,-6.71567e-05,0.000187713,-7.27785e-05,-0.270862,0.0117457,818,857,0.162866,0.0191363,11.3164,7.68712,11.1114,7.696
-21.0027,3.39102,1.84763,0.0178472,-3.40975e-06,-0.00819775,0.000171654,-6.21803e-05,-0.00010073,0.000209062,-9.95883e-05,-0.355582,0.0107009,825,857,0.173543,0.0307144,11.0827,7.57699,10.8794,7.58322
-20.3556,3.39347,1.87479,0.0188177,-0.000157595,-0.0117502,0.000146643,-6.22438e-05,-0.000117847,0.000199668,-0.000115269,-0.422811,0.0112583,832,857,0.175924,0.0452559,10.8302,7.46403,10.6097,7.47111
-19.7088,3.39645,1.90462,0.0192923,0.00105348,-0.0184779,9.08328e-05,-5.86395e-05,-0.000116257,0.000154304,-0.000122111,-0.499732,0.0112782,839,857,0.165664,0.0442413,10.5752,7.32756,10.3362,7.33964
-19.0612,3.39898,1.93238,0.0198955,0.00242071,-0.0237391,1.48549e-05,-5.49516e-05,-0.000104164,8.9808e-05,-0.000129905,-0.623737,0.0109893,846,857,0.159845,0.0343326,10.3342,7.20878,10.0784,7.22452
-18.4127,3.4023,1.95722,0.0203073,0.00323733,-0.0274266,-4.652e-05,-5.3069e-05,-9.04797e-05,4.07444e-05,-0.000140333,-0.767311,0.0104132,853,857,0.155449,0.0264482,10.1074,7.08694,9.84014,7.10119
-17.7636,3.40566,1.98092,0.0201095,0.00377916,-0.0274802,-7.91604e-05,-5.47028e-05,-7.73941e-05,1.14226e-05,-0.000145286,-0.863754,0.00925627,860,857,0.15259,0.0211721,9.87889,6.96021,9.61381,6.98064
-17.1141,3.4088,2.00429,0.0190646,0.00322305,-0.0238848,-0.000114063,-5.79147e-05,-6.24578e-05,-1.75117e-05,-0.000154466,-0.996614,0.00815856,867,857,0.149137,0.0216018,9.64289,6.84669,9.39606,6.86628
-16.4646,3.41231,2.02948,0.0186838,0.0027811,-0.0217353,-0.000154368,-6.22629e-05,-4.81885e-05,-4.16598e-05,-0.000174971,-1.16677,0.00767529,874,857,0.149589,0.0229521,9.4165,6.72075,9.1781,6.73859
-15.8136,3.41689,2.04932,0.0184633,0.0024553,-0.0215749,-0.000181272,-6.52022e-05,-3.79137e-05,-5.39154e-05,-0.000192559,-1.28145,0.00794002,881,857,0.147255,0.0248722,9.22558,6.5909,8.99005,6.60412
-15.1618,3.42128,2.06718,0.018013,0.00232234,-0.0229002,-0.000178231,-6.76231e-05,-3.42428e-05,-5.78801e-05,-0.000187974,-1.2936,0.00831771,888,857,0.138995,0.0298498,9.05052,6.46839,8.81746,6.47985
-14.5077,3.42757,2.0761,0.0174228,0.00199209,-0.0231258,-0.000153775,-7.01756e-05,-3.03414e-05,-6.03245e-05,-0.000163626,-1.25686,0.00855342,895,857,0.131802,0.0344586,8.91699,6.33347,8.69005,6.34183
-13.8519,3.43495,2.07922,0.0170818,0.00142042,-0.0201128,-0.000126251,-7.27572e-05,-1.82688e-05,-6.71135e-05,-0.000131894,-1.27117,0.00905869,902,857,0.134864,0.035572,8.81198,6.19167,8.59455,6.19777
-13.1945,3.44228,2.07708,0.0177295,0.00115469,-0.0169756,-9.55459e-05,-7.26936e-05,4.34569e-07,-7.26854e-05,-9.55541e-05,1.55179,0.00961577,909,857,0.148809,0.0290293,8.74659,6.0678,8.52835,6.07083
-12.5375,3.44954,2.07856,0.0183141,0.00118735,-0.016708,-6.03629e-05,-6.74475e-05,1.9637e-05,-4.39513e-05,-8.38591e-05,0.696164,0.00926988,916,857,0.155308,0.0274962,8.67832,5.93175,8.45453,5.93473
-11.8829,3.45413,2.09231,0.0185923,0.00159723,-0.0201292,-3.26139e-05,-5.96024e-05,3.23005e-05,-1.11022e-05,-8.11141e-05,0.587532,0.00928912,923,857,0.149749,0.0256708,8.56895,5.82023,8.33603,5.8199
-11.2293,3.45863,2.11247,0.0186293,0.00118827,-0.0216153,-2.0269e-05,-5.17921e-05,4.302e-05,9.78589e-06,-8.1847e-05,0.609803,0.00827196,930,857,0.146273,0.0346273,8.43388,5.69269,8.19819,5.68819
-10.5773,3.46325,2.14141,0.0188965,0.000980322,-0.0205471,-1.44089e-05,-4.48708e-05,5.45634e-05,2.70095e-05,-8.62892e-05,0.649292,0.00862429,937,857,0.151293,0.0361587,8.26749,5.53178,8.03113,5.52752
-9.92204,3.46887,2.15779,0.0186957,0.000615263,-0.0184004,-5.72517e-06,-3.89533e-05,6.56925e-05,4.54217e-05,-9.01001e-05,0.661542,0.00950324,944,857,0.153975,0.0403719,8.15444,5.38487,7.92428,5.38343
-9.26342,3.47372,2.16086,0.0180982,0.00128643,-0.0181001,4.67744e-06,-3.65603e-05,7.39832e-05,6.08612e-05,-9.27441e-05,0.649498,0.00965596,951,857,0.14784,0.0314999,8.10333,5.29103,7.88011,5.29596
