 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.20685,5.43187,2.09157,0.837866,-0.107883,-0.15058,0.0152497,-0.00744998,-0.0175006,0.0247586,-0.0169589,-0.497724,0.00947693,951,836,8.54117,1.49755,18.0326,6.93385,8.93537,5.63097
-8.54985,5.43784,2.10566,0.843711,-0.108001,-0.17229,0.0140371,-0.00723554,-0.0182263,0.0245036,-0.017702,-0.521272,0.00934118,958,836,8.54234,1.53645,18.0522,6.82228,8.85379,5.48927
-7.88999,5.44431,2.10911,0.849076,-0.109537,-0.192323,0.0126819,-0.0070277,-0.0189887,0.0242208,-0.0185666,-0.546039,0.00935089,965,836,8.54196,1.59182,18.1148,6.74146,8.82427,5.36985
-7.22943,5.45195,2.1116,0.856188,-0.114278,-0.203912,0.0112131,-0.00683399,-0.0197653,0.0239172,-0.0195381,-0.571261,0.0100478,972,836,8.58103,1.67212,18.1925,6.65663,8.80677,5.22846
-6.56563,5.46326,2.10253,0.865308,-0.118336,-0.211574,0.00962386,-0.00665947,-0.0205372,0.0235743,-0.0206099,-0.596683,0.0103795,979,836,8.6504,1.72691,18.3418,6.52807,8.8465,5.04419
-5.90275,5.4748,2.09946,0.871744,-0.119439,-0.226767,0.00790105,-0.00649986,-0.0212999,0.0231846,-0.0217834,-0.622403,0.0113545,986,836,8.67176,1.75072,18.4584,6.36722,8.86885,4.83677
-5.2402,5.48255,2.09925,0.873823,-0.118586,-0.266759,0.00605591,-0.00634216,-0.0220412,0.0227532,-0.0230395,-0.648315,0.0115297,993,836,8.58388,1.78485,18.5641,6.30261,8.88536,4.70247
-4.57809,5.48756,2.10245,0.875039,-0.119812,-0.306364,0.00415277,-0.00617979,-0.0227538,0.0223194,-0.0243464,-0.673765,0.0103039,1000,836,8.48721,1.85246,18.6508,6.296,8.89417,4.61671
-3.91527,5.49154,2.1044,0.876291,-0.123021,-0.343256,0.00222244,-0.00601471,-0.0234233,0.0218865,-0.0256788,-0.698371,0.00921801,1007,836,8.39716,1.94316,18.7443,6.32654,8.91539,4.55729
-3.25249,5.49638,2.10852,0.875941,-0.128453,-0.371556,0.000229561,-0.00586368,-0.0240292,0.0214045,-0.0270386,-0.72234,0.00912529,1014,836,8.3117,2.0494,18.8045,6.33789,8.93545,4.47293
-2.58863,5.50343,2.11031,0.873702,-0.133223,-0.406935,-0.00186453,-0.00574417,-0.0245634,0.0208355,-0.0284442,-0.745994,0.0109903,1021,836,8.18739,2.14401,18.8734,6.32831,8.97372,4.34865
-1.92392,5.51171,2.11066,0.868572,-0.138397,-0.431641,-0.00407099,-0.0056789,-0.0250502,0.0201881,-0.029938,-0.769357,0.0123005,1028,836,8.0594,2.22856,18.9079,6.28314,9.02615,4.20275
-1.25978,5.51954,2.11519,0.86248,-0.143266,-0.451647,-0.00635031,-0.00569057,-0.0255385,0.0195201,-0.031561,-0.791856,0.0126182,1035,836,7.93304,2.29145,18.9141,6.23606,9.06847,4.05396
-0.594055,5.52803,2.1152,0.856742,-0.145428,-0.471177,-0.0086786,-0.00579644,-0.0260639,0.0188662,-0.0333413,-0.813015,0.0116031,1042,836,7.81016,2.3567,18.9497,6.127,9.13773,3.90511
0.0720786,5.53589,2.11537,0.849867,-0.145802,-0.497275,-0.0111109,-0.00600338,-0.0266688,0.0182337,-0.035348,-0.833132,0.0101086,1049,836,7.65722,2.41848,18.9895,6.01661,9.21369,3.76978
0.738168,5.54333,2.11757,0.842621,-0.146711,-0.530797,-0.0136664,-0.00629903,-0.0273775,0.0176415,-0.0376069,-0.852272,0.0091849,1056,836,7.48046,2.49467,19.035,5.92879,9.28867,3.63746
1.40475,5.55148,2.11976,0.833069,-0.149836,-0.564307,-0.0163265,-0.00664866,-0.0282058,0.0171304,-0.0401055,-0.870349,0.00868741,1063,836,7.27947,2.58218,19.0627,5.86197,9.37168,3.49034
2.0729,5.56041,2.11772,0.820387,-0.154757,-0.59848,-0.0191146,-0.00701416,-0.0291892,0.0167452,-0.042874,-0.88759,0.00847135,1070,836,7.04369,2.68284,19.0826,5.81855,9.48045,3.3396
2.74213,5.56931,2.11326,0.804801,-0.161124,-0.638047,-0.0220684,-0.00731758,-0.0303581,0.0165481,-0.0459341,-0.904563,0.0085731,1077,836,6.76286,2.80145,19.0963,5.81282,9.60711,3.19761
3.41176,5.57724,2.10909,0.788226,-0.172053,-0.679996,-0.0252641,-0.00745152,-0.0316898,0.0165598,-0.0492754,-0.922387,0.00902396,1084,836,6.46575,2.96801,19.1072,5.88331,9.73996,3.0755
4.08292,5.58485,2.10085,0.77074,-0.186924,-0.714773,-0.0286972,-0.00729464,-0.0330847,0.0167764,-0.0527682,-0.941813,0.00988325,1091,836,6.17856,3.17412,19.1207,5.99605,9.89755,2.9733
4.75731,5.59561,2.08242,0.750461,-0.205273,-0.747646,-0.0323532,-0.00673237,-0.0344513,0.0172132,-0.0562987,-0.963397,0.0111743,1098,836,5.8676,3.41276,19.152,6.1083,10.1071,2.83517
5.43162,5.60766,2.06655,0.723662,-0.229954,-0.783654,-0.0362663,-0.00566982,-0.0356736,0.0178474,-0.0597835,-0.987957,0.0120483,1105,836,5.48141,3.72019,19.114,6.26075,10.3141,2.66218
6.10451,5.62001,2.05829,0.693269,-0.256547,-0.828536,-0.0404138,-0.00405089,-0.0366128,0.0186463,-0.0631109,-1.01586,0.0124249,1112,836,5.0337,4.06609,19.0251,6.41238,10.4972,2.45959
6.77682,5.62956,2.05385,0.660909,-0.287801,-0.876419,-0.0446802,-0.00182901,-0.0371107,0.019597,-0.0661062,-1.04719,0.0125196,1119,836,4.55802,4.46387,18.9081,6.66868,10.6707,2.30562
7.44935,5.63701,2.05025,0.625851,-0.320755,-0.921514,-0.048907,0.000979144,-0.0370425,0.0206937,-0.0686215,-1.08171,0.0119626,1126,836,4.06178,4.88215,18.76,6.97408,10.8477,2.19411
8.12309,5.6445,2.04398,0.587134,-0.356267,-0.963863,-0.0528768,0.00433869,-0.0363041,0.021952,-0.0704901,-1.11909,0.0116781,1133,836,3.53535,5.31998,18.5868,7.31312,11.0439,2.09026
8.79841,5.65338,2.03391,0.545318,-0.39508,-0.994456,-0.0564523,0.00816811,-0.0348043,0.0233478,-0.071632,-1.15953,0.0118494,1140,836,3.00991,5.77893,18.387,7.64777,11.2644,1.9689
9.4745,5.66358,2.02312,0.503116,-0.433837,-1.0191,-0.0596339,0.0123458,-0.0325005,0.0248487,-0.0721368,-1.20355,0.0126439,1147,836,2.4971,6.22766,18.1855,7.94733,11.4964,1.82176
10.1507,5.67477,2.01416,0.456143,-0.473078,-1.03964,-0.0623729,0.0167108,-0.0293711,0.0264256,-0.0720877,-1.25136,0.0146484,1154,836,1.94671,6.66813,17.9275,8.22632,11.729,1.64831
10.8284,5.68746,2.00164,0.404787,-0.510171,-1.0581,-0.0646327,0.0210969,-0.0254613,0.0280886,-0.0716244,-1.3028,0.0163846,1161,836,1.35666,7.07247,17.6431,8.46832,11.9851,1.45429
11.5056,5.69589,1.9926,0.349713,-0.540016,-1.05899,-0.0663027,0.0253403,-0.0208176,0.0298476,-0.07081,-1.35758,0.017085,1168,836,0.776087,7.39108,17.2876,8.6687,12.2327,1.3405
12.1823,5.70504,1.98707,0.294573,-0.56564,-1.0506,-0.0672376,0.0292478,-0.0155592,0.0316948,-0.0696846,-1.4148,0.0172726,1175,836,0.220858,7.66198,16.9129,8.77349,12.4736,1.20109
12.8564,5.71037,1.99284,0.242032,-0.590243,-1.0283,-0.0673397,0.0326809,-0.00976941,0.0336262,-0.068285,-1.47434,0.0161207,1182,836,-0.266999,7.89448,16.5072,8.90066,12.6731,1.10886
13.5332,5.7193,1.99117,0.202023,-0.606238,-1.01187,-0.0664196,0.0355089,-0.00352198,0.0356304,-0.0665412,-1.5363,0.0146777,1189,836,-0.642993,8.03119,16.2846,8.90501,12.9134,0.962981
14.2116,5.72916,1.9854,0.167289,-0.615721,-0.999913,-0.0644646,0.0376024,0.00296048,0.0376882,-0.0645504,1.54182,0.0141212,1196,836,-0.977883,8.08201,16.1507,8.86323,13.1794,0.810127
14.8908,5.73819,1.979,0.130255,-0.62248,-0.981476,-0.0615306,0.0388725,0.00949473,0.0397625,-0.0624206,1.47733,0.0146824,1203,836,-1.31777,8.10277,15.995,8.794,13.4557,0.677327
15.5666,5.74433,1.98595,0.077337,-0.625518,-0.943824,-0.0575456,0.0392854,0.0158764,0.041822,-0.0600822,1.41236,0.0147727,1210,836,-1.76579,8.06238,15.5969,8.6695,13.6821,0.565587
16.2439,5.75121,1.98952,0.0197664,-0.623813,-0.899415,-0.052489,0.0388713,0.0219343,0.0438646,-0.0574822,1.34697,0.0152872,1217,836,-2.2418,7.97275,15.1645,8.46762,13.9311,0.448629
16.9248,5.76066,1.98259,-0.0325068,-0.62058,-0.854052,-0.046399,0.0376694,0.0275064,0.0458694,-0.054599,1.28107,0.0160893,1224,836,-2.65885,7.86094,14.8422,8.23018,14.2337,0.309494
17.6088,5.77192,1.9672,-0.0682221,-0.61994,-0.799817,-0.0394551,0.0357772,0.0324199,0.0478202,-0.0514981,1.21513,0.0171105,1231,836,-2.87674,7.76298,14.7315,7.99569,14.5809,0.158119
18.2906,5.78168,1.96085,-0.0965768,-0.595002,-0.72814,-0.0319768,0.0333045,0.0365382,0.0496583,-0.0483306,1.14996,0.0183683,1238,836,-2.97266,7.38381,14.6523,7.47879,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.123337,-0.563531,-0.650495,-0.0241247,0.0303708,0.0397341,0.0513023,-0.0450562,1.08595,0.0175803,1245,836,-3.03437,6.93597,14.5419,6.85687,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.146414,-0.524015,-0.574858,-0.0160529,0.0271617,0.0420121,0.0527973,-0.0416886,1.02291,0.0180842,1252,836,-3.06418,6.39256,14.4559,6.16454,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.159261,-0.485152,-0.503349,-0.00805751,0.0238079,0.0433808,0.0540894,-0.038339,0.961389,0.0195963,1259,836,-2.99891,5.86216,14.5292,5.50516,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.16206,-0.451186,-0.431601,-0.000531749,0.020482,0.0438442,0.0550607,-0.0351104,0.903001,0.019053,1266,836,-2.82654,5.39767,14.7611,4.89378,16.063,-0.59959
21.6946,5.82498,1.9756,-0.160517,-0.417804,-0.363952,0.00637709,0.0172569,0.0434923,0.0556482,-0.0320142,0.847614,0.0159087,1273,836,-2.62001,4.93821,15.0362,4.2956,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.15407,-0.383161,-0.297378,0.012446,0.0142003,0.0423686,0.0557008,-0.0290545,0.795748,0.0118696,1280,836,-2.36521,4.4636,15.3468,3.69871,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.14476,-0.350422,-0.244437,0.017552,0.01141,0.0406572,0.055254,-0.0262921,0.747703,0.0115516,1287,836,-2.12067,4.03964,15.6385,3.12183,16.9633,-1.01995
23.735,5.84579,2.01185,-0.131023,-0.320338,-0.19542,0.0215104,0.00902607,0.0384241,0.0541961,-0.0236596,0.704875,0.0114212,1294,836,-1.84088,3.65409,16.0475,2.57534,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.113233,-0.291517,-0.142725,0.0244538,0.00700845,0.0358888,0.0526647,-0.0212025,0.666186,0.0119374,1301,836,-1.50697,3.2786,16.5968,2.06291,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.0949727,-0.260901,-0.0964826,0.0264174,0.00540589,0.0332135,0.0507471,-0.0189238,0.632222,0.0119357,1308,836,-1.18773,2.89502,17.1416,1.55029,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.0756624,-0.229789,-0.057138,0.0275068,0.00427586,0.0305474,0.0485725,-0.0167899,0.603718,0.0121305,1315,836,-0.878453,2.51356,17.7399,1.02568,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.0563797,-0.201624,-0.0338248,0.0279957,0.00339241,0.027969,0.0462489,-0.0148608,0.578216,0.0117591,1322,836,-0.617726,2.17696,18.2888,0.552162,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.412228,0.0125738,-0.0280435,0.00937027,-0.0043972,0.000152974,0.00937196,-0.0043989,0.0111094,0.0159373,643,843,4.42812,-0.0478524,25.0711,11.1167,20.7418,11.2434
-37.0665,4.60376,1.19294,0.41727,0.0134743,-0.0271301,0.00961104,-0.00419037,-0.000446644,0.00962548,-0.00420481,-0.0323171,0.0160209,650,843,4.48195,-0.072327,24.6828,10.9948,20.3011,11.1182
-36.4254,4.6081,1.21257,0.423133,0.0133714,-0.0209489,0.00977943,-0.00409651,-0.000917365,0.00983981,-0.0041569,-0.0657306,0.0157892,657,843,4.55445,-0.0902693,24.318,10.861,19.8878,10.9821
-35.7843,4.61184,1.23378,0.430847,0.0120819,-0.0118752,0.00995034,-0.00409817,-0.00124205,0.0100593,-0.00420714,-0.0875068,0.0160526,664,843,4.65263,-0.0891845,23.966,10.7327,19.4748,10.8543
-35.1402,4.61637,1.23953,0.440624,0.00958764,-0.00153792,0.0101531,-0.00416601,-0.00145595,0.0102997,-0.00431255,-0.100311,0.016277,671,843,4.77573,-0.0751972,23.7022,10.6442,19.1318,10.7572
-34.4973,4.62046,1.2535,0.448381,0.00626119,-0.00448893,0.0103854,-0.00426331,-0.00160405,0.010559,-0.0044369,-0.107799,0.0164508,678,843,4.85217,-0.0251374,23.4212,10.5618,18.7622,10.6447
-33.854,4.62493,1.26741,0.453147,0.0052003,-0.0156386,0.0106322,-0.00436764,-0.00172329,0.0108276,-0.00456308,-0.112927,0.0162344,685,843,4.88006,0.0134318,23.1355,10.459,18.3999,10.5242
-33.2116,4.63106,1.28875,0.456784,0.00436519,-0.0221001,0.0109087,-0.00447546,-0.00182036,0.0111212,-0.00468792,-0.116189,0.0155358,692,843,4.90437,0.0425156,22.8047,10.288,18.0149,10.345
-32.5685,4.63449,1.30725,0.463686,0.00362219,-0.00941496,0.0112686,-0.00457158,-0.00192407,0.0114989,-0.00480194,-0.11916,0.0145557,699,843,5.00074,0.0415675,22.4827,10.1554,17.6475,10.2338
-31.9256,4.63994,1.32908,0.471294,0.00414401,-0.00657938,0.0116899,-0.00465897,-0.00202984,0.0119382,-0.00490723,-0.121697,0.0143404,706,843,5.08577,0.0314471,22.1848,9.98107,17.2742,10.0686
-31.285,4.64322,1.36453,0.479681,0.00548018,-0.00441081,0.0121239,-0.00472322,-0.00213694,0.0123907,-0.00499004,-0.124222,0.0140718,713,843,5.17801,0.000789923,21.8475,9.81798,16.8515,9.90901
-30.6443,4.64496,1.40133,0.489033,0.00495819,-0.00547463,0.0125178,-0.00478718,-0.00223639,0.0128021,-0.00507152,-0.126467,0.0139687,720,843,5.27455,-0.00146698,21.5279,9.70535,16.4296,9.77896
-30.0042,4.64593,1.44232,0.496809,0.00402869,-0.00522899,0.0129005,-0.00485072,-0.00233954,0.0132037,-0.00515389,-0.128865,0.0132244,727,843,5.35657,0.00881111,21.1784,9.58892,15.9972,9.6532
-29.3618,4.64827,1.47303,0.504142,0.00215443,-0.00697192,0.0133083,-0.00491594,-0.00245972,0.0136345,-0.00524209,-0.131827,0.0126418,734,843,5.42967,0.043242,20.8778,9.47626,15.6142,9.52951
-28.7189,4.65157,1.5023,0.512019,-7.80044e-05,-0.00715095,0.013722,-0.00498605,-0.00260359,0.0140776,-0.00534163,-0.135734,0.0130381,741,843,5.5117,0.0790997,20.5927,9.34885,15.2445,9.38957
-28.0731,4.65649,1.51771,0.521744,-0.00183549,-0.00644185,0.0140688,-0.00507775,-0.00275265,0.0144567,-0.00546563,-0.139991,0.0137569,748,843,5.61519,0.101034,20.3894,9.23042,14.9392,9.25715
-27.4279,4.6597,1.53782,0.531962,-0.00141156,-0.00501054,0.0143218,-0.00519246,-0.00292306,0.0147503,-0.0056209,-0.145536,0.0136097,755,843,5.72513,0.0873487,20.1776,9.12221,14.6211,9.14789
-26.7844,4.66207,1.56837,0.542489,-0.000937247,-0.00158486,0.0145286,-0.0053335,-0.00312387,0.0150083,-0.00581323,-0.152379,0.014189,762,843,5.84249,0.0756284,19.9291,8.99113,14.2669,9.02492
-26.1387,4.66588,1.58936,0.551819,-0.000903139,-3.366e-05,0.0147179,-0.00550367,-0.00334034,0.0152554,-0.00604117,-0.159542,0.0152488,769,843,5.94291,0.0807337,19.7186,8.85644,13.9595,8.90045
-25.4917,4.66907,1.60527,0.560268,-0.00139086,-0.0041194,0.0149092,-0.00570591,-0.00357493,0.0155115,-0.00630825,-0.166922,0.0152295,776,843,6.02212,0.089132,19.5386,8.77617,13.6798,8.80522
-24.8441,4.67408,1.62005,0.568483,-0.00132612,-0.00767319,0.0151142,-0.00593665,-0.00382832,0.0157888,-0.00661125,-0.174423,0.0153433,783,843,6.09965,0.0805635,19.3675,8.66393,13.4126,8.67418
-24.1986,4.67925,1.64715,0.578353,-0.00376284,-0.0101713,0.0153431,-0.00618451,-0.00410461,0.0160991,-0.00694057,-0.182156,0.0141229,790,843,6.19752,0.110795,19.1676,8.52188,13.1019,8.50207
-23.5568,4.67918,1.69444,0.590867,-0.00868328,-0.00282217,0.015577,-0.00643064,-0.00442477,0.0164333,-0.00728695,-0.191163,0.0124287,797,843,6.34518,0.168871,18.8969,8.4273,12.7132,8.38217
-22.9125,4.68053,1.7305,0.599952,-0.0123855,-0.00237498,0.0157973,-0.00668012,-0.00477873,0.0167711,-0.0076539,-0.201021,0.0113081,804,843,6.44093,0.221125,18.6586,8.33701,12.3784,8.26606
-22.2666,4.68223,1.75943,0.60641,-0.0158641,-0.00538511,0.0160278,-0.00693649,-0.00514427,0.0171275,-0.0080362,-0.210604,0.012018,811,843,6.50083,0.269555,18.4365,8.27094,12.0801,8.16461
-21.6182,4.68593,1.77809,0.615878,-0.0161678,-0.0122407,0.0163249,-0.00718445,-0.00552279,0.0175577,-0.00841722,-0.219614,0.0128389,818,843,6.58394,0.266738,18.3045,8.18876,11.832,8.05143
-20.969,4.68972,1.79456,0.626705,-0.0183293,-0.0135808,0.0167099,-0.0074076,-0.00594004,0.0180935,-0.00879123,-0.228852,0.0132628,825,843,6.69358,0.287366,18.1915,8.11118,11.6003,7.94341
-20.3231,4.6917,1.82918,0.639085,-0.021163,-0.0129889,0.0171136,-0.00761074,-0.00640317,0.0186735,-0.00917063,-0.238958,0.0140477,832,843,6.82427,0.3198,18.0227,8.01395,11.3001,7.81913
-19.6767,4.69533,1.8624,0.650467,-0.0248069,-0.0120667,0.0174818,-0.00779792,-0.00689882,0.019242,-0.00955805,-0.249806,0.0130776,839,843,6.94492,0.369805,17.8561,7.88411,11.0134,7.66368
-19.0283,4.69994,1.88777,0.662357,-0.0268066,-0.0175434,0.0178029,-0.00798439,-0.00739629,0.0197737,-0.00995517,-0.260405,0.0122061,846,843,7.05632,0.395871,17.7478,7.76568,10.7667,7.51117
-18.3797,4.70397,1.91367,0.674699,-0.0292939,-0.0247308,0.0181288,-0.00816786,-0.00790833,0.0203238,-0.0103629,-0.27075,0.0112911,853,843,7.16843,0.439144,17.6522,7.65692,10.5248,7.37014
-17.732,4.70771,1.94557,0.688104,-0.0333871,-0.0313883,0.0184841,-0.00834571,-0.00845456,0.020926,-0.0107876,-0.281178,0.0109214,860,843,7.29315,0.497743,17.5487,7.55373,10.2652,7.21721
-17.0811,4.71141,1.96377,0.700955,-0.0372281,-0.0402594,0.0188217,-0.00850597,-0.00904473,0.0215441,-0.0112283,-0.292364,0.0101359,867,843,7.40627,0.562638,17.5073,7.48843,10.0695,7.10734
-16.427,4.71759,1.96893,0.71387,-0.040616,-0.0466122,0.0191396,-0.00865174,-0.00968233,0.0221802,-0.0116923,-0.304283,0.0100072,874,843,7.52513,0.613013,17.5239,7.40707,9.93615,6.98402
-15.772,4.72397,1.97151,0.725099,-0.0430145,-0.0557506,0.0194649,-0.00878682,-0.0103576,0.0228553,-0.0121772,-0.316342,0.00993723,881,843,7.61909,0.647552,17.5464,7.33267,9.82089,6.8645
-15.1172,4.73072,1.97724,0.73598,-0.0472876,-0.062691,0.0197919,-0.00890745,-0.0110696,0.0235654,-0.0126809,-0.328534,0.0100273,888,843,7.7144,0.703013,17.555,7.25349,9.70006,6.72776
-14.4634,4.73673,1.98921,0.748225,-0.052331,-0.067304,0.0200705,-0.00900745,-0.011803,0.0242583,-0.0131952,-0.340952,0.00987677,895,843,7.82961,0.761268,17.5548,7.17825,9.56047,6.58818
-13.8093,4.74221,2.00153,0.76225,-0.0577063,-0.0770698,0.0202492,-0.00907863,-0.0125391,0.0248793,-0.0137087,-0.353723,0.0107181,902,843,7.95152,0.828232,17.5884,7.12761,9.42654,6.45916
-13.1551,4.74843,2.01526,0.776684,-0.0631947,-0.0889825,0.0202943,-0.00911371,-0.0132824,0.0254052,-0.0142246,-0.367323,0.0111096,909,843,8.0723,0.900962,17.632,7.06014,9.29445,6.31018
-12.5002,4.75663,2.02775,0.789968,-0.068467,-0.0996111,0.0201983,-0.00910397,-0.0140521,0.0258478,-0.0147535,-0.382265,0.011117,916,843,8.18326,0.97269,17.6741,6.94652,9.17562,6.12266
-11.8447,4.76522,2.03957,0.801486,-0.073827,-0.111445,0.0199774,-0.00904608,-0.0148436,0.0262244,-0.015293,-0.398351,0.0109339,923,843,8.27207,1.05322,17.7098,6.82332,9.06711,5.92902
-11.1889,4.77116,2.05136,0.813124,-0.079995,-0.12392,0.0195933,-0.00894603,-0.0156204,0.0264806,-0.0158334,-0.415279,0.0105138,930,843,8.36035,1.13993,17.7542,6.77078,8.9652,5.79302
-10.5349,4.77339,2.07269,0.827363,-0.0882645,-0.136362,0.0190076,-0.00880578,-0.0163685,0.0265793,-0.0163775,-0.433267,0.010356,937,843,8.47642,1.2519,17.7918,6.78885,8.82952,5.708
-9.8821,4.77445,2.10055,0.841759,-0.0961113,-0.152503,0.0182195,-0.00863781,-0.0171113,0.0265423,-0.0169606,-0.452702,0.0103252,944,843,8.58468,1.36666,17.8173,6.81186,8.67358,5.62859
-9.2268,4.77799,2.11944,0.854556,-0.100365,-0.170157,0.0172453,-0.00845653,-0.017876,0.0264102,-0.0176215,-0.473752,0.0106131,951,843,8.67074,1.44202,17.8744,6.77627,8.56337,5.52348
-8.56922,4.78325,2.13022,0.864835,-0.103161,-0.190345,0.0160824,-0.00827432,-0.0186888,0.0262106,-0.0184025,-0.496635,0.0106287,958,843,8.72273,1.51028,17.9508,6.71209,8.4951,5.40639
-7.91008,4.78893,2.13608,0.871405,-0.105245,-0.213545,0.0147415,-0.00809411,-0.0195436,0.0259582,-0.0193108,-0.52103,0.010171,965,843,8.72709,1.57373,18.0209,6.65246,8.45504,5.29538
-7.25124,4.79544,2.14521,0.879064,-0.109468,-0.22948,0.0132482,-0.00792031,-0.0204138,0.0256585,-0.0203306,-0.546235,0.0103216,972,843,8.76072,1.6565,18.0834,6.56983,8.40913,5.15693
-6.58955,4.80566,2.14434,0.888821,-0.112935,-0.2416,0.0116081,-0.00775857,-0.0212818,0.025306,-0.0214565,-0.571894,0.0103867,979,843,8.8252,1.71499,18.212,6.43488,8.41396,4.9693
-5.92729,4.81606,2.143,0.896168,-0.114149,-0.26132,0.00980328,-0.00760267,-0.0221473,0.0248962,-0.0226956,-0.598187,0.0110367,986,843,8.8443,1.74782,18.3376,6.29842,8.42837,4.77968
-5.26401,4.82441,2.13903,0.900216,-0.113453,-0.294674,0.00784086,-0.00743989,-0.022997,0.0244334,-0.0240325,-0.625018,0.0110884,993,843,8.79318,1.77399,18.4684,6.22115,8.4606,4.64246
-4.60112,4.82995,2.13829,0.902589,-0.113944,-0.332422,0.00579143,-0.00725996,-0.023819,0.0239625,-0.025431,-0.651694,0.0103383,1000,843,8.71257,1.82996,18.5805,6.20337,8.48586,4.55623
-3.93823,4.83386,2.13923,0.904038,-0.117026,-0.367956,0.00368904,-0.00706623,-0.0245872,0.0234798,-0.026857,-0.677735,0.00977512,1007,843,8.6274,1.91658,18.6776,6.2336,8.51108,4.50022
-3.27471,4.83917,2.13966,0.90536,-0.122034,-0.404332,0.00150206,-0.00687678,-0.025275,0.0229325,-0.0283072,-0.703268,0.0102711,1014,843,8.53831,2.01387,18.7838,6.26864,8.54653,4.41586
-2.61026,4.84612,2.13833,0.906801,-0.126095,-0.451323,-0.000803727,-0.0067126,-0.0258731,0.0222831,-0.0297994,-0.72855,0.0127651,1021,843,8.42197,2.1169,18.9229,6.27994,8.59762,4.30192
-1.94554,4.85439,2.13799,0.903259,-0.129739,-0.480668,-0.00323233,-0.00659999,-0.0264047,0.0215422,-0.0313745,-0.753556,0.0154524,1028,843,8.29727,2.21075,18.9838,6.20693,8.65277,4.15685
-1.28106,4.86286,2.14059,0.89628,-0.134519,-0.496293,-0.00574683,-0.00656753,-0.0269167,0.0207626,-0.033077,-0.777776,0.0166255,1035,843,8.17179,2.28354,18.9811,6.12498,8.70323,3.99887
-0.61556,4.87128,2.14088,0.887841,-0.139623,-0.509194,-0.00832646,-0.00663988,-0.0274448,0.0199746,-0.0349409,-0.800757,0.0154805,1042,843,8.03774,2.36446,18.9753,6.04179,8.77106,3.84934
0.0494011,4.87856,2.14512,0.87896,-0.142075,-0.536271,-0.0110212,-0.00682955,-0.0280366,0.0191894,-0.0370402,-0.822706,0.0132187,1049,843,7.86119,2.42942,18.9775,5.9736,8.82955,3.71269
0.715144,4.88584,2.14805,0.872283,-0.144122,-0.573837,-0.0138429,-0.00713288,-0.0287271,0.0184344,-0.0394102,-0.843529,0.0105724,1056,843,7.6794,2.50841,19.0314,5.91841,8.90116,3.5801
1.38233,4.89418,2.14724,0.86315,-0.14642,-0.611629,-0.0167585,-0.00752123,-0.0295375,0.0177565,-0.0420362,-0.862952,0.00964325,1063,843,7.47035,2.59606,19.0819,5.84938,8.99664,3.43655
2.05162,4.90382,2.14009,0.848795,-0.150154,-0.64435,-0.0197789,-0.00796195,-0.0305118,0.0172082,-0.0449491,-0.881037,0.00899007,1070,843,7.21959,2.688,19.103,5.7829,9.12701,3.28489
2.72117,4.91267,2.1338,0.83355,-0.154913,-0.682879,-0.0229448,-0.00837957,-0.0316981,0.0168617,-0.048186,-0.898313,0.00852324,1077,843,6.94369,2.79726,19.1256,5.75309,9.26119,3.14791
3.39077,4.92061,2.12919,0.817247,-0.162867,-0.72827,-0.026345,-0.00866239,-0.0330859,0.0167431,-0.0517505,-0.915959,0.00862347,1084,843,6.63851,2.94148,19.146,5.79134,9.39567,3.02538
4.06167,4.92842,2.12139,0.798343,-0.176975,-0.768674,-0.029979,-0.00868563,-0.0345822,0.0168516,-0.0555163,-0.934727,0.00950952,1091,843,6.32032,3.14074,19.1503,5.90338,9.55132,2.91581
4.73451,4.93818,2.10829,0.776884,-0.195594,-0.806195,-0.0338367,-0.00831828,-0.0360901,0.0172017,-0.0593566,-0.95531,0.0108502,1098,843,5.98367,3.38356,19.1521,6.03371,9.73784,2.78096
5.40747,4.94928,2.09697,0.749825,-0.220984,-0.845924,-0.0379635,-0.00745197,-0.0374835,0.0177614,-0.0631769,-0.978661,0.0121769,1105,843,5.58392,3.6971,19.0963,6.20989,9.92522,2.61228
6.0805,4.96104,2.08747,0.718223,-0.249645,-0.889803,-0.042341,-0.00600108,-0.0386159,0.018506,-0.0668481,-1.0053,0.0127571,1112,843,5.12582,4.06147,18.9966,6.39773,10.113,2.42442
6.75419,4.97126,2.07721,0.684262,-0.280336,-0.943714,-0.046845,-0.00389966,-0.0393115,0.0194213,-0.070166,-1.03537,0.0124393,1119,843,4.61563,4.46697,18.8946,6.6528,10.3112,2.27212
