 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4207,11.6643,1.58888,0.116231,-0.259911,0.229598,-0.0104598,0.00667655,-0.0037869,0.0074761,-0.0112594,-1.36272,0.00702241,1154,773,1.91762,2.39243,16.7983,4.03788,15.8962,1.66084
11.1045,11.6782,1.5601,0.108203,-0.265409,0.222743,-0.0110006,0.00730052,-0.00313733,0.00782341,-0.0115235,-1.40565,0.00709565,1161,773,1.81906,2.45848,17.0522,3.96178,16.2229,1.513
11.7902,11.6929,1.52689,0.0996526,-0.270903,0.217895,-0.0114149,0.00787546,-0.00239348,0.008168,-0.0117074,-1.44918,0.00769186,1168,773,1.72075,2.51885,17.3245,3.88239,16.5766,1.36304
12.4731,11.7068,1.50625,0.0906418,-0.276132,0.216074,-0.0116693,0.00838205,-0.0015706,0.00850432,-0.0117916,-1.4931,0.0084987,1175,773,1.62631,2.56962,17.5427,3.77301,16.8849,1.18899
13.1525,11.7196,1.50013,0.0814913,-0.27967,0.21575,-0.0117581,0.00880035,-0.000678117,0.00882269,-0.0117805,-1.53786,0.00875298,1182,773,1.53439,2.60057,17.7038,3.61958,17.1397,0.991829
13.8293,11.729,1.50492,0.072787,-0.281329,0.214033,-0.011697,0.00911153,0.000260597,0.0091148,-0.0117003,1.55828,0.00844613,1189,773,1.4427,2.61702,17.8322,3.48021,17.355,0.829314
14.5096,11.7411,1.49917,0.0635481,-0.282644,0.21015,-0.011504,0.00930672,0.00119804,0.00937546,-0.0115727,1.51348,0.00774211,1196,773,1.33915,2.63953,18.0108,3.31323,17.6236,0.645684
15.1912,11.7536,1.491,0.0549569,-0.283516,0.204719,-0.0111782,0.00937927,0.00211157,0.00959392,-0.0113928,1.46949,0.00658709,1203,773,1.23779,2.65408,18.2164,3.15097,17.9106,0.463086
15.8768,11.7687,1.47072,0.0466961,-0.284908,0.200144,-0.0107169,0.00933016,0.00298693,0.00976574,-0.0111525,1.42599,0.00606181,1210,773,1.14249,2.66883,18.4845,2.98106,18.2578,0.265004
16.5626,11.7823,1.45165,0.0394206,-0.284139,0.193824,-0.0101381,0.00915601,0.00381691,0.00988366,-0.0108658,1.38242,0.00632597,1217,773,1.05158,2.66906,18.7675,2.81272,18.6072,0.0939356
17.2478,11.7948,1.43632,0.0322822,-0.28098,0.187649,-0.00946846,0.00886067,0.00457364,0.00993854,-0.0105463,1.33935,0.00666519,1224,773,0.961772,2.64495,19.0436,2.62947,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.0258251,-0.276793,0.180965,-0.0087205,0.00844708,0.00522517,0.00991236,-0.0101858,1.29739,0.00698394,1231,773,0.877055,2.61723,19.3116,2.43925,19.2738,-0.215153
18.6149,11.8165,1.42371,0.0203537,-0.271288,0.173608,-0.00789681,0.00793009,0.00576359,0.00980651,-0.00977324,1.25605,0.00702895,1238,773,0.800051,2.57469,19.5686,2.23229,19.577,-0.371025
19.2951,11.8255,1.43155,0.0157996,-0.267151,0.169444,-0.00700705,0.00732791,0.00621429,0.00964674,-0.00932589,1.21365,0.00739791,1245,773,0.742321,2.53409,19.7939,2.03975,19.8428,-0.529216
19.9786,11.8378,1.43017,0.0106546,-0.263996,0.167384,-0.0060916,0.0066634,0.00660235,0.00946542,-0.00889362,1.16944,0.00797105,1252,773,0.685102,2.4941,20.0589,1.81853,20.157,-0.729129
20.6661,11.8521,1.41738,0.00629572,-0.259596,0.162017,-0.00518077,0.00596288,0.00691556,0.00927195,-0.00848984,1.1245,0.00822375,1259,773,0.625617,2.45142,20.3929,1.58224,20.5282,-0.931286
21.3541,11.8663,1.40466,0.00248591,-0.253681,0.155521,-0.00427355,0.00525336,0.00714011,0.00907313,-0.00809332,1.07956,0.00790836,1266,773,0.567818,2.39592,20.7416,1.33217,20.9072,-1.13172
22.0427,11.8795,1.3917,-0.000755426,-0.246298,0.144812,-0.00339396,0.00455789,0.00728026,0.00887715,-0.00771323,1.03533,0.00724652,1273,773,0.502496,2.33721,21.1096,1.09165,21.2947,-1.30873
22.7312,11.8917,1.38131,-0.00292936,-0.238822,0.134767,-0.00257916,0.00389568,0.00735668,0.00869577,-0.00737925,0.992679,0.00787287,1280,773,0.449905,2.27072,21.4847,0.866691,21.6791,-1.47393
23.4251,11.9082,1.35511,-0.00391067,-0.233217,0.129157,-0.00185611,0.00328075,0.00737856,0.00852513,-0.00710048,0.952886,0.00936687,1287,773,0.423206,2.22289,21.9442,0.611194,22.1403,-1.67604
24.1163,11.9232,1.33983,-0.00447761,-0.226832,0.123709,-0.00122485,0.00272793,0.00734628,0.00835904,-0.00685595,0.916803,0.00943919,1294,773,0.400853,2.16714,22.3691,0.341514,22.5628,-1.88343
24.806,11.9353,1.33112,-0.00454299,-0.219587,0.118755,-0.000676988,0.00224782,0.00725492,0.00818627,-0.00661543,0.884852,0.00967445,1301,773,0.384732,2.10066,22.7778,0.104448,22.9643,-2.0493
25.4887,11.9423,1.34719,-0.00464236,-0.211636,0.113464,-0.000223387,0.00183668,0.00710408,0.00798501,-0.00637172,0.857392,0.00815393,1308,773,0.366859,2.02898,23.0871,-0.115655,23.2667,-2.18982
26.1712,11.9481,1.36511,-0.00351034,-0.204088,0.108161,0.000127468,0.00148089,0.0069059,0.00774316,-0.0061348,0.834237,0.00838536,1315,773,0.361491,1.95798,23.4093,-0.308089,23.5688,-2.31068
26.8554,11.9553,1.3796,-0.00173485,-0.196571,0.106576,0.000381932,0.00117037,0.00666356,0.00745136,-0.00589906,0.814944,0.00913629,1322,773,0.374096,1.87664,23.7578,-0.518923,23.8941,-2.44869
27.5398,11.9628,1.39517,0.00126134,-0.187822,0.108829,0.000559576,0.000900905,0.0063845,0.00711702,-0.00565654,0.79876,0.0103569,1329,773,0.410718,1.76588,24.1195,-0.750066,24.223,-2.5978
28.2315,11.9744,1.38919,0.00180012,-0.181119,0.110014,0.000680894,0.000669614,0.00608297,0.00675823,-0.00540772,0.784935,0.0120364,1336,773,0.419536,1.68679,24.5568,-0.979148,24.6531,-2.75973
28.9305,11.9913,1.36206,-0.000677233,-0.176191,0.101096,0.000769686,0.000465182,0.00576953,0.00638897,-0.0051541,0.772207,0.0116665,1343,773,0.366452,1.65116,25.0713,-1.22347,25.1835,-2.96391
29.6316,12.0089,1.3304,-0.00229159,-0.173409,0.0897352,0.000839869,0.000273031,0.00545081,0.00601462,-0.00490172,0.759424,0.0103781,1350,773,0.31478,1.65114,25.6244,-1.44877,25.7417,-3.16702
30.3335,12.0276,1.29868,-0.00226964,-0.17067,0.076187,0.000909655,8.17335e-05,0.00515163,0.00566393,-0.00467254,0.745307,0.00905841,1357,773,0.272515,1.65459,26.2057,-1.6923,26.3088,-3.39311
31.0312,12.0426,1.28195,-0.000587841,-0.166941,0.0697717,0.000991459,-0.000136461,0.00490994,0.00536972,-0.00451472,0.728218,0.00864638,1364,773,0.269105,1.63203,26.7412,-1.92364,26.8188,-3.58892
31.7253,12.0548,1.27819,0.000420265,-0.162305,0.0659274,0.00106317,-0.000432143,0.00470945,0.00508394,-0.00445291,0.706677,0.00982175,1371,773,0.266675,1.59018,27.219,-2.14873,27.2809,-3.77018
32.4192,12.0669,1.277,0.000349615,-0.157728,0.0625861,0.00113042,-0.000757987,0.00451977,0.00480356,-0.00443113,0.682427,0.00993439,1378,773,0.254984,1.53834,27.6819,-2.36855,27.74,-3.95545
33.1172,12.0795,1.26506,0.000128061,-0.152856,0.0574831,0.00121319,-0.00112963,0.00433722,0.0045344,-0.00445084,0.653503,0.00927348,1385,773,0.23589,1.48777,28.1987,-2.56478,28.2533,-4.11542
33.8155,12.092,1.25391,0.000415424,-0.148423,0.0532717,0.00133602,-0.00152126,0.00419104,0.00433522,-0.00452047,0.621135,0.00816109,1392,773,0.22477,1.44322,28.7249,-2.76126,28.7715,-4.27609
34.5148,12.1057,1.24199,0.00215553,-0.144207,0.0471072,0.0014847,-0.00198897,0.00403064,0.00413679,-0.00464106,0.581966,0.00789893,1399,773,0.221822,1.41026,29.2801,-2.98038,29.3017,-4.45907
35.2114,12.1183,1.23996,0.00387904,-0.139689,0.0406566,0.0016566,-0.00256141,0.00380717,0.00389989,-0.0048047,0.532461,0.00769602,1406,773,0.217502,1.37342,29.8008,-3.2091,29.7975,-4.65016
35.9085,12.1295,1.23836,0.00496309,-0.134933,0.0353113,0.00188494,-0.00325943,0.00346512,0.00362822,-0.0050027,0.466118,0.00754186,1413,773,0.210053,1.33406,30.3194,-3.41738,30.2992,-4.81473
36.6125,12.143,1.21757,0.00561731,-0.130058,0.031813,0.00220026,-0.00410516,0.00296669,0.00337662,-0.00528152,0.377505,0.00747705,1420,773,0.204069,1.29411,30.9226,-3.61579,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.138183,-0.0711671,0.0108877,0.00357254,-0.00160224,-0.00239767,0.00451267,-0.00254238,-0.37368,0.0181309,664,780,1.52686,0.747756,24.5495,13.9584,23.1636,13.2187
-34.9997,10.4562,0.879703,0.138941,-0.0736905,0.0137425,0.00334662,-0.00124075,-0.00227165,0.00428115,-0.00217529,-0.390286,0.0187463,671,780,1.54018,0.777866,24.19,13.9122,22.8025,13.1584
-34.357,10.4618,0.90412,0.142232,-0.0780215,0.0225307,0.0030664,-0.00104619,-0.0021171,0.00396145,-0.00194124,-0.399983,0.0176505,678,780,1.59237,0.824696,23.7954,13.7515,22.3938,12.9811
-33.7127,10.4729,0.921897,0.145585,-0.0816742,0.0282478,0.00278102,-0.000983577,-0.00195214,0.00361053,-0.00181308,-0.401805,0.0157266,685,780,1.63952,0.87097,23.4443,13.4916,22.0207,12.7086
-33.0693,10.4796,0.946386,0.145842,-0.0802241,0.0170534,0.00252558,-0.00101051,-0.00178818,0.00327221,-0.00175713,-0.39553,0.0147946,692,780,1.62068,0.853399,23.0791,13.3152,21.626,12.5083
-32.4255,10.4861,0.969506,0.146673,-0.0807364,0.0131773,0.00231245,-0.00109259,-0.00163176,0.00296815,-0.00174829,-0.382089,0.0147167,699,780,1.62198,0.854862,22.7151,13.1487,21.2436,12.3192
-31.7795,10.4937,0.982377,0.147665,-0.0818018,0.012588,0.00215403,-0.00119383,-0.00151129,0.00273532,-0.00177512,-0.367191,0.0144178,706,780,1.63129,0.858809,22.3944,12.9888,20.9102,12.1384
-31.1346,10.5001,1.00323,0.149401,-0.0846758,0.0195583,0.00205247,-0.00131353,-0.00142934,0.00257753,-0.00183858,-0.352038,0.0136658,713,780,1.66347,0.886455,22.0382,12.8213,20.551,11.9601
-30.4888,10.5066,1.02061,0.150215,-0.0870961,0.0239503,0.00201892,-0.00140536,-0.00138445,0.00250862,-0.00189507,-0.339985,0.0136659,720,780,1.68083,0.905987,21.6996,12.6674,20.213,11.7884
-29.8419,10.5124,1.03368,0.150413,-0.0890954,0.0279736,0.00199063,-0.00151573,-0.00134608,0.00244779,-0.00197289,-0.327396,0.0138262,727,780,1.69089,0.918665,21.3801,12.5449,19.8993,11.649
-29.1968,10.5141,1.05781,0.151191,-0.0900799,0.0321492,0.00198043,-0.00165089,-0.00131146,0.00240453,-0.00207499,-0.312769,0.0134853,734,780,1.70743,0.924803,21.0271,12.4576,19.5461,11.5605
-28.5502,10.5182,1.076,0.15251,-0.0908291,0.0341823,0.00203594,-0.00177195,-0.00133298,0.00245618,-0.00219219,-0.305402,0.0128759,741,780,1.72551,0.936505,20.7164,12.3373,19.225,11.4427
-27.9043,10.5243,1.09953,0.154239,-0.0908522,0.0332536,0.00214602,-0.00186789,-0.00140787,0.00259058,-0.00231246,-0.305864,0.012476,748,780,1.74202,0.939329,20.4026,12.1562,18.8898,11.2608
-27.2575,10.5344,1.12087,0.156568,-0.0925679,0.0358861,0.00226265,-0.00191871,-0.00150657,0.00274892,-0.00240499,-0.312213,0.0133441,755,780,1.77242,0.956245,20.1044,11.9097,18.5719,11.0032
-26.6072,10.543,1.12495,0.158143,-0.095054,0.0392857,0.00232229,-0.00195656,-0.00158496,0.00284543,-0.0024797,-0.318805,0.01425,762,780,1.79648,0.973037,19.8738,11.766,18.3312,10.8342
-25.9605,10.548,1.14982,0.159536,-0.0981134,0.0457771,0.00235314,-0.00200705,-0.001652,0.00290836,-0.00256227,-0.324226,0.0143784,769,780,1.82513,0.999018,19.5557,11.6237,18.0114,10.6738
-25.314,10.5511,1.17651,0.161148,-0.100008,0.0480682,0.00238178,-0.00205583,-0.0017194,0.00297,-0.00264406,-0.329631,0.0133879,776,780,1.84745,1.01448,19.2481,11.5161,17.6905,10.5486
-24.6669,10.5543,1.20213,0.163189,-0.101725,0.0502351,0.00239936,-0.00210468,-0.00178233,0.00301932,-0.00272465,-0.334748,0.0117655,783,780,1.87412,1.02775,18.9568,11.4113,17.3811,10.4274
-24.0191,10.5591,1.22585,0.164607,-0.103047,0.0501374,0.00239421,-0.00215242,-0.0018357,0.00304284,-0.00280105,-0.339648,0.0112474,790,780,1.88936,1.03559,18.6793,11.2811,17.0871,10.2763
-23.3717,10.5642,1.25349,0.165521,-0.104377,0.04844,0.00236282,-0.00220125,-0.00187811,0.00303629,-0.00287471,-0.344304,0.0114676,797,780,1.89579,1.04762,18.391,11.1337,16.7843,10.1068
-22.7246,10.5707,1.28397,0.166748,-0.106493,0.0478231,0.00231925,-0.00223758,-0.00192486,0.00302349,-0.00294183,-0.350741,0.0120784,804,780,1.90792,1.07131,18.0993,10.9476,16.4773,9.89717
-22.0775,10.5757,1.3162,0.168095,-0.109451,0.0502611,0.0022711,-0.00225651,-0.00196521,0.00300511,-0.00299051,-0.357455,0.0127075,811,780,1.92792,1.10878,17.8019,10.7842,16.1698,9.71626
-21.4289,10.5807,1.34221,0.168981,-0.111672,0.0540965,0.00222257,-0.00225263,-0.00199786,0.00298468,-0.00301474,-0.364428,0.0131465,818,780,1.94594,1.13294,17.5299,10.6336,15.8949,9.55512
-20.7801,10.5857,1.36929,0.170276,-0.113018,0.0577903,0.00216496,-0.00223899,-0.00203435,0.00296087,-0.0030349,-0.372925,0.0127144,825,780,1.96803,1.14093,17.2654,10.4785,15.6228,9.39119
-20.1311,10.5907,1.3967,0.171749,-0.114029,0.0602731,0.00210413,-0.00221511,-0.00207815,0.00294162,-0.0030526,-0.383088,0.012049,832,780,1.98939,1.14768,17.0112,10.3198,15.3564,9.22567
-19.4805,10.5969,1.41807,0.17407,-0.116002,0.0654605,0.00206403,-0.0021909,-0.00213324,0.00294934,-0.00307621,-0.393376,0.0114021,839,780,2.02592,1.16665,16.7929,10.1554,15.1226,9.05521
-18.8281,10.604,1.43242,0.174937,-0.118168,0.0703789,0.00204272,-0.00216937,-0.00219737,0.00298033,-0.00310698,-0.403308,0.0110303,846,780,2.04641,1.191,16.5964,9.99433,14.9252,8.8886
-18.1748,10.612,1.4441,0.175654,-0.120545,0.0745801,0.00202232,-0.00215062,-0.00226699,0.00301686,-0.00314516,-0.413421,0.0106923,853,780,2.06389,1.2147,16.4185,9.83196,14.7464,8.71312
-17.5215,10.6195,1.45788,0.176343,-0.123191,0.0786409,0.00199529,-0.00212705,-0.00234785,0.00305835,-0.00319012,-0.425164,0.0107291,860,780,2.08095,1.23895,16.239,9.67758,14.566,8.5399
-16.8695,10.6263,1.4796,0.178051,-0.125843,0.0814003,0.00196551,-0.00209607,-0.00243939,0.00310879,-0.00323935,-0.438276,0.0108961,867,780,2.10618,1.25699,16.0472,9.52577,14.3598,8.35839
-16.2191,10.6314,1.5101,0.179611,-0.127816,0.085179,0.00192419,-0.00206468,-0.00253235,0.0031532,-0.00329369,-0.451836,0.0107583,874,780,2.13214,1.26335,15.8227,9.37328,14.1241,8.18222
-15.5675,10.6358,1.53666,0.18089,-0.129615,0.0887679,0.00186026,-0.00203054,-0.00262642,0.0031833,-0.00335357,-0.466636,0.0104153,881,780,2.15475,1.26555,15.619,9.25192,13.9117,8.03617
-14.9159,10.638,1.56429,0.181615,-0.131411,0.0905985,0.00177798,-0.00199286,-0.0027217,0.00320352,-0.0034184,-0.482481,0.0095051,888,780,2.16732,1.2873,15.4146,9.15935,13.7012,7.93306
-14.2594,10.6436,1.57139,0.18278,-0.133389,0.0911611,0.00168829,-0.00194849,-0.00281544,0.00322151,-0.0034817,-0.498667,0.00856888,895,780,2.1816,1.31446,15.3107,9.06668,13.5842,7.82741
-13.6034,10.6509,1.58243,0.183938,-0.134959,0.0921946,0.00159169,-0.0018918,-0.00290566,0.00323765,-0.00353775,-0.515397,0.00892788,902,780,2.19691,1.33057,15.1977,8.92276,13.459,7.66956
-12.947,10.6592,1.59383,0.18542,-0.136983,0.0983116,0.00147632,-0.0018231,-0.00298163,0.0032342,-0.00358098,-0.532715,0.0100099,909,780,2.22767,1.34115,15.085,8.75786,13.3398,7.49207
-12.288,10.6684,1.59577,0.186399,-0.139697,0.106201,0.00133098,-0.00174344,-0.00305574,0.00321438,-0.00362684,-0.552353,0.0108278,916,780,2.25749,1.35799,15.0108,8.60567,13.2677,7.32472
-11.6296,10.6765,1.60152,0.187082,-0.141924,0.112745,0.00115322,-0.00165055,-0.00314772,0.00319712,-0.00369445,-0.575902,0.0104441,923,780,2.28118,1.36398,14.9276,8.47138,13.1868,7.17032
-10.9731,10.6842,1.61799,0.187531,-0.144463,0.117203,0.000972846,-0.00153952,-0.00324657,0.00319779,-0.00376446,-0.600806,0.00958315,930,780,2.29774,1.37621,14.8085,8.31817,13.0687,6.9897
-10.3162,10.6914,1.6342,0.187349,-0.147232,0.120883,0.000803084,-0.00141823,-0.00333665,0.00320907,-0.00382422,-0.624733,0.00800317,937,780,2.30587,1.39527,14.6926,8.177,12.9589,6.82066
-9.65977,10.6967,1.6543,0.186947,-0.149497,0.124556,0.000610397,-0.0012973,-0.00342009,0.00320716,-0.00389407,-0.649406,0.00758917,944,780,2.31162,1.41327,14.5651,8.05394,12.8396,6.6794
-9.00124,10.703,1.66671,0.1871,-0.150888,0.12844,0.000363674,-0.00117801,-0.00350738,0.00318392,-0.00399826,-0.677229,0.00792556,951,780,2.32361,1.4248,14.4829,7.92253,12.7601,6.54276
-8.3418,10.7105,1.67709,0.187381,-0.15248,0.134352,8.97051e-05,-0.00105113,-0.00358872,0.00315306,-0.00411448,-0.706584,0.00832031,958,780,2.34198,1.43863,14.4151,7.76804,12.6969,6.38769
-7.682,10.7187,1.6878,0.187711,-0.154603,0.141539,-0.000174761,-0.000920228,-0.00364519,0.0031167,-0.00421169,-0.734448,0.00837188,965,780,2.36423,1.45839,14.3518,7.59846,12.6401,6.21635
-7.01945,10.729,1.68867,0.187525,-0.157628,0.149853,-0.000423666,-0.000786856,-0.00368069,0.0030799,-0.00429042,-0.760749,0.00858775,972,780,2.38425,1.47677,14.3307,7.43415,12.6325,6.03333
-6.35915,10.7375,1.70095,0.186398,-0.159669,0.154332,-0.000680077,-0.000652879,-0.00371309,0.00304664,-0.00437959,-0.787229,0.00967772,979,780,2.38497,1.48493,14.2659,7.27211,12.5843,5.85072
-5.69707,10.746,1.70735,0.185864,-0.161386,0.157524,-0.000950038,-0.00051678,-0.00373994,0.0030128,-0.00447961,-0.814327,0.010609,986,780,2.3889,1.48198,14.2418,7.13922,12.568,5.68874
-5.03334,10.7545,1.70858,0.184901,-0.16489,0.162707,-0.00121248,-0.000383451,-0.00375099,0.00297585,-0.00457179,-0.840429,0.0104492,993,780,2.39379,1.49062,14.2389,7.04421,12.5809,5.5447
-4.36756,10.7637,1.70314,0.184819,-0.167816,0.163566,-0.0014669,-0.000257342,-0.0037516,0.00293791,-0.00466215,-0.865313,0.00993165,1000,780,2.39706,1.50348,14.2882,6.95429,12.6294,5.4083
-3.70266,10.7738,1.70356,0.18268,-0.168991,0.173107,-0.00171068,-0.000141139,-0.00375386,0.00290911,-0.00476092,-0.888442,0.00944731,1007,780,2.39992,1.51328,14.285,6.76127,12.6614,5.2317
-3.04157,10.781,1.72142,0.180377,-0.169504,0.184163,-0.00193786,-3.7103e-05,-0.00376394,0.00289459,-0.00486955,-0.909061,0.00910496,1014,780,2.40507,1.51925,14.2116,6.55894,12.6271,5.06103
-2.37596,10.7912,1.72258,0.1787,-0.170244,0.192678,-0.00213975,5.06468e-05,-0.00378297,0.00289376,-0.00498286,-0.9263,0.00857278,1021,780,2.41072,1.52104,14.2278,6.36533,12.6713,4.88168
-1.70953,10.8014,1.72228,0.178224,-0.171623,0.196313,-0.00231428,0.000122986,-0.00381924,0.0029133,-0.0051046,-0.939831,0.00812341,1028,780,2.41693,1.52929,14.2784,6.20112,12.7291,4.70854
-1.04066,10.8122,1.71397,0.176395,-0.173986,0.201917,-0.00248436,0.000183146,-0.00388919,0.00296093,-0.00526214,-0.950583,0.00730809,1035,780,2.41438,1.53889,14.3529,6.06298,12.8283,4.54836
-0.375294,10.8209,1.72168,0.174182,-0.17651,0.205966,-0.00266572,0.000242304,-0.00399546,0.0030401,-0.00546351,-0.959907,0.00710671,1042,780,2.40405,1.55457,14.3658,5.92115,12.8674,4.38208
0.290801,10.8301,1.72833,0.171952,-0.179006,0.211302,-0.00285007,0.000309663,-0.00413044,0.00315207,-0.00569248,-0.96806,0.00746381,1049,780,2.39695,1.57299,14.3888,5.76311,12.9188,4.20719
0.95963,10.8404,1.72594,0.169767,-0.181663,0.218192,-0.0030249,0.000389302,-0.00428805,0.00329756,-0.00593315,-0.974835,0.00758883,1056,780,2.39459,1.58929,14.456,5.6134,13.0161,4.0402
1.63196,10.8528,1.71175,0.167659,-0.184739,0.226619,-0.00322089,0.000486471,-0.00447586,0.00347731,-0.00621173,-0.981721,0.00761684,1063,780,2.39737,1.60553,14.5797,5.46107,13.1713,3.86665
2.30454,10.8652,1.69864,0.165136,-0.188236,0.234511,-0.00347135,0.000622858,-0.00469146,0.00369439,-0.00654288,-0.99112,0.00762819,1070,780,2.39475,1.62737,14.7032,5.31136,13.3297,3.6907
2.975,10.8752,1.69562,0.162799,-0.192514,0.239463,-0.00377167,0.00081773,-0.00492403,0.00395549,-0.00690944,-1.00345,0.00771443,1077,780,2.38662,1.67241,14.7976,5.18376,13.4527,3.5339
3.6456,10.8851,1.69402,0.160891,-0.197491,0.241486,-0.00411359,0.0010787,-0.00515822,0.00425726,-0.00729215,-1.01854,0.00794479,1084,780,2.37553,1.72745,14.9027,5.06877,13.5773,3.37521
4.31643,10.8952,1.69345,0.158949,-0.202165,0.242719,-0.00451558,0.00140093,-0.0053785,0.00458104,-0.00769569,-1.03683,0.00807771,1091,780,2.3621,1.7704,15.0124,4.95216,13.7056,3.20667
4.98777,10.9058,1.69289,0.156471,-0.207243,0.243992,-0.00500716,0.00179126,-0.00556947,0.0049169,-0.00813279,-1.05939,0.00784425,1098,780,2.34338,1.81564,15.1241,4.83428,13.8417,3.03072
5.66169,10.9173,1.68434,0.153205,-0.213088,0.246881,-0.00558918,0.00225097,-0.0057113,0.00525808,-0.0085963,-1.08616,0.00724322,1105,780,2.32104,1.86867,15.2667,4.72487,14.0194,2.86021
6.33627,10.929,1.67528,0.149215,-0.220531,0.252976,-0.00626141,0.00278159,-0.00579096,0.00560715,-0.00908697,-1.11686,0.0066302,1112,780,2.30037,1.93926,15.4069,4.6216,14.2072,2.68995
7.01214,10.9419,1.66346,0.145115,-0.227894,0.25614,-0.00701295,0.00337718,-0.00579159,0.00596229,-0.00959807,-1.15098,0.0072523,1119,780,2.2708,2.00856,15.5703,4.509,14.4149,2.5013
7.68906,10.9551,1.64971,0.140864,-0.234891,0.252325,-0.00781619,0.00403508,-0.0056972,0.00632962,-0.0101107,-1.18792,0.0068224,1126,780,2.22055,2.08128,15.7578,4.40934,14.6385,2.31413
8.36465,10.9665,1.64277,0.137009,-0.242567,0.247595,-0.00863459,0.0047437,-0.0054831,0.00670378,-0.0105947,-1.22748,0.00700205,1133,780,2.17202,2.1677,15.9291,4.33064,14.8408,2.14411
9.03842,10.9762,1.64445,0.131292,-0.250279,0.24366,-0.00944661,0.00547835,-0.00514062,0.00707758,-0.0110458,-1.26919,0.00736221,1140,780,2.10628,2.25989,16.0503,4.2512,15.0139,1.98108
9.71062,10.9842,1.65368,0.124004,-0.257211,0.240949,-0.0102216,0.00621339,-0.00467976,0.0074525,-0.0114608,-1.31196,0.00739448,1147,780,2.02747,2.34265,16.1283,4.17236,15.1624,1.82985
10.3871,10.9942,1.64896,0.116134,-0.2626,0.236307,-0.0109121,0.0069335,-0.00410472,0.00783236,-0.0118109,-1.35522,0.00739361,1154,780,1.93686,2.40668,16.2702,4.09067,15.3783,1.68378
11.0687,11.0079,1.62758,0.107387,-0.268638,0.231553,-0.0114956,0.00761825,-0.00342308,0.00821279,-0.0120902,-1.39883,0.00761504,1161,780,1.83699,2.47642,16.4823,3.99226,15.6736,1.51281
11.7516,11.021,1.60385,0.0984145,-0.275334,0.229173,-0.0119476,0.00824793,-0.0026359,0.0085863,-0.012286,-1.44313,0.00765992,1168,780,1.74172,2.54671,16.7061,3.91977,15.9865,1.36218
12.434,11.0345,1.58379,0.0896544,-0.281662,0.228104,-0.012231,0.00880268,-0.00175717,0.00894846,-0.0123767,-1.48802,0.00805414,1175,780,1.6524,2.61171,16.9231,3.82183,16.292,1.1929
13.1123,11.0459,1.58078,0.0807742,-0.285788,0.228306,-0.0123344,0.00926317,-0.000797134,0.00929255,-0.0123638,-1.53395,0.00849281,1182,780,1.56506,2.64939,17.0726,3.6895,16.5329,1.01268
13.7896,11.0554,1.58292,0.0718485,-0.287716,0.225959,-0.0122669,0.00960789,0.000217888,0.00961006,-0.012269,1.56084,0.00822048,1189,780,1.46944,2.67368,17.2104,3.55591,16.7591,0.856114
14.4686,11.0666,1.58074,0.0622737,-0.288882,0.220153,-0.0120469,0.00982498,0.00123825,0.00989486,-0.0121168,1.51442,0.00786633,1196,780,1.35701,2.69541,17.3723,3.39774,17.0121,0.677424
15.1484,11.0783,1.57819,0.0533192,-0.289404,0.212209,-0.0116795,0.00990558,0.00223754,0.0101351,-0.011909,1.46858,0.00687325,1203,780,1.24458,2.7164,17.5531,3.22494,17.2748,0.49009
15.8313,11.0923,1.56627,0.0451282,-0.289738,0.20546,-0.0111647,0.00985183,0.00319892,0.010328,-0.0116409,1.42304,0.00591284,1210,780,1.1435,2.72175,17.7888,3.04271,17.586,0.285633
16.5177,11.1067,1.5443,0.0374246,-0.288795,0.199798,-0.0105195,0.0096622,0.00411268,0.0104681,-0.0113255,1.37729,0.00656778,1217,780,1.05014,2.7157,18.0788,2.867,17.9477,0.106998
17.205,11.1198,1.52117,0.0300069,-0.286132,0.194099,-0.0097724,0.00934061,0.00494887,0.010546,-0.0109778,1.33188,0.00719853,1224,780,0.959063,2.69433,18.3843,2.70025,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.0229545,-0.282477,0.188555,-0.00894553,0.00888959,0.0056714,0.0105403,-0.0105962,1.28757,0.00737856,1231,780,0.871843,2.66692,18.6618,2.51904,18.6644,-0.18936
18.571,11.1404,1.51004,0.0174145,-0.277074,0.181052,-0.008051,0.00832441,0.00626695,0.0104475,-0.0101741,1.24415,0.00679269,1238,780,0.793816,2.62751,18.8939,2.32366,18.9433,-0.332967
19.2491,11.1474,1.52424,0.0125131,-0.272441,0.175505,-0.00709738,0.00766626,0.00675557,0.0102909,-0.00972201,1.20023,0.00704058,1245,780,0.728371,2.58507,19.0894,2.14486,19.1812,-0.473146
19.9333,11.1597,1.51942,0.00747731,-0.268335,0.171983,-0.00611651,0.00694464,0.00715935,0.0101045,-0.00927638,1.15515,0.00777197,1252,780,0.667701,2.5386,19.3715,1.92507,19.5096,-0.662594
