 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1876,-7.91228,1.69099,0.0195614,-0.0522393,0.0525115,0.000704513,-0.00163289,0.000282535,0.00073818,-0.00166656,0.1186,0.00828895,1434,983,0.388969,0.472773,21.9533,-0.204402,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0856732,-0.0158143,-0.0170815,0.00575293,-0.00109077,-0.000323329,0.00576818,-0.00110601,-0.0471049,0.0165659,650,990,0.904647,0.236121,17.5265,5.78471,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0878785,-0.0161461,-0.012977,0.00461779,-0.00112864,-0.000357963,0.00464,-0.00115085,-0.0619739,0.0164713,657,990,0.935681,0.216071,17.078,5.70211,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0927246,-0.0174557,-0.000167714,0.00366463,-0.00114572,-0.000372227,0.00369326,-0.00117435,-0.0767715,0.016151,664,990,1.01184,0.194404,16.7188,5.58532,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0982297,-0.0193648,0.0156805,0.00289409,-0.00115325,-0.000379252,0.00292932,-0.00118848,-0.0926296,0.016007,671,990,1.1012,0.185713,16.4123,5.48325,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0988253,-0.0187979,0.0157091,0.00229903,-0.00115577,-0.000374382,0.00233913,-0.00119587,-0.106715,0.0158082,678,990,1.10736,0.171257,16.0403,5.4515,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0973321,-0.0190963,0.0126136,0.00187436,-0.00115505,-0.00035878,0.00191627,-0.00119696,-0.116289,0.0155883,685,990,1.08497,0.190753,15.6398,5.42212,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0956315,-0.0196663,0.0106139,0.00160362,-0.00115417,-0.000339999,0.00164492,-0.00119547,-0.120876,0.0153067,692,990,1.06246,0.208763,15.1463,5.3751,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0954684,-0.020378,0.0108534,0.00145957,-0.00115439,-0.000324926,0.00149936,-0.00119417,-0.121834,0.0151796,699,990,1.06097,0.213098,14.7097,5.3459,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0974951,-0.0209076,0.01198,0.00137822,-0.0011572,-0.000315064,0.00141678,-0.00119577,-0.121797,0.0151912,706,990,1.08495,0.209149,14.309,5.32639,13.3254,5.11381
-31.441,-8.78754,1.07136,0.099641,-0.0217852,0.0140913,0.00132908,-0.00115797,-0.000295416,0.00136369,-0.00119258,-0.11662,0.0153132,713,990,1.11221,0.210816,13.92,5.26811,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.100489,-0.0216786,0.0147478,0.00130692,-0.00116085,-0.000272593,0.00133667,-0.0011906,-0.108715,0.0155541,720,990,1.12236,0.203923,13.5817,5.17665,12.5716,4.94857
-30.155,-8.78307,1.10183,0.10101,-0.0207264,0.0132509,0.00133681,-0.00116658,-0.000258155,0.00136316,-0.00119292,-0.101696,0.0161192,727,990,1.12453,0.190445,13.2714,5.10116,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.099431,-0.0185013,0.00878141,0.00142899,-0.00118073,-0.000258707,0.00145439,-0.00120613,-0.0978629,0.0161054,734,990,1.09778,0.166725,12.8834,5.01863,11.869,4.807
-28.8717,-8.78486,1.15257,0.1004,-0.0187564,0.0108088,0.00154334,-0.00120065,-0.000270282,0.00156971,-0.00122702,-0.0972542,0.0153235,741,990,1.11196,0.169952,12.5482,5.00543,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.101232,-0.0204114,0.0139049,0.00162426,-0.00122819,-0.000285084,0.00165248,-0.0012564,-0.0986434,0.0145462,748,990,1.12712,0.193784,12.2136,5.00965,11.1906,4.79682
-27.585,-8.78848,1.19169,0.102847,-0.0221771,0.018965,0.00167192,-0.00126171,-0.000299849,0.00170226,-0.00129204,-0.100822,0.0142514,755,990,1.15484,0.214175,11.9082,5.00359,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.104336,-0.0227705,0.0212227,0.00171772,-0.00130315,-0.000315987,0.00175042,-0.00133585,-0.103114,0.0138346,762,990,1.17539,0.223138,11.5627,4.98393,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.105005,-0.0228639,0.0208048,0.00176813,-0.00134928,-0.000338183,0.0018044,-0.00138554,-0.106826,0.0138293,769,990,1.18153,0.229357,11.1721,4.90451,10.1225,4.69175
-25.665,-8.79288,1.31516,0.105147,-0.0214276,0.0202135,0.00182141,-0.00139867,-0.000370175,0.00186342,-0.00144068,-0.112994,0.01401,776,990,1.18136,0.211753,10.7455,4.78794,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.105966,-0.0203808,0.0184756,0.0018771,-0.00144937,-0.000397941,0.00192404,-0.00149631,-0.117421,0.0131792,783,990,1.18613,0.190021,10.3954,4.6889,9.32845,4.48412
-24.377,-8.79093,1.36437,0.107617,-0.0211134,0.0180998,0.00193693,-0.00150167,-0.000416449,0.00198665,-0.00155138,-0.118821,0.0134683,790,990,1.20295,0.191777,10.16,4.64972,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.109985,-0.0226009,0.0190085,0.00199415,-0.0015554,-0.00042847,0.00204514,-0.00160639,-0.118445,0.013809,797,990,1.23033,0.20617,9.91124,4.60688,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.112602,-0.0246835,0.0252985,0.00204019,-0.00161096,-0.000433015,0.00209084,-0.00166161,-0.116445,0.0139954,804,990,1.27198,0.223841,9.71675,4.58256,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.115259,-0.0253038,0.0305093,0.00208973,-0.00166919,-0.000437954,0.00214008,-0.00171955,-0.114468,0.0130408,811,990,1.31154,0.227228,9.59567,4.53692,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.11693,-0.0246384,0.0347465,0.00215643,-0.0017257,-0.00044384,0.00220653,-0.0017758,-0.112397,0.0124612,818,990,1.33826,0.211768,9.46833,4.46495,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.117329,-0.0238062,0.0360561,0.00222953,-0.00177895,-0.000449114,0.00227923,-0.00182866,-0.11022,0.0124055,825,990,1.34502,0.200167,9.27869,4.39275,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.117323,-0.0227839,0.0361578,0.00230696,-0.00182926,-0.000450359,0.00235543,-0.00187773,-0.107208,0.0125343,832,990,1.34483,0.183113,9.00676,4.34564,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.118179,-0.0221552,0.0385766,0.00239116,-0.00187927,-0.00043883,0.00243578,-0.0019239,-0.101349,0.0123675,839,990,1.35907,0.173115,8.75179,4.30712,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.119663,-0.0223216,0.0378021,0.00247512,-0.0019316,-0.00041504,0.00251387,-0.00197035,-0.0930925,0.011834,846,990,1.37313,0.183606,8.5338,4.28378,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.121513,-0.023197,0.0379543,0.00256057,-0.00198418,-0.0003988,0.0025953,-0.00201891,-0.086865,0.0117446,853,990,1.39332,0.201349,8.26941,4.23524,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.122881,-0.0238351,0.0369376,0.00265996,-0.00203624,-0.000395578,0.00269304,-0.00206933,-0.0834501,0.0119957,860,990,1.40572,0.209998,7.96307,4.15864,6.74566,3.94458
-17.256,-8.78584,1.56661,0.124492,-0.0248554,0.0400127,0.00278172,-0.00209034,-0.000397721,0.00281397,-0.00212259,-0.0809192,0.0124661,867,990,1.43,0.215734,7.70039,4.08231,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.126445,-0.0263672,0.0468121,0.00292391,-0.0021535,-0.000404189,0.00295588,-0.00218548,-0.0789428,0.0128961,874,990,1.46657,0.227717,7.45439,4.0194,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.128373,-0.0273605,0.0526378,0.00307504,-0.00223044,-0.000413541,0.00310708,-0.00226248,-0.0773235,0.0132096,881,990,1.50068,0.236537,7.23284,3.9823,5.98457,3.75719
-15.312,-8.78847,1.64669,0.130443,-0.0280992,0.0585644,0.00322212,-0.00231858,-0.000428984,0.00325514,-0.00235159,-0.0768142,0.0131514,888,990,1.53659,0.240324,7.06814,3.95365,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.132927,-0.0281829,0.0675329,0.00336355,-0.00241646,-0.00044208,0.00339716,-0.00245008,-0.0758959,0.0134473,895,990,1.58402,0.225917,6.89607,3.90715,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.135255,-0.0282812,0.0771436,0.00350951,-0.0025232,-0.000451081,0.00354306,-0.00255674,-0.0742224,0.0137169,902,990,1.63149,0.209302,6.75504,3.84359,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.137762,-0.0286317,0.0855318,0.00367612,-0.00264217,-0.000463862,0.00370999,-0.00267604,-0.0728948,0.0129286,909,990,1.67826,0.203026,6.61622,3.77221,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.139328,-0.027488,0.0868599,0.00385629,-0.00277484,-0.000480622,0.00389094,-0.00280949,-0.0719784,0.0118653,916,990,1.69822,0.183598,6.46304,3.71004,5.155,3.5122
-12.0565,-8.78658,1.74248,0.141777,-0.0266146,0.0864156,0.0040431,-0.00292478,-0.000498103,0.00407853,-0.00296021,-0.0710044,0.0109577,923,990,1.72343,0.17297,6.34562,3.66429,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.144129,-0.0274311,0.0896413,0.00425941,-0.00308806,-0.000514502,0.00429526,-0.00312391,-0.0695719,0.0112636,930,990,1.75668,0.171921,6.2703,3.62999,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.147061,-0.0286666,0.0979966,0.00451873,-0.00325951,-0.000533128,0.0045551,-0.00329589,-0.0681164,0.0117673,937,990,1.80855,0.173745,6.21864,3.57332,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.149506,-0.0299223,0.105709,0.0048282,-0.00343676,-0.000556253,0.00486547,-0.00347403,-0.0669004,0.011963,944,990,1.85387,0.179621,6.16278,3.51303,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.15263,-0.029386,0.112908,0.00518824,-0.00362284,-0.000582608,0.00522659,-0.0036612,-0.0657407,0.011502,951,990,1.9049,0.168324,6.15286,3.42502,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.156008,-0.0287331,0.119771,0.00558758,-0.00382022,-0.000609097,0.00562685,-0.00385949,-0.0643856,0.0104852,958,990,1.95789,0.15762,6.1753,3.34886,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.16094,-0.0286945,0.126981,0.00600879,-0.00402841,-0.000639388,0.00604936,-0.00406898,-0.0633604,0.00982753,965,990,2.02845,0.153282,6.29147,3.27642,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.166054,-0.0295314,0.137787,0.00645466,-0.00424627,-0.000678177,0.00649747,-0.00428908,-0.0630394,0.00988146,972,990,2.11013,0.149567,6.4452,3.21878,4.9271,3.067
-6.77868,-8.75621,1.6866,0.170198,-0.0309892,0.149423,0.00695033,-0.0044755,-0.000721694,0.00699573,-0.0045209,-0.0628306,0.00980426,979,990,2.184,0.148322,6.548,3.13962,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.174423,-0.0318677,0.155268,0.0075201,-0.00472307,-0.000768446,0.00756815,-0.00477111,-0.0624387,0.0103351,986,990,2.24448,0.151237,6.56431,3.08346,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.179609,-0.0318235,0.161038,0.00816985,-0.00500088,-0.000816161,0.00822023,-0.00505126,-0.0616534,0.0104173,993,990,2.31495,0.142154,6.49415,2.99311,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.185563,-0.0315758,0.165608,0.00890079,-0.00531063,-0.00085881,0.0089525,-0.00536234,-0.0601393,0.0102978,1000,990,2.39058,0.131319,6.43448,2.92081,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.192075,-0.0310186,0.172678,0.00972531,-0.00565604,-0.000896166,0.00977735,-0.00570808,-0.0580016,0.00970791,1007,990,2.47835,0.117556,6.44264,2.86835,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.198092,-0.0313515,0.179519,0.0106631,-0.00604454,-0.000934247,0.0107152,-0.00609662,-0.0556859,0.00923915,1014,990,2.5605,0.121603,6.50291,2.84133,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.204035,-0.0325954,0.187575,0.0117371,-0.00649216,-0.000979481,0.0117896,-0.00654464,-0.0535258,0.00841073,1021,990,2.64523,0.136469,6.62434,2.83166,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.21072,-0.034492,0.196765,0.0129604,-0.00701721,-0.00102488,0.0130128,-0.00706965,-0.0511228,0.00770842,1028,990,2.741,0.152962,6.76699,2.81141,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.218986,-0.0353618,0.207072,0.0143227,-0.00764045,-0.00107982,0.0143756,-0.00769341,-0.0490077,0.00753739,1035,990,2.85633,0.150148,6.89937,2.75632,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.229283,-0.0347599,0.218078,0.0158256,-0.00839012,-0.00116078,0.0158811,-0.00844564,-0.047789,0.00874257,1042,990,2.99468,0.128049,7.06847,2.68212,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.240678,-0.0338872,0.23034,0.0175326,-0.00929133,-0.0012385,0.0175896,-0.00934839,-0.0460408,0.00969731,1049,990,3.14782,0.10225,7.33742,2.59419,5.14054,2.52636
0.499152,-8.73278,1.72113,0.253458,-0.0319727,0.239321,0.0194949,-0.0103821,-0.0013127,0.0195524,-0.0104397,-0.0438242,0.0105041,1056,990,3.30678,0.0681668,7.63845,2.47792,5.3148,2.4389
1.17098,-8.7259,1.69496,0.266171,-0.0308275,0.254739,0.0215658,-0.0116867,-0.00153226,0.0216363,-0.0117571,-0.0459497,0.0100458,1063,990,3.48225,0.0369472,7.95469,2.36704,5.51463,2.35879
1.83938,-8.7228,1.68419,0.282339,-0.0307472,0.264853,0.0235112,-0.0132256,-0.00196001,0.0236155,-0.0133299,-0.0531515,0.00907083,1070,990,3.68048,0.0332693,8.25757,2.30824,5.65574,2.32259
2.50942,-8.71928,1.66897,0.301222,-0.0301564,0.274225,0.0250793,-0.0149771,-0.00266737,0.0252562,-0.0151539,-0.0662008,0.00967074,1077,990,3.90511,0.0220275,8.61774,2.24973,5.82357,2.28825
3.1813,-8.71383,1.64879,0.321879,-0.0242646,0.27949,0.0257462,-0.0170719,-0.00391483,0.0261012,-0.0174268,-0.0904305,0.00980713,1084,990,4.13585,-0.0468968,9.03366,2.11585,6.02094,2.22463
3.85531,-8.7084,1.62245,0.344676,-0.019091,0.286312,0.0246417,-0.0193328,-0.0057926,0.025392,-0.0200831,-0.1288,0.0101455,1091,990,4.39316,-0.110592,9.50421,2.00366,6.25217,2.17628
4.53047,-8.70326,1.59378,0.372089,-0.012946,0.289656,0.0211065,-0.0213315,-0.00845483,0.0227289,-0.0229539,-0.189587,0.0111208,1098,990,4.68893,-0.18939,10.0473,1.90645,6.50099,2.14008
5.20517,-8.69785,1.56911,0.406183,-0.004342,0.293152,0.0149976,-0.0226247,-0.0118213,0.0184036,-0.0260308,-0.280527,0.0119259,1105,990,5.05407,-0.291616,10.6532,1.76384,6.7409,2.08818
5.8792,-8.69189,1.54919,0.443112,0.0045422,0.299698,0.00588451,-0.0236597,-0.0157661,0.0127176,-0.0304928,-0.408968,0.0134635,1112,990,5.45671,-0.402749,11.2733,1.59365,6.96878,2.01312
6.55482,-8.68506,1.52544,0.480699,0.018682,0.309448,-0.00486172,-0.0243664,-0.0208102,0.00836793,-0.037596,-0.566278,0.0148131,1119,990,5.87309,-0.559303,11.9213,1.339,7.22106,1.92874
7.2335,-8.67935,1.49209,0.513875,0.0454888,0.312515,-0.0165515,-0.0250268,-0.0257676,0.0053246,-0.0469029,-0.703899,0.0187321,1126,990,6.22085,-0.830588,12.5817,0.990989,7.52149,1.89181
7.9143,-8.67293,1.45304,0.537369,0.0657677,0.321601,-0.0261829,-0.0247217,-0.0290995,0.00365631,-0.0545609,-0.797949,0.029375,1133,990,6.48544,-1.05382,13.1619,0.719128,7.85427,1.85349
8.59475,-8.66545,1.41772,0.508211,0.0677134,0.326947,-0.0343409,-0.0246789,-0.0314694,0.00232821,-0.061348,-0.861561,0.044172,1140,990,6.1952,-1.08401,13.1744,0.624687,8.1796,1.78338
9.27356,-8.65737,1.39086,0.40141,0.0164467,0.371637,-0.0415316,-0.0248995,-0.033234,0.00104308,-0.0674742,-0.907995,0.0492276,1147,990,5.22123,-0.550177,12.2679,0.978023,8.47729,1.6799
12.6618,-8.63351,1.3077,-0.259753,-0.282818,0.493038,-0.0481903,-0.0231635,-0.0250782,-0.00765009,-0.0637037,-1.01681,0.0454695,1182,990,-1.20767,2.37284,6.40619,3.88877,9.86131,1.39467
13.3319,-8.63261,1.3239,-0.287759,-0.265862,0.366491,-0.039076,-0.0224496,-0.0195121,-0.00955353,-0.051972,-0.986779,0.0454321,1189,990,-1.85821,2.31164,6.43691,3.83773,10.0209,1.34091
13.9992,-8.63541,1.3517,-0.303423,-0.267181,0.273909,-0.0274834,-0.021879,-0.0141365,-0.0102697,-0.0390928,-0.883242,0.0469788,1196,990,-2.28083,2.56689,6.50726,3.83187,10.1376,1.33845
14.6564,-8.64323,1.41649,-0.348494,-0.246822,0.209985,-0.0160972,-0.0214946,-0.00977881,-0.00865151,-0.0289403,-0.650761,0.0482686,1203,990,-2.9337,2.56643,6.07361,3.56587,10.1027,1.35368
16.6781,-8.63465,1.4448,-0.249497,-0.185385,0.435392,0.00945119,-0.0192322,-0.0028599,0.00973356,-0.0195145,-0.0984149,0.0376177,1224,990,-1.24627,1.41099,7.53938,2.62112,10.7646,1.11681
17.3575,-8.63143,1.43847,-0.198347,-0.147551,0.351468,0.0145429,-0.0180235,-0.00205771,0.0146724,-0.018153,-0.0628518,0.0280539,1231,990,-0.968468,1.1234,8.50319,2.25256,11.0684,1.06835
18.0348,-8.62692,1.44167,-0.1853,-0.128257,0.333311,0.018341,-0.017142,-0.00164696,0.0184173,-0.0172183,-0.0462827,0.0216867,1238,990,-0.88684,0.937968,8.94339,1.96943,11.3401,0.969514
18.71,-8.62374,1.45392,-0.165523,-0.120091,0.328114,0.0207386,-0.0159542,-0.001577,0.0208063,-0.0160219,-0.042873,0.0154934,1245,990,-0.694639,0.853611,9.40796,1.79892,11.5807,0.877101
19.3846,-8.62191,1.46966,-0.146218,-0.116076,0.314028,0.021944,-0.0145836,-0.00164105,0.0220176,-0.0146572,-0.0448058,0.0127079,1252,990,-0.533214,0.83281,9.86989,1.69586,11.8138,0.805194
20.0592,-8.62018,1.48682,-0.130812,-0.113762,0.306985,0.0221731,-0.0131651,-0.00175628,0.0222602,-0.0132521,-0.0495364,0.0110738,1259,990,-0.390991,0.822168,10.2831,1.60085,12.0487,0.732149
20.7379,-8.61821,1.49209,-0.115188,-0.111293,0.304298,0.0213427,-0.0120543,-0.00177446,0.0214368,-0.0121483,-0.0529338,0.0102773,1266,990,-0.233847,0.805315,10.7527,1.52177,12.3425,0.682614
21.4149,-8.61866,1.50439,-0.0983434,-0.109171,0.299911,0.0199813,-0.0109603,-0.00158918,0.0200628,-0.0110417,-0.051181,0.00950409,1273,990,-0.0694957,0.784192,11.2142,1.49332,12.6134,0.667957
22.0879,-8.62221,1.53174,-0.083079,-0.106657,0.289327,0.0183276,-0.00980826,-0.00137484,0.0183946,-0.00987528,-0.0487095,0.0100604,1280,990,0.0591977,0.772876,11.6078,1.49123,12.8266,0.68269
22.76,-8.62525,1.56362,-0.069864,-0.105656,0.278008,0.0168453,-0.00867232,-0.00121132,0.0169026,-0.00872969,-0.0473282,0.0114939,1287,990,0.164543,0.773236,11.9687,1.48999,13.0287,0.675896
23.439,-8.62503,1.57455,-0.060218,-0.106189,0.269846,0.0154832,-0.00766358,-0.000985959,0.0155251,-0.00770551,-0.0424933,0.0131189,1294,990,0.242888,0.790616,12.3864,1.47804,13.3296,0.650246
24.1247,-8.62002,1.56538,-0.0506942,-0.105474,0.258086,0.0141155,-0.00678854,-0.000752026,0.0141425,-0.00681556,-0.0359133,0.013655,1301,990,0.308088,0.807342,12.9025,1.39513,13.7266,0.571021
24.8109,-8.61444,1.55619,-0.0396972,-0.102244,0.243322,0.0128267,-0.00603512,-0.000524697,0.0128413,-0.00604971,-0.0277892,0.0130989,1308,990,0.377819,0.805598,13.4459,1.27241,14.1321,0.479938
25.4937,-8.6109,1.56011,-0.0293526,-0.0961193,0.222546,0.0115485,-0.0053911,-0.000325705,0.0115548,-0.00539736,-0.0192179,0.0123581,1315,990,0.420726,0.780194,13.9393,1.13776,14.4887,0.40063
26.1775,-8.60754,1.56276,-0.0199043,-0.0894121,0.20118,0.0102689,-0.00484088,-0.000158887,0.0102706,-0.00484255,-0.0105139,0.0104201,1322,990,0.4518,0.729465,14.4366,1.02415,14.8588,0.328289
26.8608,-8.60543,1.56864,-0.0122966,-0.0840038,0.182481,0.0090346,-0.00436755,-2.71803e-05,0.00903466,-0.0043676,-0.00202804,0.00931836,1329,990,0.472107,0.68828,14.9046,0.941336,15.2227,0.274866
27.5471,-8.60109,1.56661,-0.00705892,-0.0801799,0.167001,0.00790609,-0.003955,7.03183e-05,0.0079065,-0.00395541,0.00592821,0.00915666,1336,990,0.478216,0.659929,15.3861,0.843433,15.6295,0.19319
28.2402,-8.59383,1.54481,-0.00434199,-0.0772597,0.153105,0.00689661,-0.00359371,0.000120994,0.00689801,-0.00359511,0.0115318,0.00908642,1343,990,0.463377,0.64131,15.9326,0.737027,16.1305,0.0972916
28.9301,-8.58975,1.53501,-0.00168057,-0.0749969,0.139582,0.00598679,-0.00328338,0.000133716,0.00598871,-0.00328531,0.0144204,0.00901896,1350,990,0.44898,0.625914,16.4331,0.679147,16.587,0.0399443
29.6158,-8.58949,1.5404,0.00233503,-0.0731067,0.126481,0.0051672,-0.00301926,0.000119876,0.00516896,-0.00302101,0.0146391,0.00929017,1357,990,0.449444,0.617661,16.8887,0.665701,16.9848,0.0271933
30.2946,-8.5915,1.569,0.00596145,-0.0710588,0.118001,0.00445551,-0.00278889,9.8882e-05,0.00445686,-0.00279024,0.0136461,0.00953667,1364,990,0.460257,0.610413,17.2431,0.629285,17.2903,0.00673458
30.9753,-8.59137,1.59354,0.0091985,-0.0688187,0.109518,0.00384327,-0.00258787,7.835e-05,0.00384423,-0.00258882,0.0121805,0.00941055,1371,990,0.466781,0.594483,17.6196,0.561678,17.6221,-0.0493105
31.6622,-8.58938,1.60049,0.0113486,-0.0662575,0.101374,0.00330869,-0.00241585,5.3877e-05,0.00330919,-0.00241636,0.00941047,0.00904414,1378,990,0.462942,0.579326,18.0684,0.488635,18.0385,-0.102397
32.3517,-8.58706,1.60092,0.0141642,-0.0627846,0.0897993,0.0028375,-0.0022676,2.79469e-05,0.00283765,-0.00226775,0.0054741,0.00838924,1385,990,0.454207,0.56074,18.5633,0.416629,18.4912,-0.146685
33.041,-8.58377,1.60393,0.0166612,-0.0602869,0.0821431,0.00241606,-0.00213504,1.2861e-05,0.00241609,-0.00213508,0.00282589,0.00923446,1392,990,0.454933,0.547016,19.0488,0.32428,18.9415,-0.217882
33.7263,-8.58228,1.62078,0.0181231,-0.059888,0.0772344,0.00202251,-0.00201236,9.10793e-06,0.00202253,-0.00201238,0.00225729,0.00918183,1399,990,0.454628,0.53934,19.4683,0.268918,19.3396,-0.283958
34.4108,-8.58088,1.64209,0.0190001,-0.0598912,0.073505,0.00165115,-0.00190002,1.87494e-05,0.00165125,-0.00190012,0.00527958,0.00927405,1406,990,0.452264,0.529502,19.8693,0.21274,19.7268,-0.358703
35.1027,-8.57862,1.64217,0.0194509,-0.0581609,0.0666359,0.00130831,-0.00180183,4.04405e-05,0.00130884,-0.00180236,0.0129998,0.00863401,1413,990,0.434569,0.508634,20.3682,0.170934,20.2139,-0.400681
35.8053,-8.57293,1.61175,0.0205423,-0.0546285,0.0572619,0.000997462,-0.00171954,7.97673e-05,0.000999802,-0.00172188,0.0293249,0.00893033,1420,990,0.414239,0.484156,21.017,0.101128,20.8422,-0.441982
36.5014,-8.56937,1.60271,0.0206799,-0.0523435,0.053461,0.000704331,-0.00165037,0.000145484,0.000713286,-0.00165932,0.0614731,0.0087499,1427,990,0.402883,0.46762,21.5661,0.0304928,21.3858,-0.489493
37.1934,-8.5656,1.60829,0.0205189,-0.0514767,0.0495401,0.000451481,-0.00158697,0.000245888,0.000480722,-0.00161621,0.118363,0.00844178,1434,990,0.388499,0.464684,22.0573,-0.0627475,21.8747,-0.576532
-36.557,-9.42107,0.805897,0.0895831,-0.017536,-0.00362017,0.00484648,-0.00118465,-0.000295461,0.00486092,-0.00119909,-0.0488335,0.0167789,657,997,0.971661,0.232795,17.1486,5.46832,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0933029,-0.0183372,0.00143211,0.0037893,-0.0012101,-0.000313874,0.00380893,-0.00122973,-0.0624554,0.0168703,664,997,1.02116,0.222416,16.8158,5.36691,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0986178,-0.0194421,0.0169516,0.00296175,-0.00121947,-0.000329426,0.00298755,-0.00124527,-0.0781443,0.0163637,671,997,1.10775,0.200702,16.4809,5.24947,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.100358,-0.0196717,0.0244016,0.00233816,-0.00122147,-0.000336476,0.00236969,-0.001253,-0.093423,0.0158638,678,997,1.1405,0.188292,16.0823,5.20618,15.1,5.02916
-33.9942,-9.41388,0.870585,0.0992016,-0.0200892,0.0238485,0.00189896,-0.00121926,-0.000333859,0.0019343,-0.00125461,-0.105474,0.0152614,685,997,1.12679,0.19786,15.6435,5.18614,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0965375,-0.0199247,0.0179328,0.00161997,-0.0012173,-0.000327446,0.00165727,-0.0012546,-0.113422,0.0150581,692,997,1.08639,0.205027,15.119,5.14821,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0960241,-0.0201046,0.0148594,0.00146903,-0.00121841,-0.000323352,0.00150738,-0.00125676,-0.118075,0.0150946,699,997,1.07474,0.200108,14.6847,5.11899,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.097364,-0.0199389,0.0131922,0.00138568,-0.00122262,-0.000321922,0.00142483,-0.00126177,-0.121003,0.0151294,706,997,1.08578,0.189756,14.2951,5.07713,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.0989922,-0.0205863,0.0135972,0.0013363,-0.00122382,-0.000311283,0.0013736,-0.00126112,-0.119274,0.0152192,713,997,1.10404,0.193858,13.9206,5.02922,12.924,4.81147
-30.7996,-9.4186,1.03721,0.0997693,-0.0200733,0.0113226,0.00131429,-0.00122746,-0.000297297,0.0013486,-0.00126177,-0.1149,0.0151359,720,997,1.10758,0.187911,13.5517,4.9344,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.100835,-0.0196871,0.0113142,0.00134154,-0.00123379,-0.000289256,0.00137363,-0.00126588,-0.110484,0.0156237,727,997,1.11869,0.181562,13.192,4.85477,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.100925,-0.0189122,0.0126161,0.00143103,-0.00124686,-0.000292845,0.00146268,-0.00127851,-0.107661,0.0155061,734,997,1.12174,0.170377,12.8476,4.77684,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.101392,-0.0194201,0.0155511,0.00154376,-0.00126302,-0.000306534,0.00157685,-0.00129611,-0.107523,0.0152195,741,997,1.13236,0.182819,12.5583,4.77515,11.5378,4.57639
