 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.385,11.7965,0.843232,0.532474,-0.302007,0.108602,0.012989,-0.00927607,-0.00566901,0.0143493,-0.0106364,-0.235502,0.0151339,699,766,6.00193,3.16078,27.4558,15.7525,22.2523,12.8189
-31.7379,11.8059,0.852455,0.540746,-0.311652,0.104963,0.0133749,-0.00952332,-0.00584436,0.0147803,-0.0109287,-0.235992,0.0146594,706,766,6.08447,3.2783,27.2347,15.6464,21.9351,12.6127
-31.089,11.8155,0.853771,0.550434,-0.322891,0.113711,0.0137119,-0.00976887,-0.00605249,0.0151802,-0.0112372,-0.237996,0.0140531,713,766,6.2065,3.39166,27.0401,15.563,21.6571,12.4321
-30.4406,11.8236,0.859552,0.560311,-0.335634,0.124115,0.014022,-0.0100076,-0.00626759,0.0155585,-0.0115442,-0.240411,0.0143628,720,766,6.33428,3.5181,26.8324,15.5081,21.3676,12.2664
-29.7958,11.8299,0.886511,0.569389,-0.347094,0.132244,0.0143015,-0.0102631,-0.00648388,0.0159079,-0.0118695,-0.24286,0.0147469,727,766,6.44936,3.62323,26.5425,15.4249,20.9983,12.0702
-29.1511,11.834,0.915889,0.578559,-0.358034,0.136704,0.0145238,-0.0105346,-0.00672292,0.0162135,-0.0122243,-0.246241,0.0146849,734,766,6.55818,3.73057,26.2584,15.3793,20.6254,11.9129
-28.5055,11.8384,0.941809,0.588404,-0.367116,0.13227,0.0146626,-0.010781,-0.00698217,0.0164527,-0.0125711,-0.250974,0.0143734,741,766,6.6561,3.82744,26.022,15.3397,20.2737,11.7611
-27.8593,11.8431,0.965836,0.59874,-0.378566,0.133359,0.0147315,-0.0110032,-0.00726219,0.0166394,-0.0129111,-0.256912,0.0136293,748,766,6.77035,3.96867,25.7929,15.2887,19.9368,11.611
-27.2132,11.8485,0.992358,0.608462,-0.391493,0.138165,0.0147653,-0.0112182,-0.0075595,0.0168046,-0.0132575,-0.263491,0.0133781,755,766,6.88581,4.11848,25.5466,15.2246,19.597,11.4372
-26.5663,11.8547,1.01668,0.617349,-0.404112,0.141271,0.0147549,-0.0114356,-0.00785434,0.0169298,-0.0136105,-0.270131,0.0136415,762,766,6.98893,4.25335,25.312,15.1656,19.2735,11.254
-25.9191,11.8611,1.04077,0.625204,-0.415613,0.146215,0.0146942,-0.0116487,-0.00815279,0.0170132,-0.0139678,-0.277127,0.0131232,769,766,7.08477,4.35617,25.0716,15.1039,18.958,11.0655
-25.2708,11.8667,1.06057,0.634209,-0.42775,0.15581,0.0145741,-0.0118476,-0.0084794,0.0170612,-0.0143348,-0.285313,0.0124073,776,766,7.20282,4.45407,24.858,15.0795,18.6669,10.9112
-24.6226,11.8717,1.08271,0.642727,-0.441043,0.161794,0.0143904,-0.0120283,-0.00882765,0.0170686,-0.0147065,-0.294562,0.012,783,766,7.30838,4.58005,24.6441,15.0693,18.373,10.7629
-23.9729,11.8774,1.09886,0.651462,-0.456249,0.168736,0.014182,-0.012191,-0.00917502,0.0170599,-0.0150689,-0.303947,0.0124642,790,766,7.41847,4.73995,24.462,15.0664,18.1111,10.6187
-23.3235,11.8836,1.11859,0.660423,-0.471559,0.177419,0.0139589,-0.0123339,-0.00950071,0.0170326,-0.0154076,-0.312895,0.012503,797,766,7.53484,4.90242,24.2717,15.0349,17.8419,10.452
-22.6736,11.8917,1.13749,0.670392,-0.48623,0.182488,0.0137121,-0.0124559,-0.00982039,0.0169875,-0.0157313,-0.321932,0.0127496,804,766,7.6544,5.05484,24.1109,14.9746,17.5838,10.2479
-22.0237,11.8989,1.15812,0.681605,-0.49987,0.184318,0.0134327,-0.0125648,-0.0101588,0.0169315,-0.0160635,-0.331686,0.0136226,811,766,7.78028,5.19371,23.97,14.9323,17.3254,10.0594
-21.3735,11.9049,1.17851,0.691029,-0.513529,0.186807,0.0131187,-0.0126671,-0.0105285,0.0168714,-0.0164199,-0.342395,0.0137437,818,766,7.88836,5.33395,23.817,14.9124,17.0748,9.89639
-20.7239,11.9095,1.20371,0.699423,-0.528561,0.190548,0.0127947,-0.0127564,-0.010954,0.0168478,-0.0168095,-0.354392,0.0138975,825,766,7.9885,5.48653,23.6377,14.9187,16.8112,9.74695
-20.0766,11.9119,1.24171,0.704686,-0.544395,0.19726,0.0124946,-0.0128272,-0.011434,0.0168935,-0.0172261,-0.367262,0.0135337,832,766,8.06209,5.64672,23.3736,14.931,16.5012,9.60364
-19.4267,11.9153,1.26839,0.710144,-0.560471,0.204411,0.0122246,-0.0128806,-0.0119496,0.0170029,-0.0176589,-0.380396,0.012892,839,766,8.13871,5.81164,23.1649,14.9569,16.2454,9.47538
-18.7728,11.9251,1.27771,0.717741,-0.574474,0.209016,0.0119482,-0.0129246,-0.012493,0.0171396,-0.018116,-0.393835,0.012318,846,766,8.23199,5.95369,23.0649,14.8925,16.0703,9.26989
-18.1214,11.9333,1.30123,0.725145,-0.589002,0.21376,0.011631,-0.0129537,-0.0130709,0.0172816,-0.0186044,-0.408042,0.0117824,853,766,8.32395,6.09977,22.9112,14.8224,15.8435,9.05162
-17.4724,11.9413,1.33747,0.73236,-0.604945,0.220716,0.0112685,-0.0129608,-0.0136883,0.0174332,-0.0191255,-0.423155,0.0113725,860,766,8.41944,6.261,22.7061,14.7208,15.5715,8.79404
-16.8242,11.9464,1.37935,0.739496,-0.623875,0.229761,0.010872,-0.0129456,-0.0143304,0.017596,-0.0196696,-0.438714,0.0115998,867,766,8.51969,6.44803,22.479,14.6945,15.2824,8.58051
-16.1708,11.9513,1.39725,0.745924,-0.645639,0.241985,0.010441,-0.0128992,-0.0149641,0.0177477,-0.0202059,-0.454224,0.0114407,874,766,8.6199,6.6677,22.344,14.7702,15.0993,8.45263
-15.5123,11.9591,1.39363,0.753027,-0.667979,0.25467,0.00996534,-0.0128013,-0.0155655,0.0178658,-0.0207018,-0.46968,0.011713,881,766,8.72837,6.89302,22.3124,14.8625,15.0133,8.33685
-14.8524,11.9692,1.38556,0.760214,-0.68813,0.26387,0.00940629,-0.0126394,-0.0161384,0.017927,-0.0211601,-0.485779,0.0119625,888,766,8.82948,7.09793,22.3156,14.9042,14.954,8.18526
-14.1951,11.9781,1.39149,0.766951,-0.7061,0.274138,0.00870373,-0.01242,-0.0166699,0.0178761,-0.0215923,-0.503022,0.0111883,895,766,8.92839,7.27205,22.2624,14.9057,14.8438,8.01222
-13.5396,11.9834,1.40705,0.771999,-0.72403,0.282343,0.0078748,-0.0121409,-0.0171411,0.0177158,-0.0219819,-0.521168,0.0103015,902,766,9.005,7.44421,22.1619,14.9623,14.6998,7.88612
-12.886,11.9882,1.43332,0.77495,-0.742512,0.291072,0.00695562,-0.0117978,-0.0175345,0.0174631,-0.0223053,-0.539866,0.00961233,909,766,9.06097,7.63346,22.0015,14.9872,14.5187,7.73552
-12.2295,11.9955,1.44818,0.778252,-0.761535,0.305647,0.00594155,-0.0113777,-0.0178525,0.0171238,-0.02256,-0.559583,0.00972325,916,766,9.13473,7.81003,21.89,15,14.3931,7.56803
-11.57,12.0066,1.45178,0.781384,-0.780111,0.322315,0.00480888,-0.0108873,-0.0181182,0.0167057,-0.0227842,-0.581017,0.00980241,923,766,9.21169,7.9811,21.8287,14.959,14.3228,7.35812
-10.9108,12.017,1.45851,0.78285,-0.798219,0.341565,0.00356028,-0.0103385,-0.018346,0.016229,-0.0230072,-0.604351,0.0101573,930,766,9.27767,8.1376,21.7403,14.9203,14.2468,7.15431
-10.2531,12.024,1.47308,0.783978,-0.816205,0.367172,0.00223703,-0.00974,-0.0185672,0.0157576,-0.0232605,-0.629399,0.0101636,937,766,9.35615,8.27321,21.6116,14.9232,14.1445,6.9944
-9.59756,12.0289,1.4991,0.784458,-0.834038,0.393333,0.000879357,-0.00909755,-0.0188045,0.0153458,-0.023564,-0.655744,0.00973766,944,766,9.43002,8.40784,21.4352,14.9328,14.0014,6.84506
-8.93928,12.0343,1.51454,0.782572,-0.8498,0.416724,-0.000508874,-0.0084187,-0.0190416,0.0149842,-0.0239118,-0.683005,0.00965541,951,766,9.47205,8.53687,21.2909,14.9351,13.9096,6.71843
-8.27847,12.0423,1.52098,0.781365,-0.864996,0.440961,-0.00194164,-0.00771549,-0.0192651,0.0146517,-0.0243088,-0.711025,0.00971495,958,766,9.52368,8.66101,21.1987,14.9036,13.8637,6.56825
-7.6163,12.0516,1.52353,0.780263,-0.880384,0.466169,-0.00340943,-0.00699286,-0.019467,0.0143481,-0.0247504,-0.739508,0.00984466,965,766,9.57945,8.7867,21.1308,14.8556,13.8419,6.40255
-6.95368,12.0622,1.52626,0.776554,-0.897406,0.496871,-0.004879,-0.00625643,-0.0196538,0.0140981,-0.0252336,-0.767884,0.0101159,972,766,9.62243,8.91796,21.0338,14.7904,13.8273,6.20868
-6.29272,12.0714,1.53779,0.768114,-0.913864,0.526053,-0.00631626,-0.0055104,-0.019839,0.0139298,-0.0257564,-0.795552,0.010371,979,766,9.61268,9.04393,20.8608,14.7268,13.7832,6.01811
-5.63038,12.0804,1.54522,0.760032,-0.930211,0.55529,-0.00771806,-0.00476526,-0.0200169,0.0138296,-0.0263129,-0.82221,0.0101509,986,766,9.60764,9.17107,20.7167,14.6754,13.7635,5.84365
-4.9684,12.0879,1.55575,0.752126,-0.945749,0.582741,-0.00907713,-0.0040232,-0.0201853,0.0137927,-0.0268931,-0.847668,0.00979213,993,766,9.60078,9.29092,20.5724,14.6438,13.7379,5.69288
-4.30236,12.0981,1.55134,0.746209,-0.961484,0.617694,-0.0104033,-0.0032775,-0.0203408,0.0138101,-0.0274909,-0.872099,0.0100834,1000,766,9.63458,9.38813,20.5086,14.6039,13.7832,5.53204
-3.63816,12.1076,1.55652,0.738546,-0.97597,0.64779,-0.0117499,-0.00252783,-0.0204834,0.0138571,-0.0281348,-0.896108,0.0104114,1007,766,9.63861,9.48093,20.4026,14.5448,13.7957,5.35804
-2.97523,12.1168,1.56888,0.729541,-0.990566,0.675625,-0.0131275,-0.00177515,-0.0206155,0.0139313,-0.0288339,-0.919737,0.0102771,1014,766,9.62386,9.57681,20.2644,14.4723,13.7858,5.16384
-2.309,12.1274,1.56945,0.719171,-1.0069,0.698006,-0.0145187,-0.00102134,-0.0207373,0.0140378,-0.0295778,-0.942712,0.00960111,1021,766,9.58168,9.71016,20.1782,14.4277,13.8332,4.98063
-1.64186,12.1378,1.56816,0.706644,-1.02376,0.716538,-0.01591,-0.000260603,-0.0208542,0.0141885,-0.0303591,-0.964875,0.00968895,1028,766,9.50766,9.86262,20.0907,14.3987,13.8959,4.80882
-0.975089,12.1469,1.57012,0.695906,-1.04051,0.737977,-0.0173133,0.000522063,-0.0209772,0.0143984,-0.0311897,-0.986381,0.00970365,1035,766,9.46079,10.002,20.0118,14.3902,13.9521,4.65595
-0.309748,12.1543,1.5796,0.684399,-1.0575,0.761147,-0.0187849,0.00134539,-0.0211097,0.0146667,-0.0321062,-1.00786,0.00919628,1042,766,9.41136,10.1386,19.8983,14.3926,13.984,4.51165
0.356691,12.1635,1.58667,0.672308,-1.07598,0.783334,-0.0203535,0.00224124,-0.0212449,0.0150058,-0.0331181,-1.02977,0.00863275,1049,766,9.35444,10.2846,19.799,14.3919,14.0342,4.33884
1.02883,12.1773,1.57324,0.656948,-1.09568,0.808953,-0.0219759,0.00323082,-0.0213564,0.0154254,-0.0341705,-1.05197,0.00859184,1056,766,9.2729,10.4458,19.7551,14.3614,14.1795,4.13798
1.70323,12.1919,1.55289,0.639601,-1.11571,0.83345,-0.0236145,0.00433979,-0.0214267,0.0159452,-0.0352199,-1.0744,0.00862545,1063,766,9.16832,10.6218,19.7293,14.3311,14.3618,3.94195
2.37674,12.2054,1.53813,0.621161,-1.13698,0.854326,-0.0253106,0.00558012,-0.0214614,0.0165762,-0.0363067,-1.0973,0.00947412,1070,766,9.04403,10.816,19.6818,14.3274,14.5281,3.75254
3.04854,12.2172,1.53197,0.600134,-1.15802,0.864176,-0.027119,0.00696697,-0.0214688,0.0173352,-0.0374872,-1.12089,0.00993204,1077,766,8.86425,11.0179,19.5947,14.3554,14.6655,3.57108
3.71841,12.2266,1.53505,0.580832,-1.17907,0.870696,-0.0290969,0.00850106,-0.021425,0.0182053,-0.0388011,-1.1455,0.0100959,1084,766,8.69442,11.2186,19.4994,14.4159,14.771,3.40904
4.38774,12.2346,1.54193,0.563113,-1.19971,0.878166,-0.0312462,0.0101532,-0.021263,0.0191283,-0.0402212,-1.17139,0.0104436,1091,766,8.54419,11.4105,19.4111,14.4902,14.8678,3.26372
5.05895,12.2441,1.54354,0.542433,-1.21897,0.87955,-0.033536,0.0118954,-0.0209366,0.0200721,-0.0417127,-1.19846,0.010887,1098,766,8.34639,11.6121,19.3304,14.5323,14.9949,3.10581
5.73376,12.2563,1.53344,0.518678,-1.24156,0.876436,-0.0359333,0.0136979,-0.0204473,0.0210367,-0.0432722,-1.2262,0.0103599,1105,766,8.10523,11.8604,19.281,14.5945,15.18,2.93024
6.41071,12.2705,1.51738,0.492165,-1.26682,0.867139,-0.0383949,0.015531,-0.0197668,0.0220005,-0.0448644,-1.25449,0.00992931,1112,766,7.81935,12.1438,19.2439,14.6776,15.3986,2.73421
7.08809,12.2856,1.5019,0.464008,-1.29296,0.84807,-0.0408961,0.0173721,-0.0188419,0.022934,-0.046458,-1.28376,0.0104656,1119,766,7.49004,12.4453,19.2083,14.7704,15.623,2.51566
7.76316,12.2973,1.49682,0.435929,-1.31645,0.825502,-0.043348,0.0192041,-0.0176447,0.023838,-0.0479819,-1.31397,0.0112701,1126,766,7.15145,12.7159,19.141,14.8878,15.8103,2.33511
8.43884,12.3084,1.49129,0.404636,-1.34068,0.802081,-0.0456131,0.0210074,-0.016151,0.0247164,-0.0493222,-1.34506,0.0120147,1133,766,6.77729,12.9866,19.0494,15.0373,16.007,2.16901
9.11203,12.3174,1.49682,0.368257,-1.36395,0.780432,-0.0476388,0.0227408,-0.0143535,0.0255555,-0.0504536,-1.37715,0.0125544,1140,766,6.35493,13.2575,18.8609,15.1694,16.1642,2.01153
9.786,12.327,1.50136,0.328742,-1.38491,0.752923,-0.0493691,0.0243521,-0.0122565,0.0263364,-0.0513533,-1.41029,0.0123756,1147,766,5.88295,13.519,18.6583,15.2706,16.3337,1.8443
10.4624,12.3375,1.49862,0.289427,-1.40527,0.721654,-0.050719,0.0258328,-0.00990173,0.0270929,-0.0519791,-1.44422,0.0118274,1154,766,5.40222,13.7779,18.5009,15.3807,16.5419,1.68454
11.1456,12.3518,1.47331,0.250141,-1.42618,0.686562,-0.0516893,0.0271652,-0.00733633,0.0278419,-0.0523661,-1.47881,0.0114348,1161,766,4.91076,14.0502,18.4521,15.4937,16.8544,1.51823
11.8319,12.368,1.43894,0.211147,-1.44169,0.655754,-0.052314,0.0283339,-0.00454759,0.0285895,-0.0525696,-1.51465,0.0128342,1168,766,4.43304,14.2358,18.4473,15.5543,17.2137,1.34269
12.5138,12.3824,1.42305,0.170149,-1.44702,0.636859,-0.052589,0.0293214,-0.00154258,0.0293505,-0.0526181,-1.55197,0.0137533,1175,766,3.96561,14.3118,18.3352,15.4495,17.5025,1.14623
13.1936,12.396,1.41635,0.130829,-1.44932,0.617424,-0.0524851,0.0300984,0.00164057,0.030131,-0.0525177,1.55094,0.0136155,1182,766,3.51341,14.3583,18.2103,15.2964,17.7603,0.934267
13.8703,12.4054,1.42241,0.0957665,-1.4465,0.596099,-0.0519525,0.0306047,0.00492519,0.0308975,-0.0522452,1.51142,0.0138218,1189,766,3.09857,14.3544,18.0852,15.1403,17.9705,0.77027
14.5517,12.4179,1.41385,0.0580533,-1.44559,0.561433,-0.0510218,0.0308373,0.0082056,0.0316517,-0.0518362,1.47187,0.013189,1196,766,2.61839,14.3875,18.0183,15.0136,18.2515,0.589569
15.2357,12.4312,1.39781,0.0200417,-1.44291,0.523119,-0.0497513,0.0307806,0.0114618,0.0323801,-0.0513508,1.43214,0.0122622,1203,766,2.12383,14.4048,17.9916,14.8838,18.5723,0.416386
15.9227,12.4461,1.37355,-0.0192636,-1.4424,0.489338,-0.0481458,0.0304396,0.0146807,0.0330925,-0.0507987,1.39201,0.0114662,1210,766,1.62936,14.4388,17.9873,14.7629,18.9363,0.23804
16.6073,12.4587,1.35962,-0.0557432,-1.43585,0.455941,-0.0461405,0.0298009,0.0178492,0.033787,-0.0501265,1.35108,0.0117039,1217,766,1.16336,14.4017,17.9756,14.5992,19.2638,0.0746324
17.2911,12.4708,1.35032,-0.0954846,-1.41662,0.430429,-0.043679,0.0288532,0.0208859,0.0344374,-0.0492632,1.30954,0.0125843,1224,766,0.682899,14.2295,17.9079,14.2716,19.5796,-0.0933613
17.9764,12.4832,1.33789,-0.130131,-1.3948,0.406836,-0.0407893,0.0276006,0.0236722,0.0349949,-0.0481836,1.26804,0.0154649,1231,766,0.259646,14.0299,17.9131,13.9143,19.9167,-0.25724
18.6618,12.4961,1.32689,-0.159692,-1.36731,0.37413,-0.0374967,0.0260896,0.0261594,0.0354683,-0.0468754,1.22655,0.0171265,1238,766,-0.140078,13.7942,17.9849,13.4894,20.256,-0.435236
19.3454,12.5077,1.32437,-0.182412,-1.34429,0.336481,-0.0337855,0.024383,0.0283618,0.0359225,-0.0453249,1.18439,0.0182575,1245,766,-0.483175,13.6023,18.1057,13.1323,20.5669,-0.6136
20.0289,12.52,1.32427,-0.206064,-1.32147,0.295326,-0.0297506,0.022529,0.0302804,0.0363916,-0.0436131,1.14147,0.017652,1252,766,-0.846824,13.4177,18.2171,12.7612,20.876,-0.814677
20.7144,12.5333,1.31907,-0.228565,-1.29203,0.266116,-0.0255787,0.0205455,0.0318744,0.036826,-0.0418591,1.09857,0.0154377,1259,766,-1.16564,13.1465,18.3568,12.2928,21.215,-1.02019
21.4011,12.5468,1.31175,-0.247604,-1.257,0.244704,-0.0213823,0.0184877,0.0331062,0.0371976,-0.0400921,1.0564,0.0124202,1266,766,-1.4276,12.7977,18.5415,11.7628,21.571,-1.22133
22.0901,12.5598,1.29827,-0.2643,-1.21309,0.223698,-0.0172712,0.0163986,0.0339631,0.0374702,-0.0383428,1.01549,0.010429,1273,766,-1.6675,12.3684,18.7846,11.1561,21.961,-1.39056
22.7798,12.5725,1.28467,-0.276205,-1.17216,0.201776,-0.0133694,0.0143087,0.0344821,0.0376252,-0.0366858,0.976229,0.0112829,1280,766,-1.86067,11.9723,19.0873,10.5902,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.278926,-1.13689,0.188867,-0.00982177,0.0122498,0.0347029,0.0376294,-0.0352014,0.939345,0.0126779,1287,766,-1.93149,11.6288,19.52,10.0223,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.279419,-1.10058,0.171156,-0.00670584,0.0102775,0.0346563,0.0374673,-0.0338956,0.905544,0.0132868,1294,766,-1.9949,11.2796,19.9673,9.44669,23.2271,-1.96529
24.854,12.6169,1.23922,-0.27485,-1.06184,0.162962,-0.00398626,0.00841612,0.0343726,0.0371424,-0.0327126,0.874644,0.0139547,1301,766,-1.97887,10.887,20.43,8.8548,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.278972,-1.02065,0.151464,-0.00161931,0.00668286,0.0338573,0.0366426,-0.0315791,0.846396,0.0132017,1308,766,-2.06228,10.4345,20.7195,8.34591,23.9404,-2.27816
26.221,12.6303,1.26912,-0.284839,-0.982765,0.146215,0.000438745,0.00505727,0.0331416,0.03597,-0.030474,0.820181,0.0123614,1315,766,-2.14368,10.0196,20.976,7.84114,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.289721,-0.945124,0.13797,0.00217159,0.00356034,0.0322215,0.0350949,-0.029363,0.796172,0.0116032,1322,766,-2.22451,9.62072,21.2758,7.31542,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.291822,-0.907583,0.132157,0.00360123,0.0022174,0.0311355,0.0340525,-0.0282339,0.774289,0.0105856,1329,766,-2.26991,9.23509,21.6425,6.72965,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.289255,-0.871831,0.123717,0.00481286,0.00101474,0.0299888,0.0329627,-0.0271351,0.753778,0.0110422,1336,766,-2.27571,8.87297,22.1413,6.17777,25.4218,-2.93975
28.9861,12.6792,1.25157,-0.288119,-0.837224,0.112879,0.00583571,-5.48386e-05,0.0287917,0.0318324,-0.0260515,0.734428,0.0102911,1343,766,-2.30353,8.52911,22.6749,5.63472,25.9278,-3.12734
29.6856,12.6947,1.22586,-0.285854,-0.804022,0.0990723,0.00672583,-0.000991807,0.0275222,0.0306584,-0.0249244,0.715748,0.00915615,1350,766,-2.32938,8.21885,23.2488,5.10793,26.4601,-3.30501
30.3847,12.7104,1.2035,-0.280596,-0.773301,0.0890541,0.00754626,-0.00174846,0.026192,0.0295,-0.0237022,0.697595,0.00885947,1357,766,-2.31267,7.92939,23.8448,4.58998,26.9862,-3.49373
31.0807,12.7239,1.19271,-0.271667,-0.74437,0.0812875,0.00830543,-0.00238242,0.0248579,0.0283873,-0.0224643,0.67952,0.00969888,1364,766,-2.25154,7.65017,24.4358,4.0975,27.4707,-3.67808
31.7772,12.7374,1.18268,-0.260845,-0.715405,0.07111,0.00895287,-0.00292805,0.0235627,0.0273124,-0.0212876,0.661915,0.0109968,1371,766,-2.17923,7.36061,25.0541,3.6227,27.96,-3.86246
32.4741,12.751,1.17299,-0.25235,-0.68837,0.0719827,0.00950791,-0.00336676,0.0223193,0.0262997,-0.0201585,0.644998,0.011211,1378,766,-2.09493,7.06692,25.6444,3.15466,28.4562,-4.04852
33.174,12.7643,1.15582,-0.245985,-0.661596,0.0728047,0.00997739,-0.003708,0.0211328,0.0253477,-0.0190783,0.628827,0.0100918,1385,766,-2.03237,6.77566,26.2516,2.72013,28.9923,-4.20411
33.8736,12.7775,1.14154,-0.241252,-0.635591,0.0736658,0.0103921,-0.00395275,0.0200383,0.0245029,-0.0180636,0.613535,0.00900854,1392,766,-1.98613,6.49509,26.8371,2.28465,29.5242,-4.36623
34.5705,12.7911,1.13795,-0.235915,-0.609524,0.0642162,0.0107568,-0.0041238,0.0190299,0.0237492,-0.0171162,0.599046,0.00916787,1399,766,-1.96735,6.23259,27.4003,1.82082,30.0192,-4.57182
35.2683,12.8056,1.13369,-0.229053,-0.58528,0.0562984,0.0110998,-0.00424694,0.018075,0.0230628,-0.0162099,0.584662,0.00931378,1406,766,-1.92805,5.98557,27.9897,1.35781,30.5256,-4.79475
35.9689,12.8199,1.12229,-0.222616,-0.563322,0.0540114,0.0115078,-0.0043236,0.0171574,0.0224875,-0.0153033,0.569269,0.00912265,1413,766,-1.87435,5.75789,28.6081,0.935779,31.0705,-4.98717
36.6739,12.8347,1.09967,-0.215941,-0.541458,0.0554062,0.0121668,-0.00440993,0.016307,0.0221709,-0.014414,0.550276,0.00867568,1420,766,-1.80648,5.53136,29.2826,0.529524,31.6717,-5.15256
-35.6231,11.11,0.794421,0.496165,-0.250738,0.103045,0.0112067,-0.00801002,-0.00524522,0.0125452,-0.00934848,-0.249845,0.0190994,664,773,5.59794,2.56379,28.5441,15.941,23.7127,13.4797
-34.9802,11.1122,0.816349,0.503299,-0.260656,0.109217,0.0113887,-0.00816363,-0.00514676,0.0126607,-0.00943566,-0.242295,0.0192269,671,773,5.68719,2.67832,28.1996,15.9234,23.3065,13.3856
-34.3381,11.119,0.846143,0.507532,-0.268967,0.107585,0.0116828,-0.00834802,-0.00517084,0.0129389,-0.00960408,-0.238297,0.0175899,678,773,5.73029,2.79159,27.8197,15.7711,22.8768,13.1645
-33.6937,11.1282,0.864257,0.51339,-0.277311,0.109399,0.0120571,-0.00857027,-0.005255,0.0133187,-0.00983186,-0.235616,0.01601,685,773,5.79733,2.89609,27.504,15.6075,22.5021,12.9338
-33.051,11.1336,0.893292,0.520663,-0.285242,0.104483,0.0124764,-0.00882611,-0.00536917,0.0137531,-0.0101029,-0.233457,0.0151431,692,773,5.86704,2.98595,27.1799,15.5166,22.0888,12.7468
-32.4059,11.1401,0.910403,0.528138,-0.292536,0.0984933,0.0129014,-0.00910397,-0.0055072,0.0142027,-0.0104053,-0.232037,0.0147856,699,773,5.93645,3.06644,26.916,15.4418,21.7313,12.5768
-31.7594,11.1485,0.921542,0.53712,-0.30276,0.0992541,0.0133017,-0.00939666,-0.00567027,0.0146393,-0.0107343,-0.231672,0.0145385,706,773,6.03519,3.18642,26.6838,15.3468,21.4056,12.3863
-31.1121,11.1564,0.930423,0.546147,-0.313834,0.105805,0.0136546,-0.00968438,-0.00587013,0.0150479,-0.0110776,-0.233035,0.0142005,713,773,6.14583,3.30166,26.4555,15.2733,21.096,12.2134
-30.4647,11.1653,0.940413,0.555817,-0.326165,0.116659,0.0139809,-0.00996508,-0.00607482,0.0154338,-0.011418,-0.234766,0.0145205,720,773,6.27223,3.42137,26.2274,15.1849,20.7892,12.0172
-29.8176,11.1727,0.953899,0.565761,-0.33831,0.127854,0.0142779,-0.0102621,-0.00628244,0.0157927,-0.0117769,-0.236608,0.0146615,727,773,6.40262,3.52663,25.9944,15.1281,20.4747,11.8428
-29.1734,11.1758,0.984022,0.576334,-0.350381,0.137293,0.0145222,-0.0105694,-0.00652067,0.0161156,-0.0121628,-0.239661,0.0141286,734,773,6.53663,3.64451,25.71,15.0978,20.098,11.7033
-28.5278,11.1784,1.0087,0.585901,-0.359987,0.136756,0.0146796,-0.010852,-0.00678607,0.0163712,-0.0125436,-0.244296,0.0134847,741,773,6.63944,3.74656,25.4662,15.0951,19.7504,11.5956
-27.8819,11.183,1.03332,0.5964,-0.370149,0.132817,0.0147605,-0.0111117,-0.00707034,0.0165666,-0.0129178,-0.250098,0.0129409,748,773,6.74521,3.87573,25.2472,15.0438,19.4106,11.4437
-27.2359,11.1896,1.05969,0.606282,-0.382229,0.133004,0.0148015,-0.0113676,-0.0073667,0.0167327,-0.0132988,-0.256387,0.0133987,755,773,6.85287,4.02189,25.0131,14.955,19.0714,11.2441
-26.587,11.1976,1.0719,0.615811,-0.394712,0.134473,0.0147989,-0.0116287,-0.00765972,0.0168584,-0.0136883,-0.262671,0.0145429,762,773,6.95928,4.15854,24.8382,14.898,18.7976,11.0622
-25.9396,11.2047,1.09433,0.624388,-0.407561,0.141188,0.0147535,-0.011887,-0.00795871,0.01695,-0.0140835,-0.269286,0.0144795,769,773,7.06661,4.27936,24.6078,14.8341,18.4888,10.8666
-25.2917,11.2099,1.11554,0.63328,-0.419915,0.1519,0.0146591,-0.0121358,-0.00828671,0.0170148,-0.0144914,-0.276966,0.0136724,776,773,7.18575,4.3802,24.3843,14.8095,18.1915,10.7137
-24.6443,11.213,1.14052,0.641174,-0.432292,0.160618,0.0145108,-0.0123694,-0.00863727,0.0170469,-0.0149055,-0.285595,0.0120991,783,773,7.29025,4.48942,24.1459,14.82,17.885,10.5973
-23.9958,11.2167,1.16146,0.648022,-0.445887,0.167925,0.0143412,-0.0125874,-0.00898936,0.0170662,-0.0153124,-0.29434,0.0122698,790,773,7.38071,4.62874,23.923,14.8284,17.6024,10.479
-23.348,11.222,1.18804,0.655584,-0.460037,0.175379,0.0141556,-0.0127831,-0.00932199,0.0170668,-0.0156943,-0.302698,0.0123537,797,773,7.47947,4.7754,23.6922,14.7888,17.3044,10.3086
-22.6994,11.2297,1.21209,0.664981,-0.474159,0.179458,0.0139455,-0.0129523,-0.00964668,0.0170475,-0.0160543,-0.311116,0.0124841,804,773,7.5908,4.92272,23.5059,14.7169,17.0246,10.096
-22.0507,11.2369,1.2379,0.676181,-0.488514,0.182162,0.0137069,-0.0131001,-0.00998636,0.0170181,-0.0164113,-0.320165,0.0129618,811,773,7.71862,5.07123,23.3413,14.6576,16.7446,9.8874
