 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.352,3.61211,2.15715,0.0319276,-0.00326372,-0.0143959,8.97938e-05,-3.99203e-05,0.000119514,0.000160915,-0.000111041,0.536798,0.00642231,1084,857,0.296758,0.0600177,9.12118,2.93227,8.76021,2.87846
4.02287,3.61869,2.1483,0.0325468,-0.00263505,-0.0176165,0.00010747,-5.11988e-05,0.000115453,0.000168219,-0.000111948,0.484371,0.00614832,1091,857,0.294005,0.0558738,9.29185,2.84898,8.91951,2.79485
4.69357,3.62472,2.14198,0.0330042,-0.0020717,-0.0193829,0.000109887,-6.46682e-05,0.000107949,0.000161427,-0.000116208,0.445444,0.00600626,1098,857,0.293381,0.0536544,9.45548,2.76558,9.07569,2.71604
5.36451,3.6316,2.13684,0.0333105,-0.00182498,-0.0188568,0.000107152,-7.8541e-05,0.000100733,0.0001513,-0.000122689,0.413058,0.00621473,1105,857,0.297408,0.0539127,9.61715,2.65792,9.235,2.61546
6.03903,3.64215,2.12033,0.0329198,-0.00171689,-0.017693,0.000109054,-8.94568e-05,9.51188e-05,0.000147273,-0.000127676,0.38206,0.00678447,1112,857,0.295981,0.0491886,9.82778,2.51228,9.45157,2.47083
6.71411,3.65294,2.1038,0.0326911,-0.00191049,-0.0171393,0.000118807,-9.6834e-05,8.9202e-05,0.000150923,-0.00012895,0.345589,0.00660493,1119,857,0.294689,0.0482989,10.049,2.36617,9.67616,2.32132
7.392,3.66585,2.0789,0.0325211,-0.00203496,-0.0173154,0.000127589,-0.000101768,8.16062e-05,0.000153661,-0.000127841,0.309237,0.006492,1126,857,0.292005,0.0465135,10.3159,2.20151,9.94481,2.15172
8.06617,3.67606,2.06989,0.0326223,-0.00270366,-0.0159548,0.000126498,-0.000104899,7.0507e-05,0.000146289,-0.00012469,0.273652,0.00563697,1133,857,0.296531,0.0507261,10.5232,2.04874,10.1532,1.99291
8.74087,3.68596,2.06087,0.0325391,-0.00299515,-0.0152407,0.0001196,-0.000105308,5.75642e-05,0.000133477,-0.000119185,0.236558,0.0057067,1140,857,0.297267,0.052548,10.7374,1.89919,10.3693,1.8411
9.41622,3.69576,2.05134,0.0323491,-0.00299161,-0.0148909,0.000120633,-0.000102802,4.51787e-05,0.000129423,-0.000111591,0.192147,0.00626784,1147,857,0.295809,0.0525055,10.9608,1.75008,10.5954,1.69305
10.0914,3.70465,2.04421,0.0322629,-0.00249312,-0.0156364,0.000137754,-9.9667e-05,3.57782e-05,0.000143028,-0.000104941,0.146366,0.00667948,1154,857,0.292238,0.0485147,11.1844,1.61038,10.8189,1.55779
10.7655,3.71124,2.0429,0.0322087,-0.00184307,-0.0157518,0.000163268,-9.74032e-05,3.12694e-05,0.000166966,-0.000101102,0.117732,0.00663961,1161,857,0.290719,0.0418259,11.3898,1.50041,11.0247,1.45465
11.4393,3.71786,2.04459,0.0325073,-0.00135353,-0.0161167,0.000186536,-9.62388e-05,2.64548e-05,0.00018899,-9.86925e-05,0.0924847,0.00664247,1168,857,0.292179,0.0392611,11.5943,1.38102,11.2257,1.34204
12.1142,3.72274,2.04394,0.0330952,-0.00141443,-0.0170588,0.000204115,-9.27348e-05,1.8107e-05,0.000205215,-9.38352e-05,0.0606972,0.00633904,1175,857,0.295144,0.0419328,11.8198,1.31424,11.4438,1.2738
12.7911,3.72893,2.03787,0.0335687,-0.00173527,-0.0176632,0.00021577,-8.52415e-05,7.86447e-06,0.000215976,-8.54469e-05,0.0261031,0.00623199,1182,857,0.297951,0.0437242,12.0749,1.24139,11.6933,1.19406
13.4704,3.7373,2.02539,0.0337262,-0.00225177,-0.0153525,0.000220188,-7.65156e-05,-3.94599e-07,0.000220189,-7.65161e-05,-0.00132994,0.00629647,1189,857,0.305871,0.0448018,12.359,1.13754,11.9787,1.08715
14.15,3.74701,2.01397,0.0337529,-0.00248158,-0.0130408,0.000215199,-6.74313e-05,-4.70606e-06,0.000215277,-6.75096e-05,-0.0166448,0.00653561,1196,857,0.312394,0.0455911,12.6457,0.996663,12.2682,0.948987
14.8275,3.75393,2.01184,0.0343394,-0.00270893,-0.0112551,0.000202732,-5.74778e-05,-6.09402e-06,0.000202875,-5.76204e-05,-0.0234025,0.00682503,1203,857,0.323227,0.0490975,12.9065,0.886543,12.5251,0.842809
15.5037,3.7591,2.01597,0.0348261,-0.00243523,-0.0122974,0.000185331,-4.58167e-05,-9.34785e-06,0.000185709,-4.61941e-05,-0.0403531,0.0070098,1210,857,0.324709,0.0502994,13.1505,0.795404,12.7626,0.755553
16.1779,3.76151,2.02858,0.0346419,-0.00222141,-0.013698,0.000163195,-3.67746e-05,-1.46066e-05,0.000164256,-3.78359e-05,-0.072531,0.00718579,1217,857,0.318238,0.0489875,13.3585,0.743001,12.971,0.702232
16.8551,3.76942,2.033,0.0341988,-0.00239042,-0.0139399,0.000135176,-2.95973e-05,-1.67664e-05,0.000136864,-3.1286e-05,-0.100384,0.00667303,1224,857,0.312592,0.0472081,13.6074,0.603249,13.2243,0.556449
17.5348,3.7807,2.03117,0.0339633,-0.00251016,-0.0148554,0.000106254,-2.5805e-05,-1.30914e-05,0.000107539,-2.70903e-05,-0.097864,0.00623408,1231,857,0.307083,0.0459571,13.8951,0.411261,13.5135,0.357939
18.217,3.79386,2.02256,0.0340824,-0.0025735,-0.0161197,8.656e-05,-2.49433e-05,-2.59106e-06,8.66202e-05,-2.50035e-05,-0.0232208,0.00591597,1238,857,0.304108,0.0493405,14.2245,0.194899,13.8403,0.139856
18.8989,3.80324,2.01634,0.0343021,-0.00265337,-0.0161531,6.78076e-05,-2.7037e-05,1.02083e-05,6.88939e-05,-2.81233e-05,0.106014,0.00610682,1245,857,0.305777,0.0537797,14.5498,0.0478922,14.1634,-0.00452081
19.5803,3.80975,2.01372,0.0342701,-0.00277248,-0.0152685,4.16432e-05,-3.16213e-05,1.98562e-05,4.66785e-05,-3.66567e-05,0.248356,0.00716424,1252,857,0.307616,0.0566072,14.863,-0.0488485,14.4781,-0.0983518
20.2619,3.81679,2.01191,0.0342587,-0.00244635,-0.0136816,1.21182e-05,-3.7688e-05,2.89091e-05,2.53714e-05,-5.09412e-05,0.429853,0.00704355,1259,857,0.311684,0.0515435,15.1804,-0.162592,14.7975,-0.205557
20.9431,3.82472,2.01376,0.0339937,-0.00247674,-0.0118474,-1.49651e-05,-4.8042e-05,4.27475e-05,1.43316e-05,-7.73388e-05,0.600822,0.00700868,1266,857,0.314068,0.0469923,15.4877,-0.299539,15.1098,-0.34223
21.6214,3.83102,2.02712,0.0340387,-0.00218789,-0.0138252,-3.49345e-05,-6.24317e-05,6.29921e-05,1.57919e-05,-0.000113158,0.677954,0.00672833,1273,857,0.308042,0.0469513,15.7609,-0.435691,15.3804,-0.478148
22.2972,3.83553,2.05058,0.0338159,-0.00234554,-0.0142804,-5.38679e-05,-7.95463e-05,8.58235e-05,2.00715e-05,-0.000153486,0.711149,0.00651214,1280,857,0.303988,0.0490214,15.9937,-0.560562,15.6152,-0.60565
22.9729,3.83884,2.07555,0.0337704,-0.00195914,-0.0163408,-6.22899e-05,-9.47221e-05,0.00010725,2.99626e-05,-0.000186975,0.710367,0.00646427,1287,857,0.296675,0.0483425,16.2312,-0.668396,15.8511,-0.712041
23.6532,3.84409,2.08721,0.0340821,-0.00119523,-0.0173901,-5.61755e-05,-0.000104444,0.000126843,4.88092e-05,-0.000209429,0.691388,0.00610984,1294,857,0.29595,0.0410873,16.5371,-0.782046,16.1525,-0.81979
24.3371,3.85186,2.08861,0.0339483,-0.000820167,-0.0173394,-4.28718e-05,-0.000109043,0.000143644,7.14476e-05,-0.000223362,0.672207,0.00637926,1301,857,0.294145,0.0347637,16.8898,-0.914358,16.5068,-0.950276
25.0229,3.86081,2.08586,0.0339336,-0.00116044,-0.016975,-2.65006e-05,-0.000111489,0.000152462,8.92787e-05,-0.000227268,0.649488,0.00664065,1308,857,0.294724,0.0375541,17.2696,-1.05377,16.8873,-1.09305
25.7089,3.87041,2.08444,0.0340544,-0.00127359,-0.0163379,-1.13256e-05,-0.00011329,0.000153418,9.93594e-05,-0.000223975,0.624984,0.00714848,1315,857,0.297446,0.0404565,17.6534,-1.2161,17.2706,-1.25307
26.3976,3.88012,2.07615,0.0336539,-0.00109927,-0.0158964,7.63823e-06,-0.000112644,0.000149495,0.000108636,-0.000213641,0.594156,0.00771336,1322,857,0.294194,0.0372181,18.0692,-1.35966,17.6914,-1.39483
27.0842,3.88783,2.07623,0.0335766,-0.00116638,-0.0149551,3.41602e-05,-0.000106924,0.000138715,0.000119239,-0.000192003,0.55017,0.00775608,1329,857,0.295899,0.0353604,18.4597,-1.48312,18.0837,-1.51879
27.7707,3.89601,2.07872,0.0334666,-0.0012051,-0.0155979,6.39139e-05,-9.61804e-05,0.000120998,0.000128946,-0.000161212,0.493169,0.00782454,1336,857,0.292337,0.0334966,18.8493,-1.61911,18.4741,-1.65934
28.4545,3.90189,2.09117,0.0349341,-0.00104184,-0.0213763,8.30352e-05,-8.26257e-05,0.000100941,0.00013078,-0.000130371,0.441815,0.0069551,1343,857,0.288527,0.0417471,19.2255,-1.73492,18.829,-1.7806
29.1371,3.90667,2.10928,0.0358932,-0.000248974,-0.0276224,8.85735e-05,-6.65801e-05,8.5642e-05,0.000126551,-0.000104557,0.417386,0.00663374,1350,857,0.277699,0.0443028,19.5798,-1.85025,19.1675,-1.8951
29.8231,3.91275,2.11851,0.035854,8.9486e-05,-0.0287686,7.79872e-05,-4.82685e-05,7.42388e-05,0.000112309,-8.25908e-05,0.433054,0.00696974,1357,857,0.272881,0.0452192,19.9652,-1.97008,19.5525,-2.01026
30.5142,3.92194,2.11332,0.0350528,-0.000201349,-0.0251556,5.21437e-05,-2.66595e-05,6.21201e-05,8.63042e-05,-6.082e-05,0.502775,0.00773869,1364,857,0.275713,0.0410609,20.4092,-2.10847,20.0088,-2.14825
31.2107,3.93358,2.09328,0.0344329,-0.000680408,-0.0220127,2.30234e-05,-3.14893e-06,4.90912e-05,6.07427e-05,-4.08682e-05,0.655143,0.00772304,1371,857,0.279065,0.0363818,20.9286,-2.24856,20.5378,-2.2938
31.906,3.944,2.07907,0.0343662,-0.000864827,-0.0200198,1.24186e-06,1.53511e-05,4.16871e-05,5.05763e-05,-3.39833e-05,0.869218,0.00733501,1378,857,0.284296,0.0334089,21.4377,-2.38411,21.0497,-2.43026
32.6026,3.95448,2.06259,0.0346348,-0.00109139,-0.0196018,-1.06402e-05,2.73071e-05,4.07577e-05,5.32911e-05,-3.66242e-05,1.00324,0.007045,1385,857,0.287892,0.0343933,21.9698,-2.51223,21.5795,-2.56098
33.296,3.96258,2.05782,0.035237,-0.00118018,-0.0205495,-2.31791e-05,2.94161e-05,3.90058e-05,5.01612e-05,-4.39242e-05,1.082,0.00678222,1392,857,0.290383,0.0386664,22.4638,-2.6266,22.0664,-2.67588
33.9849,3.96879,2.06884,0.0355395,-0.000908268,-0.0223862,-3.989e-05,3.16519e-05,3.7871e-05,4.79749e-05,-5.62129e-05,1.16384,0.00672657,1399,857,0.286843,0.0373143,22.8951,-2.74707,22.4931,-2.79732
34.6781,3.97773,2.06861,0.0352437,-0.000955949,-0.023374,-2.63438e-05,2.59216e-05,3.52558e-05,4.36739e-05,-4.40961e-05,1.10433,0.00739001,1406,857,0.280078,0.0379611,23.3767,-2.88903,22.9774,-2.94256
35.3741,3.98839,2.06158,0.0343557,-0.00112928,-0.0229245,1.44761e-05,1.01929e-05,2.84204e-05,4.08355e-05,-1.61665e-05,0.747792,0.00797075,1413,857,0.272071,0.0369045,23.889,-3.04682,23.4999,-3.10367
36.0694,3.99789,2.05869,0.0335498,-0.00102557,-0.0220429,8.15762e-05,-1.90462e-05,1.11045e-05,8.27871e-05,-2.02571e-05,0.108616,0.00814706,1420,857,0.266239,0.0334247,24.3919,-3.19677,24.0124,-3.2522
36.7645,4.0049,2.05794,0.033366,-0.000713116,-0.0215313,0.000178773,-6.45448e-05,-2.41753e-05,0.000181152,-6.69235e-05,-0.0980792,0.00824717,1427,857,0.265357,0.0346896,24.8997,-3.30836,24.5229,-3.35448
37.4555,4.00884,2.07102,0.0343392,-2.33824e-05,-0.0214483,0.00032035,-0.000125104,-8.11035e-05,0.000334657,-0.000139411,-0.174607,0.00853555,1434,857,0.274586,0.0335751,25.368,-3.40016,24.981,-3.43269
38.1539,4.01658,2.06385,0.0346763,-0.000360068,-0.0178273,0.00052559,-0.000198829,-0.000160896,0.000559718,-0.000232957,-0.209013,0.00872443,1441,857,0.289492,0.0385182,25.9236,-3.50641,25.5359,-3.5306
-37.7428,2.66993,1.2336,0.0278265,-0.00422237,-0.0234113,2.74739e-05,2.87755e-05,0.000531181,0.000559306,-0.000503057,0.786011,0.0166646,643,864,0.260785,0.107975,20.0877,10.4463,19.7466,10.3956
-37.1033,2.67297,1.25804,0.0263271,-0.0024011,-0.0323586,0.000280565,4.79641e-06,0.000310672,0.000482576,-0.000197215,0.576544,0.0166187,650,864,0.227587,0.0784045,19.6526,10.3409,19.3056,10.2725
-36.4618,2.6746,1.27272,0.0268474,-0.00110734,-0.0337782,0.000337644,-5.16073e-05,0.00017875,0.000407273,-0.000121237,0.371452,0.0160801,657,864,0.229913,0.0564279,19.2665,10.2768,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0278349,-0.000739091,-0.0333986,0.000321394,-0.000114601,0.000109437,0.000347321,-0.000140528,0.232627,0.0154228,664,864,0.240618,0.0576927,18.8976,10.1628,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0311198,-0.00313256,-0.0249947,0.000278156,-0.000167329,8.07734e-05,0.00029235,-0.000181522,0.173941,0.0143503,671,864,0.291565,0.0910492,18.5155,10.0264,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0324864,-0.00391349,-0.0251757,0.000227145,-0.000203422,6.76109e-05,0.000237512,-0.000213789,0.152151,0.014483,678,864,0.305593,0.108253,18.1375,9.89962,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0321617,-0.00291999,-0.0298285,0.000178511,-0.000221546,6.5178e-05,0.000188862,-0.000231897,0.157497,0.014312,685,864,0.292633,0.0966946,17.7199,9.78649,17.3196,9.73309
-33.2582,2.68839,1.39413,0.0320082,-0.00278909,-0.0308074,0.000155104,-0.000224435,6.83151e-05,0.000167026,-0.000236357,0.172773,0.0139237,692,864,0.288502,0.0963892,17.2469,9.68535,16.8462,9.63153
-32.6198,2.69074,1.4366,0.031313,-0.00293575,-0.0259504,0.000159648,-0.00021449,6.31487e-05,0.000170019,-0.000224861,0.162779,0.0133912,699,864,0.28972,0.0933434,16.762,9.51683,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0309117,-0.00382072,-0.0187438,0.000161123,-0.00018436,5.64196e-05,0.000170104,-0.000193341,0.157845,0.0126414,706,864,0.298909,0.0975887,16.3382,9.38035,15.9764,9.34121
-31.336,2.69642,1.48604,0.0313186,-0.00442151,-0.0138226,0.000164108,-0.000140355,5.13514e-05,0.000172535,-0.000148782,0.162669,0.0123906,713,864,0.312581,0.097363,15.9674,9.27359,15.6125,9.23581
-30.6923,2.70077,1.50362,0.0314328,-0.0041351,-0.0128604,0.00014967,-9.26833e-05,6.3864e-05,0.00016547,-0.000108483,0.242519,0.0130321,720,864,0.315322,0.0891641,15.6233,9.144,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0310031,-0.00300831,-0.0194031,0.000121579,-3.83717e-05,8.7229e-05,0.000159947,-7.67388e-05,0.414376,0.0131351,727,864,0.297241,0.0801325,15.2109,9.03186,14.8467,8.99032
-29.4089,2.7042,1.5654,0.0306379,-0.00276327,-0.0264685,0.000121343,2.13389e-05,8.84719e-05,0.000172965,-3.02834e-05,0.52819,0.0127344,734,864,0.278783,0.0796973,14.8685,8.94276,14.4927,8.88507
-28.7652,2.70872,1.58797,0.0312673,-0.00238787,-0.0312334,0.000139413,8.27145e-05,7.34873e-05,0.00018983,3.2298e-05,0.601308,0.0127765,741,864,0.27554,0.0652027,14.5428,8.81701,14.15,8.73831
-28.1208,2.71359,1.60852,0.0320507,-0.00322116,-0.0263888,0.000151915,0.000140846,5.57874e-05,0.000202442,9.03193e-05,0.73596,0.012512,748,864,0.293429,0.0529771,14.213,8.6853,13.8227,8.59022
-27.4775,2.71529,1.63589,0.0322049,-0.00357503,-0.0191425,0.000125739,0.000190248,3.88312e-05,0.000208473,0.000107513,1.13197,0.0120746,755,864,0.309323,0.0515157,13.8496,8.57359,13.4734,8.49087
-26.8353,2.71838,1.6715,0.0323124,-0.00318786,-0.0157257,5.06539e-05,0.000224903,2.91561e-05,0.000229652,4.59048e-05,1.40933,0.011911,762,864,0.316953,0.0459309,13.4678,8.40702,13.0977,8.33713
-26.19,2.72224,1.69191,0.0329163,-0.00214151,-0.0116874,-3.22062e-05,0.00024359,2.11855e-05,0.000245208,-3.38241e-05,1.49458,0.0120335,769,864,0.331222,0.0271742,13.1599,8.26656,12.7919,8.21215
-25.5419,2.72643,1.69946,0.0324214,-0.00144164,-0.0126671,-8.39231e-05,0.000245459,1.99432e-05,0.000246662,-8.51262e-05,1.51054,0.0118677,776,864,0.323408,0.0154574,12.9113,8.17264,12.5461,8.11847
-24.8937,2.72954,1.70857,0.0310969,-0.00151093,-0.0183578,-9.59374e-05,0.000237666,1.82928e-05,0.000238666,-9.69375e-05,1.51618,0.0120944,783,864,0.29683,0.0310577,12.6639,8.10061,12.3007,8.04411
-24.2479,2.73122,1.73122,0.0297439,-0.00211941,-0.0233143,-7.74574e-05,0.000222976,6.31137e-06,0.000223108,-7.75899e-05,1.5498,0.0119415,790,864,0.271449,0.0525213,12.3651,8.02288,12.0062,7.96051
-23.6027,2.73383,1.75901,0.0303744,-0.00267546,-0.0210345,-4.51519e-05,0.000202278,-9.98223e-06,0.00020268,-4.5554e-05,-1.53054,0.0118051,797,864,0.282597,0.0648808,12.0585,7.89644,11.698,7.84144
-22.9571,2.73662,1.78672,0.0318908,-0.0027201,-0.0181049,-1.16548e-05,0.000174572,-1.96271e-05,0.000176618,-1.37009e-05,-1.46692,0.0122692,804,864,0.304675,0.0633608,11.7675,7.76811,11.3973,7.71923
-22.3108,2.73914,1.81185,0.0315577,-0.00289261,-0.018707,2.75565e-05,0.000137014,-2.38548e-05,0.000141987,2.25836e-05,-1.36527,0.0125158,811,864,0.299381,0.0682973,11.4821,7.65991,11.1142,7.61055
-21.6643,2.74143,1.8379,0.0310576,-0.00297034,-0.0230054,6.69171e-05,9.97127e-05,-2.7792e-05,0.000115584,5.1046e-05,-1.05192,0.012033,818,864,0.284318,0.072102,11.2057,7.56448,10.8344,7.50454
-21.0171,2.74361,1.86204,0.0302583,-0.00244123,-0.0282329,0.000103596,6.38473e-05,-3.41047e-05,0.000123194,4.42485e-05,-0.521583,0.0107475,825,864,0.263775,0.0725406,10.943,7.47031,10.5696,7.4068
-20.3698,2.74533,1.88727,0.0308772,-0.00212158,-0.0296315,0.000129652,3.04527e-05,-3.55164e-05,0.000141057,1.90479e-05,-0.310712,0.00987359,832,864,0.26669,0.0749877,10.6898,7.37418,10.3074,7.31595
-19.7231,2.74776,1.91713,0.0314738,-0.00214997,-0.0279765,0.00012879,-7.26655e-07,-2.46379e-05,0.000133318,-5.25519e-06,-0.181775,0.0099699,839,864,0.276129,0.0753075,10.4186,7.24988,10.0334,7.19619
-19.0764,2.75001,1.9484,0.0323473,-0.00202417,-0.0261548,9.60647e-05,-2.92013e-05,-8.03446e-06,9.65779e-05,-2.97146e-05,-0.0637908,0.0100931,846,864,0.288967,0.0665439,10.1513,7.131,9.76064,7.07643
-18.4289,2.75357,1.97749,0.0326911,-0.00170281,-0.0235919,4.73061e-05,-5.02204e-05,8.15099e-06,4.79827e-05,-5.08969e-05,0.0828116,0.00993699,853,864,0.297841,0.0478935,9.89385,6.99405,9.50464,6.93498
-17.7797,2.75769,2.00024,0.0326316,-0.000935934,-0.0212958,1.24469e-05,-6.66955e-05,1.65161e-05,1.57553e-05,-7.00039e-05,0.197697,0.00966299,860,864,0.301726,0.0304411,9.66653,6.85388,9.28231,6.80035
-17.1308,2.76038,2.02597,0.0325003,-0.00090498,-0.020399,-1.32291e-05,-7.35603e-05,1.55785e-05,-9.444e-06,-7.73455e-05,0.238354,0.00909592,867,864,0.30185,0.0286289,9.43532,6.7404,9.05433,6.68836
-16.4825,2.76235,2.05573,0.0326826,-0.0016765,-0.021113,-4.31153e-05,-7.20238e-05,1.06954e-05,-3.95886e-05,-7.55505e-05,0.318518,0.00825318,874,864,0.301787,0.0467422,9.20051,6.6324,8.81658,6.58005
-15.8332,2.76512,2.08242,0.0326389,-0.00276458,-0.0213017,-7.90193e-05,-6.51452e-05,5.17489e-06,-6.34276e-05,-8.07368e-05,1.25034,0.00822955,881,864,0.300549,0.0678659,8.98258,6.51857,8.59913,6.46367
-15.1827,2.76874,2.10541,0.0321532,-0.00282874,-0.0210004,-0.000110099,-5.87479e-05,2.40754e-06,-5.86352e-05,-0.000110211,1.52405,0.00859668,888,864,0.295538,0.0727406,8.78227,6.3906,8.40467,6.34019
-14.529,2.77447,2.11578,0.03166,-0.00278655,-0.0208022,-0.000124325,-5.38419e-05,-7.89315e-07,-5.38331e-05,-0.000124334,-1.5596,0.00894504,895,864,0.290211,0.0743857,8.64265,6.25623,8.27077,6.20898
-13.8741,2.7811,2.12221,0.0311486,-0.00264839,-0.0203793,-0.000126464,-4.93299e-05,-1.82385e-06,-4.92868e-05,-0.000126507,-1.54717,0.00940598,902,864,0.285221,0.0722165,8.52657,6.11535,8.16096,6.07016
-13.2161,2.78848,2.11631,0.0313667,-0.00214651,-0.021358,-0.000118583,-4.25039e-05,2.64923e-06,-4.24118e-05,-0.000118675,1.53603,0.0101595,909,864,0.284697,0.0629705,8.47991,5.99881,8.11019,5.95209
-12.5583,2.79445,2.11307,0.0318677,-0.00261745,-0.0218245,-9.76888e-05,-3.0626e-05,9.78214e-06,-2.92283e-05,-9.90865e-05,1.42887,0.00978419,916,864,0.288544,0.066911,8.43086,5.91117,8.05527,5.85688
-11.9027,2.79868,2.1217,0.0319007,-0.00287035,-0.0235766,-6.87515e-05,-1.58683e-05,1.38176e-05,-1.24756e-05,-7.21442e-05,1.33003,0.00979557,923,864,0.284293,0.072022,8.33665,5.82398,7.9577,5.76423
-11.2496,2.8039,2.14345,0.0322417,-0.00319885,-0.0258327,-4.00517e-05,3.98996e-07,1.58576e-05,5.87437e-06,-4.5527e-05,1.23833,0.00866466,930,864,0.282076,0.0809728,8.19964,5.67588,7.81324,5.61141
-10.5962,2.80986,2.16566,0.0323102,-0.00335959,-0.0255749,-1.46684e-05,2.18572e-05,1.87261e-05,2.97516e-05,-2.25627e-05,1.17184,0.0101466,937,864,0.282883,0.0845018,8.06092,5.50507,7.67454,5.44148
-9.93819,2.8172,2.16944,0.0317331,-0.00361233,-0.0233062,9.82492e-06,4.75748e-05,2.35684e-05,5.88948e-05,-1.49506e-06,1.12303,0.011163,944,864,0.2817,0.0847606,7.99674,5.35892,7.62069,5.29691
-9.27896,2.82346,2.16943,0.0312164,-0.00370618,-0.0222318,3.23157e-05,7.46662e-05,2.69826e-05,8.77904e-05,1.91915e-05,1.11809,0.0111035,951,864,0.278313,0.0832219,7.95823,5.24971,7.58973,5.18726
-8.62313,2.82823,2.18607,0.0303933,-0.00346091,-0.0207482,5.27525e-05,9.72683e-05,2.23119e-05,0.000106526,4.34947e-05,1.17749,0.00981242,958,864,0.272601,0.0825104,7.8532,5.1139,7.49616,5.06043
-7.96544,2.83252,2.19623,0.0306511,-0.00278824,-0.0217046,7.45004e-05,0.000113507,1.36414e-05,0.000117804,7.02032e-05,1.26562,0.00805022,965,864,0.272353,0.0770057,7.79837,5.01071,7.43697,4.96332
-7.30595,2.83754,2.20049,0.0314932,-0.00260135,-0.0213994,9.77882e-05,0.000121977,6.12301e-06,0.000123438,9.63265e-05,1.33647,0.00737909,972,864,0.281469,0.076029,7.77984,4.91191,7.41021,4.86841
-6.64515,2.84242,2.20099,0.0318723,-0.00287914,-0.0189016,0.000113974,0.00012433,-1.0701e-06,0.000124439,0.000113864,-1.4689,0.00691169,979,864,0.291245,0.0729356,7.77593,4.83304,7.4067,4.78778
-5.98228,2.85021,2.19491,0.032225,-0.00361648,-0.0160712,0.000120348,0.000122036,-8.55335e-06,0.000129787,0.000112597,-0.834593,0.00727474,986,864,0.301711,0.0769949,7.80731,4.71309,7.4394,4.66442
-5.32017,2.85848,2.19413,0.0326928,-0.0040986,-0.0143727,0.000121971,0.000115602,-1.53952e-05,0.000134508,0.000103065,-0.683421,0.0074763,993,864,0.310596,0.0778242,7.82756,4.5684,7.4577,4.51515
-4.65762,2.86661,2.19339,0.0334206,-0.00405303,-0.0146707,0.000118772,0.00010227,-1.89299e-05,0.000131171,8.9871e-05,-0.579883,0.00743874,1000,864,0.317147,0.0724542,7.86143,4.42757,7.48338,4.36896
-3.99575,2.8728,2.19717,0.0331658,-0.0037046,-0.0149845,0.000106675,8.38267e-05,-2.1326e-05,0.000119444,7.10576e-05,-0.539505,0.00703779,1007,864,0.313169,0.0668101,7.87287,4.30941,7.49696,4.25166
-3.33136,2.88008,2.19247,0.0328717,-0.00347756,-0.0155507,7.46671e-05,6.17284e-05,-2.11677e-05,9.0332e-05,4.60636e-05,-0.637094,0.00677414,1014,864,0.308144,0.0636694,7.92787,4.19388,7.55416,4.1362
-2.66701,2.88741,2.18988,0.0327346,-0.00355965,-0.0156934,2.58894e-05,3.81602e-05,-1.33053e-05,4.66766e-05,1.7373e-05,-1.00143,0.00655315,1021,864,0.305884,0.0676124,7.98251,4.06936,7.61013,4.01344
-2.00157,2.89528,2.18484,0.032772,-0.00350097,-0.0150452,-2.06528e-05,1.74347e-05,6.2361e-06,1.84298e-05,-2.16478e-05,1.41257,0.0061301,1028,864,0.307468,0.067926,8.05584,3.93938,7.68428,3.88693
-1.3364,2.90195,2.18268,0.032703,-0.00352323,-0.0142053,-4.71606e-05,3.24867e-06,3.08646e-05,1.78925e-05,-6.18044e-05,1.12779,0.00618548,1035,864,0.308464,0.0687076,8.12293,3.82755,7.75351,3.77794
-0.671416,2.90815,2.18317,0.032342,-0.00354853,-0.0142427,-5.13005e-05,-5.58987e-06,5.28752e-05,2.91582e-05,-8.60486e-05,0.989396,0.0061838,1042,864,0.304153,0.0685429,8.18478,3.72164,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.0322082,-0.00366195,-0.0143581,-4.13556e-05,-1.03835e-05,7.10175e-05,4.68168e-05,-9.85558e-05,0.892748,0.00610896,1049,864,0.302062,0.0691394,8.21961,3.6052,7.85533,3.5526
0.654958,2.92013,2.2042,0.0323289,-0.00370288,-0.0154476,-2.13706e-05,-1.40611e-05,8.58798e-05,6.82416e-05,-0.000103673,0.806664,0.00617828,1056,864,0.30008,0.0692665,8.25601,3.46518,7.88886,3.40858
1.32034,2.92848,2.2089,0.0321343,-0.00354584,-0.0147927,1.16127e-06,-1.62854e-05,9.8886e-05,9.1708e-05,-0.000106832,0.741404,0.0062449,1063,864,0.299295,0.0657479,8.32472,3.29898,7.9606,3.24417
1.99041,2.93936,2.1971,0.0318461,-0.00359367,-0.0133108,2.44571e-05,-1.70118e-05,0.000110945,0.000116589,-0.000109144,0.693019,0.00645834,1070,864,0.299776,0.0635549,8.4692,3.12833,8.1105,3.07464
2.66124,2.94854,2.18415,0.0316044,-0.00355515,-0.012686,5.30258e-05,-1.86281e-05,0.000119784,0.000142226,-0.000107829,0.640085,0.00693548,1077,864,0.298498,0.0598403,8.62749,3.00009,8.27236,2.94532
