 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7992,4.01602,1.59201,0.0444593,0.0198446,-0.0197724,0.000134902,-5.08314e-06,3.58418e-05,0.000143545,-1.37264e-05,0.236633,0.0131034,762,850,0.43536,-0.187433,14.432,8.60453,13.922,8.7813
-26.1536,4.02034,1.61237,0.0444789,0.0205804,-0.018329,0.000109298,2.05378e-06,5.95298e-05,0.000135795,-2.44436e-05,0.418781,0.013991,769,850,0.43782,-0.193913,14.1244,8.45668,13.6172,8.64713
-25.5073,4.02342,1.63116,0.0439664,0.0213838,-0.0224511,9.14093e-05,2.04532e-07,8.92491e-05,0.000146032,-5.44177e-05,0.549211,0.0141827,776,850,0.423077,-0.20111,13.836,8.35711,13.3254,8.54506
-24.8602,4.02666,1.64728,0.0436403,0.0224002,-0.028281,9.32512e-05,-7.27156e-06,0.000112211,0.000165943,-7.99634e-05,0.574837,0.0141818,783,850,0.40658,-0.203391,13.5713,8.25802,13.0517,8.448
-24.215,4.02891,1.67538,0.0436858,0.0232984,-0.0319805,0.00012001,-1.49001e-05,0.000117903,0.00018839,-8.32805e-05,0.525563,0.0129343,790,850,0.398429,-0.207255,13.2633,8.14168,12.7356,8.33597
-23.5732,4.02933,1.7217,0.0447758,0.0224377,-0.0283735,0.000150277,-2.36365e-05,0.000117005,0.0002091,-8.24594e-05,0.465835,0.0113288,797,850,0.417163,-0.195493,12.882,8.01033,12.3508,8.20888
-22.9294,4.03027,1.75897,0.0453222,0.0220358,-0.0275475,0.000175094,-3.46933e-05,0.000107018,0.000220052,-7.96513e-05,0.397711,0.0109802,804,850,0.424147,-0.187889,12.5455,7.89781,12.0105,8.09792
-22.2838,4.0319,1.78948,0.0457751,0.0213001,-0.0257319,0.000190906,-4.6532e-05,9.04018e-05,0.000221407,-7.70333e-05,0.325403,0.0112723,811,850,0.432396,-0.186777,12.2412,7.80225,11.7054,7.99302
-21.6358,4.03518,1.80936,0.0454909,0.020797,-0.0258349,0.000202836,-5.03919e-05,7.06894e-05,0.000221232,-6.87886e-05,0.254599,0.0111383,818,850,0.428596,-0.187348,11.9848,7.70574,11.4519,7.88465
-20.9866,4.039,1.82497,0.0453043,0.0209426,-0.0266934,0.000220469,-4.62746e-05,4.21987e-05,0.000226985,-5.27912e-05,0.153217,0.0118715,825,850,0.424038,-0.189397,11.7559,7.60073,11.2234,7.77805
-20.3403,4.04108,1.85622,0.0450603,0.0211807,-0.0274435,0.000230425,-4.53127e-05,1.64897e-05,0.000231408,-4.62954e-05,0.0595193,0.0129669,832,850,0.419058,-0.190379,11.4683,7.48252,10.9369,7.66174
-19.6933,4.0449,1.88629,0.0450679,0.0221261,-0.0287682,0.000214638,-4.82753e-05,3.4714e-06,0.000214684,-4.83211e-05,0.0132005,0.0125856,839,850,0.415383,-0.202172,11.1971,7.32788,10.663,7.51146
-19.0448,4.04932,1.9102,0.0455627,0.0228444,-0.0301761,0.000171466,-5.46221e-05,5.46246e-06,0.000171598,-5.4754e-05,0.024142,0.0120956,846,850,0.41674,-0.211323,10.9641,7.18187,10.422,7.36732
-18.396,4.05311,1.93459,0.0462641,0.0233232,-0.0314589,0.000124687,-5.72243e-05,1.73952e-05,0.000126335,-5.88727e-05,0.0944839,0.0112782,853,850,0.420517,-0.20993,10.7378,7.04229,10.1861,7.2356
-17.748,4.05594,1.96407,0.0467552,0.0233917,-0.031293,8.47779e-05,-5.67137e-05,2.85645e-05,9.03269e-05,-6.22627e-05,0.191873,0.00966294,860,850,0.425301,-0.201839,10.4922,6.906,9.93586,7.10954
-17.0976,4.05937,1.98403,0.0465601,0.023393,-0.0316616,4.57305e-05,-5.57103e-05,3.89983e-05,5.899e-05,-6.89698e-05,0.32774,0.0084181,867,850,0.421588,-0.197742,10.2873,6.79303,9.73258,6.99963
-16.4459,4.06411,1.99976,0.046431,0.0231147,-0.0308405,1.10469e-05,-5.6114e-05,5.11415e-05,3.86473e-05,-8.37144e-05,0.494891,0.00827424,874,850,0.421389,-0.199815,10.1061,6.67355,9.55457,6.87448
-15.7929,4.06987,2.01102,0.0465086,0.0223785,-0.0306636,-1.40225e-05,-5.4254e-05,6.33372e-05,3.23166e-05,-0.000100593,0.631637,0.00851504,881,850,0.42206,-0.19848,9.95456,6.55408,9.40283,6.74087
-15.1396,4.07589,2.02254,0.0460792,0.0216758,-0.030694,-1.54923e-05,-4.89273e-05,7.10935e-05,4.08228e-05,-0.000105242,0.669922,0.00897812,888,850,0.416786,-0.190512,9.80438,6.42169,9.25746,6.60135
-14.4854,4.08224,2.03214,0.045321,0.0213998,-0.030597,-6.1957e-06,-3.88178e-05,7.47283e-05,5.39809e-05,-9.89944e-05,0.677948,0.00913912,895,850,0.408202,-0.185559,9.66597,6.28181,9.12752,6.46078
-13.8302,4.08942,2.03846,0.045089,0.0215644,-0.0302766,-5.26001e-06,-2.64746e-05,8.01004e-05,6.49324e-05,-9.66671e-05,0.719569,0.00976803,902,850,0.405652,-0.184374,9.55406,6.12784,9.01892,6.31255
-13.1745,4.096,2.045,0.0456899,0.0219416,-0.0280559,-5.63353e-06,-1.2985e-05,8.9145e-05,7.99115e-05,-9.853e-05,0.764793,0.0104298,909,850,0.41641,-0.190968,9.45381,5.98388,8.91658,6.17667
-12.5183,4.10465,2.05078,0.0459502,0.0224132,-0.0280074,4.56217e-06,1.43996e-06,9.6743e-05,9.97566e-05,-9.37545e-05,0.777331,0.010127,916,850,0.418458,-0.195263,9.3653,5.80018,8.8256,5.99883
-11.8631,4.11145,2.06316,0.0459423,0.0229329,-0.0297704,2.61613e-05,1.3841e-05,9.85287e-05,0.000118722,-7.87199e-05,0.754178,0.0099767,923,850,0.413371,-0.199327,9.2566,5.6409,8.71386,5.84128
-11.2084,4.11643,2.0789,0.0461923,0.022648,-0.028972,4.92306e-05,2.49426e-05,9.65364e-05,0.000134384,-6.02107e-05,0.722828,0.00849617,930,850,0.417315,-0.205762,9.13866,5.52302,8.59488,5.71305
-10.5562,4.11859,2.10758,0.0466511,0.022114,-0.0281837,6.10064e-05,3.82158e-05,9.24584e-05,0.000142769,-4.35468e-05,0.724083,0.00842709,937,850,0.423487,-0.203511,8.97523,5.42386,8.42833,5.60698
-9.90232,4.12139,2.13033,0.0468713,0.0214662,-0.0273353,6.09909e-05,5.18488e-05,8.86499e-05,0.000145188,-3.23478e-05,0.759639,0.00909078,944,850,0.427259,-0.194651,8.84144,5.32424,8.29405,5.50493
-9.24526,4.12563,2.14081,0.0465462,0.0214819,-0.0280098,5.27132e-05,6.27608e-05,8.27894e-05,0.000140679,-2.52047e-05,0.815702,0.00947781,951,850,0.421382,-0.186536,8.76388,5.22226,8.21896,5.40947
-8.58839,4.13074,2.15409,0.0458603,0.0223249,-0.0286154,3.68812e-05,6.52324e-05,7.05608e-05,0.000123027,-2.09139e-05,0.884528,0.00925917,958,850,0.411689,-0.191856,8.67861,5.08892,8.14001,5.28701
-7.92895,4.13621,2.15798,0.0453016,0.0233995,-0.0278063,2.27115e-05,6.11993e-05,5.37279e-05,9.90257e-05,-1.51149e-05,0.957367,0.00814775,965,850,0.406758,-0.204187,8.63906,4.97437,8.10784,5.18551
-7.27026,4.14167,2.16695,0.0455655,0.0238779,-0.026679,1.29535e-05,5.42309e-05,3.56516e-05,7.47868e-05,-7.60234e-06,1.04778,0.00704436,972,850,0.411507,-0.212707,8.59395,4.85295,8.06199,5.06913
-6.60917,4.14959,2.16777,0.0465487,0.0233004,-0.0267743,3.89347e-07,4.78716e-05,1.76937e-05,5.37397e-05,-5.47877e-06,1.25056,0.00677191,979,850,0.421129,-0.21139,8.60094,4.71991,8.05866,4.9246
-5.94697,4.15908,2.16593,0.0469376,0.0227699,-0.0273822,-1.33101e-05,4.02874e-05,-4.13769e-07,4.02906e-05,-1.33133e-05,-1.56308,0.00723807,986,850,0.423167,-0.210619,8.62177,4.56267,8.07462,4.75477
-5.28457,4.16754,2.16508,0.0464179,0.0228954,-0.027947,-2.36288e-05,3.15181e-05,-1.59758e-05,3.58119e-05,-2.79226e-05,-1.30823,0.00759888,993,850,0.415515,-0.21443,8.63608,4.41515,8.09366,4.60437
-4.62108,4.17462,2.16139,0.0459226,0.0231379,-0.0281763,-2.03697e-05,1.99134e-05,-2.37879e-05,3.09414e-05,-3.13978e-05,-1.13669,0.00775599,1000,850,0.40889,-0.21584,8.66906,4.30011,8.13168,4.49241
-3.95784,4.17931,2.16038,0.0455978,0.0231502,-0.0277206,-1.68055e-06,9.42074e-06,-2.66172e-05,3.10599e-05,-2.33197e-05,-0.888193,0.00739004,1007,850,0.405834,-0.213504,8.698,4.22799,8.16513,4.42421
-3.29314,4.18566,2.1554,0.0457184,0.0228665,-0.0268611,1.46929e-05,1.42761e-07,-2.56021e-05,3.40335e-05,-1.91978e-05,-0.646967,0.00695086,1014,850,0.408582,-0.208203,8.75592,4.13462,8.22349,4.33261
-2.62867,4.19274,2.15344,0.0458272,0.0226671,-0.0246761,1.69426e-05,-8.03273e-06,-1.72925e-05,2.5785e-05,-1.68752e-05,-0.472682,0.0068837,1021,850,0.414599,-0.205774,8.80688,4.01369,8.27711,4.21638
-1.96386,4.20119,2.15218,0.0460217,0.0226263,-0.0236287,8.26453e-06,-1.46309e-05,3.35721e-06,8.74665e-06,-1.5113e-05,0.142633,0.00715029,1028,850,0.418642,-0.206541,8.86587,3.86464,8.33594,4.06878
-1.29926,4.20952,2.15372,0.046156,0.0224584,-0.0229155,4.60973e-06,-1.90041e-05,3.13434e-05,2.62963e-05,-4.06907e-05,0.60527,0.00744325,1035,850,0.421264,-0.20767,8.92071,3.71435,8.39065,3.91579
-0.63476,4.21695,2.15743,0.0461541,0.022278,-0.0244328,1.62491e-05,-2.0438e-05,5.43766e-05,5.52929e-05,-5.94818e-05,0.622721,0.00744738,1042,850,0.416651,-0.2015,8.97576,3.57666,8.44359,3.77584
0.0285187,4.22268,2.16771,0.0461276,0.0225949,-0.0264763,3.53033e-05,-1.90259e-05,6.98187e-05,8.30558e-05,-6.67784e-05,0.599872,0.00702386,1049,850,0.41026,-0.201256,9.01085,3.45273,8.47587,3.65281
0.693816,4.22971,2.17182,0.0462096,0.0229205,-0.0269522,5.01213e-05,-1.66308e-05,8.47874e-05,0.000107865,-7.43748e-05,0.59789,0.00649024,1056,850,0.40905,-0.202444,9.07867,3.31636,8.54227,3.52069
1.36089,4.23834,2.17086,0.0463546,0.0232095,-0.0260353,5.78425e-05,-1.32839e-05,0.000102214,0.000130504,-8.59451e-05,0.617985,0.00640237,1063,850,0.41218,-0.207299,9.17453,3.16181,8.63827,3.37016
2.03076,4.24853,2.16094,0.0466319,0.0231051,-0.0243997,6.18897e-05,-1.08746e-05,0.000117235,0.000148258,-9.7243e-05,0.634943,0.0062323,1070,850,0.41871,-0.208635,9.3169,3.00367,8.78033,3.21325
2.70114,4.25803,2.15089,0.0467052,0.0228955,-0.023801,6.85123e-05,-1.08213e-05,0.000123596,0.000158651,-0.00010096,0.630121,0.00619662,1077,850,0.420408,-0.20772,9.46656,2.8642,8.93042,3.07194
3.37093,4.26588,2.14495,0.046642,0.0227417,-0.0232817,7.67257e-05,-1.23424e-05,0.000120359,0.000160526,-9.61426e-05,0.608204,0.00627166,1084,850,0.420465,-0.206841,9.60477,2.74701,9.07031,2.95383
4.04124,4.27274,2.13878,0.0468263,0.0225474,-0.0236447,7.98668e-05,-1.42997e-05,0.000116203,0.000158163,-9.25962e-05,0.592916,0.00628569,1091,850,0.420783,-0.206225,9.75535,2.65609,9.21855,2.85817
4.71187,4.27981,2.13339,0.0470875,0.0225743,-0.0237242,7.68075e-05,-1.69286e-05,0.00011562,0.000154698,-9.48189e-05,0.592838,0.00647773,1098,850,0.422603,-0.208535,9.91091,2.55568,9.37139,2.75573
5.38408,4.28967,2.12419,0.0472984,0.0228999,-0.0242915,7.12878e-05,-2.11219e-05,0.000117297,0.000151152,-0.000100986,0.597774,0.00666403,1105,850,0.422479,-0.21254,10.0915,2.40416,9.54916,2.60532
6.05846,4.3006,2.10881,0.0471123,0.0236071,-0.0251973,6.75271e-05,-2.65606e-05,0.000120703,0.00015003,-0.000109064,0.59958,0.0069974,1112,850,0.417187,-0.223066,10.3029,2.24805,9.76126,2.451
6.73404,4.31216,2.09097,0.046951,0.0240833,-0.0259368,7.02219e-05,-3.16114e-05,0.000125029,0.000154304,-0.000115694,0.592033,0.00678731,1119,850,0.412603,-0.226899,10.5325,2.0841,9.99181,2.29109
7.41035,4.32358,2.07238,0.0470377,0.02444,-0.0272291,7.89646e-05,-3.6105e-05,0.000129767,0.00016338,-0.00012052,0.576735,0.00644566,1126,850,0.409094,-0.228445,10.7766,1.92764,10.2334,2.13673
8.084,4.33222,2.06561,0.0468725,0.0240244,-0.0257011,9.00134e-05,-3.93707e-05,0.000131821,0.000172161,-0.000121518,0.557286,0.00608283,1133,850,0.410918,-0.223189,10.9708,1.79651,10.4318,2.00653
8.75936,4.3419,2.05452,0.0461777,0.0235252,-0.0236553,9.93155e-05,-4.12393e-05,0.000129798,0.000176641,-0.000118565,0.537276,0.00624406,1140,850,0.408727,-0.217595,11.1852,1.65629,10.6567,1.86735
9.435,4.35269,2.04453,0.0455223,0.0235007,-0.0235888,0.000113265,-4.24409e-05,0.00012534,0.000182963,-0.000112139,0.507491,0.00679211,1147,850,0.401353,-0.21377,11.4064,1.48701,10.8853,1.70152
10.1099,4.36328,2.03939,0.0455561,0.0239245,-0.0241218,0.000137269,-4.3799e-05,0.000119601,0.000196738,-0.000103268,0.461426,0.00718574,1154,850,0.399374,-0.215858,11.6231,1.30595,11.1012,1.52574
10.7838,4.37125,2.03911,0.0461706,0.0243067,-0.0245475,0.00016572,-4.64268e-05,0.000111532,0.000213565,-9.4272e-05,0.405238,0.0069024,1161,850,0.403714,-0.216229,11.8322,1.16533,11.3033,1.39153
11.46,4.37924,2.03284,0.0467715,0.0242796,-0.0234567,0.000190475,-5.05012e-05,9.91561e-05,0.000226029,-8.60558e-05,0.344291,0.00635993,1168,850,0.412315,-0.216803,12.0724,1.04707,11.5387,1.27526
12.1364,4.38438,2.02699,0.0474895,0.0244841,-0.0235485,0.000206613,-5.49812e-05,8.27687e-05,0.000230601,-7.89696e-05,0.282095,0.0057296,1175,850,0.418744,-0.220665,12.3203,0.990579,11.7791,1.21884
12.8146,4.39038,2.0168,0.0475801,0.0246828,-0.0256929,0.000214249,-5.91885e-05,6.45828e-05,0.000228735,-7.36748e-05,0.220653,0.00601567,1182,850,0.412778,-0.220384,12.5909,0.930932,12.0461,1.15726
13.4938,4.39942,2.00522,0.0477882,0.024485,-0.0254373,0.00021569,-6.46783e-05,4.96628e-05,0.000224227,-7.32153e-05,0.170236,0.00632472,1189,850,0.414966,-0.219117,12.8745,0.81146,12.3281,1.03548
14.173,4.40896,1.99596,0.0480114,0.0244695,-0.0242937,0.000210399,-7.17441e-05,3.6971e-05,0.000215163,-7.65082e-05,0.128154,0.00668942,1196,850,0.419809,-0.219317,13.1555,0.669533,12.6085,0.896357
14.8495,4.41603,1.99768,0.0483128,0.0244023,-0.0210687,0.000192673,-7.7246e-05,2.63134e-05,0.000195214,-7.97873e-05,0.0962786,0.00696579,1203,850,0.431522,-0.2202,13.3953,0.54315,12.8493,0.777209
15.5235,4.42077,2.00997,0.0486441,0.0251236,-0.0211624,0.000163205,-7.72401e-05,1.67531e-05,0.000164367,-7.84018e-05,0.0692294,0.00719327,1210,850,0.433781,-0.227502,13.6017,0.434343,13.0522,0.676088
16.197,4.42464,2.02587,0.0488008,0.0259056,-0.0243617,0.000127973,-7.35454e-05,9.4562e-06,0.000128415,-7.39882e-05,0.0467878,0.00748619,1217,850,0.425138,-0.231126,13.8023,0.337919,13.2474,0.583033
16.8762,4.43391,2.02401,0.0487305,0.0260062,-0.027421,9.42047e-05,-6.70152e-05,8.23859e-06,9.46246e-05,-6.74351e-05,0.0509248,0.00747537,1224,850,0.41468,-0.230278,14.0858,0.189925,13.5281,0.428866
17.5585,4.4457,2.01346,0.0486158,0.0253519,-0.0273675,7.09351e-05,-5.70574e-05,1.01679e-05,7.17378e-05,-5.78601e-05,0.0787826,0.00716504,1231,850,0.413058,-0.224672,14.4107,0.0166366,13.8546,0.247306
18.2415,4.45714,2.0022,0.0484566,0.0241609,-0.0236602,5.90626e-05,-4.47092e-05,1.19551e-05,6.04221e-05,-4.60687e-05,0.11323,0.00671146,1238,850,0.421923,-0.215098,14.7416,-0.149888,14.1921,0.0759824
18.9217,4.46524,2.00237,0.0484732,0.0235644,-0.0196712,4.71137e-05,-2.93e-05,1.30747e-05,4.92889e-05,-3.14752e-05,0.164858,0.00653004,1245,850,0.433376,-0.212657,15.0326,-0.286012,14.4877,-0.0585833
19.6018,4.47219,2.00463,0.0485702,0.0233499,-0.0183948,2.90016e-05,-1.18256e-05,1.06203e-05,3.1599e-05,-1.4423e-05,0.239861,0.00704778,1252,850,0.437548,-0.210294,15.3261,-0.403589,14.7819,-0.174657
20.2826,4.47967,2.00646,0.0482818,0.0236876,-0.019316,1.49073e-05,8.63647e-06,8.08147e-06,2.04403e-05,3.10349e-06,0.600349,0.00701813,1259,850,0.431041,-0.210994,15.6281,-0.532917,15.0861,-0.300327
20.9629,4.48694,2.01139,0.0480881,0.0238871,-0.0210443,9.6634e-06,2.68496e-05,1.18272e-05,3.28758e-05,3.63723e-06,1.09956,0.00706853,1266,850,0.4231,-0.209165,15.9269,-0.663891,15.3852,-0.430463
21.642,4.49289,2.02247,0.0482879,0.0242967,-0.0227387,8.72283e-06,3.67277e-05,2.26249e-05,4.93327e-05,-3.88218e-06,1.0625,0.00704749,1273,850,0.419203,-0.210118,16.211,-0.786806,15.6655,-0.550768
22.3189,4.49784,2.04253,0.0486494,0.0245573,-0.0234017,3.67924e-06,3.67819e-05,3.72374e-05,6.09807e-05,-2.05195e-05,0.994526,0.00706117,1280,850,0.420143,-0.215345,16.4651,-0.910718,15.9151,-0.676387
22.9949,4.50233,2.06735,0.0492366,0.0250497,-0.0248733,1.17288e-06,2.99563e-05,5.48541e-05,7.22753e-05,-4.1146e-05,0.913689,0.00713365,1287,850,0.420829,-0.220818,16.71,-1.04115,16.1523,-0.806278
23.6756,4.50864,2.07809,0.0495808,0.0250622,-0.0252235,6.06728e-06,2.18763e-05,7.56251e-05,9.00089e-05,-6.20654e-05,0.83747,0.00676865,1294,850,0.422533,-0.221495,17.0196,-1.16558,16.4582,-0.932219
24.3627,4.51795,2.06963,0.048704,0.0245932,-0.0218207,7.29473e-06,1.10184e-05,9.55701e-05,0.000104745,-8.64316e-05,0.795138,0.00688483,1301,850,0.423389,-0.220725,17.4035,-1.29821,16.8553,-1.06397
25.0498,4.52642,2.06301,0.0480014,0.0242832,-0.0184456,4.87151e-06,-2.91658e-06,0.000109895,0.000110942,-0.000108987,0.767688,0.00695355,1308,850,0.425985,-0.220681,17.7892,-1.42092,17.2523,-1.18318
25.7366,4.53491,2.05935,0.0475797,0.0243514,-0.0164932,3.89463e-06,-1.78815e-05,0.000120131,0.00011363,-0.000127617,0.740204,0.00718714,1315,850,0.427052,-0.225774,18.1751,-1.55106,17.6448,-1.31118
26.4242,4.54469,2.05505,0.0473798,0.0244937,-0.0174043,1.09482e-05,-2.91365e-05,0.000128949,0.000121403,-0.000139591,0.708301,0.00731368,1322,850,0.421534,-0.231083,18.5777,-1.69919,18.0487,-1.46432
27.1117,4.55363,2.05273,0.0474757,0.0245317,-0.0196851,1.99176e-05,-3.41203e-05,0.000131569,0.000127213,-0.000141416,0.684126,0.00735447,1329,850,0.414722,-0.229029,18.984,-1.83592,18.452,-1.6051
27.7993,4.56254,2.05224,0.047384,0.0247699,-0.0219417,2.13835e-05,-3.27751e-05,0.000126598,0.000123766,-0.000135157,0.680036,0.00762461,1336,850,0.405938,-0.227424,19.3885,-1.98123,18.8555,-1.75056
28.4854,4.56882,2.05781,0.048597,0.0257532,-0.0265163,1.67141e-05,-2.46129e-05,0.000119393,0.000117219,-0.000125117,0.699711,0.00725475,1343,850,0.402729,-0.219183,19.7903,-2.10397,19.2402,-1.8582
29.1699,4.57427,2.0704,0.0493632,0.0269802,-0.0300488,1.55782e-05,-1.22254e-05,0.000112195,0.00011473,-0.000111377,0.723759,0.00727525,1350,850,0.398125,-0.220909,20.164,-2.22834,19.6027,-1.96895
29.8582,4.58177,2.07293,0.049482,0.0275823,-0.0318145,1.17614e-05,3.71746e-06,0.000102991,0.000110809,-9.53297e-05,0.765882,0.00746552,1357,850,0.392685,-0.223395,20.5811,-2.35676,20.0172,-2.09247
30.5489,4.59107,2.0697,0.0486655,0.0267246,-0.0284336,-1.40206e-05,2.0687e-05,8.69104e-05,9.19592e-05,-8.52928e-05,0.883939,0.00789619,1364,850,0.394663,-0.226984,21.017,-2.48922,20.4653,-2.23657
31.2436,4.60253,2.05595,0.0483837,0.0256301,-0.024262,-5.17839e-05,3.83747e-05,6.57456e-05,7.30114e-05,-8.64206e-05,1.08592,0.00806578,1371,850,0.404704,-0.223563,21.5121,-2.63961,20.9675,-2.3944
31.938,4.61318,2.04512,0.0485724,0.0252189,-0.0219678,-7.65141e-05,5.3467e-05,4.917e-05,6.99716e-05,-9.30187e-05,1.24695,0.00801686,1378,850,0.413309,-0.218181,22.0093,-2.79208,21.4651,-2.54353
32.6331,4.62386,2.03392,0.0490568,0.0255705,-0.0210444,-7.4558e-05,6.03227e-05,4.09075e-05,7.17596e-05,-8.5995e-05,1.29818,0.00800255,1385,850,0.420297,-0.219342,22.5209,-2.9493,21.9725,-2.69193
33.3265,4.63282,2.0298,0.0491496,0.0262126,-0.02289,-5.84018e-05,5.69562e-05,3.69974e-05,6.78022e-05,-6.92477e-05,1.28563,0.00788434,1392,850,0.414313,-0.222182,23.0078,-3.08734,22.4571,-2.82482
34.0179,4.64025,2.03351,0.0490738,0.0272148,-0.0256852,-4.60929e-05,4.23993e-05,3.41495e-05,5.40451e-05,-5.77387e-05,1.24214,0.0077301,1399,850,0.403436,-0.233215,23.4678,-3.21268,22.9158,-2.94828
34.7117,4.6488,2.03205,0.0490269,0.0275969,-0.0275649,-6.88953e-07,1.95026e-05,3.14969e-05,4.24821e-05,-2.36685e-05,0.940491,0.00747097,1406,850,0.39596,-0.238434,23.9581,-3.3414,23.4054,-3.07975
35.408,4.65849,2.0245,0.0487059,0.0274566,-0.0280727,8.66803e-05,-1.29885e-05,2.75015e-05,9.37652e-05,-2.00734e-05,0.252134,0.00767864,1413,850,0.39033,-0.240111,24.4791,-3.4722,23.9298,-3.21672
36.1057,4.66886,2.01496,0.047408,0.0266655,-0.0260585,0.000219941,-5.43772e-05,1.42899e-05,0.000220684,-5.51196e-05,0.0519051,0.00796425,1420,850,0.383289,-0.232661,25.0047,-3.61375,24.4713,-3.36167
36.7983,4.67521,2.02227,0.0471976,0.0262857,-0.0249446,0.000417813,-0.000101471,-1.43789e-05,0.00041821,-0.000101869,-0.0276617,0.00853647,1427,850,0.384168,-0.227031,25.4769,-3.72481,24.9471,-3.47193
37.49,4.68035,2.034,0.0478932,0.026103,-0.0233636,0.000705234,-0.000151184,-5.88058e-05,0.000709253,-0.000155203,-0.0682379,0.00866304,1434,850,0.395707,-0.226779,25.9476,-3.82356,25.4117,-3.56972
38.1852,4.68752,2.03696,0.0495167,0.026073,-0.022828,0.00109984,-0.000205602,-0.000118359,0.00111049,-0.000216246,-0.0896907,0.00873949,1441,850,0.413097,-0.229329,26.4758,-3.93578,25.923,-3.68368
-37.7318,3.31055,1.2184,0.0376043,0.0272782,-0.0554851,0.00204959,-0.000247513,-0.000909445,0.00236605,-0.000563973,-0.334866,0.0159018,643,857,0.304903,-0.244548,20.5761,10.5432,20.0508,10.7167
-37.0911,3.3142,1.23704,0.0391857,0.0261651,-0.0522461,0.00175957,-0.000170449,-0.000839939,0.00207391,-0.000484792,-0.358108,0.0154309,650,857,0.327118,-0.236223,20.1672,10.4304,19.6339,10.5978
-36.4498,3.31657,1.25345,0.0406732,0.0247874,-0.0421898,0.00135808,-0.000178709,-0.000675647,0.00161288,-0.00043351,-0.36063,0.0152129,657,857,0.360871,-0.223306,19.757,10.3328,19.2324,10.514
-35.8071,3.32052,1.26331,0.0417245,0.0237404,-0.0337159,0.000977759,-0.000226053,-0.00048212,0.00114704,-0.000395335,-0.337672,0.0153624,664,857,0.387176,-0.211935,19.3804,10.2201,18.8651,10.4156
-35.1653,3.32547,1.28104,0.0439552,0.023125,-0.0296343,0.000679806,-0.000279766,-0.000305592,0.000768862,-0.000368822,-0.283568,0.0147575,671,857,0.418241,-0.196573,19.0015,10.0613,18.4731,10.2715
-34.5231,3.33061,1.29783,0.0458715,0.0215174,-0.0287395,0.000457848,-0.000322903,-0.000162287,0.000490237,-0.000355293,-0.196992,0.0148144,678,857,0.440224,-0.176114,18.6376,9.92793,18.0918,10.1269
-33.8824,3.33351,1.32488,0.0469804,0.0209771,-0.0253856,0.000284862,-0.000350371,-4.91969e-05,0.00028865,-0.000354158,-0.0768363,0.0145546,685,857,0.458023,-0.178705,18.2244,9.80555,17.6749,10.0001
-33.2445,3.33319,1.36908,0.0468807,0.0199785,-0.0224786,0.000168231,-0.000355398,1.88874e-05,0.000168911,-0.000356079,0.0360078,0.0142955,692,857,0.462011,-0.171226,17.7354,9.70285,17.1938,9.89211
-32.6059,3.33506,1.4112,0.0445626,0.0210458,-0.0257488,9.51124e-05,-0.000340382,6.13992e-05,0.000103603,-0.000348873,0.13742,0.0138953,699,857,0.429885,-0.182957,17.254,9.55236,16.7288,9.74297
-31.9643,3.33906,1.4382,0.0429979,0.0220497,-0.0306669,5.7624e-05,-0.000317127,8.00799e-05,7.40188e-05,-0.000333522,0.201941,0.0131031,706,857,0.402718,-0.200835,16.8532,9.41398,16.3332,9.59318
-31.3204,3.34377,1.45347,0.0430349,0.0219951,-0.033245,5.58736e-05,-0.000282729,7.73996e-05,7.27272e-05,-0.000299583,0.2144,0.0124842,713,857,0.397391,-0.197944,16.5186,9.29027,15.9927,9.46345
-30.6771,3.34677,1.47405,0.0438668,0.0222616,-0.0336404,6.88862e-05,-0.000240534,6.44789e-05,8.1785e-05,-0.000253433,0.197441,0.0127815,720,857,0.404841,-0.203055,16.1722,9.18299,15.6369,9.35543
-30.0377,3.34648,1.51724,0.0445291,0.0219669,-0.031383,8.1343e-05,-0.000187632,4.75438e-05,8.94994e-05,-0.000195788,0.169903,0.0127274,727,857,0.415749,-0.199335,15.7313,9.07415,15.1944,9.25083
-29.3973,3.34843,1.5564,0.0434687,0.0230207,-0.0355786,9.543e-05,-0.000127007,2.9656e-05,9.93159e-05,-0.000130893,0.130291,0.0127338,734,857,0.395073,-0.20994,15.3113,8.9341,14.7761,9.11013
-28.7546,3.35291,1.58507,0.0430977,0.0225975,-0.0388958,0.000118809,-6.66285e-05,2.04633e-05,0.000121041,-6.88598e-05,0.10861,0.0130735,741,857,0.383705,-0.201564,14.9467,8.78051,14.4086,8.94599
-28.1091,3.3587,1.60053,0.0431281,0.0212074,-0.0361632,0.000147279,-1.511e-05,1.22571e-05,0.000148199,-1.603e-05,0.0749143,0.0130565,748,857,0.388976,-0.192859,14.6347,8.64128,14.1027,8.79369
-27.4619,3.36408,1.60843,0.0437638,0.0205009,-0.0279159,0.000163172,1.92301e-05,6.11157e-06,0.000163431,1.89711e-05,0.0423569,0.0126978,755,857,0.411922,-0.194689,14.3554,8.51323,13.8348,8.67315
-26.8163,3.36861,1.62671,0.044618,0.0201018,-0.0206024,0.000141526,3.92176e-05,2.07438e-05,0.000145572,3.51717e-05,0.192625,0.0124492,762,857,0.43547,-0.195819,14.0449,8.36812,13.5312,8.54014
