 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5773,3.46325,2.14141,1.06971,-1.16633,1.23662,0.0158379,-0.0328689,-0.0260591,0.027152,-0.0441829,-0.40961,0.0123403,937,857,14.6196,10.8789,16.9414,16.0415,8.03113,5.52752
-9.92204,3.46887,2.15779,1.07234,-1.1963,1.32761,0.0149816,-0.0322863,-0.0267629,0.0270522,-0.0443569,-0.423702,0.0130473,944,857,14.8884,11.0795,16.7209,16.0724,7.92428,5.38343
-9.26342,3.47372,2.16086,1.07077,-1.2274,1.42871,0.0140343,-0.0315601,-0.0274572,0.0269248,-0.0444506,-0.438932,0.0131223,951,857,15.1397,11.2734,16.503,16.1609,7.88011,5.29596
-8.60732,3.47886,2.17685,1.06666,-1.25234,1.52912,0.0129335,-0.0306975,-0.0281627,0.0267418,-0.0445058,-0.45586,0.014134,958,857,15.3646,11.3719,16.2173,16.1706,7.7896,5.16388
-7.94805,3.48387,2.18082,1.06254,-1.28008,1.64218,0.0116041,-0.0297007,-0.0288898,0.0264642,-0.0445608,-0.47508,0.0142423,965,857,15.624,11.4967,15.9695,16.2157,7.75674,5.07099
-7.28874,3.48936,2.1865,1.05691,-1.30645,1.76734,0.0100426,-0.0285725,-0.0296518,0.0261189,-0.0446487,-0.496809,0.0136498,972,857,15.9003,11.6012,15.6886,16.2007,7.72444,4.9627
-6.62806,3.49506,2.18817,1.04817,-1.32738,1.89846,0.00829784,-0.0273074,-0.0304524,0.0257696,-0.0447792,-0.520887,0.0126412,979,857,16.161,11.6487,15.3933,16.1155,7.71652,4.8622
-5.96534,3.50384,2.18344,1.03841,-1.34554,2.03587,0.00637945,-0.0258855,-0.0312793,0.0254415,-0.0449476,-0.547312,0.0126194,986,857,16.4297,11.6339,15.1162,15.9676,7.74415,4.71484
-5.3024,3.51242,2.17971,1.0277,-1.36329,2.17318,0.00431515,-0.0242924,-0.0321092,0.0251624,-0.0451397,-0.575857,0.012719,993,857,16.6921,11.6129,14.8363,15.8192,7.77508,4.56926
-4.63846,3.52085,2.17372,1.01523,-1.38535,2.31787,0.00214661,-0.0225112,-0.0329132,0.0249642,-0.0453288,-0.606193,0.0132426,1000,857,16.9598,11.6238,14.5456,15.7197,7.82306,4.43368
-3.97626,3.52603,2.17655,0.9984,-1.41015,2.46546,-0.000168564,-0.0205351,-0.0336313,0.0247874,-0.0454911,-0.63839,0.0128704,1007,857,17.1938,11.6763,14.1762,15.6731,7.84041,4.34206
-3.31171,3.53319,2.17178,0.980824,-1.43495,2.62156,-0.00265469,-0.0183622,-0.0341901,0.0245721,-0.045589,-0.672503,0.0122656,1014,857,17.446,11.7095,13.8293,15.6007,7.89805,4.2308
-2.64761,3.54047,2.17079,0.95922,-1.45789,2.77158,-0.0052206,-0.015999,-0.0345393,0.0243474,-0.045567,-0.708007,0.0115877,1021,857,17.6441,11.7344,13.4454,15.5008,7.94748,4.10601
-1.98249,3.5489,2.1677,0.935518,-1.47711,2.92146,-0.00777211,-0.0134588,-0.034703,0.0242038,-0.0454347,-0.744523,0.0108096,1028,857,17.8231,11.7155,13.0609,15.3463,8.01381,3.96303
-1.31742,3.55637,2.16666,0.909111,-1.49395,3.07045,-0.010249,-0.0107807,-0.0347303,0.0242164,-0.0452461,-0.781571,0.0106413,1035,857,17.975,11.6725,12.6518,15.1822,8.07885,3.83479
-0.652538,3.56286,2.16813,0.881239,-1.50911,3.227,-0.0126417,-0.00799343,-0.0346164,0.0243768,-0.0450119,-0.818917,0.0109972,1042,857,18.1356,11.6016,12.2159,15.0018,8.14062,3.72058
0.00988286,3.56781,2.18127,0.848793,-1.52188,3.38564,-0.0149745,-0.00514865,-0.0343656,0.0246534,-0.0447766,-0.856397,0.0117402,1049,857,18.258,11.4944,11.6899,14.7983,8.16044,3.60465
0.673898,3.57454,2.18996,0.816493,-1.53207,3.53421,-0.0171773,-0.00231136,-0.033994,0.0250528,-0.0445415,-0.893032,0.012792,1056,857,18.3589,11.3723,11.2126,14.5588,8.20726,3.46406
1.34004,3.58321,2.19218,0.785899,-1.54098,3.66822,-0.01921,0.000462213,-0.0335257,0.0255649,-0.0443127,-0.928089,0.0139199,1063,857,18.4426,11.2531,10.816,14.3089,8.28974,3.30157
2.01004,3.59393,2.18122,0.757126,-1.55163,3.79164,-0.0211443,0.00313342,-0.033078,0.0262296,-0.0442405,-0.961257,0.0145112,1070,857,18.5208,11.1588,10.5229,14.0979,8.43619,3.13471
2.68097,3.60365,2.16844,0.731325,-1.56155,3.91094,-0.023114,0.00568941,-0.0327622,0.0270756,-0.0445001,-0.992477,0.0148453,1077,857,18.6226,11.0687,10.2863,13.9061,8.59772,2.99509
3.352,3.61211,2.15715,0.70544,-1.57474,4.03276,-0.025321,0.00816335,-0.032645,0.028109,-0.0452666,-1.02234,0.0151034,1084,857,18.7347,11.0231,10.0487,13.756,8.76021,2.87846
4.02287,3.61869,2.1483,0.682044,-1.59114,4.14918,-0.0279046,0.010598,-0.0327463,0.0293326,-0.0466392,-1.05113,0.0139818,1091,857,18.8627,11.0393,9.84522,13.6626,8.91951,2.79485
4.69357,3.62472,2.14198,0.65924,-1.60813,4.25819,-0.0309629,0.0130625,-0.032987,0.0307071,-0.0486075,-1.07962,0.0138205,1098,857,18.98,11.085,9.65895,13.5791,9.07569,2.71604
5.36451,3.6316,2.13684,0.631132,-1.62968,4.36465,-0.034606,0.0155977,-0.0332565,0.0321624,-0.0511707,-1.10868,0.0153569,1105,857,19.0388,11.1906,9.42474,13.5191,9.235,2.61546
6.03903,3.64215,2.12033,0.603453,-1.66176,4.43232,-0.0388171,0.0182741,-0.0334738,0.033721,-0.0542641,-1.13845,0.0172858,1112,857,18.9998,11.4307,9.31094,13.6214,9.45157,2.47083
6.71411,3.65294,2.1038,0.578603,-1.69836,4.4652,-0.0435198,0.0211373,-0.0335245,0.0353816,-0.0577641,-1.16902,0.0163186,1119,857,18.8964,11.7554,9.28698,13.8339,9.67616,2.32132
7.392,3.66585,2.0789,0.552177,-1.74245,4.49563,-0.0486589,0.0242081,-0.0332629,0.0371084,-0.0615592,-1.20083,0.0158882,1126,857,18.7726,12.1582,9.29402,14.116,9.94481,2.15172
8.06617,3.67606,2.06989,0.517285,-1.79187,4.49482,-0.0540919,0.0274415,-0.032513,0.038819,-0.0654694,-1.23418,0.0144434,1133,857,18.4747,12.6747,9.19296,14.5024,10.1532,1.99291
8.74087,3.68596,2.06087,0.467249,-1.84883,4.48497,-0.0596741,0.0308499,-0.0310347,0.0404678,-0.0692919,-1.27028,0.0150997,1140,857,17.9947,13.2863,8.94804,14.9887,10.3693,1.8411
9.41622,3.69576,2.05134,0.415367,-1.91136,4.47285,-0.0652833,0.0343624,-0.028647,0.042011,-0.0729319,-1.30989,0.0173461,1147,857,17.4911,13.9554,8.6952,15.5476,10.5954,1.69305
10.0914,3.70465,2.04421,0.359526,-1.97695,4.44912,-0.0706962,0.0379092,-0.0252324,0.0434852,-0.0762722,-1.35331,0.0183756,1154,857,16.9141,14.6854,8.41212,16.1579,10.8189,1.55779
10.7655,3.71124,2.0429,0.299114,-2.03756,4.39623,-0.0758193,0.0413105,-0.0207586,0.0448807,-0.0793894,-1.40048,0.0169135,1161,857,16.2044,15.4118,8.10082,16.782,11.0247,1.45465
11.4393,3.71786,2.04459,0.237872,-2.09509,4.33241,-0.080566,0.0443977,-0.0152723,0.0462371,-0.0824055,-1.45093,0.0157407,1168,857,15.4536,16.1068,7.78906,17.3934,11.2257,1.34204
12.1142,3.72274,2.04394,0.172881,-2.14751,4.25183,-0.0845969,0.0469748,-0.00880011,0.0475608,-0.0851828,-1.50431,0.0140516,1175,857,14.6131,16.7657,7.47494,18.0233,11.4438,1.2738
12.7911,3.72893,2.03787,0.0958159,-2.20636,4.14202,-0.0875256,0.0488578,-0.00133558,0.0488709,-0.0875387,-1.561,0.015208,1182,857,13.5617,17.5863,7.09687,18.7023,11.6933,1.19406
13.4704,3.7373,2.02539,0.0111598,-2.26674,4.01497,-0.0889845,0.0498661,0.00707639,0.0502258,-0.0893442,1.52001,0.0166707,1189,857,12.3799,18.433,6.69219,19.4088,11.9787,1.08715
14.15,3.74701,2.01397,-0.0748612,-2.31854,3.88278,-0.0889405,0.049847,0.0161741,0.051707,-0.0908004,1.4563,0.0189051,1196,857,11.1653,19.1672,6.28086,20.0253,12.2682,0.948987
14.8275,3.75393,2.01184,-0.162687,-2.33991,3.74677,-0.0874081,0.0486818,0.0255736,0.0533288,-0.0920551,1.39105,0.0212551,1203,857,9.91088,19.5718,5.8213,20.3601,12.5251,0.842809
15.5037,3.7591,2.01597,-0.243099,-2.34942,3.62353,-0.084193,0.0463253,0.0349597,0.0550995,-0.0929672,1.32489,0.0228636,1210,857,8.76649,19.8288,5.40335,20.5698,12.7626,0.755553
16.1779,3.76151,2.02858,-0.322458,-2.34918,3.48501,-0.079314,0.0427894,0.044091,0.0570459,-0.0935705,1.25806,0.0282379,1217,857,7.5836,20.0052,4.9834,20.7294,12.971,0.702232
16.8551,3.76942,2.033,-0.419272,-2.35322,3.32495,-0.0729293,0.0382153,0.0527295,0.0592503,-0.0939643,1.19122,0.0286699,1224,857,6.15495,20.2244,4.44239,20.9056,13.2243,0.556449
17.5348,3.7807,2.03117,-0.513302,-2.35646,3.14904,-0.0651526,0.0327992,0.0605754,0.0617207,-0.0940742,1.12535,0.0282124,1231,857,4.70569,20.4748,3.98203,21.0251,13.5135,0.357939
18.217,3.79386,2.02256,-0.596978,-2.34597,2.96174,-0.0562453,0.0267966,0.0673959,0.0644349,-0.0938837,1.06148,0.0251217,1238,857,3.32316,20.6361,3.68082,20.9522,13.8403,0.139856
18.8989,3.80324,2.01634,-0.656925,-2.30259,2.7761,-0.046511,0.0203075,0.0730404,0.0672169,-0.0934203,0.999897,0.0246348,1245,857,2.17926,20.4384,3.62758,20.6033,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.717461,-2.25069,2.58779,-0.0362691,0.0135483,0.0773861,0.0699357,-0.0926564,0.9411,0.0278636,1252,857,1.01571,20.1362,3.55771,20.2355,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.772061,-2.19258,2.39176,-0.0260245,0.00675865,0.0804199,0.0724405,-0.0917063,0.885933,0.0268256,1259,857,-0.114914,19.7943,3.56016,19.7844,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.819881,-2.13511,2.19161,-0.0159889,0.000276687,0.0822783,0.0748232,-0.0905353,0.834661,0.0244156,1266,857,-1.19131,19.4658,3.62695,19.3173,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.849729,-2.07155,2.01068,-0.00652226,-0.00587485,0.0828998,0.0767019,-0.089099,0.787351,0.0202518,1273,857,-2.02958,19.0433,3.81814,18.7615,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.86169,-2.00373,1.85049,0.00211934,-0.0115638,0.0824292,0.0779904,-0.0874349,0.743993,0.0169373,1280,857,-2.62545,18.5405,4.13792,18.1456,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.864763,-1.9345,1.68542,0.00970101,-0.0166978,0.0810318,0.0786014,-0.0855982,0.704661,0.0154368,1287,857,-3.14901,18.0282,4.55495,17.5458,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.866555,-1.86872,1.53296,0.0163062,-0.0212043,0.0788821,0.078632,-0.0835301,0.668684,0.0132997,1294,857,-3.62353,17.5241,5.03289,16.9736,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.871678,-1.80357,1.39793,0.0220395,-0.0250909,0.0763194,0.078349,-0.0814004,0.635656,0.0134272,1301,857,-4.08211,17.0043,5.50468,16.357,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.878582,-1.73802,1.27884,0.026935,-0.0283804,0.0736311,0.0779315,-0.0793769,0.605739,0.0140035,1308,857,-4.51319,16.4734,5.96247,15.6848,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.889179,-1.67594,1.19777,0.0311193,-0.031238,0.07103,0.0775124,-0.0776311,0.578585,0.0174718,1315,857,-4.86635,15.959,6.33971,14.944,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.870998,-1.59192,1.09572,0.0348233,-0.0338898,0.0687243,0.0773003,-0.0763669,0.553607,0.0292143,1322,857,-5.00044,15.4221,7.08394,13.8405,17.6914,-1.39483
-37.7428,2.66993,1.2336,0.607345,-0.390672,0.162423,0.015693,-0.0123788,-0.00425982,0.0163252,-0.013011,-0.147329,0.0176422,643,864,6.95928,4.08999,25.5571,14.2172,19.7466,10.3956
-37.1033,2.67297,1.25804,0.617073,-0.400466,0.16758,0.0157969,-0.0127252,-0.0045185,0.0164956,-0.0134239,-0.153418,0.0174539,650,864,7.07584,4.1844,25.2088,14.1953,19.3056,10.2725
-36.4618,2.6746,1.27272,0.628027,-0.411387,0.179791,0.0157954,-0.0131388,-0.00477531,0.0165632,-0.0139065,-0.15941,0.0168728,657,864,7.21882,4.28732,24.9028,14.2283,18.9107,10.2096
-35.8196,2.67841,1.28514,0.639394,-0.421928,0.194312,0.0158493,-0.0136033,-0.00503221,0.0166854,-0.0144394,-0.164637,0.0161371,664,864,7.37072,4.38755,24.6132,14.2081,18.5326,10.1061
-35.1782,2.68256,1.30367,0.64969,-0.43168,0.2061,0.016017,-0.014102,-0.00531608,0.0169277,-0.0150128,-0.169675,0.0150744,671,864,7.50615,4.47988,24.3016,14.1615,18.1368,9.97699
-34.5366,2.6865,1.32299,0.659835,-0.441667,0.214794,0.0162847,-0.0146176,-0.00563122,0.0172789,-0.0156118,-0.174746,0.0150839,678,864,7.63433,4.58366,23.9996,14.12,17.7445,9.85041
-33.8963,2.68871,1.35188,0.670266,-0.452926,0.219107,0.0166244,-0.0151306,-0.00597121,0.0177101,-0.0162163,-0.179859,0.014874,685,864,7.7578,4.70133,23.6778,14.1142,17.3196,9.73309
-33.2582,2.68839,1.39413,0.679925,-0.464323,0.224232,0.017004,-0.0156271,-0.00633094,0.0181893,-0.0168123,-0.185073,0.0144726,692,864,7.87477,4.81633,23.2981,14.1279,16.8462,9.63153
-32.6198,2.69074,1.4366,0.689102,-0.475642,0.230634,0.0173962,-0.0161082,-0.00667334,0.0186765,-0.0173885,-0.189544,0.0140524,699,864,7.98906,4.92718,22.9177,14.0815,16.3796,9.4711
-31.9788,2.69359,1.46528,0.699134,-0.488681,0.24228,0.0178388,-0.0165733,-0.00698226,0.0192015,-0.017936,-0.192749,0.0135188,706,864,8.12298,5.05371,22.5977,14.0711,15.9764,9.34121
-31.336,2.69642,1.48604,0.710515,-0.501509,0.25465,0.0183125,-0.0170057,-0.0072592,0.0197463,-0.0184396,-0.195008,0.013336,713,864,8.27297,5.17759,22.3298,14.081,15.6125,9.23581
-30.6923,2.70077,1.50362,0.722746,-0.513082,0.265072,0.0187933,-0.0174089,-0.00751342,0.0202907,-0.0189063,-0.19672,0.0139636,720,864,8.42836,5.28134,22.0965,14.0666,15.2692,9.1068
-30.0521,2.70172,1.54196,0.73406,-0.524109,0.273204,0.0192628,-0.0178027,-0.0077453,0.0208162,-0.0193561,-0.197931,0.0141454,727,864,8.56967,5.38932,21.7801,14.0556,14.8467,8.99032
-29.4089,2.7042,1.5654,0.745592,-0.537615,0.285563,0.0197147,-0.0182053,-0.00794764,0.0213131,-0.0198037,-0.198465,0.0137657,734,864,8.72216,5.51289,21.525,14.0809,14.4927,8.88507
-28.7652,2.70872,1.58797,0.75752,-0.552632,0.2999,0.0201639,-0.0186405,-0.00813347,0.0217997,-0.0202763,-0.198475,0.0137736,741,864,8.88347,5.64365,21.2814,14.0843,14.15,8.73831
-28.1208,2.71359,1.60852,0.766406,-0.569972,0.320219,0.0206018,-0.0191311,-0.00832008,0.0222737,-0.020803,-0.198304,0.0148726,748,864,9.02483,5.78589,21.0087,14.1074,13.8227,8.59022
-27.4775,2.71529,1.63589,0.774828,-0.585918,0.340502,0.0210102,-0.0196939,-0.00853672,0.0227281,-0.0214118,-0.198581,0.0152135,755,864,9.16141,5.92794,20.7102,14.1493,13.4734,8.49087
-26.8353,2.71838,1.6715,0.786555,-0.598583,0.35523,0.0213835,-0.0203495,-0.00879631,0.0231618,-0.0221277,-0.199473,0.0154398,762,864,9.32218,6.05027,20.4328,14.1023,13.0977,8.33713
-26.19,2.72224,1.69191,0.802749,-0.610852,0.363621,0.021733,-0.0211035,-0.00910444,0.0235877,-0.0229583,-0.200969,0.0147339,769,864,9.51789,6.17097,20.2859,14.0957,12.7919,8.21215
-25.5419,2.72643,1.69946,0.817365,-0.624592,0.374493,0.0220585,-0.0219585,-0.00947009,0.0240095,-0.0239094,-0.203173,0.0135804,776,864,9.70183,6.3065,20.1773,14.1294,12.5461,8.11847
-24.8937,2.72954,1.70857,0.831654,-0.638792,0.385491,0.0223353,-0.022912,-0.00988572,0.0244009,-0.0249775,-0.20598,0.0131974,783,864,9.88276,6.4503,20.0659,14.1836,12.3007,8.04411
-24.2479,2.73122,1.73122,0.845642,-0.654351,0.403684,0.0225687,-0.0239501,-0.0103655,0.0247739,-0.0261553,-0.209615,0.0130844,790,864,10.0764,6.60263,19.8876,14.2285,12.0062,7.96051
-23.6027,2.73383,1.75901,0.861651,-0.674143,0.41921,0.0227555,-0.0250369,-0.0109133,0.0251296,-0.027411,-0.214205,0.012924,797,864,10.2873,6.81297,19.722,14.2784,11.698,7.84144
-22.9571,2.73662,1.78672,0.876602,-0.694058,0.427812,0.0228595,-0.026137,-0.0115318,0.0254379,-0.0287154,-0.219975,0.0132258,804,864,10.4724,7.0208,19.5676,14.3509,11.3973,7.71923
-22.3108,2.73914,1.81185,0.891789,-0.713544,0.441672,0.0228361,-0.0272183,-0.0122083,0.025655,-0.0300372,-0.226921,0.0134509,811,864,10.6714,7.2112,19.4234,14.4298,11.1142,7.61055
-21.6643,2.74143,1.8379,0.906541,-0.731146,0.457193,0.022717,-0.0282518,-0.0128927,0.0257926,-0.0313275,-0.23418,0.0131305,818,864,10.8693,7.36484,19.2756,14.5034,10.8344,7.50454
-21.0171,2.74361,1.86204,0.921052,-0.751411,0.47969,0.0225626,-0.0292075,-0.0135652,0.0259017,-0.0325466,-0.241353,0.0121719,825,864,11.0807,7.55474,19.1263,14.5852,10.5696,7.4068
-20.3698,2.74533,1.88727,0.934888,-0.771545,0.500316,0.0223791,-0.0300602,-0.0142244,0.025989,-0.0336702,-0.248538,0.0115379,832,864,11.2811,7.74639,18.977,14.6749,10.3074,7.31595
-19.7231,2.74776,1.91713,0.947511,-0.792316,0.523742,0.0221486,-0.0308103,-0.0148772,0.0260417,-0.0347034,-0.255943,0.0119063,839,864,11.4755,7.94023,18.7985,14.7391,10.0334,7.19619
-19.0764,2.75001,1.9484,0.959164,-0.813348,0.54874,0.0218264,-0.0314627,-0.0155267,0.0260203,-0.0356566,-0.263814,0.0122157,846,864,11.6637,8.13144,18.6087,14.807,9.76064,7.07643
-18.4289,2.75357,1.97749,0.969865,-0.835101,0.575797,0.0214481,-0.0320285,-0.0161913,0.0259683,-0.0365488,-0.272244,0.0120583,853,864,11.8471,8.32619,18.4223,14.8591,9.50464,6.93498
-17.7797,2.75769,2.00024,0.980747,-0.857934,0.600555,0.0210891,-0.0325211,-0.0168823,0.0259624,-0.0373944,-0.281028,0.011916,860,864,12.0279,8.53154,18.2766,14.9373,9.28231,6.80035
-17.1308,2.76038,2.02597,0.99111,-0.880832,0.621503,0.0207639,-0.0329481,-0.0175909,0.0260122,-0.0381964,-0.289944,0.0119622,867,864,12.1952,8.74893,18.1279,15.0384,9.05433,6.68836
-16.4825,2.76235,2.05573,1.0024,-0.905435,0.649742,0.0204695,-0.0333271,-0.0183119,0.0261111,-0.0389687,-0.298855,0.0112573,874,864,12.39,8.98084,17.9658,15.1442,8.81658,6.58005
-15.8332,2.76512,2.08242,1.01426,-0.932038,0.690935,0.020243,-0.0336694,-0.0190661,0.0263043,-0.0397306,-0.307804,0.0108753,881,864,12.6219,9.21453,17.8061,15.2453,8.59913,6.46367
-15.1827,2.76874,2.10541,1.02551,-0.956894,0.743972,0.0200706,-0.0339804,-0.0198769,0.0265931,-0.0405029,-0.317074,0.0108065,888,864,12.8757,9.39926,17.6426,15.3166,8.40467,6.34019
-14.529,2.77447,2.11578,1.036,-0.979234,0.798543,0.0198653,-0.03426,-0.0207152,0.0268835,-0.0412782,-0.326659,0.0107216,895,864,13.1255,9.54447,17.5307,15.3608,8.27077,6.20898
-13.8741,2.7811,2.12221,1.04255,-1.00021,0.847669,0.0196183,-0.0344921,-0.0215511,0.0271526,-0.0420265,-0.336321,0.0112174,902,864,13.3215,9.67842,17.4133,15.3951,8.16096,6.07016
-13.2161,2.78848,2.11631,1.04781,-1.02582,0.905151,0.0193481,-0.034662,-0.0224035,0.0274314,-0.0427453,-0.346267,0.0122886,909,864,13.5254,9.85595,17.3266,15.481,8.11019,5.95209
-12.5583,2.79445,2.11307,1.05541,-1.05775,0.979221,0.0190581,-0.0347542,-0.0232992,0.027744,-0.0434401,-0.356839,0.0120073,916,864,13.7968,10.0989,17.2306,15.6116,8.05527,5.85688
-11.9027,2.79868,2.1217,1.06338,-1.08836,1.05771,0.0186897,-0.0347338,-0.0242103,0.0280287,-0.0440728,-0.368157,0.0123986,923,864,14.0849,10.3215,17.0906,15.7246,7.9577,5.76423
-11.2496,2.8039,2.14345,1.07083,-1.11583,1.13855,0.0181963,-0.0345664,-0.0250768,0.0282131,-0.0445831,-0.380026,0.0110741,930,864,14.3749,10.5086,16.8968,15.7392,7.81324,5.61141
-10.5962,2.80986,2.16566,1.07759,-1.14177,1.22583,0.0175889,-0.0342295,-0.0258729,0.0282952,-0.0449358,-0.392349,0.0131693,937,864,14.6754,10.6618,16.6927,15.719,7.67454,5.44148
-9.93819,2.8172,2.16944,1.08079,-1.16965,1.31791,0.0168794,-0.0337332,-0.0266152,0.0282988,-0.0451526,-0.405301,0.0144672,944,864,14.9519,10.8272,16.5295,15.7391,7.62069,5.29691
-9.27896,2.82346,2.16943,1.08313,-1.20136,1.41762,0.0160829,-0.0330885,-0.0273414,0.0282669,-0.0452725,-0.419209,0.014355,951,864,15.2413,11.0228,16.3686,15.8238,7.58973,5.18726
-8.62313,2.82823,2.18607,1.07735,-1.22901,1.52097,0.0151334,-0.0323037,-0.028074,0.028167,-0.0453373,-0.434647,0.0147224,958,864,15.4562,11.1528,16.0562,15.8599,7.49616,5.06043
-7.96544,2.83252,2.19623,1.07349,-1.2592,1.64042,0.0139356,-0.0313806,-0.028827,0.0279433,-0.0453884,-0.452324,0.0144877,965,864,15.7346,11.3025,15.7731,15.9133,7.43697,4.96332
-7.30595,2.83754,2.20049,1.06856,-1.28737,1.76963,0.0124758,-0.0303189,-0.029618,0.0276171,-0.0454603,-0.472583,0.0144704,972,864,16.029,11.424,15.4979,15.9253,7.41021,4.86841
-6.64515,2.84242,2.20099,1.05978,-1.30968,1.90914,0.0108095,-0.0291099,-0.0304601,0.0272669,-0.0455673,-0.495362,0.013073,979,864,16.3105,11.4828,15.192,15.8577,7.4067,4.78778
-5.98228,2.85021,2.19491,1.05094,-1.3282,2.05343,0.00894548,-0.0277345,-0.0313445,0.0269213,-0.0457103,-0.520698,0.0125764,986,864,16.6066,11.4718,14.9181,15.7217,7.4394,4.66442
-5.32017,2.85848,2.19413,1.0396,-1.34559,2.19806,0.00691572,-0.0261771,-0.0322475,0.0266141,-0.0458755,-0.548359,0.0122597,993,864,16.8812,11.435,14.6068,15.5605,7.4577,4.51515
-4.65762,2.86661,2.19339,1.02688,-1.36551,2.34658,0.00475976,-0.0244242,-0.0331384,0.0263766,-0.046041,-0.578005,0.0122629,1000,864,17.156,11.4169,14.2852,15.4264,7.48338,4.36896
-3.99575,2.8728,2.19717,1.01077,-1.38922,2.49975,0.00241937,-0.0224641,-0.0339549,0.0261403,-0.046185,-0.609785,0.0122333,1007,864,17.4124,11.436,13.9112,15.3524,7.49696,4.25166
-3.33136,2.88008,2.19247,0.993643,-1.41467,2.6587,-0.000127452,-0.0202912,-0.0346202,0.025849,-0.0462677,-0.64371,0.0128233,1014,864,17.6774,11.4762,13.5642,15.2788,7.55416,4.1362
-2.66701,2.88741,2.18988,0.973073,-1.44017,2.82073,-0.00278007,-0.0179004,-0.0350803,0.0255455,-0.046226,-0.679266,0.0129069,1021,864,17.9187,11.5196,13.1784,15.1869,7.61013,4.01344
-2.00157,2.89528,2.18484,0.947965,-1.46263,2.98453,-0.00543051,-0.0152983,-0.0353452,0.0253235,-0.0460523,-0.71605,0.0114464,1028,864,18.1206,11.524,12.7642,15.0593,7.68428,3.88693
-1.3364,2.90195,2.18268,0.919354,-1.48162,3.14755,-0.00801481,-0.0125283,-0.0354553,0.0252555,-0.0457986,-0.753616,0.0108654,1035,864,18.2876,11.491,12.3136,14.914,7.75351,3.77794
-0.671416,2.90815,2.18317,0.889513,-1.49686,3.31516,-0.0105265,-0.00962186,-0.0353986,0.0253273,-0.0454756,-0.791787,0.010581,1042,864,18.4578,11.4018,11.8439,14.7331,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.856611,-1.50808,3.48194,-0.0129824,-0.00662231,-0.0351705,0.0255116,-0.0451163,-0.830484,0.0109388,1049,864,18.5978,11.2651,11.3178,14.5036,7.85533,3.5526
0.654958,2.92013,2.2042,0.822609,-1.51723,3.63972,-0.0153013,-0.00359869,-0.0347808,0.0258196,-0.0447195,-0.868735,0.0116242,1056,864,18.7066,11.1208,10.7958,14.2377,7.88886,3.40858
1.32034,2.92848,2.2089,0.789536,-1.52443,3.78523,-0.0174208,-0.000608901,-0.0342535,0.026255,-0.0442847,-0.905722,0.0127036,1063,864,18.7961,10.9687,10.3455,13.9523,7.9606,3.24417
1.99041,2.93936,2.1971,0.757802,-1.53422,3.92598,-0.0193948,0.00230107,-0.0337146,0.02687,-0.0439637,-0.941047,0.0141193,1070,864,18.8914,10.8424,9.99897,13.7047,8.1105,3.07464
2.66124,2.94854,2.18415,0.729685,-1.54332,4.06544,-0.0213512,0.00510201,-0.0332952,0.0277015,-0.0439507,-0.974466,0.0158024,1077,864,19.0253,10.704,9.70911,13.4985,8.27236,2.94532
3.33306,2.95703,2.16919,0.703585,-1.55494,4.19962,-0.0234941,0.00782273,-0.0330795,0.0287627,-0.044434,-1.00645,0.0156756,1084,864,19.1707,10.621,9.46805,13.3276,8.45016,2.83709
4.00411,2.96353,2.1591,0.678801,-1.57155,4.32709,-0.0259862,0.0104803,-0.0331062,0.0300422,-0.0455481,-1.03711,0.0146176,1091,864,19.3168,10.626,9.24036,13.2247,8.61449,2.75727
4.67483,2.96963,2.15226,0.653999,-1.58706,4.44262,-0.028953,0.0131213,-0.0333094,0.0314805,-0.0473123,-1.06705,0.0142628,1098,864,19.4332,10.6555,9.02743,13.1075,8.77276,2.67671
5.34504,2.97513,2.14924,0.625158,-1.60259,4.56698,-0.0325152,0.015782,-0.0335892,0.0330023,-0.0497355,-1.09706,0.0142972,1105,864,19.5352,10.6589,8.75254,12.993,8.92241,2.59793
6.01879,2.98412,2.13499,0.603553,-1.62628,4.66466,-0.0366754,0.0185312,-0.0338694,0.0346209,-0.0527651,-1.12731,0.0168472,1112,864,19.6446,10.77,8.65392,12.9828,9.1287,2.47781
6.6941,2.99463,2.11698,0.576634,-1.66188,4.70807,-0.0413761,0.0214168,-0.0340251,0.0363177,-0.056277,-1.15802,0.0166318,1119,864,19.5516,11.0775,8.60183,13.1704,9.35927,2.33676
7.37188,3.00712,2.09195,0.553465,-1.70412,4.74251,-0.0465827,0.0244836,-0.0338858,0.0380509,-0.06015,-1.18996,0.0153808,1126,864,19.4759,11.4577,8.64212,13.4326,9.62818,2.17432
