 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5177,11.1067,1.5443,0.034442,-0.313277,0.206504,-0.0113503,0.010439,0.00454233,0.011348,-0.0122593,1.37329,0.00653373,1217,780,1.04595,2.96387,18.0363,3.11608,17.9477,0.106998
17.205,11.1198,1.52117,0.0263185,-0.309944,0.201827,-0.0105533,0.0100908,0.0054319,0.0114328,-0.0118953,1.32859,0.00730635,1224,780,0.950526,2.9362,18.3333,2.93798,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.0186281,-0.305892,0.196609,-0.00966507,0.00959958,0.00620112,0.0114231,-0.0114886,1.2848,0.00766331,1231,780,0.857738,2.90557,18.6037,2.75039,18.6644,-0.18936
18.571,11.1404,1.51004,0.0122024,-0.30051,0.190605,-0.0087046,0.00898166,0.00683922,0.0113178,-0.0110407,1.24164,0.00711416,1238,780,0.775231,2.86325,18.8248,2.55334,18.9433,-0.332967
19.2491,11.1474,1.52424,0.00689485,-0.295809,0.185252,-0.00767712,0.00826327,0.00736391,0.0111444,-0.0105582,1.19786,0.00741419,1245,780,0.706411,2.81652,19.0159,2.37665,19.1812,-0.473146
19.9333,11.1597,1.51942,0.00201048,-0.290984,0.179196,-0.00661681,0.0074785,0.00779339,0.0109383,-0.0100766,1.15299,0.00808207,1252,780,0.639794,2.76242,19.3028,2.15743,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.00228598,-0.285587,0.173221,-0.00556757,0.00665953,0.00811748,0.0107081,-0.00961615,1.10815,0.00826497,1259,780,0.57908,2.7095,19.6407,1.92693,19.883,-0.84977
21.3085,11.1874,1.49314,-0.00639815,-0.278821,0.166749,-0.00453913,0.00583884,0.00832165,0.0104568,-0.00915705,1.06418,0.00813147,1266,780,0.518215,2.64644,19.9866,1.66654,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.00995917,-0.270932,0.158581,-0.00355392,0.0050416,0.00841443,0.0101923,-0.00870462,1.02151,0.0076031,1273,780,0.457376,2.57787,20.3472,1.40856,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.012789,-0.262604,0.149417,-0.00264445,0.00428801,0.00842802,0.00993475,-0.00829119,0.980492,0.00787773,1280,780,0.400721,2.50384,20.7085,1.15943,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.0145397,-0.255548,0.142424,-0.00183978,0.00359584,0.00837291,0.00968098,-0.00792493,0.942331,0.00924248,1287,780,0.361767,2.44683,21.1614,0.90422,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.0147253,-0.24861,0.136417,-0.00114319,0.00298389,0.00824907,0.00942361,-0.00758291,0.90796,0.00977762,1294,780,0.341609,2.39425,21.5957,0.637049,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.0145555,-0.240382,0.131339,-0.000542923,0.00246089,0.00805785,0.0091556,-0.00723764,0.877536,0.00983822,1301,780,0.327414,2.32289,21.99,0.400967,22.2989,-1.93522
25.4414,11.262,1.43603,-0.0145568,-0.23212,0.12525,-4.25972e-05,0.0020177,0.00781388,0.00886905,-0.00689394,0.850938,0.00862539,1308,780,0.308325,2.24348,22.3185,0.166838,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.0138898,-0.223988,0.118249,0.000357909,0.00163518,0.00753599,0.00855955,-0.00656646,0.82767,0.00826529,1315,780,0.293174,2.15952,22.6383,-0.0363224,22.9209,-2.23037
26.8078,11.2759,1.468,-0.0117286,-0.215914,0.116928,0.000655758,0.00129904,0.00721707,0.00820163,-0.00624683,0.807667,0.00862868,1322,780,0.310649,2.06763,22.992,-0.255165,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.00819927,-0.205826,0.117857,0.000863967,0.0010074,0.00686319,0.00779924,-0.00592788,0.790623,0.0105662,1329,780,0.348425,1.9425,23.3842,-0.470373,23.5996,-2.49751
28.1831,11.293,1.47793,-0.00521438,-0.196095,0.116116,0.00101219,0.000753268,0.00648594,0.00736996,-0.0056045,0.775419,0.0125532,1336,780,0.372275,1.83107,23.825,-0.708623,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.00659269,-0.189398,0.110101,0.00111507,0.00053824,0.00611021,0.00694367,-0.00529035,0.761814,0.0128696,1343,780,0.339104,1.76846,24.3133,-0.953133,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.00931344,-0.185892,0.0968243,0.00117504,0.000332607,0.00574186,0.00651112,-0.00500347,0.748784,0.0115092,1350,780,0.270142,1.76089,24.8847,-1.17872,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.0105,-0.184745,0.0854783,0.00118523,9.316e-05,0.00543685,0.0061034,-0.00482501,0.73535,0.0100228,1357,780,0.223252,1.7789,25.4547,-1.42352,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.00904979,-0.180315,0.0754286,0.00120752,-0.000109385,0.00514177,0.00573283,-0.00463469,0.721715,0.00875548,1364,780,0.205942,1.75401,26.0063,-1.65697,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.00722297,-0.175004,0.0722065,0.0011917,-0.000320486,0.00490686,0.00540038,-0.00452917,0.708955,0.00890968,1371,780,0.213681,1.70735,26.476,-1.90412,26.6263,-3.65931
32.3669,11.384,1.37308,-0.00666356,-0.170116,0.0686119,0.0011519,-0.000530265,0.00471352,0.00509879,-0.00447715,0.697107,0.00901275,1378,780,0.207477,1.66233,26.9179,-2.14128,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.00638066,-0.165403,0.0632964,0.00109966,-0.000724288,0.00456457,0.00484247,-0.0044671,0.686799,0.00846378,1385,780,0.192924,1.6188,27.4168,-2.33911,27.5473,-4.008
33.7593,11.4061,1.36009,-0.00579952,-0.160794,0.0583293,0.00106394,-0.000908676,0.00446474,0.00465002,-0.00449475,0.676689,0.00785477,1392,780,0.182382,1.57598,27.9258,-2.51563,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.00484398,-0.156472,0.0546315,0.00104037,-0.0010915,0.0044041,0.0045057,-0.00455683,0.666665,0.00784755,1399,780,0.179669,1.5339,28.4962,-2.71354,28.6,-4.30579
35.1579,11.4321,1.3361,-0.0036398,-0.15211,0.0505572,0.00103298,-0.00127857,0.00434515,0.00437344,-0.00461903,0.655412,0.00778338,1406,780,0.178121,1.49078,29.0263,-2.92928,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.0026183,-0.147589,0.0459678,0.0010832,-0.00147051,0.00424921,0.00424325,-0.00463056,0.639444,0.00786165,1413,780,0.172829,1.44975,29.5417,-3.13451,29.612,-4.65068
36.5571,11.456,1.3176,-0.00141893,-0.142737,0.0412605,0.00125677,-0.00166536,0.00410478,0.00415277,-0.00456135,0.614419,0.00810721,1420,780,0.168567,1.41361,30.1368,-3.33197,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.000490223,-0.138686,0.0405942,0.00156842,-0.00186757,0.00385297,0.00406906,-0.00436821,0.575684,0.00853733,1427,780,0.174982,1.37954,30.7866,-3.5636,30.8279,-4.97882
-36.303,9.80507,0.893557,0.14333,-0.0843881,0.0182571,0.00217903,-0.00267421,-0.000843201,0.00232135,-0.00281653,-0.167214,0.0177865,657,787,1.59899,0.878031,24.5632,13.8141,23.1449,12.9453
-35.6629,9.80319,0.928063,0.144283,-0.0862537,0.0243551,0.00210661,-0.00237786,-0.000880299,0.00227322,-0.00254448,-0.187055,0.0175008,664,787,1.62041,0.902899,24.0935,13.7612,22.6787,12.8976
-35.0199,9.80333,0.947081,0.146769,-0.0891117,0.0316277,0.00200394,-0.00215198,-0.000877956,0.0021818,-0.00232984,-0.199879,0.016833,671,787,1.66087,0.939416,23.7072,13.7215,22.2828,12.8574
-34.3768,9.80995,0.968279,0.14826,-0.0912352,0.0336289,0.0019058,-0.00198995,-0.000877125,0.00209417,-0.00217833,-0.211551,0.0156867,678,787,1.68088,0.959346,23.3232,13.5527,21.8871,12.6697
-33.7323,9.81932,0.983458,0.148232,-0.0919161,0.0291059,0.00185882,-0.00187936,-0.000901146,0.00206471,-0.00208525,-0.224626,0.0150435,685,787,1.67201,0.965544,22.971,13.3485,21.5237,12.4422
-33.087,9.82684,0.995555,0.148663,-0.0932628,0.0255875,0.00186139,-0.00180489,-0.000949232,0.00209258,-0.00203607,-0.2389,0.0150698,692,787,1.66984,0.990573,22.6397,13.1868,21.1792,12.2656
-32.4431,9.83312,1.01738,0.15093,-0.0942908,0.0233262,0.00188987,-0.0017557,-0.0010105,0.00215123,-0.00201706,-0.253097,0.0152778,699,787,1.6898,1.01203,22.2916,13.0131,20.8017,12.0843
-31.7984,9.83886,1.03646,0.153706,-0.095784,0.0242803,0.00193723,-0.00170867,-0.00108954,0.00223801,-0.00200945,-0.269355,0.0147263,706,787,1.72149,1.02884,21.9597,12.8649,20.4421,11.924
-31.1549,9.84425,1.0641,0.154995,-0.0962184,0.0220723,0.00199194,-0.00170825,-0.00116388,0.00232758,-0.0020439,-0.280769,0.0137465,713,787,1.73094,1.02818,21.5917,12.7017,20.0545,11.7434
-30.5107,9.84931,1.08864,0.154638,-0.0972972,0.021134,0.00205518,-0.00169592,-0.00123757,0.00242668,-0.00206743,-0.291632,0.0133184,720,787,1.72516,1.02967,21.2231,12.564,19.6864,11.5807
-29.8642,9.8553,1.1031,0.15502,-0.0996303,0.0265892,0.00215526,-0.00172673,-0.00131402,0.00255821,-0.00212969,-0.297556,0.0134327,727,787,1.74007,1.04029,20.8964,12.4363,19.3667,11.4313
-29.2177,9.85935,1.1185,0.156574,-0.102746,0.0332404,0.0022705,-0.00176719,-0.00139833,0.00270747,-0.00220416,-0.302884,0.0131419,734,787,1.77013,1.07382,20.5815,12.3373,19.0496,11.3211
-28.5708,9.8647,1.13412,0.158405,-0.104441,0.0387706,0.00234785,-0.00181789,-0.00146046,0.00280886,-0.0022789,-0.305758,0.0126393,741,787,1.80091,1.08781,20.2791,12.2029,18.7391,11.1825
-27.9245,9.87149,1.15471,0.159607,-0.105208,0.0408287,0.00238928,-0.00188111,-0.00150522,0.0028665,-0.00235833,-0.307022,0.0123339,748,787,1.81793,1.09568,19.9653,12.0188,18.4157,10.9966
-27.2789,9.87974,1.18114,0.160784,-0.105076,0.0456939,0.00241761,-0.00195234,-0.00154131,0.00290654,-0.00244126,-0.307174,0.0131511,755,787,1.84036,1.08405,19.6292,11.7758,18.0761,10.7603
-26.6296,9.88616,1.18941,0.162984,-0.106504,0.0493937,0.00245211,-0.00203034,-0.00157332,0.00294921,-0.00252744,-0.306031,0.0137887,762,787,1.87171,1.09147,19.3867,11.6506,17.8172,10.6239
-25.9831,9.89016,1.21349,0.165039,-0.109729,0.0545966,0.00249227,-0.00211149,-0.00161128,0.00300017,-0.0026194,-0.305358,0.0138579,769,787,1.90495,1.12459,19.0808,11.5335,17.4998,10.4881
-25.3369,9.89251,1.24094,0.166495,-0.112335,0.0558447,0.0025097,-0.00219797,-0.0016468,0.00302858,-0.00271685,-0.305237,0.0130662,776,787,1.92372,1.14542,18.77,11.4537,17.1752,10.3773
-24.6902,9.8961,1.26769,0.167812,-0.114593,0.0552743,0.00249394,-0.00228601,-0.0016742,0.003022,-0.00281407,-0.305534,0.0121303,783,787,1.9372,1.15998,18.4721,11.3544,16.8609,10.2421
-24.0429,9.90208,1.29299,0.168588,-0.115911,0.0557508,0.00245459,-0.00236759,-0.00169572,0.00299118,-0.00290418,-0.306468,0.0125905,790,787,1.94685,1.16489,18.1804,11.1947,16.5604,10.0605
-23.3957,9.90757,1.3202,0.170415,-0.117265,0.0555532,0.00240379,-0.00243913,-0.00172158,0.00295341,-0.00298875,-0.309025,0.0132589,797,787,1.96634,1.1741,17.9001,11.0385,16.2591,9.88372
-22.7482,9.91325,1.3481,0.172266,-0.118594,0.0545003,0.00236061,-0.00249028,-0.00176755,0.00293634,-0.00306601,-0.314882,0.0136478,804,787,1.98414,1.19302,17.6261,10.8682,15.9621,9.70054
-22.102,9.91645,1.38323,0.174027,-0.120017,0.0486949,0.0023235,-0.00251841,-0.00182961,0.00293709,-0.00313201,-0.323582,0.0128759,811,787,1.9907,1.22839,17.3371,10.7291,15.6416,9.5479
-21.4554,9.91967,1.41798,0.175146,-0.121829,0.0465304,0.00228726,-0.0025217,-0.00189844,0.00294637,-0.00318082,-0.334167,0.012789,818,787,1.99815,1.26096,17.0427,10.5903,15.3298,9.39618
-20.8066,9.92477,1.44409,0.175992,-0.12363,0.0485391,0.00226508,-0.00250746,-0.00198358,0.00298185,-0.00322423,-0.346753,0.012229,825,787,2.01167,1.28311,16.7802,10.4366,15.0613,9.23274
-20.1565,9.93107,1.46507,0.177784,-0.12586,0.0546329,0.00225706,-0.00248047,-0.00208824,0.00304611,-0.00326952,-0.36127,0.0116097,832,787,2.04441,1.29767,16.5485,10.278,14.8215,9.06079
-19.5055,9.93748,1.48306,0.180074,-0.128175,0.062694,0.00225865,-0.00244523,-0.0021986,0.00312625,-0.00331284,-0.375856,0.0115598,839,787,2.08694,1.31084,16.3377,10.1238,14.6012,8.89636
-18.8536,9.94405,1.49894,0.180724,-0.130127,0.067683,0.00226538,-0.00240607,-0.00230793,0.00321327,-0.00335396,-0.389706,0.0114066,846,787,2.10526,1.32609,16.1321,9.97359,14.397,8.73605
-18.2019,9.95064,1.51743,0.181022,-0.131916,0.072255,0.00228336,-0.00236504,-0.0024236,0.00331709,-0.00339878,-0.403165,0.0111152,853,787,2.11904,1.33672,15.9203,9.81717,14.1892,8.56686
-17.549,9.95745,1.53194,0.181906,-0.134668,0.0786867,0.00231177,-0.00232387,-0.00255206,0.00344146,-0.00345356,-0.41673,0.0108474,860,787,2.14351,1.35698,15.7348,9.67447,14.0052,8.40659
-16.8962,9.9632,1.54841,0.183653,-0.137689,0.0839832,0.00233084,-0.00228528,-0.00268396,0.00356266,-0.00351711,-0.430278,0.0107214,867,787,2.17491,1.37656,15.5594,9.55873,13.82,8.26299
-16.2449,9.96849,1.57363,0.185564,-0.140337,0.0868386,0.0023245,-0.00224666,-0.00280634,0.00365823,-0.00358039,-0.443657,0.0107192,874,787,2.20263,1.39358,15.3617,9.4271,13.6058,8.10089
-15.5926,9.97381,1.59593,0.187641,-0.143391,0.0904042,0.00228748,-0.00220557,-0.00291701,0.00372277,-0.00364087,-0.457263,0.0104698,881,787,2.23385,1.41549,15.1837,9.30627,13.4109,7.94822
-14.9404,9.97778,1.61992,0.189625,-0.146489,0.0932734,0.00223102,-0.002164,-0.00302417,0.00377178,-0.00370476,-0.471204,0.00943306,888,787,2.26256,1.44159,15.006,9.20818,13.2158,7.81932
-14.2863,9.98334,1.63709,0.190828,-0.148919,0.095605,0.00215832,-0.00211879,-0.00313317,0.0038132,-0.00377368,-0.485938,0.0089262,895,787,2.28151,1.46968,14.8572,9.0841,13.0568,7.67916
-13.6328,9.98967,1.65905,0.191967,-0.151302,0.101409,0.00206436,-0.00206749,-0.00323508,0.00383689,-0.00384003,-0.501238,0.00922215,902,787,2.30788,1.49474,14.6892,8.9187,12.8855,7.50697
-12.9768,9.99708,1.67131,0.193906,-0.154292,0.10916,0.00193358,-0.00200605,-0.00331681,0.00382141,-0.00389388,-0.517442,0.0101464,909,787,2.34762,1.51617,14.5741,8.77257,12.7622,7.34363
-12.3181,10.0055,1.673,0.195405,-0.157162,0.117102,0.00175537,-0.00193162,-0.00338683,0.00376792,-0.00394417,-0.536165,0.0109961,916,787,2.38325,1.53424,14.5059,8.63985,12.6905,7.19359
-11.6606,10.0127,1.6822,0.196644,-0.159714,0.122216,0.00153967,-0.00184159,-0.00346597,0.00370536,-0.00400728,-0.558486,0.0107194,923,787,2.40965,1.54839,14.4162,8.51487,12.5946,7.04486
-11.0059,10.0189,1.70546,0.197092,-0.161904,0.12705,0.00130058,-0.00173525,-0.0035558,0.0036489,-0.00408357,-0.583665,0.00976709,930,787,2.42712,1.56023,14.2676,8.36222,12.4474,6.87299
-10.3493,10.0252,1.72163,0.197169,-0.163506,0.129824,0.00105341,-0.0016173,-0.00364834,0.0036031,-0.00416699,-0.609961,0.00827593,937,787,2.43566,1.57047,14.1558,8.2267,12.337,6.72256
-9.69146,10.0316,1.73443,0.197633,-0.165001,0.131974,0.000809576,-0.00149207,-0.00374535,0.00357692,-0.00425941,-0.636343,0.00790156,944,787,2.44681,1.58193,14.0707,8.09801,12.2481,6.58052
-9.03288,10.0385,1.74569,0.197816,-0.166968,0.136054,0.000559362,-0.00135875,-0.00384829,0.0035663,-0.00436569,-0.663277,0.00796717,951,787,2.45983,1.59342,13.9934,7.96873,12.1732,6.43413
-8.37286,10.0466,1.7526,0.197923,-0.16925,0.141836,0.000290126,-0.00121658,-0.00394752,0.00355553,-0.00448198,-0.691111,0.00796688,958,787,2.47636,1.6043,13.9384,7.82926,12.1244,6.27573
-7.71379,10.0546,1.76543,0.197951,-0.171802,0.147766,1.15871e-05,-0.00106642,-0.00403373,0.00354217,-0.004597,-0.71898,0.00785158,965,787,2.49256,1.62625,13.865,7.66881,12.0583,6.1022
-7.05154,10.0646,1.7666,0.197639,-0.174847,0.155202,-0.000266077,-0.000909252,-0.00410791,0.00353281,-0.00470814,-0.746335,0.00767813,972,787,2.50911,1.64876,13.8425,7.50736,12.049,5.92274
-6.38942,10.0744,1.77017,0.196461,-0.177383,0.162858,-0.000544036,-0.000748136,-0.00417231,0.00352747,-0.00481964,-0.773171,0.00784232,979,787,2.51717,1.66531,13.8081,7.33877,12.0372,5.74179
-5.72508,10.0838,1.7661,0.195609,-0.179784,0.172252,-0.000826653,-0.000587894,-0.0042233,0.00351771,-0.00493226,-0.799528,0.00815296,986,787,2.53323,1.67017,13.8139,7.20477,12.0646,5.59215
-5.05998,10.0924,1.76067,0.195023,-0.182199,0.180637,-0.00111633,-0.000431146,-0.00425935,0.00349937,-0.00504685,-0.825528,0.00827475,993,787,2.54979,1.68084,13.8374,7.09194,12.105,5.46597
-4.3948,10.1013,1.75695,0.194435,-0.184581,0.188047,-0.00140226,-0.000281662,-0.00428344,0.00347796,-0.00516189,-0.850432,0.0083498,1000,787,2.56411,1.69199,13.8632,6.97018,12.1459,5.3289
-3.73144,10.1107,1.76288,0.19299,-0.186475,0.194498,-0.0016822,-0.000140643,-0.00430784,0.00346483,-0.00528767,-0.873924,0.00801962,1007,787,2.56712,1.70045,13.8494,6.80027,12.1544,5.1483
-3.06986,10.1182,1.77787,0.191223,-0.187959,0.199525,-0.00195422,-1.15124e-05,-0.00433775,0.00346231,-0.00542804,-0.895546,0.00786743,1014,787,2.5632,1.71253,13.8036,6.63468,12.132,4.97974
-2.40646,10.1268,1.78712,0.189757,-0.189352,0.203824,-0.00220477,0.00010043,-0.00437106,0.0034683,-0.00557264,-0.914308,0.00774123,1021,787,2.56076,1.71872,13.7944,6.47199,12.1414,4.80777
-1.74073,10.1362,1.78874,0.188065,-0.191339,0.208176,-0.00243572,0.000194054,-0.004419,0.00348965,-0.00573131,-0.930003,0.00734733,1028,787,2.55633,1.72884,13.8225,6.32516,12.1907,4.64324
-1.07281,10.1467,1.78339,0.186026,-0.194239,0.214578,-0.00266269,0.000271117,-0.00449196,0.00352962,-0.0059212,-0.94322,0.00667001,1035,787,2.55389,1.74312,13.881,6.18736,12.2771,4.47907
-0.405747,10.1569,1.78351,0.184027,-0.197162,0.220022,-0.00289849,0.000339485,-0.00459877,0.00359593,-0.00615493,-0.954647,0.00682787,1042,787,2.54961,1.76046,13.9262,6.03795,12.3483,4.3028
0.261297,10.1668,1.78555,0.18222,-0.199748,0.225699,-0.00314305,0.000409594,-0.00474306,0.00369805,-0.00643151,-0.964569,0.00731452,1049,787,2.54808,1.77162,13.9727,5.88905,12.4189,4.12874
0.929924,10.1762,1.78303,0.180239,-0.202339,0.233054,-0.00338446,0.000489344,-0.00491896,0.003839,-0.00673412,-0.972957,0.00761045,1056,787,2.54923,1.78557,14.0416,5.7565,12.5161,3.97926
1.60114,10.1869,1.77227,0.177788,-0.205398,0.24208,-0.00362968,0.00059141,-0.0051288,0.00402694,-0.00706521,-0.980592,0.00765975,1063,787,2.55007,1.80721,14.1457,5.61964,12.656,3.82875
2.27273,10.1982,1.7621,0.175002,-0.20867,0.248967,-0.00390213,0.0007318,-0.00536902,0.00426246,-0.00743279,-0.989098,0.00765558,1070,787,2.54205,1.83854,14.2551,5.47128,12.8015,3.66504
2.94242,10.2083,1.76131,0.172635,-0.212771,0.253638,-0.0042132,0.000926658,-0.00563068,0.00454616,-0.00783271,-0.999486,0.00775803,1077,787,2.53296,1.88363,14.3404,5.3298,12.9149,3.49707
3.61259,10.2183,1.76058,0.170155,-0.218199,0.257777,-0.00458086,0.00118597,-0.0059015,0.0048708,-0.00826569,-1.01264,0.00787044,1084,787,2.52189,1.93385,14.4326,5.21426,13.0357,3.33017
4.28316,10.2285,1.76019,0.167509,-0.223984,0.262275,-0.00502971,0.00151554,-0.00616061,0.00521881,-0.00873298,-1.02955,0.00792382,1091,787,2.51038,1.98042,14.5292,5.10545,13.1629,3.15997
4.95475,10.2391,1.75779,0.164504,-0.23006,0.265505,-0.00557536,0.00192364,-0.00638648,0.00557994,-0.00923166,-1.05084,0.00754569,1098,787,2.49197,2.0277,14.6402,5.00231,13.3065,2.98589
5.62791,10.2505,1.75133,0.16065,-0.236584,0.269082,-0.00622703,0.00241733,-0.00656219,0.00595286,-0.00976255,-1.07661,0.00698565,1105,787,2.46581,2.08493,14.7668,4.89744,13.4752,2.81177
6.3011,10.2615,1.7467,0.156142,-0.244024,0.272961,-0.00698377,0.00299594,-0.00667255,0.00633805,-0.0103259,-1.10645,0.00675102,1112,787,2.43404,2.1558,14.886,4.79822,13.6438,2.63855
6.97717,10.2739,1.73316,0.151569,-0.252538,0.276299,-0.0078342,0.00365637,-0.00669541,0.0067336,-0.0109114,-1.13999,0.00767062,1119,787,2.40048,2.24212,15.0509,4.70758,13.8582,2.46489
7.65411,10.2862,1.71838,0.14678,-0.261457,0.274128,-0.00874654,0.00439478,-0.00660812,0.00714297,-0.0114947,-1.17668,0.00772728,1126,787,2.34976,2.34341,15.2342,4.63514,14.0857,2.29808
8.33078,10.2973,1.70648,0.142028,-0.270811,0.270277,-0.00966808,0.00519815,-0.00637373,0.00755664,-0.0120266,-1.21639,0.0073607,1133,787,2.295,2.44792,15.4154,4.5915,14.3084,2.14858
9.00551,10.3069,1.70371,0.136279,-0.279082,0.264793,-0.0105771,0.00603957,-0.00597879,0.00796717,-0.0125047,-1.25891,0.00767104,1140,787,2.22513,2.53976,15.5572,4.54314,14.5,1.99947
9.67781,10.3152,1.7118,0.128395,-0.286035,0.260415,-0.0114493,0.00688821,-0.0054391,0.00838012,-0.0129412,-1.30309,0.00777296,1147,787,2.13585,2.61575,15.6363,4.47442,14.6532,1.84589
10.3531,10.325,1.71089,0.119621,-0.292113,0.256555,-0.0122384,0.00772452,-0.00476901,0.00880529,-0.0133192,-1.34794,0.00786519,1154,787,2.03849,2.68615,15.7513,4.38741,14.8526,1.68889
11.0346,10.3389,1.68928,0.109103,-0.299588,0.255677,-0.0129158,0.00852406,-0.00397623,0.00923773,-0.0136295,-1.3932,0.00783156,1161,787,1.93177,2.76782,15.9404,4.28785,15.1489,1.51094
11.7158,10.351,1.67067,0.0981884,-0.306981,0.256214,-0.0134449,0.00926212,-0.00305486,0.00966592,-0.0138487,-1.43938,0.00761261,1168,787,1.82513,2.84302,16.1177,4.22019,15.4396,1.3648
12.397,10.3634,1.65403,0.088423,-0.313585,0.254831,-0.013789,0.00991742,-0.00202168,0.0100886,-0.0139601,-1.48633,0.00768322,1175,787,1.72495,2.91244,16.3096,4.13491,15.73,1.20578
13.0752,10.3743,1.65024,0.0794494,-0.317882,0.251241,-0.0139313,0.010471,-0.000896289,0.0105038,-0.0139642,-1.53413,0.00797271,1182,787,1.62619,2.96154,16.4662,4.01783,15.9737,1.03636
13.7525,10.3846,1.65181,0.0702629,-0.319443,0.24398,-0.0138703,0.0108959,0.000290473,0.0108993,-0.0138737,1.55907,0.00800754,1189,787,1.51399,2.99014,16.6103,3.86948,16.2024,0.861352
14.4297,10.395,1.65537,0.0602794,-0.320275,0.234608,-0.0136184,0.0111714,0.00149277,0.011261,-0.013708,1.51087,0.00778474,1196,787,1.38727,3.01187,16.7478,3.71319,16.4306,0.680389
15.1074,10.4051,1.65918,0.0505584,-0.321169,0.226848,-0.0131849,0.0112801,0.00267744,0.0115697,-0.0134745,1.46306,0.0073725,1203,787,1.26776,3.04012,16.8926,3.5508,16.6656,0.503566
15.7873,10.4168,1.65685,0.0408479,-0.321169,0.220669,-0.0125783,0.011221,0.00381738,0.0118183,-0.0131756,1.41558,0.00630941,1210,787,1.1528,3.04159,17.07,3.37878,16.9351,0.31467
16.4746,10.4318,1.63076,0.0312193,-0.320601,0.218314,-0.0118154,0.0109983,0.0048953,0.0120043,-0.0128215,1.3681,0.00689128,1217,787,1.04962,3.03193,17.3532,3.20116,17.3142,0.133688
17.1628,10.4451,1.6034,0.0225335,-0.317843,0.214265,-0.0109227,0.010617,0.00587881,0.012117,-0.0124228,1.32097,0.00793486,1224,787,0.950568,3.0083,17.6612,3.03664,17.7061,-0.0072342
17.8492,10.4569,1.58451,0.0148289,-0.313299,0.20748,-0.0099357,0.0100819,0.00673195,0.0121353,-0.011989,1.27475,0.00808287,1231,787,0.853037,2.97455,17.9543,2.85902,18.0695,-0.142499
18.5315,10.4669,1.58177,0.008322,-0.307539,0.199729,-0.00888167,0.00941266,0.00743436,0.0120528,-0.0115218,1.22956,0.00766615,1238,787,0.764564,2.93091,18.2005,2.65412,18.372,-0.29251
19.2093,10.4737,1.59578,0.00265586,-0.30172,0.193944,-0.00776557,0.00864187,0.00799615,0.0118941,-0.0110178,1.1845,0.00760719,1245,787,0.690591,2.87253,18.3888,2.46963,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.00286715,-0.295626,0.186924,-0.00661755,0.00780503,0.00843633,0.0116921,-0.0105047,1.13903,0.00828159,1252,787,0.614262,2.80884,18.6836,2.24336,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.00727019,-0.289385,0.180675,-0.00548387,0.00693603,0.00874841,0.0114545,-0.0100023,1.09405,0.00828254,1259,787,0.551485,2.74981,19.0053,2.01663,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.0116963,-0.283022,0.173568,-0.00438053,0.00606905,0.00892051,0.0111822,-0.00949373,1.05032,0.00804804,1266,787,0.48575,2.69017,19.3578,1.76811,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.0143694,-0.275186,0.166906,-0.00333341,0.00522905,0.00896487,0.0108825,-0.00898685,1.00816,0.00748363,1273,787,0.438715,2.61724,19.6909,1.51219,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.01651,-0.267077,0.158306,-0.00237635,0.0044381,0.0089176,0.0105772,-0.00851547,0.967879,0.00759988,1280,787,0.390988,2.54683,20.041,1.24482,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.0175711,-0.259213,0.147247,-0.00153779,0.00371432,0.00879263,0.0102647,-0.00808815,0.930514,0.00832899,1287,787,0.34661,2.48742,20.4621,1.0007,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.0176766,-0.251862,0.138287,-0.000819768,0.00307831,0.00859464,0.00994213,-0.00768359,0.896899,0.00912999,1294,787,0.318164,2.43846,20.898,0.771895,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.0173007,-0.243587,0.132173,-0.000204342,0.0025376,0.00833251,0.00961117,-0.00727791,0.866934,0.00930565,1301,787,0.302959,2.36606,21.276,0.557746,21.6159,-1.80695
