 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6991,-5.5908,1.98035,0.0344,0.00408301,-0.03066,-7.96043e-05,3.98557e-05,-8.78852e-05,8.63871e-05,-0.000126136,-1.08386,0.0106731,916,955,0.293889,-0.0122985,5.75191,4.13912,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.0345628,0.00266686,-0.0251679,-9.24807e-05,2.56942e-05,-9.77948e-05,8.08659e-05,-0.000147652,-1.05715,0.0111309,923,955,0.308294,-0.00156031,5.66437,4.0828,5.2526,4.0732
-11.3837,-5.582,1.96994,0.0341738,0.00198852,-0.0207423,-9.05592e-05,1.23231e-05,-0.00010066,7.39244e-05,-0.00015216,-1.02162,0.011113,930,955,0.314232,0.00602125,5.655,3.99546,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.0334539,0.00244715,-0.021008,-7.46283e-05,-2.01811e-06,-8.85822e-05,5.74101e-05,-0.000134057,-0.979881,0.0107819,937,955,0.305311,-0.00056017,5.59553,3.91276,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.0329814,0.0034386,-0.0212838,-4.29428e-05,-1.82799e-05,-6.38295e-05,3.43984e-05,-9.56211e-05,-0.88082,0.0101903,944,955,0.298874,-0.0107136,5.51324,3.82308,5.12561,3.831
-9.41483,-5.57213,1.98724,0.0333791,0.00396921,-0.020634,-6.37331e-06,-3.22384e-05,-3.73188e-05,2.01903e-05,-5.8802e-05,-0.618603,0.00909542,951,955,0.304049,-0.0196485,5.45023,3.74874,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.033932,0.00339947,-0.0172537,1.81141e-05,-4.27241e-05,-1.40391e-05,2.11975e-05,-4.58075e-05,-0.216197,0.00809811,958,955,0.317777,-0.0179515,5.45983,3.67881,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.0344581,0.00326786,-0.0175708,2.5568e-05,-4.96886e-05,8.85451e-06,2.65958e-05,-5.07163e-05,0.115555,0.00743184,965,955,0.322126,-0.0175631,5.54923,3.62437,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.0345585,0.0029258,-0.0174289,2.63813e-05,-5.54821e-05,3.14038e-05,3.70403e-05,-6.61411e-05,0.327217,0.00757816,972,955,0.323116,-0.0110479,5.55339,3.56831,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.0342371,0.00260689,-0.0171282,3.95254e-05,-6.13023e-05,4.84389e-05,5.90249e-05,-8.08019e-05,0.382711,0.00750669,979,955,0.320048,-0.0080107,5.49987,3.5071,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.0341276,0.00244035,-0.016968,6.35712e-05,-6.45828e-05,5.41596e-05,8.33937e-05,-8.44053e-05,0.350858,0.00744404,986,955,0.31884,-0.00284702,5.42442,3.44331,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.0340497,0.00373194,-0.0174239,7.77758e-05,-6.35322e-05,4.90721e-05,9.31454e-05,-7.89018e-05,0.303526,0.0081604,993,955,0.316114,-0.0198892,5.38098,3.35024,4.98957,3.36512
-4.79882,-5.54763,1.998,0.0347178,0.00440563,-0.0159512,6.68201e-05,-5.70485e-05,3.39945e-05,7.55362e-05,-6.57646e-05,0.250991,0.00912837,1000,955,0.326259,-0.0298959,5.38614,3.25096,4.99011,3.27406
-4.13964,-5.544,2.00803,0.0349855,0.00458293,-0.016155,3.9639e-05,-4.49708e-05,1.31856e-05,4.16462e-05,-4.6978e-05,0.151069,0.0092858,1007,955,0.328063,-0.0311451,5.37406,3.15504,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.0349285,0.00431042,-0.016781,2.1128e-05,-3.16191e-05,-1.11654e-05,2.33942e-05,-3.38852e-05,-0.200239,0.00914788,1014,955,0.325441,-0.0231957,5.3493,3.08142,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.0345808,0.00410685,-0.0199265,1.23137e-05,-2.02839e-05,-3.48709e-05,3.45069e-05,-4.2477e-05,-0.566782,0.00791051,1021,955,0.313291,-0.0197495,5.36419,3.02201,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.0344546,0.0038946,-0.0200387,3.76505e-06,-1.05655e-05,-5.46412e-05,5.17088e-05,-5.85092e-05,-0.720204,0.00719301,1028,955,0.311206,-0.0194334,5.40881,2.97759,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.0347471,0.00331228,-0.0177577,-5.61692e-06,-7.49157e-07,-7.09704e-05,6.78291e-05,-7.41952e-05,-0.802539,0.00671533,1035,955,0.319823,-0.0194699,5.4952,2.91491,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.0348336,0.00293357,-0.016291,-1.40089e-05,8.56394e-06,-8.33825e-05,8.14204e-05,-8.68653e-05,-0.852668,0.00675477,1042,955,0.324157,-0.0207494,5.59528,2.83737,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.0347067,0.00306069,-0.0166318,-2.41248e-05,1.70578e-05,-8.78115e-05,8.66599e-05,-9.37269e-05,-0.900565,0.00701917,1049,955,0.321412,-0.0224841,5.71827,2.76175,5.32204,2.76153
0.509168,-5.51524,1.98859,0.0340914,0.00361351,-0.017708,-3.17252e-05,2.21573e-05,-7.98163e-05,7.94566e-05,-8.90245e-05,-0.948164,0.00766374,1056,955,0.311463,-0.0250162,5.85182,2.67927,5.46049,2.68565
1.17779,-5.50957,1.97562,0.0338864,0.003531,-0.0173198,-3.18192e-05,2.45688e-05,-6.13927e-05,6.3932e-05,-7.11823e-05,-1.00065,0.00747788,1063,955,0.309818,-0.0186545,5.99261,2.59618,5.60427,2.60816
1.84595,-5.50469,1.96639,0.0341426,0.00316216,-0.0176142,-2.93709e-05,2.64776e-05,-3.4145e-05,4.26628e-05,-4.55562e-05,-1.12815,0.00725206,1070,955,0.311298,-0.00856784,6.13098,2.52459,5.73972,2.53802
2.51352,-5.50037,1.96146,0.0345896,0.00292767,-0.0179024,-2.77914e-05,2.97118e-05,-2.87934e-06,2.98556e-05,-2.79352e-05,-1.52089,0.00699306,1077,955,0.314767,-0.00245789,6.26083,2.45544,5.86457,2.4692
3.18281,-5.49582,1.95169,0.0349629,0.00290625,-0.018175,-3.06116e-05,3.58038e-05,2.87402e-05,4.65136e-05,-4.13214e-05,1.21409,0.00678113,1084,955,0.317443,-0.000448084,6.41823,2.39322,6.01768,2.40787
3.85667,-5.48825,1.92645,0.0351417,0.00286708,-0.0172753,-2.74201e-05,4.61201e-05,5.95528e-05,7.93399e-05,-6.06398e-05,1.06197,0.00658161,1091,955,0.321234,-0.00293203,6.64612,2.30799,6.24519,2.32158
4.53291,-5.47992,1.89426,0.0349213,0.00287908,-0.0156865,-9.09817e-06,6.07975e-05,8.7167e-05,0.000119761,-6.80622e-05,0.976052,0.00630382,1098,955,0.322716,-0.00829291,6.9064,2.22458,6.51024,2.23712
5.21003,-5.47155,1.8609,0.0346356,0.00333408,-0.0157663,1.80618e-05,7.93333e-05,0.000112126,0.000164934,-6.75386e-05,0.918756,0.00644621,1105,955,0.318919,-0.0193775,7.18129,2.144,6.78815,2.155
5.88803,-5.46373,1.82635,0.0344941,0.0034525,-0.0159815,4.5306e-05,9.76987e-05,0.000137462,0.000211439,-6.84339e-05,0.879555,0.00658204,1112,955,0.316339,-0.0246894,7.4707,2.08028,7.07876,2.08793
6.56622,-5.45659,1.79325,0.0343888,0.00329299,-0.0161876,6.45425e-05,0.000119315,0.00016115,0.00025539,-7.1532e-05,0.869566,0.00668269,1119,955,0.314224,-0.0251948,7.76181,2.02845,7.37087,2.03161
7.24334,-5.45087,1.76629,0.0344908,0.0030109,-0.0155101,7.94792e-05,0.000144899,0.000183699,0.000298777,-7.43994e-05,0.873505,0.00692604,1126,955,0.316731,-0.0226716,8.03522,1.98895,7.64437,1.99034
7.92221,-5.44383,1.73504,0.0346684,0.00283834,-0.0136559,0.000101177,0.000170592,0.000203124,0.000341952,-7.01829e-05,0.870015,0.00805902,1133,955,0.323278,-0.023789,8.33448,1.93024,7.94445,1.93156
8.59857,-5.4381,1.7153,0.0349683,0.00285795,-0.0114288,0.000130607,0.000198857,0.000216313,0.00038372,-5.42555e-05,0.863633,0.00809043,1140,955,0.332132,-0.025854,8.59332,1.86626,8.20318,1.87164
9.26704,-5.43411,1.7269,0.035246,0.00330246,-0.0108264,0.000157423,0.000229179,0.00022205,0.000418231,-3.16288e-05,0.865494,0.00837197,1147,955,0.336181,-0.0330259,8.72855,1.75907,8.3363,1.76832
9.92673,-5.43092,1.77275,0.0358269,0.00396944,-0.0138501,0.000172564,0.00025563,0.000223741,0.00044166,-1.34665e-05,0.877169,0.00691376,1154,955,0.333161,-0.0363315,8.73431,1.58179,8.33166,1.59427
10.5978,-5.42413,1.77834,0.036353,0.00529073,-0.0185269,0.000183392,0.000270178,0.000222613,0.000453588,-1.83354e-08,0.881654,0.00603985,1161,955,0.32458,-0.0407535,8.9216,1.42241,8.50698,1.44675
11.2848,-5.41551,1.72751,0.0364137,0.00632205,-0.0200814,0.00019024,0.000273061,0.000218348,0.000453891,9.41043e-06,0.879113,0.00659401,1168,955,0.319926,-0.0458078,9.3476,1.36811,8.93035,1.40541
11.9806,-5.40394,1.64701,0.035899,0.007178,-0.0216727,0.000188949,0.000263502,0.000203663,0.000433272,1.9179e-05,0.875912,0.00831425,1175,955,0.30917,-0.0485735,9.90249,1.32851,9.48889,1.37727
12.6788,-5.3919,1.56079,0.0354709,0.00776286,-0.0222156,0.000181737,0.000244589,0.000178185,0.000394098,3.22275e-05,0.872684,0.00973174,1182,955,0.302342,-0.0473122,10.4895,1.29273,10.08,1.35387
13.375,-5.37866,1.48483,0.0356303,0.00789154,-0.0217532,0.000174162,0.000218643,0.000151377,0.000349405,4.34003e-05,0.858336,0.0101822,1189,955,0.304652,-0.0485337,11.0464,1.21485,10.6362,1.27864
14.0712,-5.36487,1.41166,0.0357187,0.00734642,-0.0193002,0.000168377,0.000185448,0.000122912,0.00030012,5.37048e-05,0.820064,0.00994426,1196,955,0.312179,-0.0461553,11.5966,1.12395,11.1888,1.18473
14.7644,-5.3518,1.35135,0.035958,0.00661144,-0.0176832,0.000162232,0.000145228,9.34284e-05,0.000247545,5.99159e-05,0.740023,0.00936243,1203,955,0.318973,-0.0419394,12.1027,1.01972,11.6946,1.07311
15.4524,-5.34015,1.31237,0.0361934,0.00587209,-0.0173862,0.000158017,0.000103086,6.66477e-05,0.000202636,5.84664e-05,0.589953,0.00887919,1210,955,0.321918,-0.0323105,12.5273,0.889534,12.1174,0.937441
16.1224,-5.3367,1.3379,0.0361575,0.00545591,-0.019086,0.000157909,6.59325e-05,4.22539e-05,0.000174373,4.94683e-05,0.371552,0.00865544,1217,955,0.316196,-0.0272093,12.6822,0.771814,12.2707,0.81157
16.7706,-5.34961,1.44046,0.035426,0.00505849,-0.0160704,0.000166815,3.64451e-05,2.48595e-05,0.000171395,3.18656e-05,0.182171,0.00808512,1224,955,0.317171,-0.0317575,12.4976,0.802517,12.0977,0.837014
17.4158,-5.36233,1.55415,0.0347359,0.00476127,-0.0135866,0.000183762,1.92466e-05,1.35455e-05,0.00018487,1.81388e-05,0.0816034,0.00756561,1231,955,0.317041,-0.0307644,12.2743,0.794302,11.8848,0.829786
18.0653,-5.37259,1.65376,0.0347736,0.00453321,-0.0101177,0.000193398,1.52712e-05,8.06928e-06,0.000193762,1.49065e-05,0.0451776,0.0073059,1238,955,0.32738,-0.0304341,12.126,0.766667,11.7403,0.806512
18.7206,-5.37845,1.73445,0.0360442,0.00503111,-0.0123642,0.000185497,1.93138e-05,1.3106e-05,0.000186524,1.82865e-05,0.0782205,0.00784071,1245,955,0.333261,-0.0294756,12.0878,0.692243,11.6857,0.737893
19.384,-5.37963,1.78901,0.0374891,0.00524955,-0.019746,0.000168325,2.93334e-05,2.47936e-05,0.000172615,2.50431e-05,0.171344,0.00916069,1252,955,0.325611,-0.0297348,12.1781,0.605347,11.7521,0.636434
20.0566,-5.38002,1.81313,0.0378954,0.00566343,-0.0231482,0.000149308,4.69835e-05,3.84982e-05,0.000162175,3.4117e-05,0.32254,0.00928348,1259,955,0.318925,-0.0351399,12.3907,0.570732,11.9565,0.596567
20.7307,-5.37944,1.83386,0.0378118,0.00563959,-0.0240515,0.000122527,7.33106e-05,5.42138e-05,0.000157456,3.83814e-05,0.572348,0.00884252,1266,955,0.314776,-0.0394124,12.618,0.525767,12.1838,0.544523
21.4113,-5.37522,1.83479,0.0376572,0.00564501,-0.0218536,9.31407e-05,0.000101653,7.37394e-05,0.000171259,2.35347e-05,0.814226,0.00802538,1273,955,0.319205,-0.0391089,12.9349,0.441293,12.5051,0.466114
22.0935,-5.36993,1.83213,0.0376694,0.00569365,-0.0221107,6.57388e-05,0.000125394,9.5971e-05,0.000196066,-4.93303e-06,0.936064,0.00834981,1280,955,0.317886,-0.0304095,13.2802,0.340083,12.8503,0.373888
22.7743,-5.36559,1.83593,0.0375806,0.0051508,-0.0216389,3.78758e-05,0.000140122,0.000114671,0.000214549,-3.65515e-05,0.995087,0.00879216,1287,955,0.317966,-0.0224257,13.6037,0.254365,13.1755,0.285705
23.457,-5.36144,1.83528,0.037299,0.00503342,-0.022129,1.46458e-05,0.000145159,0.000123271,0.00021938,-5.95753e-05,1.02883,0.00899073,1294,955,0.312989,-0.0157928,13.9531,0.179087,13.5277,0.213214
24.1366,-5.35848,1.84644,0.037243,0.00536068,-0.0209316,6.93059e-08,0.000143666,0.000125052,0.000216066,-7.23303e-05,1.046,0.00827045,1301,955,0.315423,-0.0221607,14.2605,0.0977534,13.837,0.135608
24.8194,-5.35419,1.84888,0.0375601,0.00589479,-0.0217912,3.08331e-07,0.000139696,0.000125572,0.000213618,-7.36135e-05,1.03874,0.00724231,1308,955,0.315274,-0.0285053,14.6199,0.011721,14.1923,0.0523937
25.5004,-5.35027,1.85921,0.0375891,0.00615895,-0.0215142,1.13049e-05,0.000131659,0.000126964,0.000211986,-6.90214e-05,1.0067,0.00695061,1315,955,0.315786,-0.0367479,14.9491,-0.0819562,14.5217,-0.043098
26.1799,-5.34739,1.87635,0.0374907,0.00620321,-0.0205914,2.40307e-05,0.000119616,0.000130507,0.000210806,-6.71591e-05,0.960919,0.00694349,1322,955,0.31708,-0.0418293,15.2549,-0.170811,14.8296,-0.133683
26.8576,-5.34682,1.90031,0.0376999,0.00632524,-0.0189805,3.82895e-05,0.000102354,0.000135438,0.000209496,-6.88526e-05,0.901518,0.00699663,1329,955,0.323656,-0.0446293,15.5411,-0.233721,15.1154,-0.192721
27.5376,-5.34535,1.91864,0.0374467,0.00620684,-0.0173843,5.20504e-05,8.12615e-05,0.000137376,0.000204806,-7.14943e-05,0.838358,0.00719354,1336,955,0.325585,-0.0470608,15.8551,-0.296402,15.4338,-0.256226
28.2221,-5.34177,1.92446,0.0367663,0.00570074,-0.0156059,6.61212e-05,6.00021e-05,0.000135337,0.000198433,-7.23101e-05,0.774097,0.00763401,1343,955,0.323884,-0.0446671,16.2269,-0.368821,15.8148,-0.332505
28.9116,-5.33599,1.91608,0.0366697,0.00559126,-0.0161949,8.12967e-05,4.13527e-05,0.00012914,0.000192,-6.9351e-05,0.708679,0.0078509,1350,955,0.320544,-0.0425564,16.6772,-0.453473,16.2658,-0.41889
29.5975,-5.33326,1.9208,0.0369898,0.00564352,-0.018613,8.85742e-05,2.83178e-05,0.000120689,0.000182838,-6.59463e-05,0.66308,0.00856673,1357,955,0.315562,-0.0388074,17.0844,-0.50715,16.6675,-0.473944
30.2811,-5.33169,1.93466,0.0381075,0.00649922,-0.0245117,8.14319e-05,1.91678e-05,0.000112911,0.000167424,-6.6824e-05,0.650879,0.00861726,1364,955,0.307258,-0.0396254,17.4719,-0.563386,17.0376,-0.527901
30.9644,-5.3296,1.95113,0.0387487,0.00733444,-0.0273796,5.89135e-05,1.12428e-05,0.000108158,0.000145831,-7.56751e-05,0.676944,0.00827518,1371,955,0.303664,-0.0424514,17.8484,-0.642104,17.4049,-0.599053
31.6502,-5.32587,1.9616,0.03816,0.00809371,-0.0260382,2.61406e-05,2.94737e-06,0.000107721,0.000122887,-9.37994e-05,0.731778,0.00819661,1378,955,0.301056,-0.0467672,18.2424,-0.748011,17.8068,-0.68974
32.3398,-5.3205,1.96191,0.0373012,0.00842456,-0.0240108,-8.50079e-06,-5.41474e-06,0.000114366,0.000107418,-0.000121334,0.792144,0.00836354,1385,955,0.298134,-0.054093,18.6856,-0.852185,18.2613,-0.788976
33.029,-5.31558,1.96536,0.0363671,0.0079306,-0.0219717,-4.01219e-05,-1.52306e-05,0.000120835,9.37975e-05,-0.00014915,0.836716,0.00866922,1392,955,0.294838,-0.056188,19.1226,-0.9425,18.7103,-0.886595
33.7165,-5.31228,1.9758,0.0368195,0.00751409,-0.0232227,-8.1161e-05,-2.06732e-05,0.000127657,8.02736e-05,-0.000182108,0.901711,0.00886177,1399,955,0.294923,-0.0566677,19.5547,-1.01115,19.1368,-0.967752
34.4062,-5.30883,1.98119,0.037238,0.00778756,-0.0246571,-0.00012259,-2.6911e-05,0.000136782,7.0156e-05,-0.000219657,0.953625,0.00858717,1406,955,0.293768,-0.058691,20.0167,-1.08253,19.5934,-1.03899
35.099,-5.30411,1.97896,0.0373316,0.00782355,-0.0255173,-0.000161622,-3.80192e-05,0.000153215,6.53892e-05,-0.00026503,0.977099,0.00841973,1413,955,0.29124,-0.058296,20.5162,-1.16002,20.0915,-1.11754
35.7936,-5.29826,1.97303,0.0374829,0.0080181,-0.0262433,-0.000197436,-5.9108e-05,0.000186051,7.02189e-05,-0.000326763,0.963356,0.00816308,1420,955,0.289671,-0.0621059,21.041,-1.2512,20.6143,-1.21017
36.4875,-5.29378,1.97102,0.0375696,0.00805828,-0.026307,-0.000226873,-9.66349e-05,0.000247751,9.44117e-05,-0.000417919,0.913912,0.00790593,1427,955,0.289637,-0.0587635,21.5553,-1.32894,21.1279,-1.28403
37.1781,-5.29185,1.98057,0.0377222,0.00850074,-0.0255514,-0.000236799,-0.000155735,0.000348926,0.000155005,-0.00054754,0.84322,0.00814239,1434,955,0.292846,-0.0583986,22.0271,-1.38975,21.599,-1.33321
37.8669,-5.29097,1.99744,0.0380813,0.00910719,-0.0259262,-0.00021752,-0.000243572,0.000481706,0.000251336,-0.000712428,0.77188,0.00840161,1441,955,0.29436,-0.0628309,22.4782,-1.44272,22.0463,-1.37872
-37.828,-6.25116,1.00143,0.0342702,0.00232128,-0.0209646,0.00219091,0.000285605,-0.000985607,0.00260901,-0.000132496,-0.401199,0.0167716,643,962,0.335152,-0.00136676,17.7114,6.5937,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0332875,0.00163934,-0.0240648,0.00170846,0.000186312,-0.000690801,0.00197522,-8.04464e-05,-0.368517,0.0167313,650,962,0.318383,0.0190251,17.2063,6.55294,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.033382,0.00100585,-0.0225886,0.00130699,0.00013031,-0.000478232,0.00147683,-3.9539e-05,-0.341265,0.0155912,657,962,0.321703,0.0279921,16.6979,6.49669,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.033816,0.000504875,-0.0202038,0.0009785,9.46353e-05,-0.000320248,0.00108234,-9.20077e-06,-0.313541,0.0150039,664,962,0.330409,0.0364578,16.2316,6.44706,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0341872,0.000342962,-0.0176655,0.000705758,6.56243e-05,-0.000193732,0.000759823,1.15591e-05,-0.272148,0.0154493,671,962,0.338694,0.0471764,15.8069,6.39891,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0338483,0.00123199,-0.0170282,0.000495635,3.7564e-05,-9.40627e-05,0.000514198,1.9001e-05,-0.194844,0.0158422,678,962,0.335589,0.0437243,15.4192,6.36139,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.033122,0.00192124,-0.0202229,0.000341804,1.21253e-05,-2.61612e-05,0.000343867,1.00622e-05,-0.0786974,0.0155371,685,962,0.321061,0.0435246,15.1146,6.37953,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.0331715,0.00182209,-0.0171416,0.000225485,-7.78565e-06,1.88639e-05,0.000227,-9.30129e-06,0.0801731,0.0150666,692,962,0.327034,0.0393749,14.7408,6.3986,14.357,6.43464
-32.7126,-6.25941,1.19328,0.0345523,0.000860253,-0.0143573,0.000140555,-2.64793e-05,6.4238e-05,0.000162402,-4.83264e-05,0.327825,0.0146839,699,962,0.347158,0.0378807,14.3491,6.30091,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.0356712,0.00123372,-0.0142382,6.64772e-05,-3.526e-05,9.87297e-05,0.000126672,-9.54552e-05,0.547519,0.0139642,706,962,0.359151,0.0170052,13.9294,6.16948,13.5261,6.17693
-31.432,-6.25343,1.24817,0.0353098,0.00151986,-0.0136642,2.47406e-05,-3.81019e-05,0.000115898,0.000113401,-0.000126762,0.653024,0.0138587,713,962,0.35593,0.00631098,13.5622,6.05711,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.0346886,0.00228802,-0.0173642,5.72297e-06,-3.21985e-05,0.000117661,0.000105941,-0.000132416,0.705511,0.0138169,720,962,0.341389,0.000964362,13.2227,5.96778,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.0346832,0.0022036,-0.0199727,-6.34757e-06,-2.11098e-05,0.000114686,0.000101195,-0.000128652,0.753263,0.0134514,727,962,0.335735,0.00505866,12.8505,5.87519,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.0351997,0.00188663,-0.0193781,-1.47108e-05,-6.557e-06,0.000110728,0.000100169,-0.000121437,0.803799,0.013014,734,962,0.342134,-0.000958707,12.4619,5.80871,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.0359457,0.00122908,-0.015145,-1.56395e-05,7.599e-06,0.000105744,0.00010236,-0.000110401,0.840119,0.0130626,741,962,0.358432,-0.0128753,12.055,5.77611,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.0360775,0.00126265,-0.0144313,-1.79823e-05,2.21859e-05,9.84119e-05,0.000102542,-9.83386e-05,0.886057,0.013392,748,962,0.360871,-0.0130896,11.7119,5.70662,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.0362376,0.00162026,-0.0150351,-2.04701e-05,3.76217e-05,8.43993e-05,9.78333e-05,-8.06818e-05,0.951124,0.0134765,755,962,0.360873,-0.0110767,11.3724,5.59236,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.0360666,0.00223127,-0.0188615,-1.28784e-05,5.17794e-05,6.5377e-05,9.23841e-05,-5.34831e-05,1.01502,0.013586,762,962,0.350586,-0.00213785,11.0554,5.48532,10.6378,5.48275
-26.296,-6.24548,1.45685,0.0361621,0.00250794,-0.0201408,1.34582e-06,5.9824e-05,4.51232e-05,8.43532e-05,-2.31833e-05,1.07288,0.0138506,769,962,0.34839,0.00867571,10.7295,5.39068,10.3082,5.402
-25.6546,-6.24594,1.49327,0.0362192,0.00287445,-0.0192722,6.95985e-06,5.83027e-05,2.85151e-05,7.09997e-05,-5.73709e-06,1.15188,0.0134825,776,962,0.350268,0.00118442,10.3598,5.31112,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.0357364,0.00278196,-0.0193857,2.68891e-06,4.79705e-05,2.54477e-05,5.93913e-05,-8.73191e-06,1.14894,0.0130126,783,962,0.344379,-0.000566803,9.97766,5.25477,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.0351955,0.00299895,-0.0196323,-2.0848e-06,2.82822e-05,3.35352e-05,4.99111e-05,-2.37137e-05,0.997973,0.0120515,790,962,0.337547,-0.0104371,9.60546,5.23391,9.19536,5.2376
-23.724,-6.24998,1.57744,0.0345875,0.00368145,-0.0207142,-4.73806e-06,4.42995e-06,3.87389e-05,3.88552e-05,-3.91633e-05,0.84429,0.0118296,797,962,0.328106,-0.0253476,9.38531,5.21685,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.0350194,0.00323119,-0.0197053,-1.20284e-05,-1.90106e-05,3.83772e-05,2.30162e-05,-5.40552e-05,0.740038,0.0118931,804,962,0.334475,-0.019347,9.18648,5.15289,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.0352976,0.0026153,-0.0201402,-2.29805e-05,-3.49868e-05,4.24153e-05,1.38544e-05,-7.18217e-05,0.715099,0.0128273,811,962,0.33612,-0.00655251,9.02776,5.10178,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.0352213,0.00167186,-0.0214837,-2.63955e-05,-4.25385e-05,5.86934e-05,2.47788e-05,-9.37128e-05,0.717067,0.0125167,818,962,0.332052,0.00995332,8.80728,5.01716,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.034652,0.00130391,-0.0237515,-1.92062e-05,-4.11755e-05,7.97523e-05,5.03144e-05,-0.000110696,0.716961,0.0114502,825,962,0.320531,0.0195671,8.58149,4.95864,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.0344547,0.00107033,-0.022486,-5.35406e-06,-2.93551e-05,9.29194e-05,7.63365e-05,-0.000111046,0.721179,0.0109178,832,962,0.320672,0.023042,8.35172,4.87211,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.0343775,0.00267798,-0.019998,3.52266e-06,-7.88727e-06,9.89093e-05,9.68914e-05,-0.000101256,0.756591,0.0110379,839,962,0.324516,-0.00709334,8.16235,4.79348,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.0342213,0.0029685,-0.0220209,-5.08266e-06,2.01788e-05,0.000103905,0.000112218,-9.71222e-05,0.845881,0.0110645,846,962,0.317818,-0.0131738,7.94426,4.69914,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.0338118,0.00370481,-0.0261505,-1.91219e-05,4.89842e-05,0.000109855,0.000129943,-0.00010008,0.935693,0.0111946,853,962,0.303538,-0.0166169,7.6723,4.6216,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.0339999,0.00406194,-0.0297494,-2.00686e-05,7.44538e-05,0.000109235,0.000146213,-9.18283e-05,0.989567,0.0116976,860,962,0.296833,-0.0162302,7.33633,4.54184,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.0345752,0.00529846,-0.0326302,-8.20916e-06,9.33587e-05,9.25117e-05,0.000148109,-6.29592e-05,1.03641,0.0110349,867,962,0.295612,-0.0280771,7.06916,4.52465,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.0351066,0.00620995,-0.0323804,5.26909e-06,0.000107044,6.01756e-05,0.000134964,-2.2651e-05,1.13638,0.0110795,874,962,0.300994,-0.0351006,6.83085,4.44367,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.035527,0.0066397,-0.0326025,5.54409e-06,0.000113545,2.26674e-05,0.000118109,9.79533e-07,1.37208,0.0107854,881,962,0.304198,-0.0341986,6.59176,4.36805,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.0355924,0.0055745,-0.0325367,-1.09857e-05,0.000112424,-1.35816e-05,0.000113901,-1.24627e-05,-1.46247,0.0108477,888,962,0.304569,-0.0163299,6.357,4.31579,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0348444,0.00455438,-0.0334009,-3.24042e-05,0.000103159,-4.0337e-05,0.000114253,-4.34986e-05,-1.30239,0.0114292,895,962,0.294109,-0.00397048,6.13797,4.24671,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0338908,0.00488105,-0.0365982,-4.70422e-05,8.62375e-05,-5.73075e-05,0.00010749,-6.82944e-05,-1.21567,0.0119628,902,962,0.27574,-0.00937593,5.91768,4.13796,5.49067,4.13995
