 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50245,14.2525,1.285,0.566051,-2.16095,2.01541,-0.0495622,0.0167268,-0.0249817,0.025087,-0.0579225,-1.24786,0.0160839,1091,745,11.8865,19.7241,19.5265,22.7768,16.7358,3.34051
5.17686,14.2653,1.27752,0.531015,-2.19598,2.01451,-0.052395,0.0189422,-0.0241113,0.0263271,-0.0597799,-1.27358,0.0162122,1098,745,11.5529,20.0761,19.3525,22.9726,16.9031,3.14692
5.85604,14.28,1.25378,0.492602,-2.23895,2.00549,-0.0552987,0.0211754,-0.0231013,0.0276121,-0.0617354,-1.29906,0.0144799,1105,745,11.1639,20.5338,19.2297,23.2743,17.1471,2.97076
6.53523,14.2941,1.23206,0.451957,-2.27764,1.98893,-0.0582228,0.0234069,-0.0219289,0.0289248,-0.0637408,-1.32429,0.0158775,1112,745,10.7303,20.9662,19.093,23.5419,17.3902,2.80144
7.21106,14.3062,1.22513,0.413356,-2.30815,1.97021,-0.0611372,0.0255931,-0.0204959,0.0301928,-0.0657369,-1.35004,0.0176583,1119,745,10.3106,21.3111,18.9266,23.7218,17.5784,2.62279
7.88455,14.3157,1.22872,0.373498,-2.33156,1.95014,-0.0639587,0.0276964,-0.0187454,0.0313821,-0.0676444,-1.37666,0.0190774,1126,745,9.87286,21.5578,18.7116,23.8752,17.7294,2.46523
8.56494,14.3302,1.2087,0.324311,-2.36335,1.93127,-0.0665812,0.0296857,-0.0166814,0.0324943,-0.0693898,-1.40399,0.0202438,1133,745,9.34321,21.8915,18.5027,24.0871,17.989,2.28232
9.24777,14.3477,1.18205,0.266491,-2.40344,1.91437,-0.0689428,0.0315225,-0.0143097,0.0335209,-0.0709413,-1.43204,0.0183617,1140,745,8.73142,22.3359,18.234,24.3156,18.2855,2.05851
9.93037,14.3633,1.15818,0.208029,-2.43916,1.88269,-0.0709645,0.033179,-0.0116496,0.0344663,-0.0722517,-1.46075,0.0153217,1147,745,8.07067,22.7783,17.9733,24.5346,18.5775,1.86692
10.609,14.377,1.15098,0.148016,-2.46998,1.84573,-0.0725153,0.0346208,-0.00873034,0.0353276,-0.073222,-1.49002,0.0140616,1154,745,7.37832,23.1633,17.6397,24.71,18.8066,1.65988
11.2863,14.3887,1.15036,0.0897453,-2.49968,1.80656,-0.0735805,0.0358375,-0.00559539,0.0361229,-0.0738659,-1.51984,0.016232,1161,745,6.69793,23.5239,17.3061,24.9129,19.0153,1.47213
11.9667,14.4026,1.14077,0.0304025,-2.51843,1.78096,-0.0742735,0.0368208,-0.00226055,0.0368667,-0.0743195,-1.55046,0.0200351,1168,745,6.04171,23.7573,16.9898,24.947,19.2704,1.26762
12.6477,14.4165,1.13061,-0.0251164,-2.51834,1.75405,-0.0746767,0.0375647,0.00123816,0.0375784,-0.0746903,1.55977,0.0200619,1175,745,5.41685,23.7693,16.7277,24.8109,19.5358,1.06765
13.3288,14.4299,1.12223,-0.0822968,-2.51805,1.73423,-0.0747469,0.0380704,0.00485954,0.0382793,-0.0749558,1.52783,0.0196881,1182,745,4.79513,23.7783,16.4379,24.6537,19.8014,0.871507
14.0113,14.4441,1.11099,-0.132906,-2.5202,1.69768,-0.0743244,0.0382712,0.00861031,0.0389258,-0.0749791,1.49491,0.0166686,1189,745,4.19467,23.8132,16.259,24.5728,20.0872,0.670117
14.6981,14.4607,1.08634,-0.181507,-2.52904,1.65654,-0.0734049,0.038175,0.0124759,0.039553,-0.0747828,1.4608,0.0163382,1196,745,3.60306,23.9528,16.1707,24.539,20.4383,0.46453
15.3876,14.4795,1.05458,-0.239341,-2.53498,1.60575,-0.0721141,0.0378083,0.0164582,0.0402196,-0.0745254,1.42532,0.018112,1203,745,2.88731,24.06,16.0336,24.4829,20.8282,0.23569
16.076,14.4973,1.02869,-0.293962,-2.53735,1.5576,-0.0705004,0.0372002,0.0205375,0.0409835,-0.0742838,1.38862,0.0203147,1210,745,2.21125,24.1233,15.9092,24.3886,21.201,0.00843922
16.7603,14.5103,1.01915,-0.34613,-2.5298,1.51054,-0.0685118,0.0363495,0.0246605,0.0418594,-0.0740217,1.35097,0.0212095,1217,745,1.56042,24.1007,15.7456,24.2153,21.511,-0.171227
17.4399,14.5176,1.02716,-0.397782,-2.51441,1.47579,-0.0660697,0.0352273,0.0286493,0.0427686,-0.073611,1.31341,0.0269447,1224,745,0.948192,23.9953,15.5032,23.9796,21.7528,-0.29112
18.1206,14.5255,1.03337,-0.458983,-2.501,1.4424,-0.0630379,0.0338519,0.0323989,0.0436873,-0.0728734,1.27606,0.0318844,1231,745,0.242078,23.915,15.171,23.7504,22.0104,-0.415952
18.8067,14.5371,1.02282,-0.516089,-2.48337,1.3911,-0.0593664,0.0322467,0.0359156,0.0446481,-0.0717679,1.23832,0.0336055,1238,745,-0.476125,23.8309,14.9831,23.4723,22.348,-0.561761
19.494,14.5522,1.01066,-0.554782,-2.45012,1.33552,-0.0551185,0.0304473,0.0392001,0.0456904,-0.0703617,1.19993,0.0294354,1245,745,-1.02244,23.5779,15.0136,22.9784,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.592627,-2.40142,1.28313,-0.0504775,0.0284385,0.0422231,0.0467709,-0.0688098,1.16118,0.0260544,1252,745,-1.55542,23.1209,15.0571,22.3766,23.0634,-0.964861
20.8706,14.58,0.985244,-0.630265,-2.35021,1.22868,-0.0456055,0.0262436,0.0449021,0.0478236,-0.0671855,1.12279,0.023959,1259,745,-2.09366,22.6208,15.1163,21.7776,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.670428,-2.30249,1.17424,-0.0404869,0.0239002,0.047179,0.0488231,-0.0654098,1.0848,0.0208977,1266,745,-2.65774,22.1767,15.171,21.189,23.8363,-1.33735
22.2516,14.61,0.953036,-0.703025,-2.26147,1.1208,-0.0352292,0.0214452,0.0490302,0.049738,-0.0635221,1.04742,0.0197025,1273,745,-3.14044,21.8302,15.3021,20.6305,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.726108,-2.22704,1.08204,-0.0300058,0.0188975,0.0504642,0.0505218,-0.0616302,1.011,0.0208108,1280,745,-3.4804,21.5351,15.4939,20.0791,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.742327,-2.19187,1.05331,-0.0250634,0.0162774,0.0515386,0.0511362,-0.0599222,0.97611,0.0215069,1287,745,-3.72046,21.2047,15.7649,19.5277,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.75523,-2.15294,1.01099,-0.0205545,0.0136244,0.0523076,0.0515634,-0.0584935,0.943288,0.0202988,1294,745,-3.96939,20.8296,16.0722,19.0076,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.764733,-2.10833,0.961671,-0.0163787,0.010979,0.0527952,0.0518386,-0.0572383,0.912157,0.0186617,1301,745,-4.2079,20.4229,16.4581,18.4441,25.798,-2.38438
25.7104,14.6852,0.886607,-0.788026,-2.05674,0.896471,-0.0124573,0.00836319,0.0530319,0.051997,-0.0560911,0.882317,0.0159057,1308,745,-4.63888,19.9667,16.8074,17.8354,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.798643,-2.00406,0.844242,-0.00876512,0.00579195,0.0530502,0.0520606,-0.0550338,0.853573,0.015165,1315,745,-4.90262,19.4858,17.2088,17.1837,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.805394,-1.94775,0.807776,-0.00535146,0.0033017,0.0528229,0.0519749,-0.0540246,0.826261,0.0141729,1322,745,-5.081,18.9549,17.5655,16.4652,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.805764,-1.88602,0.767195,-0.00222881,0.00097589,0.0524135,0.0518116,-0.0530645,0.800679,0.0135843,1329,745,-5.20983,18.3638,17.9814,15.73,27.4898,-3.07071
28.473,14.7297,0.881447,-0.805996,-1.83083,0.741279,0.000525338,-0.0011764,0.0518572,0.0515386,-0.0521897,0.777195,0.0132464,1336,745,-5.29058,17.8174,18.4368,15.0539,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.808491,-1.7823,0.705119,0.00290826,-0.00316565,0.0510942,0.0510557,-0.0513131,0.755714,0.0131973,1343,745,-5.42491,17.3607,18.9639,14.4088,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.80775,-1.73333,0.662125,0.00512899,-0.00496699,0.0500897,0.0504244,-0.0502624,0.735178,0.0128131,1350,745,-5.54902,16.915,19.5478,13.7441,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.80499,-1.68163,0.616064,0.00733323,-0.00653065,0.0488656,0.0497561,-0.0489536,0.71494,0.0122685,1357,745,-5.66462,16.4515,20.12,13.0193,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.800555,-1.62903,0.571676,0.0094244,-0.00787523,0.0475005,0.0490563,-0.0475071,0.695335,0.0122821,1364,745,-5.7596,15.9652,20.6602,12.3145,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.797552,-1.58084,0.536785,0.0111933,-0.00907663,0.0461168,0.0482757,-0.0461591,0.677234,0.0121061,1371,745,-5.83859,15.5088,21.2579,11.6728,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.794788,-1.53724,0.504723,0.0127067,-0.0100819,0.0447561,0.0474961,-0.0448713,0.660752,0.0108204,1378,745,-5.91056,15.0969,21.8569,11.0765,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.787935,-1.49383,0.476343,0.0140052,-0.0108845,0.0434591,0.0467662,-0.0436454,0.645951,0.0105591,1385,745,-5.93046,14.6839,22.4919,10.4911,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.784703,-1.44478,0.447765,0.0150992,-0.0114724,0.0421886,0.0460445,-0.0424177,0.632856,0.0118275,1392,745,-5.99061,14.2195,23.0231,9.84807,31.8933,-4.79092
34.755,14.8616,0.774368,-0.782627,-1.39171,0.420237,0.0159521,-0.0118781,0.0409208,0.045259,-0.041185,0.621506,0.013169,1399,745,-6.06103,13.7028,23.5777,9.15869,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.774871,-1.34201,0.393876,0.0167573,-0.01211,0.0396683,0.0445363,-0.039889,0.610914,0.0138296,1406,745,-6.07006,13.2222,24.2772,8.46243,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.759946,-1.29559,0.367978,0.0178295,-0.0121459,0.038491,0.0441479,-0.0384642,0.599738,0.0125898,1413,745,-6.00519,12.7749,25.1162,7.7803,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.708889,-0.637202,0.341995,0.0162569,-0.0168338,-0.00920534,0.0186453,-0.0192222,-0.25386,0.0158995,671,752,8.39219,6.43579,31.4188,19.953,25.0218,13.9476
-34.2688,13.1041,0.597756,0.720306,-0.65395,0.352346,0.0170796,-0.01719,-0.00959931,0.0195853,-0.0196957,-0.255329,0.0161219,678,752,8.5397,6.60343,31.1275,19.8924,24.6304,13.7324
-33.6248,13.1105,0.621809,0.732052,-0.672281,0.358703,0.0178437,-0.0175759,-0.00995041,0.0204477,-0.0201799,-0.255951,0.0162221,685,752,8.68387,6.77348,30.8421,19.9025,24.232,13.5421
-32.9808,13.1161,0.647208,0.742914,-0.691438,0.365924,0.0185226,-0.0179476,-0.0102819,0.0212216,-0.0206466,-0.256708,0.0163774,692,752,8.82028,6.96283,30.5467,19.9208,23.8349,13.3651
-32.3355,13.1215,0.66683,0.754973,-0.713405,0.376685,0.0191013,-0.0182904,-0.0106177,0.0219059,-0.021095,-0.258247,0.0158217,699,752,8.97683,7.18426,30.2858,19.9771,23.4681,13.2106
-31.6876,13.1297,0.674258,0.767934,-0.734493,0.390611,0.0195858,-0.0185975,-0.0109765,0.0225163,-0.021528,-0.260893,0.0147828,706,752,9.14901,7.40253,30.0851,19.9897,23.1586,13.0392
-31.0369,13.1401,0.668153,0.781747,-0.755634,0.401637,0.0199699,-0.0188916,-0.0113611,0.0230476,-0.0219693,-0.264546,0.0144255,713,752,9.32465,7.63034,29.9628,20.0015,22.9119,12.8662
-30.3881,13.1473,0.674621,0.795366,-0.776001,0.414267,0.0202725,-0.0191263,-0.0117574,0.0235144,-0.0223682,-0.269047,0.014386,720,752,9.50188,7.83126,29.7908,20.0474,22.6202,12.7214
-29.7453,13.1518,0.715269,0.807236,-0.794849,0.423224,0.0204911,-0.0194367,-0.0121368,0.0238908,-0.0228365,-0.273118,0.0140596,727,752,9.65387,8.00383,29.4773,20.0427,22.1956,12.5162
-29.1045,13.1541,0.767883,0.817578,-0.813484,0.432564,0.0205998,-0.0197166,-0.0125084,0.0241654,-0.0232821,-0.277683,0.0144721,734,752,9.79058,8.1755,29.105,20.0417,21.7284,12.3192
-28.459,13.1606,0.797171,0.830033,-0.835275,0.450395,0.0205978,-0.019975,-0.0128588,0.0243299,-0.0237071,-0.282474,0.0149353,741,752,9.96727,8.37751,28.8393,20.0368,21.3645,12.1109
-27.8124,13.1652,0.821526,0.841376,-0.859709,0.461465,0.0205047,-0.0201933,-0.0131911,0.0244062,-0.0240948,-0.28757,0.0150513,748,752,10.1188,8.63745,28.6024,20.1126,21.027,11.9631
-27.1645,13.1703,0.840626,0.854583,-0.883121,0.473817,0.0203183,-0.0203851,-0.0135063,0.0243923,-0.024459,-0.292953,0.015094,755,752,10.2931,8.86819,28.4119,20.198,20.7182,11.8213
-26.519,13.1739,0.874156,0.867311,-0.908208,0.492473,0.0200118,-0.0205463,-0.0138024,0.0242633,-0.0247977,-0.2988,0.0141972,762,752,10.4761,9.11424,28.151,20.2649,20.3571,11.6614
-25.8722,13.1793,0.90261,0.879985,-0.930842,0.512967,0.01958,-0.0206768,-0.0140932,0.0240233,-0.0251201,-0.305418,0.0138045,769,752,10.6624,9.31025,27.9157,20.3046,20.0243,11.4823
-25.2234,13.1868,0.922747,0.892257,-0.953817,0.533635,0.0190477,-0.0207738,-0.0144013,0.02371,-0.0254361,-0.313094,0.0135012,776,752,10.8452,9.5093,27.7181,20.3317,19.7332,11.2873
-24.574,13.1944,0.941142,0.90378,-0.976837,0.547401,0.0184348,-0.0208234,-0.0147358,0.0233505,-0.0257391,-0.321978,0.0129444,783,752,11.0058,9.72646,27.5417,20.3677,19.4564,11.0956
-23.9231,13.2039,0.953832,0.915939,-1.00182,0.56017,0.0177545,-0.020827,-0.0150815,0.0229502,-0.0260227,-0.331772,0.0124815,790,752,11.1714,9.98383,27.405,20.3865,19.2106,10.8823
-23.2723,13.2112,0.96862,0.927999,-1.0282,0.574241,0.0170103,-0.0207948,-0.0154292,0.0225079,-0.0262923,-0.342285,0.0123815,797,752,11.3393,10.2549,27.2626,20.4577,18.9628,10.7099
-22.6221,13.2177,0.988349,0.939795,-1.05563,0.590578,0.0162086,-0.0207385,-0.0158228,0.0220585,-0.0265885,-0.354131,0.0127902,804,752,11.51,10.5193,27.1002,20.5532,18.7015,10.5397
-21.9722,13.2229,1.01086,0.951768,-1.08255,0.60637,0.0153705,-0.0206787,-0.0162921,0.0216424,-0.0269506,-0.367478,0.0134325,811,752,11.6817,10.7812,26.9369,20.6607,18.4356,10.388
-21.3214,13.2278,1.03032,0.960213,-1.10846,0.628176,0.0145206,-0.0206087,-0.0168604,0.0213032,-0.0273913,-0.382472,0.0141198,818,752,11.829,11.0177,26.7451,20.7681,18.1892,10.2524
-20.671,13.2309,1.05357,0.965538,-1.13649,0.652243,0.013667,-0.0205417,-0.0175263,0.0210521,-0.0279267,-0.398792,0.0155189,825,752,11.949,11.273,26.5076,20.9202,17.9338,10.1426
-20.0212,13.2326,1.08108,0.967276,-1.16406,0.675311,0.012836,-0.0204809,-0.0182511,0.020888,-0.0285329,-0.415495,0.0166302,832,752,12.0291,11.5266,26.2245,21.085,17.6676,10.0503
-19.3705,13.2382,1.10636,0.970175,-1.18943,0.698063,0.0120442,-0.0204449,-0.019014,0.020808,-0.0292087,-0.431892,0.0165023,839,752,12.1211,11.7595,25.973,21.1478,17.4191,9.8813
-18.7174,13.2474,1.12219,0.976648,-1.21111,0.717739,0.0112617,-0.0204256,-0.0198161,0.0207893,-0.0299532,-0.448171,0.0143143,846,752,12.2439,11.9715,25.8134,21.1172,17.2179,9.66726
-18.0617,13.2603,1.12752,0.984357,-1.23023,0.740413,0.0104588,-0.0204033,-0.0206494,0.020806,-0.0307504,-0.464516,0.0119553,853,752,12.3863,12.1513,25.7139,21.0115,17.0684,9.41072
-17.4088,13.2698,1.1481,0.990511,-1.25454,0.757533,0.00964103,-0.0203523,-0.0215001,0.020858,-0.0315693,-0.48087,0.0116261,860,752,12.5018,12.3868,25.5519,21.001,16.8622,9.17534
-16.7584,13.2766,1.18152,0.993956,-1.28462,0.781422,0.00880744,-0.0202491,-0.0223223,0.0209129,-0.0323546,-0.496915,0.0119777,867,752,12.6057,12.667,25.3018,21.063,16.6095,8.956
-16.1051,13.283,1.20275,0.997986,-1.31757,0.815383,0.00792931,-0.0200726,-0.0230604,0.0209063,-0.0330496,-0.51257,0.0123153,874,752,12.74,12.9575,25.0965,21.1904,16.4141,8.78527
-15.445,13.2928,1.19437,1.00231,-1.35102,0.854774,0.00699215,-0.0197986,-0.0237156,0.020834,-0.0336405,-0.528318,0.0124054,881,752,12.8901,13.2448,25.0153,21.3427,16.3492,8.64512
-14.7832,13.3056,1.18044,1.00674,-1.38138,0.896723,0.00596962,-0.0194162,-0.0243123,0.020703,-0.0341495,-0.544822,0.0123575,888,752,13.0476,13.4987,24.9638,21.4067,16.3158,8.45805
-14.1276,13.3124,1.19633,1.00928,-1.409,0.934247,0.00484409,-0.0189297,-0.0248493,0.0205032,-0.0345888,-0.562305,0.0119321,895,752,13.1761,13.7348,24.7847,21.4737,16.1645,8.29855
-13.4748,13.3187,1.22703,1.00927,-1.43613,0.974695,0.00365621,-0.0183325,-0.0253116,0.0202581,-0.0349344,-0.580511,0.011299,902,752,13.2858,13.9527,24.5207,21.5017,15.9592,8.1012
-12.8219,13.3228,1.25885,1.00803,-1.46442,1.01262,0.00242008,-0.0176288,-0.0256748,0.019958,-0.0351667,-0.59928,0.0098428,909,752,13.378,14.1893,24.2512,21.587,15.7558,7.94665
-12.1667,13.3283,1.28139,1.00449,-1.49399,1.05253,0.00109403,-0.0168164,-0.0259357,0.019577,-0.0352994,-0.619164,0.00957384,916,752,13.4515,14.4388,24.0008,21.6795,15.5986,7.79227
-11.5084,13.3373,1.2921,0.998407,-1.52272,1.09652,-0.000337657,-0.0159226,-0.0261178,0.0191254,-0.0353856,-0.640423,0.0105741,923,752,13.5085,14.6727,23.7751,21.7226,15.4989,7.60536
-10.848,13.3486,1.29559,0.990341,-1.54636,1.15514,-0.00184741,-0.014957,-0.0262498,0.0186536,-0.035458,-0.663046,0.0107896,930,752,13.5799,14.8117,23.5431,21.6793,15.4373,7.39451
-10.1885,13.3575,1.30478,0.984552,-1.57029,1.21689,-0.00342128,-0.0139361,-0.0263728,0.018213,-0.0355704,-0.687013,0.0109129,937,752,13.6849,14.9492,23.3141,21.6668,15.3587,7.21677
-9.53066,13.3649,1.32309,0.977992,-1.59281,1.28054,-0.00505656,-0.0128717,-0.0265142,0.0178364,-0.0357647,-0.712236,0.010487,944,752,13.7881,15.0761,23.0446,21.6307,15.2492,7.04089
-8.87431,13.3701,1.34921,0.971568,-1.61542,1.33376,-0.00675615,-0.0117836,-0.0266651,0.0175134,-0.0360532,-0.738402,0.010585,951,752,13.8693,15.2304,22.7705,21.6224,15.1139,6.883
-8.21444,13.3778,1.36187,0.964427,-1.63806,1.38324,-0.00852648,-0.0106868,-0.0268199,0.017235,-0.0364482,-0.765272,0.0120788,958,752,13.9349,15.3829,22.5609,21.6228,15.0428,6.71999
-7.55339,13.3866,1.37131,0.955515,-1.66235,1.43535,-0.0103621,-0.00957725,-0.0269716,0.0170048,-0.0369442,-0.792673,0.0126578,965,752,13.9901,15.5437,22.3504,21.6279,14.9929,6.54398
-6.89066,13.3968,1.37547,0.941871,-1.68778,1.48789,-0.0122293,-0.00846404,-0.0271293,0.0168479,-0.0375413,-0.82004,0.0118653,972,752,13.998,15.7143,22.1203,21.6354,14.9729,6.35769
-6.22641,13.4078,1.37508,0.927078,-1.7121,1.54404,-0.0140856,-0.00735546,-0.0273125,0.0167985,-0.0382395,-0.846692,0.011382,979,752,14.0039,15.8772,21.9003,21.613,14.9796,6.17022
-5.56256,13.4173,1.37812,0.913791,-1.73562,1.59716,-0.0159234,-0.00625728,-0.0275045,0.0168356,-0.0390163,-0.872369,0.0102302,986,752,14.0197,16.0449,21.6954,21.6001,14.9791,6.00378
-4.89887,13.4258,1.38363,0.902355,-1.75737,1.64461,-0.0177318,-0.00516271,-0.0276978,0.0169546,-0.0398491,-0.896958,0.0106461,993,752,14.042,16.2064,21.5181,21.5863,14.9755,5.84886
-4.23615,13.4339,1.39501,0.887785,-1.78005,1.68781,-0.0195499,-0.0040545,-0.0278846,0.0171387,-0.0407431,-0.920904,0.0114841,1000,752,14.0224,16.3757,21.2987,21.5894,14.9548,5.68456
-3.57145,13.4441,1.40018,0.871813,-1.80399,1.74074,-0.021454,-0.00293035,-0.028054,0.0173512,-0.0417355,-0.944836,0.0120904,1007,752,14.0145,16.5317,21.084,21.576,14.9683,5.49628
-2.90574,13.4544,1.40301,0.853699,-1.83339,1.79236,-0.0234264,-0.00177383,-0.0282039,0.0176103,-0.0428105,-0.968655,0.0114655,1014,752,13.9836,16.7467,20.8666,21.6301,14.9993,5.31427
-2.23849,13.4656,1.40146,0.832802,-1.86276,1.8356,-0.0254417,-0.000590342,-0.0283216,0.0179115,-0.0439435,-0.992121,0.0112474,1021,752,13.9032,16.9777,20.6606,21.6923,15.0563,5.12981
-1.57117,13.4766,1.4015,0.810849,-1.8883,1.87563,-0.0274829,0.000638555,-0.0283922,0.018261,-0.0451054,-1.01531,0.0109698,1028,752,13.8039,17.1746,20.451,21.7155,15.1143,4.94311
-0.903693,13.4877,1.40288,0.791722,-1.91367,1.91842,-0.0295477,0.00192189,-0.0284161,0.0186688,-0.0462946,-1.03825,0.0106771,1035,752,13.743,17.3667,20.2704,21.7244,15.1744,4.75011
-0.23515,13.4991,1.40184,0.771997,-1.94129,1.95764,-0.0316849,0.00327822,-0.0283834,0.0191317,-0.0475384,-1.06142,0.0107261,1042,752,13.6684,17.5825,20.1077,21.7726,15.2524,4.56034
0.435601,13.5109,1.39381,0.751627,-1.97001,1.99311,-0.0339358,0.00474454,-0.0282828,0.0196675,-0.0488588,-1.08529,0.0107807,1049,752,13.5784,17.8278,19.9817,21.8427,15.3672,4.38687
1.10647,13.5206,1.38704,0.727233,-1.99864,2.02851,-0.036282,0.00633589,-0.0280968,0.0202903,-0.0502364,-1.10983,0.0108911,1056,752,13.4472,18.0814,19.8154,21.9417,15.4838,4.25251
1.77895,13.5321,1.37605,0.697596,-2.02994,2.06297,-0.0386741,0.008057,-0.0278159,0.0210187,-0.0516358,-1.13473,0.0123003,1063,752,13.2605,18.3506,19.6216,22.0613,15.6264,4.09496
2.45126,13.5449,1.36795,0.666101,-2.06292,2.09408,-0.0411002,0.00989352,-0.0274469,0.0218589,-0.0530656,-1.15969,0.0133069,1070,752,13.0473,18.6351,19.4097,22.1773,15.7651,3.90239
3.12379,13.5581,1.36104,0.632598,-2.09443,2.11701,-0.0435887,0.0118484,-0.027,0.022825,-0.0545653,-1.18466,0.0138612,1077,752,12.7921,18.9185,19.1927,22.2749,15.9068,3.69493
3.79292,13.5688,1.3692,0.601838,-2.11995,2.12781,-0.0462212,0.0139476,-0.0264784,0.0239403,-0.0562139,-1.20993,0.0144387,1084,752,12.5329,19.1555,18.9675,22.3372,15.9922,3.49184
4.46195,13.5781,1.37938,0.571721,-2.14205,2.13557,-0.0490249,0.0161616,-0.0258263,0.0251534,-0.0580168,-1.23576,0.0168717,1091,752,12.2721,19.3597,18.7531,22.3922,16.0763,3.31123
5.13573,13.5894,1.37308,0.538717,-2.17231,2.13597,-0.0519659,0.0184498,-0.0250047,0.0264256,-0.0599418,-1.26203,0.0179361,1098,752,11.9633,19.667,18.5951,22.5547,16.2379,3.14472
5.81451,13.6042,1.34987,0.502801,-2.2184,2.13179,-0.0549956,0.0207573,-0.024029,0.0277364,-0.0619747,-1.28813,0.0150846,1105,752,11.6158,20.1486,18.4907,22.8783,16.4794,2.96288
6.49263,13.6187,1.33132,0.460812,-2.25848,2.11499,-0.0580605,0.0230542,-0.0228786,0.0290622,-0.0640685,-1.31399,0.0141699,1112,752,11.1692,20.5928,18.328,23.1432,16.7091,2.77182
7.16894,13.6325,1.32176,0.418734,-2.29451,2.0963,-0.0611361,0.0252984,-0.0214554,0.0303312,-0.0661689,-1.34039,0.0147746,1119,752,10.716,20.9867,18.1369,23.3631,16.9087,2.56506
7.84118,13.6424,1.32917,0.37828,-2.32503,2.07332,-0.0641279,0.0274632,-0.0197056,0.0315228,-0.0681876,-1.36762,0.0148042,1126,752,10.2672,21.3236,17.904,23.5639,17.0435,2.38386
8.52261,13.6576,1.30427,0.331608,-2.35821,2.04519,-0.0669042,0.0295184,-0.0176283,0.0326402,-0.070026,-1.39552,0.0154755,1133,752,9.73917,21.7011,17.7566,23.7924,17.3235,2.20105
9.20239,13.6705,1.28747,0.276015,-2.39776,2.02987,-0.0694014,0.0314248,-0.0152278,0.0336745,-0.071651,-1.42412,0.0161548,1140,752,9.15585,22.1529,17.4671,24.0594,17.5767,2.03812
9.88211,13.6828,1.27286,0.21772,-2.42947,2.00533,-0.0715489,0.0331479,-0.0125221,0.0346248,-0.0730258,-1.4534,0.014837,1147,752,8.51724,22.5162,17.1602,24.2863,17.8282,1.88311
10.5595,13.6949,1.26911,0.155431,-2.46082,1.97377,-0.0732189,0.0346607,-0.00954244,0.0354982,-0.0740564,-1.48325,0.0152876,1154,752,7.81777,22.8923,16.781,24.4834,18.042,1.69556
11.2391,13.7076,1.25907,0.0947443,-2.4924,1.93232,-0.0743926,0.0359568,-0.00633489,0.0363193,-0.0747551,-1.51364,0.0164354,1161,752,7.10721,23.2788,16.4656,24.7168,18.2902,1.51779
11.9218,13.7233,1.23984,0.0333666,-2.51807,1.89675,-0.0751773,0.0370289,-0.00291031,0.0371044,-0.0752528,-1.54488,0.0207393,1168,752,6.40436,23.6045,16.1824,24.8297,18.5863,1.30562
12.6016,13.7368,1.23326,-0.0252923,-2.51771,1.86854,-0.0756549,0.0378687,0.000695914,0.037873,-0.0756591,1.56467,0.020359,1175,752,5.74432,23.6082,15.8745,24.6952,18.8361,1.10106
13.282,13.7503,1.22637,-0.0802184,-2.5186,1.84672,-0.0757856,0.0384643,0.00445001,0.0386374,-0.0759587,1.53192,0.0190697,1182,752,5.14164,23.6325,15.606,24.5446,19.0952,0.895103
13.9621,13.7637,1.22278,-0.130759,-2.51921,1.81853,-0.0754053,0.038739,0.00835345,0.0393471,-0.0760134,1.49813,0.016377,1189,752,4.56652,23.644,15.3859,24.415,19.3483,0.682015
14.6475,13.7787,1.20196,-0.17995,-2.52904,1.77428,-0.0745083,0.0387012,0.0123738,0.0400379,-0.075845,1.46319,0.0162094,1196,752,3.96128,23.7928,15.2796,24.4198,19.6824,0.493184
15.3359,13.7957,1.17281,-0.237445,-2.53662,1.71915,-0.0732321,0.0383714,0.0165072,0.0407618,-0.0756225,1.42699,0.0165501,1203,752,3.23781,23.9271,15.1407,24.4138,20.0603,0.292939
16.0234,13.812,1.14905,-0.294183,-2.541,1.66639,-0.0716337,0.0377797,0.0207366,0.041578,-0.0754319,1.38964,0.0169146,1210,752,2.5278,24.031,14.9904,24.359,20.4232,0.0888954
16.7066,13.8236,1.14184,-0.349401,-2.53615,1.61543,-0.0696363,0.0369291,0.0250232,0.0425124,-0.0752196,1.35127,0.0176469,1217,752,1.83581,24.0398,14.7893,24.2417,20.7226,-0.0723006
