 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.738168,5.54333,2.11757,0.663135,-1.32426,2.76669,-0.0211862,-0.000409296,-0.029459,0.0204393,-0.0420348,-0.954911,0.0118754,1056,836,14.6233,10.1211,11.8799,13.4996,9.28867,3.63746
1.40475,5.55148,2.11976,0.643688,-1.33615,2.86391,-0.0228753,0.00151705,-0.0293217,0.0210779,-0.0424362,-0.982485,0.0116602,1063,836,14.716,10.0882,11.6485,13.3432,9.37168,3.49034
2.0729,5.56041,2.11772,0.621787,-1.34899,2.95611,-0.0246287,0.00337367,-0.0292618,0.0218114,-0.0430664,-1.00854,0.0117805,1070,836,14.7723,10.0729,11.4269,13.201,9.48045,3.3396
2.74213,5.56931,2.11326,0.597677,-1.36388,3.04262,-0.0265667,0.00518036,-0.0293324,0.0226589,-0.0440452,-1.03341,0.0117243,1077,836,14.7931,10.0937,11.2104,13.0922,9.60711,3.19761
3.41176,5.57724,2.10909,0.571267,-1.38208,3.12448,-0.0288255,0.00697338,-0.0295272,0.0236028,-0.0454549,-1.05788,0.0123924,1084,836,14.7806,10.1537,10.984,13.0493,9.73996,3.0755
4.08292,5.58485,2.10085,0.548539,-1.40222,3.20467,-0.0314454,0.0088315,-0.0297915,0.0246526,-0.0472665,-1.08261,0.0139892,1091,836,14.805,10.2499,10.8264,13.0367,9.89755,2.9733
4.75731,5.59561,2.08242,0.525813,-1.42551,3.28552,-0.0344663,0.0108352,-0.030047,0.0258126,-0.0494438,-1.10838,0.0160976,1098,836,14.8342,10.382,10.722,13.0175,10.1071,2.83517
5.43162,5.60766,2.06655,0.500801,-1.45663,3.34625,-0.0379752,0.013047,-0.0302148,0.0270802,-0.0520084,-1.13599,0.0161582,1105,836,14.7886,10.6126,10.621,13.0937,10.3141,2.66218
6.10451,5.62001,2.05829,0.474202,-1.49277,3.37454,-0.0419483,0.0154989,-0.0302274,0.0284736,-0.054923,-1.16535,0.0154133,1112,836,14.64,10.9364,10.5266,13.253,10.4972,2.45959
6.77682,5.62956,2.05385,0.442528,-1.53279,3.38091,-0.0462899,0.0182068,-0.0300084,0.0300092,-0.0580922,-1.19608,0.0155674,1119,836,14.3793,11.3408,10.3998,13.5302,10.6707,2.30562
7.44935,5.63701,2.05025,0.408785,-1.57795,3.37921,-0.0508607,0.0211446,-0.029454,0.0316578,-0.0613739,-1.22795,0.0160489,1126,836,14.0762,11.8273,10.2648,13.9024,10.8477,2.19411
8.12309,5.6445,2.04398,0.370419,-1.62746,3.37456,-0.0554103,0.0242733,-0.0284141,0.0333674,-0.0645045,-1.26104,0.0155856,1133,836,13.718,12.3674,10.1029,14.3305,11.0439,2.09026
8.79841,5.65338,2.03391,0.325275,-1.68093,3.36528,-0.0598333,0.0275591,-0.0267095,0.0350758,-0.0673499,-1.29647,0.014215,1140,836,13.2773,12.9603,9.89836,14.7863,11.2644,1.9689
9.4745,5.66358,2.02312,0.277144,-1.73488,3.33954,-0.0640992,0.0309346,-0.0242631,0.0367708,-0.0699354,-1.33474,0.0141682,1147,836,12.7593,13.5762,9.69544,15.2527,11.4964,1.82176
10.1507,5.67477,2.01416,0.223619,-1.78724,3.30027,-0.0680401,0.0342844,-0.0210544,0.0384473,-0.0722029,-1.3756,0.0151932,1154,836,12.1463,14.1829,9.45292,15.7076,11.729,1.64831
10.8284,5.68746,2.00164,0.160253,-1.84451,3.24407,-0.0716214,0.0374456,-0.0170864,0.0400597,-0.0742354,-1.41898,0.0162596,1161,836,11.3834,14.8616,9.14927,16.2249,11.9851,1.45429
11.5056,5.69589,1.9926,0.0933273,-1.8921,3.18296,-0.0748516,0.0402808,-0.0124071,0.0416027,-0.0761735,-1.46466,0.0182185,1168,836,10.5664,15.4437,8.80459,16.7259,12.2327,1.3405
12.1823,5.70504,1.98707,0.0221775,-1.93097,3.12433,-0.0775316,0.0426595,-0.00704387,0.0430709,-0.077943,-1.51246,0.0185007,1175,836,9.70965,15.9519,8.40327,17.0799,12.4736,1.20109
12.8564,5.71037,1.99284,-0.0360069,-1.96334,3.05452,-0.0793829,0.0444661,-0.000967232,0.0444736,-0.0793905,-1.56299,0.01744,1182,836,8.95403,16.3914,8.11329,17.4454,12.6731,1.10886
13.5332,5.7193,1.99117,-0.092853,-1.99806,2.95014,-0.0801832,0.0456198,0.00578319,0.045885,-0.0804485,1.52496,0.0161739,1189,836,8.11209,16.874,7.92121,17.8666,12.9134,0.962981
14.2116,5.72916,1.9854,-0.148113,-2.0343,2.83215,-0.0800078,0.0459732,0.0129753,0.0472956,-0.0813303,1.46922,0.0175098,1196,836,7.24579,17.4046,7.78602,18.3052,13.1794,0.810127
14.8908,5.73819,1.979,-0.208087,-2.05523,2.72009,-0.0788713,0.0454652,0.0203721,0.048718,-0.0821241,1.41246,0.0173362,1203,836,6.34149,17.7857,7.60096,18.5667,13.4557,0.677327
15.5666,5.74433,1.98595,-0.278883,-2.05958,2.61721,-0.0765568,0.0440651,0.0277839,0.0501572,-0.0826489,1.35495,0.0181133,1210,836,5.34566,17.9733,7.23596,18.6602,13.6821,0.565587
16.2439,5.75121,1.98952,-0.364429,-2.05398,2.50609,-0.0730087,0.0418029,0.0350749,0.0516702,-0.082876,1.29656,0.0190581,1217,836,4.16844,18.0565,6.74288,18.6628,13.9311,0.448629
16.9248,5.76066,1.98259,-0.451487,-2.05512,2.38496,-0.0682683,0.0387453,0.0421076,0.0533269,-0.0828498,1.23743,0.0209819,1224,836,2.94684,18.2109,6.29575,18.7452,14.2337,0.309494
17.6088,5.77192,1.9672,-0.527655,-2.05994,2.25491,-0.0624648,0.0350271,0.0486129,0.0551244,-0.082562,1.17878,0.02226,1231,836,1.8113,18.4271,6.01719,18.8585,14.5809,0.158119
18.2906,5.78168,1.96085,-0.586166,-2.0443,2.12175,-0.0558008,0.0307655,0.0543134,0.0569329,-0.0819682,1.12183,0.0211376,1238,836,0.841359,18.4647,5.89913,18.728,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.635888,-2.02084,1.98917,-0.0483425,0.0260473,0.0590463,0.0586373,-0.0809325,1.06647,0.0197692,1245,836,-0.0403782,18.4247,5.82734,18.4901,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.683289,-1.98679,1.85549,-0.0402961,0.021024,0.0628625,0.0603049,-0.0795769,1.01229,0.0205684,1252,836,-0.906788,18.2648,5.75851,18.1487,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.722593,-1.94262,1.7094,-0.0320624,0.0158935,0.0657883,0.0619373,-0.0781062,0.960152,0.0229142,1259,836,-1.73209,17.9878,5.8317,17.7646,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.755333,-1.89158,1.57266,-0.0239954,0.0108818,0.0677631,0.0634143,-0.0765278,0.911339,0.0228729,1266,836,-2.46617,17.6092,6.01142,17.3175,16.063,-0.59959
21.6946,5.82498,1.9756,-0.786396,-1.8385,1.44531,-0.0162404,0.00619417,0.0688486,0.0647333,-0.0747795,0.866152,0.0208966,1273,836,-3.15795,17.202,6.1844,16.8217,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.811099,-1.77885,1.31598,-0.00897372,0.00160069,0.0692178,0.0657329,-0.0731059,0.823517,0.01684,1280,836,-3.79532,16.7653,6.40367,16.2322,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.822525,-1.72423,1.1966,-0.00262832,-0.00256769,0.0687896,0.0661916,-0.0713876,0.785618,0.0157768,1287,836,-4.26739,16.3763,6.68411,15.6638,16.9633,-1.01995
23.735,5.84579,2.01185,-0.825837,-1.67731,1.0929,0.00284635,-0.00626885,0.0677066,0.0661486,-0.0695711,0.751792,0.0154929,1294,836,-4.60841,16.0297,7.09569,15.1707,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.824797,-1.6247,1.01231,0.00751261,-0.00936033,0.0661926,0.0658042,-0.0676519,0.722013,0.0168637,1301,836,-4.83774,15.5741,7.62686,14.6238,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.824223,-1.56365,0.935166,0.0113787,-0.0118396,0.0644195,0.0652267,-0.0656877,0.696249,0.0149514,1308,836,-5.06618,15.04,8.12937,13.9767,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.822449,-1.49716,0.8504,0.0144449,-0.0137751,0.0624786,0.064387,-0.0637171,0.674343,0.0144353,1315,836,-5.30968,14.4679,8.68428,13.2545,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.811112,-1.43623,0.760434,0.0169267,-0.0153116,0.0604855,0.0634041,-0.061789,0.655177,0.0186068,1322,836,-5.47204,13.9344,9.27802,12.6143,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.519401,-0.297908,0.147453,0.0127519,-0.0100452,-0.0039097,0.0134038,-0.0106971,-0.165212,0.0168051,643,843,5.95704,3.08758,25.6962,14.1025,20.7418,11.2434
-37.0665,4.60376,1.19294,0.527158,-0.306583,0.157282,0.0127907,-0.0102225,-0.004207,0.0135356,-0.0109674,-0.175259,0.0166938,650,843,6.06061,3.15937,25.3164,14.0624,20.3011,11.1182
-36.4254,4.6081,1.21257,0.533566,-0.314341,0.161643,0.0127794,-0.0104741,-0.00448626,0.0136149,-0.0113096,-0.184127,0.01622,657,843,6.13939,3.23161,24.963,14.0077,19.8878,10.9821
-35.7843,4.61184,1.23378,0.541685,-0.32183,0.167922,0.0128556,-0.0107861,-0.00475959,0.0137778,-0.0117083,-0.191392,0.0163052,664,843,6.24037,3.29906,24.6236,13.9543,19.4748,10.8543
-35.1402,4.61637,1.23953,0.552296,-0.33233,0.176907,0.0130512,-0.0111647,-0.00502995,0.0140544,-0.0121679,-0.196867,0.0161664,671,843,6.37362,3.4189,24.373,13.9347,19.1318,10.7572
-34.4973,4.62046,1.2535,0.561966,-0.343917,0.187086,0.0133381,-0.0116067,-0.00528972,0.0144135,-0.0126821,-0.200559,0.0162506,678,843,6.49943,3.5411,24.0836,13.9175,18.7622,10.6447
-33.854,4.62493,1.26741,0.570363,-0.354275,0.194653,0.0136976,-0.0120987,-0.00554286,0.0148381,-0.0132393,-0.202939,0.0160975,685,843,6.60655,3.64356,23.795,13.8938,18.3999,10.5242
-33.2116,4.63106,1.28875,0.576601,-0.364675,0.201443,0.0141208,-0.0126187,-0.00579989,0.0153247,-0.0138225,-0.204653,0.015461,692,843,6.68907,3.74514,23.4635,13.8157,18.0149,10.345
-32.5685,4.63449,1.30725,0.582134,-0.373121,0.207437,0.0145607,-0.0131423,-0.00604567,0.0158226,-0.0144042,-0.20577,0.0145106,699,843,6.76234,3.80825,23.1448,13.805,17.6475,10.2338
-31.9256,4.63994,1.32908,0.590023,-0.382278,0.210653,0.015033,-0.013663,-0.00626812,0.0163424,-0.0149724,-0.205938,0.0141366,706,843,6.85584,3.89909,22.8508,13.7358,17.2742,10.0686
-31.285,4.64322,1.36453,0.600698,-0.392628,0.219278,0.0155185,-0.0141854,-0.00647772,0.0168697,-0.0155365,-0.20564,0.0137283,713,843,6.99047,4.00262,22.5244,13.6689,16.8515,9.90901
-30.6443,4.64496,1.40133,0.611671,-0.404399,0.227461,0.0159856,-0.0147146,-0.00667951,0.0173759,-0.0161049,-0.205216,0.0135033,720,843,7.12781,4.12847,22.2028,13.6408,16.4296,9.77896
-30.0042,4.64593,1.44232,0.622333,-0.417312,0.24063,0.016423,-0.0152447,-0.00687865,0.0178526,-0.0166743,-0.204914,0.0128874,727,843,7.27212,4.25841,21.8569,13.6225,15.9972,9.6532
-29.3618,4.64827,1.47303,0.631882,-0.429555,0.247686,0.016836,-0.0157843,-0.00709524,0.0183124,-0.0172608,-0.205164,0.0127123,734,843,7.39223,4.38023,21.5628,13.6186,15.6142,9.52951
-28.7189,4.65157,1.5023,0.642134,-0.441894,0.256266,0.0172413,-0.0163388,-0.0073385,0.018775,-0.0178724,-0.206027,0.0133335,741,843,7.52319,4.49234,21.2863,13.6058,15.2445,9.38957
-28.0731,4.65649,1.51771,0.653906,-0.453363,0.266633,0.0176021,-0.0169119,-0.00760885,0.0192051,-0.0185149,-0.207636,0.0140569,748,843,7.67389,4.60062,21.0866,13.58,14.9392,9.25715
-27.4279,4.6597,1.53782,0.666509,-0.462901,0.273659,0.0178674,-0.0175098,-0.00791551,0.0195577,-0.0192001,-0.210383,0.0136782,755,843,7.82657,4.70023,20.8906,13.5544,14.6211,9.14789
-26.7844,4.66207,1.56837,0.679745,-0.472157,0.282427,0.018033,-0.0181399,-0.00826108,0.0198303,-0.0199372,-0.214229,0.014064,762,843,7.98983,4.7983,20.662,13.5056,14.2669,9.02492
-26.1387,4.66588,1.58936,0.691489,-0.484658,0.29207,0.0181435,-0.0188046,-0.00866172,0.0200733,-0.0207343,-0.219213,0.0152462,769,843,8.13944,4.91883,20.4624,13.4998,13.9595,8.90045
-25.4917,4.66907,1.60527,0.70123,-0.500633,0.298978,0.0182446,-0.0195027,-0.00913429,0.0203387,-0.0215969,-0.225371,0.0155357,776,843,8.26253,5.0702,20.2753,13.5752,13.6798,8.80522
-24.8441,4.67408,1.62005,0.710765,-0.517235,0.307553,0.0183387,-0.0202417,-0.00964777,0.0206168,-0.0225198,-0.231879,0.0158577,783,843,8.38717,5.22065,20.095,13.6241,13.4126,8.67418
-24.1986,4.67925,1.64715,0.722017,-0.536652,0.319641,0.0184072,-0.0210097,-0.0101822,0.020882,-0.0234845,-0.238435,0.0149116,790,843,8.53857,5.40469,19.8819,13.6482,13.1019,8.50207
-23.5568,4.67918,1.69444,0.734624,-0.557347,0.337553,0.0184189,-0.0217892,-0.0107323,0.0211043,-0.0244745,-0.245175,0.0129446,797,843,8.71764,5.62231,19.5933,13.7007,12.7132,8.38217
-22.9125,4.68053,1.7305,0.744496,-0.575684,0.348659,0.0183765,-0.0225566,-0.0113117,0.0212944,-0.0254745,-0.252455,0.011705,804,843,8.85258,5.80667,19.3449,13.7602,12.3784,8.26606
-22.2666,4.68223,1.75943,0.751495,-0.592873,0.357907,0.0182789,-0.0232902,-0.0119146,0.0214517,-0.0264631,-0.260257,0.0123688,811,843,8.95258,5.97323,19.1074,13.8331,12.0801,8.16461
-21.6182,4.68593,1.77809,0.760045,-0.609843,0.367877,0.0181582,-0.0239675,-0.0125023,0.0215893,-0.0273986,-0.26784,0.0133745,818,843,9.07087,6.12652,18.9353,13.9008,11.832,8.05143
-20.969,4.68972,1.79456,0.769804,-0.628792,0.383157,0.0180491,-0.0245768,-0.0130682,0.0217366,-0.0282643,-0.275019,0.0140261,825,843,9.21419,6.30936,18.7815,13.9701,11.6003,7.94341
-20.3231,4.6917,1.82918,0.78063,-0.648785,0.402219,0.0179146,-0.0251184,-0.0136261,0.0218663,-0.0290701,-0.282268,0.0151778,832,843,9.37821,6.49932,18.5635,14.0275,11.3001,7.81913
-19.6767,4.69533,1.8624,0.79292,-0.667092,0.420757,0.0177223,-0.0255884,-0.0141814,0.0219526,-0.0298187,-0.289895,0.0142251,839,843,9.55683,6.67583,18.3764,14.0326,11.0134,7.66368
-19.0283,4.69994,1.88777,0.804799,-0.685544,0.441348,0.0174545,-0.0259981,-0.0147439,0.0219849,-0.0305285,-0.298116,0.0132299,846,843,9.73597,6.84335,18.2216,14.0465,10.7667,7.51117
-18.3797,4.70397,1.91367,0.815721,-0.704494,0.462013,0.0171577,-0.0263709,-0.0153442,0.0220228,-0.0312361,-0.307043,0.012087,853,843,9.90559,7.01927,18.062,14.0739,10.5248,7.37014
-17.732,4.70771,1.94557,0.82667,-0.726001,0.486874,0.01687,-0.0267168,-0.015991,0.0221074,-0.0319542,-0.316511,0.0116253,860,843,10.0861,7.22209,17.8771,14.1047,10.2652,7.21721
-17.0811,4.71141,1.96377,0.835779,-0.748756,0.513294,0.0165524,-0.0270349,-0.01667,0.0221969,-0.0326794,-0.326485,0.0110555,867,843,10.251,7.44575,17.7342,14.1791,10.0695,7.10734
-16.427,4.71759,1.96893,0.84718,-0.769956,0.542265,0.0161752,-0.0273242,-0.0173776,0.0222649,-0.0334139,-0.337059,0.0109562,874,843,10.4463,7.63905,17.6741,14.2295,9.93615,6.98402
-15.772,4.72397,1.97151,0.856518,-0.788507,0.570182,0.0157612,-0.0275928,-0.0181218,0.0223383,-0.0341699,-0.348152,0.0108089,881,843,10.6175,7.78843,17.6139,14.2741,9.82089,6.8645
-15.1172,4.73072,1.97724,0.86471,-0.807974,0.600557,0.0153241,-0.0278357,-0.0189183,0.0224425,-0.0349541,-0.359885,0.0107035,888,843,10.783,7.94232,17.5323,14.3093,9.70006,6.72776
-14.4634,4.73673,1.98921,0.871601,-0.829952,0.641345,0.0148294,-0.0280449,-0.0197279,0.0225255,-0.0357409,-0.371951,0.0103828,895,843,10.9605,8.10524,17.3994,14.3555,9.56047,6.58818
-13.8093,4.74221,2.00153,0.878401,-0.855998,0.689836,0.0142576,-0.0281955,-0.0205064,0.0225451,-0.036483,-0.384072,0.0114722,902,843,11.1571,8.30921,17.2576,14.4351,9.42654,6.45916
-13.1551,4.74843,2.01526,0.883925,-0.882751,0.747144,0.0136056,-0.0282666,-0.0212607,0.022508,-0.037169,-0.396545,0.0124946,909,843,11.3623,8.51513,17.0892,14.4814,9.29445,6.31018
-12.5002,4.75663,2.02775,0.888647,-0.905866,0.800091,0.0128702,-0.0282291,-0.0220089,0.0224317,-0.0377906,-0.409837,0.0140042,916,843,11.5497,8.65848,16.9362,14.4872,9.17562,6.12266
-11.8447,4.76522,2.03957,0.892881,-0.929643,0.858072,0.0120128,-0.0280526,-0.0227242,0.0222737,-0.0383134,-0.424132,0.0142577,923,843,11.7454,8.81158,16.7805,14.4761,9.06711,5.92902
-11.1889,4.77116,2.05136,0.892406,-0.954735,0.92713,0.0110529,-0.027723,-0.0233723,0.022032,-0.0387021,-0.439155,0.013464,930,843,11.9195,8.97193,16.5632,14.5101,8.9652,5.79302
-10.5349,4.77339,2.07269,0.891889,-0.984844,1.00146,0.0100353,-0.0272352,-0.0239606,0.0217543,-0.0389543,-0.454887,0.0125434,937,843,12.1091,9.20201,16.3032,14.6171,8.82952,5.708
-9.8821,4.77445,2.10055,0.892395,-1.01509,1.07577,0.00895118,-0.0266115,-0.0245232,0.0214611,-0.0391214,-0.471717,0.0120249,944,843,12.3118,9.44006,16.036,14.7252,8.67358,5.62859
-9.2268,4.77799,2.11944,0.89154,-1.04009,1.15862,0.00776741,-0.0258685,-0.0250853,0.0211507,-0.0392518,-0.490096,0.0125976,951,843,12.5219,9.5818,15.7882,14.7658,8.56337,5.52348
-8.56922,4.78325,2.13022,0.888015,-1.062,1.24725,0.00644515,-0.0250077,-0.0256689,0.0208221,-0.0393846,-0.510558,0.0129944,958,843,12.7195,9.67877,15.5469,14.7554,8.4951,5.40639
-7.91008,4.78893,2.13608,0.882394,-1.08248,1.33796,0.00497167,-0.0240343,-0.0262851,0.0204894,-0.039552,-0.533302,0.0121225,965,843,12.902,9.7555,15.3107,14.7341,8.45504,5.29538
-7.25124,4.79544,2.14521,0.873886,-1.10214,1.43922,0.00336103,-0.0229518,-0.0269361,0.020182,-0.0397728,-0.558223,0.0119659,972,843,13.0827,9.81499,15.0225,14.6531,8.40913,5.15693
-6.58955,4.80566,2.14434,0.866362,-1.11793,1.5493,0.00163815,-0.0217619,-0.0276075,0.0199226,-0.0400463,-0.584972,0.0116743,979,843,13.2979,9.8017,14.7841,14.4863,8.41396,4.9693
-5.92729,4.81606,2.143,0.858065,-1.13289,1.66346,-0.000191138,-0.0204502,-0.0282806,0.0197193,-0.0403607,-0.613427,0.012758,986,843,13.5181,9.77919,14.5433,14.2963,8.42837,4.77968
-5.26401,4.82441,2.13903,0.84826,-1.15159,1.7827,-0.00210397,-0.0190055,-0.028939,0.0195929,-0.0407024,-0.643339,0.0137288,993,843,13.7392,9.80655,14.2981,14.1734,8.4606,4.64246
-4.60112,4.82995,2.13829,0.836784,-1.17393,1.89823,-0.00406763,-0.0174189,-0.0295525,0.0195538,-0.0410404,-0.674317,0.0135675,1000,843,13.9374,9.89265,14.0368,14.1321,8.48586,4.55623
-3.93823,4.83386,2.13923,0.822091,-1.19892,2.01458,-0.00609638,-0.0156971,-0.0300651,0.0195491,-0.0413426,-0.706233,0.0126741,1007,843,14.1077,10.0053,13.7426,14.1492,8.51108,4.50022
-3.27471,4.83917,2.13966,0.803425,-1.22208,2.14004,-0.00820349,-0.0138418,-0.0304263,0.019534,-0.0415793,-0.739203,0.0114677,1014,843,14.2626,10.0675,13.4049,14.1214,8.54653,4.41586
-2.61026,4.84612,2.13833,0.781863,-1.2408,2.26623,-0.0103264,-0.0118656,-0.0306067,0.0195204,-0.0417124,-0.772828,0.011539,1021,843,14.3916,10.0601,13.0551,14.0362,8.59762,4.30192
-1.94554,4.85439,2.13799,0.759751,-1.25565,2.39042,-0.0124117,-0.00978447,-0.0306522,0.0195823,-0.0417785,-0.806813,0.0120638,1028,843,14.5125,10.0046,12.7108,13.8905,8.65277,4.15685
-1.28106,4.86286,2.14059,0.737438,-1.26974,2.51472,-0.0144295,-0.00762802,-0.030609,0.0197685,-0.0418261,-0.840723,0.0127105,1035,843,14.635,9.94923,12.3625,13.7149,8.70323,3.99887
-0.61556,4.87128,2.14088,0.713576,-1.28465,2.63743,-0.0163693,-0.00542102,-0.0304775,0.0200701,-0.0418604,-0.874257,0.0125302,1042,843,14.7407,9.92761,12.0206,13.5362,8.77106,3.84934
0.0494011,4.87856,2.14512,0.687242,-1.29761,2.76065,-0.0182563,-0.00321152,-0.0302858,0.0204721,-0.0419399,-0.907125,0.0125353,1049,843,14.8248,9.88829,11.6456,13.3442,8.82955,3.71269
0.715144,4.88584,2.14805,0.664201,-1.30892,2.87504,-0.0200415,-0.00103092,-0.030069,0.0209994,-0.0420719,-0.938486,0.0126595,1056,843,14.9235,9.83396,11.3362,13.1627,8.90116,3.5801
1.38233,4.89418,2.14724,0.641752,-1.32021,2.98626,-0.0217366,0.00107904,-0.0298394,0.0216169,-0.0422745,-0.967979,0.0124837,1063,843,15.0234,9.77026,11.065,12.9885,8.99664,3.43655
2.05162,4.90382,2.14009,0.618702,-1.33212,3.09427,-0.0234515,0.00310177,-0.0296803,0.0223395,-0.0426893,-0.995711,0.0128226,1070,843,15.1114,9.72336,10.8304,12.8116,9.12701,3.28489
2.72117,4.91267,2.1338,0.595548,-1.34395,3.19734,-0.0253099,0.00504528,-0.0296627,0.0231879,-0.0434525,-1.02187,0.0127787,1077,843,15.1882,9.68975,10.6085,12.6493,9.26119,3.14791
3.39077,4.92061,2.12919,0.571417,-1.35854,3.28782,-0.0274715,0.00695162,-0.0298066,0.0241591,-0.044679,-1.04723,0.0127931,1084,843,15.2242,9.70309,10.3979,12.5516,9.39567,3.02538
4.06167,4.92842,2.12139,0.548291,-1.37649,3.37517,-0.0300045,0.00889861,-0.0300737,0.0252631,-0.046369,-1.07246,0.0131294,1091,843,15.2658,9.76279,10.2259,12.5021,9.55132,2.91581
4.73451,4.93818,2.10829,0.525444,-1.39691,3.46141,-0.0329597,0.0109689,-0.030383,0.0264954,-0.0484862,-1.09837,0.0147133,1098,843,15.3103,9.85185,10.0916,12.4542,9.73784,2.78096
5.40747,4.94928,2.09697,0.499628,-1.4239,3.52882,-0.0364296,0.0132199,-0.0306476,0.0278356,-0.0510452,-1.1258,0.0156444,1105,843,15.2761,10.0307,9.95523,12.4798,9.92522,2.61228
6.0805,4.96104,2.08747,0.472042,-1.45755,3.57016,-0.0403968,0.0156969,-0.0307934,0.0293017,-0.0540017,-1.15477,0.0154971,1112,843,15.1549,10.311,9.83891,12.606,10.113,2.42442
6.75419,4.97126,2.07721,0.443952,-1.49876,3.59072,-0.0447798,0.0184221,-0.0307298,0.0308999,-0.0572576,-1.18508,0.0150972,1119,843,14.9739,10.7117,9.75751,12.8726,10.3112,2.27212
7.42798,4.97971,2.06839,0.413347,-1.54345,3.59596,-0.049465,0.0213818,-0.0303349,0.0325956,-0.0606788,-1.21671,0.015424,1126,843,14.7254,11.1819,9.67185,13.224,10.5105,2.15365
8.10219,4.98781,2.05988,0.374879,-1.59432,3.59415,-0.0542267,0.0245363,-0.0294501,0.0343301,-0.0640205,-1.24975,0.0153323,1133,843,14.377,11.7344,9.51718,13.6531,10.7162,2.04184
8.77788,4.99692,2.0479,0.328657,-1.64972,3.59054,-0.0589412,0.0278696,-0.0278773,0.0360508,-0.0671224,-1.28534,0.0149051,1140,843,13.944,12.3372,9.30404,14.1234,10.9447,1.91952
9.45401,5.0075,2.03654,0.280634,-1.7069,3.56672,-0.06355,0.0313105,-0.0255093,0.0377352,-0.0699747,-1.32407,0.0159301,1147,843,13.436,12.9812,9.10477,14.6174,11.1792,1.7642
10.13,5.0189,2.02764,0.226803,-1.76452,3.53028,-0.0678766,0.0347486,-0.0222925,0.0393819,-0.0725099,-1.36587,0.0176002,1154,843,12.8318,13.6434,8.85728,15.115,11.4114,1.58417
10.805,5.02919,2.02457,0.165801,-1.8202,3.46845,-0.0718702,0.0380139,-0.0182203,0.0409563,-0.0748125,-1.41069,0.0170888,1161,843,12.0795,14.3245,8.54825,15.6337,11.6264,1.41055
11.483,5.03845,2.01193,0.0981249,-1.87398,3.40861,-0.0755147,0.0409616,-0.0133442,0.0424708,-0.0770239,-1.45817,0.0167772,1168,843,11.2622,14.9714,8.21168,16.19,11.8895,1.28829
12.1606,5.04648,2.00262,0.0318921,-1.91966,3.34489,-0.0785734,0.0434445,-0.00769961,0.0439285,-0.0790574,-1.50803,0.0156798,1175,843,10.4463,15.5437,7.88796,16.6746,12.1458,1.18248
12.836,5.05121,2.00329,-0.0283332,-1.95657,3.26746,-0.0807357,0.0453331,-0.00126902,0.0453459,-0.0807485,-1.56073,0.0159572,1182,843,9.65076,16.0345,7.60977,17.134,12.3665,1.11688
13.5138,5.05981,1.99715,-0.0918517,-1.99991,3.15933,-0.0817287,0.0465114,0.00591157,0.0467833,-0.0820006,1.52483,0.0157025,1189,843,8.7325,16.641,7.37129,17.6443,12.6254,0.990047
14.1925,5.0692,1.98981,-0.157886,-2.03911,3.03634,-0.0816014,0.0468248,0.0135943,0.048248,-0.0830247,1.46648,0.0176016,1196,843,7.74216,17.2241,7.13544,18.1189,12.8977,0.850146
14.8696,5.07737,1.99048,-0.225243,-2.06136,2.90684,-0.0803799,0.0462018,0.0214983,0.0497534,-0.0839315,1.40707,0.0173827,1203,843,6.71274,17.6263,6.86495,18.4321,13.1436,0.712448
15.5434,5.08309,2.00398,-0.296626,-2.06436,2.79036,-0.0778401,0.044609,0.0294006,0.0513024,-0.0845334,1.34695,0.0183061,1210,843,5.67259,17.8015,6.48503,18.5347,13.3419,0.588264
16.2192,5.0893,2.01251,-0.382082,-2.06272,2.67392,-0.0739358,0.042069,0.0371384,0.05294,-0.0848067,1.28604,0.0202333,1217,843,4.48345,17.9375,5.9797,18.5803,13.5695,0.468825
16.8996,5.09812,2.00658,-0.468813,-2.06728,2.54866,-0.0687234,0.0386574,0.0445479,0.0547321,-0.0847981,1.2245,0.0212402,1224,843,3.25541,18.1464,5.5381,18.6994,13.8674,0.338242
17.5831,5.10905,1.99209,-0.546834,-2.07594,2.41481,-0.0623448,0.0345448,0.051354,0.0566984,-0.0844984,1.16353,0.0227766,1231,843,2.09195,18.4204,5.2419,18.8473,14.2104,0.189143
18.2654,5.11914,1.98375,-0.605553,-2.06343,2.26642,-0.0550499,0.0298711,0.0573137,0.0587391,-0.0839179,1.10421,0.0211518,1238,843,1.077,18.5115,5.15029,18.7686,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.657469,-2.0338,2.12179,-0.0469522,0.0247277,0.0622248,0.0606961,-0.0829205,1.04668,0.019386,1245,843,0.136403,18.4059,5.07405,18.5059,14.8096,-0.114717
