 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1237,11.2685,1.45382,-0.318258,-0.96911,0.114532,0.00362158,0.00424456,0.0344152,0.0383497,-0.0304836,0.789924,0.0122013,1315,780,-2.58867,9.99369,19.3188,7.89208,22.9209,-2.23037
26.8078,11.2759,1.468,-0.318245,-0.930041,0.11117,0.0054303,0.00278434,0.0332806,0.0374142,-0.0291996,0.765532,0.0114439,1322,780,-2.60523,9.57195,19.6542,7.35124,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.314939,-0.890897,0.106949,0.0068928,0.00148246,0.0319769,0.0362788,-0.0279035,0.7432,0.0119653,1329,780,-2.59111,9.1451,20.0515,6.83726,23.5996,-2.49751
28.1831,11.293,1.47793,-0.310577,-0.850995,0.0998717,0.00811781,0.000352501,0.0306156,0.035096,-0.0266256,0.722325,0.012385,1336,780,-2.57565,8.71521,20.5147,6.29381,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.308747,-0.814576,0.0887287,0.0091482,-0.000621592,0.0292285,0.0338972,-0.0253706,0.7026,0.0119221,1343,780,-2.59791,8.33531,21.0447,5.75145,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.305261,-0.783425,0.0771007,0.0100006,-0.00144834,0.027798,0.0326574,-0.0241052,0.683852,0.0110226,1350,780,-2.6038,8.03227,21.6836,5.2282,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.2973,-0.75593,0.0710812,0.0107004,-0.00208243,0.0263615,0.0314342,-0.0228163,0.666467,0.0108515,1357,780,-2.54606,7.76815,22.3491,4.68874,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.287269,-0.725418,0.0671481,0.0112844,-0.00259124,0.024966,0.0302586,-0.0215654,0.649872,0.0104229,1364,780,-2.46216,7.4701,22.9893,4.1554,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.275815,-0.694796,0.0639233,0.0117696,-0.00299698,0.0236385,0.029151,-0.0203784,0.634027,0.010636,1371,780,-2.36198,7.15874,23.5642,3.63677,26.6263,-3.65931
32.3669,11.384,1.37308,-0.267358,-0.667631,0.0648712,0.0121694,-0.00328893,0.0223603,0.0280987,-0.0192183,0.618995,0.0104173,1378,780,-2.27789,6.86476,24.0887,3.1618,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.261662,-0.641625,0.0655453,0.0124769,-0.0035124,0.0210974,0.0270436,-0.0180791,0.604288,0.00925508,1385,780,-2.22226,6.57841,24.6424,2.73574,27.5473,-4.008
33.7593,11.4061,1.36009,-0.255453,-0.617409,0.063863,0.0127247,-0.00367793,0.019904,0.0260508,-0.017004,0.589975,0.00816294,1392,780,-2.16865,6.31551,25.2107,2.35285,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.24697,-0.593662,0.0599063,0.0129335,-0.00377578,0.0188035,0.0251549,-0.0159972,0.576341,0.00806482,1399,780,-2.09966,6.07337,25.8638,1.94414,28.6,-4.30579
35.1579,11.4321,1.3361,-0.238582,-0.571544,0.0569782,0.013153,-0.00383615,0.0177242,0.0243131,-0.0149962,0.561937,0.00829699,1406,780,-2.02814,5.84811,26.4716,1.53082,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.230683,-0.549721,0.0525579,0.0133875,-0.00386804,0.016655,0.0235168,-0.0139974,0.546416,0.00869893,1413,780,-1.96666,5.63135,27.062,1.13452,29.612,-4.65068
36.5571,11.456,1.3176,-0.221197,-0.527742,0.0471364,0.0138133,-0.00392685,0.0156514,0.0229334,-0.0130469,0.527601,0.00926002,1420,780,-1.89285,5.41787,27.7481,0.754063,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.210995,-0.506432,0.045284,0.0146609,-0.00407858,0.0146899,0.0227149,-0.0121326,0.501511,0.00984586,1427,780,-1.80019,5.20257,28.5,0.342062,30.8279,-4.97882
-36.303,9.80507,0.893557,0.430452,-0.225729,0.0975657,0.0105967,-0.00570389,-0.00481212,0.0119113,-0.00701847,-0.266674,0.0182969,657,787,4.87599,2.3759,27.3128,15.083,23.1449,12.9453
-35.6629,9.80319,0.928063,0.436137,-0.229371,0.0944933,0.0100527,-0.00610585,-0.00441182,0.0111788,-0.00723195,-0.249909,0.0180234,664,787,4.93203,2.41847,26.9156,15.081,22.6787,12.8976
-35.0199,9.80333,0.947081,0.442696,-0.237326,0.103981,0.0098691,-0.00645932,-0.00419802,0.0108852,-0.0074754,-0.237471,0.0173203,671,787,5.02133,2.49212,26.5682,15.1065,22.2828,12.8574
-34.3768,9.80995,0.968279,0.447639,-0.244907,0.102665,0.00993123,-0.00678288,-0.0041053,0.0108851,-0.00773678,-0.228306,0.0161407,678,787,5.07302,2.56959,26.229,15.0079,21.8871,12.6697
-33.7323,9.81932,0.983458,0.452432,-0.252538,0.103169,0.0101889,-0.00708725,-0.00411681,0.0111197,-0.00801811,-0.222372,0.0150472,685,787,5.12642,2.6424,25.9166,14.8693,21.5237,12.4422
-33.087,9.82684,0.995555,0.458069,-0.25877,0.0954779,0.0105685,-0.00738314,-0.00421772,0.0115101,-0.0083247,-0.219638,0.0145771,692,787,5.17301,2.71001,25.6505,14.7835,21.1792,12.2656
-32.4431,9.83312,1.01738,0.464408,-0.265163,0.0869075,0.0110042,-0.00767054,-0.00438916,0.0119844,-0.00865068,-0.219706,0.0144723,699,787,5.22531,2.78551,25.3604,14.6914,20.8017,12.0843
-31.7984,9.83886,1.03646,0.4722,-0.273356,0.0845453,0.011443,-0.0079462,-0.00461097,0.0124837,-0.00898688,-0.221978,0.0141312,706,787,5.3053,2.87171,25.0891,14.6279,20.4421,11.924
-31.1549,9.84425,1.0641,0.480254,-0.28264,0.0876094,0.011878,-0.00825372,-0.00487938,0.0129983,-0.00937401,-0.225685,0.0135662,713,787,5.3987,2.97873,24.7803,14.5285,20.0545,11.7434
-30.5107,9.84931,1.08864,0.48821,-0.2913,0.0938176,0.012268,-0.00856828,-0.00513401,0.0134643,-0.0097646,-0.228934,0.013382,720,787,5.49718,3.06654,24.4836,14.4431,19.6864,11.5807
-29.8642,9.8553,1.1031,0.49681,-0.301291,0.101743,0.0126269,-0.00889494,-0.00540206,0.0139067,-0.0101748,-0.232626,0.0135395,727,787,5.60626,3.16301,24.2381,14.3852,19.3667,11.4313
-29.2177,9.85935,1.1185,0.505525,-0.312811,0.10886,0.0129307,-0.00922164,-0.00568728,0.0143055,-0.0105964,-0.237183,0.013247,734,787,5.71529,3.28433,23.998,14.3766,19.0496,11.3211
-28.5708,9.8647,1.13412,0.513591,-0.322872,0.111148,0.0131428,-0.00955245,-0.00597033,0.0146176,-0.0110272,-0.242166,0.0129265,741,787,5.80756,3.39105,23.7688,14.3389,18.7391,11.1825
-27.9245,9.87149,1.15471,0.521366,-0.332496,0.113483,0.01328,-0.00988494,-0.00625464,0.0148609,-0.0114658,-0.24757,0.0127544,748,787,5.89679,3.49014,23.524,14.2521,18.4157,10.9966
-27.2789,9.87974,1.18114,0.530262,-0.341052,0.118165,0.013353,-0.0102246,-0.00652964,0.0150406,-0.0119121,-0.25291,0.0137372,755,787,6.00281,3.56999,23.2702,14.1041,18.0761,10.7603
-26.6296,9.88616,1.18941,0.540085,-0.353355,0.127834,0.013361,-0.0105704,-0.00678799,0.0151523,-0.0123617,-0.258009,0.0144887,762,787,6.12942,3.69056,23.0954,14.0786,17.8172,10.6239
-25.9831,9.89016,1.21349,0.548787,-0.365943,0.134072,0.0133248,-0.0109104,-0.00704997,0.0152264,-0.012812,-0.263463,0.0145791,769,787,6.23733,3.81803,22.8582,14.0642,17.4998,10.4881
-25.3369,9.89251,1.24094,0.557128,-0.378143,0.138017,0.0132632,-0.0112373,-0.00733437,0.015291,-0.0132651,-0.269735,0.0135423,776,787,6.33676,3.93687,22.6151,14.0828,17.1752,10.3773
-24.6902,9.8961,1.26769,0.563737,-0.388604,0.139319,0.0131866,-0.0115472,-0.00763291,0.0153525,-0.0137131,-0.276487,0.0123307,783,787,6.41184,4.03276,22.3704,14.0715,16.8609,10.2421
-24.0429,9.90208,1.29299,0.570022,-0.40042,0.143045,0.0131187,-0.0118371,-0.00794171,0.0154316,-0.01415,-0.283401,0.0126112,790,787,6.48865,4.1509,22.131,14.0123,16.5604,10.0605
-23.3957,9.90757,1.3202,0.576821,-0.412143,0.144245,0.0130551,-0.0120999,-0.00825962,0.0155247,-0.0145695,-0.290535,0.0133569,797,787,6.56563,4.27703,21.9013,13.9559,16.2591,9.88372
-22.7482,9.91325,1.3481,0.584674,-0.425097,0.146009,0.0129705,-0.0123353,-0.00859025,0.015611,-0.0149758,-0.298218,0.0139673,804,787,6.65513,4.43439,21.6855,13.8859,15.9621,9.70054
-22.102,9.91645,1.38323,0.59387,-0.43865,0.145371,0.0128559,-0.0125437,-0.00893639,0.0156849,-0.0153727,-0.306591,0.01335,811,787,6.75409,4.5972,21.4653,13.8619,15.6416,9.5479
-21.4554,9.91967,1.41798,0.602449,-0.453049,0.149704,0.0127388,-0.0127341,-0.00930943,0.0157784,-0.0157736,-0.315592,0.0132824,818,787,6.85732,4.75817,21.2373,13.8428,15.3298,9.39618
-20.8066,9.92477,1.44409,0.610783,-0.466836,0.154822,0.0126377,-0.0129151,-0.00974578,0.0159304,-0.0162079,-0.325819,0.0125782,825,787,6.95957,4.89923,21.049,13.8164,15.0613,9.23274
-20.1565,9.93107,1.46507,0.620226,-0.481436,0.160374,0.0125508,-0.0130903,-0.0102412,0.0161391,-0.0166785,-0.337008,0.0117581,832,787,7.07492,5.0346,20.9003,13.8034,14.8215,9.06079
-19.5055,9.93748,1.48306,0.630477,-0.496598,0.166668,0.0124694,-0.0132645,-0.0107645,0.0163784,-0.0171734,-0.348331,0.0115752,839,787,7.20065,5.17784,20.7784,13.7995,14.6012,8.89636
-18.8536,9.94405,1.49894,0.638286,-0.512074,0.172524,0.0123713,-0.0134386,-0.0113158,0.0166298,-0.0176971,-0.359939,0.0114235,846,787,7.29933,5.33558,20.6478,13.7928,14.397,8.73605
-18.2019,9.95064,1.51743,0.644656,-0.526518,0.180153,0.0122421,-0.0136057,-0.0119041,0.016889,-0.0182526,-0.372173,0.0112775,853,787,7.38655,5.47943,20.4956,13.7635,14.1892,8.56686
-17.549,9.95745,1.53194,0.65024,-0.541559,0.189549,0.0120794,-0.0137533,-0.0125309,0.017159,-0.0188329,-0.385126,0.0113784,860,787,7.46956,5.62947,20.3558,13.7437,14.0052,8.40659
-16.8962,9.9632,1.54841,0.656814,-0.557831,0.196941,0.0118849,-0.0138773,-0.0131864,0.0174376,-0.0194299,-0.398555,0.0114614,867,787,7.55914,5.78969,20.2291,13.7634,13.82,8.26299
-16.2449,9.96849,1.57363,0.663981,-0.576381,0.206016,0.0116514,-0.0139732,-0.0138556,0.0177106,-0.0200324,-0.41225,0.011424,874,787,7.65957,5.97905,20.0764,13.7786,13.6058,8.10089
-15.5926,9.97381,1.59593,0.671642,-0.59777,0.216266,0.0113524,-0.0140127,-0.0145264,0.0179536,-0.0206139,-0.42653,0.0110806,881,787,7.76861,6.20548,19.9457,13.8227,13.4109,7.94822
-14.9404,9.97778,1.61992,0.679114,-0.617956,0.225048,0.0109566,-0.0139837,-0.0151741,0.0181272,-0.0211543,-0.441451,0.0100951,888,787,7.8723,6.41835,19.8162,13.8833,13.2158,7.81932
-14.2863,9.98334,1.63709,0.685618,-0.636805,0.236405,0.0104291,-0.0138778,-0.015769,0.0181847,-0.0216334,-0.457084,0.00970352,895,787,7.97164,6.59754,19.7087,13.9297,13.0568,7.67916
-13.6328,9.98967,1.65905,0.691337,-0.655532,0.250088,0.00977536,-0.0136939,-0.0162999,0.0181252,-0.0220438,-0.473412,0.0100507,902,787,8.06847,6.76608,19.5769,13.9447,12.8855,7.50697
-12.9768,9.99708,1.67131,0.697447,-0.675133,0.269324,0.00900011,-0.0134256,-0.0167672,0.0179582,-0.0223837,-0.490681,0.0107425,909,787,8.18284,6.93879,19.4872,13.9648,12.7622,7.34363
-12.3181,10.0055,1.673,0.703913,-0.694702,0.289684,0.00808358,-0.0130651,-0.0171755,0.0176789,-0.0226604,-0.50947,0.0111981,916,787,8.30389,7.11335,19.4514,13.9916,12.6905,7.19359
-11.6606,10.0127,1.6822,0.709474,-0.713224,0.307299,0.00700724,-0.0126134,-0.0175315,0.0172866,-0.0228928,-0.530313,0.0107184,923,787,8.40922,7.28324,19.3877,14.0111,12.5946,7.04486
-11.0059,10.0189,1.70546,0.714668,-0.731547,0.325428,0.00578386,-0.0120874,-0.0178354,0.0167969,-0.0231004,-0.553173,0.00978923,930,787,8.51252,7.45395,19.2686,14.001,12.4474,6.87299
-10.3493,10.0252,1.72163,0.71805,-0.750156,0.345363,0.00448006,-0.0115083,-0.018125,0.0162955,-0.0233237,-0.577702,0.00857036,937,787,8.60135,7.6248,19.1645,14.0122,12.337,6.72256
-9.69146,10.0316,1.73443,0.719671,-0.767364,0.367263,0.00314534,-0.010882,-0.0184414,0.0158618,-0.0235984,-0.603684,0.00845848,944,787,8.6765,7.77445,19.0608,14.0166,12.2481,6.58052
-9.03288,10.0385,1.74569,0.719197,-0.784521,0.392579,0.00176648,-0.0102153,-0.0187758,0.015484,-0.0239328,-0.630966,0.00864846,951,787,8.73841,7.9121,18.9438,14.0164,12.1732,6.43413
-8.37286,10.0466,1.7526,0.717929,-0.801201,0.419531,0.000316194,-0.00951563,-0.0191127,0.0151351,-0.0243345,-0.659524,0.00866285,958,787,8.79647,8.04028,18.8423,13.9981,12.1244,6.27573
-7.71379,10.0546,1.76543,0.714103,-0.81729,0.447186,-0.00118975,-0.00879103,-0.0194381,0.0148158,-0.0247966,-0.688854,0.00867186,965,787,8.8299,8.16866,18.6962,13.9496,12.0583,6.1022
-7.05154,10.0646,1.7666,0.711892,-0.833688,0.47867,-0.00270639,-0.00803672,-0.0197536,0.0145611,-0.0253042,-0.718343,0.00868862,972,787,8.8906,8.29002,18.6183,13.896,12.049,5.92274
-6.38942,10.0744,1.77017,0.707804,-0.849442,0.506171,-0.00419902,-0.00724482,-0.0200588,0.0143946,-0.0258384,-0.74751,0.00895616,979,787,8.92237,8.41081,18.5256,13.8405,12.0372,5.74179
-5.72508,10.0838,1.7661,0.702714,-0.866789,0.539873,-0.00565745,-0.00642897,-0.0203382,0.0142986,-0.026385,-0.775916,0.00911179,986,787,8.96013,8.53812,18.4517,13.8236,12.0646,5.59215
-5.05998,10.0924,1.76067,0.6968,-0.884714,0.579933,-0.00707811,-0.00559129,-0.0205904,0.0142691,-0.0269385,-0.803443,0.00898258,993,787,9.00625,8.6694,18.3724,13.8178,12.105,5.46597
-4.3948,10.1013,1.75695,0.690785,-0.903032,0.621618,-0.00846154,-0.00473743,-0.0208083,0.0142919,-0.0274909,-0.830022,0.00889106,1000,787,9.05674,8.80073,18.2909,13.8043,12.1459,5.3289
-3.73144,10.1107,1.76288,0.681836,-0.919154,0.662462,-0.00984834,-0.00386918,-0.0209886,0.0143417,-0.0280592,-0.856141,0.00871734,1007,787,9.07519,8.90117,18.1489,13.7342,12.1544,5.1483
-3.06986,10.1182,1.77787,0.671282,-0.934271,0.698311,-0.011243,-0.00299673,-0.0211375,0.014416,-0.0286558,-0.88172,0.00883249,1014,787,9.06515,8.99878,17.9682,13.6738,12.132,4.97974
-2.40646,10.1268,1.78712,0.660766,-0.949034,0.732022,-0.0126199,-0.00213309,-0.0212632,0.0145236,-0.0292766,-0.906284,0.00945313,1021,787,9.05091,9.09893,17.8243,13.6065,12.1414,4.80777
-1.74073,10.1362,1.78874,0.650631,-0.965007,0.767559,-0.0139699,-0.00128463,-0.0213849,0.0146784,-0.0299329,-0.929563,0.00970436,1028,787,9.0466,9.20926,17.722,13.556,12.1907,4.64324
-1.07281,10.1467,1.78339,0.640811,-0.982831,0.802311,-0.0153071,-0.00044301,-0.0215277,0.0148994,-0.0306495,-0.951609,0.00915547,1035,787,9.045,9.33974,17.6622,13.5274,12.2771,4.47907
-0.405747,10.1569,1.78351,0.629511,-1.00082,0.830543,-0.0166973,0.000405189,-0.0217151,0.0151921,-0.0314842,-0.97297,0.00917155,1042,787,9.01215,9.47404,17.5825,13.5076,12.3483,4.3028
0.261297,10.1668,1.78555,0.617314,-1.01821,0.854008,-0.0181784,0.00127575,-0.0219471,0.0155548,-0.0324574,-0.993992,0.00954031,1049,787,8.95821,9.6087,17.5009,13.4919,12.4189,4.12874
0.929924,10.1762,1.78303,0.603527,-1.03544,0.877457,-0.0196984,0.00218466,-0.0222037,0.0159964,-0.0335101,-1.01433,0.010108,1056,787,8.88811,9.75277,17.4297,13.4877,12.5161,3.97926
1.60114,10.1869,1.77227,0.589175,-1.05381,0.904192,-0.0212385,0.00315528,-0.0224704,0.0165256,-0.0346089,-1.03405,0.0101878,1063,787,8.82176,9.90509,17.3906,13.4875,12.656,3.82875
2.27273,10.1982,1.7621,0.573241,-1.07354,0.930308,-0.0228815,0.00422178,-0.0227355,0.017138,-0.0357977,-1.05416,0.0100887,1070,787,8.73853,10.0696,17.3416,13.4928,12.8015,3.66504
2.94242,10.2083,1.76131,0.557446,-1.09472,0.954798,-0.0246845,0.00541878,-0.0229885,0.0178448,-0.0371105,-1.07525,0.0100916,1077,787,8.65389,10.2504,17.2651,13.5139,12.9149,3.49707
3.61259,10.2183,1.76058,0.540696,-1.11734,0.973655,-0.0266966,0.00676229,-0.0231799,0.0186193,-0.0385536,-1.09798,0.0104435,1084,787,8.54544,10.452,17.1945,13.5641,13.0357,3.33017
4.28316,10.2285,1.76019,0.522351,-1.14175,0.986694,-0.0289338,0.00824827,-0.0232376,0.0194165,-0.040102,-1.12278,0.0109389,1091,787,8.40585,10.6789,17.1222,13.6421,13.1629,3.15997
4.95475,10.2391,1.75779,0.50188,-1.16836,0.993028,-0.0313808,0.00988062,-0.0231195,0.020236,-0.0417362,-1.14969,0.0111559,1098,787,8.22702,10.9395,17.0533,13.7505,13.3065,2.98589
5.62791,10.2505,1.75133,0.476823,-1.19495,0.992955,-0.0340169,0.0116546,-0.0228078,0.0210937,-0.043456,-1.1784,0.0110827,1105,787,7.98318,11.2157,16.9698,13.8628,13.4752,2.81177
6.3011,10.2615,1.7467,0.450885,-1.22263,0.986591,-0.0367968,0.0135467,-0.0222689,0.0219833,-0.0452334,-1.20865,0.0109837,1112,787,7.7135,11.5274,16.8856,13.9838,13.6438,2.63855
6.97717,10.2739,1.73316,0.423837,-1.25068,0.972019,-0.0396762,0.015539,-0.0214579,0.0228974,-0.0470347,-1.24044,0.0122598,1119,787,7.40998,11.8463,16.8465,14.1304,13.8582,2.46489
7.65411,10.2862,1.71838,0.393744,-1.28058,0.948619,-0.0425508,0.0176208,-0.0203434,0.0238532,-0.0487831,-1.27352,0.0121118,1126,787,7.051,12.1895,16.7997,14.3269,14.0857,2.29808
8.33078,10.2973,1.70648,0.364148,-1.31246,0.922958,-0.0452331,0.0197674,-0.0188879,0.0248573,-0.050323,-1.30757,0.0113109,1133,787,6.69156,12.5474,16.7557,14.5753,14.3084,2.14858
9.00551,10.3069,1.70371,0.331874,-1.33987,0.889002,-0.0476673,0.0219223,-0.0170555,0.0258776,-0.0516226,-1.34292,0.0124319,1140,787,6.2798,12.8825,16.6628,14.7782,14.5,1.99947
9.67781,10.3152,1.7118,0.294013,-1.3621,0.853617,-0.04983,0.024014,-0.0148723,0.0268967,-0.0527127,-1.37934,0.013148,1147,787,5.80437,13.1709,16.4732,14.9175,14.6532,1.84589
10.3531,10.325,1.71089,0.253436,-1.38356,0.820999,-0.0516199,0.0260174,-0.0123942,0.0279481,-0.0535505,-1.41627,0.0132906,1154,787,5.30785,13.4544,16.2961,15.0322,14.8526,1.68889
11.0346,10.3389,1.68928,0.210682,-1.40644,0.792713,-0.0530261,0.0278805,-0.0096436,0.0290141,-0.0541596,-1.45379,0.0126158,1161,787,4.80122,13.7291,16.1859,15.1494,15.1489,1.51094
11.7158,10.351,1.67067,0.168607,-1.42588,0.772198,-0.0540517,0.0295577,-0.00660561,0.0300763,-0.0545703,-1.49244,0.0120738,1168,787,4.32302,13.9381,16.0667,15.2664,15.4396,1.3648
12.397,10.3634,1.65403,0.129213,-1.44226,0.75429,-0.0546488,0.0310174,-0.00328025,0.0311428,-0.0547742,-1.53258,0.0128758,1175,787,3.87949,14.1063,15.9722,15.3376,15.73,1.20578
13.0752,10.3743,1.65024,0.0925948,-1.44928,0.731245,-0.0547727,0.0322128,0.000331193,0.0322141,-0.0547739,1.56699,0.0139514,1182,787,3.44768,14.1901,15.8675,15.301,15.9737,1.03636
13.7525,10.3846,1.65181,0.0563506,-1.45424,0.684694,-0.0543709,0.0330725,0.0041445,0.0332685,-0.0545669,1.52354,0.0141265,1189,787,2.95123,14.3252,15.7804,15.2389,16.2024,0.861352
14.4297,10.395,1.65537,0.0161144,-1.45604,0.63346,-0.0534688,0.0335621,0.00802784,0.0342964,-0.0542032,1.47958,0.0133802,1196,787,2.39869,14.4237,15.6548,15.1547,16.4306,0.680389
15.1074,10.4051,1.65918,-0.0235791,-1.45899,0.58054,-0.0521031,0.033643,0.0119335,0.0352728,-0.0537329,1.43506,0.0120968,1203,787,1.84651,14.5433,15.5422,15.0835,16.6656,0.503566
15.7873,10.4168,1.65685,-0.063395,-1.4546,0.539389,-0.0502553,0.0333189,0.0158102,0.0362099,-0.0531462,1.38994,0.0100545,1210,787,1.3249,14.5372,15.4477,14.9315,16.9351,0.31467
16.4746,10.4318,1.63076,-0.104389,-1.44851,0.504976,-0.0478622,0.0325888,0.0196313,0.0371236,-0.0523969,1.34378,0.0105461,1217,787,0.80991,14.5015,15.441,14.7581,17.3142,0.133688
17.1628,10.4451,1.6034,-0.143163,-1.43491,0.467275,-0.0449069,0.0314594,0.0233151,0.0380149,-0.0514624,1.2967,0.0117987,1224,787,0.305692,14.4057,15.4742,14.5359,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.180415,-1.41396,0.424987,-0.0414928,0.0299256,0.026689,0.0387973,-0.0503644,1.24988,0.0116023,1231,787,-0.198912,14.2529,15.4998,14.2357,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.214562,-1.3886,0.384001,-0.0376846,0.0280388,0.0296375,0.0394295,-0.0490753,1.20387,0.0107796,1238,787,-0.669554,14.0597,15.495,13.8646,18.372,-0.29251
19.2093,10.4737,1.59578,-0.241661,-1.36035,0.349491,-0.0334168,0.025883,0.0321571,0.0399732,-0.047507,1.15783,0.0106849,1245,787,-1.04966,13.801,15.4929,13.4913,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.265791,-1.33197,0.316241,-0.0287565,0.0235414,0.0343007,0.0405237,-0.0457388,1.11108,0.0119527,1252,787,-1.39601,13.5416,15.6237,13.0661,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.286375,-1.3007,0.286203,-0.023963,0.0210571,0.0360386,0.0410381,-0.043944,1.06456,0.0124349,1259,787,-1.69774,13.2491,15.8041,12.6125,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.307775,-1.26889,0.261461,-0.0192144,0.0185098,0.0372947,0.0414409,-0.0421455,1.01952,0.0118938,1266,787,-1.99261,12.9468,15.9992,12.1178,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.318069,-1.2233,0.233492,-0.0146265,0.0159713,0.0380615,0.0416935,-0.0403487,0.976493,0.0106258,1273,787,-2.18799,12.5087,16.2795,11.49,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.328528,-1.18186,0.205804,-0.0103251,0.0134833,0.0384193,0.0418004,-0.0386422,0.935633,0.010675,1280,787,-2.38358,12.1118,16.5658,10.8992,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.338411,-1.14376,0.176027,-0.00644615,0.0111029,0.0383894,0.0417077,-0.037051,0.897751,0.011327,1287,787,-2.57923,11.7556,16.9164,10.3658,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.341254,-1.11092,0.152216,-0.00304673,0.00889513,0.0379979,0.0413884,-0.03554,0.86333,0.012444,1294,787,-2.68396,11.4546,17.3419,9.89215,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.337836,-1.06761,0.139622,-0.000112215,0.00689273,0.0373651,0.0409192,-0.0341386,0.83213,0.0127826,1301,787,-2.69434,11.0259,17.7629,9.31003,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.332331,-1.02279,0.122107,0.00242806,0.00511017,0.0364989,0.0402927,-0.0327544,0.803761,0.0126063,1308,787,-2.6995,10.5819,18.1888,8.7014,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.328945,-0.977309,0.114514,0.0046216,0.00350694,0.0354456,0.0395143,-0.0313858,0.777537,0.0118508,1315,787,-2.69632,10.099,18.5658,8.08437,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.327053,-0.93776,0.113586,0.00648028,0.00207223,0.0342001,0.0385473,-0.0299948,0.75322,0.0111991,1322,787,-2.68624,9.67162,18.9578,7.50111,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.323229,-0.89747,0.105913,0.00797748,0.000803878,0.0327853,0.0373716,-0.0285903,0.730914,0.011168,1329,787,-2.67783,9.23974,19.3886,6.9458,23.0268,-2.45027
28.1384,10.617,1.55568,-0.317718,-0.856552,0.0984596,0.00922117,-0.000285417,0.0313127,0.0361393,-0.0272036,0.710073,0.0114085,1336,787,-2.6521,8.7953,19.8361,6.39566,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.314458,-0.817359,0.0858172,0.010261,-0.00121341,0.029832,0.0349024,-0.0258548,0.690399,0.0113843,1343,787,-2.66532,8.38083,20.3508,5.85562,23.865,-2.76179
29.5336,10.6456,1.50878,-0.309663,-0.786049,0.0778417,0.011106,-0.00198518,0.0283305,0.0336372,-0.0245164,0.671868,0.0111443,1350,787,-2.64643,8.06595,20.9864,5.35826,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.301958,-0.75879,0.0737866,0.0117655,-0.0025446,0.0268547,0.0324021,-0.0231811,0.655205,0.0110359,1357,787,-2.58486,7.79283,21.6167,4.86026,24.9774,-3.138
30.9307,10.6765,1.46446,-0.293186,-0.727399,0.0703022,0.0122699,-0.00297651,0.025436,0.0312005,-0.0219071,0.639806,0.0109067,1364,787,-2.5124,7.48052,22.2356,4.33393,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.282717,-0.695103,0.0687757,0.0126693,-0.00330064,0.0240924,0.0300655,-0.0206968,0.62538,0.0101897,1371,787,-2.41724,7.15285,22.8004,3.8035,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.274047,-0.665903,0.0677917,0.0130024,-0.00350648,0.0227888,0.0289857,-0.0194897,0.611641,0.00939668,1378,787,-2.33778,6.84885,23.3289,3.29919,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.267503,-0.640874,0.0664804,0.0132748,-0.00365891,0.0214882,0.027904,-0.0182882,0.597727,0.00847428,1385,787,-2.27955,6.57621,23.882,2.877,26.8519,-3.86019
33.7062,10.722,1.45677,-0.260026,-0.61737,0.0638781,0.0134847,-0.00378543,0.0202407,0.0268554,-0.017156,0.583777,0.00803939,1392,787,-2.21584,6.32546,24.4735,2.4874,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.251137,-0.594062,0.0621064,0.0136524,-0.00385391,0.0191072,0.025916,-0.0161175,0.570611,0.00794829,1399,787,-2.13541,6.07945,25.1235,2.08319,27.9077,-4.17151
35.1052,10.748,1.42981,-0.241952,-0.571004,0.0588103,0.0138846,-0.00388895,0.0179721,0.0250471,-0.0150514,0.555788,0.00819598,1406,787,-2.05726,5.84621,25.7582,1.66442,28.4382,-4.34536
