 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.29608,2.17252,2.18478,0.0326621,0.0257747,-0.0182965,-1.04425e-05,4.53066e-05,6.16696e-05,8.51087e-05,-5.02446e-05,0.997655,0.0109654,951,871,0.296855,-0.259806,7.65279,4.84077,7.27068,5.07834
-8.63958,2.17711,2.19785,0.031394,0.0261554,-0.018344,-1.84681e-05,5.72188e-05,7.46992e-05,0.000103114,-6.43629e-05,1.01986,0.00969336,958,871,0.282721,-0.268605,7.56047,4.72851,7.19175,4.96518
-7.98112,2.18182,2.20417,0.031192,0.0258849,-0.0147944,-2.33873e-05,6.25915e-05,7.7674e-05,0.000108379,-6.91748e-05,1.03815,0.00847427,965,871,0.288822,-0.270059,7.50886,4.6297,7.14859,4.86945
-7.32117,2.1866,2.20589,0.0316806,0.026019,-0.0137049,-1.65789e-05,6.23442e-05,7.29086e-05,0.000105785,-6.00201e-05,1.03345,0.00807118,972,871,0.296169,-0.270181,7.49562,4.54041,7.1322,4.78607
-6.66011,2.19188,2.20484,0.0321504,0.0270031,-0.0146223,-8.31677e-06,5.72642e-05,6.50185e-05,9.72928e-05,-4.83454e-05,1.01895,0.00753313,979,871,0.298162,-0.275712,7.50516,4.44174,7.13515,4.70022
-5.99762,2.19838,2.19972,0.0325039,0.0271381,-0.0143633,-5.14445e-06,5.17487e-05,5.24257e-05,8.29482e-05,-3.6344e-05,1.03397,0.00746165,986,871,0.302006,-0.273104,7.53636,4.33538,7.16318,4.6001
-5.33707,2.20594,2.20497,0.0328346,0.0268037,-0.0145094,-3.02359e-06,4.47398e-05,3.33488e-05,6.18761e-05,-2.01599e-05,1.09613,0.0074615,993,871,0.304744,-0.269,7.53256,4.18589,7.15579,4.44708
-4.67627,2.21279,2.21091,0.0331804,0.0265814,-0.0148881,2.83128e-06,3.64074e-05,1.5195e-05,4.22628e-05,-3.02414e-06,1.20298,0.00729903,1000,871,0.307025,-0.266063,7.53368,4.04946,7.15277,4.30767
-4.01549,2.21915,2.2187,0.0331512,0.02663,-0.0146632,8.16862e-06,2.69675e-05,6.02509e-06,2.87328e-05,6.40333e-06,1.28578,0.0069698,1007,871,0.306783,-0.265433,7.52956,3.9131,7.14943,4.17362
-3.35159,2.22626,2.21543,0.0326755,0.0263926,-0.0119652,1.67653e-06,1.7137e-05,6.27491e-06,1.93632e-05,-5.497e-07,1.22987,0.0068008,1014,871,0.308188,-0.265244,7.57082,3.79268,7.20033,4.05613
-2.68651,2.23352,2.20921,0.0324122,0.0257294,-0.00947924,-1.49803e-05,7.73349e-06,9.66885e-06,1.12919e-05,-1.85387e-05,1.21815,0.00665741,1021,871,0.311472,-0.260473,7.63481,3.68315,7.27136,3.94431
-2.02119,2.24051,2.20395,0.0319502,0.0258154,-0.0093984,-3.1924e-05,2.08762e-06,1.41021e-05,7.17405e-06,-3.70104e-05,1.22463,0.00662205,1028,871,0.306371,-0.260524,7.7043,3.57245,7.34588,3.83563
-1.35561,2.24731,2.19955,0.0316201,0.0262988,-0.00953132,-4.15411e-05,1.4288e-06,2.20311e-05,1.07168e-05,-5.08291e-05,1.17182,0.00675879,1035,871,0.30203,-0.265723,7.77951,3.46103,7.42443,3.72889
-0.690956,2.2538,2.20087,0.0315452,0.0262655,-0.00842834,-4.34759e-05,6.24698e-06,3.65239e-05,2.5568e-05,-6.27969e-05,1.08422,0.00635986,1042,871,0.303731,-0.269331,7.83898,3.34566,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.0314685,0.0258247,-0.00706917,-3.79431e-05,1.45396e-05,5.22121e-05,4.67338e-05,-7.01372e-05,1.01826,0.00600604,1049,871,0.30621,-0.268284,7.88952,3.23098,7.53997,3.49316
0.636192,2.26607,2.21771,0.0315294,0.025809,-0.00773792,-2.63744e-05,2.40091e-05,6.40023e-05,6.7599e-05,-6.99644e-05,0.97289,0.00591607,1056,871,0.30475,-0.268749,7.92476,3.0941,7.57353,3.35349
1.30237,2.27469,2.21875,0.0316654,0.0264961,-0.00826197,-1.43472e-05,3.25354e-05,7.37601e-05,8.64895e-05,-6.83013e-05,0.939254,0.00615492,1063,871,0.304226,-0.273191,8.01411,2.92483,7.66063,3.19284
1.97345,2.28532,2.20238,0.0319851,0.0266924,-0.00887245,-5.75948e-06,3.8674e-05,8.64168e-05,0.000105684,-7.27697e-05,0.911217,0.00702818,1070,871,0.305492,-0.271829,8.18726,2.76852,7.82954,3.04024
2.64357,2.293,2.19154,0.0320253,0.0264981,-0.00953214,1.06744e-06,4.10593e-05,0.000103063,0.000126048,-8.39213e-05,0.881216,0.00732882,1077,871,0.303788,-0.267824,8.3409,2.66555,7.98174,2.93516
3.31429,2.30105,2.18041,0.032075,0.0264509,-0.0115833,9.09049e-06,4.0849e-05,0.000119388,0.000145409,-9.54696e-05,0.851513,0.00747199,1084,871,0.298409,-0.263977,8.5057,2.55679,8.14313,2.82321
3.98452,2.30743,2.17299,0.0319986,0.026547,-0.0129787,1.21757e-05,3.46086e-05,0.00013359,0.000157453,-0.000110668,0.827281,0.00715115,1091,871,0.293373,-0.261406,8.65978,2.46953,8.29601,2.73644
4.65553,2.31419,2.16459,0.0319111,0.026877,-0.012838,8.27925e-06,2.09003e-05,0.000143463,0.000158192,-0.000129012,0.807378,0.00668515,1098,871,0.292272,-0.263014,8.82351,2.37195,8.46095,2.64461
5.32623,2.32115,2.15935,0.0321763,0.0270163,-0.0137077,1.0256e-05,3.30469e-07,0.000148178,0.000153554,-0.000142967,0.768658,0.00669097,1105,871,0.292201,-0.264936,8.98694,2.26832,8.62043,2.53946
5.99959,2.32955,2.14604,0.0326476,0.0274644,-0.015165,2.4964e-05,-2.30014e-05,0.000148743,0.000151645,-0.000149683,0.705468,0.00630056,1112,871,0.292572,-0.269992,9.1959,2.15612,8.82233,2.42738
6.67491,2.33895,2.12738,0.0324214,0.0277786,-0.01452,4.99377e-05,-4.63897e-05,0.000148619,0.000158002,-0.000154454,0.6287,0.00623919,1119,871,0.291435,-0.279476,9.42538,2.0395,9.05511,2.30977
7.35405,2.35058,2.09656,0.0322093,0.0282428,-0.015132,7.73185e-05,-6.82175e-05,0.000146542,0.000168165,-0.000159064,0.554949,0.00634722,1126,871,0.286934,-0.286447,9.71668,1.90918,9.34798,2.1805
8.03374,2.36161,2.06585,0.0319823,0.0285157,-0.0154528,0.000102392,-8.72063e-05,0.000137958,0.000174982,-0.000159797,0.48437,0.00665567,1133,871,0.283067,-0.285435,10.0147,1.78666,9.64814,2.06383
8.7121,2.3724,2.04232,0.0321723,0.028525,-0.016068,0.000125797,-0.000101357,0.000121302,0.000178394,-0.000153954,0.409138,0.00663617,1140,871,0.282807,-0.283077,10.295,1.65383,9.92572,1.93164
9.38521,2.38198,2.04041,0.0320999,0.0285317,-0.0157922,0.000149404,-0.000111851,9.84171e-05,0.000182329,-0.000144776,0.322842,0.00657745,1147,871,0.282297,-0.281366,10.4873,1.48203,10.1193,1.76244
10.0581,2.38957,2.04091,0.0319692,0.028759,-0.0158418,0.000173371,-0.000118475,7.55795e-05,0.000191782,-0.000136886,0.238949,0.00717517,1154,871,0.280232,-0.283222,10.6763,1.34595,10.3097,1.62914
10.7318,2.39617,2.04018,0.0324053,0.0288993,-0.0170004,0.000197181,-0.000120348,5.52803e-05,0.00020653,-0.000129697,0.167531,0.00757173,1161,871,0.280948,-0.282283,10.8854,1.2371,10.5129,1.52072
11.4057,2.40257,2.0405,0.0329957,0.029181,-0.0169179,0.000218174,-0.000116816,3.73959e-05,0.000222298,-0.00012094,0.109832,0.00749705,1168,871,0.286683,-0.281624,11.0979,1.12334,10.7194,1.41381
12.0812,2.40873,2.0371,0.0331484,0.0292429,-0.015979,0.000229574,-0.000109195,2.03144e-05,0.000230788,-0.000110409,0.0596801,0.0071508,1175,871,0.290398,-0.284097,11.3282,1.03121,10.9494,1.32317
12.7567,2.41485,2.03555,0.0328851,0.0293813,-0.0157535,0.000230876,-9.99617e-05,3.72251e-06,0.000230918,-0.000100004,0.0112499,0.00678509,1182,871,0.287778,-0.288082,11.5549,0.936701,11.1794,1.22821
13.4335,2.42197,2.03095,0.0326709,0.029036,-0.0143579,0.000223913,-9.19925e-05,-7.19793e-06,0.000224077,-9.21564e-05,-0.0227693,0.00635646,1189,871,0.289161,-0.287759,11.8019,0.832679,11.4307,1.12111
14.1112,2.42997,2.02536,0.032957,0.0281733,-0.0127759,0.000213356,-8.38859e-05,-1.02603e-05,0.00021371,-8.42396e-05,-0.0344635,0.00598561,1196,871,0.296442,-0.281719,12.0666,0.717795,11.6945,0.998364
14.7894,2.43723,2.01979,0.0334207,0.0279777,-0.0122816,0.000202536,-7.41175e-05,-6.56384e-06,0.000202692,-7.42731e-05,-0.023708,0.00621584,1203,871,0.302236,-0.278846,12.3422,0.611014,11.9659,0.891643
15.4666,2.44271,2.01949,0.0335932,0.0281912,-0.0125289,0.000184443,-6.20386e-05,-5.11702e-07,0.000184444,-6.20397e-05,-0.00207601,0.00668221,1210,871,0.302757,-0.279366,12.6004,0.523988,12.2221,0.807811
16.1425,2.44485,2.02513,0.0334573,0.0282181,-0.0125919,0.000159824,-5.2099e-05,3.7631e-06,0.000159891,-5.21658e-05,0.0177495,0.00722344,1217,871,0.300697,-0.280224,12.8365,0.494609,12.4597,0.777905
16.8183,2.45015,2.03352,0.0331764,0.0281426,-0.0120366,0.000136708,-4.42627e-05,6.30229e-06,0.000136927,-4.44819e-05,0.0347687,0.00689136,1224,871,0.299004,-0.282917,13.0679,0.392353,12.6948,0.672951
17.4962,2.46046,2.03696,0.0329324,0.0281895,-0.0119837,0.000122413,-3.77209e-05,8.40451e-06,0.000122853,-3.81608e-05,0.0522927,0.0064549,1231,871,0.296165,-0.283506,13.3313,0.195018,12.961,0.476114
18.1746,2.47194,2.0405,0.0331066,0.0285419,-0.0136443,0.000118437,-3.06913e-05,1.16448e-05,0.000119341,-3.15951e-05,0.07746,0.00585508,1238,871,0.292457,-0.282696,13.6092,-0.0298681,13.2352,0.254618
18.8558,2.48315,2.03635,0.0337267,0.0289689,-0.0170932,0.000110956,-2.34699e-05,1.42492e-05,0.00011245,-2.49637e-05,0.104454,0.00608511,1245,871,0.287948,-0.28055,13.9345,-0.224032,13.55,0.0614927
19.5353,2.48838,2.03901,0.0344086,0.0291018,-0.0172992,9.4691e-05,-1.43963e-05,9.29582e-06,9.54775e-05,-1.51828e-05,0.0844035,0.00670656,1252,871,0.293802,-0.284975,14.2332,-0.307355,13.8413,-0.0240626
20.2167,2.4946,2.03702,0.0348469,0.0292639,-0.0166683,7.10876e-05,-5.046e-06,-1.57779e-06,7.11203e-05,-5.07868e-06,-0.0207121,0.00706878,1259,871,0.299657,-0.293633,14.5567,-0.3969,14.1609,-0.117027
20.8987,2.50211,2.03506,0.0349351,0.0293135,-0.0157892,4.35758e-05,1.58564e-06,-7.6052e-06,4.49108e-05,2.50644e-07,-0.173767,0.00726607,1266,871,0.302661,-0.296303,14.8845,-0.517738,14.4889,-0.237013
21.58,2.50962,2.03771,0.034427,0.0288025,-0.0151751,1.9441e-05,2.41315e-06,-8.51856e-06,2.29708e-05,-1.11672e-06,-0.392836,0.00732865,1273,871,0.298914,-0.290466,15.1945,-0.647615,14.8054,-0.370236
22.2576,2.51564,2.05396,0.0339167,0.0282106,-0.0153261,4.21477e-07,-1.73481e-06,-1.00699e-05,9.47077e-06,-1.07841e-05,-0.732068,0.00733386,1280,871,0.292865,-0.281505,15.4548,-0.784239,15.0713,-0.511025
22.9343,2.51846,2.07493,0.0337941,0.0281778,-0.0176918,-5.03296e-06,-8.20687e-06,-1.22193e-05,5.70205e-06,-1.89419e-05,-0.720823,0.00743848,1287,871,0.28387,-0.275094,15.7083,-0.8693,15.3237,-0.597326
23.613,2.52164,2.09077,0.0339563,0.02851,-0.0183157,2.4886e-06,-1.53659e-05,-1.12084e-05,7.89045e-06,-2.07677e-05,-0.449102,0.0075608,1294,871,0.282998,-0.279643,15.993,-0.948869,15.6061,-0.676206
24.2923,2.52615,2.10656,0.0339947,0.0288224,-0.0185521,1.55306e-05,-2.36709e-05,-5.71443e-06,1.63466e-05,-2.44869e-05,-0.14184,0.00709189,1301,871,0.282017,-0.282361,16.2848,-1.05862,15.8974,-0.782806
24.9748,2.53417,2.11397,0.0341653,0.0281179,-0.0149186,2.90637e-05,-3.24215e-05,2.20071e-06,2.91424e-05,-3.25002e-05,0.0357315,0.00703372,1308,871,0.294642,-0.279594,16.6192,-1.21339,16.2339,-0.93929
25.6601,2.54389,2.11383,0.0338732,0.0277346,-0.0107509,4.01143e-05,-4.0847e-05,1.04361e-05,4.14379e-05,-4.21706e-05,0.126155,0.00814677,1315,871,0.304108,-0.272489,16.9891,-1.39425,16.6115,-1.1093
26.3466,2.55184,2.11139,0.0335735,0.0285083,-0.0106315,5.05323e-05,-4.55237e-05,1.88962e-05,5.41159e-05,-4.91073e-05,0.18742,0.00865296,1322,871,0.300676,-0.276244,17.3805,-1.53282,17.0064,-1.23493
27.0308,2.55841,2.11833,0.0335067,0.0293869,-0.0123528,5.93301e-05,-4.399e-05,2.47337e-05,6.49459e-05,-4.96057e-05,0.223263,0.00875734,1329,871,0.293865,-0.281184,17.7437,-1.66481,17.3686,-1.35827
27.7132,2.56429,2.13296,0.0339095,0.0298995,-0.0147809,6.74297e-05,-3.66852e-05,2.95834e-05,7.52484e-05,-4.45039e-05,0.258386,0.00782668,1336,871,0.28975,-0.287492,18.0875,-1.79316,17.7058,-1.4891
28.3916,2.56639,2.16155,0.0345473,0.0300568,-0.0188266,7.35283e-05,-2.43477e-05,3.50908e-05,8.4809e-05,-3.56284e-05,0.311038,0.006897,1343,871,0.282951,-0.284741,18.3821,-1.87862,17.9898,-1.58028
29.0733,2.57066,2.1812,0.034518,0.0298954,-0.0180382,7.97598e-05,-8.53802e-06,4.19912e-05,9.65402e-05,-2.53185e-05,0.380177,0.00749663,1350,871,0.284594,-0.279546,18.7118,-1.9934,18.321,-1.69117
29.7581,2.57772,2.19328,0.0342748,0.0295013,-0.0161906,8.28912e-05,1.04292e-05,5.25466e-05,0.000110487,-1.71664e-05,0.483576,0.00803056,1357,871,0.287545,-0.276304,19.0803,-2.14103,18.6939,-1.83865
30.4493,2.58746,2.18688,0.033526,0.029499,-0.01564,7.85741e-05,3.18574e-05,6.27223e-05,0.000122146,-1.17148e-05,0.60715,0.00861668,1364,871,0.281154,-0.27714,19.5328,-2.29173,19.1553,-1.98875
31.1433,2.59754,2.17329,0.0336827,0.0296153,-0.015427,7.07619e-05,5.18632e-05,6.74516e-05,0.000129423,-6.79772e-06,0.715806,0.00810858,1371,871,0.282889,-0.28253,20.0347,-2.42564,19.6558,-2.12499
31.8414,2.6063,2.14891,0.0340329,0.0296246,-0.0154823,6.53583e-05,6.65447e-05,7.19151e-05,0.000137869,-5.96606e-06,0.789523,0.00763442,1378,871,0.285754,-0.28637,20.5928,-2.49854,20.2102,-2.20178
32.541,2.61451,2.12143,0.0343454,0.028723,-0.014675,6.40747e-05,7.29324e-05,8.02618e-05,0.000148887,-1.18803e-05,0.81296,0.00763953,1385,871,0.291302,-0.281525,21.171,-2.54246,20.786,-2.25772
33.2356,2.62151,2.11201,0.0345647,0.0280252,-0.0153833,5.81822e-05,7.20431e-05,8.72572e-05,0.000152645,-2.24193e-05,0.825028,0.00751591,1392,871,0.290941,-0.274738,21.6799,-2.61473,21.2922,-2.34021
33.9316,2.62981,2.10011,0.0348613,0.0277642,-0.0163387,4.86973e-05,6.70252e-05,9.23717e-05,0.000150686,-3.49639e-05,0.83484,0.0074176,1399,871,0.290365,-0.269077,22.2091,-2.7143,21.8177,-2.44258
34.6251,2.64098,2.09827,0.0350647,0.0286017,-0.0167365,5.46232e-05,5.2467e-05,9.1894e-05,0.000145445,-3.83552e-05,0.779532,0.00772953,1406,871,0.29028,-0.275339,22.7034,-2.91612,22.3097,-2.63419
35.3203,2.65231,2.09289,0.0345274,0.0293863,-0.0164158,6.80574e-05,2.98516e-05,8.06495e-05,0.000131835,-3.39265e-05,0.66911,0.0083128,1413,871,0.285088,-0.283857,23.2127,-3.1096,22.8251,-2.81862
36.0148,2.66123,2.09158,0.0342531,0.0305262,-0.0180507,7.58384e-05,2.11458e-06,5.48052e-05,0.000105025,-2.70721e-05,0.489349,0.00877238,1420,871,0.276023,-0.294104,23.716,-3.2639,23.3303,-2.96377
36.7097,2.66809,2.09059,0.0343538,0.0311334,-0.018053,6.6455e-05,-2.94948e-05,7.41191e-06,6.70242e-05,-3.0064e-05,0.0766418,0.0091182,1427,871,0.276269,-0.301351,24.2281,-3.37164,23.8416,-3.06597
37.4041,2.6753,2.09284,0.0349409,0.0314225,-0.0178058,3.81278e-05,-6.42341e-05,-7.05305e-05,7.40907e-05,-0.000100197,-0.471529,0.00903597,1434,871,0.282325,-0.303694,24.7397,-3.49495,24.3474,-3.18493
38.1041,2.68446,2.08035,0.0353862,0.0309279,-0.0159494,9.21553e-06,-0.000102121,-0.000185504,0.000147224,-0.000240129,-0.639627,0.00881224,1441,871,0.292555,-0.300193,25.3212,-3.60991,24.9256,-3.30168
-37.7562,1.39306,1.21084,0.0290851,0.0257805,-0.014093,0.00107531,-6.75549e-05,-0.000401287,0.00120214,-0.000194382,-0.306117,0.0172558,643,878,0.287089,-0.241864,19.6951,9.56025,19.3553,9.83072
-37.1189,1.39448,1.24737,0.0292645,0.025914,-0.0181015,0.00100659,-7.66733e-05,-0.000379134,0.0011261,-0.000196183,-0.305358,0.0170611,650,878,0.28134,-0.24113,19.2152,9.4451,18.8642,9.70751
-36.4802,1.39641,1.27745,0.0294527,0.0259079,-0.0249685,0.000843663,-8.49742e-05,-0.000334291,0.000951483,-0.000192794,-0.311999,0.0163212,657,878,0.270379,-0.241574,18.7752,9.35033,18.4063,9.59194
-35.8378,1.39884,1.28744,0.0299973,0.0259189,-0.0300316,0.000669484,-9.66993e-05,-0.000271125,0.000755719,-0.000182935,-0.307947,0.0152859,664,878,0.266417,-0.244115,18.4234,9.30056,18.0373,9.52491
-35.199,1.39914,1.31975,0.0314692,0.0257124,-0.0262052,0.00052576,-0.00010409,-0.000206276,0.000587302,-0.000165632,-0.289941,0.014566,671,878,0.288976,-0.250907,17.9759,9.215,17.5836,9.43897
-34.5605,1.3999,1.35507,0.0326294,0.0259584,-0.0204195,0.000399677,-0.000101866,-0.000149731,0.000440977,-0.000143166,-0.269136,0.0143997,678,878,0.311873,-0.266992,17.5157,9.10488,17.1245,9.33444
-33.9174,1.40523,1.36667,0.0324651,0.0263941,-0.0181833,0.00029125,-9.17395e-05,-0.000106503,0.000318874,-0.000119364,-0.253782,0.013882,685,878,0.313688,-0.26723,17.155,8.95446,16.7708,9.19987
-33.2768,1.40766,1.39334,0.0310668,0.0265229,-0.0206845,0.000220344,-7.8532e-05,-8.37164e-05,0.000242196,-0.000100384,-0.255324,0.0135112,692,878,0.293207,-0.258966,16.7366,8.83506,16.3614,9.08453
-32.6384,1.40746,1.43447,0.0292689,0.0265436,-0.0231607,0.000161743,-8.14558e-05,-6.03502e-05,0.000175896,-9.56082e-05,-0.230343,0.0135626,699,878,0.268407,-0.248861,16.2609,8.73142,15.8989,8.9846
-32.0002,1.40728,1.47741,0.0293679,0.025441,-0.0175703,0.000139313,-7.24661e-05,-4.82198e-05,0.000149775,-8.29284e-05,-0.213659,0.0141592,706,878,0.279926,-0.238759,15.786,8.62286,15.436,8.87882
-31.3608,1.40874,1.51568,0.0301083,0.0255409,-0.0168071,0.00014345,-5.68853e-05,-4.74796e-05,0.000154133,-6.75683e-05,-0.221316,0.0142704,713,878,0.288974,-0.241272,15.3555,8.49368,14.9995,8.7514
-30.7168,1.414,1.5302,0.0310168,0.0258315,-0.0176771,0.000140082,-4.39762e-05,-4.59343e-05,0.000150908,-5.48029e-05,-0.231475,0.0143309,720,878,0.296646,-0.250587,15.0359,8.35909,14.6686,8.6109
-30.0757,1.41613,1.56203,0.030749,0.0261024,-0.0193774,0.000118945,-2.80234e-05,-3.68787e-05,0.00012768,-3.67582e-05,-0.232567,0.0140026,727,878,0.289859,-0.248973,14.6409,8.23358,14.2726,8.48801
-29.4337,1.41609,1.59054,0.0304965,0.0263007,-0.0217051,9.93836e-05,-1.19393e-05,-2.02515e-05,0.000102953,-1.55089e-05,-0.174473,0.0129889,734,878,0.281954,-0.2463,14.2671,8.16786,13.8965,8.42251
-28.7914,1.41708,1.61893,0.031046,0.0259292,-0.0190156,0.00010374,3.14419e-06,4.64744e-06,0.000103954,2.92994e-06,0.0460683,0.012204,741,878,0.292835,-0.245613,13.8985,8.07994,13.5282,8.33507
-28.1472,1.42064,1.63872,0.032156,0.0247853,-0.0133465,0.000128958,1.9423e-05,2.66209e-05,0.000135085,1.3296e-05,0.226221,0.0121389,748,878,0.315981,-0.238923,13.5724,7.96336,13.2031,8.21698
-27.5055,1.42225,1.67371,0.0327559,0.0239032,-0.0124848,0.000140414,4.10238e-05,4.30181e-05,0.000156446,2.49909e-05,0.356753,0.0118016,755,878,0.32394,-0.227502,13.1954,7.84843,12.8219,8.0971
-26.8606,1.42547,1.69338,0.0324485,0.0235271,-0.0155607,0.000115286,6.5163e-05,6.16569e-05,0.00015678,2.36689e-05,0.592364,0.0116,762,878,0.313933,-0.213447,12.888,7.74134,12.5113,7.9873
-26.2155,1.42796,1.71372,0.0316894,0.0237535,-0.0180868,6.84206e-05,8.40821e-05,8.43592e-05,0.000160973,-8.47048e-06,0.831679,0.0113549,769,878,0.300009,-0.207599,12.5788,7.64212,12.2048,7.89161
-25.5697,1.43023,1.73152,0.0302522,0.0249484,-0.0207952,3.9751e-05,9.08402e-05,0.000106269,0.000174592,-4.40009e-05,0.903348,0.010727,776,878,0.278233,-0.222523,12.2806,7.5561,11.9157,7.80831
-24.9243,1.43196,1.75332,0.0302521,0.0258385,-0.0197745,4.35752e-05,8.80357e-05,0.000117388,0.00018528,-5.36687e-05,0.878977,0.010929,783,878,0.279723,-0.237538,11.9799,7.46599,11.6171,7.72509
-24.2777,1.43479,1.771,0.030606,0.026728,-0.0195194,5.3085e-05,8.01457e-05,0.000115968,0.00018337,-5.01392e-05,0.843472,0.0109617,790,878,0.283451,-0.254,11.7091,7.36833,11.343,7.63054
-23.6287,1.44033,1.7785,0.0311684,0.0274905,-0.0199319,5.28424e-05,7.12232e-05,0.000102525,0.000164969,-4.09037e-05,0.830099,0.0110088,797,878,0.288007,-0.265651,11.4919,7.24134,11.119,7.50689
-22.9814,1.44476,1.79608,0.0315329,0.026887,-0.019472,5.14825e-05,5.86893e-05,7.88874e-05,0.000134056,-2.38837e-05,0.808221,0.0113644,804,878,0.292444,-0.250808,11.2357,7.10907,10.8602,7.37804
-22.3373,1.44686,1.83138,0.0319199,0.0263317,-0.0184592,5.80273e-05,3.71786e-05,4.76674e-05,9.63969e-05,-1.19103e-06,0.677748,0.0115456,811,878,0.29836,-0.24264,10.9117,6.98011,10.5346,7.24833
-21.6934,1.44908,1.86917,0.0324154,0.0262884,-0.0193388,6.98681e-05,1.03816e-05,1.5063e-05,7.34648e-05,6.78484e-06,0.23439,0.0113412,818,878,0.301336,-0.24512,10.5899,6.84665,10.2058,7.10877
-21.0494,1.44885,1.90739,0.0329282,0.0267343,-0.0186865,7.54208e-05,-1.63123e-05,-1.15129e-05,7.68436e-05,-1.77351e-05,-0.122963,0.0105663,825,878,0.307797,-0.267332,10.2696,6.7707,9.88144,7.02157
-20.4002,1.45195,1.92211,0.0333957,0.0264941,-0.0157729,6.37804e-05,-4.38977e-05,-2.67541e-05,7.00615e-05,-5.01787e-05,-0.230594,0.010372,832,878,0.318781,-0.27541,10.0499,6.68505,9.66266,6.93091
-19.7523,1.45409,1.94471,0.0332465,0.0256276,-0.0136663,3.53659e-05,-7.02609e-05,-2.9288e-05,4.29433e-05,-7.78382e-05,-0.253167,0.0104737,839,878,0.321467,-0.260911,9.79929,6.59022,9.41811,6.83822
-19.1058,1.45559,1.97549,0.0331148,0.0245991,-0.0135694,-2.81889e-06,-9.45473e-05,-2.23193e-05,2.32353e-06,-9.96897e-05,-0.226451,0.0105423,846,878,0.31995,-0.237319,9.5259,6.48572,9.14667,6.73586
-18.4588,1.45824,2.00568,0.0326376,0.024125,-0.0150496,-3.28484e-05,-0.000113372,-9.48364e-06,-3.17465e-05,-0.000114474,-0.115666,0.0103025,853,878,0.311145,-0.2225,9.26213,6.35971,8.88524,6.61045
-17.8094,1.46166,2.0263,0.0322922,0.0241036,-0.0152432,-4.11407e-05,-0.000124813,2.17174e-06,-4.10843e-05,-0.000124869,0.0259322,0.0103504,860,878,0.306553,-0.220455,9.0446,6.24461,8.67106,6.49635
-17.1601,1.46482,2.04894,0.0319848,0.0245982,-0.0150853,-4.52072e-05,-0.000128535,6.86011e-06,-4.46462e-05,-0.000129096,0.0815946,0.0101767,867,878,0.303086,-0.228557,8.82568,6.12775,8.45562,6.38238
-16.5109,1.46675,2.07322,0.032191,0.0250399,-0.0166896,-4.96107e-05,-0.000123228,3.5098e-06,-4.94438e-05,-0.000123395,0.0475323,0.00964514,874,878,0.301168,-0.239324,8.61554,6.04205,8.24016,6.29049
-15.8622,1.4685,2.10168,0.032244,0.0254316,-0.0187673,-4.58075e-05,-0.000114185,-5.03961e-06,-4.5438e-05,-0.000114554,-0.0731759,0.00950905,881,878,0.29645,-0.243132,8.39444,5.94342,8.01457,6.19042
-15.2143,1.47087,2.13548,0.031649,0.0262579,-0.0182233,-3.15008e-05,-0.000102817,-1.28369e-05,-2.92605e-05,-0.000105057,-0.172778,0.00950259,888,878,0.290685,-0.253955,8.14684,5.80613,7.77422,6.06153
-14.5625,1.47552,2.15275,0.0310833,0.0269942,-0.0161262,-1.27739e-05,-9.17062e-05,-1.854e-05,-8.63602e-06,-9.5844e-05,-0.219586,0.00905855,895,878,0.28882,-0.261226,7.97352,5.66169,7.61079,5.93174
-13.908,1.48217,2.16007,0.0308574,0.0271489,-0.0125577,-1.50267e-06,-7.9193e-05,-2.19557e-05,4.2728e-06,-8.49685e-05,-0.257223,0.0088059,902,878,0.29421,-0.267668,7.85045,5.51093,7.49687,5.78805
-13.2508,1.48886,2.15655,0.0310377,0.0268575,-0.00973627,1.32776e-06,-6.57409e-05,-2.33573e-05,8.66046e-06,-7.30736e-05,-0.304193,0.00923924,909,878,0.302403,-0.272705,7.7857,5.40147,7.43553,5.67533
-12.5948,1.49488,2.16049,0.0316968,0.026024,-0.00761073,-1.56676e-06,-5.02728e-05,-1.81759e-05,4.46824e-06,-5.63078e-05,-0.32058,0.00938634,916,878,0.314266,-0.272435,7.70344,5.2932,7.3503,5.55541
-11.9394,1.50056,2.16862,0.0323796,0.0253544,-0.00656334,-7.65474e-06,-3.43116e-05,-4.38793e-06,-6.95103e-06,-3.50153e-05,-0.15902,0.00930181,923,878,0.32379,-0.265035,7.61323,5.17289,7.25491,5.43114
-11.2812,1.50859,2.16664,0.0328479,0.0248054,-0.00838168,-1.32661e-05,-1.70155e-05,1.21279e-05,-2.86886e-06,-2.74128e-05,0.708717,0.00895178,930,878,0.324152,-0.250076,7.57646,5.02939,7.21005,5.2856
-10.6229,1.5155,2.16601,0.0333514,0.025096,-0.0116276,-1.53643e-05,2.25088e-06,2.60926e-05,2.09823e-05,-3.40957e-05,0.948169,0.00927855,937,878,0.321248,-0.244633,7.54417,4.90215,7.16664,5.16066
-9.96757,1.51949,2.18018,0.0327434,0.0260672,-0.0171547,-1.55721e-05,2.22675e-05,4.08808e-05,4.83943e-05,-4.16989e-05,1.00212,0.0103356,944,878,0.30086,-0.251748,7.44886,4.79971,7.0678,5.0559
