 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4279,4.6597,1.53782,0.0399834,0.0758337,-0.0356892,0.000107104,-3.47207e-05,0.000442322,0.000484162,-0.000411778,0.705915,0.0132209,755,843,0.345512,-0.762518,15.1303,8.3965,14.6211,9.14789
-26.7844,4.66207,1.56837,0.0402627,0.0783332,-0.0395438,0.000135882,1.47486e-07,0.000424158,0.000497567,-0.000361538,0.706069,0.0137896,762,843,0.339425,-0.794859,14.7876,8.26443,14.2669,9.02492
-26.1387,4.66588,1.58936,0.0405355,0.0788139,-0.0426823,0.000166573,5.01293e-05,0.000412956,0.000525391,-0.000308688,0.715366,0.014852,769,843,0.334829,-0.789236,14.4892,8.1334,13.9595,8.90045
-25.4917,4.66907,1.60527,0.040562,0.0799003,-0.0454686,0.000196626,9.91735e-05,0.000405354,0.000556172,-0.000260373,0.725582,0.0150435,776,843,0.328152,-0.795773,14.2154,8.02991,13.6798,8.80522
-24.8441,4.67408,1.62005,0.0407268,0.0809729,-0.0457224,0.000224706,0.000133196,0.000403295,0.000584833,-0.000226931,0.728913,0.0152761,783,843,0.32822,-0.811153,13.9502,7.89228,13.4126,8.67418
-24.1986,4.67925,1.64715,0.0414323,0.0814421,-0.0432135,0.000241005,0.000144746,0.000426783,0.000622364,-0.000236613,0.729249,0.0139397,790,843,0.339982,-0.819602,13.6412,7.71109,13.1019,8.50207
-23.5568,4.67918,1.69444,0.0424687,0.0799643,-0.0332832,0.000266999,0.000131343,0.000460815,0.000664951,-0.00026661,0.712327,0.0117472,797,843,0.371318,-0.801732,13.2421,7.57451,12.7132,8.38217
-22.9125,4.68053,1.7305,0.0421583,0.0791315,-0.0310919,0.000304771,0.000112629,0.000484526,0.000702659,-0.000285258,0.687528,0.0104936,804,843,0.371799,-0.7762,12.8989,7.44353,12.3784,8.26606
-22.2666,4.68223,1.75943,0.0414996,0.0797987,-0.0283072,0.000335847,8.65405e-05,0.000502506,0.00072893,-0.000306542,0.663821,0.0113049,811,843,0.369842,-0.797069,12.588,7.34053,12.0801,8.16461
-21.6182,4.68593,1.77809,0.0404445,0.0816823,-0.0314942,0.000369687,5.82001e-05,0.000520971,0.000757696,-0.000329809,0.640152,0.0123508,818,843,0.350648,-0.83074,12.3356,7.23084,11.832,8.05143
-20.969,4.68972,1.79456,0.040103,0.0837129,-0.0346436,0.000425044,3.01285e-05,0.000535449,0.000798284,-0.000343111,0.608749,0.0129007,825,843,0.33893,-0.848546,12.1066,7.10681,11.6003,7.94341
-20.3231,4.6917,1.82918,0.0402117,0.0855672,-0.0359433,0.000487877,6.12137e-06,0.000546522,0.00084425,-0.000350252,0.577832,0.013598,832,843,0.336032,-0.866022,11.8101,6.96427,11.3001,7.81913
-19.6767,4.69533,1.8624,0.0408131,0.0872853,-0.0342367,0.000532737,-1.35339e-05,0.000557611,0.000880515,-0.000361312,0.557659,0.0126895,839,843,0.345064,-0.892713,11.5264,6.79381,11.0134,7.66368
-19.0283,4.69994,1.88777,0.0414052,0.0891635,-0.0330452,0.000565537,-2.93473e-05,0.000569356,0.000910465,-0.000374274,0.544688,0.0119751,846,843,0.352898,-0.925569,11.2837,6.63074,10.7667,7.51117
-18.3797,4.70397,1.91367,0.0415703,0.0906779,-0.0334603,0.000621837,-4.16713e-05,0.000570738,0.000950236,-0.000370071,0.522131,0.0110257,853,843,0.352608,-0.944885,11.0443,6.47805,10.5248,7.37014
-17.732,4.70771,1.94557,0.0420172,0.092354,-0.033316,0.000705648,-5.21001e-05,0.000559309,0.00100233,-0.000348779,0.487701,0.0104883,860,843,0.356441,-0.955117,10.789,6.2989,10.2652,7.21721
-17.0811,4.71141,1.96377,0.042585,0.0932413,-0.0337834,0.000791494,-5.70765e-05,0.000543546,0.00105675,-0.000322327,0.454002,0.00942637,867,843,0.360278,-0.950341,10.5998,6.16648,10.0695,7.10734
-16.427,4.71759,1.96893,0.043446,0.0938735,-0.0315295,0.000871347,-5.10098e-05,0.000522363,0.00110698,-0.000286645,0.423763,0.00917194,874,843,0.373527,-0.956566,10.4708,6.02918,9.93615,6.98402
-15.772,4.72397,1.97151,0.0443985,0.0944992,-0.0274121,0.000944118,-3.35907e-05,0.000507198,0.0011597,-0.000249171,0.401906,0.00920571,881,843,0.392139,-0.974926,10.3576,5.90251,9.82089,6.8645
-15.1172,4.73072,1.97724,0.0450449,0.0951022,-0.0242457,0.00102517,-1.22305e-05,0.000500362,0.00122717,-0.000214233,0.383703,0.00944501,888,843,0.40536,-0.986409,10.2374,5.75495,9.70006,6.72776
-14.4634,4.73673,1.98921,0.0457395,0.0951073,-0.0208196,0.00112306,8.28869e-06,0.000495263,0.0013113,-0.000179956,0.363225,0.00939688,895,843,0.419868,-0.988233,10.0984,5.60683,9.56047,6.58818
-13.8093,4.74221,2.00153,0.0464837,0.0956418,-0.0199406,0.00123093,2.5635e-05,0.000492453,0.00140655,-0.00014998,0.342554,0.0101223,902,843,0.428965,-0.993186,9.97061,5.4688,9.42654,6.45916
-13.1551,4.74843,2.01526,0.0472122,0.0973978,-0.0168869,0.00133401,3.79481e-05,0.000492799,0.0015001,-0.000128143,0.325079,0.0103652,909,843,0.442806,-1.02241,9.84074,5.30254,9.29445,6.31018
-12.5002,4.75663,2.02775,0.0477929,0.0993927,-0.0136822,0.00143152,4.73268e-05,0.000495581,0.00159066,-0.00011181,0.310711,0.0100741,916,843,0.455437,-1.05354,9.72243,5.09406,9.17562,6.12266
-11.8447,4.76522,2.03957,0.0481167,0.101839,-0.0121724,0.00152953,5.07358e-05,0.000494274,0.00167952,-9.92573e-05,0.294629,0.00962905,923,843,0.46125,-1.08139,9.61485,4.87157,9.06711,5.92902
-11.1889,4.77116,2.05136,0.0487957,0.102682,-0.00988482,0.00161376,4.50433e-05,0.000484388,0.00175128,-9.24714e-05,0.276616,0.00903209,930,843,0.47295,-1.08038,9.5159,4.70954,8.9652,5.79302
-10.5349,4.77339,2.07269,0.0494259,0.10418,-0.0121983,0.00167538,3.0979e-05,0.000465244,0.00179789,-9.15243e-05,0.257466,0.00898395,937,843,0.473085,-1.08542,9.39112,4.60453,8.82952,5.708
-9.8821,4.77445,2.10055,0.0507111,0.106122,-0.016825,0.00172662,1.00087e-05,0.000437195,0.00183155,-9.49242e-05,0.235558,0.00910812,944,843,0.474471,-1.09588,9.25718,4.50814,8.67358,5.62859
-9.2268,4.77799,2.11944,0.0524314,0.108645,-0.0195895,0.00179024,-1.69556e-05,0.00039903,0.00187442,-0.00010114,0.207924,0.00953607,951,843,0.484757,-1.12246,9.17033,4.3843,8.56337,5.52348
-8.56922,4.78325,2.13022,0.053702,0.110805,-0.020055,0.00184665,-4.75117e-05,0.000345082,0.00190756,-0.000108421,0.174707,0.00947721,958,843,0.495847,-1.14948,9.11646,4.2498,8.4951,5.40639
-7.91008,4.78893,2.13608,0.054975,0.112941,-0.0205132,0.00188376,-7.7871e-05,0.000284049,0.00192406,-0.000118174,0.140947,0.00861674,965,843,0.506921,-1.17365,9.09085,4.11901,8.45504,5.29538
-7.25124,4.79544,2.14521,0.0561663,0.11459,-0.0196265,0.00189956,-0.000113416,0.000212003,0.00192164,-0.000135501,0.103801,0.00787656,972,843,0.520506,-1.19379,9.05608,3.96301,8.40913,5.15693
-6.58955,4.80566,2.14434,0.0577521,0.11615,-0.0191232,0.00187781,-0.000146755,0.000125512,0.00188556,-0.000154507,0.0616798,0.00737054,979,843,0.537378,-1.21805,9.07694,3.7652,8.41396,4.9693
-5.92729,4.81606,2.143,0.0590858,0.118013,-0.0211725,0.00183252,-0.000174024,3.28881e-05,0.00183306,-0.000174563,0.0163845,0.00753089,986,843,0.54515,-1.2425,9.10908,3.56685,8.42837,4.77968
-5.26401,4.82441,2.13903,0.0596677,0.120274,-0.0245726,0.00176846,-0.000193081,-5.0747e-05,0.00176977,-0.000194393,-0.0258479,0.00783653,993,843,0.541378,-1.26436,9.15331,3.4138,8.4606,4.64246
-4.60112,4.82995,2.13829,0.0603538,0.122183,-0.0291799,0.00167785,-0.000208754,-0.000118614,0.00168527,-0.000216183,-0.0625436,0.00787448,1000,843,0.535586,-1.27382,9.19344,3.31043,8.48586,4.55623
-3.93823,4.83386,2.13923,0.06114,0.123477,-0.0321746,0.00155545,-0.000220213,-0.000168387,0.00157128,-0.00023604,-0.0937177,0.00771126,1007,843,0.534912,-1.27659,9.23171,3.23876,8.51108,4.50022
-3.27471,4.83917,2.13966,0.0625779,0.123892,-0.0350014,0.00140114,-0.000230609,-0.000197839,0.00142478,-0.000254253,-0.118948,0.00727606,1014,843,0.541697,-1.27545,9.28665,3.15332,8.54653,4.41586
-2.61026,4.84612,2.13833,0.0633629,0.125236,-0.0373045,0.00122306,-0.000239847,-0.000204939,0.00125123,-0.000268014,-0.136588,0.00773717,1021,843,0.542625,-1.28594,9.3495,3.0284,8.59762,4.30192
-1.94554,4.85439,2.13799,0.0639276,0.127,-0.0397136,0.00103591,-0.000250045,-0.000182336,0.00106126,-0.000275399,-0.138163,0.00820004,1028,843,0.540812,-1.30412,9.4144,2.87148,8.65277,4.15685
-1.28106,4.86286,2.14059,0.0647039,0.129233,-0.0440307,0.00086187,-0.000264296,-0.000131391,0.000876997,-0.000279422,-0.11462,0.00848953,1035,843,0.536108,-1.32438,9.47975,2.6995,8.70323,3.99887
-0.61556,4.87128,2.14088,0.065465,0.131619,-0.0480528,0.000712243,-0.000286967,-6.13176e-05,0.000715992,-0.000290716,-0.0610607,0.00834814,1042,843,0.531765,-1.33886,9.56167,2.5259,8.77106,3.84934
0.0494011,4.87856,2.14512,0.0659254,0.13477,-0.0525866,0.000576694,-0.000319844,2.15288e-05,0.00057721,-0.000320361,0.0239949,0.00787245,1049,843,0.522659,-1.36545,9.63196,2.36257,8.82955,3.71269
0.715144,4.88584,2.14805,0.0662134,0.137856,-0.0563271,0.000449953,-0.000363788,0.000111783,0.000465029,-0.000378865,0.134062,0.00730136,1056,843,0.513684,-1.39073,9.7122,2.20103,8.90116,3.5801
1.38233,4.89418,2.14724,0.0660364,0.140762,-0.0586728,0.000368175,-0.000419811,0.000211123,0.000421176,-0.000472812,0.245959,0.00670326,1063,843,0.503481,-1.42158,9.80896,2.03375,8.99664,3.43655
2.05162,4.90382,2.14009,0.0655221,0.142954,-0.0582433,0.000347642,-0.000489513,0.000312048,0.000451157,-0.000593029,0.320306,0.00640048,1070,843,0.497174,-1.44656,9.93281,1.85926,9.12701,3.28489
2.72117,4.91267,2.1338,0.0655754,0.145319,-0.0601841,0.000381907,-0.000563627,0.000415677,0.00053866,-0.000720381,0.360614,0.00619929,1077,843,0.490459,-1.46835,10.0699,1.6999,9.26119,3.14791
3.39077,4.92061,2.12919,0.065816,0.147949,-0.0631636,0.000473007,-0.000647913,0.000515287,0.000673886,-0.000848792,0.371715,0.00624591,1084,843,0.482818,-1.49296,10.2109,1.55522,9.39567,3.02538
4.06167,4.92842,2.12139,0.0662441,0.150174,-0.0660054,0.000599812,-0.000742282,0.000596571,0.000826652,-0.000969122,0.363357,0.00635166,1091,843,0.477488,-1.51047,10.3747,1.42467,9.55132,2.91581
4.73451,4.93818,2.10829,0.0667281,0.152333,-0.0676493,0.000750448,-0.000847279,0.000652443,0.000983023,-0.00107985,0.342425,0.00671467,1098,843,0.475909,-1.52992,10.568,1.26867,9.73784,2.78096
5.40747,4.94928,2.09697,0.0672752,0.154138,-0.0662471,0.000925377,-0.000960844,0.000687569,0.0011494,-0.00118487,0.314977,0.00698522,1105,843,0.483317,-1.55267,10.7585,1.08044,9.92522,2.61228
6.0805,4.96104,2.08747,0.0681239,0.156307,-0.0650227,0.00112277,-0.00108197,0.000702452,0.00132756,-0.00128676,0.283668,0.00739453,1112,843,0.49335,-1.5825,10.9528,0.872962,10.113,2.42442
6.75419,4.97126,2.07721,0.0691596,0.159051,-0.0662537,0.00133465,-0.00120969,0.0006916,0.00151049,-0.00138553,0.248973,0.00737451,1119,843,0.498402,-1.6081,11.1632,0.692019,10.3112,2.27212
7.42798,4.97971,2.06839,0.0703187,0.161753,-0.0684034,0.00153587,-0.00134354,0.000645577,0.00167399,-0.00148165,0.210765,0.00716925,1126,843,0.502119,-1.62699,11.3771,0.541795,10.5105,2.15365
8.10219,4.98781,2.05988,0.0712563,0.163768,-0.0683907,0.00169932,-0.00148037,0.000554817,0.00179335,-0.0015744,0.167881,0.00700365,1133,843,0.509612,-1.64196,11.5919,0.402433,10.7162,2.04184
8.77788,4.99692,2.0479,0.0727957,0.164491,-0.0623797,0.00180794,-0.00161221,0.000419649,0.00185868,-0.00166295,0.120321,0.00721037,1140,843,0.540372,-1.65339,11.8277,0.258492,10.9447,1.91952
9.45401,5.0075,2.03654,0.0745138,0.165212,-0.0599156,0.00184586,-0.00173371,0.000244807,0.00186252,-0.00175037,0.0679686,0.00763376,1147,843,0.56324,-1.66203,12.0762,0.0895522,11.1792,1.7642
10.13,5.0189,2.02764,0.0764311,0.165852,-0.0602486,0.0018021,-0.00184221,3.96871e-05,0.00180253,-0.00184264,0.0108884,0.00801963,1154,843,0.580393,-1.66633,12.3285,-0.0982054,11.4114,1.58417
10.805,5.02919,2.02457,0.0778609,0.167352,-0.0648908,0.00166803,-0.00193292,-0.00018865,0.00167789,-0.00194278,-0.0521985,0.00759949,1161,843,0.580116,-1.67811,12.5642,-0.277459,11.6264,1.41055
11.483,5.03845,2.01193,0.0790803,0.168456,-0.0666339,0.0014436,-0.00199083,-0.000429786,0.00149657,-0.00204379,-0.122622,0.00694233,1168,843,0.585818,-1.69014,12.8418,-0.405321,11.8895,1.28829
12.1606,5.04648,2.00262,0.0808887,0.169045,-0.0675611,0.00114396,-0.0020082,-0.000666028,0.00127891,-0.00214315,-0.199912,0.0064432,1175,843,0.599994,-1.69482,13.1177,-0.515632,12.1458,1.18248
12.836,5.05121,2.00329,0.0817439,0.169068,-0.0676974,0.000799691,-0.00198457,-0.000877195,0.00105301,-0.00223789,-0.281132,0.00680523,1182,843,0.60665,-1.69252,13.3466,-0.583121,12.3665,1.11688
13.5138,5.05981,1.99715,0.0816244,0.168626,-0.0682614,0.000448329,-0.00192902,-0.00104353,0.000841393,-0.00232209,-0.360232,0.007115,1189,843,0.602075,-1.68307,13.6038,-0.707819,12.6254,0.990047
14.1925,5.0692,1.98981,0.080789,0.1682,-0.0687384,0.000114901,-0.00184593,-0.00115814,0.000651888,-0.00238292,-0.434157,0.00736313,1196,843,0.590375,-1.67874,13.8668,-0.841114,12.8977,0.850146
14.8696,5.07737,1.99048,0.0798925,0.167294,-0.0694087,-0.000173219,-0.00173899,-0.00121303,0.000487627,-0.00239984,-0.498833,0.00734122,1203,843,0.577628,-1.66856,14.1027,-0.967283,13.1436,0.712448
15.5434,5.08309,2.00398,0.079429,0.165928,-0.0722108,-0.000376354,-0.00161853,-0.0012107,0.000363272,-0.00235815,-0.548402,0.00777864,1210,843,0.563327,-1.65345,14.2984,-1.0687,13.3419,0.588264
16.2192,5.0893,2.01251,0.0790897,0.16496,-0.0762028,-0.000481286,-0.00149573,-0.00116165,0.00027905,-0.00225607,-0.579554,0.00865565,1217,843,0.546636,-1.6392,14.526,-1.16936,13.5695,0.468825
16.8996,5.09812,2.00658,0.0785052,0.164043,-0.075695,-0.000504011,-0.0013694,-0.00107176,0.000219099,-0.00209252,-0.593541,0.00899925,1224,843,0.540491,-1.63172,14.8158,-1.28903,13.8674,0.338242
17.5831,5.10905,1.99209,0.0779519,0.162525,-0.0676327,-0.000445673,-0.00124417,-0.000952247,0.000187635,-0.00187748,-0.586894,0.00858111,1231,843,0.557124,-1.62943,15.142,-1.432,14.2104,0.189143
18.2654,5.11914,1.98375,0.0777682,0.159903,-0.0538546,-0.000315618,-0.00112942,-0.000815196,0.000188588,-0.00163362,-0.553918,0.00779389,1238,843,0.594979,-1.61883,15.4473,-1.57751,14.5351,0.0395658
18.9443,5.12753,1.98895,0.0779748,0.15682,-0.0399506,-0.000115438,-0.00103008,-0.000689352,0.000254496,-0.00140001,-0.492528,0.00726228,1245,843,0.637698,-1.5995,15.7069,-1.72709,14.8096,-0.114717
19.6213,5.13492,2.00238,0.0780224,0.154132,-0.0282961,0.000135009,-0.000927732,-0.000616099,0.000417231,-0.00120995,-0.429552,0.00740471,1252,843,0.672324,-1.5809,15.9403,-1.88084,15.0567,-0.272175
20.3005,5.1417,2.01,0.0784031,0.151832,-0.0195107,0.000376352,-0.000846875,-0.000564966,0.000597359,-0.00106788,-0.372886,0.00742259,1259,843,0.702061,-1.57291,16.2134,-1.99266,15.3361,-0.398758
20.9824,5.14905,2.01028,0.0792633,0.149901,-0.0131421,0.000585924,-0.000759627,-0.000551934,0.000783354,-0.000957057,-0.343523,0.00752463,1266,843,0.729569,-1.5676,16.5341,-2.0919,15.6551,-0.514948
21.6649,5.15673,2.01039,0.0800645,0.148136,-0.00942307,0.000739751,-0.000670352,-0.000569295,0.000940897,-0.000871498,-0.339634,0.00779607,1273,843,0.748533,-1.55734,16.8661,-2.19774,15.9829,-0.637263
22.3448,5.16338,2.02073,0.0805398,0.146604,-0.00632238,0.000813551,-0.000570695,-0.000594398,0.00103376,-0.0007909,-0.354791,0.00753419,1280,843,0.762279,-1.54532,17.1595,-2.31749,16.2748,-0.768563
23.0207,5.16832,2.04652,0.080937,0.14523,-0.00487115,0.000817563,-0.000521982,-0.000639353,0.00107373,-0.000778151,-0.381083,0.00730018,1287,843,0.770225,-1.53042,17.3955,-2.44856,16.5082,-0.909862
23.7022,5.17566,2.05522,0.0814933,0.142819,-0.00320817,0.000753027,-0.000422774,-0.000704296,0.00108255,-0.000752293,-0.437616,0.00709083,1294,843,0.780747,-1.50294,17.7146,-2.56944,16.8234,-1.04995
24.3922,5.18644,2.03776,0.0817051,0.139722,-0.000766696,0.000599643,-0.000346244,-0.000763134,0.0010245,-0.000771103,-0.507995,0.00751097,1301,843,0.790334,-1.46831,18.1501,-2.67862,17.2596,-1.18356
25.0799,5.19447,2.02944,0.0821222,0.136472,0.00165551,0.000282041,-0.000277726,-0.000814037,0.000862966,-0.00085865,-0.619818,0.00797031,1308,843,0.80212,-1.4351,18.5561,-2.75216,17.6638,-1.28623
25.7682,5.20325,2.02139,0.0825549,0.133391,0.00293751,-0.000233001,4.94321e-05,-0.000833035,0.000753136,-0.000936705,-0.86936,0.00884765,1315,843,0.810591,-1.407,18.9708,-2.83715,18.0753,-1.40516
26.4537,5.21137,2.02463,0.0793055,0.130516,0.0110484,-0.000846463,0.000288304,-0.000774342,0.000680884,-0.00123904,-1.10158,0.0117541,1322,843,0.802687,-1.3839,19.2988,-2.96222,18.4466,-1.54398
27.1403,5.22105,2.02575,0.0758327,0.129384,0.0196764,-0.00166973,0.000601744,-0.000684094,0.000791859,-0.00185985,-1.29973,0.0239346,1329,843,0.793609,-1.35755,19.642,-3.15488,18.8356,-1.70879
-37.7205,3.95257,1.20127,0.0329441,0.0706977,-0.0642961,0.000839399,0.000124389,5.98742e-05,0.000844378,0.00011941,0.0829689,0.0161236,643,850,0.231703,-0.662586,20.871,10.3603,20.3633,11.0189
-37.0793,3.95742,1.21752,0.0327452,0.0740492,-0.0679881,0.000875668,1.95216e-05,-4.28471e-05,0.000877807,1.73826e-05,-0.0498803,0.0160388,650,850,0.221265,-0.714302,20.4712,10.2146,19.9567,10.8813
-36.4376,3.96171,1.23293,0.0355257,0.0738471,-0.058818,0.000918496,-2.9852e-05,-9.75786e-05,0.000928432,-3.97881e-05,-0.101477,0.0157154,657,850,0.267035,-0.721042,20.0815,10.0756,19.5603,10.7587
-35.7964,3.96543,1.25309,0.0373541,0.073281,-0.0489754,0.000871234,-3.01293e-05,-9.38547e-05,0.000880903,-3.97983e-05,-0.102658,0.0157355,664,850,0.304006,-0.725356,19.668,9.93838,19.1513,10.6346
-35.1529,3.9707,1.2611,0.0379524,0.0724594,-0.0433801,0.000751215,-2.36652e-05,-3.16267e-05,0.000752503,-2.49539e-05,-0.0407247,0.0154615,671,850,0.319951,-0.714767,19.3084,9.80755,18.7991,10.5138
-34.5102,3.97508,1.27562,0.0385028,0.0703326,-0.0369586,0.000606888,-3.21037e-05,6.65945e-05,0.000613754,-3.89703e-05,0.102747,0.0155026,678,850,0.337295,-0.692302,18.9264,9.69016,18.4271,10.3927
-33.8681,3.9788,1.29563,0.0392894,0.0693952,-0.0350055,0.000484744,-5.27368e-05,0.000159752,0.000528641,-9.66337e-05,0.268163,0.0149261,685,850,0.348752,-0.677788,18.5419,9.56665,18.0395,10.2697
-33.2277,3.98242,1.32708,0.0401574,0.0689789,-0.0293191,0.000378498,-6.87163e-05,0.000231286,0.000476595,-0.000166813,0.401139,0.0143078,692,850,0.368309,-0.689705,18.1104,9.4152,17.612,10.1141
-32.5865,3.98533,1.35556,0.0411005,0.0696136,-0.0264332,0.000292659,-0.000104008,0.000294254,0.00044918,-0.000260528,0.488859,0.0133831,699,850,0.383281,-0.708892,17.7051,9.28194,17.2035,9.98348
-31.9444,3.99057,1.38064,0.0401956,0.0709581,-0.0295268,0.000192231,-0.000109521,0.000363792,0.000435193,-0.000352483,0.588828,0.0134096,706,850,0.366575,-0.721039,17.3157,9.10366,16.8164,9.81254
-31.303,3.99435,1.411,0.0396754,0.0719211,-0.0300244,0.000116243,-0.000111556,0.000419612,0.000437139,-0.000432452,0.652871,0.0135429,713,850,0.359018,-0.725213,16.9091,8.93384,16.4143,9.65783
-30.6614,3.9959,1.44169,0.0396721,0.0731887,-0.03073,7.34925e-05,-0.000106137,0.000452396,0.000444903,-0.000477548,0.687407,0.0135425,720,850,0.356607,-0.735977,16.5133,8.81247,16.017,9.55074
-30.0218,3.99575,1.48487,0.0399593,0.0739766,-0.029235,4.81818e-05,-9.53338e-05,0.000476895,0.000458688,-0.00050584,0.710724,0.0129173,727,850,0.361758,-0.745004,16.0708,8.69221,15.5749,9.44287
-29.3811,3.99779,1.52346,0.0394469,0.0750131,-0.0330205,5.7486e-05,-7.51433e-05,0.000482791,0.000478496,-0.000496153,0.717147,0.0124383,734,850,0.347798,-0.756777,15.6582,8.55206,15.1592,9.30163
-28.7392,4.00134,1.55669,0.0398034,0.0742123,-0.0316889,9.46482e-05,-4.59847e-05,0.000464428,0.000494053,-0.00044539,0.710267,0.0128367,741,850,0.35361,-0.745922,15.2722,8.39683,14.773,9.1442
-28.0927,4.00658,1.5675,0.0400479,0.0741332,-0.0331078,0.000122775,-2.17325e-05,0.000438633,0.000495065,-0.000394023,0.703769,0.0131657,748,850,0.352594,-0.744315,14.9908,8.27553,14.4863,9.01839
-27.4451,4.01248,1.57447,0.0404515,0.0759868,-0.0358571,0.00013796,3.01016e-06,0.000415707,0.000491632,-0.000350662,0.704943,0.0130866,755,850,0.350258,-0.767989,14.7374,8.13986,14.2227,8.89015
-26.7992,4.01602,1.59201,0.0409272,0.0779259,-0.0391257,0.000173506,3.3168e-05,0.000394373,0.000503904,-0.00029723,0.697357,0.0136865,762,850,0.34757,-0.795547,14.4488,8.02726,13.922,8.7813
-26.1536,4.02034,1.61237,0.0409063,0.0779817,-0.0412538,0.000209741,7.45508e-05,0.000381561,0.000529648,-0.000245356,0.697731,0.0146203,769,850,0.34197,-0.786534,14.1477,7.88911,13.6172,8.64713
-25.5073,4.02342,1.63116,0.040473,0.0794005,-0.043591,0.000236721,0.000112828,0.000379654,0.000559449,-0.0002099,0.704528,0.0147288,776,850,0.331266,-0.80117,13.8561,7.77846,13.3254,8.54506
-24.8602,4.02666,1.64728,0.0403905,0.080275,-0.043784,0.000254085,0.000137911,0.000386434,0.000586773,-0.000194777,0.710799,0.0146882,783,850,0.32883,-0.810354,13.5817,7.6725,13.0517,8.448
-24.215,4.02891,1.67538,0.0408544,0.0812506,-0.0418176,0.000255492,0.000139583,0.000421626,0.000623127,-0.000228053,0.717099,0.0135062,790,850,0.336774,-0.821018,13.2661,7.54433,12.7356,8.33597
-23.5732,4.02933,1.7217,0.0424738,0.0794192,-0.0325918,0.000278614,0.00011826,0.000462228,0.000667568,-0.000270694,0.699524,0.0118978,797,850,0.372917,-0.789855,12.8782,7.39702,12.3508,8.20888
-22.9294,4.03027,1.75897,0.0428073,0.0795873,-0.0319291,0.000321477,9.50127e-05,0.000487854,0.000709068,-0.000292578,0.671366,0.0114826,804,850,0.37692,-0.77682,12.5396,7.26705,12.0105,8.09792
-22.2838,4.0319,1.78948,0.0422055,0.0808649,-0.0305994,0.000357617,6.74363e-05,0.000507349,0.000740214,-0.000315161,0.646127,0.0117116,811,850,0.372294,-0.79889,12.2256,7.15307,11.7054,7.99302
-21.6358,4.03518,1.80936,0.0412143,0.0822031,-0.033156,0.000397572,4.18122e-05,0.000526033,0.000774987,-0.000335602,0.622357,0.0114191,818,850,0.355165,-0.822819,11.967,7.04806,11.4519,7.88465
-20.9866,4.039,1.82497,0.0405808,0.0839587,-0.0358286,0.000459805,2.11992e-05,0.000540823,0.000824097,-0.000343093,0.59278,0.0119447,825,850,0.341408,-0.842922,11.7372,6.93222,11.2234,7.77805
-20.3403,4.04108,1.85622,0.0403203,0.0853976,-0.0371257,0.000527815,6.6349e-06,0.000553105,0.000878643,-0.000344194,0.565251,0.0128461,832,850,0.334627,-0.857699,11.4505,6.8038,10.9369,7.66174
-19.6933,4.0449,1.88629,0.0408717,0.0870755,-0.0346077,0.000570905,-2.92651e-06,0.00056613,0.000918673,-0.000350695,0.550861,0.0123323,839,850,0.34491,-0.886193,11.1774,6.6388,10.663,7.51146
-19.0448,4.04932,1.9102,0.0417595,0.089315,-0.0333044,0.000597222,-8.71125e-06,0.000581771,0.000950187,-0.000361676,0.545337,0.0120373,846,850,0.3561,-0.925575,10.9433,6.48264,10.422,7.36732
-18.396,4.05311,1.93459,0.0422061,0.0912104,-0.0330451,0.000648214,-1.10328e-05,0.00058796,0.000992645,-0.000355463,0.529917,0.0113949,853,850,0.360282,-0.954422,10.7116,6.3387,10.1861,7.2356
-17.748,4.05594,1.96407,0.0427489,0.0925367,-0.0323645,0.000730817,-1.6311e-05,0.000580399,0.00104748,-0.000332973,0.499455,0.00985939,860,850,0.366405,-0.960258,10.4656,6.18788,9.93586,7.10954
-17.0976,4.05937,1.98403,0.0432605,0.0931729,-0.0322487,0.000819409,-1.91916e-05,0.00056485,0.00110358,-0.00030336,0.466114,0.00859041,867,850,0.371022,-0.953718,10.2671,6.05728,9.73258,6.99963
-16.4459,4.06411,1.99976,0.0439383,0.0939481,-0.0301243,0.000904017,-1.50062e-05,0.000541919,0.00115502,-0.000266006,0.433751,0.00838495,874,850,0.382,-0.958895,10.0919,5.91433,9.55457,6.87448
-15.7929,4.06987,2.01102,0.0447882,0.0950463,-0.0267928,0.000983466,-2.95364e-06,0.000525258,0.00121078,-0.000230266,0.408427,0.00859718,881,850,0.397628,-0.978411,9.94266,5.76704,9.40283,6.74087
-15.1396,4.07589,2.02254,0.0453565,0.0959724,-0.0240463,0.00107393,1.13608e-05,0.000518673,0.00128513,-0.00019984,0.386693,0.00906347,888,850,0.409012,-0.994525,9.798,5.61574,9.25746,6.60135
-14.4854,4.08224,2.03214,0.0458053,0.0965401,-0.0217336,0.00118287,2.40253e-05,0.000514595,0.00137839,-0.000171497,0.363106,0.00930147,895,850,0.418242,-1.00478,9.66831,5.46659,9.12752,6.46078
-13.8302,4.08942,2.03846,0.0464652,0.0971779,-0.0221468,0.00130358,3.32637e-05,0.000513008,0.00148488,-0.000148036,0.339705,0.00993,902,850,0.423438,-1.01419,9.56731,5.31557,9.01892,6.31255
