 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4647,11.1653,0.940413,0.603352,-0.381323,0.185656,0.0149087,-0.0124422,-0.00719685,0.0166869,-0.0142203,-0.242217,0.0144836,720,773,6.92943,3.91857,26.5584,15.639,20.7892,12.0172
-29.8176,11.1727,0.953899,0.613163,-0.396522,0.197981,0.0152074,-0.0128441,-0.00749113,0.0170825,-0.0147193,-0.245276,0.0146371,727,773,7.0618,4.06939,26.3219,15.5976,20.4747,11.8428
-29.1734,11.1758,0.984022,0.623444,-0.410242,0.207292,0.0154342,-0.0132521,-0.0077724,0.0174047,-0.0152226,-0.248298,0.0142811,734,773,7.19346,4.21217,26.0355,15.5778,20.098,11.7033
-28.5278,11.1784,1.0087,0.634191,-0.42373,0.212929,0.015558,-0.0136445,-0.008034,0.0176223,-0.0157088,-0.251509,0.0134529,741,773,7.32276,4.35968,25.7911,15.5918,19.7504,11.5956
-27.8819,11.183,1.03332,0.645811,-0.43645,0.215942,0.0156215,-0.0140113,-0.00831479,0.0177951,-0.0161849,-0.255696,0.0127507,748,773,7.45618,4.49399,25.57,15.5676,19.4106,11.4437
-27.2359,11.1896,1.05969,0.655395,-0.449953,0.218346,0.0156581,-0.0143484,-0.00863565,0.0179659,-0.0166562,-0.261137,0.0132616,755,773,7.56662,4.6325,25.3296,15.5102,19.0714,11.2441
-26.587,11.1976,1.0719,0.66408,-0.463983,0.222979,0.0156303,-0.0146544,-0.00898146,0.0180936,-0.0171176,-0.267678,0.0147887,762,773,7.67185,4.77215,25.1405,15.473,18.7976,11.0622
-25.9396,11.2047,1.09433,0.67206,-0.478166,0.227782,0.0155177,-0.0149273,-0.00933479,0.0181519,-0.0175615,-0.275043,0.0150596,769,773,7.77018,4.9068,24.9091,15.4301,18.4888,10.8666
-25.2917,11.2099,1.11554,0.68121,-0.493673,0.238865,0.0153266,-0.0151735,-0.009691,0.0181453,-0.0179922,-0.283048,0.0142674,776,773,7.8945,5.04216,24.6884,15.437,18.1915,10.7137
-24.6443,11.213,1.14052,0.690341,-0.511024,0.250239,0.0150766,-0.0153835,-0.0100574,0.0180977,-0.0184047,-0.291814,0.0124547,783,773,8.01976,5.20595,24.4578,15.4901,17.885,10.5973
-23.9958,11.2167,1.16146,0.698874,-0.528311,0.260649,0.0147963,-0.0155519,-0.010434,0.0180375,-0.0187931,-0.301185,0.0123888,790,773,8.13657,5.38726,24.2469,15.5251,17.6024,10.479
-23.348,11.222,1.18804,0.707978,-0.544567,0.272492,0.0144859,-0.0156789,-0.0108009,0.0179545,-0.0191474,-0.310732,0.0121344,797,773,8.26274,5.55247,24.0245,15.4975,17.3044,10.3086
-22.6994,11.2297,1.21209,0.718164,-0.560233,0.282374,0.014147,-0.0157736,-0.0111575,0.0178495,-0.0194761,-0.320405,0.0119571,804,773,8.39643,5.71021,23.8361,15.4292,17.0246,10.096
-22.0507,11.2369,1.2379,0.729115,-0.576958,0.293014,0.0137814,-0.0158542,-0.0115244,0.0177353,-0.0198082,-0.330509,0.0122679,811,773,8.54038,5.8776,23.6542,15.3754,16.7446,9.8874
-21.4009,11.2429,1.25911,0.737456,-0.594288,0.301228,0.0133795,-0.0159305,-0.0119226,0.0176168,-0.0201677,-0.341474,0.0125789,818,773,8.65135,6.05577,23.4757,15.3755,16.4902,9.7228
-20.7516,11.2477,1.28471,0.745056,-0.61163,0.308186,0.0129566,-0.0160074,-0.0123848,0.0175301,-0.0205809,-0.353749,0.0125048,825,773,8.75193,6.23461,23.2811,15.3879,16.2246,9.56683
-20.1035,11.2518,1.31732,0.751873,-0.628629,0.314509,0.0125377,-0.0160845,-0.0129088,0.0174995,-0.0210463,-0.366964,0.0119516,832,773,8.84297,6.40811,23.058,15.3954,15.9369,9.40554
-19.4534,11.257,1.34231,0.759037,-0.646361,0.322292,0.0121373,-0.0161672,-0.0134777,0.0175283,-0.0215581,-0.380495,0.0112242,839,773,8.9412,6.57668,22.8749,15.4198,15.6882,9.2454
-18.8005,11.2648,1.35548,0.765962,-0.665261,0.335429,0.0117383,-0.0162503,-0.0140958,0.0176068,-0.0221189,-0.394507,0.0109661,846,773,9.04893,6.75104,22.7357,15.4284,15.4963,9.06823
-18.1483,11.2724,1.37362,0.772789,-0.684357,0.351315,0.0113119,-0.0163267,-0.0147562,0.0177094,-0.0227241,-0.409086,0.0111123,853,773,9.16225,6.92342,22.5773,15.4223,15.2911,8.87904
-17.4976,11.2799,1.40099,0.778852,-0.703651,0.367616,0.0108542,-0.0163842,-0.0154568,0.0178359,-0.0233659,-0.424257,0.0115526,860,773,9.26892,7.10228,22.3798,15.3858,15.055,8.6631
-16.8478,11.2857,1.43386,0.784911,-0.725481,0.389452,0.0103757,-0.0164222,-0.0161854,0.0179887,-0.0240352,-0.439654,0.0121097,867,773,9.38916,7.30026,22.1559,15.3841,14.8029,8.46494
-16.1975,11.2899,1.46565,0.788673,-0.749403,0.408882,0.00986372,-0.0164211,-0.0169109,0.0181386,-0.024696,-0.45507,0.0120084,874,773,9.48028,7.53777,21.9235,15.4342,14.5618,8.30601
-15.545,11.2942,1.48871,0.793956,-0.775018,0.431172,0.00928328,-0.0163482,-0.0176025,0.0182412,-0.0253061,-0.470741,0.0121504,881,773,9.59484,7.79185,21.7453,15.5207,14.3641,8.17351
-14.8882,11.3015,1.4935,0.800174,-0.798657,0.453639,0.00859798,-0.0161956,-0.0182307,0.0182475,-0.0258451,-0.486811,0.0123851,888,773,9.71968,8.01685,21.6615,15.5902,14.2503,8.03798
-14.2304,11.3093,1.4959,0.805724,-0.818685,0.472365,0.0077721,-0.0159653,-0.0187817,0.0181209,-0.0263141,-0.503615,0.0116634,895,773,9.82868,8.19307,21.5966,15.6407,14.1538,7.89932
-13.5727,11.3162,1.50045,0.809924,-0.838946,0.489869,0.00682605,-0.0156594,-0.0192611,0.0178855,-0.0267189,-0.521224,0.0108691,902,773,9.92108,8.36969,21.5186,15.7132,14.0556,7.77411
-12.9171,11.3224,1.51641,0.812199,-0.859912,0.51436,0.00578932,-0.0152717,-0.0196675,0.017568,-0.0270504,-0.539605,0.0103656,909,773,10.0103,8.54576,21.3681,15.7569,13.9173,7.62702
-12.2587,11.332,1.52183,0.815268,-0.880676,0.544793,0.00464726,-0.0147881,-0.0199972,0.017163,-0.0273038,-0.559226,0.0106117,916,773,10.1225,8.71249,21.2681,15.7477,13.8312,7.44197
-11.6,11.3415,1.52786,0.817933,-0.900714,0.578043,0.00338568,-0.0142189,-0.0202635,0.0166761,-0.0275093,-0.580499,0.0100627,923,773,10.2378,8.86344,21.1649,15.7287,13.75,7.25602
-10.9416,11.3506,1.5369,0.819891,-0.921282,0.611119,0.00202471,-0.0135816,-0.0204805,0.0161382,-0.027695,-0.603386,0.00944854,930,773,10.3461,9.03171,21.05,15.704,13.6635,7.06995
-10.2842,11.3576,1.55204,0.818855,-0.942685,0.646607,0.000602947,-0.0128907,-0.0206885,0.0156169,-0.0279047,-0.627778,0.00900467,937,773,10.4298,9.21042,20.8815,15.7042,13.5585,6.90928
-9.6293,11.3615,1.57939,0.815497,-0.963073,0.684522,-0.000855384,-0.0121509,-0.0209234,0.0151691,-0.0281754,-0.653577,0.0090315,944,773,10.4959,9.3683,20.6412,15.7238,13.409,6.77631
-8.96988,11.3682,1.58895,0.810061,-0.980485,0.724128,-0.0023653,-0.0113697,-0.021168,0.014774,-0.028509,-0.680615,0.0095858,951,773,10.5441,9.49219,20.4598,15.7059,13.3418,6.64157
-8.30973,11.3761,1.59729,0.80556,-0.997343,0.764829,-0.00393653,-0.0105535,-0.0214148,0.0144239,-0.0289139,-0.708757,0.00979801,958,773,10.606,9.60706,20.3005,15.6601,13.2876,6.48543
-7.64877,11.3848,1.60404,0.801086,-1.01464,0.806674,-0.00554724,-0.0097072,-0.0216455,0.014118,-0.0293725,-0.737499,0.0098351,965,773,10.6723,9.7184,20.1551,15.612,13.2478,6.31788
-6.98624,11.3954,1.60609,0.796631,-1.03313,0.850346,-0.00715931,-0.00882977,-0.0218545,0.0138759,-0.029865,-0.766299,0.0104736,972,773,10.7447,9.83715,20.0355,15.5512,13.2357,6.12583
-6.32628,11.4037,1.62078,0.786045,-1.05213,0.895224,-0.00873521,-0.00792304,-0.0220602,0.0137348,-0.0303931,-0.794601,0.0108816,979,773,10.7571,9.95743,19.8043,15.5035,13.1778,5.94104
-5.66432,11.4126,1.6288,0.775198,-1.07063,0.940773,-0.0102643,-0.00700429,-0.0222584,0.0136837,-0.0309523,-0.821948,0.0108604,986,773,10.7696,10.071,19.606,15.4587,13.1553,5.76606
-5.00272,11.42,1.63993,0.763364,-1.08879,0.986838,-0.0117469,-0.00607405,-0.0224543,0.0137223,-0.0315433,-0.848226,0.0105777,993,773,10.7743,10.1775,19.3916,15.4342,13.1268,5.61291
-4.33669,11.4299,1.63446,0.753427,-1.10728,1.03741,-0.0132087,-0.00512918,-0.0226282,0.013817,-0.0321549,-0.873731,0.0101543,1000,773,10.8116,10.2784,19.2688,15.4102,13.176,5.46295
-3.6714,11.4397,1.6341,0.743778,-1.12467,1.08424,-0.0147123,-0.00417091,-0.0227709,0.0139313,-0.0328145,-0.899128,0.0105123,1007,773,10.8438,10.3775,19.143,15.362,13.2114,5.29799
-3.0104,11.4472,1.65329,0.731342,-1.14158,1.13071,-0.0162533,-0.00321017,-0.022896,0.0140749,-0.0335384,-0.924141,0.0107074,1014,773,10.8474,10.4819,18.9146,15.2842,13.172,5.11761
-2.34357,11.4584,1.65047,0.718712,-1.15803,1.1719,-0.0177932,-0.00225926,-0.0230111,0.0142603,-0.0343128,-0.948161,0.0106231,1021,773,10.836,10.5943,18.7945,15.1997,13.2335,4.93211
-1.67609,11.4693,1.64685,0.704035,-1.17772,1.21032,-0.0193266,-0.00132187,-0.0231184,0.0144851,-0.0351335,-0.971067,0.0105761,1028,773,10.798,10.7476,18.6686,15.1618,13.3057,4.7561
-1.0075,11.4795,1.64056,0.689884,-1.19754,1.24566,-0.0208802,-0.000378087,-0.0232315,0.0147635,-0.0360218,-0.993178,0.0105107,1035,773,10.7588,10.9006,18.5728,15.1595,13.3966,4.60276
-0.343177,11.4865,1.6532,0.674588,-1.21699,1.27853,-0.0225117,0.000592302,-0.0233605,0.0151011,-0.0370205,-1.01502,0.00996162,1042,773,10.7027,11.0466,18.3972,15.1731,13.4147,4.45716
0.322016,11.4951,1.66432,0.658461,-1.23811,1.30936,-0.0242426,0.00162582,-0.0234975,0.0155138,-0.0381306,-1.03699,0.0104406,1049,773,10.6341,11.2052,18.231,15.1866,13.4475,4.28222
0.992693,11.508,1.6557,0.638627,-1.26005,1.34657,-0.0260238,0.00275223,-0.0236189,0.0160205,-0.039292,-1.05897,0.0109371,1056,773,10.5442,11.3705,18.1082,15.1638,13.5721,4.0822
1.66649,11.5219,1.63673,0.617809,-1.28304,1.38374,-0.0278318,0.00400548,-0.0237038,0.0166398,-0.0404661,-1.08109,0.0105774,1063,773,10.4451,11.553,18.0272,15.1581,13.7481,3.89468
2.33993,11.5352,1.62125,0.596054,-1.3074,1.4199,-0.0297223,0.00540289,-0.0237524,0.0173805,-0.0416999,-1.10374,0.0102086,1070,773,10.3352,11.7505,17.9315,15.1717,13.9171,3.70887
3.01117,11.546,1.61617,0.573834,-1.33263,1.44283,-0.0317477,0.00696261,-0.0237726,0.018263,-0.0430481,-1.12706,0.0106878,1077,773,10.1868,11.974,17.8146,15.2419,14.0492,3.54371
3.68127,11.5548,1.61733,0.550364,-1.3579,1.46246,-0.0339616,0.00868839,-0.0237307,0.019268,-0.0445412,-1.15143,0.010733,1084,773,10.0176,12.2027,17.6706,15.3397,14.1622,3.39942
4.35163,11.5637,1.61936,0.526614,-1.38323,1.48087,-0.0363774,0.0105519,-0.0235533,0.0203341,-0.0461595,-1.17715,0.0115857,1091,773,9.8431,12.4288,17.5301,15.4401,14.2794,3.25013
5.02285,11.5738,1.62005,0.501152,-1.4109,1.48982,-0.0389792,0.0125273,-0.0231865,0.0214273,-0.0478791,-1.2043,0.0122682,1098,773,9.62634,12.7023,17.3988,15.554,14.4103,3.08138
5.69664,11.5852,1.61291,0.47354,-1.43868,1.49016,-0.0417284,0.0145725,-0.0226341,0.0225434,-0.0496993,-1.2322,0.011456,1105,773,9.36409,12.9908,17.2982,15.6817,14.5824,2.91181
6.37194,11.5981,1.60211,0.443239,-1.46954,1.48583,-0.0445695,0.016643,-0.021878,0.0236584,-0.0515849,-1.26049,0.0107191,1112,773,9.06206,13.3292,17.1989,15.8195,14.7782,2.72209
7.04894,11.6125,1.58702,0.411496,-1.50304,1.47133,-0.0474722,0.0187069,-0.0208583,0.0247324,-0.0534977,-1.28957,0.0120375,1119,773,8.71807,13.702,17.1246,15.9946,15.0004,2.51522
7.72527,11.6254,1.57636,0.377282,-1.53501,1.4473,-0.0503433,0.0207562,-0.0195446,0.0257746,-0.0553617,-1.31946,0.0133906,1126,773,8.32195,14.061,17.0254,16.1994,15.2113,2.32606
8.39951,11.6359,1.57532,0.342586,-1.56624,1.42235,-0.053017,0.0227761,-0.0179124,0.0267961,-0.0570371,-1.35002,0.0149195,1133,773,7.91821,14.4161,16.8882,16.4165,15.3886,2.15776
9.07087,11.6441,1.5867,0.301773,-1.59564,1.39803,-0.0554304,0.0247211,-0.0159276,0.0277702,-0.0584795,-1.38165,0.0152918,1140,773,7.45211,14.7623,16.6385,16.6067,15.5207,1.9946
9.7425,11.6528,1.59894,0.255982,-1.62218,1.36532,-0.0575366,0.0265361,-0.0135951,0.0286799,-0.0596804,-1.4144,0.0146624,1147,773,6.90999,15.0939,16.3507,16.7663,15.6571,1.82058
10.4207,11.6643,1.58888,0.208966,-1.64872,1.32759,-0.0592366,0.0282143,-0.0109724,0.02957,-0.0605923,-1.44787,0.0130662,1154,773,6.34067,15.4253,16.1585,16.9552,15.8962,1.66084
11.1045,11.6782,1.5601,0.16092,-1.67823,1.28701,-0.0605355,0.0297368,-0.00811052,0.0304597,-0.0612584,-1.4819,0.0128903,1161,773,5.75303,15.7916,16.0454,17.1915,16.2229,1.513
11.7902,11.6929,1.52689,0.115128,-1.70015,1.25505,-0.0614824,0.0310842,-0.00499479,0.0313529,-0.0617511,-1.51705,0.0140541,1168,773,5.21122,16.0511,15.9719,17.3428,16.5766,1.36304
12.4731,11.7068,1.50625,0.06857,-1.71465,1.23214,-0.0620734,0.0322491,-0.00162659,0.0322772,-0.0621014,-1.55356,0.0147014,1175,773,4.68546,16.2139,15.8329,17.3797,16.8849,1.18899
13.1525,11.7196,1.50013,0.0224785,-1.72169,1.20645,-0.0622665,0.0331872,0.00197562,0.0332281,-0.0623074,1.55011,0.0145799,1182,773,4.15477,16.3125,15.6484,17.3091,17.1397,0.991829
13.8293,11.729,1.50492,-0.0215047,-1.72777,1.17192,-0.0619646,0.0338191,0.00574581,0.0341625,-0.0623081,1.51109,0.0146383,1189,773,3.62036,16.4165,15.4571,17.2765,17.355,0.829314
14.5096,11.7411,1.49917,-0.0682372,-1.73554,1.11816,-0.061177,0.0341302,0.00958207,0.035084,-0.0621308,1.47158,0.0144276,1196,773,3.00205,16.5823,15.3125,17.2581,17.6236,0.645684
15.1912,11.7536,1.491,-0.113074,-1.73591,1.06228,-0.0599848,0.034111,0.0134535,0.0359967,-0.0618706,1.43154,0.0126906,1203,773,2.39465,16.6684,15.2082,17.1698,17.9106,0.463086
15.8768,11.7687,1.47072,-0.158965,-1.73915,1.01128,-0.0584108,0.0337698,0.0173383,0.0369231,-0.0615641,1.39089,0.0115359,1210,773,1.79089,16.7597,15.1451,17.1047,18.2578,0.265004
16.5626,11.7823,1.45165,-0.205701,-1.738,0.958163,-0.0563633,0.0330944,0.0212475,0.0378845,-0.0611534,1.34906,0.0119569,1217,773,1.17054,16.809,15.0766,17.0221,18.6072,0.0939356
17.2478,11.7948,1.43632,-0.25512,-1.72462,0.910601,-0.053759,0.0320654,0.0250724,0.0388531,-0.0605467,1.30641,0.0126568,1224,773,0.534658,16.7357,14.9637,16.7965,18.9483,-0.0652695
17.9321,11.8061,1.42648,-0.30165,-1.70805,0.868349,-0.0506271,0.0306604,0.0286393,0.0397371,-0.0597038,1.26388,0.012951,1231,773,-0.0572225,16.6309,14.8583,16.5273,19.2738,-0.215153
18.6149,11.8165,1.42371,-0.340263,-1.68314,0.818451,-0.0469918,0.0289253,0.0318648,0.0405269,-0.0585935,1.22162,0.0134136,1238,773,-0.593019,16.4547,14.8234,16.1724,19.577,-0.371025
19.2951,11.8255,1.43155,-0.370976,-1.66149,0.762974,-0.0428194,0.0269293,0.0347564,0.0412914,-0.0571814,1.17894,0.0146168,1245,773,-1.0637,16.3079,14.8402,15.8744,19.8428,-0.529216
19.9786,11.8378,1.43017,-0.402189,-1.63988,0.704842,-0.0382055,0.0247304,0.0373578,0.0421075,-0.0555826,1.13541,0.0154672,1252,773,-1.54807,16.1477,14.9015,15.5568,20.157,-0.729129
20.6661,11.8521,1.41738,-0.430388,-1.60938,0.654681,-0.0333749,0.0223623,0.0396228,0.0429357,-0.0539483,1.09188,0.0150769,1259,773,-1.9812,15.882,15.0423,15.1273,20.5282,-0.931286
21.3541,11.8663,1.40466,-0.459006,-1.57167,0.616167,-0.0284507,0.0198952,0.0414686,0.043722,-0.0522775,1.04928,0.0133081,1266,773,-2.38669,15.5287,15.1723,14.597,20.9072,-1.13172
22.0427,11.8795,1.3917,-0.483173,-1.52311,0.573249,-0.0235555,0.0173782,0.0428526,0.0444007,-0.050578,1.00819,0.0120482,1273,773,-2.76372,15.0748,15.3631,13.9756,21.2947,-1.30873
22.7312,11.8917,1.38131,-0.50311,-1.47735,0.523961,-0.0188404,0.0148402,0.0438051,0.0449305,-0.0489307,0.968908,0.0133898,1280,773,-3.1166,14.6527,15.601,13.415,21.6791,-1.47393
23.4251,11.9082,1.35511,-0.511803,-1.44118,0.486257,-0.0144807,0.012328,0.0443716,0.0452758,-0.0474285,0.932086,0.0160069,1287,773,-3.31739,14.3234,16.0218,12.8908,22.1403,-1.67604
24.1163,11.9232,1.33983,-0.514999,-1.40549,0.453073,-0.0105737,0.00990797,0.0446104,0.0454378,-0.0461036,0.898224,0.01655,1294,773,-3.44903,13.9896,16.4565,12.3627,22.5628,-1.88343
24.806,11.9353,1.33112,-0.517459,-1.36104,0.428385,-0.00705564,0.00761756,0.0445437,0.0454248,-0.0448628,0.867018,0.0196679,1301,773,-3.55078,13.554,16.8688,11.7658,22.9643,-2.0493
25.4887,11.9423,1.34719,-0.521167,-1.3113,0.39796,-0.00384055,0.0054749,0.0441967,0.0452586,-0.0436243,0.837898,0.0185153,1308,773,-3.68544,13.0733,17.1735,11.1475,23.2667,-2.18982
26.1712,11.9481,1.36511,-0.526767,-1.26087,0.370532,-0.000870107,0.0034736,0.0436064,0.0449622,-0.0423587,0.810281,0.018026,1315,773,-3.83101,12.5641,17.4537,10.553,23.5688,-2.31068
26.8554,11.9553,1.3796,-0.531526,-1.21277,0.347881,0.00178872,0.00162132,0.0427431,0.0444482,-0.0410382,0.784419,0.0171764,1322,773,-3.9533,12.0789,17.7602,9.95166,23.8941,-2.44869
27.5398,11.9628,1.39517,-0.530906,-1.16886,0.334308,0.00408436,-3.68754e-05,0.0416637,0.0437383,-0.0396908,0.760689,0.016506,1329,773,-3.99211,11.6347,18.118,9.35825,24.223,-2.5978
28.2315,11.9744,1.38919,-0.531514,-1.12712,0.318803,0.00610636,-0.00148254,0.0404906,0.04298,-0.0383561,0.738679,0.0162168,1336,773,-4.04903,11.2129,18.5653,8.78094,24.6531,-2.75973
28.9305,11.9913,1.36206,-0.53407,-1.08596,0.288672,0.00789567,-0.00274305,0.0392251,0.0421605,-0.0370078,0.718004,0.014102,1343,773,-4.17171,10.8221,19.1054,8.18933,25.1835,-2.96391
29.6316,12.0089,1.3304,-0.532951,-1.04647,0.258333,0.00949294,-0.00382228,0.0378224,0.0412392,-0.0355685,0.698279,0.0118842,1350,773,-4.25819,10.4636,19.7117,7.60309,25.7417,-3.16702
30.3335,12.0276,1.29868,-0.525094,-1.00846,0.22924,0.0109264,-0.00471851,0.0362824,0.04022,-0.0340122,0.679224,0.0109689,1357,773,-4.27301,10.1319,20.3969,6.99533,26.3088,-3.39311
31.0312,12.0426,1.28195,-0.512676,-0.97115,0.209968,0.0121865,-0.00543392,0.0346889,0.0391665,-0.032414,0.661039,0.0108879,1364,773,-4.21142,9.79375,21.064,6.409,26.8188,-3.58892
31.7253,12.0548,1.27819,-0.498419,-0.93408,0.19021,0.01328,-0.00602317,0.0331341,0.0381396,-0.0308828,0.643676,0.0122735,1371,773,-4.13336,9.43786,21.7026,5.86222,27.2809,-3.77018
32.4192,12.0669,1.277,-0.486038,-0.899707,0.181547,0.0142343,-0.00648363,0.0316105,0.0371399,-0.0293892,0.627059,0.0123581,1378,773,-4.03867,9.07998,22.308,5.3343,27.74,-3.95545
33.1172,12.0795,1.26506,-0.47652,-0.865204,0.169623,0.0150197,-0.00683549,0.0300989,0.0361132,-0.027929,0.611269,0.0113011,1385,773,-3.98377,8.72092,22.9392,4.84027,28.2533,-4.11542
33.8155,12.092,1.25391,-0.469468,-0.832214,0.161337,0.01567,-0.0070779,0.028631,0.0351036,-0.0265114,0.596327,0.00963877,1392,773,-3.94217,8.37529,23.5453,4.35235,28.7715,-4.27609
34.5148,12.1057,1.24199,-0.460565,-0.800601,0.143568,0.0162042,-0.00724093,0.0272186,0.0341173,-0.025154,0.582061,0.00942917,1399,773,-3.91268,8.07098,24.1904,3.86136,29.3017,-4.45907
35.2114,12.1183,1.23996,-0.450291,-0.771147,0.131014,0.016678,-0.00736245,0.0258437,0.0331601,-0.0238446,0.567724,0.00958172,1406,773,-3.85255,7.78264,24.811,3.37565,29.7975,-4.65016
35.9085,12.1295,1.23836,-0.440592,-0.742463,0.121768,0.0171924,-0.00744393,0.0244735,0.0322729,-0.0225244,0.552245,0.00970835,1413,773,-3.78781,7.50045,25.4281,2.91609,30.2992,-4.81473
36.6125,12.143,1.21757,-0.430249,-0.713387,0.117737,0.0180178,-0.0075233,0.0231462,0.0316827,-0.0211882,0.533311,0.00972162,1420,773,-3.7001,7.21144,26.1388,2.45577,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.533853,-0.283201,0.162343,0.0115004,-0.00994471,-0.00446774,0.012394,-0.0108383,-0.197396,0.017563,664,780,6.12239,2.89773,28.2423,15.8494,23.1636,13.2187
-34.9997,10.4562,0.879703,0.540007,-0.293017,0.167729,0.0117521,-0.010127,-0.00477774,0.01275,-0.0111248,-0.205886,0.0183036,671,780,6.20033,2.99375,27.9357,15.8852,22.8025,13.1584
-34.357,10.4618,0.90412,0.546502,-0.303178,0.170806,0.0121401,-0.0103426,-0.00514526,0.0132616,-0.0114641,-0.214623,0.0174942,678,780,6.27787,3.10247,27.5905,15.8062,22.3938,12.9811
-33.7127,10.4729,0.921897,0.55362,-0.314009,0.171748,0.0126136,-0.0105987,-0.00552092,0.0138598,-0.0118449,-0.222006,0.015677,685,780,6.35809,3.22674,27.292,15.6375,22.0207,12.7086
-33.0693,10.4796,0.946386,0.563543,-0.325069,0.170007,0.0131236,-0.0109006,-0.00586774,0.0144802,-0.0122571,-0.227197,0.0148069,692,780,6.46364,3.35142,27.0071,15.5546,21.626,12.5083
-32.4255,10.4861,0.969506,0.572259,-0.335509,0.168905,0.0136266,-0.0112422,-0.00617884,0.0150772,-0.0126928,-0.230588,0.0148376,699,780,6.55723,3.45918,26.7209,15.4848,21.2436,12.3192
-31.7795,10.4937,0.982377,0.580631,-0.346165,0.170743,0.0140799,-0.0116219,-0.00645786,0.0156112,-0.0131533,-0.232832,0.0146664,706,780,6.65257,3.56756,26.4738,15.4173,20.9102,12.1384
-31.1346,10.5001,1.00323,0.588926,-0.358273,0.17527,0.0144689,-0.0120247,-0.00673136,0.016081,-0.0136369,-0.235073,0.0140314,713,780,6.75265,3.68991,26.1939,15.3608,20.551,11.9601
-30.4888,10.5066,1.02061,0.598443,-0.372207,0.184329,0.0148274,-0.0124065,-0.00701406,0.0165277,-0.0141068,-0.237826,0.0140307,720,780,6.8751,3.82945,25.9378,15.3176,20.213,11.7884
-29.8419,10.5124,1.03368,0.608606,-0.387041,0.192454,0.0151487,-0.0128367,-0.00730679,0.0169416,-0.0146296,-0.240619,0.014224,727,780,7.00286,3.9867,25.7148,15.311,19.8993,11.649
-29.1968,10.5141,1.05781,0.619254,-0.401726,0.201581,0.0154029,-0.0132749,-0.00759512,0.0172902,-0.0151622,-0.243557,0.0139599,734,780,7.13806,4.14948,25.4557,15.3433,19.5461,11.5605
-28.5502,10.5182,1.076,0.628983,-0.413281,0.204908,0.0155533,-0.0137001,-0.00787057,0.0175364,-0.0156832,-0.246829,0.0133906,741,780,7.25145,4.26608,25.2327,15.3451,19.225,11.4427
-27.9043,10.5243,1.09953,0.639797,-0.425357,0.210588,0.0156416,-0.0141026,-0.00816777,0.0177369,-0.0161979,-0.251114,0.0128783,748,780,7.38152,4.37823,25.0021,15.2911,18.8898,11.2608
-27.2575,10.5344,1.12087,0.649437,-0.437167,0.213669,0.0157005,-0.0144784,-0.008505,0.0179324,-0.0167102,-0.256627,0.0138038,755,780,7.49365,4.4887,24.7826,15.1657,18.5719,11.0032
-26.6072,10.543,1.12495,0.65909,-0.451432,0.221169,0.0156922,-0.0148273,-0.00886461,0.0180802,-0.0172152,-0.263134,0.0148054,762,780,7.61507,4.62743,24.6304,15.1382,18.3312,10.8342
-25.9605,10.548,1.14982,0.668322,-0.466282,0.227625,0.0155984,-0.0151472,-0.00922677,0.0181548,-0.0177036,-0.270284,0.0151187,769,780,7.73038,4.77423,24.3974,15.1273,18.0114,10.6738
-25.314,10.5511,1.17651,0.677946,-0.482567,0.239971,0.0154327,-0.0154423,-0.00958923,0.0181685,-0.0181781,-0.277919,0.0142015,776,780,7.86257,4.92819,24.1552,15.1561,17.6905,10.5486
-24.6669,10.5543,1.20213,0.687192,-0.500763,0.251977,0.0152196,-0.015701,-0.00996334,0.018152,-0.0186333,-0.286231,0.012653,783,780,7.99063,5.09903,23.9213,15.2138,17.3811,10.4274
-24.0191,10.5591,1.22585,0.695636,-0.517641,0.261761,0.0149816,-0.015918,-0.0103476,0.0181267,-0.0190631,-0.29507,0.0121246,790,780,8.10531,5.26618,23.6997,15.2242,17.0871,10.2763
-23.3717,10.5642,1.25349,0.704262,-0.533508,0.271826,0.0147101,-0.0160938,-0.0107198,0.0180734,-0.0194571,-0.304018,0.0120637,797,780,8.2226,5.42621,23.4712,15.2008,16.7843,10.1068
-22.7246,10.5707,1.28397,0.713729,-0.548882,0.281159,0.0144056,-0.0162354,-0.0110752,0.0179896,-0.0198194,-0.312966,0.0122631,804,780,8.34756,5.57902,23.2493,15.1366,16.4773,9.89717
-22.0775,10.5757,1.3162,0.723934,-0.566053,0.291967,0.0140756,-0.0163564,-0.0114348,0.0178933,-0.0201741,-0.32223,0.0124783,811,780,8.484,5.76252,23.0315,15.1036,16.1698,9.71626
-21.4289,10.5807,1.34221,0.732616,-0.583822,0.30029,0.0137129,-0.0164674,-0.0118207,0.0177915,-0.020546,-0.332249,0.012907,818,780,8.59898,5.95498,22.8357,15.1021,15.8949,9.55512
-20.7801,10.5857,1.36929,0.740135,-0.600675,0.305773,0.0133303,-0.016577,-0.0122697,0.0177197,-0.0209665,-0.343562,0.0127556,825,780,8.69542,6.13193,22.6367,15.1032,15.6228,9.39119
-20.1311,10.5907,1.3967,0.747931,-0.617389,0.312205,0.0129478,-0.016689,-0.0127828,0.0176994,-0.0214406,-0.35589,0.0123148,832,780,8.79713,6.2931,22.4451,15.1128,15.3564,9.22567
