 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.347,7.85483,1.00421,0.301067,-0.12404,0.0334845,0.00688097,-0.00453761,-0.00204216,0.00723521,-0.00489185,-0.171755,0.0178222,657,808,3.3444,1.35538,24.9655,13.4087,21.9608,12.212
-35.7112,7.85548,1.06126,0.305618,-0.125715,0.0305041,0.00672179,-0.00463444,-0.00216624,0.00712097,-0.00503362,-0.182231,0.0182115,664,808,3.3878,1.37709,24.4636,13.2581,21.4029,12.0374
-35.0723,7.85745,1.10188,0.30851,-0.128337,0.0234002,0.00669566,-0.00469911,-0.00230233,0.00714326,-0.00514672,-0.192019,0.0182193,671,808,3.40537,1.41851,24.0273,13.1451,20.9188,11.8872
-34.4317,7.85897,1.13359,0.311455,-0.132472,0.0296224,0.00677105,-0.0047502,-0.00243344,0.00726394,-0.00524309,-0.199845,0.0174185,678,808,3.44848,1.46463,23.6037,13.0562,20.4776,11.7758
-33.7872,7.86153,1.14406,0.314456,-0.136147,0.0352064,0.00692724,-0.00480965,-0.00254941,0.00745709,-0.0053395,-0.204914,0.0165536,685,808,3.49101,1.494,23.2761,13.0224,20.13,11.7103
-33.1406,7.86613,1.14512,0.318676,-0.139468,0.0401633,0.00715849,-0.00488747,-0.00266008,0.00771975,-0.00544874,-0.207946,0.0165183,692,808,3.54568,1.50521,23.009,12.988,19.8285,11.631
-32.4989,7.86971,1.17618,0.323058,-0.142788,0.0383491,0.00745615,-0.00499566,-0.0027715,0.00804516,-0.00558468,-0.209409,0.0164125,699,808,3.58938,1.52511,22.6434,12.8925,19.4114,11.4778
-31.8562,7.87572,1.2033,0.328194,-0.147503,0.0365953,0.00775317,-0.00509153,-0.00288414,0.00837105,-0.00570941,-0.211044,0.0164474,706,808,3.64131,1.57422,22.3088,12.757,19.0181,11.2846
-31.2138,7.88442,1.23366,0.334078,-0.154441,0.0381054,0.00804203,-0.00523957,-0.00300482,0.0086902,-0.00588774,-0.212457,0.0159353,713,808,3.70791,1.65131,21.9688,12.562,18.6194,11.0231
-30.569,7.89335,1.25283,0.339125,-0.160877,0.0401767,0.00832464,-0.00540592,-0.00312541,0.00900258,-0.00608386,-0.213605,0.0156757,720,808,3.76636,1.72512,21.6717,12.3889,18.2734,10.7927
-29.9223,7.90224,1.26302,0.345957,-0.166337,0.0426737,0.00860371,-0.00560242,-0.00325702,0.00931485,-0.00631356,-0.214966,0.0151941,727,808,3.84479,1.77931,21.4364,12.2436,17.9711,10.5926
-29.2763,7.90875,1.27874,0.352304,-0.169869,0.0400632,0.00885942,-0.00582529,-0.00342131,0.0096174,-0.00658328,-0.218027,0.0148483,734,808,3.90758,1.81144,21.1914,12.1297,17.6525,10.4266
-28.6304,7.9121,1.29616,0.358378,-0.173885,0.0386455,0.00907469,-0.00607768,-0.00361656,0.00989363,-0.00689661,-0.222686,0.0142789,741,808,3.96971,1.85749,20.9398,12.0718,17.3329,10.3242
-27.9853,7.91223,1.31924,0.364942,-0.178075,0.0441755,0.00923324,-0.00635522,-0.00382605,0.0101217,-0.00724365,-0.228164,0.0133186,748,808,4.05107,1.90232,20.6613,12.0487,16.996,10.2737
-27.3404,7.91246,1.3455,0.370278,-0.183514,0.0531733,0.00932458,-0.00664714,-0.00404152,0.010289,-0.00761158,-0.234251,0.0126825,755,808,4.12661,1.95711,20.3566,12.0192,16.6533,10.2111
-26.6951,7.91432,1.37071,0.374956,-0.189124,0.055314,0.00936462,-0.00694611,-0.00427237,0.0104159,-0.00799744,-0.241281,0.012596,762,808,4.18127,2.01623,20.0717,11.979,16.3224,10.1168
-26.0504,7.91796,1.40175,0.379876,-0.195351,0.0520595,0.0093909,-0.00724767,-0.00452502,0.0105419,-0.00839867,-0.249081,0.012958,769,808,4.22763,2.08045,19.7845,11.9074,15.9753,9.96553
-25.4051,7.92286,1.43074,0.384893,-0.202128,0.0493769,0.00942201,-0.00754534,-0.00480338,0.0106874,-0.00881078,-0.257595,0.0132633,776,808,4.27614,2.15345,19.5129,11.8163,15.644,9.79382
-24.7601,7.92824,1.46304,0.390789,-0.210267,0.0529177,0.00946051,-0.00783008,-0.00510038,0.0108529,-0.00922247,-0.266502,0.0127347,783,808,4.34719,2.2419,19.2308,11.6985,15.3064,9.60156
-24.1147,7.932,1.49481,0.397041,-0.217618,0.0605942,0.00948881,-0.0081021,-0.00539227,0.0110102,-0.00962346,-0.274989,0.0129496,790,808,4.43067,2.3184,18.9528,11.5997,14.9774,9.44628
-23.4675,7.9371,1.51886,0.403811,-0.224773,0.0708895,0.0094934,-0.00836372,-0.00567027,0.0111418,-0.0100121,-0.282904,0.0135579,797,808,4.52537,2.38615,18.7146,11.4935,14.6878,9.28718
-22.8183,7.9413,1.53433,0.41045,-0.230912,0.0789464,0.0094993,-0.0086166,-0.00594812,0.0112777,-0.010395,-0.290526,0.0143051,804,808,4.61387,2.43962,18.5222,11.4342,14.4402,9.17529
-22.1705,7.94383,1.55862,0.416582,-0.23885,0.0770836,0.00954307,-0.00885459,-0.00623835,0.0114589,-0.0107704,-0.297961,0.0134087,811,808,4.67613,2.531,18.3148,11.4148,14.1629,9.07162
-21.5225,7.94641,1.58326,0.421574,-0.247558,0.0744644,0.00963665,-0.00907544,-0.00654311,0.0116976,-0.0111364,-0.305143,0.0122734,818,808,4.72456,2.63118,18.1025,11.4035,13.8914,8.96603
-20.8747,7.95012,1.6112,0.427422,-0.257733,0.0748819,0.00974733,-0.00928468,-0.00687227,0.0119694,-0.0115067,-0.312729,0.0115547,825,808,4.78897,2.74391,17.8868,11.3667,13.6137,8.82573
-20.2273,7.95483,1.64247,0.434148,-0.267585,0.0751094,0.00983968,-0.00949486,-0.00722786,0.012243,-0.0118981,-0.321002,0.0112391,832,808,4.86236,2.84831,17.6747,11.3002,13.3299,8.65348
-19.5791,7.95903,1.67138,0.440869,-0.27705,0.0763644,0.00992211,-0.00970676,-0.00761153,0.0125278,-0.0123124,-0.329825,0.0111138,839,808,4.93785,2.94372,17.4775,11.2503,13.0628,8.50028
-18.9265,7.96627,1.68074,0.446385,-0.286551,0.0760609,0.0100059,-0.00992289,-0.00803667,0.012843,-0.01276,-0.339357,0.0111143,846,808,4.99673,3.04306,17.3595,11.1989,12.8846,8.34412
-18.2743,7.9722,1.69344,0.451582,-0.295646,0.0742046,0.0101005,-0.0101453,-0.00850808,0.0132011,-0.0132459,-0.34947,0.0113691,853,808,5.04858,3.14526,17.2344,11.1587,12.6995,8.20599
-17.6222,7.98082,1.7093,0.457585,-0.305164,0.0735937,0.0102017,-0.0103678,-0.00901822,0.0135955,-0.0137616,-0.35994,0.0113025,860,808,5.11187,3.25064,17.1106,11.0526,12.5096,7.99993
-16.973,7.98439,1.73979,0.464594,-0.31433,0.0732963,0.0102694,-0.0105895,-0.00955038,0.0139815,-0.0143016,-0.370714,0.0114362,867,808,5.18661,3.35319,16.9419,11.0038,12.2646,7.85667
-16.3232,7.98791,1.76881,0.471527,-0.324091,0.0755449,0.0102767,-0.0108053,-0.0101038,0.0143371,-0.0148657,-0.382112,0.0108778,874,808,5.26637,3.45768,16.7807,10.9636,12.0329,7.7192
-15.6683,7.99492,1.7763,0.478331,-0.336599,0.0823406,0.0102078,-0.0109969,-0.0106718,0.0146486,-0.0154378,-0.394331,0.0113636,881,808,5.35552,3.5798,16.7069,10.9439,11.8989,7.57587
-15.0135,8.0027,1.78602,0.485164,-0.349248,0.0903296,0.0100703,-0.0111518,-0.0112393,0.0149161,-0.0159977,-0.407072,0.0117404,888,808,5.44797,3.6962,16.6299,10.9059,11.7632,7.40904
-14.358,8.0106,1.79423,0.492298,-0.363141,0.0973934,0.00985888,-0.0112514,-0.0117911,0.015129,-0.0165215,-0.420325,0.0124663,895,808,5.54188,3.8277,16.5715,10.885,11.6412,7.24498
-13.7032,8.01565,1.807,0.49955,-0.376605,0.104242,0.00954059,-0.0112934,-0.0123138,0.0152526,-0.0170054,-0.434327,0.0116806,902,808,5.63654,3.96603,16.5025,10.8956,11.5067,7.12792
-13.0496,8.01996,1.82711,0.506306,-0.390036,0.109725,0.00907431,-0.0112736,-0.0127985,0.01525,-0.0174493,-0.449577,0.0105645,909,808,5.723,4.0991,16.4078,10.9081,11.3487,7.00378
-12.3978,8.02435,1.85731,0.512081,-0.404297,0.117124,0.00844483,-0.0111848,-0.0132392,0.0151105,-0.0178505,-0.466429,0.0096182,916,808,5.80392,4.24068,16.2649,10.8903,11.1563,6.84602
-11.7462,8.02949,1.8902,0.517289,-0.419507,0.125152,0.00766941,-0.0110238,-0.0136331,0.0148522,-0.0182066,-0.484907,0.00851111,923,808,5.88074,4.39031,16.1115,10.8582,10.9602,6.66373
-11.0926,8.03466,1.91535,0.521058,-0.435087,0.136052,0.00678375,-0.0107968,-0.0139849,0.0145115,-0.0185246,-0.504823,0.00834334,930,808,5.94929,4.54085,15.9775,10.8483,10.8037,6.50586
-10.4362,8.04054,1.92933,0.52517,-0.449402,0.149579,0.00582635,-0.0105111,-0.0143254,0.0141483,-0.0188331,-0.526278,0.00853713,937,808,6.02766,4.67576,15.897,10.8393,10.7013,6.36883
-9.7762,8.04781,1.92979,0.529723,-0.462091,0.164698,0.00480704,-0.0101736,-0.0146839,0.0138007,-0.0191672,-0.549549,0.00921853,944,808,6.1144,4.78637,15.8832,10.8283,10.663,6.24535
-9.11506,8.05664,1.9272,0.532703,-0.476003,0.182196,0.00369833,-0.00979128,-0.0150681,0.0134623,-0.0195553,-0.574961,0.00957595,951,808,6.19086,4.90671,15.8698,10.8026,10.6455,6.09843
-8.45424,8.06606,1.92811,0.534517,-0.490653,0.201675,0.00248366,-0.00936885,-0.0154764,0.0131297,-0.0200149,-0.602549,0.00944861,958,808,6.26049,5.03149,15.8342,10.7585,10.6212,5.92806
-7.7945,8.07457,1.9355,0.53391,-0.505245,0.222784,0.00120523,-0.00891082,-0.0158973,0.0128298,-0.0205353,-0.631378,0.00918194,965,808,6.3091,5.15532,15.7509,10.7081,10.5771,5.75695
-7.1332,8.08321,1.93796,0.532003,-0.518173,0.243555,-8.48122e-05,-0.00841144,-0.0163251,0.0125995,-0.0210958,-0.660547,0.00894549,972,808,6.34327,5.26351,15.6835,10.6521,10.5611,5.59924
-6.46989,8.09203,1.93372,0.529895,-0.531312,0.268141,-0.00137001,-0.00786777,-0.0167503,0.0124436,-0.0216814,-0.689608,0.00892489,979,808,6.38536,5.36952,15.6436,10.6083,10.5807,5.45923
-5.80535,8.10175,1.92635,0.528543,-0.544685,0.296852,-0.00264579,-0.00728461,-0.017167,0.0123578,-0.0222882,-0.718251,0.00885725,986,808,6.44652,5.46683,15.6265,10.5565,10.6212,5.31046
-5.13882,8.11203,1.91256,0.528409,-0.559426,0.328577,-0.00391393,-0.00666164,-0.0175726,0.0123384,-0.022914,-0.746387,0.00836776,993,808,6.5292,5.57048,15.6525,10.5267,10.6963,5.17046
-4.47275,8.12216,1.90281,0.526898,-0.573206,0.356877,-0.00516861,-0.0060025,-0.0179372,0.0123565,-0.0235276,-0.773778,0.00852945,1000,808,6.58942,5.66997,15.6614,10.482,10.7622,5.02102
-3.81177,8.12936,1.91606,0.518028,-0.586378,0.386759,-0.00641723,-0.00531028,-0.0182383,0.0123829,-0.0241104,-0.800567,0.00883661,1007,808,6.57712,5.75427,15.5012,10.4246,10.7385,4.86158
-3.1517,8.13508,1.93469,0.507251,-0.60005,0.4222,-0.00765942,-0.00459323,-0.0184783,0.0124155,-0.0246681,-0.826787,0.00859845,1014,808,6.56008,5.83515,15.297,10.3788,10.6992,4.71714
-2.49192,8.14048,1.95616,0.496356,-0.612931,0.459644,-0.00886864,-0.00386811,-0.0186662,0.0124645,-0.0252012,-0.851975,0.00874722,1021,808,6.54785,5.91008,15.0848,10.3137,10.6555,4.57062
-1.82952,8.1471,1.96866,0.487933,-0.625232,0.491655,-0.0100413,-0.00314783,-0.0188263,0.0125447,-0.0257338,-0.875936,0.00868351,1028,808,6.54835,6.00424,14.954,10.2367,10.6574,4.42706
-1.16283,8.15649,1.96567,0.480362,-0.637757,0.525806,-0.0111914,-0.00243841,-0.0189794,0.0126626,-0.0262924,-0.898713,0.00930273,1035,808,6.56424,6.09269,14.9031,10.1536,10.7327,4.27391
-0.494634,8.16667,1.95863,0.473296,-0.65001,0.562498,-0.012356,-0.00173773,-0.0191555,0.0128308,-0.0269245,-0.920584,0.00947177,1042,808,6.59306,6.16793,14.8797,10.0661,10.8331,4.11701
0.174213,8.1767,1.95091,0.465692,-0.663921,0.598485,-0.0135715,-0.00104876,-0.0193798,0.013056,-0.0276762,-0.941649,0.00954556,1049,808,6.61592,6.25601,14.8629,10.0093,10.9439,3.96607
0.844648,8.18749,1.93889,0.456556,-0.67865,0.628394,-0.0147935,-0.000360351,-0.0196513,0.0133575,-0.0285114,-0.96137,0.00958666,1056,808,6.60796,6.35909,14.8662,9.97143,11.0807,3.81285
1.51535,8.19766,1.92775,0.443069,-0.694555,0.650275,-0.0160234,0.000340651,-0.0199782,0.0137474,-0.0294302,-0.979753,0.00958545,1063,808,6.5343,6.49167,14.8398,9.96486,11.2213,3.67041
2.18779,8.20859,1.91186,0.430195,-0.711046,0.672007,-0.0173713,0.00108045,-0.0203853,0.0142304,-0.0305212,-0.997894,0.00992827,1070,808,6.46759,6.62739,14.8486,9.96728,11.39,3.52728
2.85976,8.21937,1.89985,0.419493,-0.726991,0.695726,-0.0189066,0.00189355,-0.0208846,0.0148243,-0.0318374,-1.01641,0.0104007,1077,808,6.42973,6.7486,14.8697,9.95763,11.55,3.37529
3.52731,8.22759,1.90697,0.409539,-0.744212,0.71924,-0.0206735,0.00281324,-0.0214209,0.0154986,-0.0333589,-1.03614,0.0105751,1084,808,6.40047,6.89175,14.826,9.94883,11.6365,3.21777
4.19432,8.23517,1.91796,0.396495,-0.762433,0.735788,-0.0226796,0.00387396,-0.0219112,0.016217,-0.0350226,-1.05778,0.0105332,1091,808,6.32116,7.05755,14.7512,9.96192,11.7141,3.06175
4.86184,8.2427,1.92871,0.379124,-0.786952,0.749454,-0.0249288,0.00511441,-0.0222964,0.0169773,-0.0367917,-1.08183,0.0101862,1098,808,6.19103,7.29871,14.6428,10.0449,11.8005,2.90789
5.53283,8.25226,1.92806,0.360588,-0.814175,0.750365,-0.0274449,0.00657263,-0.0225281,0.0177917,-0.038664,-1.10875,0.0102883,1105,808,6.01525,7.57908,14.5968,10.1793,11.9433,2.74761
6.20559,8.26261,1.9226,0.343788,-0.841433,0.745501,-0.0302099,0.00825669,-0.0225538,0.0186645,-0.0406177,-1.13845,0.0107523,1112,808,5.8421,7.86762,14.6058,10.3229,12.1145,2.58596
6.87946,8.27323,1.91487,0.326078,-0.869507,0.73349,-0.0331651,0.0101671,-0.02232,0.0196074,-0.0426053,-1.17066,0.0111233,1119,808,5.64022,8.17201,14.6326,10.4918,12.3031,2.42605
7.55266,8.28233,1.91148,0.30019,-0.90051,0.715979,-0.0361912,0.0122897,-0.0217819,0.0206383,-0.0445398,-1.20478,0.0109398,1126,808,5.33857,8.53125,14.5677,10.7043,12.4807,2.2854
8.22667,8.29226,1.9071,0.269524,-0.933696,0.694521,-0.0390799,0.0145979,-0.0208569,0.0217492,-0.0462313,-1.24048,0.0114962,1133,808,4.9768,8.91838,14.4688,10.9327,12.6706,2.13036
8.90061,8.30184,1.90483,0.238161,-0.964565,0.66161,-0.0417524,0.0170489,-0.0194517,0.0229011,-0.0476046,-1.27855,0.0119885,1140,808,4.57539,9.28669,14.3766,11.1676,12.8593,1.97673
9.5775,8.31274,1.89361,0.206646,-0.995035,0.626071,-0.0441837,0.0195695,-0.0175768,0.0240943,-0.0487085,-1.31884,0.0122997,1147,808,4.16458,9.65541,14.3315,11.4017,13.0941,1.82363
10.257,8.3241,1.87467,0.169984,-1.02094,0.594348,-0.0462708,0.0220806,-0.01528,0.0253409,-0.0495311,-1.36058,0.0125405,1154,808,3.70945,9.96661,14.2664,11.5985,13.3695,1.68582
10.9358,8.33448,1.86051,0.128649,-1.04031,0.56463,-0.0480048,0.024486,-0.0125837,0.0266083,-0.0501271,-1.40372,0.0140129,1161,808,3.20962,10.203,14.1358,11.73,13.6323,1.55385
11.6121,8.34404,1.85709,0.0870222,-1.06125,0.544667,-0.0493611,0.0266893,-0.00949452,0.0278567,-0.0505285,-1.44845,0.0148349,1168,808,2.73499,10.4363,13.9503,11.8517,13.8573,1.40574
12.2884,8.35388,1.85621,0.0481145,-1.08249,0.523495,-0.0502234,0.0286279,-0.00602248,0.0290853,-0.0506807,-1.495,0.0141535,1175,808,2.2853,10.6843,13.7919,11.9552,14.0796,1.24395
12.9667,8.36502,1.84964,0.0126282,-1.10472,0.502063,-0.0504966,0.0302416,-0.00216827,0.0302998,-0.0505547,-1.54397,0.0126685,1182,808,1.87072,10.9425,13.702,12.0611,14.3343,1.07306
13.6484,8.3772,1.83297,-0.0179577,-1.122,0.455813,-0.0501395,0.0314651,0.00196358,0.0315123,-0.0501867,1.54675,0.0130916,1189,808,1.4341,11.202,13.7468,12.1478,14.6401,0.912485
14.3265,8.38701,1.83102,-0.0541885,-1.12446,0.406689,-0.0492026,0.0322313,0.0062136,0.0327027,-0.049674,1.49508,0.0120893,1196,808,0.926131,11.3065,13.6796,12.087,14.8907,0.756136
15.0038,8.3968,1.83365,-0.0915115,-1.12573,0.36297,-0.0476907,0.0324839,0.0104901,0.0338337,-0.0490405,1.44283,0.012004,1203,808,0.421666,11.3836,13.5812,11.9978,15.1298,0.585855
15.6789,8.40501,1.84606,-0.127056,-1.12229,0.323439,-0.0455261,0.0322158,0.0146978,0.0349018,-0.0482121,1.39005,0.0124345,1210,808,-0.0539657,11.3961,13.4615,11.8635,15.3348,0.418688
16.3566,8.41462,1.851,-0.162424,-1.11667,0.288017,-0.0426693,0.0314502,0.018776,0.0359352,-0.0471543,1.33632,0.0117518,1217,808,-0.516789,11.3748,13.3778,11.6975,15.5799,0.245771
17.0376,8.4243,1.84634,-0.197297,-1.10843,0.253184,-0.0391642,0.0302302,0.0226426,0.0369646,-0.0458986,1.2817,0.0109853,1224,808,-0.973933,11.3336,13.3464,11.5229,15.8737,0.102116
17.722,8.43497,1.83174,-0.231155,-1.09361,0.21885,-0.0351646,0.0285916,0.0261315,0.0379332,-0.0445062,1.22747,0.0100847,1231,808,-1.42135,11.2251,13.3753,11.2846,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.25931,-1.06859,0.184217,-0.0308134,0.0265862,0.029074,0.0387395,-0.0429668,1.17486,0.0104147,1238,808,-1.81411,11.0006,13.4869,10.9388,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.27935,-1.03797,0.158926,-0.0261024,0.0242793,0.0314141,0.0393553,-0.0411784,1.12335,0.0100672,1245,808,-2.09769,10.6964,13.6743,10.5161,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.297585,-1.00535,0.133781,-0.0210964,0.0217699,0.0332169,0.0398683,-0.0391948,1.07191,0.010454,1252,808,-2.36346,10.3862,13.8477,10.0613,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.312388,-0.975469,0.106808,-0.0160451,0.0191493,0.0345042,0.0402845,-0.0371804,1.02121,0.0105852,1259,808,-2.59909,10.1087,14.0585,9.63932,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.322633,-0.944665,0.0774511,-0.0112019,0.0165158,0.035212,0.0404981,-0.0351842,0.972879,0.0109985,1266,808,-2.7959,9.82526,14.3286,9.20258,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.325172,-0.909033,0.0521531,-0.00672767,0.0140697,0.0353795,0.0405471,-0.033205,0.928332,0.0104879,1273,808,-2.90359,9.48431,14.661,8.70851,18.2857,-0.919313
22.511,8.5081,1.79002,-0.324697,-0.871595,0.0302887,-0.00264116,0.0116337,0.035133,0.040347,-0.0313544,0.885612,0.00989677,1280,808,-2.97141,9.12889,15.0036,8.14832,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.324716,-0.836191,0.0155778,0.000834705,0.00937391,0.0344755,0.0398432,-0.0296346,0.847007,0.0097932,1287,808,-3.02268,8.79311,15.3413,7.58284,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.325551,-0.803987,0.00582452,0.00372841,0.00733837,0.0335202,0.0391022,-0.0280354,0.812296,0.00975976,1294,808,-3.0665,8.47132,15.7124,7.0837,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.325509,-0.770228,0.00509789,0.00606882,0.00558442,0.0323453,0.0381728,-0.0265196,0.781654,0.0102661,1301,808,-3.07425,8.10219,16.128,6.60594,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.322309,-0.73533,0.00495327,0.00788539,0.00413702,0.0310358,0.0371035,-0.0250811,0.755241,0.0102446,1308,808,-3.04842,7.71646,16.5748,6.10976,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.315753,-0.700767,0.00544062,0.00932167,0.00300975,0.0296346,0.0359679,-0.0236365,0.73235,0.0102304,1315,808,-2.98653,7.33808,17.0545,5.59668,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.307119,-0.669626,0.00755127,0.0104559,0.0020212,0.0281539,0.0347065,-0.0222295,0.711053,0.0103412,1322,808,-2.89773,7.01345,17.6202,5.0968,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.298635,-0.638479,0.00429537,0.011253,0.00125545,0.0266369,0.0333561,-0.0208477,0.692645,0.0107961,1329,808,-2.82745,6.69798,18.1443,4.61465,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.290285,-0.608663,0.00220062,0.0118178,0.000668375,0.0251205,0.0319747,-0.0194885,0.676208,0.0110673,1336,808,-2.75486,6.39522,18.6551,4.15941,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.280671,-0.579886,0.000286532,0.0122126,0.000227294,0.0236436,0.0306112,-0.0181713,0.661283,0.0108711,1343,808,-2.66881,6.09781,19.1371,3.6808,22.1958,-2.49152
29.398,8.61334,1.7411,-0.270227,-0.551733,0.00230095,0.0124791,-8.2785e-05,0.0222392,0.0293073,-0.016911,0.647769,0.0102022,1350,808,-2.56188,5.79207,19.687,3.2169,22.633,-2.65686
30.0932,8.62536,1.72596,-0.262852,-0.526552,0.00621162,0.0126224,-0.000176464,0.0210296,0.0282048,-0.0157588,0.637697,0.0111507,1357,808,-2.47912,5.4999,20.258,2.80934,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.256748,-0.511245,0.0125916,0.0126123,-0.000254984,0.0198808,0.0270745,-0.0147172,0.62891,0.0232389,1364,808,-2.39793,5.26725,20.7871,2.54737,23.5931,-2.95676
35.6555,8.71523,1.67153,-0.192294,-0.373561,0.00375664,0.0131792,-0.00215567,0.0117481,0.0195405,-0.00851705,0.49628,0.0167198,1413,808,-1.80111,3.90196,24.9838,-0.109779,27.0779,-4.0863
36.3558,8.72962,1.65848,-0.183796,-0.35793,0.0111729,0.012933,-0.0024915,0.0107916,0.0184849,-0.00804335,0.47515,0.0107268,1420,808,-1.69394,3.71441,25.6302,-0.481578,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.175316,-0.342641,0.0144139,0.0129005,-0.00252805,0.00988407,0.0177244,-0.0073519,0.454037,0.0097722,1427,808,-1.60077,3.54378,26.1802,-0.845255,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.165629,-0.329177,0.012717,0.0131639,-0.00268488,0.00890872,0.0171626,-0.00668364,0.421904,0.00951889,1434,808,-1.5113,3.40565,26.8042,-1.12278,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.295573,-0.11848,0.0355192,0.00706999,-0.00416065,-0.00179886,0.00735108,-0.00444174,-0.155009,0.0162309,650,815,3.28971,1.27759,24.9182,13.2916,21.975,12.1402
-36.3607,7.20458,1.03444,0.302381,-0.122538,0.0417666,0.0068318,-0.00432555,-0.00195875,0.00716568,-0.00465943,-0.168834,0.0166886,657,815,3.37466,1.31983,24.5931,13.1835,21.5927,12.0072
-35.7218,7.20799,1.07282,0.30662,-0.125376,0.0377745,0.0067201,-0.00444879,-0.00211368,0.00710672,-0.00483542,-0.180915,0.0169442,664,815,3.41297,1.35492,24.1664,13.0477,21.1112,11.8329
-35.0831,7.20844,1.11317,0.308727,-0.128317,0.0292369,0.00672045,-0.00454643,-0.00227023,0.00716069,-0.00498667,-0.191541,0.0169116,671,815,3.41947,1.40483,23.7256,12.9714,20.6274,11.7169
-34.4451,7.20849,1.15949,0.310473,-0.130662,0.0272605,0.00680556,-0.00463536,-0.00240809,0.00729176,-0.00512155,-0.199222,0.0163745,678,815,3.43408,1.44246,23.2485,12.864,20.126,11.5909
-33.8016,7.20922,1.17462,0.313478,-0.133722,0.0307109,0.00695836,-0.00473188,-0.00252188,0.00747918,-0.00525271,-0.20366,0.016592,685,815,3.47252,1.47035,22.906,12.85,19.7587,11.55
-33.1568,7.20715,1.18458,0.317354,-0.137494,0.0374533,0.00718207,-0.00484306,-0.00262709,0.00773094,-0.00539193,-0.205967,0.016927,692,815,3.52689,1.49075,22.5924,12.9262,19.4183,11.5864
-32.5165,7.20824,1.22201,0.320227,-0.140394,0.0362324,0.00747592,-0.00498172,-0.00273084,0.00804825,-0.00555405,-0.206591,0.0162497,699,815,3.55539,1.50522,22.1827,12.8589,18.9741,11.467
-31.8746,7.21399,1.25216,0.324889,-0.145118,0.0401007,0.00776567,-0.00509958,-0.00282843,0.00836004,-0.00569395,-0.207128,0.0158201,706,815,3.61312,1.54657,21.818,12.7098,18.568,11.2698
-31.2317,7.22809,1.27997,0.331146,-0.150887,0.0405466,0.00804876,-0.00526358,-0.00292846,0.00866449,-0.0058793,-0.207238,0.0148877,713,815,3.68159,1.60848,21.4964,12.399,18.1812,10.8988
-30.5843,7.24166,1.28399,0.337392,-0.155791,0.0431203,0.0083279,-0.00544335,-0.00303003,0.0089651,-0.00608056,-0.207275,0.0151903,720,815,3.75374,1.6573,21.2742,12.1637,17.8983,10.6153
-29.9378,7.24905,1.2943,0.344363,-0.159355,0.0427273,0.00860502,-0.00564865,-0.00314257,0.00926712,-0.00631075,-0.207651,0.0151981,727,815,3.82776,1.68642,21.0459,12.0441,17.5947,10.4468
-29.2929,7.25415,1.31475,0.35017,-0.162434,0.0367374,0.00886568,-0.00587772,-0.003287,0.00956531,-0.00657735,-0.209717,0.0156158,734,815,3.87795,1.72102,20.7825,11.9436,17.256,10.2959
-28.6487,7.25888,1.34115,0.356731,-0.168353,0.0359764,0.00909279,-0.00613618,-0.00346222,0.00984295,-0.00688634,-0.213373,0.0153021,741,815,3.94691,1.79555,20.4975,11.8366,16.8998,10.1345
-28.0055,7.25855,1.3736,0.363094,-0.174338,0.0407499,0.00926806,-0.00642003,-0.00365694,0.0100786,-0.0072306,-0.218124,0.0145757,748,815,4.02488,1.87063,20.1791,11.8038,16.5241,10.0639
-27.3612,7.25917,1.4017,0.368726,-0.180141,0.0475505,0.00937433,-0.00671803,-0.00386449,0.0102542,-0.00759795,-0.223877,0.0139531,755,815,4.09913,1.93636,19.8742,11.7637,16.1736,9.98684
-26.7164,7.26046,1.42851,0.373302,-0.185394,0.0507659,0.00942524,-0.00702212,-0.00409358,0.0103878,-0.00798464,-0.230935,0.0131922,762,815,4.15477,1.994,19.5788,11.7212,15.8356,9.89965
-26.074,7.2633,1.47029,0.377928,-0.190532,0.046252,0.00946107,-0.00732742,-0.004351,0.0105217,-0.00838804,-0.239102,0.0131843,769,815,4.19526,2.04443,19.2469,11.6271,15.4437,9.73137
