 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9231,13.2039,0.953832,0.389506,-0.147751,0.0304394,0.00749837,-0.00451722,-0.00461039,0.00906351,-0.00608235,-0.327273,0.0114083,790,752,4.26174,1.60279,23.1749,12.3387,19.2106,10.8823
-23.2723,13.2112,0.96862,0.393708,-0.154613,0.0308005,0.00741534,-0.00452614,-0.00480625,0.00910944,-0.00622024,-0.338881,0.0114456,797,752,4.30696,1.68159,22.9712,12.2324,18.9628,10.7099
-22.6221,13.2177,0.988349,0.398433,-0.161979,0.0296394,0.00734772,-0.00453832,-0.00500777,0.00917627,-0.00636687,-0.3501,0.0118914,804,752,4.35476,1.7572,22.7628,12.1476,18.7015,10.5397
-21.9722,13.2229,1.01086,0.403974,-0.169885,0.0305186,0.00728474,-0.00456447,-0.00521445,0.00925263,-0.00653236,-0.360865,0.0125227,811,752,4.41568,1.83861,22.554,12.0802,18.4356,10.388
-21.3214,13.2278,1.03032,0.409079,-0.176936,0.0322421,0.00724401,-0.00460394,-0.0054328,0.00935799,-0.00671793,-0.371088,0.0127746,818,752,4.47351,1.9131,22.3588,12.0146,18.1892,10.2524
-20.671,13.2309,1.05357,0.413082,-0.185531,0.0396131,0.00724012,-0.00465317,-0.0056749,0.0095134,-0.00692644,-0.38101,0.013549,825,752,4.53213,1.99951,22.1317,11.9765,17.9338,10.1426
-20.0212,13.2326,1.08108,0.414725,-0.193216,0.0424651,0.00726729,-0.00470909,-0.00593533,0.00971038,-0.00715219,-0.390483,0.0141317,832,752,4.55569,2.08559,21.8784,11.9521,17.6676,10.0503
-19.3705,13.2382,1.10636,0.417535,-0.197597,0.0396443,0.00731847,-0.00476897,-0.00621178,0.00994151,-0.00739202,-0.399555,0.0138428,839,752,4.57873,2.13769,21.6669,11.8339,17.4191,9.8813
-18.7174,13.2474,1.12219,0.422611,-0.199278,0.0335863,0.00736646,-0.00483379,-0.00650584,0.0101847,-0.00765204,-0.408786,0.012171,846,752,4.61805,2.1652,21.5331,11.6489,17.2179,9.66726
-18.0617,13.2603,1.12752,0.429568,-0.198883,0.0290777,0.00738163,-0.00489565,-0.00682488,0.0104224,-0.00793644,-0.419142,0.0105311,853,752,4.6801,2.1696,21.468,11.3951,17.0684,9.41072
-17.4088,13.2698,1.1481,0.43654,-0.204325,0.028154,0.00736091,-0.0049458,-0.00717412,0.0106591,-0.00824399,-0.43092,0.0105204,860,752,4.75137,2.23542,21.3384,11.213,16.8622,9.17534
-16.7584,13.2766,1.18152,0.442118,-0.212993,0.0296128,0.00729267,-0.00498159,-0.00753779,0.0108758,-0.00856468,-0.443734,0.0109132,867,752,4.81387,2.3284,21.1426,11.0806,16.6095,8.956
-16.1051,13.283,1.20275,0.446682,-0.221708,0.0275385,0.00716988,-0.00498809,-0.0078921,0.0110528,-0.008871,-0.457227,0.0113138,874,752,4.85753,2.41955,21.0003,11.0115,16.4141,8.78527
-15.445,13.2928,1.19437,0.450973,-0.229875,0.0258626,0.0069967,-0.00495334,-0.00823082,0.0111926,-0.00914922,-0.471438,0.0114261,881,752,4.89873,2.4985,20.9848,10.9719,16.3492,8.64512
-14.7832,13.3056,1.18044,0.455544,-0.237669,0.0224174,0.00675851,-0.0048744,-0.00856749,0.0112974,-0.00941328,-0.487187,0.0111028,888,752,4.93852,2.58479,21.007,10.8759,16.3158,8.45805
-14.1276,13.3124,1.19633,0.45996,-0.245192,0.0172194,0.00644383,-0.00475864,-0.00890051,0.0113589,-0.00967372,-0.50455,0.0105555,895,752,4.97267,2.67723,20.9132,10.8016,16.1645,8.29855
-13.4748,13.3187,1.22703,0.464212,-0.253779,0.0157045,0.00605774,-0.00460481,-0.0092082,0.0113667,-0.00991371,-0.522992,0.00991191,902,752,5.01382,2.77743,20.7566,10.692,15.9592,8.1012
-12.8219,13.3228,1.25885,0.468416,-0.264048,0.0171992,0.00560499,-0.00441632,-0.00946713,0.0113057,-0.010117,-0.542005,0.00869379,909,752,5.06181,2.88796,20.5957,10.6405,15.7558,7.94665
-12.1667,13.3283,1.28139,0.471256,-0.274504,0.0192821,0.00507931,-0.00419476,-0.00968449,0.0111797,-0.0102951,-0.562122,0.00830426,916,752,5.09672,2.99601,20.4657,10.5935,15.5986,7.79227
-11.5084,13.3373,1.2921,0.472826,-0.284135,0.0187958,0.00447494,-0.00394967,-0.00988203,0.011005,-0.0104797,-0.58393,0.00909276,923,752,5.11188,3.09498,20.3846,10.5141,15.4989,7.60536
-10.848,13.3486,1.29559,0.474928,-0.290771,0.0182197,0.00380076,-0.00368899,-0.0100675,0.0107974,-0.0106856,-0.60734,0.00932007,930,752,5.13174,3.16244,20.3479,10.3787,15.4373,7.39451
-10.1885,13.3575,1.30478,0.477824,-0.297481,0.0197588,0.00308092,-0.00342136,-0.0102531,0.0105859,-0.0109264,-0.631868,0.00950815,937,752,5.16508,3.22861,20.2989,10.2723,15.3587,7.21677
-9.53066,13.3649,1.32309,0.4803,-0.304106,0.0236355,0.00233297,-0.00314926,-0.0104507,0.0103961,-0.0112123,-0.657142,0.00912206,944,752,5.19968,3.29249,20.2106,10.1604,15.2492,7.04089
-8.87431,13.3701,1.34921,0.482034,-0.311643,0.0248469,0.00155314,-0.0028762,-0.0106507,0.010217,-0.01154,-0.68289,0.00914202,951,752,5.22033,3.37341,20.0933,10.0778,15.1139,6.883
-8.21444,13.3778,1.36187,0.482659,-0.319734,0.0224381,0.000741155,-0.00260162,-0.0108424,0.0100402,-0.0119007,-0.708923,0.00918023,958,752,5.22044,3.46543,20.0346,10.0026,15.0428,6.71999
-7.55339,13.3866,1.37131,0.482426,-0.32875,0.0220422,-8.70204e-05,-0.00232444,-0.0110311,0.00988197,-0.0122934,-0.734864,0.00911792,965,752,5.21659,3.56089,19.9844,9.92381,14.9929,6.54398
-6.89066,13.3968,1.37547,0.480615,-0.338125,0.0247526,-0.000906869,-0.00204797,-0.0112261,0.00976317,-0.012718,-0.760008,0.00863345,972,752,5.20382,3.65041,19.9422,9.83776,14.9729,6.35769
-6.22641,13.4078,1.37508,0.47847,-0.346842,0.0300342,-0.00171412,-0.00177722,-0.0114324,0.0096868,-0.0131781,-0.784018,0.00843643,979,752,5.19377,3.73282,19.9191,9.73474,14.9796,6.17022
-5.56256,13.4173,1.37812,0.476852,-0.35507,0.0337869,-0.00251307,-0.00151559,-0.0116394,0.00963574,-0.0136644,-0.80681,0.00800021,986,752,5.18554,3.81572,19.8969,9.64705,14.9791,6.00378
-4.89887,13.4258,1.38363,0.476119,-0.361914,0.0336097,-0.00329695,-0.00126023,-0.011836,0.00960114,-0.0141583,-0.828312,0.00788813,993,752,5.1766,3.89427,19.8879,9.55907,14.9755,5.84886
-4.23615,13.4339,1.39501,0.47435,-0.36974,0.0338249,-0.00407776,-0.00100357,-0.0120191,0.00957635,-0.0146577,-0.848997,0.00817131,1000,752,5.15816,3.97427,19.8502,9.47989,14.9548,5.68456
-3.57145,13.4441,1.40018,0.47157,-0.377991,0.0362037,-0.00487019,-0.000740336,-0.012201,0.00956929,-0.0151798,-0.869225,0.00850763,1007,752,5.13468,4.05019,19.8324,9.38243,14.9683,5.49628
-2.90574,13.4544,1.40301,0.46775,-0.387931,0.0404897,-0.00567455,-0.000463576,-0.012394,0.00959582,-0.0157339,-0.889001,0.00826677,1014,752,5.1056,4.14328,19.8177,9.30331,14.9993,5.31427
-2.23849,13.4656,1.40146,0.462565,-0.39794,0.0413719,-0.00649371,-0.000173516,-0.0125924,0.00964922,-0.0163164,-0.908336,0.00834707,1021,752,5.0536,4.24809,19.8201,9.22264,15.0563,5.12981
-1.57117,13.4766,1.4015,0.457278,-0.407539,0.0427014,-0.00733161,0.000135163,-0.0127897,0.00972524,-0.0169217,-0.927405,0.00819574,1028,752,5.00167,4.35076,19.8217,9.13164,15.1143,4.94311
-0.903693,13.4877,1.40288,0.452784,-0.417421,0.0444668,-0.00819447,0.00047357,-0.0129879,0.00983145,-0.0175524,-0.946437,0.00764946,1035,752,4.9594,4.45431,19.8332,9.03803,15.1744,4.75011
-0.23515,13.4991,1.40184,0.447806,-0.427786,0.0463663,-0.0091103,0.000857485,-0.0131894,0.00997319,-0.018226,-0.966041,0.00772833,1042,752,4.91269,4.55902,19.8572,8.95618,15.2524,4.56034
0.435601,13.5109,1.39381,0.442138,-0.438257,0.0476106,-0.0100898,0.00130682,-0.0133959,0.010166,-0.018949,-0.986493,0.00802585,1049,752,4.85713,4.66681,19.9118,8.89183,15.3672,4.38687
1.10647,13.5206,1.38704,0.435029,-0.448364,0.0476126,-0.0111059,0.0018305,-0.0135969,0.0104193,-0.0196947,-1.00741,0.00768346,1056,752,4.78326,4.77658,19.9546,8.8608,15.4838,4.25251
1.77895,13.5321,1.37605,0.426464,-0.460128,0.0497192,-0.012149,0.00244019,-0.0137803,0.0107375,-0.0204463,-1.02882,0.0081043,1063,752,4.70025,4.89726,20.0047,8.82353,15.6264,4.09496
2.45126,13.5449,1.36795,0.417196,-0.473695,0.0543171,-0.0132314,0.00314941,-0.0139304,0.0111188,-0.0212008,-1.05115,0.00850226,1070,752,4.61718,5.03342,20.0395,8.7656,15.7651,3.90239
3.12379,13.5581,1.36104,0.406739,-0.486543,0.0548228,-0.0143714,0.00397582,-0.0140535,0.0115848,-0.0219804,-1.07456,0.00877565,1077,752,4.51104,5.16088,20.071,8.69987,15.9068,3.69493
3.79292,13.5688,1.3692,0.39662,-0.497376,0.05039,-0.0156097,0.00492683,-0.0141555,0.0121462,-0.022829,-1.09918,0.00880966,1084,752,4.39515,5.26842,20.0575,8.6326,15.9922,3.49184
4.46195,13.5781,1.37938,0.386406,-0.50689,0.0459081,-0.0169576,0.00598725,-0.0141997,0.0127699,-0.0237403,-1.12518,0.00969845,1091,752,4.27785,5.36483,20.0418,8.57103,16.0763,3.31123
5.13573,13.5894,1.37308,0.374598,-0.518707,0.0419644,-0.0184044,0.00713947,-0.0141465,0.0134266,-0.0246915,-1.15259,0.00985381,1098,752,4.14581,5.49115,20.0851,8.54009,16.2379,3.14472
5.81451,13.6042,1.34987,0.362293,-0.5346,0.0348508,-0.0199282,0.00837176,-0.0139815,0.0141141,-0.0256705,-1.18109,0.00906647,1105,752,4.00087,5.6767,20.2066,8.53108,16.4794,2.96288
6.49263,13.6187,1.33132,0.34836,-0.549181,0.0252649,-0.0214918,0.00966727,-0.0136745,0.0148173,-0.0266418,-1.21061,0.00897377,1112,752,3.83208,5.84863,20.3026,8.50682,16.7091,2.77182
7.16894,13.6325,1.32176,0.334224,-0.562996,0.0156399,-0.0230675,0.0110017,-0.0131826,0.0155068,-0.0275725,-1.24149,0.00882421,1119,752,3.66109,6.00226,20.3663,8.46919,16.9087,2.56506
7.84118,13.6424,1.32917,0.319599,-0.575897,0.0055491,-0.0246019,0.0123538,-0.0124839,0.0161758,-0.0284238,-1.27371,0.0083213,1126,752,3.48371,6.14324,20.3605,8.45225,17.0435,2.38386
8.52261,13.6576,1.30427,0.301803,-0.588742,-0.00670692,-0.0260405,0.0137056,-0.0115803,0.0168335,-0.0291684,-1.30699,0.00851404,1133,752,3.26707,6.2954,20.4687,8.42736,17.3235,2.20105
9.20239,13.6705,1.28747,0.28021,-0.604085,-0.0132929,-0.0273473,0.0150183,-0.010484,0.0174707,-0.0297998,-1.341,0.00903906,1140,752,3.02739,6.47691,20.501,8.42669,17.5767,2.03812
9.88211,13.6828,1.27286,0.257807,-0.618244,-0.0202619,-0.0284549,0.0162538,-0.00917931,0.018065,-0.0302662,-1.37598,0.00913917,1147,752,2.77828,6.63748,20.5235,8.43099,17.8282,1.88311
10.5595,13.6949,1.26911,0.234681,-0.630748,-0.0303505,-0.0292937,0.0173863,-0.0076618,0.0186117,-0.0305191,-1.4122,0.00883594,1154,752,2.51286,6.7817,20.5047,8.3946,18.042,1.69556
11.2391,13.7076,1.25907,0.212577,-0.641055,-0.043519,-0.0298474,0.0184027,-0.00595575,0.019127,-0.0305716,-1.44978,0.00836247,1161,752,2.2489,6.90525,20.5352,8.35225,18.2902,1.51779
11.9218,13.7233,1.23984,0.188867,-0.647939,-0.0526596,-0.030093,0.0192799,-0.00407421,0.0196138,-0.0304269,-1.48901,0.0095907,1168,752,1.97882,6.98369,20.591,8.23408,18.5863,1.30562
12.6016,13.7368,1.23326,0.165248,-0.648616,-0.0585058,-0.0300032,0.0200048,-0.002087,0.0200917,-0.0300901,-1.52916,0.0101908,1175,752,1.71762,6.9859,20.5979,8.05756,18.8361,1.10106
13.282,13.7503,1.22637,0.143437,-0.648814,-0.061023,-0.0296108,0.0205597,-4.82967e-05,0.0205598,-0.0296108,-1.56983,0.00994689,1182,752,1.48462,6.98133,20.6287,7.8653,19.0952,0.895103
13.9621,13.7637,1.22278,0.123857,-0.646384,-0.062727,-0.0289873,0.0209199,0.00202522,0.021002,-0.0290694,1.53031,0.00852252,1189,752,1.27656,6.94304,20.6764,7.64144,19.3483,0.682015
14.6475,13.7787,1.20196,0.10515,-0.643374,-0.0634919,-0.028161,0.0210762,0.00405912,0.0214086,-0.0284934,1.48909,0.00847569,1196,752,1.08027,6.89525,20.8132,7.4355,19.6824,0.493184
15.3359,13.7957,1.17281,0.0840943,-0.639206,-0.0679457,-0.0270886,0.0210379,0.00601452,0.0217782,-0.0278288,1.44833,0.00865746,1203,752,0.848943,6.85244,20.973,7.20049,20.0603,0.292939
16.0234,13.812,1.14905,0.0636091,-0.633368,-0.0749001,-0.0257655,0.0207988,0.0078759,0.0220949,-0.0270615,1.4077,0.00874082,1210,752,0.615918,6.80347,21.1268,6.94123,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0449091,-0.623667,-0.0816213,-0.0242135,0.0203611,0.00963233,0.0223536,-0.0262059,1.36682,0.00939053,1217,752,0.401063,6.70789,21.2359,6.68951,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0346344,-0.604929,-0.075185,-0.0224523,0.0197286,0.0112426,0.022538,-0.0252617,1.32592,0.0137238,1224,752,0.308922,6.47984,21.3771,6.36507,20.9789,-0.204461
18.0711,13.8429,1.13974,0.0282216,-0.590143,-0.0489262,-0.0205177,0.0189263,0.0126621,0.0226412,-0.0242326,1.28542,0.0186192,1231,752,0.316085,6.25318,21.5931,6.04059,21.2918,-0.352535
18.7577,13.8562,1.12679,0.0159143,-0.575135,-0.0409541,-0.0184346,0.017987,0.0139004,0.0226859,-0.0231335,1.24482,0.0217394,1238,752,0.209456,6.06159,21.8027,5.70975,21.64,-0.527832
19.445,13.8716,1.11368,-0.00544907,-0.564642,-0.0518513,-0.0162099,0.0169592,0.014966,0.0227136,-0.0219642,1.20373,0.0185259,1245,752,-0.0446811,5.9883,21.9459,5.37511,21.9977,-0.746806
20.1305,13.8858,1.10871,-0.0267835,-0.554307,-0.0650564,-0.0138569,0.0158691,0.0158198,0.0227127,-0.0207005,1.16251,0.0144762,1252,752,-0.305378,5.92746,22.0645,5.03663,22.3287,-0.96852
20.8162,13.8987,1.1046,-0.038124,-0.539278,-0.0711896,-0.0114407,0.0147248,0.0164399,0.0226522,-0.0193681,1.12148,0.0105533,1259,752,-0.44399,5.79524,22.2859,4.67395,22.6635,-1.16386
21.5047,13.912,1.09311,-0.0431609,-0.51979,-0.0668042,-0.00904612,0.0135459,0.0168244,0.0225147,-0.0180148,1.08104,0.00940994,1266,752,-0.487762,5.58287,22.603,4.27797,23.0376,-1.34351
22.1943,13.9253,1.07974,-0.0437043,-0.497158,-0.0616391,-0.00677979,0.0123639,0.0169845,0.022288,-0.0167039,1.042,0.00918364,1273,752,-0.484098,5.33621,22.9836,3.85652,23.4277,-1.51433
22.8841,13.9397,1.06774,-0.0448968,-0.475952,-0.0532473,-0.00471303,0.0111903,0.0169841,0.021992,-0.0155147,1.00433,0.00962451,1280,752,-0.476747,5.09411,23.3565,3.42094,23.8205,-1.71408
23.5754,13.9542,1.05294,-0.0458724,-0.456026,-0.0466071,-0.00284411,0.0100383,0.0168484,0.0216348,-0.0144406,0.967977,0.00973831,1287,752,-0.471962,4.86913,23.7537,3.01035,24.2333,-1.90476
24.2665,13.9684,1.04064,-0.0469706,-0.436529,-0.0408877,-0.00115357,0.00892473,0.0165644,0.0211995,-0.0134284,0.933058,0.00957432,1294,752,-0.471007,4.65153,24.1479,2.60284,24.6435,-2.09726
24.9583,13.9823,1.02823,-0.0459585,-0.417585,-0.0385483,0.000293371,0.00786292,0.0161549,0.0206705,-0.0125142,0.900463,0.00887802,1301,752,-0.458646,4.44552,24.5766,2.2143,25.0621,-2.28249
25.6517,13.9969,1.01212,-0.0453508,-0.400062,-0.0352387,0.00139554,0.00684838,0.0156323,0.0199903,-0.0117463,0.871734,0.00865557,1308,752,-0.446988,4.25178,25.024,1.83888,25.5048,-2.46915
26.3412,14.0084,1.01107,-0.0439536,-0.382759,-0.0314806,0.00220464,0.00589055,0.0150284,0.0191885,-0.0110934,0.846409,0.00854914,1315,752,-0.425918,4.06419,25.4225,1.4739,25.8906,-2.64282
27.0304,14.0194,1.0123,-0.0425899,-0.365117,-0.0269909,0.00281502,0.00496913,0.0143556,0.018288,-0.0105039,0.822842,0.00829154,1322,752,-0.403048,3.87418,25.8182,1.10596,26.2747,-2.81247
27.72,14.0302,1.01459,-0.040491,-0.346495,-0.020805,0.00329392,0.00412394,0.0136576,0.0173728,-0.00995497,0.800587,0.0081934,1329,752,-0.367655,3.66645,26.2238,0.732412,26.6622,-2.9791
28.4132,14.0415,1.00649,-0.0376883,-0.329209,-0.0120285,0.00369065,0.00334543,0.0129674,0.0164866,-0.00945052,0.778743,0.007942,1336,752,-0.316622,3.47287,26.6869,0.388658,27.102,-3.12144
29.1099,14.0556,0.989737,-0.0351199,-0.313447,-0.00620221,0.0040056,0.00263627,0.0122776,0.0156176,-0.00897574,0.757544,0.00810082,1343,752,-0.276584,3.29835,27.1963,0.0377626,27.5879,-3.29381
29.8071,14.0711,0.973454,-0.0323119,-0.298423,-0.00331515,0.00424647,0.00199428,0.0115854,0.0147604,-0.0085196,0.736951,0.00799455,1350,752,-0.24309,3.13661,27.7179,-0.331123,28.0805,-3.49695
30.5028,14.0862,0.964078,-0.0300845,-0.285279,-3.74002e-05,0.00440637,0.00144219,0.0108938,0.0139184,-0.00806988,0.717789,0.00785377,1357,752,-0.213666,2.99398,28.2116,-0.693667,28.5519,-3.7131
31.1939,14.0978,0.970643,-0.0273339,-0.27304,0.00204637,0.00452166,0.000979576,0.0102209,0.0131238,-0.0076226,0.699612,0.00779889,1364,752,-0.182485,2.86445,28.651,-1.02664,28.9625,-3.91013
31.8904,14.1114,0.962274,-0.0241406,-0.261003,0.00367706,0.00462671,0.00058984,0.00955955,0.0123786,-0.00716204,0.681355,0.00790913,1371,752,-0.148239,2.73731,29.1678,-1.34597,29.4453,-4.09674
32.5927,14.1278,0.93812,-0.0208559,-0.248934,0.00550897,0.00474214,0.000257525,0.008921,0.0116983,-0.00669866,0.662273,0.0080505,1378,752,-0.112406,2.60361,29.7621,-1.66588,30.0044,-4.28896
33.2954,14.143,0.914265,-0.0170638,-0.237093,0.00540574,0.00484848,-1.46687e-05,0.00831656,0.0110816,-0.00624783,0.643173,0.00819888,1385,752,-0.0776415,2.4747,30.3696,-1.95367,30.5701,-4.45572
33.9935,14.1554,0.906732,-0.0142856,-0.226286,0.00836265,0.00492616,-0.000231241,0.00777154,0.0105357,-0.00584073,0.625207,0.00832979,1392,752,-0.04297,2.34945,30.9017,-2.23159,31.0735,-4.62062
34.6922,14.1694,0.899198,-0.0115518,-0.215646,0.00782626,0.00497287,-0.000406428,0.00729708,0.0100602,-0.00549377,0.608828,0.00828757,1399,752,-0.0201038,2.2393,31.445,-2.5406,31.5858,-4.81695
35.3953,14.1869,0.880858,-0.0084863,-0.204568,0.00770366,0.00500686,-0.000552829,0.00688875,0.00965551,-0.00520147,0.593624,0.0081456,1406,752,0.00719438,2.12421,32.0471,-2.89153,32.1539,-5.04947
36.1039,14.207,0.847465,-0.00470464,-0.194496,0.00805304,0.00503964,-0.000664095,0.00653389,0.00931693,-0.00494138,0.579624,0.00759035,1413,752,0.0434914,2.01635,32.7297,-3.23132,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.310518,-0.0887794,0.0301814,0.00511569,-0.00422184,-0.00134697,0.00530611,-0.00441226,-0.140439,0.0173437,671,759,3.42609,0.953093,27.5663,14.5594,24.4487,13.7114
-34.2931,12.4435,0.68778,0.312514,-0.0889192,0.0252137,0.00553628,-0.00408015,-0.00167017,0.0058181,-0.00436197,-0.16716,0.0160864,678,759,3.4373,0.964692,27.169,14.3417,24.0172,13.4856
-33.6492,12.4491,0.710908,0.317999,-0.0937653,0.0297566,0.00588145,-0.00400463,-0.00194935,0.00625194,-0.00437512,-0.187819,0.0157438,685,759,3.50459,1.0192,26.8211,14.205,23.6219,13.3153
-33.0054,12.4545,0.736134,0.323503,-0.0983164,0.0308274,0.00618287,-0.00397707,-0.00218606,0.00663327,-0.00442746,-0.203188,0.0158074,692,759,3.56555,1.07115,26.4799,14.0723,23.225,13.141
-32.3596,12.4602,0.751731,0.328372,-0.102356,0.0289946,0.00644634,-0.00398778,-0.00237786,0.00696268,-0.00450412,-0.213827,0.0154717,699,759,3.61394,1.11952,26.1849,13.9691,22.8742,12.9938
-31.713,12.4675,0.764886,0.331482,-0.103106,0.0221868,0.00670416,-0.00402089,-0.00254997,0.00727957,-0.0045963,-0.221935,0.0145163,706,759,3.63315,1.13481,25.9008,13.8226,22.5407,12.8235
-31.0637,12.4765,0.764936,0.33472,-0.104053,0.0197203,0.00695383,-0.00406746,-0.00271825,0.00758778,-0.00470141,-0.229125,0.0141107,713,759,3.66187,1.14911,25.6691,13.671,22.2682,12.6576
-30.4162,12.4825,0.776688,0.33803,-0.10647,0.0208852,0.00718852,-0.00409156,-0.00287687,0.00787987,-0.0047829,-0.23584,0.0141215,720,759,3.69866,1.178,25.3883,13.5522,21.9541,12.5201
-29.7727,12.4883,0.812829,0.34192,-0.109826,0.0260458,0.0074255,-0.00416212,-0.00302895,0.00816949,-0.0049061,-0.240856,0.0140887,727,759,3.74996,1.20947,25.0128,13.3581,21.5477,12.3029
-29.1282,12.4931,0.844145,0.346663,-0.113239,0.0293555,0.00761032,-0.00425641,-0.00315958,0.00839914,-0.00504523,-0.244658,0.0141799,734,759,3.80681,1.24561,24.6764,13.2059,21.1676,12.125
-28.4822,12.5,0.869561,0.351794,-0.115855,0.0295328,0.00772071,-0.00433315,-0.00327892,0.00855491,-0.00516736,-0.24913,0.0141176,741,759,3.86141,1.27696,24.3827,13.026,20.8191,11.9211
-27.8363,12.505,0.896448,0.356727,-0.118976,0.0287555,0.00778852,-0.00439898,-0.00340968,0.00867758,-0.00528804,-0.255068,0.0135913,748,759,3.91203,1.31277,24.0893,12.8917,20.4711,11.7532
-27.1901,12.5097,0.923616,0.36191,-0.122392,0.0306293,0.00783258,-0.00445894,-0.00356489,0.00879166,-0.00541802,-0.262813,0.0129667,755,759,3.97085,1.33524,23.7989,12.7765,20.1288,11.5932
-26.5445,12.5138,0.955241,0.368023,-0.127337,0.032923,0.00785185,-0.00451388,-0.00373991,0.00889496,-0.00555699,-0.272001,0.0125013,762,759,4.04072,1.38059,23.5056,12.6656,19.7752,11.4294
-25.8971,12.5195,0.979537,0.374273,-0.131253,0.0342011,0.00783915,-0.00456648,-0.00391908,0.00897351,-0.00570084,-0.281745,0.0123086,769,759,4.1098,1.41014,23.2537,12.5446,19.459,11.2581
-25.248,12.5266,0.996302,0.380537,-0.135296,0.0348883,0.00779337,-0.00461671,-0.00411606,0.00903444,-0.00585778,-0.292849,0.0120259,776,759,4.17765,1.44843,23.0415,12.4147,19.1811,11.0822
-24.5988,12.5331,1.01482,0.385783,-0.139743,0.0328041,0.00771368,-0.00466095,-0.00432987,0.00907823,-0.0060255,-0.305295,0.0116655,783,759,4.22872,1.50511,22.824,12.2901,18.9031,10.9125
-23.9489,12.5402,1.03123,0.390324,-0.145008,0.0294432,0.00762389,-0.00469984,-0.00454135,0.0091166,-0.00619255,-0.317568,0.0115326,790,759,4.26949,1.57808,22.6174,12.1664,18.6409,10.7384
-23.2984,12.5475,1.04651,0.394756,-0.151438,0.0296285,0.00755083,-0.00473284,-0.00474343,0.0091693,-0.00635131,-0.328815,0.0114691,797,759,4.3167,1.65474,22.4141,12.0522,18.3906,10.5645
-22.6481,12.5546,1.06424,0.399413,-0.157886,0.0307711,0.00749459,-0.00476623,-0.00494736,0.00924189,-0.00651353,-0.339503,0.0116892,804,759,4.36847,1.71894,22.2085,11.9449,18.1373,10.3876
-21.998,12.5603,1.08456,0.404647,-0.165025,0.0332267,0.00744629,-0.00480971,-0.0051547,0.00932599,-0.00668941,-0.349673,0.0124408,811,759,4.42941,1.78507,22.0024,11.8664,17.8802,10.2309
-21.3474,12.566,1.10444,0.409865,-0.171152,0.0342113,0.0074262,-0.0048626,-0.00537487,0.0094453,-0.00688171,-0.359347,0.0125228,818,759,4.48671,1.85373,21.8083,11.7696,17.632,10.0754
-20.6978,12.5695,1.13056,0.414581,-0.179197,0.0399217,0.00744582,-0.00492131,-0.00561936,0.00961772,-0.0070932,-0.368816,0.0129192,825,759,4.54928,1.93855,21.5799,11.7113,17.3645,9.94964
-20.0491,12.5709,1.1624,0.416907,-0.186721,0.0421546,0.00749646,-0.00498235,-0.00588231,0.00983212,-0.00731801,-0.377974,0.0130431,832,759,4.57883,2.02039,21.3168,11.6804,17.08,9.84776
-19.3995,12.5743,1.19146,0.419128,-0.192498,0.0409586,0.00757075,-0.00504272,-0.00615999,0.0100799,-0.0075519,-0.386814,0.0126273,839,759,4.59946,2.08253,21.079,11.6103,16.8148,9.71253
-18.7456,12.5844,1.2025,0.425099,-0.194156,0.0345614,0.00764127,-0.00510428,-0.0064555,0.0103396,-0.00780266,-0.395923,0.0115267,846,759,4.64755,2.1095,20.9749,11.4239,16.6331,9.4961
-18.0926,12.5955,1.21962,0.4316,-0.195929,0.0297541,0.00767937,-0.00516056,-0.00677806,0.0105952,-0.00807644,-0.406262,0.0106009,853,759,4.70462,2.13757,20.8557,11.1899,16.4341,9.2359
-17.4427,12.6036,1.25262,0.438369,-0.201525,0.0277688,0.00768264,-0.00520549,-0.00713248,0.010851,-0.00837382,-0.418031,0.0106185,860,759,4.77146,2.2117,20.6739,10.9949,16.1759,8.98901
-16.7944,12.6086,1.295,0.443771,-0.209952,0.0302262,0.00764266,-0.00523883,-0.00750731,0.0110935,-0.00868964,-0.430858,0.0110721,867,759,4.83441,2.30044,20.4366,10.8651,15.8851,8.77631
-16.1395,12.6155,1.30749,0.448267,-0.218867,0.0293291,0.00755195,-0.00524563,-0.00788246,0.0113059,-0.00899956,-0.444458,0.0112648,874,759,4.87994,2.39413,20.327,10.8117,15.7254,8.62355
-15.4788,12.625,1.29462,0.452949,-0.227021,0.0280111,0.0074099,-0.0052127,-0.00824791,0.0114842,-0.009287,-0.458819,0.0115104,881,759,4.9261,2.47185,20.3331,10.792,15.6786,8.50353
-14.8185,12.6368,1.28599,0.458025,-0.235148,0.0267372,0.0071997,-0.00513828,-0.00861106,0.0116235,-0.00956206,-0.474573,0.0118911,888,759,4.9764,2.55909,20.3339,10.6966,15.6225,8.31814
-14.1617,12.6457,1.29552,0.463479,-0.243225,0.0235278,0.00690844,-0.00503018,-0.00897116,0.0117148,-0.00983651,-0.49184,0.0112493,895,759,5.02628,2.65383,20.2738,10.6021,15.4979,8.13572
