 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.835,8.5339,1.13758,0.174458,0.0201788,-0.0453664,0.00459456,-0.00175796,-0.00049185,0.00463241,-0.00179582,-0.0768159,0.0162197,706,801,1.79402,-0.116983,21.4498,11.2759,19.5354,11.4394
-31.1926,8.53889,1.16868,0.177665,0.0191108,-0.0448735,0.00473038,-0.00177853,-0.000552648,0.00477697,-0.00182512,-0.0841041,0.0154643,713,801,1.82813,-0.102745,21.0796,11.0997,19.1329,11.2562
-30.5503,8.54447,1.20245,0.181036,0.0172601,-0.0416878,0.00483905,-0.0017826,-0.000600721,0.00489311,-0.00183666,-0.0897444,0.0146983,720,801,1.86947,-0.0887476,20.7013,10.911,18.7266,11.0518
-29.9052,8.55292,1.22212,0.184815,0.0148588,-0.0332369,0.00493282,-0.00181013,-0.000633143,0.00499176,-0.00186907,-0.092816,0.0140207,727,801,1.92574,-0.0801786,20.3813,10.7063,18.3858,10.8309
-29.2583,8.56089,1.23434,0.188964,0.0129923,-0.028304,0.00503405,-0.00185165,-0.00066252,0.00509722,-0.00191481,-0.0950549,0.0135723,734,801,1.97905,-0.0708426,20.1105,10.5359,18.0822,10.6453
-28.6104,8.56475,1.24192,0.192958,0.0116678,-0.0254254,0.00513458,-0.00190713,-0.000691189,0.00520178,-0.00197434,-0.0969237,0.0129797,741,801,2.0265,-0.0563645,19.8671,10.4595,17.8033,10.5641
-27.9637,8.56742,1.25766,0.196371,0.0114083,-0.0243347,0.00521846,-0.00197895,-0.000713731,0.00528856,-0.00204905,-0.0978946,0.0120904,748,801,2.06398,-0.0534475,19.5954,10.3773,17.4978,10.4826
-27.3195,8.56769,1.28834,0.198472,0.0107431,-0.024741,0.00527109,-0.00207143,-0.000728896,0.00534274,-0.00214309,-0.0979963,0.0119715,755,801,2.08445,-0.0476214,19.2582,10.3094,17.1373,10.4048
-26.673,8.57062,1.30916,0.201369,0.0087724,-0.0227387,0.00530855,-0.00218367,-0.000753811,0.00538364,-0.00225876,-0.0992867,0.0122256,762,801,2.1186,-0.0345624,18.9724,10.2296,16.8252,10.302
-26.0269,8.57476,1.33332,0.204213,0.00712435,-0.0211932,0.00536339,-0.00230805,-0.000790163,0.00544393,-0.00238859,-0.10158,0.0124879,769,801,2.15117,-0.0199921,18.6809,10.1056,16.5068,10.1621
-25.3813,8.57892,1.36216,0.207686,0.00558225,-0.0187167,0.0054521,-0.00243357,-0.000846252,0.00554189,-0.00252337,-0.105711,0.012785,776,801,2.19243,-0.00631952,18.382,9.96239,16.1763,10.0072
-24.7366,8.58361,1.39698,0.21109,0.00469748,-0.0187342,0.0055739,-0.00255609,-0.000935941,0.00568026,-0.00266244,-0.11315,0.0123629,783,801,2.22768,0.00401966,18.0704,9.78571,15.8285,9.82168
-24.091,8.58789,1.42858,0.215003,0.00353674,-0.0176825,0.00571571,-0.0026716,-0.00105481,0.00584633,-0.00280222,-0.123207,0.0128733,790,801,2.27063,0.0169674,17.7821,9.62858,15.5008,9.65585
-23.443,8.59327,1.45018,0.218347,0.00287377,-0.0182337,0.00587429,-0.00277342,-0.00119811,0.00603722,-0.00293635,-0.135156,0.0136209,797,801,2.30392,0.0260437,17.5398,9.47875,15.2217,9.49897
-22.7948,8.59758,1.47182,0.221498,0.00289754,-0.0182813,0.00605367,-0.00285384,-0.00136395,0.00625784,-0.00305801,-0.148589,0.0141927,804,801,2.33605,0.0263692,17.3012,9.34461,14.9492,9.36529
-22.1476,8.60091,1.49997,0.224384,0.00126499,-0.0192225,0.00624484,-0.00290622,-0.00154374,0.00649824,-0.00315963,-0.162699,0.0132012,811,801,2.36365,0.0522004,17.0413,9.22375,14.6567,9.23232
-21.5007,8.60371,1.53114,0.22706,-0.000294571,-0.0217963,0.00643907,-0.00293336,-0.00173229,0.00674899,-0.00324329,-0.177039,0.011885,818,801,2.38543,0.077767,16.777,9.10863,14.3587,9.10123
-20.8532,8.60771,1.56157,0.231385,-0.0032502,-0.018994,0.0066448,-0.00294411,-0.00193108,0.00701909,-0.00331839,-0.191447,0.0108002,825,801,2.43667,0.114076,16.5295,8.97223,14.0713,8.94685
-20.2043,8.61235,1.5864,0.237083,-0.00585179,-0.0142936,0.00686447,-0.00294185,-0.00214018,0.0073112,-0.00338858,-0.205782,0.0107756,832,801,2.50681,0.132504,16.3233,8.84501,13.8143,8.79706
-19.5554,8.61674,1.6125,0.242761,-0.00845367,-0.011322,0.007101,-0.00292609,-0.00235944,0.00762844,-0.00345354,-0.219932,0.0108555,839,801,2.57296,0.156626,16.1224,8.71941,13.5592,8.64912
-18.9027,8.62426,1.62263,0.247139,-0.0103816,-0.0110786,0.00736858,-0.00290018,-0.00259411,0.0079867,-0.0035183,-0.233917,0.0108585,846,801,2.61894,0.179883,15.9876,8.57296,13.3783,8.48531
-18.2514,8.63121,1.64105,0.251064,-0.0120142,-0.0121813,0.00766822,-0.00286467,-0.00284321,0.0083867,-0.00358314,-0.247517,0.010895,853,801,2.65695,0.209068,15.8235,8.40432,13.1702,8.3074
-17.6001,8.63815,1.66092,0.255505,-0.0148632,-0.00976522,0.00798258,-0.00281821,-0.0030967,0.00880744,-0.00364307,-0.260323,0.0105654,860,801,2.70858,0.241651,15.6592,8.24313,12.9635,8.12549
-16.9516,8.641,1.69586,0.260031,-0.0176984,-0.00724589,0.00829389,-0.00276113,-0.00335628,0.00923306,-0.00370031,-0.272847,0.010475,867,801,2.7615,0.269539,15.4393,8.12601,12.7001,7.98345
-16.3008,8.64503,1.72104,0.265234,-0.0202418,-0.00955044,0.00859538,-0.00269393,-0.00362894,0.00966127,-0.00375982,-0.285683,0.00996074,874,801,2.81072,0.286664,15.2839,8.03563,12.4848,7.84787
-15.6448,8.65223,1.72403,0.27118,-0.0228535,-0.0131675,0.00888223,-0.00261,-0.00391954,0.0100917,-0.0038195,-0.299313,0.0104472,881,801,2.86464,0.304105,15.239,7.9542,12.3698,7.7159
-14.9885,8.66161,1.72807,0.277525,-0.0259231,-0.0121024,0.00915002,-0.00250325,-0.00422632,0.0105214,-0.00387463,-0.313767,0.0115355,888,801,2.93347,0.321432,15.1931,7.81762,12.2585,7.53384
-14.3328,8.66993,1.73627,0.284198,-0.0305029,-0.00747493,0.0093793,-0.00236806,-0.00453529,0.0109265,-0.00391523,-0.328759,0.0125042,895,801,3.01425,0.356544,15.1337,7.69383,12.1371,7.36167
-13.6795,8.67421,1.75683,0.29113,-0.0360528,-0.0018332,0.00953395,-0.00220769,-0.00483629,0.0112695,-0.0039432,-0.344539,0.0120553,902,801,3.1003,0.418536,15.0296,7.60779,11.9703,7.23691
-13.0265,8.67787,1.78048,0.298426,-0.0412304,0.000868378,0.00958391,-0.00201982,-0.00511656,0.0115177,-0.00395364,-0.361358,0.0112665,909,801,3.18331,0.485688,14.9293,7.52164,11.7977,7.1159
-12.3736,8.68269,1.80661,0.305421,-0.0462272,0.000154983,0.00952314,-0.00180457,-0.00537793,0.0116696,-0.00395106,-0.379755,0.0101053,916,801,3.2551,0.551078,14.8297,7.41173,11.6226,6.96226
-11.7208,8.68878,1.83456,0.312017,-0.0499094,-0.00551172,0.0093585,-0.00155572,-0.00563472,0.0117455,-0.00394272,-0.400705,0.00918679,923,801,3.31066,0.599385,14.7355,7.27412,11.4478,6.77587
-11.0674,8.69348,1.86156,0.317972,-0.0532512,-0.0131653,0.00908253,-0.00127412,-0.00588853,0.0117458,-0.00393734,-0.424742,0.0086104,930,801,3.35442,0.641618,14.6489,7.17485,11.2837,6.62266
-10.4105,8.69918,1.87435,0.323885,-0.0566169,-0.0191849,0.0087043,-0.000968678,-0.00613669,0.0116813,-0.00394568,-0.451669,0.00851961,937,801,3.4013,0.679033,14.6256,7.1003,11.1865,6.49405
-9.7508,8.70622,1.87706,0.329766,-0.0595923,-0.0246985,0.00824683,-0.000649606,-0.00637454,0.0115717,-0.00397451,-0.480771,0.00870136,944,801,3.44867,0.710297,14.6508,7.02627,11.1391,6.36971
-9.09008,8.71476,1.87712,0.335176,-0.0632945,-0.0307463,0.00772744,-0.000325213,-0.00659567,0.0114286,-0.00402638,-0.511364,0.00871396,951,801,3.48955,0.75995,14.6907,6.92717,11.1107,6.22178
-8.4288,8.72433,1.87685,0.339842,-0.0672326,-0.034543,0.00716836,-5.91134e-07,-0.00680057,0.0112713,-0.00410352,-0.542858,0.00854097,958,801,3.52786,0.810291,14.7279,6.80473,11.0916,6.05338
-7.76853,8.73327,1.88281,0.343961,-0.0703493,-0.0409381,0.00660385,0.000327218,-0.00699453,0.0111319,-0.00420079,-0.57452,0.0085275,965,801,3.55365,0.86084,14.7452,6.66655,11.0539,5.87876
-7.10688,8.74297,1.88475,0.34726,-0.0732156,-0.0483757,0.00605264,0.000663873,-0.00717593,0.0110233,-0.00430683,-0.605805,0.00817155,972,801,3.56794,0.906031,14.78,6.52859,11.0407,5.701
-6.44373,8.7523,1.8821,0.350461,-0.0765659,-0.0550199,0.00550093,0.00101363,-0.00732892,0.0109219,-0.00440739,-0.63686,0.00784172,979,801,3.58301,0.95208,14.8388,6.42074,11.0541,5.54645
-5.77848,8.76235,1.87255,0.353368,-0.0805397,-0.0615429,0.00495135,0.00137185,-0.00743453,0.0108085,-0.00448532,-0.667278,0.00784558,986,801,3.59512,1.00896,14.9306,6.322,11.1041,5.39909
-5.11142,8.77237,1.8573,0.355547,-0.0830946,-0.0668145,0.00441589,0.00173816,-0.00748732,0.0106831,-0.00452906,-0.696924,0.00777086,993,801,3.60206,1.05153,15.0439,6.22269,11.1855,5.27112
-4.44565,8.7816,1.84955,0.357614,-0.0848997,-0.0713179,0.00390274,0.00210658,-0.00750073,0.010559,-0.00454964,-0.725816,0.00826194,1000,801,3.60953,1.07924,15.1309,6.11296,11.243,5.13624
-3.78432,8.78972,1.86225,0.360034,-0.0869564,-0.0791951,0.0034229,0.00247838,-0.00748437,0.0104499,-0.00454862,-0.75389,0.008629,1007,801,3.6123,1.11049,15.1491,5.97449,11.2222,4.95987
-3.12389,8.79606,1.8803,0.36219,-0.0891126,-0.0856332,0.00297179,0.00284554,-0.00743093,0.0103399,-0.00452253,-0.781151,0.00867278,1014,801,3.61574,1.14183,15.1463,5.85462,11.1859,4.80474
-2.46425,8.80141,1.90317,0.364745,-0.0910018,-0.0931338,0.00254095,0.00320091,-0.00733387,0.0102122,-0.00447036,-0.80788,0.00845889,1021,801,3.62041,1.17498,15.1365,5.73667,11.1366,4.65559
-1.80192,8.8077,1.91666,0.365882,-0.0916259,-0.0990368,0.0021228,0.00353068,-0.00719491,0.010056,-0.00440253,-0.834162,0.00772074,1028,801,3.61359,1.20012,15.1561,5.60496,11.1344,4.51694
-1.13588,8.81717,1.91719,0.366204,-0.091427,-0.10547,0.00173402,0.00382462,-0.00702951,0.00988612,-0.00432748,-0.859208,0.00779037,1035,801,3.59638,1.21392,15.2308,5.44253,11.1954,4.35207
-0.467581,8.82807,1.91057,0.366264,-0.0910843,-0.111611,0.00139559,0.00407634,-0.00685717,0.00972291,-0.00425098,-0.881917,0.00770388,1042,801,3.57696,1.22118,15.3401,5.27562,11.2944,4.18027
0.202525,8.83941,1.89868,0.366643,-0.0901273,-0.116661,0.00110296,0.00428532,-0.00668713,0.00956797,-0.00417969,-0.9022,0.00749503,1049,801,3.56342,1.21583,15.481,5.11255,11.4234,4.01613
0.874116,8.85049,1.88282,0.366309,-0.088732,-0.121827,0.000839781,0.00445228,-0.00652101,0.00941257,-0.00412051,-0.920506,0.00767353,1056,801,3.54179,1.20764,15.6388,4.96223,11.5767,3.87099
1.54491,8.86068,1.87212,0.367088,-0.0875402,-0.128211,0.000590702,0.00457564,-0.00636973,0.00925726,-0.00409091,-0.936978,0.0077941,1063,801,3.52857,1.20231,15.7957,4.8199,11.7157,3.72844
2.21607,8.87107,1.86204,0.367971,-0.0865436,-0.134936,0.000355875,0.00465278,-0.00623783,0.00910178,-0.00409312,-0.951247,0.00776532,1070,801,3.51536,1.20263,15.9593,4.67149,11.86,3.58018
2.88553,8.88125,1.86068,0.368681,-0.0857993,-0.144118,0.000147855,0.0046894,-0.00612298,0.00894911,-0.00411186,-0.962967,0.00787914,1077,801,3.49371,1.21171,16.0955,4.50434,11.9753,3.40869
3.5545,8.89082,1.86307,0.368594,-0.0851572,-0.154155,-3.7833e-05,0.00469933,-0.00602607,0.0088056,-0.0041441,-0.972651,0.00771177,1084,801,3.46123,1.22353,16.2161,4.3408,12.0824,3.23872
4.22304,8.90008,1.869,0.368766,-0.0845966,-0.164912,-0.000235828,0.00470049,-0.00594444,0.0086688,-0.00420414,-0.982171,0.00758602,1091,801,3.42931,1.23643,16.3328,4.17578,12.1822,3.06428
4.89184,8.90882,1.87564,0.369179,-0.0833779,-0.178561,-0.000487052,0.00470953,-0.00589053,0.00854936,-0.00432689,-0.993111,0.00762,1098,801,3.39174,1.23716,16.4609,4.02744,12.2866,2.89911
5.56292,8.91885,1.87548,0.369494,-0.0804362,-0.191899,-0.000820803,0.00474515,-0.00587325,0.0084614,-0.00453706,-1.00665,0.00734719,1105,801,3.35316,1.21516,16.6239,3.8589,12.4278,2.72868
6.23513,8.92891,1.87288,0.369297,-0.0772191,-0.201699,-0.00125507,0.00481303,-0.00588193,0.00839733,-0.00483936,-1.02351,0.00759825,1112,801,3.3184,1.18957,16.7942,3.68438,12.587,2.56584
6.90935,8.93889,1.86446,0.367162,-0.0754177,-0.206442,-0.00179841,0.00492342,-0.0058957,0.00834889,-0.00522388,-1.04446,0.00833301,1119,801,3.27731,1.1764,16.9684,3.5319,12.7785,2.42358
7.58501,8.9494,1.85264,0.364291,-0.0747041,-0.214076,-0.00246927,0.00507944,-0.00589792,0.00830732,-0.00569715,-1.07004,0.00791744,1126,801,3.22071,1.18568,17.1607,3.38943,12.9924,2.28159
8.25873,8.95927,1.85009,0.362384,-0.0736042,-0.224854,-0.00327608,0.00528771,-0.00586671,0.00826893,-0.0062573,-1.10064,0.00805534,1133,801,3.16525,1.19437,17.336,3.23368,13.1748,2.12377
8.93329,8.96881,1.84626,0.361146,-0.0706565,-0.239365,-0.00422062,0.00554639,-0.0057954,0.00824149,-0.00691572,-1.1355,0.00856989,1140,801,3.10564,1.18507,17.5366,3.08006,13.3703,1.97747
9.60964,8.97929,1.83778,0.360033,-0.0657826,-0.249483,-0.00530117,0.00585484,-0.00568215,0.00823931,-0.00768564,-1.17347,0.00932183,1147,801,3.05873,1.14351,17.76,2.89923,13.5935,1.82663
10.2873,8.9901,1.82631,0.355674,-0.0616043,-0.256812,-0.00649958,0.0062049,-0.00551076,0.00826214,-0.00855682,-1.2135,0.00945368,1154,801,2.98587,1.10819,17.9653,2.72065,13.8375,1.67853
10.9663,9.00151,1.81239,0.34871,-0.059413,-0.262103,-0.00778056,0.00658723,-0.00523965,0.00829503,-0.00948836,-1.25572,0.00897964,1161,801,2.89214,1.09139,18.1581,2.55468,14.0998,1.52604
11.6443,9.01254,1.80369,0.341788,-0.0576952,-0.267784,-0.00907588,0.00699589,-0.00482731,0.00833435,-0.0104143,-1.30032,0.00844659,1168,801,2.79788,1.07883,18.3375,2.38753,14.3479,1.36527
12.321,9.02243,1.80176,0.334559,-0.0543256,-0.273049,-0.0103263,0.00741757,-0.00427598,0.00839425,-0.011303,-1.34624,0.0080137,1175,801,2.70121,1.04362,18.4918,2.20967,14.5749,1.20751
12.9998,9.03347,1.79433,0.325488,-0.0488545,-0.275548,-0.011484,0.00783696,-0.00358761,0.00848162,-0.0121286,-1.393,0.00779014,1182,801,2.59271,0.986838,18.6546,1.99353,14.8335,1.04347
13.6804,9.04529,1.78235,0.315629,-0.0418104,-0.27536,-0.0124891,0.00821622,-0.00275838,0.00857739,-0.0128502,-1.4406,0.0088761,1189,801,2.48326,0.920174,18.8328,1.74353,15.1195,0.877677
14.3576,9.05526,1.78408,0.305561,-0.0364934,-0.273063,-0.0132701,0.00851877,-0.0018073,0.00866766,-0.013419,-1.4886,0.00923014,1196,801,2.37842,0.867378,18.9553,1.5056,15.3548,0.707726
15.035,9.06434,1.78742,0.295589,-0.0318272,-0.268965,-0.0137328,0.00871169,-0.000753755,0.00873697,-0.0137581,-1.53726,0.00938276,1203,801,2.28011,0.82349,19.0772,1.28104,15.5908,0.551995
15.7111,9.07324,1.79698,0.283996,-0.0274131,-0.262894,-0.0138185,0.00877472,0.00036667,0.00878067,-0.0138244,1.55457,0.00903472,1210,801,2.17133,0.766251,19.1611,1.05311,15.8084,0.380544
16.392,9.08474,1.79148,0.272348,-0.0198795,-0.251266,-0.0135282,0.00869769,0.00149274,0.00879749,-0.0136281,1.50403,0.00871698,1217,801,2.07757,0.665802,19.3108,0.777824,16.0987,0.20245
17.0761,9.09658,1.77663,0.261898,-0.0108744,-0.231794,-0.012888,0.00847222,0.00255295,0.00877311,-0.0131888,1.45348,0.00887366,1224,801,2.01916,0.536032,19.5119,0.499106,16.4366,0.0476906
17.7625,9.10833,1.75582,0.252897,0.000613399,-0.213309,-0.0119389,0.00810048,0.00349407,0.00869223,-0.0125307,1.40303,0.00884393,1231,801,1.97264,0.380813,19.7637,0.217569,16.8078,-0.0858352
18.4476,9.11845,1.74156,0.24422,0.0114349,-0.188793,-0.0107287,0.00758877,0.00428564,0.00854187,-0.0116818,1.35196,0.0079141,1238,801,1.94803,0.227083,19.9918,-0.0563243,17.1585,-0.205335
19.1315,9.12866,1.73325,0.236597,0.0227775,-0.160736,-0.00932363,0.0069599,0.00492014,0.00833108,-0.0106948,1.29901,0.00758236,1245,801,1.94533,0.0647296,20.2109,-0.364448,17.4922,-0.345489
19.8156,9.13937,1.72624,0.230101,0.0333378,-0.130055,-0.00779141,0.00624377,0.00538259,0.00807032,-0.00961796,1.24365,0.00834639,1252,801,1.96305,-0.0932431,20.4425,-0.682564,17.8285,-0.499683
20.5004,9.15038,1.71911,0.224432,0.0426321,-0.100744,-0.00620664,0.00547924,0.00565551,0.00776802,-0.00849541,1.18625,0.00837004,1259,801,1.98641,-0.237906,20.6937,-0.988521,18.1735,-0.659657
21.1869,9.16226,1.70805,0.219833,0.0512156,-0.073002,-0.00466791,0.00470871,0.00571172,0.00740985,-0.00736905,1.12905,0.00856433,1266,801,2.01704,-0.377485,20.9842,-1.2847,18.5436,-0.824896
21.8693,9.17211,1.71275,0.217714,0.0566246,-0.0473604,-0.00327336,0.00395766,0.00556778,0.00698084,-0.00629653,1.07336,0.00850543,1273,801,2.0685,-0.481007,21.2442,-1.54975,18.8541,-0.997169
22.5524,9.18319,1.71695,0.217298,0.0612587,-0.0205239,-0.00207886,0.00326642,0.00529316,0.00652341,-0.00533585,1.01919,0.00919868,1280,801,2.14163,-0.556927,21.5324,-1.85333,19.1752,-1.1933
23.2371,9.19456,1.7179,0.217438,0.0665008,0.00567181,-0.00110976,0.00266117,0.00492168,0.00604618,-0.00449477,0.968322,0.0097267,1287,801,2.2188,-0.623132,21.85,-2.17246,19.5183,-1.38468
23.9249,9.20596,1.71012,0.218418,0.0745654,0.0254977,-0.000361495,0.00214084,0.00447049,0.00553194,-0.0037526,0.921844,0.0101017,1294,801,2.28483,-0.712494,22.2292,-2.48048,19.9066,-1.54863
24.6132,9.21543,1.7023,0.21834,0.082051,0.0376876,0.000166829,0.00173308,0.00397259,0.00499899,-0.00309909,0.882716,0.0098297,1301,801,2.3177,-0.821892,22.6132,-2.69084,20.3022,-1.67112
25.3008,9.22431,1.69856,0.218685,0.0884411,0.0474204,0.000466287,0.00143666,0.00346178,0.00444709,-0.00254414,0.855022,0.00917341,1308,801,2.34807,-0.92877,22.9952,-2.87304,20.6884,-1.79386
25.9895,9.23505,1.69326,0.219845,0.0946807,0.0561796,0.00059698,0.00120322,0.00297508,0.00389058,-0.00209038,0.836166,0.00864905,1315,801,2.38405,-1.03737,23.4026,-3.08104,21.0902,-1.95043
26.6829,9.24869,1.67521,0.220566,0.0978986,0.0645465,0.000633825,0.000978762,0.0024752,0.0032875,-0.00167491,0.820181,0.00867408,1322,801,2.41515,-1.09423,23.8691,-3.29527,21.5555,-2.12707
27.3733,9.25959,1.66833,0.221028,0.100691,0.0663752,0.000524005,0.00082469,0.00199688,0.00267688,-0.00132819,0.822972,0.00884064,1329,801,2.4234,-1.12244,24.2987,-3.48558,21.9802,-2.28112
28.0619,9.26952,1.66936,0.221273,0.103558,0.0669572,0.000354802,0.000746969,0.00152605,0.00208948,-0.000987706,0.849294,0.00853325,1336,801,2.42558,-1.15004,24.7012,-3.67843,22.3791,-2.43942
28.7487,9.2793,1.67791,0.22094,0.105643,0.0648855,0.000172882,0.000673643,0.0010767,0.00152869,-0.000682165,0.89964,0.00782248,1343,801,2.41384,-1.16717,25.0761,-3.8771,22.754,-2.61804
29.4397,9.29049,1.67501,0.221138,0.106177,0.0631652,3.04709e-06,0.000625474,0.000661753,0.00104554,-0.00041702,1.0052,0.00750581,1350,801,2.40901,-1.17141,25.5137,-4.04974,23.1864,-2.78951
30.1337,9.30137,1.66408,0.220469,0.105946,0.0607882,-0.000125075,0.000595254,0.000266776,0.000683295,-0.000213115,1.25203,0.00749779,1357,801,2.39352,-1.17288,25.9847,-4.17445,23.661,-2.92852
30.8281,9.31139,1.65396,0.219001,0.10588,0.0575876,-0.000222903,0.000614996,-9.61785e-05,0.000625895,-0.000233802,-1.45797,0.00779897,1364,801,2.36723,-1.17459,26.452,-4.28393,24.1401,-3.05155
31.5233,9.32273,1.64312,0.230681,0.110487,0.0101834,-0.000231666,0.000636631,-0.000461759,0.000836285,-0.00043132,-1.16269,0.0276399,1371,801,2.3313,-1.17501,27.1114,-4.37706,24.6309,-3.19952
-36.9862,7.85177,0.967881,0.15762,0.0218639,-0.0351057,0.00339737,-0.00157101,-0.000193177,0.00340487,-0.00157851,-0.0388032,0.0176693,650,808,1.64325,-0.16557,24.1552,12.1871,22.4406,12.3729
-36.347,7.85483,1.00421,0.159607,0.0217586,-0.0367879,0.00350934,-0.0016648,-0.000191119,0.00351639,-0.00167185,-0.0368704,0.0180131,657,808,1.66045,-0.166488,23.7004,12.0349,21.9608,12.212
-35.7112,7.85548,1.06126,0.16095,0.0226069,-0.0395364,0.00360895,-0.00172836,-0.000174343,0.00361464,-0.00173405,-0.0326185,0.0181257,664,808,1.66846,-0.166364,23.1632,11.8507,21.4029,12.0374
-35.0723,7.85745,1.10188,0.16261,0.0224189,-0.0396,0.00373683,-0.00176216,-0.00017053,0.00374212,-0.00176745,-0.0309714,0.0178988,671,808,1.68486,-0.153361,22.6967,11.6915,20.9188,11.8872
-34.4317,7.85897,1.13359,0.164573,0.0221236,-0.038175,0.00389145,-0.00177829,-0.000192546,0.00389798,-0.00178482,-0.0339081,0.0172219,678,808,1.70732,-0.144254,22.2729,11.5726,20.4776,11.7758
-33.7872,7.86153,1.14406,0.165839,0.0217338,-0.0387738,0.00406452,-0.00178541,-0.000238647,0.00407424,-0.00179513,-0.0407046,0.0166954,685,808,1.71843,-0.139056,21.9401,11.5122,20.13,11.7103
-33.1406,7.86613,1.14512,0.167869,0.0217007,-0.0383326,0.00424703,-0.00178598,-0.000296791,0.0042616,-0.00180054,-0.0490366,0.0166771,692,808,1.73973,-0.14749,21.6589,11.4411,19.8285,11.631
-32.4989,7.86971,1.17618,0.170086,0.0209738,-0.0386775,0.00443232,-0.00178862,-0.000359349,0.00445301,-0.0018093,-0.0575094,0.0164218,699,808,1.76171,-0.14099,21.2659,11.2983,19.4114,11.4778
-31.8562,7.87572,1.2033,0.173641,0.019804,-0.0380177,0.00458977,-0.00176973,-0.000417885,0.00461711,-0.00179708,-0.0653359,0.0161414,706,808,1.80007,-0.127618,20.9082,11.1149,19.0181,11.2846
-31.2138,7.88442,1.23366,0.177255,0.0190292,-0.03965,0.0047312,-0.00179479,-0.000472829,0.00476528,-0.00182887,-0.0719524,0.0154765,713,808,1.83453,-0.116348,20.5509,10.864,18.6194,11.0231
-30.569,7.89335,1.25283,0.181005,0.0176522,-0.0385912,0.00484367,-0.00180938,-0.000512809,0.00488297,-0.00184868,-0.0764767,0.0152419,720,808,1.87571,-0.101172,20.2417,10.6448,18.2734,10.7927
-29.9223,7.90224,1.26302,0.185197,0.015784,-0.0322571,0.0049402,-0.0018451,-0.0005335,0.00498189,-0.00188679,-0.0779872,0.0149479,727,808,1.93217,-0.093584,19.9692,10.4574,17.9711,10.5926
-29.2763,7.90875,1.27874,0.188828,0.0151055,-0.0288869,0.00504812,-0.00189553,-0.000551107,0.00509159,-0.001939,-0.0787118,0.0148014,734,808,1.97665,-0.096444,19.6815,10.2984,17.6525,10.4266
-28.6304,7.9121,1.29616,0.192766,0.0129075,-0.026608,0.00515991,-0.00196013,-0.00056867,0.00520504,-0.00200526,-0.0791999,0.014323,741,808,2.02246,-0.0713495,19.398,10.2108,17.3329,10.3242
-27.9853,7.91223,1.31924,0.196185,0.0118795,-0.027283,0.00525596,-0.00204019,-0.000580695,0.00530189,-0.00208612,-0.078927,0.0132949,748,808,2.05655,-0.0508911,19.0986,10.1639,16.996,10.2737
-27.3404,7.91246,1.3455,0.198135,0.0114038,-0.0299153,0.00531731,-0.00213668,-0.000586526,0.00536318,-0.00218255,-0.078046,0.0124658,755,808,2.07072,-0.0373369,18.7823,10.1063,16.6533,10.2111
-26.6951,7.91432,1.37071,0.200296,0.0102549,-0.0288341,0.00536021,-0.00224749,-0.000605866,0.00540815,-0.00229544,-0.0789751,0.012091,762,808,2.09489,-0.0343422,18.4722,10.0305,16.3224,10.1168
-26.0504,7.91796,1.40175,0.202684,0.00916656,-0.0276673,0.00541973,-0.00236679,-0.00064212,0.00547233,-0.00241938,-0.0817298,0.0124562,769,808,2.12168,-0.0299827,18.148,9.89484,15.9753,9.96553
-25.4051,7.92286,1.43074,0.205807,0.00792015,-0.0240005,0.00551809,-0.00248404,-0.000702402,0.00557928,-0.00254522,-0.0868914,0.0128896,776,808,2.16157,-0.0256761,17.8423,9.73419,15.644,9.79382
-24.7601,7.92824,1.46304,0.20942,0.00719081,-0.0238866,0.00565522,-0.00259594,-0.000797265,0.00573155,-0.00267227,-0.095448,0.012472,783,808,2.19929,-0.0213131,17.5428,9.55314,15.3064,9.60156
-24.1147,7.932,1.49481,0.213442,0.00633409,-0.02487,0.00581428,-0.00270009,-0.000922334,0.00591304,-0.00279886,-0.106678,0.0125266,790,808,2.239,-0.00634026,17.2584,9.40445,14.9774,9.44628
-23.4675,7.9371,1.51886,0.217198,0.00545566,-0.0255557,0.00599066,-0.00279165,-0.00107397,0.00612008,-0.00292108,-0.119934,0.0129523,797,808,2.27642,0.00212304,17.0101,9.25815,14.6878,9.28718
-22.8183,7.9413,1.53433,0.22084,0.0047276,-0.0242283,0.00619093,-0.00286548,-0.00125095,0.00636055,-0.0030351,-0.134767,0.0137219,804,808,2.31677,0.00887628,16.7985,9.1511,14.4402,9.17529
-22.1705,7.94383,1.55862,0.224206,0.003357,-0.0217684,0.00640812,-0.00291673,-0.001442,0.00662603,-0.00313463,-0.149975,0.0129596,811,808,2.35672,0.0220884,16.552,9.05593,14.1629,9.07162
-21.5225,7.94641,1.58326,0.227359,0.00121638,-0.0198209,0.00662886,-0.0029475,-0.00163894,0.00690158,-0.00322023,-0.164894,0.0120481,818,808,2.39341,0.0483201,16.3099,8.96376,13.8914,8.96603
-20.8747,7.95012,1.6112,0.232071,-0.00250721,-0.0143483,0.00685675,-0.00296541,-0.00184361,0.00719139,-0.00330005,-0.17956,0.0113854,825,808,2.45474,0.0934477,16.0708,8.84051,13.6137,8.82573
