 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9305,11.9913,1.36206,0.031393,-0.168043,0.0603314,0.00781348,0.00521533,0.0144872,0.0210597,-0.0080309,0.740682,0.0101394,1343,773,0.560441,1.6852,25.4534,-1.29227,25.1835,-2.96391
29.6316,12.0089,1.3304,0.0380817,-0.151811,0.0677032,0.00772134,0.00452691,0.0133522,0.0195715,-0.00732325,0.72587,0.00912787,1350,773,0.647185,1.49221,26.0792,-1.66991,25.7417,-3.16702
30.3335,12.0276,1.29868,0.0463643,-0.138383,0.0738965,0.00750501,0.00393539,0.0122503,0.0180998,-0.00665943,0.71306,0.00857737,1357,773,0.747083,1.34178,26.732,-2.04954,26.3088,-3.39311
31.0312,12.0426,1.28195,0.0540606,-0.12675,0.0766073,0.00719242,0.00343317,0.0112065,0.0166759,-0.00605028,0.702308,0.00861294,1364,773,0.830431,1.22383,27.3246,-2.38171,26.8188,-3.58892
31.7253,12.0548,1.27819,0.0606166,-0.116632,0.0759081,0.00681903,0.00295912,0.0102287,0.0152982,-0.00552007,0.692154,0.0094078,1371,773,0.891851,1.12172,27.8598,-2.67197,27.2809,-3.77018
32.4192,12.0669,1.277,0.0649492,-0.108163,0.0782283,0.00643628,0.00251309,0.00932544,0.0140042,-0.00505483,0.681735,0.00928783,1378,773,0.940969,1.0239,28.3657,-2.94595,27.74,-3.95545
33.1172,12.0795,1.26506,0.0683658,-0.0998025,0.0798736,0.00605354,0.00208274,0.00846152,0.0127595,-0.00462319,0.670163,0.0085604,1385,773,0.978658,0.927,28.9165,-3.19109,28.2533,-4.11542
33.8155,12.092,1.25391,0.0712937,-0.0921192,0.0810611,0.00568081,0.00165167,0.00768151,0.0116075,-0.00427505,0.657155,0.0076363,1392,773,1.01013,0.837089,29.4673,-3.42815,28.7715,-4.27609
34.5148,12.1057,1.24199,0.0743233,-0.0846705,0.0796799,0.00536238,0.00122221,0.00700334,0.0105952,-0.00401058,0.641697,0.00766305,1399,773,1.03424,0.76026,30.0332,-3.68702,29.3017,-4.45907
35.2114,12.1183,1.23996,0.0779442,-0.0775619,0.0781507,0.00514357,0.000791712,0.00643348,0.00975913,-0.00382385,0.622328,0.0078747,1406,773,1.06382,0.68816,30.5711,-3.95089,29.7975,-4.65016
35.9085,12.1295,1.23836,0.0810106,-0.0708085,0.0768413,0.00502478,0.000386504,0.00596166,0.0091025,-0.00369122,0.599901,0.00799976,1413,773,1.08853,0.620136,31.1087,-4.1855,30.2992,-4.81473
36.6125,12.143,1.21757,0.0843839,-0.0640377,0.0748326,0.00505243,0.000230862,0.0055828,0.00872272,-0.00343943,0.58158,0.00800293,1420,773,1.11378,0.559409,31.7408,-4.40742,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.383566,-0.0385072,0.00815465,0.00653159,-0.00389147,-0.00151949,0.00674858,-0.00410846,-0.141849,0.0183143,664,780,4.17348,0.499275,27.0984,13.5257,23.1636,13.2187
-34.9997,10.4562,0.879703,0.388918,-0.0419886,0.0145191,0.00703717,-0.00398434,-0.00164038,0.00727614,-0.0042233,-0.144658,0.0185911,671,780,4.24179,0.530492,26.7796,13.4879,22.8025,13.1584
-34.357,10.4618,0.90412,0.393266,-0.0443603,0.0122168,0.00759109,-0.00405449,-0.0018484,0.00787743,-0.00434083,-0.15369,0.0173661,678,780,4.28309,0.552914,26.423,13.3469,22.3938,12.9811
-33.7127,10.4729,0.921897,0.397671,-0.044989,0.00691072,0.00816019,-0.00410877,-0.00209422,0.00850781,-0.00445639,-0.16449,0.0154274,685,780,4.31891,0.55705,26.1098,13.1019,22.0207,12.7086
-33.0693,10.4796,0.946386,0.404126,-0.0452665,-0.00292971,0.00870715,-0.00415469,-0.00234688,0.009122,-0.00456954,-0.17496,0.0146164,692,780,4.36799,0.567181,25.8062,12.9302,21.626,12.5083
-32.4255,10.4861,0.969506,0.410895,-0.0462517,-0.0117018,0.00919924,-0.00419955,-0.00258519,0.00968073,-0.00468104,-0.184139,0.01454,699,780,4.4222,0.588639,25.5155,12.7699,21.2436,12.3192
-31.7795,10.4937,0.982377,0.417223,-0.0484011,-0.0129285,0.00962007,-0.00424745,-0.00279964,0.0101639,-0.00479133,-0.191876,0.0142173,706,780,4.48602,0.613611,25.2522,12.6144,20.9102,12.1384
-31.1346,10.5001,1.00323,0.423067,-0.0506454,-0.0107259,0.00997998,-0.00431163,-0.00300509,0.0105861,-0.00491779,-0.199043,0.0135181,713,780,4.55129,0.634158,24.9504,12.4567,20.551,11.9601
-30.4888,10.5066,1.02061,0.429343,-0.0544365,-0.000124871,0.0102676,-0.00434386,-0.00319398,0.0109353,-0.00501154,-0.206074,0.0135468,720,780,4.63795,0.6586,24.6558,12.3073,20.213,11.7884
-29.8419,10.5124,1.03368,0.436199,-0.0576958,0.0080239,0.0104905,-0.00441313,-0.00335774,0.0112121,-0.00513468,-0.211673,0.0137763,727,780,4.72616,0.675773,24.3974,12.1943,19.8993,11.649
-29.1968,10.5141,1.05781,0.443695,-0.0605605,0.0123871,0.010651,-0.00448366,-0.00352433,0.0114314,-0.00526411,-0.217929,0.0136869,734,780,4.81384,0.701445,24.1147,12.1274,19.5461,11.5605
-28.5502,10.5182,1.076,0.451237,-0.0628031,0.00962268,0.0107317,-0.00454879,-0.00369542,0.0115785,-0.00539557,-0.225253,0.013395,741,780,4.88754,0.732356,23.88,12.036,19.225,11.4427
-27.9043,10.5243,1.09953,0.458522,-0.0651731,0.00689425,0.0107527,-0.00460807,-0.00387256,0.0116737,-0.00552914,-0.233507,0.0132103,748,780,4.95844,0.765062,23.6285,11.8813,18.8898,11.2608
-27.2575,10.5344,1.12087,0.465707,-0.0671007,0.00324799,0.0107421,-0.00467158,-0.00405204,0.0117425,-0.00567189,-0.242025,0.0141293,755,780,5.0261,0.797382,23.3952,11.6447,18.5719,11.0032
-26.6072,10.543,1.12495,0.472745,-0.0686162,0.00126905,0.0107274,-0.00473947,-0.00423517,0.0118111,-0.00582322,-0.250517,0.0148008,762,780,5.09529,0.809978,23.2341,11.5026,18.3312,10.8342
-25.9605,10.548,1.14982,0.479728,-0.0710121,0.00272281,0.0107211,-0.00481148,-0.00443381,0.0118976,-0.00598801,-0.259376,0.0147216,769,780,5.17116,0.832037,22.9862,11.3671,18.0114,10.6738
-25.314,10.5511,1.17651,0.486108,-0.0731891,0.00551693,0.0107188,-0.00489452,-0.00466453,0.0120062,-0.00618192,-0.269292,0.0138607,776,780,5.24333,0.845737,22.7284,11.2662,17.6905,10.5486
-24.6669,10.5543,1.20213,0.492535,-0.0770123,0.0149801,0.0107182,-0.00498265,-0.00492797,0.0121368,-0.00640121,-0.28028,0.012473,783,780,5.33013,0.879386,22.4684,11.1622,17.3811,10.4274
-24.0191,10.5591,1.22585,0.497321,-0.080151,0.0165019,0.0107357,-0.00506785,-0.00520579,0.0122964,-0.00662854,-0.291273,0.0120621,790,780,5.38264,0.914248,22.2235,11.0386,17.0871,10.2763
-23.3717,10.5642,1.25349,0.50301,-0.0830896,0.0139367,0.0107816,-0.00513442,-0.00549501,0.0124944,-0.00684725,-0.302161,0.0122055,797,780,5.4362,0.950114,21.9877,10.9047,16.7843,10.1068
-22.7246,10.5707,1.28397,0.509978,-0.0859796,0.0128531,0.010842,-0.00517548,-0.00579886,0.012721,-0.00705444,-0.313348,0.0127086,804,780,5.50647,0.98562,21.7581,10.7253,16.4773,9.89717
-22.0775,10.5757,1.3162,0.517639,-0.0891396,0.0128775,0.010902,-0.00519175,-0.00611324,0.0129607,-0.00725051,-0.324842,0.01317,811,780,5.58646,1.02653,21.5328,10.5712,16.1698,9.71626
-21.4289,10.5807,1.34221,0.526069,-0.091753,0.0152684,0.0109649,-0.00518858,-0.0064346,0.0132148,-0.00743839,-0.336357,0.0135936,818,780,5.67958,1.0532,21.3439,10.4319,15.8949,9.55512
-20.7801,10.5857,1.36929,0.533929,-0.0942975,0.0172497,0.011054,-0.00517425,-0.0067759,0.0135112,-0.0076314,-0.347882,0.0132155,825,780,5.7657,1.07849,21.1526,10.2911,15.6228,9.39119
-20.1311,10.5907,1.3967,0.541988,-0.097329,0.0181872,0.0111672,-0.0051446,-0.00713891,0.0138502,-0.00782765,-0.359502,0.0127451,832,780,5.85174,1.10657,20.9714,10.1598,15.3564,9.22567
-19.4805,10.5969,1.41807,0.549993,-0.101732,0.0201588,0.0112974,-0.00509839,-0.00751452,0.0142204,-0.00802135,-0.370966,0.012221,839,780,5.93959,1.14798,20.8198,10.036,15.1226,9.05521
-18.8281,10.604,1.43242,0.557132,-0.106762,0.0222867,0.0114423,-0.00503119,-0.00790963,0.0146251,-0.008214,-0.382571,0.011818,846,780,6.01844,1.20483,20.6952,9.91317,14.9252,8.8886
-18.1748,10.612,1.4441,0.563217,-0.11182,0.0253358,0.0115977,-0.00493955,-0.00832433,0.0150621,-0.00840399,-0.394379,0.0114826,853,780,6.0881,1.25376,20.5765,9.78711,14.7464,8.71312
-17.5215,10.6195,1.45788,0.568882,-0.116686,0.0283825,0.0117584,-0.00482723,-0.0087602,0.0155284,-0.00859724,-0.406399,0.0114346,860,780,6.15325,1.30279,20.452,9.65904,14.566,8.5399
-16.8695,10.6263,1.4796,0.575909,-0.122176,0.0297347,0.0119042,-0.00470261,-0.00921906,0.0160079,-0.00880637,-0.418804,0.0115858,867,780,6.22934,1.36141,20.3194,9.53206,14.3598,8.35839
-16.2191,10.6314,1.5101,0.584062,-0.127872,0.0288596,0.0120225,-0.00456439,-0.00969059,0.016484,-0.00902589,-0.431465,0.0113298,874,780,6.31242,1.42926,20.1733,9.41288,14.1241,8.18222
-15.5675,10.6358,1.53666,0.593139,-0.134252,0.0281493,0.0120822,-0.00439117,-0.0101593,0.0169243,-0.00923328,-0.444767,0.0109161,881,780,6.40563,1.50812,20.0598,9.3267,13.9117,8.03617
-14.9159,10.638,1.56429,0.601586,-0.140105,0.0247197,0.0120474,-0.00418148,-0.0106229,0.0173005,-0.00943458,-0.459242,0.00996581,888,780,6.4857,1.58245,19.9469,9.28577,13.7012,7.93306
-14.2594,10.6436,1.57139,0.609821,-0.145381,0.0198439,0.011894,-0.00393808,-0.0110837,0.0175983,-0.00964235,-0.475301,0.00886379,895,780,6.55961,1.64711,19.9278,9.24434,13.5842,7.82741
-13.6034,10.6509,1.58243,0.617487,-0.149499,0.0123059,0.0116109,-0.0036725,-0.0115304,0.017802,-0.00986353,-0.492756,0.00911302,902,780,6.62086,1.70077,19.8997,9.14576,13.459,7.66956
-12.947,10.6592,1.59383,0.625131,-0.152855,0.000190271,0.011197,-0.00338832,-0.0119515,0.0179051,-0.0100964,-0.51146,0.0101554,909,780,6.6707,1.75019,19.8857,9.03054,13.3398,7.49207
-12.288,10.6684,1.59577,0.633525,-0.157364,-0.00831512,0.0106425,-0.00308307,-0.012352,0.0179102,-0.0103508,-0.531832,0.0109839,916,780,6.73668,1.80738,19.9196,8.9304,13.2677,7.32472
-11.6296,10.6765,1.60152,0.641183,-0.163078,-0.0149976,0.00993084,-0.0027541,-0.0127388,0.0178187,-0.010642,-0.55442,0.0106474,923,780,6.79912,1.87574,19.9333,8.85168,13.1868,7.17032
-10.9731,10.6842,1.61799,0.648436,-0.169006,-0.0205102,0.00907365,-0.00240598,-0.0131096,0.0176449,-0.0109772,-0.579053,0.00978574,930,780,6.85998,1.94614,19.9035,8.74555,13.0687,6.9897
-10.3162,10.6914,1.6342,0.65288,-0.175497,-0.026996,0.00813202,-0.00205243,-0.0134701,0.0174403,-0.0113607,-0.604682,0.00812939,937,780,6.88862,2.02491,19.8538,8.65749,12.9589,6.82066
-9.65977,10.6967,1.6543,0.65688,-0.180968,-0.0354849,0.00715755,-0.0017122,-0.0138345,0.0172506,-0.0118052,-0.630289,0.00766141,944,780,6.90734,2.09443,19.7937,8.59136,12.8396,6.6794
-9.00124,10.703,1.66671,0.660238,-0.184962,-0.0443501,0.00614862,-0.00139852,-0.0142016,0.0170695,-0.0123194,-0.655542,0.00797221,951,780,6.91753,2.15851,19.767,8.50472,12.7601,6.54276
-8.3418,10.7105,1.67709,0.663402,-0.18829,-0.0555565,0.00509389,-0.00111675,-0.014563,0.016879,-0.0129019,-0.680355,0.00840732,958,780,6.91943,2.22434,19.7585,8.39128,12.6969,6.38769
-7.682,10.7187,1.6878,0.666257,-0.19132,-0.0673751,0.00402279,-0.000853974,-0.0149133,0.0166957,-0.0135269,-0.704363,0.00842234,965,780,6.91619,2.28445,19.7539,8.26301,12.6401,6.21635
-7.01945,10.729,1.68867,0.668444,-0.195557,-0.0815331,0.0029795,-0.000602183,-0.0152612,0.0165546,-0.0141773,-0.726992,0.00843578,972,780,6.89999,2.35094,19.7949,8.14998,12.6325,6.03333
-6.35915,10.7375,1.70095,0.668213,-0.20035,-0.0954457,0.00196609,-0.000358704,-0.01561,0.0164569,-0.0148495,-0.748234,0.00879804,979,780,6.85883,2.418,19.769,8.04783,12.5843,5.85072
-5.69707,10.746,1.70735,0.666746,-0.206206,-0.105518,0.000967306,-0.000143217,-0.0159499,0.0163716,-0.0155475,-0.767999,0.00909936,986,780,6.81401,2.49019,19.7551,7.97113,12.568,5.68874
-5.03334,10.7545,1.70858,0.665776,-0.211186,-0.116811,-2.72981e-05,4.04496e-05,-0.0162737,0.0162803,-0.0162671,-0.786439,0.0089312,993,780,6.77081,2.55937,19.7772,7.90059,12.5809,5.5447
-4.36756,10.7637,1.70314,0.665121,-0.215824,-0.128264,-0.00103359,0.000187274,-0.0165827,0.0161708,-0.0170171,-0.803795,0.00890375,1000,780,6.73005,2.62563,19.8382,7.83368,12.6294,5.4083
-3.70266,10.7738,1.70356,0.66492,-0.220216,-0.141705,-0.00205379,0.000305766,-0.0168958,0.0160629,-0.0178109,-0.820255,0.0087832,1007,780,6.68871,2.69661,19.8904,7.72324,12.6614,5.2317
-3.04157,10.781,1.72142,0.663734,-0.224523,-0.15838,-0.00309837,0.000396792,-0.0172276,0.0159652,-0.0186668,-0.835946,0.00890549,1014,780,6.62868,2.7693,19.8711,7.62579,12.6271,5.06103
-2.37596,10.7912,1.72258,0.661698,-0.23053,-0.172302,-0.00419055,0.000458343,-0.0175894,0.0158762,-0.0196085,-0.851093,0.00896066,1021,780,6.56665,2.84361,19.916,7.54517,12.6713,4.88168
-1.70953,10.8014,1.72228,0.659052,-0.236925,-0.184676,-0.00535723,0.000489393,-0.0179922,0.0157942,-0.020662,-0.865933,0.00875189,1028,780,6.5019,2.9233,19.9651,7.46834,12.7291,4.70854
-1.04066,10.8122,1.71397,0.654397,-0.243494,-0.199615,-0.00661572,0.000506995,-0.0184449,0.0157312,-0.0218399,-0.880765,0.00794232,1035,780,6.409,3.0176,20.0377,7.40164,12.8283,4.54836
-0.375294,10.8209,1.72168,0.64779,-0.249693,-0.220557,-0.00798451,0.000540923,-0.0189592,0.0157107,-0.0231543,-0.895977,0.00773585,1042,780,6.27976,3.12546,20.0386,7.32685,12.8674,4.38208
0.290801,10.8301,1.72833,0.640446,-0.255696,-0.244421,-0.00947304,0.00063024,-0.0195362,0.0157573,-0.0246001,-0.911916,0.00821578,1049,780,6.13466,3.23512,20.0477,7.2469,12.9188,4.20719
0.95963,10.8404,1.72594,0.632851,-0.263052,-0.266374,-0.0110529,0.000808113,-0.0201607,0.0158925,-0.0261373,-0.928444,0.0088088,1056,780,5.99181,3.34494,20.0963,7.19713,13.0161,4.0402
1.63196,10.8528,1.71175,0.625171,-0.272067,-0.286564,-0.0127471,0.00110392,-0.0208223,0.0161223,-0.0277654,-0.945943,0.0090119,1063,780,5.85251,3.46993,20.1982,7.15497,13.1713,3.86665
2.30454,10.8652,1.69864,0.615535,-0.283216,-0.306774,-0.0146107,0.0015527,-0.0214911,0.0164314,-0.0294895,-0.965243,0.0088317,1070,780,5.69286,3.62111,20.2815,7.12936,13.3297,3.6907
2.975,10.8752,1.69562,0.604664,-0.297879,-0.327818,-0.0166472,0.00219225,-0.0221193,0.016814,-0.031269,-0.986698,0.00865899,1077,780,5.51871,3.81502,20.3166,7.15743,13.4527,3.5339
3.6456,10.8851,1.69402,0.591855,-0.312886,-0.350865,-0.0188453,0.00304574,-0.0226522,0.0172582,-0.0330578,-1.01046,0.00901899,1084,780,5.31883,4.00803,20.335,7.19818,13.5773,3.37521
4.31643,10.8952,1.69345,0.577851,-0.329067,-0.370631,-0.0211882,0.00412876,-0.0230283,0.0177484,-0.0348079,-1.0367,0.00950917,1091,780,5.11538,4.19882,20.339,7.24542,13.7056,3.20667
4.98777,10.9058,1.69289,0.562898,-0.345851,-0.389708,-0.0236551,0.00544239,-0.0232065,0.0182835,-0.0364963,-1.06539,0.00960674,1098,780,4.90386,4.39058,20.339,7.29468,13.8417,3.03072
5.66169,10.9173,1.68434,0.546383,-0.362692,-0.408857,-0.0262178,0.0069798,-0.0231621,0.0188767,-0.0381146,-1.0963,0.00937712,1105,780,4.67552,4.59123,20.3633,7.34148,14.0194,2.86021
6.33627,10.929,1.67528,0.528258,-0.380294,-0.42532,-0.0288321,0.00872308,-0.02286,0.0195289,-0.0396379,-1.12923,0.00906961,1112,780,4.43761,4.80824,20.3758,7.37933,14.2072,2.68995
7.01214,10.9419,1.66346,0.505927,-0.399018,-0.437327,-0.0314203,0.0106413,-0.0222463,0.020224,-0.0410031,-1.16406,0.0103798,1119,780,4.16844,5.02412,20.3568,7.4088,14.4149,2.5013
7.68906,10.9551,1.64971,0.480619,-0.418367,-0.454826,-0.0338759,0.0127009,-0.0212808,0.0209597,-0.0421347,-1.2006,0.0100303,1126,780,3.85356,5.24956,20.329,7.46083,14.6385,2.31413
8.36465,10.9665,1.64277,0.456904,-0.438502,-0.472098,-0.0360724,0.0148596,-0.0199401,0.0217375,-0.0429503,-1.23865,0.010278,1133,780,3.55615,5.48134,20.2958,7.53977,14.8408,2.14411
9.03842,10.9762,1.64445,0.432635,-0.455608,-0.480992,-0.0379805,0.0170469,-0.0182573,0.0225534,-0.043487,-1.27787,0.0118579,1140,780,3.27545,5.67353,20.2162,7.5738,15.0139,1.98108
9.71062,10.9842,1.65368,0.403424,-0.470843,-0.481485,-0.0395991,0.0191963,-0.016273,0.0233997,-0.0438025,-1.31802,0.0126846,1147,780,2.9666,5.83984,20.048,7.57832,15.1624,1.82985
10.3871,10.9942,1.64896,0.373787,-0.482583,-0.482941,-0.0408686,0.0212573,-0.0140207,0.024275,-0.0438863,-1.3588,0.0124953,1154,780,2.65006,5.97387,19.9438,7.54875,15.3783,1.68378
11.0687,11.0079,1.62758,0.342719,-0.496747,-0.481364,-0.0417625,0.0231862,-0.0115081,0.025165,-0.0437413,-1.40051,0.0115211,1161,780,2.3284,6.11655,19.8994,7.52664,15.6736,1.51281
11.7516,11.021,1.60385,0.312817,-0.511074,-0.476764,-0.0422285,0.0249444,-0.008731,0.0260607,-0.0433448,-1.44363,0.0102844,1168,780,2.02814,6.24184,19.8811,7.53579,15.9865,1.36218
12.434,11.0345,1.58379,0.283043,-0.522563,-0.470635,-0.0422403,0.0265028,-0.00575269,0.0269809,-0.0427184,-1.48788,0.00987146,1175,780,1.73344,6.33332,19.8552,7.49494,16.292,1.1929
13.1123,11.0459,1.58078,0.25386,-0.528344,-0.459718,-0.0418373,0.0278195,-0.00263509,0.0279191,-0.0419369,-1.53304,0.0105483,1182,780,1.45759,6.36157,19.7655,7.37029,16.5329,1.01268
13.7896,11.0554,1.58292,0.224971,-0.529761,-0.448283,-0.0410577,0.0288379,0.000546433,0.0288421,-0.0410619,1.56298,0.0108082,1189,780,1.18559,6.35999,19.6642,7.20502,16.7591,0.856114
14.4686,11.0666,1.58074,0.195675,-0.529316,-0.437284,-0.0399254,0.0295278,0.00370467,0.0297249,-0.0401224,1.51766,0.0107052,1196,780,0.908411,6.33473,19.5861,7.00311,17.0121,0.677424
15.1484,11.0783,1.57819,0.1663,-0.528051,-0.42402,-0.0383962,0.02987,0.00681107,0.0305429,-0.0390691,1.47232,0.00924695,1203,780,0.637367,6.30532,19.5144,6.77193,17.2748,0.49009
15.8313,11.0923,1.56627,0.139406,-0.52399,-0.402398,-0.0364264,0.0298659,0.00983798,0.0312951,-0.0378556,1.42653,0.00777852,1210,780,0.416266,6.21759,19.5079,6.49551,17.586,0.285633
16.5177,11.1067,1.5443,0.114697,-0.514316,-0.376452,-0.034004,0.0295168,0.0127409,0.0319771,-0.0364643,1.38004,0.00862647,1217,780,0.229555,6.06682,19.571,6.17488,17.9477,0.106998
17.205,11.1198,1.52117,0.0909807,-0.500448,-0.345128,-0.0311665,0.0288376,0.0154279,0.0325719,-0.0349008,1.33331,0.00965452,1224,780,0.0686782,5.85706,19.6519,5.83694,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.0679931,-0.485399,-0.314678,-0.0279996,0.0278434,0.0178047,0.0330371,-0.0331933,1.28697,0.0102412,1231,780,-0.0866232,5.6472,19.7109,5.47818,18.6644,-0.18936
18.571,11.1404,1.51004,0.0464599,-0.46895,-0.282027,-0.0245676,0.0265776,0.0198307,0.0333657,-0.0313557,1.241,0.0100173,1238,780,-0.219847,5.42116,19.72,5.10347,18.9433,-0.332967
19.2491,11.1474,1.52424,0.0251395,-0.456041,-0.24897,-0.0208834,0.0251111,0.0215192,0.033609,-0.0293813,1.19469,0.0110668,1245,780,-0.347472,5.22452,19.6904,4.77669,19.1812,-0.473146
19.9333,11.1597,1.51942,0.00964976,-0.43994,-0.218716,-0.0169917,0.0234887,0.0228871,0.0338015,-0.0273046,1.14745,0.0128414,1252,780,-0.423532,5.00524,19.8178,4.36485,19.5096,-0.662594
20.6207,11.1733,1.50597,3.18557e-06,-0.419962,-0.185041,-0.0130474,0.0217469,0.0239,0.0339111,-0.0252116,1.10001,0.0126138,1259,780,-0.429601,4.73247,20.0501,3.91579,19.883,-0.84977
21.3085,11.1874,1.49314,-0.00722366,-0.397396,-0.149735,-0.00921123,0.0199299,0.0244959,0.0338611,-0.0231424,1.0537,0.0114079,1266,780,-0.405913,4.4369,20.3133,3.41704,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.00944372,-0.369188,-0.120513,-0.00562224,0.0180933,0.0246742,0.0336111,-0.02114,1.00939,0.00983302,1273,780,-0.350011,4.0853,20.6452,2.89005,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.0127021,-0.343601,-0.0915174,-0.0023741,0.0162751,0.0245245,0.0331879,-0.0192869,0.967066,0.0100505,1280,780,-0.303885,3.75713,20.9589,2.40523,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.0142612,-0.322941,-0.0653448,0.000498462,0.0145202,0.0241045,0.0326127,-0.017594,0.92692,0.0112688,1287,780,-0.24684,3.48941,21.3767,1.96448,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.0118414,-0.30533,-0.0414149,0.0029693,0.0128796,0.0234413,0.0318838,-0.0160349,0.889557,0.0122797,1294,780,-0.15468,3.27152,21.8059,1.53931,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.00829233,-0.284915,-0.0216122,0.00500002,0.0113736,0.0225753,0.0309859,-0.0146123,0.855516,0.0133924,1301,780,-0.0642853,3.05237,22.2093,1.11252,22.2989,-1.93522
25.4414,11.262,1.43603,-0.0015048,-0.261889,-0.00820973,0.0065312,0.0100088,0.0215387,0.0298787,-0.0133387,0.825675,0.0128529,1308,780,0.0391361,2.80349,22.5898,0.672734,22.6183,-2.09309
26.1237,11.2685,1.45382,0.00337434,-0.241947,0.00565205,0.00762894,0.00882062,0.020376,0.0286094,-0.0121599,0.800015,0.0121368,1315,780,0.125903,2.56687,22.9331,0.304811,22.9209,-2.23037
26.8078,11.2759,1.468,0.00785135,-0.224382,0.019514,0.00838941,0.00769792,0.0191203,0.0271671,-0.0110798,0.776358,0.0115836,1322,780,0.209495,2.3576,23.296,-0.0466023,23.2473,-2.37414
27.4936,11.2831,1.47797,0.012083,-0.208017,0.0333571,0.00882625,0.00669541,0.0177976,0.0255903,-0.0100687,0.755502,0.0118458,1329,780,0.291146,2.15942,23.6822,-0.363307,23.5996,-2.49751
28.1831,11.293,1.47793,0.0177263,-0.190215,0.0414454,0.00901629,0.00582397,0.0164874,0.0239846,-0.00914436,0.737143,0.0114013,1336,780,0.368895,1.95532,24.1416,-0.711257,24.0036,-2.64652
28.8793,11.3076,1.45887,0.0251372,-0.171849,0.0489382,0.00900013,0.00507547,0.0152147,0.0223786,-0.00830296,0.721264,0.0100449,1343,780,0.462606,1.74272,24.7115,-1.09582,24.4985,-2.83066
29.5822,11.3259,1.42064,0.0329905,-0.155492,0.0578562,0.00882255,0.00444953,0.0139933,0.0207992,-0.0075271,0.707898,0.00951254,1350,780,0.565944,1.54554,25.3764,-1.47509,25.0848,-3.03188
30.2841,11.3453,1.38807,0.0414112,-0.14228,0.0666987,0.00851221,0.00392301,0.0128165,0.0192379,-0.0068027,0.69682,0.00943612,1357,780,0.675735,1.38776,26.0319,-1.86421,25.6556,-3.27065
30.9827,11.3607,1.36777,0.0492126,-0.130306,0.0738005,0.00809461,0.00347909,0.0117163,0.0177283,-0.00615455,0.688158,0.00939885,1364,780,0.774053,1.25405,26.6369,-2.20345,26.1809,-3.46755
31.6753,11.3728,1.36783,0.0570127,-0.119471,0.076177,0.00761073,0.00304523,0.0107019,0.0162706,-0.00561463,0.680321,0.00928884,1371,780,0.857664,1.14079,27.1663,-2.51826,26.6263,-3.65931
32.3669,11.384,1.37308,0.0615382,-0.110326,0.0777015,0.00713087,0.00263449,0.00978135,0.0149191,-0.00515371,0.672438,0.00886332,1378,780,0.906001,1.03961,27.647,-2.8054,27.0575,-3.84948
33.0629,11.3955,1.36651,0.0648047,-0.101422,0.077502,0.00666993,0.0022277,0.00888089,0.0136032,-0.00470561,0.662861,0.00790365,1385,780,0.936105,0.940928,28.1742,-3.05286,27.5473,-4.008
33.7593,11.4061,1.36009,0.0682109,-0.0933156,0.0764084,0.00621806,0.00179675,0.00804799,0.0123535,-0.00433868,0.651362,0.00727847,1392,780,0.96483,0.857141,28.7108,-3.27436,28.0442,-4.14562
34.4602,11.4196,1.3421,0.0720853,-0.0861307,0.077197,0.0058233,0.00135161,0.00730067,0.0112228,-0.0040479,0.636807,0.00749342,1399,780,1.00452,0.781209,29.3094,-3.51289,28.6,-4.30579
35.1579,11.4321,1.3361,0.0758894,-0.0793752,0.0773279,0.00554094,0.00089075,0.00665373,0.0102641,-0.00383243,0.617309,0.00772267,1406,780,1.04149,0.707789,29.8647,-3.76202,29.1125,-4.4853
35.8545,11.4432,1.33495,0.0792283,-0.0725719,0.0767126,0.005369,0.000437406,0.00609262,0.00947589,-0.00366948,0.593114,0.00799228,1413,780,1.07123,0.636577,30.4025,-3.99771,29.612,-4.65068
36.5571,11.456,1.3176,0.0829391,-0.0654101,0.0742512,0.00532871,0.000202867,0.00561697,0.00893984,-0.00340826,0.571365,0.00832175,1420,780,1.09827,0.574253,31.0236,-4.22444,30.1895,-4.79685
37.2644,11.4724,1.28828,0.0864682,-0.0588366,0.0741813,0.00553497,8.73513e-06,0.00518876,0.00865046,-0.00310676,0.540737,0.00881893,1427,780,1.13138,0.51316,31.7016,-4.48358,30.8279,-4.97882
-36.303,9.80507,0.893557,0.380234,-0.0367307,0.00374821,0.00650381,-0.00393508,-0.00131958,0.00666804,-0.00409931,-0.123816,0.0178687,657,787,4.13209,0.486491,27.0544,13.2414,23.1449,12.9453
-35.6629,9.80319,0.928063,0.384665,-0.0358328,0.00337862,0.00681372,-0.0039651,-0.00137604,0.00698662,-0.004138,-0.124991,0.0177887,664,787,4.17747,0.477676,26.6375,13.1849,22.6787,12.8976
