 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0889,-8.14139,1.81724,0.0988245,-0.0245436,0.102057,0.00431623,-0.00302577,-0.000565335,0.00435951,-0.00306905,-0.0763999,0.0113538,944,983,1.30407,0.149833,5.65808,3.54917,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.102052,-0.0246593,0.1098,0.00462499,-0.00317852,-0.000599283,0.00467074,-0.00322427,-0.0762011,0.010829,951,983,1.358,0.137144,5.64847,3.47318,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.105425,-0.0249059,0.118109,0.00495489,-0.0033404,-0.000644305,0.00500464,-0.00339014,-0.0770553,0.00990381,958,983,1.41499,0.130065,5.67487,3.39932,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.109712,-0.0254312,0.12715,0.0053128,-0.00351219,-0.000699265,0.00536786,-0.00356725,-0.0785834,0.00950265,965,983,1.48369,0.126218,5.79106,3.32552,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.11377,-0.0261041,0.134324,0.00570081,-0.00369106,-0.000766787,0.005763,-0.00375325,-0.0809294,0.00948722,972,983,1.54552,0.127277,5.9416,3.26597,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.116973,-0.0270546,0.138855,0.00613441,-0.00387747,-0.000840852,0.00620454,-0.00394759,-0.0832086,0.00929458,979,983,1.59201,0.125741,6.01936,3.21382,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.120342,-0.0274003,0.139496,0.00663525,-0.00407867,-0.000920514,0.00671376,-0.00415719,-0.0850866,0.00965113,986,983,1.63056,0.124694,5.98071,3.17585,4.94503,3.05337
-5.471,-8.11752,1.80185,0.124222,-0.0276724,0.142797,0.00720163,-0.00430708,-0.00100789,0.00728924,-0.00439468,-0.086697,0.00977448,993,983,1.68124,0.122117,5.85746,3.10191,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.129412,-0.0278683,0.149933,0.007837,-0.00456397,-0.00109581,0.00793309,-0.00466006,-0.0874616,0.0097033,1000,983,1.75544,0.116726,5.79415,3.02333,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.13504,-0.0279067,0.161158,0.00855111,-0.00485316,-0.00118656,0.00865534,-0.00495738,-0.0876128,0.00936344,1007,983,1.84468,0.105421,5.79817,2.94153,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.140829,-0.0286449,0.172861,0.00936562,-0.00518046,-0.00128979,0.0094791,-0.00529394,-0.0877571,0.00895775,1014,983,1.93719,0.101911,5.86968,2.87995,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.147095,-0.0301953,0.183448,0.0102928,-0.00555915,-0.00141389,0.0104179,-0.00568427,-0.0882654,0.00824374,1021,983,2.03226,0.108069,5.99161,2.85454,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.153762,-0.031777,0.192377,0.0113246,-0.00600606,-0.00155503,0.011463,-0.00614448,-0.088782,0.00748313,1028,983,2.12745,0.116133,6.14993,2.82869,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.161354,-0.0325484,0.199812,0.0124506,-0.00653868,-0.00172508,0.012606,-0.00669413,-0.0898644,0.00719391,1035,983,2.22853,0.113842,6.29383,2.77113,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.170429,-0.0322486,0.209546,0.0136698,-0.00717603,-0.00194183,0.0138491,-0.00735538,-0.0920964,0.00858042,1042,983,2.35106,0.0963785,6.4609,2.69157,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.180046,-0.0311949,0.218132,0.0150284,-0.00793256,-0.00218966,0.0152354,-0.00813951,-0.0942326,0.0094355,1049,983,2.47614,0.074505,6.69707,2.60726,5.12673,2.54616
0.497861,-8.09025,1.78785,0.190507,-0.0299069,0.227121,0.0165477,-0.00884606,-0.00248499,0.0167886,-0.00908695,-0.0966367,0.0106533,1056,983,2.61117,0.0516294,6.95961,2.5087,5.28772,2.47445
1.16808,-8.08497,1.76794,0.201708,-0.0294249,0.23497,0.0180944,-0.00993726,-0.00294503,0.0184005,-0.0102433,-0.103554,0.0102466,1063,983,2.75121,0.0405301,7.24388,2.43119,5.4605,2.4155
1.83769,-8.08144,1.7524,0.216201,-0.0306757,0.243336,0.0195347,-0.0112457,-0.00363584,0.0199583,-0.0116693,-0.115995,0.00950664,1070,983,2.92769,0.0573255,7.55099,2.38883,5.62191,2.38357
2.50759,-8.0786,1.73766,0.231671,-0.0323966,0.251107,0.0206084,-0.0127979,-0.00465295,0.0212443,-0.0134339,-0.13584,0.00999835,1077,983,3.11298,0.0780848,7.87404,2.36692,5.78748,2.36447
3.18045,-8.07284,1.71369,0.249074,-0.0296724,0.255076,0.0208189,-0.0146926,-0.00618263,0.0218646,-0.0157382,-0.167537,0.00971602,1084,983,3.3071,0.0480275,8.27226,2.26962,6.00098,2.30529
3.85492,-8.06622,1.68571,0.267828,-0.0270485,0.260879,0.0194613,-0.0168375,-0.00830522,0.0212713,-0.0186475,-0.214579,0.00928443,1091,983,3.52019,0.0109614,8.7076,2.16856,6.23964,2.2376
4.53057,-8.05965,1.65533,0.289014,-0.0263093,0.26816,0.0160663,-0.0189229,-0.0110892,0.0192848,-0.0221414,-0.282474,0.00990361,1098,983,3.76311,-0.0179422,9.18484,2.10351,6.49627,2.17713
5.20598,-8.05396,1.628,0.316694,-0.0220662,0.278498,0.010609,-0.0206407,-0.0143806,0.0162195,-0.0262511,-0.371977,0.0111528,1105,983,4.08128,-0.0792292,9.72227,1.99947,6.74751,2.12801
5.88113,-8.04749,1.60393,0.340989,-0.0163306,0.28382,0.00265465,-0.0220976,-0.0181207,0.0122223,-0.0316653,-0.485791,0.0133799,1112,983,4.3497,-0.152221,10.226,1.86254,6.99318,2.05405
6.55664,-8.04061,1.58066,0.36099,-0.0103534,0.285733,-0.00686482,-0.0232399,-0.0225235,0.00891311,-0.0390178,-0.611068,0.0143276,1119,983,4.56345,-0.216826,10.6935,1.71,7.24348,1.96966
7.2337,-8.03454,1.55359,0.374672,0.000602724,0.287735,-0.0170809,-0.0244215,-0.0266153,0.00611601,-0.0476184,-0.716879,0.0152323,1126,983,4.70968,-0.323238,11.1178,1.51884,7.51747,1.91189
7.91395,-8.02768,1.51672,0.38023,0.00881207,0.303352,-0.0262625,-0.0233594,-0.0293733,0.00459818,-0.0542202,-0.810086,0.022596,1133,983,4.80944,-0.427794,11.4857,1.3586,7.8412,1.86141
8.59347,-8.02033,1.48491,0.331684,-0.00323143,0.344064,-0.0338185,-0.0228362,-0.0311176,0.00327103,-0.0599257,-0.872731,0.0351954,1140,983,4.42075,-0.357031,11.2248,1.37258,8.1516,1.78812
9.26734,-8.01461,1.47626,0.236175,-0.0315759,0.391405,-0.0402513,-0.0223636,-0.0320972,0.00201255,-0.0646275,-0.921276,0.038793,1147,983,3.56741,-0.108579,10.3601,1.51958,8.37118,1.69271
9.93642,-8.01284,1.48689,0.118281,-0.0790998,0.457595,-0.0458921,-0.02187,-0.0323352,0.000612874,-0.068375,-0.963227,0.0392425,1154,983,2.54176,0.335077,9.15294,1.87398,8.51528,1.63491
10.6065,-8.01155,1.49532,-0.0207988,-0.125087,0.537647,-0.0500801,-0.0209191,-0.0317007,-0.000606563,-0.0703926,-1.00094,0.0456998,1161,983,1.33737,0.762134,7.71806,2.19367,8.67631,1.59289
11.9907,-7.98865,1.35963,-0.293705,-0.184687,0.473764,-0.0488054,-0.0182071,-0.0250255,-0.0041747,-0.0628377,-1.05976,0.047718,1175,983,-1.65126,1.22104,5.88927,3.0212,9.67786,1.44814
12.6728,-7.97774,1.33156,-0.350464,-0.234923,0.287319,-0.0425325,-0.0170131,-0.0196051,-0.00638113,-0.0531645,-1.07388,0.0458352,1182,983,-2.75159,1.98942,5.86818,3.62659,10.0216,1.28993
13.3551,-7.97409,1.30444,-0.359447,-0.28386,0.336033,-0.0336506,-0.0160306,-0.0139065,-0.00837833,-0.0413029,-1.06775,0.0459437,1189,983,-2.68448,2.50512,6.05202,4.03479,10.3665,1.28497
14.0266,-7.97573,1.31765,-0.382467,-0.286716,0.247434,-0.0227194,-0.015462,-0.00854586,-0.00980633,-0.0283751,-0.986172,0.0474979,1196,983,-3.17113,2.79791,6.10037,4.02857,10.5458,1.29419
14.692,-7.97832,1.35398,-0.39505,-0.27214,0.326285,-0.0120612,-0.0153082,-0.00427205,-0.00911458,-0.0182549,-0.60381,0.0459561,1203,983,-3.07101,2.59591,5.95844,3.69826,10.6344,1.26706
15.3537,-7.98055,1.40531,-0.383773,-0.242121,0.361083,-0.00256744,-0.0153647,-0.00125911,-0.00244474,-0.0154874,-0.0971476,0.0449943,1210,983,-2.85404,2.25638,6.07527,3.23782,10.6671,1.1953
16.0173,-7.98198,1.45113,-0.331258,-0.218219,0.467365,0.00547792,-0.0152082,0.000709644,0.00550223,-0.0152325,0.0342517,0.0407148,1217,983,-1.99778,1.75332,6.57974,2.89344,10.7313,1.12026
16.6904,-7.98074,1.46529,-0.281082,-0.185809,0.439237,0.0115609,-0.0148402,0.00190791,0.0116981,-0.0149774,0.0717695,0.0374445,1224,983,-1.56135,1.37242,7.37044,2.59396,10.9391,1.06586
17.367,-7.97798,1.46904,-0.226032,-0.145433,0.341247,0.0161477,-0.01419,0.00240406,0.0163371,-0.0143793,0.0785895,0.0298424,1231,983,-1.28528,1.09535,8.34997,2.18475,11.1999,1.00441
18.0441,-7.97323,1.4732,-0.209648,-0.128614,0.32649,0.0194213,-0.0141427,0.00239842,0.0195918,-0.0143132,0.0709776,0.0215774,1238,983,-1.15827,0.929095,8.81761,1.92169,11.4677,0.899463
18.7161,-7.97228,1.49655,-0.18701,-0.112792,0.300158,0.0213465,-0.0133724,0.00210446,0.0214736,-0.0134995,0.0603199,0.014315,1245,983,-1.00175,0.804715,9.28989,1.70119,11.6601,0.828856
19.3855,-7.97392,1.52984,-0.168511,-0.107695,0.286038,0.022132,-0.0124047,0.00163598,0.0222093,-0.012482,0.0472284,0.0134775,1252,983,-0.849272,0.763666,9.66627,1.62825,11.817,0.789381
20.0579,-7.97288,1.5549,-0.153034,-0.104249,0.282313,0.0220655,-0.0113293,0.0011012,0.0221018,-0.0113656,0.0329276,0.0121257,1259,983,-0.696873,0.733958,10.0421,1.51656,12.0179,0.712657
20.7343,-7.97104,1.56782,-0.13692,-0.100996,0.282447,0.0210445,-0.0103992,0.000657154,0.0210582,-0.0104129,0.0208873,0.0111467,1266,983,-0.526528,0.699529,10.4807,1.41713,12.279,0.648818
21.4087,-7.97162,1.58883,-0.120884,-0.0994379,0.281622,0.0195754,-0.00947987,0.000461543,0.0195827,-0.0094872,0.0158797,0.0101322,1273,983,-0.359712,0.694037,10.8918,1.35926,12.5126,0.616742
22.0797,-7.97501,1.62311,-0.107446,-0.0979028,0.2729,0.0179534,-0.00850597,0.000408598,0.0179597,-0.00851228,0.0154376,0.011908,1280,983,-0.243946,0.700943,11.2336,1.33648,12.6962,0.612181
22.7527,-7.97712,1.65184,-0.0961093,-0.0966969,0.263654,0.0163933,-0.00747849,0.000357237,0.0163986,-0.00748384,0.0149604,0.0138096,1287,983,-0.151665,0.70225,11.5854,1.31381,12.912,0.593968
23.4356,-7.97376,1.64999,-0.0862608,-0.0965184,0.255357,0.0150052,-0.00655615,0.000365035,0.0150114,-0.00656233,0.0169236,0.0144042,1294,983,-0.0718241,0.707132,12.0611,1.26537,13.2689,0.534015
24.1247,-7.96709,1.62931,-0.0755496,-0.0947194,0.246576,0.0136735,-0.00575777,0.000394013,0.0136814,-0.00576576,0.0202662,0.012817,1301,983,0.0145019,0.694327,12.6368,1.17677,13.7159,0.449841
24.8121,-7.96129,1.61657,-0.0644472,-0.0912681,0.23314,0.0124368,-0.00508513,0.000436973,0.0124477,-0.00509603,0.0249181,0.0107465,1308,983,0.0894338,0.684711,13.1951,1.06019,14.1366,0.364622
25.4941,-7.95866,1.62324,-0.0545549,-0.0853172,0.210582,0.011206,-0.00452288,0.000476663,0.0112205,-0.00453732,0.0302679,0.0101,1315,983,0.122302,0.661842,13.6729,0.946168,14.4812,0.299731
26.1755,-7.95685,1.63352,-0.0469523,-0.0794446,0.18895,0.0099684,-0.00405411,0.00050966,0.0099869,-0.00407261,0.036282,0.00945909,1322,983,0.133961,0.626481,14.117,0.852486,14.8179,0.243362
26.8577,-7.95513,1.6428,-0.0402078,-0.0749713,0.168542,0.00877892,-0.00365994,0.000537122,0.00880207,-0.00368309,0.0430741,0.00967767,1329,983,0.140457,0.596922,14.5622,0.784407,15.167,0.191621
27.5439,-7.9505,1.64124,-0.0355444,-0.070815,0.15247,0.00769496,-0.00332672,0.000553027,0.00772264,-0.0033544,0.0500088,0.00997343,1336,983,0.138808,0.564289,15.0358,0.680149,15.572,0.104446
28.2362,-7.94397,1.62202,-0.0323237,-0.067313,0.140187,0.00671267,-0.00304542,0.000540894,0.00674256,-0.00307531,0.0552049,0.0097013,1343,983,0.134099,0.536705,15.5746,0.578283,16.0616,0.020072
28.925,-7.94039,1.61558,-0.0294912,-0.064242,0.128771,0.00580365,-0.00280974,0.000505887,0.00583326,-0.00283935,0.0584648,0.00900701,1350,983,0.12793,0.517209,16.0602,0.507178,16.5035,-0.0327017
29.6104,-7.94082,1.62182,-0.0247821,-0.0616279,0.11495,0.00495729,-0.00261176,0.000453568,0.00498438,-0.00263885,0.0596396,0.00812134,1357,983,0.133011,0.506562,16.5198,0.497161,16.8974,-0.0312489
30.2887,-7.94211,1.65212,-0.0207341,-0.0595306,0.102829,0.00420047,-0.00243838,0.000400119,0.00422449,-0.00246241,0.05998,0.00823569,1364,983,0.136539,0.4981,16.8748,0.45158,17.1957,-0.0700815
30.9691,-7.94031,1.67757,-0.0186368,-0.0578404,0.0939432,0.00354273,-0.0022845,0.000354544,0.00356422,-0.00230599,0.0605449,0.00843475,1371,983,0.130355,0.492592,17.2356,0.350034,17.5244,-0.162725
31.6578,-7.93625,1.6789,-0.0174044,-0.0559499,0.0852614,0.00296615,-0.00214724,0.000314415,0.00298541,-0.0021665,0.0611813,0.00802945,1378,983,0.115725,0.480509,17.6995,0.261182,17.9657,-0.244335
32.3479,-7.93324,1.67739,-0.0154606,-0.0537722,0.0777732,0.00246469,-0.00202433,0.00027872,0.00248193,-0.00204157,0.061773,0.00778874,1385,983,0.111806,0.471798,18.1898,0.189279,18.427,-0.296714
33.0347,-7.93271,1.68798,-0.0130098,-0.0511326,0.072658,0.0020187,-0.00191642,0.000248875,0.00203438,-0.0019321,0.0629105,0.00812994,1392,983,0.120359,0.455304,18.6385,0.132882,18.8435,-0.325793
33.7195,-7.93147,1.70645,-0.0121354,-0.0501725,0.0684074,0.00161623,-0.00181402,0.000225048,0.00163093,-0.00182872,0.0652343,0.00820828,1399,983,0.11618,0.442526,19.0438,0.0718755,19.2346,-0.389258
34.4069,-7.92934,1.71861,-0.0117806,-0.0490811,0.0633759,0.00125881,-0.00171816,0.000210348,0.0012736,-0.00173295,0.0701937,0.00823446,1406,983,0.104014,0.429764,19.4797,0.00668701,19.6614,-0.455938
35.1024,-7.92486,1.70788,-0.0120589,-0.0485228,0.0585455,0.000953242,-0.00162895,0.000204441,0.000969328,-0.00164503,0.0785214,0.0080646,1413,983,0.0861532,0.419322,20.0163,-0.0442913,20.196,-0.516902
35.8033,-7.91881,1.68268,-0.0114925,-0.0462891,0.0528971,0.000692279,-0.00154587,0.000210977,0.000711993,-0.00156559,0.0931703,0.00830742,1420,983,0.0734149,0.404079,20.6338,-0.121633,20.802,-0.575488
36.4977,-7.91564,1.67907,-0.0111945,-0.0443663,0.0503291,0.000442607,-0.00146604,0.000239767,0.000472266,-0.00149569,0.123074,0.00812574,1427,983,0.0680905,0.392085,21.16,-0.194779,21.322,-0.625842
37.1876,-7.91228,1.69099,-0.0108643,-0.0428265,0.0479266,0.000202633,-0.0013815,0.000309445,0.000260934,-0.0014398,0.186223,0.00763311,1434,983,0.0636978,0.383259,21.6277,-0.304778,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0477524,-0.0102538,-0.00557221,0.00322289,-0.0013643,-0.000357419,0.00325057,-0.00139198,-0.0772952,0.0160235,650,990,0.511783,0.116732,17.1081,5.75801,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0479062,-0.00945908,-0.00852919,0.00263876,-0.0012573,-0.000474807,0.00269579,-0.00131433,-0.119538,0.0159238,657,990,0.507606,0.103031,16.6548,5.66151,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0494102,-0.0103774,-0.00263187,0.00217701,-0.00117503,-0.000532552,0.00225958,-0.00125761,-0.153829,0.0156903,664,990,0.534732,0.0947629,16.2768,5.53929,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0513465,-0.012197,0.00971466,0.00185164,-0.00112622,-0.000554919,0.00195169,-0.00122627,-0.178374,0.0157003,671,990,0.578889,0.0932466,15.941,5.43645,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0529337,-0.0146522,0.0236144,0.00164644,-0.0011015,-0.000551147,0.00175286,-0.00120792,-0.190742,0.015479,678,990,0.622586,0.110696,15.5465,5.40359,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0538322,-0.0156574,0.0284468,0.00152927,-0.00108892,-0.000528966,0.0016321,-0.00119175,-0.192005,0.0152491,685,990,0.641709,0.130359,15.1525,5.36994,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0539097,-0.0150087,0.022722,0.00146833,-0.00108162,-0.000496397,0.00156156,-0.00117484,-0.185641,0.0148236,692,990,0.631626,0.138357,14.6861,5.31578,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0542197,-0.0141201,0.0157579,0.00144608,-0.00107674,-0.000453167,0.00152501,-0.00115567,-0.172447,0.0145788,699,990,0.621466,0.142643,14.2709,5.26935,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0541092,-0.0132122,0.00534381,0.00142522,-0.00106636,-0.000409946,0.00149093,-0.00113207,-0.158952,0.0146485,706,990,0.59984,0.150318,13.8738,5.23481,13.3254,5.11381
-31.441,-8.78754,1.07136,0.054786,-0.0134545,0.00322725,0.00139071,-0.00105782,-0.000357836,0.00144194,-0.00110905,-0.142182,0.0148904,713,990,0.602889,0.156243,13.4786,5.16865,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0568043,-0.0142918,0.0111061,0.00136434,-0.00105183,-0.000306656,0.00140265,-0.00109015,-0.124293,0.0149921,720,990,0.640221,0.145492,13.1359,5.08404,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0591928,-0.0153193,0.0167066,0.00135647,-0.00104629,-0.000271101,0.00138668,-0.0010765,-0.11097,0.0156092,727,990,0.677269,0.141135,12.8288,5.02497,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0599205,-0.0149128,0.0227717,0.00135637,-0.0010396,-0.000256552,0.00138353,-0.00106677,-0.105483,0.0158187,734,990,0.697158,0.120333,12.4414,4.95325,11.869,4.807
-28.8717,-8.78486,1.15257,0.0608112,-0.0147765,0.0211299,0.00134732,-0.00103037,-0.000262345,0.00137592,-0.00105897,-0.108596,0.0155704,741,990,0.703475,0.120491,12.1134,4.94371,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0610793,-0.0149922,0.0196278,0.00133062,-0.00102406,-0.000285961,0.00136485,-0.00105829,-0.119137,0.015029,748,990,0.703324,0.130508,11.7831,4.94205,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0622754,-0.0158455,0.0289295,0.00133811,-0.00102572,-0.000323514,0.00138158,-0.0010692,-0.133588,0.014459,755,990,0.735313,0.132962,11.4642,4.92406,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0621667,-0.0169694,0.0333894,0.00138444,-0.00103757,-0.00036604,0.00143855,-0.00109168,-0.146765,0.013653,762,990,0.743544,0.153449,11.0971,4.89868,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0619821,-0.0158769,0.0289641,0.00143671,-0.00105901,-0.000406821,0.00150135,-0.00112365,-0.157575,0.0133261,769,990,0.732348,0.149996,10.7062,4.81318,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0618713,-0.0154753,0.0253126,0.00147717,-0.00109157,-0.000442208,0.00155117,-0.00116556,-0.165793,0.0134988,776,990,0.723592,0.149111,10.283,4.70954,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.0631739,-0.0155885,0.0212545,0.00152169,-0.00113634,-0.000463392,0.00160016,-0.00121481,-0.167746,0.0128992,783,990,0.729205,0.154534,9.94233,4.61362,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0642767,-0.0166404,0.0249923,0.00158332,-0.00118994,-0.000471875,0.00166141,-0.00126803,-0.164006,0.0132952,790,990,0.749141,0.156567,9.69232,4.571,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.0649588,-0.0181823,0.0284399,0.0016559,-0.00124924,-0.000470571,0.00173022,-0.00132356,-0.156645,0.0137265,797,990,0.764115,0.166866,9.42054,4.52732,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0661715,-0.0190686,0.0325053,0.00172242,-0.00130913,-0.000465811,0.00179238,-0.00137909,-0.149074,0.0138468,804,990,0.786072,0.167157,9.21604,4.50022,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.0694714,-0.0197083,0.0366507,0.00178196,-0.00137022,-0.000453053,0.00184579,-0.00143405,-0.139953,0.0128067,811,990,0.830669,0.171721,9.10375,4.45644,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0727923,-0.0201078,0.0414441,0.00183722,-0.00142652,-0.000429034,0.00189268,-0.00148198,-0.128546,0.0121724,818,990,0.876935,0.169045,8.99225,4.39324,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0741548,-0.0201227,0.0455331,0.0018815,-0.00147938,-0.000399226,0.00192827,-0.00152616,-0.116624,0.012089,825,990,0.900665,0.158022,8.80685,4.33209,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.073125,-0.0196491,0.0493997,0.00191082,-0.00152835,-0.000366963,0.00194953,-0.00156707,-0.105124,0.0122097,832,990,0.89822,0.14549,8.51641,4.28305,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.0732955,-0.0183363,0.049206,0.00195015,-0.00158032,-0.000344051,0.00198337,-0.00161354,-0.0962453,0.0120464,839,990,0.89963,0.132375,8.25949,4.23923,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.073939,-0.0176345,0.0470038,0.00201831,-0.00163553,-0.000333308,0.00204847,-0.00166568,-0.0902289,0.0113985,846,990,0.901748,0.131394,8.03555,4.21225,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0757722,-0.0178454,0.0457637,0.00210203,-0.00168954,-0.000333729,0.00213118,-0.00171869,-0.0871261,0.0111924,853,990,0.918934,0.136811,7.77374,4.16528,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.0773361,-0.0191894,0.0487465,0.002181,-0.00174151,-0.000343561,0.00221087,-0.00177137,-0.0867073,0.0113875,860,990,0.942936,0.148489,7.46138,4.09112,6.74566,3.94458
-17.256,-8.78584,1.56661,0.0791644,-0.0209173,0.0548879,0.00226925,-0.00179695,-0.000354882,0.00229999,-0.00182769,-0.0864056,0.011813,867,990,0.977049,0.160829,7.19482,4.01591,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.0805209,-0.0220768,0.0595252,0.00239529,-0.00186249,-0.000371968,0.00242754,-0.00189474,-0.0864891,0.0123004,874,990,1.00271,0.168747,6.94671,3.95479,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.0819526,-0.0228731,0.0629978,0.00254791,-0.00194275,-0.00039221,0.00258191,-0.00197675,-0.0864665,0.0127379,881,990,1.02653,0.175201,6.72437,3.9216,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0829586,-0.0229022,0.0656931,0.00270925,-0.00203185,-0.000407865,0.00274409,-0.00206668,-0.0851932,0.0128864,888,990,1.04388,0.1751,6.55459,3.88942,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.0841462,-0.0228853,0.0717302,0.00286822,-0.00212779,-0.000412519,0.00290205,-0.00216162,-0.0818312,0.0132935,895,990,1.07097,0.175565,6.37416,3.83274,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.0859315,-0.0229488,0.0778145,0.0030335,-0.00222783,-0.000406717,0.00306475,-0.00225908,-0.0766959,0.0135515,902,990,1.10473,0.169336,6.23376,3.76649,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.0885349,-0.0229935,0.0838744,0.00321492,-0.00233455,-0.0003998,0.00324357,-0.00236321,-0.0715505,0.0127786,909,990,1.14733,0.157929,6.10011,3.69942,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.0907672,-0.0224876,0.0881908,0.00340781,-0.00244707,-0.000398152,0.00343476,-0.00247402,-0.0675888,0.0118263,916,990,1.1819,0.137338,5.9481,3.64497,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0933988,-0.0214925,0.0906134,0.00361437,-0.00256933,-0.000401272,0.0036403,-0.00259526,-0.0645312,0.0109416,923,990,1.21618,0.118037,5.82718,3.59839,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0949961,-0.0219098,0.0928819,0.00383985,-0.00269764,-0.00040455,0.00386479,-0.00272258,-0.0615684,0.0112249,930,990,1.23936,0.119874,5.74547,3.55483,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.0968656,-0.0226543,0.0968791,0.00408858,-0.00283055,-0.000410329,0.00411283,-0.0028548,-0.0590277,0.0116512,937,990,1.26969,0.124213,5.69028,3.49564,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.099253,-0.0232292,0.100246,0.00437477,-0.00296778,-0.00042251,0.004399,-0.00299202,-0.0572906,0.0118165,944,990,1.30405,0.130128,5.64142,3.4312,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.102307,-0.0226496,0.104945,0.00469357,-0.00311219,-0.000442655,0.0047186,-0.00313721,-0.0564675,0.0111828,951,990,1.34852,0.117485,5.63488,3.34976,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.105901,-0.0219833,0.112899,0.00503447,-0.00326888,-0.000469979,0.00506098,-0.0032954,-0.0563612,0.0101277,958,990,1.40673,0.104013,5.65737,3.27347,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.110413,-0.0223293,0.123208,0.0054046,-0.00343929,-0.000505574,0.0054334,-0.0034681,-0.0569193,0.00939645,965,990,1.4808,0.0990802,5.76331,3.2024,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.114557,-0.0228645,0.132543,0.00580829,-0.00362043,-0.000551492,0.00584044,-0.00365258,-0.058226,0.00936394,972,990,1.5488,0.0934839,5.90907,3.14374,4.9271,3.067
-6.77868,-8.75621,1.6866,0.117994,-0.023778,0.140603,0.00626388,-0.00381321,-0.000598858,0.00629934,-0.00384867,-0.0591502,0.00923515,979,990,1.6065,0.0815193,6.01032,3.07243,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.121529,-0.0245212,0.14519,0.00679143,-0.00402419,-0.000643916,0.00682963,-0.00406239,-0.0592568,0.00977404,986,990,1.65674,0.0771255,6.02112,3.02383,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.125839,-0.0252038,0.152104,0.00738752,-0.00426461,-0.000689262,0.00742815,-0.00430524,-0.0588797,0.010044,993,990,1.72118,0.0727821,5.9392,2.94161,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.131186,-0.0253573,0.157613,0.00805898,-0.00453641,-0.000728803,0.00810101,-0.00457845,-0.0576065,0.0100293,1000,990,1.79304,0.070497,5.87103,2.86702,4.74496,2.77431
