 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9935,7.32985,1.7794,0.46215,-0.0498734,-0.0255869,0.0106005,-0.00520612,-0.00628804,0.0127968,-0.0074024,-0.336032,0.0113968,867,815,4.88528,0.671125,16.7393,8.19975,11.8475,7.70641
-16.3446,7.33376,1.81235,0.469199,-0.0513319,-0.0347531,0.0107802,-0.00527019,-0.00667925,0.013196,-0.00768608,-0.347061,0.0110844,874,815,4.93686,0.701266,16.5844,8.07162,11.5993,7.54804
-15.6916,7.33782,1.82738,0.476763,-0.0543829,-0.039114,0.0109012,-0.00532415,-0.00706608,0.013547,-0.00796995,-0.358277,0.010997,881,815,5.00482,0.729824,16.507,8.01798,11.4327,7.44342
-15.0368,7.3446,1.83579,0.484278,-0.0582977,-0.0399699,0.0109831,-0.00535924,-0.0074561,0.0138737,-0.00824978,-0.369835,0.0110096,888,815,5.08023,0.761427,16.458,7.9314,11.3018,7.30143
-14.382,7.35206,1.8463,0.491839,-0.0628071,-0.04025,0.0110263,-0.00536527,-0.00785593,0.0141833,-0.00852231,-0.382114,0.0117333,895,815,5.15746,0.803318,16.4072,7.8244,11.1698,7.13849
-13.7272,7.35753,1.85879,0.499663,-0.0669341,-0.0421242,0.0109919,-0.00534673,-0.00825798,0.0144386,-0.00879344,-0.395398,0.0105764,902,815,5.23345,0.857907,16.3605,7.73827,11.0363,7.01258
-13.0732,7.36293,1.87648,0.508251,-0.0711878,-0.0477004,0.0108456,-0.0053027,-0.00865219,0.0146058,-0.00906292,-0.409972,0.00958837,909,815,5.30884,0.917737,16.3144,7.64645,10.8885,6.87187
-12.4215,7.36678,1.9059,0.516115,-0.076356,-0.052151,0.0105799,-0.00523256,-0.00903802,0.0146817,-0.00933442,-0.426047,0.0088534,916,815,5.37929,0.98225,16.2168,7.56271,10.6987,6.72783
-11.7695,7.3711,1.93561,0.52327,-0.0831369,-0.0561832,0.0102112,-0.00513331,-0.00942427,0.0146914,-0.00961343,-0.443759,0.00794085,923,815,5.44333,1.06351,16.1168,7.48444,10.5153,6.57292
-11.1151,7.37719,1.95647,0.530237,-0.0896475,-0.0599204,0.0097424,-0.00501298,-0.00980934,0.0146388,-0.00990939,-0.462974,0.00846219,930,815,5.50573,1.13936,16.059,7.39534,10.3766,6.40846
-10.4586,7.38377,1.96966,0.537341,-0.095429,-0.0640196,0.00918694,-0.0048803,-0.0101956,0.0145397,-0.0102331,-0.483451,0.00883505,937,815,5.56832,1.20565,16.0429,7.31535,10.2774,6.25803
-9.80062,7.39096,1.97829,0.544361,-0.0999081,-0.0684639,0.00856402,-0.00474459,-0.0105875,0.0144147,-0.0105953,-0.504841,0.00920687,944,815,5.62861,1.26125,16.0531,7.22092,10.2049,6.10924
-9.1405,7.39911,1.97932,0.549116,-0.103381,-0.0749733,0.00786418,-0.00460949,-0.0109941,0.0142673,-0.0110126,-0.527388,0.00943544,951,815,5.65935,1.30846,16.0827,7.12346,10.1719,5.96421
-8.48089,7.40772,1.98454,0.553083,-0.106958,-0.0808259,0.00708327,-0.00447557,-0.0114213,0.0141041,-0.0114964,-0.551171,0.00933449,958,815,5.68319,1.35627,16.0928,7.00267,10.129,5.79631
-7.82135,7.41524,1.99179,0.556115,-0.110054,-0.0879432,0.00627568,-0.00434189,-0.0118633,0.0139639,-0.0120301,-0.575013,0.00900347,965,815,5.69376,1.3984,16.0939,6.89868,10.0848,5.64587
-7.1592,7.42337,1.98967,0.558895,-0.113457,-0.0969365,0.0054569,-0.00420551,-0.0123305,0.0138689,-0.0126175,-0.598686,0.00890975,972,815,5.69672,1.44901,16.142,6.81522,10.0874,5.51214
-6.49471,7.43287,1.97963,0.561222,-0.118297,-0.103661,0.00457836,-0.00405838,-0.0128192,0.013787,-0.013267,-0.622934,0.00856431,979,815,5.70048,1.511,16.222,6.74003,10.1312,5.37457
-5.83045,7.44243,1.97261,0.563227,-0.123839,-0.106656,0.0036383,-0.00389052,-0.0133006,0.013697,-0.0139492,-0.647492,0.00820999,986,815,5.71011,1.57776,16.2871,6.65293,10.17,5.2266
-5.16523,7.45278,1.96366,0.565902,-0.129934,-0.110406,0.002673,-0.00369499,-0.0137407,0.0135937,-0.0146157,-0.671547,0.00755074,993,815,5.72491,1.65013,16.3763,6.56366,10.2247,5.06791
-4.50047,7.46242,1.95857,0.568316,-0.134985,-0.117168,0.0017109,-0.00348514,-0.0141364,0.013486,-0.0152603,-0.694521,0.00728306,1000,815,5.72905,1.71556,16.4591,6.47191,10.2707,4.91265
-3.83899,7.46912,1.96884,0.568215,-0.139005,-0.124729,0.000753439,-0.00327019,-0.0145054,0.0133858,-0.0159026,-0.716491,0.0081385,1007,815,5.70446,1.76726,16.4592,6.38951,10.2589,4.77252
-3.17861,7.47516,1.98539,0.566396,-0.143368,-0.128082,-0.00022322,-0.00306111,-0.0148574,0.0132829,-0.0165672,-0.737791,0.00842043,1014,815,5.67248,1.81338,16.415,6.30116,10.2282,4.62675
-2.51759,7.48142,2.00107,0.564513,-0.148366,-0.130427,-0.00122657,-0.00286483,-0.0151852,0.0131616,-0.017253,-0.758453,0.00851939,1021,815,5.64252,1.86231,16.3797,6.21904,10.2088,4.47957
-1.85508,7.4882,2.01235,0.562766,-0.154519,-0.134573,-0.00225967,-0.00270268,-0.0154933,0.0130137,-0.0179761,-0.77825,0.00874445,1028,815,5.60952,1.92923,16.3745,6.15191,10.2155,4.33524
-1.18888,7.49643,2.01048,0.561492,-0.159513,-0.145241,-0.00331858,-0.00258446,-0.0158095,0.0128622,-0.0187653,-0.797005,0.00933905,1035,815,5.56407,1.99361,16.4475,6.0938,10.2855,4.2019
-0.521348,7.50562,2.00528,0.559004,-0.16362,-0.150647,-0.00440086,-0.00251148,-0.0161699,0.0127413,-0.0196536,-0.814576,0.00957708,1042,815,5.51902,2.04539,16.5214,6.00307,10.3775,4.05879
0.14694,7.51488,1.99897,0.556305,-0.167075,-0.159222,-0.0055408,-0.00248168,-0.0166124,0.0126715,-0.0206939,-0.831305,0.00914061,1049,815,5.46316,2.09617,16.6101,5.91175,10.4819,3.91819
0.816331,7.52538,1.99036,0.550895,-0.171349,-0.163757,-0.00674546,-0.00247348,-0.0171446,0.0126676,-0.0218866,-0.847372,0.00869363,1056,815,5.38944,2.15453,16.6813,5.79847,10.6041,3.75858
1.48607,7.53556,1.98232,0.544354,-0.178618,-0.170874,-0.00803845,-0.0024613,-0.0177723,0.0127399,-0.0232396,-0.863217,0.00819691,1063,815,5.29777,2.25026,16.7489,5.72517,10.7315,3.60453
2.15755,7.54618,1.96942,0.538648,-0.186999,-0.181247,-0.00949149,-0.0024076,-0.018508,0.0128943,-0.0247934,-0.879942,0.00801317,1070,815,5.20641,2.35587,16.8583,5.68194,10.8872,3.45655
2.82888,7.55566,1.95897,0.533253,-0.196022,-0.193459,-0.0111183,-0.00225976,-0.0193403,0.013152,-0.02653,-0.897965,0.00806261,1077,815,5.11344,2.47031,16.9703,5.66646,11.0399,3.32584
3.49669,7.56277,1.96411,0.526131,-0.207199,-0.204031,-0.0129332,-0.00195987,-0.0202363,0.0135204,-0.0284135,-0.917781,0.00831805,1084,815,5.00733,2.60304,17.0024,5.67501,11.134,3.19664
4.16508,7.56981,1.96881,0.51861,-0.22035,-0.213223,-0.0149692,-0.00144825,-0.0211443,0.0139901,-0.0304075,-0.940127,0.00846073,1091,815,4.90113,2.75506,17.0372,5.70555,11.2377,3.07106
4.83351,7.57731,1.97526,0.508301,-0.237059,-0.220519,-0.0172521,-0.00066669,-0.0220138,0.0145646,-0.0324834,-0.96553,0.00840962,1098,815,4.77181,2.94096,17.0394,5.75641,11.3419,2.9301
5.5055,7.58756,1.97012,0.495913,-0.257063,-0.23205,-0.0197816,0.000447133,-0.0227611,0.0152399,-0.0345744,-0.99448,0.00836985,1105,815,4.61001,3.17185,17.0822,5.82384,11.5036,2.76767
6.17835,7.59888,1.96376,0.482948,-0.277007,-0.246322,-0.0225245,0.00190708,-0.0232806,0.0159822,-0.0365996,-1.02701,0.0088781,1112,815,4.43462,3.40545,17.1358,5.87678,11.6787,2.58641
6.85175,7.60984,1.95723,0.468756,-0.29898,-0.263118,-0.0254105,0.00370663,-0.0234778,0.0167734,-0.0384772,-1.06293,0.00921468,1119,815,4.24001,3.66102,17.1876,5.96747,11.8622,2.41396
7.52339,7.61783,1.95893,0.449919,-0.32203,-0.282068,-0.0283391,0.00580451,-0.0232962,0.0176145,-0.0401491,-1.1016,0.00860425,1126,815,3.9913,3.93414,17.1642,6.10737,12.0177,2.27909
8.19657,7.62668,1.95681,0.426919,-0.345729,-0.299503,-0.031147,0.00816657,-0.0226655,0.0185117,-0.0414921,-1.14261,0.00894099,1133,815,3.70352,4.21157,17.1179,6.24584,12.1974,2.1384
8.87068,7.63618,1.9532,0.401733,-0.367666,-0.318879,-0.0337093,0.0107393,-0.0215317,0.019459,-0.0424291,-1.18601,0.00911904,1140,815,3.38719,4.46661,17.0649,6.36609,12.3915,1.98885
9.54836,7.64758,1.93836,0.375123,-0.390912,-0.333421,-0.0359941,0.0134405,-0.0198943,0.0204522,-0.0430058,-1.23194,0.00869489,1147,815,3.06992,4.72034,17.0453,6.49533,12.6416,1.83471
10.2287,7.65985,1.91577,0.346237,-0.413766,-0.341865,-0.0379327,0.0161697,-0.0177683,0.0214833,-0.0432463,-1.28021,0.00888003,1154,815,2.74605,4.96727,17.0337,6.60974,12.9326,1.6867
10.9082,7.67044,1.89833,0.317056,-0.432891,-0.348577,-0.0394915,0.0188289,-0.0151888,0.0225475,-0.0432101,-1.33069,0.0105858,1161,815,2.42327,5.18071,17.0022,6.69275,13.2091,1.55864
11.5843,7.68,1.89516,0.285255,-0.451718,-0.347933,-0.0406007,0.0213491,-0.0121933,0.0236626,-0.0429142,-1.38329,0.011431,1168,815,2.09449,5.38148,16.8804,6.73673,13.4329,1.40797
12.26,7.68919,1.89529,0.252296,-0.469924,-0.348619,-0.0411634,0.0236434,-0.00884605,0.0248292,-0.0423492,-1.43754,0.0114524,1175,815,1.75041,5.57361,16.7414,6.77809,13.6505,1.25529
12.937,7.69958,1.89307,0.220129,-0.483714,-0.345863,-0.0411064,0.0256369,-0.00517926,0.0260364,-0.0415059,-1.49381,0.0100534,1182,815,1.42368,5.71135,16.6254,6.75135,13.8864,1.08477
13.6178,7.71103,1.87892,0.194573,-0.489489,-0.35032,-0.040364,0.0272315,-0.00127746,0.0272557,-0.0403882,-1.55191,0.0100543,1189,815,1.14303,5.76713,16.6485,6.67416,14.181,0.92982
14.2962,7.72022,1.87491,0.168043,-0.489086,-0.345743,-0.0389817,0.0283545,0.00270027,0.0284626,-0.0390898,1.53078,0.0103156,1196,815,0.876914,5.74906,16.6146,6.52778,14.4398,0.791116
14.9742,7.72974,1.87444,0.141787,-0.488749,-0.339691,-0.0370126,0.02896,0.00663707,0.029621,-0.0376737,1.47152,0.0109878,1203,815,0.618413,5.73105,16.5748,6.36058,14.6917,0.634706
15.6496,7.73792,1.88517,0.114998,-0.488089,-0.327497,-0.0344468,0.0290309,0.0104089,0.0306941,-0.0361101,1.41235,0.0110567,1210,815,0.372746,5.70028,16.4819,6.17419,14.9036,0.472048
16.3266,7.74693,1.89213,0.0878821,-0.48209,-0.312409,-0.0312836,0.0285871,0.0139139,0.0316627,-0.0343592,1.35325,0.00969596,1217,815,0.131263,5.61559,16.4067,5.91374,15.1397,0.30397
17.0064,7.7561,1.89074,0.0618699,-0.472491,-0.29728,-0.0276011,0.0276554,0.0170484,0.0324921,-0.0324377,1.29436,0.00924977,1224,815,-0.0989201,5.4866,16.3875,5.64412,15.4192,0.15924
17.6892,7.76624,1.88082,0.0376122,-0.458712,-0.280228,-0.0235703,0.0262845,0.019708,0.0331342,-0.0304199,1.2363,0.0101101,1231,815,-0.305774,5.3054,16.4298,5.33822,15.7432,0.0208737
18.3736,7.77756,1.86762,0.0236199,-0.436688,-0.258607,-0.019384,0.0245285,0.0218111,0.0335206,-0.0283761,1.17976,0.0103371,1238,815,-0.395261,5.03812,16.6001,4.91568,16.0896,-0.131547
19.0584,7.78882,1.85488,0.015951,-0.411049,-0.233776,-0.0151368,0.0224608,0.0233284,0.0336221,-0.0262981,1.12454,0.00969887,1245,815,-0.41057,4.7259,16.8414,4.45184,16.442,-0.283988
19.7427,7.79891,1.8458,0.00963477,-0.385496,-0.208609,-0.010881,0.0201891,0.0242759,0.0334751,-0.024167,1.07003,0.00916701,1252,815,-0.410313,4.41569,17.0895,4.00094,16.7865,-0.422526
20.4255,7.80777,1.84363,0.004973,-0.362457,-0.18994,-0.00678229,0.0178221,0.0246973,0.0331116,-0.0220718,1.01647,0.00940064,1259,815,-0.411116,4.14062,17.3412,3.59336,17.1092,-0.556471
21.1086,7.81752,1.84248,0.00357038,-0.338577,-0.169974,-0.00301139,0.0154631,0.0246012,0.0325041,-0.0200524,0.964994,0.010004,1266,815,-0.374282,3.8459,17.6309,3.16221,17.4359,-0.712036
21.7917,7.82716,1.84337,0.00428844,-0.314386,-0.148404,0.000303506,0.0132332,0.0240591,0.0316809,-0.0181442,0.916652,0.0102548,1273,815,-0.310509,3.54489,17.9416,2.72227,17.762,-0.871287
22.4738,7.83694,1.84936,0.00738571,-0.290492,-0.127375,0.00318335,0.0110835,0.0231952,0.0306625,-0.0163957,0.869738,0.00953426,1280,815,-0.223597,3.25903,18.2653,2.2572,18.0745,-1.04899
23.1565,7.84658,1.85517,0.0104405,-0.267594,-0.108734,0.00551666,0.00912078,0.0219826,0.029375,-0.0147376,0.826295,0.00862798,1287,815,-0.143659,2.98562,18.6003,1.81213,18.3958,-1.22281
23.841,7.85563,1.85667,0.0141044,-0.24622,-0.091619,0.00727403,0.00742348,0.0206057,0.0279546,-0.0132571,0.787211,0.00802999,1294,815,-0.0613477,2.73063,18.9698,1.41219,18.7432,-1.37028
24.5269,7.86391,1.85489,0.018492,-0.226736,-0.0752421,0.00856744,0.00601344,0.0191645,0.0264974,-0.0119165,0.75213,0.00797276,1301,815,0.0269389,2.49946,19.37,1.05784,19.1122,-1.49085
25.2149,7.874,1.8486,0.0241016,-0.208571,-0.0584785,0.0094393,0.00488963,0.0177432,0.0250529,-0.0107239,0.721642,0.00792353,1308,815,0.129528,2.28561,19.8111,0.68954,19.5093,-1.63502
25.9042,7.88466,1.83995,0.0293719,-0.19282,-0.0401813,0.0100114,0.00408179,0.0163674,0.0236803,-0.00958712,0.695799,0.00819363,1315,815,0.234415,2.09509,20.2658,0.340277,19.9248,-1.78333
26.5956,7.89601,1.82639,0.036074,-0.178783,-0.0270061,0.010373,0.00336923,0.0150206,0.0222946,-0.00855232,0.670874,0.00878102,1322,815,0.338797,1.93194,20.7706,0.0171304,20.3697,-1.9307
27.2866,7.9071,1.81632,0.0421299,-0.163589,-0.0194857,0.0104451,0.002905,0.0137327,0.0209158,-0.00756573,0.651433,0.00951597,1329,815,0.418631,1.77686,21.2675,-0.325777,20.8077,-2.08298
27.9764,7.91721,1.81172,0.0496249,-0.146581,-0.0164223,0.0102892,0.00263026,0.0125206,0.0195528,-0.00663338,0.636989,0.0110388,1336,815,0.498487,1.61981,21.7687,-0.686837,21.2302,-2.23129
28.665,7.92768,1.81312,0.0554719,-0.132468,-0.00847433,0.00995205,0.0025076,0.0114131,0.0182346,-0.00577491,0.627768,0.0142389,1343,815,0.578128,1.45505,22.2306,-1.02016,21.6354,-2.40533
29.3579,7.93915,1.80245,0.0617689,-0.120423,0.00254395,0.00946899,0.00251669,0.0104561,0.0170117,-0.00502599,0.62492,0.0132122,1350,815,0.672873,1.29459,22.7547,-1.30683,22.1006,-2.56251
30.054,7.95129,1.78359,0.0623737,-0.109131,0.0276529,0.00884586,0.00255754,0.00966941,0.0158695,-0.00446606,0.628207,0.0175028,1357,815,0.754619,1.14701,23.2483,-1.62248,22.6093,-2.70778
36.9952,8.05651,1.76348,0.100395,-0.034663,0.0266414,0.00435357,-9.57023e-05,0.00331529,0.00612145,-0.00186358,0.489892,0.0170516,1427,815,1.10872,0.348522,28.4837,-4.01223,27.4222,-4.32264
37.6935,8.06598,1.75865,0.106681,-0.0309918,0.0164765,0.00472616,-0.00031153,0.00273849,0.00592805,-0.00151342,0.413576,0.00879383,1434,815,1.13676,0.304763,29.0983,-4.14261,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.301931,-0.00334548,-0.0186709,0.00612548,-0.00176427,-0.00131725,0.0063396,-0.00197838,-0.161136,0.0158348,650,822,3.24445,0.0977128,24.6281,11.9881,21.4651,11.9478
-36.3793,6.55086,1.09328,0.306818,-0.00457001,-0.0163342,0.00608408,-0.00186258,-0.00141047,0.006327,-0.0021055,-0.170554,0.0162189,657,822,3.29993,0.111735,24.3164,11.8399,21.1071,11.7946
-35.7364,6.5575,1.10709,0.309797,-0.00459586,-0.0160967,0.00616195,-0.00197182,-0.00152526,0.00643856,-0.00224843,-0.179404,0.0164706,664,822,3.33072,0.116041,23.967,11.6686,20.7261,11.6278
-35.0939,6.56003,1.12508,0.311454,-0.00430675,-0.0218891,0.0063032,-0.00208719,-0.00162773,0.00660791,-0.0023919,-0.185059,0.0170204,671,822,3.33576,0.135965,23.6062,11.5698,20.3336,11.5375
-34.4553,6.56157,1.1665,0.3161,-0.00540472,-0.0157813,0.00649331,-0.00220963,-0.00169029,0.00681007,-0.00252639,-0.185251,0.0166814,678,822,3.39589,0.14286,23.1606,11.4251,19.8524,11.3949
-33.8135,6.5623,1.19157,0.31926,-0.00524642,-0.0163678,0.00675325,-0.00231046,-0.00175234,0.00708024,-0.00263746,-0.184482,0.016917,685,822,3.42709,0.138162,22.7883,11.3559,19.4443,11.3222
-33.1692,6.56161,1.20339,0.323216,-0.00507676,-0.0175742,0.00702532,-0.00236343,-0.00182387,0.00736718,-0.00270529,-0.185287,0.0169615,692,822,3.46565,0.124566,22.486,11.3704,19.0966,11.3222
-32.529,6.56067,1.24003,0.327554,-0.00771735,-0.0148147,0.00726163,-0.00236987,-0.00188238,0.00761645,-0.00272469,-0.18631,0.0158247,699,822,3.51636,0.152575,22.0839,11.3179,18.6546,11.2497
-31.8851,6.56425,1.25858,0.333283,-0.010599,-0.00917149,0.00747191,-0.00235405,-0.00191892,0.00783336,-0.0027155,-0.18618,0.0151234,706,822,3.58763,0.180856,21.7721,11.2204,18.2948,11.1363
-31.2435,6.57844,1.29275,0.339469,-0.0136304,-0.00687535,0.007667,-0.00233475,-0.00196089,0.0080377,-0.00270545,-0.186843,0.0139153,713,822,3.65746,0.22371,21.4193,10.842,17.8819,10.743
-30.5975,6.59108,1.30373,0.344198,-0.0136526,-0.0133768,0.00786149,-0.00232869,-0.0020038,0.00824136,-0.00270856,-0.18735,0.0147956,720,822,3.69368,0.232033,21.1726,10.5687,17.57,10.457
-29.9521,6.59723,1.31895,0.348339,-0.0112051,-0.0228119,0.00803012,-0.00233824,-0.00203567,0.00841547,-0.00272359,-0.187086,0.0154272,727,822,3.71726,0.202045,20.9142,10.4187,17.2457,10.2992
-29.3091,6.60078,1.34872,0.353042,-0.0108565,-0.0260129,0.00818312,-0.00236826,-0.00207179,0.00857534,-0.00276048,-0.187101,0.0160904,734,822,3.75952,0.182721,20.5944,10.2944,16.8681,10.1521
-28.6668,6.60545,1.38436,0.359352,-0.0126332,-0.0202058,0.00833242,-0.0024389,-0.00213001,0.00873833,-0.00284481,-0.188309,0.0160848,741,822,3.83732,0.191641,20.2546,10.1164,16.4737,9.96258
-28.0241,6.60564,1.41864,0.365498,-0.0163425,-0.013266,0.00843469,-0.00255676,-0.00219812,0.00885798,-0.00298005,-0.190239,0.0152198,748,822,3.91581,0.248064,19.9212,10.0297,16.0904,9.87499
-27.3807,6.60676,1.45084,0.370509,-0.0176632,-0.0116378,0.00849498,-0.0027244,-0.00227141,0.00893739,-0.00316681,-0.192365,0.0141182,755,822,3.97103,0.275958,19.6038,9.92387,15.7229,9.77403
-26.7376,6.60735,1.48593,0.375351,-0.0185593,-0.0101802,0.00854052,-0.00293844,-0.00235398,0.00900449,-0.00340241,-0.194608,0.0129474,762,822,4.02409,0.291071,19.2804,9.82526,15.3503,9.67576
-26.0966,6.60883,1.53334,0.380035,-0.0183807,-0.0152079,0.00860616,-0.00318291,-0.00246014,0.00909894,-0.00367569,-0.19769,0.0122049,769,822,4.06195,0.3015,18.926,9.67055,14.9345,9.51942
-25.4513,6.61263,1.56039,0.386445,-0.0193273,-0.0179335,0.00871841,-0.0034326,-0.00261403,0.0092569,-0.00397109,-0.203157,0.0122279,776,822,4.12303,0.317289,18.6758,9.54189,14.61,9.37749
-24.8041,6.61901,1.57948,0.394017,-0.0215259,-0.0171814,0.00882766,-0.00368207,-0.00278785,0.00942082,-0.00427523,-0.20964,0.012046,783,822,4.20392,0.336231,18.471,9.39555,14.3263,9.20483
-24.1541,6.62806,1.58587,0.400798,-0.0230426,-0.0135741,0.00893118,-0.00394382,-0.00295157,0.00957557,-0.00458821,-0.214948,0.0124787,790,822,4.28215,0.329144,18.3127,9.23456,14.1028,9.01457
-23.5062,6.63299,1.60476,0.406212,-0.0240601,-0.0141256,0.0090705,-0.00419324,-0.00313882,0.00977579,-0.00489853,-0.221028,0.0131108,797,822,4.33681,0.334583,18.103,9.11343,13.8336,8.87483
-22.8595,6.63566,1.63116,0.410524,-0.0246779,-0.0150268,0.00923565,-0.004413,-0.00337394,0.0100241,-0.00520148,-0.229578,0.0135953,804,822,4.3788,0.336396,17.8582,9.01369,13.5399,8.76042
-22.2104,6.63644,1.64675,0.41599,-0.0257828,-0.0143099,0.00940057,-0.00457784,-0.00363941,0.0102914,-0.00546863,-0.240043,0.0137662,811,822,4.43653,0.344331,17.673,8.98862,13.2972,8.72143
-21.5618,6.63944,1.66668,0.422261,-0.0288629,-0.0134246,0.00956479,-0.00470817,-0.00390924,0.0105654,-0.00570874,-0.25057,0.0135116,818,822,4.50359,0.37519,17.4856,8.92082,13.0446,8.62094
-20.914,6.64279,1.69259,0.428773,-0.03112,-0.0141464,0.00974261,-0.00481474,-0.0041968,0.0108659,-0.00593798,-0.261514,0.0129717,825,822,4.56957,0.399954,17.2869,8.82039,12.7746,8.49437
-20.2683,6.64688,1.73058,0.435423,-0.034001,-0.0132247,0.00992775,-0.00491433,-0.00450563,0.0111884,-0.00617503,-0.272828,0.0122304,832,822,4.64071,0.434769,17.0439,8.66433,12.4621,8.31403
-19.6223,6.65061,1.76836,0.441581,-0.0358568,-0.0149509,0.0101237,-0.00501258,-0.00483572,0.0115367,-0.00642558,-0.284286,0.0112029,839,822,4.70045,0.467469,16.8091,8.50516,12.1575,8.14237
-18.9718,6.65509,1.78586,0.447807,-0.0379126,-0.0168474,0.010335,-0.00511525,-0.00517389,0.0119076,-0.00668779,-0.295066,0.0104185,846,822,4.76025,0.501515,16.6663,8.39744,11.9442,8.01866
-18.3186,6.66117,1.79189,0.454209,-0.0407766,-0.0186832,0.0105733,-0.00522421,-0.00551775,0.0123097,-0.0069606,-0.304879,0.0107407,853,822,4.82197,0.543977,16.5802,8.30026,11.786,7.8968
-17.6655,6.66913,1.80101,0.461258,-0.0442946,-0.0205752,0.0108252,-0.00533184,-0.00587888,0.0127379,-0.0072445,-0.314544,0.0113911,860,822,4.89053,0.590083,16.4963,8.16364,11.6232,7.72487
-17.0139,6.67618,1.81887,0.468597,-0.0466617,-0.0259226,0.0110567,-0.00543202,-0.00626104,0.0131647,-0.00753996,-0.324756,0.0113514,867,822,4.95409,0.62854,16.3931,8.01333,11.431,7.54548
-16.364,6.68121,1.84598,0.476101,-0.0484888,-0.0337744,0.011249,-0.00552511,-0.00665439,0.0135682,-0.00784429,-0.335356,0.0113801,874,822,5.01349,0.659914,16.2648,7.88149,11.2072,7.38109
-15.7125,6.68487,1.86719,0.483337,-0.051093,-0.039738,0.0113913,-0.00561113,-0.00704652,0.013932,-0.00815184,-0.346053,0.0107661,881,822,5.07417,0.694988,16.1609,7.80498,11.0145,7.26496
-15.0602,6.6889,1.88633,0.490385,-0.0553341,-0.0407952,0.0115069,-0.00567888,-0.00744683,0.0142847,-0.00845671,-0.357035,0.010363,888,822,5.14423,0.736271,16.0616,7.74105,10.8379,7.14778
-14.4063,6.69419,1.90026,0.498029,-0.0601292,-0.0414134,0.0115925,-0.00572015,-0.00785872,0.0146277,-0.00875533,-0.368569,0.0106162,895,822,5.22155,0.788592,15.997,7.66573,10.6906,7.01995
-13.7525,6.69902,1.91617,0.506803,-0.0652181,-0.042952,0.0116044,-0.00573673,-0.00827294,0.014918,-0.00905033,-0.380967,0.00988659,902,822,5.30871,0.845488,15.9449,7.59916,10.5423,6.89623
-13.098,6.70482,1.93047,0.516645,-0.0694982,-0.049071,0.0115076,-0.00572795,-0.00868295,0.0151234,-0.00934372,-0.394582,0.00893968,909,822,5.39616,0.900067,15.9271,7.51619,10.4084,6.75682
-12.4449,6.70929,1.95284,0.524955,-0.0740103,-0.055457,0.0112957,-0.00569178,-0.00909,0.0152427,-0.00963876,-0.409647,0.0082104,916,822,5.46652,0.958327,15.8669,7.43905,10.2479,6.62117
-11.7907,6.7155,1.97209,0.531983,-0.0800357,-0.0605659,0.0109874,-0.00562448,-0.00950164,0.0153017,-0.00993875,-0.426221,0.0086536,923,822,5.52628,1.03186,15.8114,7.34754,10.1083,6.45822
-11.1352,6.72265,1.98744,0.539223,-0.0865242,-0.0649044,0.0105801,-0.00553356,-0.00991466,0.0152987,-0.0102522,-0.444205,0.00935805,930,822,5.58998,1.10948,15.7806,7.25167,9.99267,6.28743
-10.4783,6.72965,1.99846,0.546692,-0.0926595,-0.0701811,0.0100769,-0.00542567,-0.0103311,0.0152413,-0.0105901,-0.463558,0.00945621,937,822,5.65351,1.18345,15.7793,7.17194,9.90243,6.1338
-9.82255,6.7356,2.0158,0.554364,-0.0984976,-0.0736545,0.00949162,-0.00530975,-0.0107563,0.0151473,-0.0109654,-0.484074,0.00942865,944,822,5.72327,1.25708,15.7575,7.08388,9.7929,5.98352
-9.16464,6.74261,2.02563,0.560386,-0.101619,-0.0804606,0.00881476,-0.00518867,-0.0112007,0.0150221,-0.0113961,-0.506058,0.00917146,951,822,5.7666,1.30305,15.7637,6.97647,9.7225,5.83398
-8.50643,6.74999,2.03606,0.564761,-0.103988,-0.0876409,0.00804224,-0.00506547,-0.0116717,0.0148743,-0.0118975,-0.529578,0.00907301,958,822,5.79118,1.33739,15.7584,6.85649,9.65724,5.67515
-7.84627,6.75712,2.03975,0.568142,-0.106373,-0.0950146,0.00723213,-0.00493943,-0.0121646,0.0147483,-0.0124556,-0.553459,0.00878769,965,822,5.80443,1.37217,15.778,6.76371,9.62743,5.5431
-7.1837,6.76517,2.03499,0.571469,-0.109862,-0.10215,0.00639837,-0.00480989,-0.0126882,0.0146649,-0.0130765,-0.577441,0.00893996,972,822,5.81757,1.41952,15.8394,6.68835,9.64081,5.4183
-6.51785,6.77589,2.01851,0.575041,-0.114799,-0.107204,0.00548535,-0.00466917,-0.0132404,0.0145885,-0.0137724,-0.602311,0.00874608,979,822,5.83841,1.48033,15.9568,6.60349,9.7117,5.27309
-5.85366,6.78594,2.01113,0.577875,-0.119931,-0.111452,0.00449183,-0.00450508,-0.0137913,0.0144998,-0.0145131,-0.627749,0.00844921,986,822,5.85342,1.54342,16.0342,6.50402,9.75192,5.11394
-5.19045,6.79595,2.00992,0.58025,-0.125289,-0.117848,0.00346357,-0.00430858,-0.0143008,0.0143968,-0.0152419,-0.652732,0.00801868,993,822,5.85827,1.6018,16.0924,6.40289,9.77399,4.93679
