 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4555,4.00884,2.07102,0.0163575,0.0298556,-0.00365669,0.000403754,5.51863e-06,-5.18068e-05,0.000410383,-1.1106e-06,-0.127269,0.00879835,1434,857,0.142525,-0.305203,25.1618,-3.74925,24.981,-3.43269
38.1539,4.01658,2.06385,0.0174192,0.029841,-0.00159798,0.000600222,-4.03673e-05,-6.10773e-05,0.000605994,-4.61387e-05,-0.0942143,0.00906372,1441,857,0.159791,-0.305857,25.7267,-3.85208,25.5359,-3.5306
-37.7428,2.66993,1.2336,0.0160492,0.0281944,-0.00263044,-0.000374955,-0.000169773,0.000230761,-1.98265e-05,-0.000524902,0.994566,0.0165473,643,864,0.165877,-0.321147,19.9256,10.1213,19.7466,10.3956
-37.1033,2.67297,1.25804,0.0150378,0.0300781,-0.00919086,-0.00015575,-0.000136623,0.000180595,3.46615e-05,-0.000327035,0.811852,0.0161561,650,864,0.14255,-0.343603,19.49,10,19.3056,10.2725
-36.4618,2.6746,1.27272,0.014052,0.0314908,-0.0126765,-4.73235e-05,-0.000141913,0.00015462,6.70731e-05,-0.000256309,0.636978,0.0156055,657,864,0.124922,-0.349412,19.0932,9.92274,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0153826,0.0308074,-0.00684691,-9.13066e-06,-0.000166788,0.000164221,9.42015e-05,-0.00027012,0.561632,0.0151658,664,864,0.149865,-0.336993,18.7151,9.80385,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0170532,0.029936,-0.000625243,-1.10719e-05,-0.00019979,0.000188703,0.000105549,-0.000316411,0.553559,0.0143124,671,864,0.179438,-0.326343,18.3219,9.6642,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0187562,0.0291422,0.00364618,-3.60344e-05,-0.000232813,0.000206835,9.46203e-05,-0.000363468,0.563392,0.0142633,678,864,0.205856,-0.315285,17.9375,9.5308,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0185977,0.0293737,0.000428279,-5.25516e-05,-0.000262962,0.000210408,7.74867e-05,-0.000393,0.553572,0.0138246,685,864,0.197945,-0.318692,17.5184,9.42155,17.3196,9.73309
-33.2582,2.68839,1.39413,0.017867,0.0287837,-0.00150491,-4.25643e-05,-0.000282613,0.000201237,7.17237e-05,-0.0003969,0.516502,0.0133341,692,864,0.186307,-0.312092,17.0417,9.33178,16.8462,9.63153
-32.6198,2.69074,1.4366,0.0164413,0.027783,-0.00382666,3.31229e-07,-0.000305825,0.000182505,8.5457e-05,-0.000390951,0.436432,0.0129488,699,864,0.166411,-0.300625,16.5654,9.18822,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0151359,0.02779,-0.00488046,4.4448e-05,-0.000322722,0.000160903,0.00010498,-0.000383254,0.359825,0.0124277,706,864,0.150081,-0.30505,16.151,9.06587,15.9764,9.34121
-31.336,2.69642,1.48604,0.0145598,0.0292169,-0.00632132,8.36822e-05,-0.000315175,0.00013488,0.000125012,-0.000356505,0.297332,0.0123778,713,864,0.140646,-0.32482,15.7846,8.95406,15.6125,9.23581
-30.6923,2.70077,1.50362,0.0141812,0.0308213,-0.0094307,0.000108793,-0.000288942,0.00011274,0.000138527,-0.000318676,0.257866,0.0130725,720,864,0.129963,-0.339359,15.4446,8.81441,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0137444,0.0316979,-0.0121674,0.00013231,-0.000249848,9.39082e-05,0.000154139,-0.000271677,0.228397,0.0132055,727,864,0.119361,-0.337601,15.0235,8.68519,14.8467,8.99032
-29.4089,2.7042,1.5654,0.0140225,0.0307038,-0.0109697,0.000169588,-0.000203925,7.30256e-05,0.000183358,-0.000217694,0.186371,0.0127493,734,864,0.124505,-0.313501,14.6692,8.57311,14.4927,8.88507
-28.7652,2.70872,1.58797,0.0156151,0.0294256,-0.00720876,0.000220351,-0.00015248,5.92213e-05,0.000229532,-0.000161661,0.1538,0.0128278,741,864,0.149156,-0.300414,14.3346,8.42951,14.15,8.73831
-28.1208,2.71359,1.60852,0.017193,0.0283902,-0.00157112,0.000265968,-9.90715e-05,5.48829e-05,0.000274041,-0.000107145,0.146047,0.0126549,748,864,0.177604,-0.307717,14.0115,8.29479,13.8227,8.59022
-27.4775,2.71529,1.63589,0.0177688,0.0275349,0.00186691,0.00028072,-4.47085e-05,5.0405e-05,0.000288348,-5.23368e-05,0.150201,0.0121045,755,864,0.190828,-0.307396,13.6608,8.20352,13.4734,8.49087
-26.8353,2.71838,1.6715,0.0177652,0.0275894,0.000719448,0.0002556,4.10554e-06,4.51808e-05,0.00026347,-3.76489e-06,0.172468,0.0116965,762,864,0.188304,-0.305654,13.2876,8.05022,13.0977,8.33713
-26.19,2.72224,1.69191,0.0176097,0.0280879,-0.000622691,0.000207547,4.64577e-05,4.66701e-05,0.000220091,3.39135e-05,0.262579,0.0116991,769,864,0.183586,-0.303616,12.983,7.91628,12.7919,8.21215
-25.5419,2.72643,1.69946,0.0168328,0.028549,-0.00278868,0.000163028,7.92321e-05,5.53391e-05,0.00019054,5.17192e-05,0.46138,0.0117008,776,864,0.170434,-0.301159,12.7338,7.81652,12.5461,8.11847
-24.8937,2.72954,1.70857,0.0166717,0.0288459,-0.00547088,0.00012196,0.000102655,5.73515e-05,0.000170466,5.41495e-05,0.702029,0.0120705,783,864,0.162835,-0.299268,12.4924,7.74176,12.3007,8.04411
-24.2479,2.73122,1.73122,0.0164355,0.0288867,-0.00562688,7.66901e-05,0.000116491,4.92879e-05,0.000149744,4.34367e-05,0.977269,0.0119588,790,864,0.159755,-0.302529,12.1957,7.66112,12.0062,7.96051
-23.6027,2.73383,1.75901,0.0172154,0.0294233,-0.00497554,4.03698e-05,0.000121043,3.17186e-05,0.000132021,2.93927e-05,1.23762,0.0116647,797,864,0.169205,-0.309706,11.8944,7.53588,11.698,7.84144
-22.9571,2.73662,1.78672,0.0177604,0.0296807,-0.00118512,3.00518e-05,0.000115338,8.86637e-06,0.00011625,2.91398e-05,1.4683,0.0119474,804,864,0.182882,-0.317828,11.5917,7.40517,11.3973,7.71923
-22.3108,2.73914,1.81185,0.0171266,0.0296373,-0.000359069,4.09568e-05,9.95411e-05,-1.58407e-05,0.00010355,3.6948e-05,-1.32293,0.012175,811,864,0.177677,-0.318025,11.3003,7.29519,11.1142,7.61055
-21.6643,2.74143,1.8379,0.0167674,0.0295189,-0.00162151,5.52623e-05,8.06509e-05,-4.16642e-05,0.000111512,2.44014e-05,-0.933271,0.0118905,818,864,0.171006,-0.321354,11.0194,7.19894,10.8344,7.50454
-21.0171,2.74361,1.86204,0.0172713,0.0295278,-0.00284019,6.78608e-05,6.29749e-05,-6.55011e-05,0.000130964,-1.2877e-07,-0.766759,0.0108963,825,864,0.173648,-0.327283,10.7625,7.11073,10.5696,7.4068
-20.3698,2.74533,1.88727,0.0182472,0.0293142,-0.00357466,7.24101e-05,4.78367e-05,-7.9971e-05,0.000141033,-2.07859e-05,-0.709174,0.0100883,832,864,0.182355,-0.32377,10.5118,7.02312,10.3074,7.31595
-19.7231,2.74776,1.91713,0.0182585,0.0285669,-0.00355517,6.49286e-05,3.46956e-05,-7.83653e-05,0.000129622,-2.99979e-05,-0.69012,0.0102545,839,864,0.182385,-0.306494,10.2377,6.90186,10.0334,7.19619
-19.0764,2.75001,1.9484,0.0179877,0.028849,-0.00401395,4.7437e-05,2.22998e-05,-6.88602e-05,0.000104866,-3.51294e-05,-0.69513,0.0103338,846,864,0.178198,-0.308014,9.96308,6.77889,9.76064,7.07643
-18.4289,2.75357,1.97749,0.017497,0.029597,-0.0046593,2.75078e-05,1.27101e-05,-5.81624e-05,7.87401e-05,-3.85222e-05,-0.722133,0.0100512,853,864,0.171187,-0.320882,9.70335,6.63628,9.50464,6.93498
-17.7797,2.75769,2.00024,0.0174811,0.0306132,-0.00566136,1.4957e-05,5.40037e-06,-4.85549e-05,5.89682e-05,-3.86108e-05,-0.736351,0.00967377,860,864,0.168422,-0.34054,9.4831,6.50277,9.28231,6.80035
-17.1308,2.76038,2.02597,0.0181153,0.0306325,-0.00462969,-1.69815e-06,3.19075e-06,-4.05566e-05,4.13765e-05,-3.98839e-05,-0.815498,0.00909174,867,864,0.177329,-0.346684,9.25979,6.39361,9.05433,6.68836
-16.4825,2.76235,2.05573,0.0187909,0.0292689,-0.00349743,-2.84305e-05,7.01609e-06,-3.41566e-05,2.77738e-05,-4.91882e-05,-1.02472,0.00828435,874,864,0.18711,-0.325047,9.02663,6.28937,8.81658,6.58005
-15.8332,2.76512,2.08242,0.0190178,0.0280461,-0.00226893,-5.37104e-05,1.4917e-05,-2.69698e-05,2.42473e-05,-6.30407e-05,-1.23773,0.0081614,881,864,0.192296,-0.303193,8.80893,6.17351,8.59913,6.46367
-15.1827,2.76874,2.10541,0.0186813,0.0283368,-0.00188333,-6.27767e-05,2.78716e-05,-1.77974e-05,3.12406e-05,-6.61457e-05,-1.38371,0.00842067,888,864,0.189269,-0.299012,8.61019,6.03833,8.40467,6.34019
-14.529,2.77447,2.11578,0.0180463,0.0288355,-0.000415995,-6.54327e-05,4.42148e-05,-1.03803e-05,4.51888e-05,-6.64068e-05,-1.47723,0.00872377,895,864,0.185577,-0.305376,8.46695,5.89852,8.27077,6.20898
-13.8741,2.7811,2.12221,0.0176318,0.0292411,0.00207125,-7.55602e-05,6.30244e-05,-4.82725e-06,6.31924e-05,-7.57281e-05,-1.53602,0.0092295,902,864,0.186704,-0.315732,8.34828,5.75412,8.16096,6.07016
-13.2161,2.78848,2.11631,0.0175795,0.0285003,0.00284195,-8.67679e-05,8.19622e-05,3.7551e-06,8.20457e-05,-8.68515e-05,1.54856,0.0101547,909,864,0.187973,-0.310084,8.29549,5.64412,8.11019,5.95209
-12.5583,2.79445,2.11307,0.0177169,0.0278811,0.00200073,-8.66756e-05,9.87743e-05,1.77476e-05,0.000100457,-8.83587e-05,1.47624,0.00997395,916,864,0.187446,-0.301037,8.24345,5.55563,8.05527,5.85688
-11.9027,2.79868,2.1217,0.0180583,0.0272199,0.000435051,-7.31073e-05,0.000113137,3.04627e-05,0.000117993,-7.79633e-05,1.41272,0.00998302,923,864,0.187366,-0.290332,8.15229,5.47107,7.9577,5.76423
-11.2496,2.8039,2.14345,0.0182231,0.0276359,-0.000338543,-5.98961e-05,0.000124389,3.89994e-05,0.000132302,-6.78095e-05,1.3706,0.00876366,930,864,0.187019,-0.292428,8.01109,5.31375,7.81324,5.61141
-10.5962,2.80986,2.16566,0.018872,0.0278825,0.000361464,-5.60808e-05,0.000133929,4.39205e-05,0.00014359,-6.57417e-05,1.35428,0.0100138,937,864,0.195377,-0.296903,7.87804,5.14102,7.67454,5.44148
-9.93819,2.8172,2.16944,0.0192538,0.0279556,0.000268891,-5.92757e-05,0.000141059,5.04385e-05,0.000153041,-7.1258e-05,1.33756,0.0109398,944,864,0.199066,-0.303046,7.82855,5.00142,7.62069,5.29691
-9.27896,2.82346,2.16943,0.0185875,0.0286572,-0.00246024,-6.58817e-05,0.000142386,5.96618e-05,0.000158266,-8.17619e-05,1.31066,0.0109656,951,864,0.185122,-0.316155,7.79559,4.8981,7.58973,5.18726
-8.62313,2.82823,2.18607,0.01754,0.0288805,-0.00240182,-6.83553e-05,0.000135185,6.0587e-05,0.000151854,-8.50248e-05,1.30231,0.00985089,958,864,0.173876,-0.31646,7.69085,4.76659,7.49616,5.06043
-7.96544,2.83252,2.19623,0.0170376,0.0294541,-0.00255262,-6.2268e-05,0.00012099,5.17783e-05,0.000134608,-7.58857e-05,1.31362,0.00822449,965,864,0.167836,-0.320737,7.6267,4.6619,7.43697,4.96332
-7.30595,2.83754,2.20049,0.0173769,0.0293819,-0.0011011,-5.40817e-05,0.000103165,3.93713e-05,0.000112472,-6.33886e-05,1.33867,0.00753267,972,864,0.174771,-0.316098,7.60093,4.55962,7.41021,4.86841
-6.64515,2.84242,2.20099,0.0175949,0.0290714,2.09563e-05,-5.56951e-05,8.22843e-05,2.65917e-05,8.72317e-05,-6.06425e-05,1.38685,0.00701857,979,864,0.179737,-0.313669,7.5978,4.47996,7.4067,4.78778
-5.98228,2.85021,2.19491,0.0174399,0.0290469,-0.000198876,-7.02337e-05,6.14114e-05,1.30659e-05,6.26957e-05,-7.15179e-05,1.47282,0.00733566,986,864,0.177368,-0.311899,7.62923,4.35604,7.4394,4.66442
-5.32017,2.85848,2.19413,0.0170945,0.0295483,-0.00230838,-8.76942e-05,3.92863e-05,1.94693e-07,3.92866e-05,-8.76945e-05,1.56926,0.00753974,993,864,0.168155,-0.316074,7.64751,4.20652,7.4577,4.51515
-4.65762,2.86661,2.19339,0.0173091,0.0302729,-0.00509159,-9.19011e-05,1.78445e-05,-1.11765e-05,1.89712e-05,-9.30277e-05,-1.47033,0.00752845,1000,864,0.163074,-0.323395,7.68022,4.06043,7.48338,4.36896
-3.99575,2.8728,2.19717,0.0173177,0.0305337,-0.00540348,-8.09346e-05,-7.89268e-08,-2.0962e-05,5.03241e-06,-8.60459e-05,-1.33163,0.0070603,1007,864,0.1621,-0.329232,7.69445,3.94441,7.49696,4.25166
-3.33136,2.88008,2.19247,0.0172553,0.0302078,-0.00386158,-7.63775e-05,-1.43424e-05,-2.88174e-05,-3.0217e-06,-8.76983e-05,-1.19647,0.00673321,1014,864,0.165202,-0.329221,7.74839,3.83143,7.55416,4.1362
-2.66701,2.88741,2.18988,0.01721,0.0298945,-0.00172223,-8.54802e-05,-2.45911e-05,-3.09767e-05,-1.16026e-05,-9.84687e-05,-1.17376,0.00638242,1021,864,0.170037,-0.328434,7.80033,3.7084,7.61013,4.01344
-2.00157,2.89528,2.18484,0.0169484,0.0298803,-0.00018365,-9.52335e-05,-2.9801e-05,-2.08134e-05,-2.37416e-05,-0.000101293,-1.2875,0.00589246,1028,864,0.171026,-0.329088,7.86912,3.57838,7.68428,3.88693
-1.3364,2.90195,2.18268,0.0165523,0.0297549,0.000952814,-9.13614e-05,-2.78434e-05,-4.58255e-06,-2.75145e-05,-9.16903e-05,-1.49915,0.0059874,1035,864,0.169625,-0.32703,7.93234,3.46665,7.75351,3.77794
-0.671416,2.90815,2.18317,0.0161571,0.0294605,0.00164392,-7.22358e-05,-1.79194e-05,8.68693e-06,-1.65639e-05,-7.35913e-05,1.41601,0.00609148,1042,864,0.167161,-0.32333,7.99271,3.36053,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.0161484,0.0292292,0.00207951,-5.06897e-05,-3.72731e-06,1.70001e-05,1.78061e-06,-5.61976e-05,1.25747,0.00603801,1049,864,0.168099,-0.318958,8.02805,3.24124,7.85533,3.5526
0.654958,2.92013,2.2042,0.0164723,0.0290551,0.00153758,-3.09617e-05,1.18471e-05,2.33662e-05,2.21307e-05,-4.12452e-05,1.1562,0.00599563,1056,864,0.169981,-0.315353,8.06584,3.099,7.88886,3.40858
1.32034,2.92848,2.2089,0.0166996,0.0292282,0.000243974,-1.01288e-05,2.82174e-05,3.30607e-05,4.72623e-05,-2.91737e-05,1.04817,0.0059253,1063,864,0.168768,-0.315777,8.14215,2.93516,7.9606,3.24417
1.99041,2.93936,2.1971,0.0165924,0.0292744,-0.00134443,1.26433e-05,4.40227e-05,4.29877e-05,7.40944e-05,-1.74284e-05,0.960377,0.00617784,1070,864,0.163265,-0.316122,8.29335,2.76977,8.1105,3.07464
2.66124,2.94854,2.18415,0.0164902,0.0291044,-0.00241197,3.54112e-05,5.62136e-05,4.73241e-05,9.4266e-05,-2.64123e-06,0.893571,0.00683415,1077,864,0.159228,-0.316253,8.45573,2.64747,8.27236,2.94532
3.33306,2.95703,2.16919,0.0169427,0.0293946,-0.00538478,4.85503e-05,6.4556e-05,4.25804e-05,9.98791e-05,1.32272e-05,0.878288,0.00701973,1084,864,0.155782,-0.321007,8.6428,2.54665,8.45016,2.83709
4.00411,2.96353,2.1591,0.0174327,0.0296596,-0.00712156,4.49624e-05,6.66896e-05,3.14777e-05,8.91255e-05,2.25264e-05,0.951558,0.00659769,1091,864,0.15595,-0.324506,8.81494,2.46988,8.61449,2.75727
4.67483,2.96963,2.15226,0.0176774,0.030113,-0.00712729,2.78803e-05,6.35304e-05,1.74148e-05,7.06254e-05,2.07853e-05,1.18392,0.00609675,1098,864,0.158083,-0.327176,8.97584,2.3824,8.77276,2.67671
5.34504,2.97513,2.14924,0.0176506,0.0302073,-0.00551184,8.7503e-06,5.54886e-05,3.20383e-06,5.57072e-05,8.5317e-06,1.50267,0.00582929,1105,864,0.161838,-0.324577,9.12274,2.29427,8.92241,2.59793
6.01879,2.98412,2.13499,0.0172275,0.0302432,-0.00189647,-3.27132e-06,4.36646e-05,-1.01608e-05,4.57698e-05,-5.37653e-06,-1.3665,0.00617093,1112,864,0.167002,-0.328921,9.31924,2.16722,9.1287,2.47781
6.6941,2.99463,2.11698,0.0169345,0.0300949,-0.000672355,-3.50824e-06,3.03993e-05,-2.15745e-05,4.08844e-05,-1.39933e-05,-1.11842,0.00612192,1119,864,0.167123,-0.328673,9.54488,2.02557,9.35927,2.33676
7.37188,3.00712,2.09195,0.0170147,0.0297525,-0.000855093,2.15723e-06,1.70114e-05,-3.07008e-05,4.11707e-05,-2.20021e-05,-0.904077,0.00608693,1126,864,0.167366,-0.326642,9.81486,1.86905,9.62818,2.17432
8.04906,3.01831,2.07121,0.0170084,0.0292755,-0.00208314,5.09201e-06,4.4286e-06,-3.85341e-05,4.32958e-05,-3.37752e-05,-0.781094,0.00575105,1133,864,0.163798,-0.3162,10.0746,1.7255,9.88635,2.02738
8.7248,3.02855,2.05785,0.0167019,0.0288505,-0.00113688,9.1182e-06,-6.13579e-06,-4.39478e-05,4.6096e-05,-4.31136e-05,-0.699481,0.00592003,1140,864,0.163141,-0.313214,10.3044,1.58077,10.1208,1.87922
9.39884,3.0376,2.05273,0.0160838,0.0287525,0.000265986,2.19786e-05,-1.42241e-05,-4.57919e-05,5.31171e-05,-4.53625e-05,-0.597176,0.00620378,1147,864,0.160483,-0.316531,10.503,1.43533,10.3279,1.73244
10.0731,3.0458,2.04853,0.0158783,0.0291359,6.30508e-05,4.36382e-05,-1.83751e-05,-4.07807e-05,6.38612e-05,-3.85981e-05,-0.460359,0.00675064,1154,864,0.157538,-0.324334,10.7118,1.30453,10.5386,1.60138
10.7465,3.05204,2.04947,0.0162789,0.02978,-0.00261369,6.32986e-05,-1.73011e-05,-2.91553e-05,7.27392e-05,-2.67417e-05,-0.313149,0.00672563,1161,864,0.153794,-0.325708,10.9157,1.19617,10.7346,1.49744
11.4198,3.05804,2.05216,0.0167811,0.0302274,-0.00477307,7.47724e-05,-1.24207e-05,-1.64958e-05,7.77889e-05,-1.54371e-05,-0.180862,0.00668966,1168,864,0.152518,-0.322559,11.1203,1.08609,10.931,1.39365
12.0957,3.06436,2.04774,0.01718,0.0304453,-0.00669255,8.00608e-05,-4.93778e-06,-7.04946e-06,8.06415e-05,-5.51846e-06,-0.0821878,0.0064908,1175,864,0.150832,-0.31556,11.3614,0.990664,11.1655,1.30409
12.7722,3.07078,2.04271,0.0174215,0.0305833,-0.00728322,8.18054e-05,3.91303e-06,-2.51075e-07,8.18062e-05,3.91222e-06,-0.00322332,0.00635907,1182,864,0.151333,-0.315724,11.6097,0.900192,11.4105,1.21459
13.4505,3.07861,2.03329,0.0174433,0.0303259,-0.00636665,8.03113e-05,1.35153e-05,7.39915e-06,8.11211e-05,1.27055e-05,0.109012,0.00626758,1189,864,0.15398,-0.314512,11.8808,0.795631,11.6826,1.10837
14.1297,3.08735,2.02269,0.0177184,0.0296684,-0.00358324,6.94863e-05,2.39214e-05,1.40156e-05,7.34523e-05,1.99555e-05,0.275757,0.00611021,1196,864,0.164778,-0.312696,12.1656,0.677791,11.9681,0.986347
14.8087,3.09422,2.01493,0.0178408,0.0291443,-0.00115054,4.71632e-05,3.40957e-05,1.76093e-05,5.94119e-05,2.1847e-05,0.607751,0.00655088,1203,864,0.172998,-0.310084,12.4443,0.589126,12.2487,0.896182
15.4856,3.09968,2.0161,0.017531,0.0290246,0.00118441,1.62825e-05,4.26732e-05,1.68621e-05,5.08893e-05,8.06644e-06,1.1174,0.00681909,1210,864,0.176376,-0.306921,12.6882,0.495653,12.4988,0.810078
16.1608,3.10138,2.02456,0.0169599,0.0291188,0.00247505,-1.46893e-05,4.6713e-05,1.32401e-05,4.94463e-05,-1.74226e-05,1.36722,0.00706433,1217,864,0.174027,-0.306466,12.9062,0.461845,12.7244,0.782509
16.8375,3.10833,2.03027,0.0165081,0.0293968,0.00191884,-3.4986e-05,4.60607e-05,9.84398e-06,4.72392e-05,-3.61646e-05,1.45164,0.00651705,1224,864,0.167544,-0.31321,13.1494,0.333702,12.9717,0.65186
17.5157,3.11909,2.03327,0.016335,0.0297254,0.000711902,-4.22423e-05,4.23058e-05,8.85129e-06,4.32225e-05,-4.3159e-05,1.4676,0.00606773,1231,864,0.161984,-0.318604,13.4173,0.132192,13.2401,0.448398
18.1952,3.13192,2.03367,0.0165159,0.0301167,-0.000822708,-3.95851e-05,3.74475e-05,1.05194e-05,3.88582e-05,-4.09958e-05,1.43749,0.00556761,1238,864,0.159035,-0.322454,13.7094,-0.1072,13.5283,0.208904
18.8774,3.14312,2.02608,0.0168109,0.0303059,-0.00111536,-3.87104e-05,3.16384e-05,1.38156e-05,3.42543e-05,-4.13263e-05,1.38367,0.00582067,1245,864,0.16094,-0.322874,14.0425,-0.290645,13.8578,0.0280766
19.5581,3.14831,2.02516,0.0168293,0.0302057,-0.00137471,-4.32366e-05,2.51588e-05,1.45864e-05,2.81396e-05,-4.62175e-05,1.36921,0.00669687,1252,864,0.160204,-0.323541,14.3497,-0.35965,14.1646,-0.0445865
20.2401,3.15541,2.0216,0.0168567,0.0300764,-0.00166914,-4.5124e-05,1.94318e-05,1.26056e-05,2.18059e-05,-4.74981e-05,1.38464,0.00681012,1259,864,0.159458,-0.323913,14.677,-0.460783,14.4913,-0.149765
20.9214,3.16318,2.02278,0.0168136,0.0299845,-0.00226514,-3.92401e-05,1.46997e-05,1.55402e-05,1.88565e-05,-4.3397e-05,1.30943,0.00693599,1266,864,0.157022,-0.319991,14.9921,-0.593923,14.8063,-0.28274
21.6011,3.17057,2.03089,0.0166922,0.0296993,-0.00205495,-3.00629e-05,1.04883e-05,2.43988e-05,2.19365e-05,-4.15112e-05,1.13208,0.0069096,1273,864,0.156262,-0.31481,15.2838,-0.738475,15.0995,-0.427707
22.2778,3.17597,2.0511,0.016489,0.0296267,-0.0018264,-2.58547e-05,6.95272e-06,3.50846e-05,2.92789e-05,-4.81809e-05,1.00407,0.00677114,1280,864,0.15466,-0.310847,15.5302,-0.879311,15.3484,-0.565499
22.9539,3.17875,2.07443,0.0167411,0.0301074,-0.00348144,-2.25905e-05,5.04419e-06,4.46294e-05,3.79462e-05,-5.54925e-05,0.935519,0.00676943,1287,864,0.151848,-0.313371,15.7772,-0.973466,15.5909,-0.656867
23.6327,3.18246,2.09029,0.0169498,0.0309491,-0.00468315,-1.6553e-05,5.73206e-06,5.3019e-05,4.87667e-05,-5.95876e-05,0.888971,0.00659169,1294,864,0.149848,-0.323188,16.0635,-1.06681,15.8736,-0.745707
24.3137,3.18835,2.10081,0.016972,0.0312746,-0.00500207,-4.20643e-06,8.29002e-06,5.95379e-05,6.19066e-05,-5.7823e-05,0.837679,0.00638495,1301,864,0.14876,-0.327303,16.3784,-1.18786,16.1881,-0.864891
24.9982,3.19739,2.10189,0.0168931,0.0306898,-0.00320602,1.58563e-05,1.28065e-05,6.04824e-05,7.48331e-05,-4.61702e-05,0.772795,0.00662429,1308,864,0.153436,-0.32463,16.7397,-1.34096,16.5522,-1.02262
25.6841,3.20726,2.10044,0.0167394,0.0300103,-0.000782098,4.256e-05,1.77105e-05,5.5689e-05,8.71934e-05,-2.69229e-05,0.675641,0.00729021,1315,864,0.159367,-0.321182,17.119,-1.50474,16.9356,-1.19033
26.3722,3.21622,2.09348,0.0168586,0.0303553,-0.00116408,7.22994e-05,2.16322e-05,4.87818e-05,0.000101934,-8.00195e-06,0.545904,0.0077385,1322,864,0.159072,-0.3227,17.5353,-1.64111,17.3503,-1.32211
27.0573,3.22308,2.09788,0.017082,0.0306033,-0.00245425,9.44694e-05,2.422e-05,3.61764e-05,0.000109768,8.92172e-06,0.400073,0.00762041,1329,864,0.15702,-0.321524,17.9123,-1.76414,17.7236,-1.44259
27.7418,3.23026,2.10617,0.0172878,0.0306727,-0.00349884,0.000109212,2.59804e-05,1.95234e-05,0.000113564,2.16285e-05,0.219326,0.00748957,1336,864,0.155593,-0.320432,18.2805,-1.90169,18.0886,-1.58078
28.4226,3.23383,2.12772,0.0178787,0.0309592,-0.00585556,0.000118878,2.64409e-05,5.17064e-06,0.000119166,2.61526e-05,0.0557051,0.0067218,1343,864,0.153793,-0.312955,18.6039,-2.00874,18.4036,-1.68134
29.1048,3.23816,2.14674,0.017952,0.0311473,-0.00602756,0.000123049,2.60482e-05,-5.61066e-06,0.000123372,2.57247e-05,-0.0575854,0.00686756,1350,864,0.153653,-0.313074,18.9389,-2.12116,18.7377,-1.79048
29.7897,3.2447,2.15871,0.0180024,0.0309297,-0.00478131,0.000119159,2.65302e-05,-1.24689e-05,0.000120809,2.48811e-05,-0.131493,0.00715498,1357,864,0.157914,-0.311682,19.3115,-2.25609,19.111,-1.92507
30.4797,3.25378,2.15646,0.0180087,0.0305778,-0.00469474,0.000101206,2.90118e-05,-1.9625e-05,0.000106196,2.40219e-05,-0.248987,0.00768045,1364,864,0.158126,-0.310405,19.7549,-2.39642,19.5545,-2.07143
31.1761,3.26527,2.13624,0.0178211,0.0301354,-0.00553706,6.96096e-05,3.26662e-05,-3.1658e-05,8.77908e-05,1.4485e-05,-0.521307,0.00763923,1371,864,0.153414,-0.305974,20.2832,-2.53314,20.0841,-2.21567
31.8732,3.27498,2.11551,0.017792,0.0298465,-0.00536016,3.84383e-05,3.65674e-05,-4.11979e-05,7.87113e-05,-3.70562e-06,-0.774047,0.00720739,1378,864,0.153505,-0.303185,20.8219,-2.635,20.6235,-2.3205
32.5722,3.28454,2.09087,0.017759,0.0292946,-0.00432268,2.07869e-05,3.95995e-05,-4.23426e-05,7.35679e-05,-1.31816e-05,-0.894697,0.0072877,1385,864,0.156429,-0.299375,21.3848,-2.71985,21.1878,-2.41034
33.2667,3.29184,2.0819,0.0177515,0.0293093,-0.00405514,1.43816e-05,4.12702e-05,-3.86576e-05,6.87546e-05,-1.31028e-05,-0.952746,0.00706044,1392,864,0.156952,-0.299016,21.8888,-2.80915,21.6922,-2.49833
33.9577,3.29972,2.08609,0.0176495,0.0295854,-0.0059979,5.80884e-06,4.3438e-05,-3.29866e-05,6.25985e-05,-1.33516e-05,-1.04457,0.00684054,1399,864,0.149259,-0.298382,22.3459,-2.9481,22.1487,-2.63658
34.6484,3.30807,2.09291,0.0174263,0.0299539,-0.00772208,1.60958e-05,4.58591e-05,-2.84592e-05,6.30927e-05,-1.13785e-06,-1.0263,0.00766759,1406,864,0.140973,-0.298328,22.7984,-3.10627,22.6024,-2.79196
35.3445,3.31931,2.08563,0.016942,0.0297793,-0.00744278,5.07236e-05,4.66756e-05,-2.21573e-05,7.09492e-05,2.645e-05,-0.739851,0.00816989,1413,864,0.136786,-0.299398,23.3165,-3.27715,23.1261,-2.96689
36.0403,3.32869,2.08046,0.0167709,0.0297862,-0.00747252,0.00011818,4.54559e-05,-1.57436e-05,0.000121442,4.2194e-05,-0.204299,0.00855082,1420,864,0.134692,-0.30124,23.8366,-3.41673,23.6482,-3.10827
