 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8882,11.3015,1.4935,0.476582,-0.377348,0.157867,0.00885423,-0.00525298,-0.00754166,0.0121268,-0.00852556,-0.409413,0.0115773,888,773,5.50873,3.87936,18.8894,11.7013,14.2503,8.03798
-14.2304,11.3093,1.4959,0.483221,-0.38585,0.159659,0.00874965,-0.00511731,-0.00789904,0.0123265,-0.00869421,-0.425202,0.0104919,895,773,5.58482,3.96749,18.8629,11.6497,14.1538,7.89932
-13.5727,11.3162,1.50045,0.488536,-0.392996,0.161679,0.0085713,-0.00495519,-0.00825618,0.0124807,-0.00886462,-0.442237,0.00954463,902,773,5.64708,4.03992,18.8206,11.5976,14.0556,7.77411
-12.9171,11.3224,1.51641,0.49339,-0.400058,0.164032,0.00831298,-0.0047624,-0.00859035,0.0125705,-0.00901987,-0.46013,0.00917087,909,773,5.70542,4.10556,18.733,11.5278,13.9173,7.62702
-12.2587,11.332,1.52183,0.499516,-0.407436,0.167892,0.00795217,-0.00453128,-0.00889635,0.012578,-0.00915712,-0.479497,0.00965112,916,773,5.78078,4.16989,18.7084,11.423,13.8312,7.44197
-11.6,11.3415,1.52786,0.505537,-0.416406,0.174406,0.00747172,-0.00426102,-0.00917874,0.0124986,-0.00928794,-0.501052,0.00942485,923,773,5.86171,4.24512,18.6828,11.3316,13.75,7.25602
-10.9416,11.3506,1.5369,0.510887,-0.426164,0.182034,0.00689278,-0.0039556,-0.00944448,0.0123599,-0.00942269,-0.524735,0.00879643,930,773,5.93835,4.34128,18.6429,11.2321,13.6635,7.06995
-10.2842,11.3576,1.55204,0.514531,-0.437003,0.192196,0.00627006,-0.00362444,-0.00971155,0.0122219,-0.00957625,-0.549821,0.00811886,937,773,6.00348,4.44315,18.562,11.1669,13.5585,6.90928
-9.6293,11.3615,1.57939,0.517348,-0.447859,0.202332,0.00562556,-0.00327222,-0.00999032,0.0121128,-0.00975947,-0.575921,0.00796654,944,773,6.06023,4.54393,18.4284,11.1312,13.409,6.77631
-8.96988,11.3682,1.58895,0.520249,-0.456606,0.20851,0.00494529,-0.00290213,-0.0102684,0.0120141,-0.00997094,-0.602901,0.00853706,951,773,6.10777,4.63324,18.3855,11.0729,13.3418,6.64157
-8.30973,11.3761,1.59729,0.523594,-0.464539,0.213208,0.00421607,-0.0025146,-0.0105229,0.0118986,-0.0101972,-0.630632,0.00872896,958,773,6.15636,4.71417,18.363,10.989,13.2876,6.48543
-7.64877,11.3848,1.60404,0.52694,-0.47262,0.218711,0.00344606,-0.00211208,-0.0107457,0.0117663,-0.0104323,-0.65886,0.00882945,965,773,6.20704,4.79606,18.3539,10.8932,13.2478,6.31788
-6.98624,11.3954,1.60609,0.530034,-0.48105,0.225222,0.00266489,-0.00169681,-0.0109469,0.011646,-0.010678,-0.687075,0.00942012,972,773,6.2577,4.87629,18.3682,10.7786,13.2357,6.12583
-6.32628,11.4037,1.62078,0.529167,-0.488537,0.227779,0.0018933,-0.00127279,-0.0111331,0.0115553,-0.0109348,-0.714775,0.00978388,979,773,6.25698,4.94197,18.302,10.6789,13.1778,5.94104
-5.66432,11.4126,1.6288,0.528003,-0.496791,0.23529,0.00113905,-0.000846131,-0.0113062,0.0114961,-0.0112032,-0.741614,0.00975398,986,773,6.26569,5.00456,18.2599,10.592,13.1553,5.76606
-5.00272,11.42,1.63993,0.527082,-0.505388,0.244971,0.000401378,-0.00041779,-0.0114594,0.0114585,-0.011475,-0.767535,0.00907446,993,773,6.28275,5.06892,18.2109,10.5253,13.1268,5.61291
-4.33669,11.4299,1.63446,0.527251,-0.514716,0.258426,-0.000329653,7.68966e-06,-0.0115828,0.0114231,-0.011745,-0.792679,0.00815959,1000,773,6.32092,5.14444,18.2448,10.4534,13.176,5.46295
-3.6714,11.4397,1.6341,0.527215,-0.522648,0.268247,-0.00106885,0.000428868,-0.0116846,0.0113885,-0.0120285,-0.817399,0.00798151,1007,773,6.34778,5.21627,18.2694,10.3525,13.2114,5.29799
-3.0104,11.4472,1.65329,0.52579,-0.529396,0.2727,-0.00181757,0.00084038,-0.0117734,0.0113596,-0.0123368,-0.8416,0.00815416,1014,773,6.34664,5.28118,18.2137,10.2357,13.172,5.11761
-2.34357,11.4584,1.65047,0.524003,-0.536968,0.280216,-0.00256546,0.00123723,-0.0118538,0.0113412,-0.0126694,-0.864921,0.00830851,1021,773,6.34961,5.34717,18.25,10.1197,13.2335,4.93211
-1.67609,11.4693,1.64685,0.522004,-0.545557,0.289416,-0.0033098,0.00161969,-0.0119368,0.0113435,-0.0130336,-0.887209,0.00832696,1028,773,6.35513,5.42336,18.2923,10.0191,13.3057,4.7561
-1.0075,11.4795,1.64056,0.519431,-0.55423,0.296842,-0.0040688,0.00199834,-0.0120287,0.0113701,-0.0134406,-0.908919,0.00789128,1035,773,6.3503,5.50236,18.35,9.94578,13.3966,4.60276
-0.343177,11.4865,1.6532,0.516139,-0.562533,0.301545,-0.00487937,0.00239012,-0.0121373,0.0114253,-0.0139145,-0.930882,0.00716122,1042,773,6.33131,5.57962,18.3323,9.88343,13.4147,4.45716
0.322016,11.4951,1.66432,0.512177,-0.569947,0.302861,-0.00574895,0.00281487,-0.0122726,0.0115311,-0.0144651,-0.953246,0.0072428,1049,773,6.29639,5.65035,18.3273,9.79027,13.4475,4.28222
0.992693,11.508,1.6557,0.507868,-0.57777,0.310002,-0.00664707,0.00328782,-0.0124338,0.0117098,-0.015069,-0.97544,0.00740351,1056,773,6.27305,5.71819,18.4015,9.66397,13.5721,4.0822
1.66649,11.5219,1.63673,0.50324,-0.586382,0.318355,-0.00757142,0.00382613,-0.0126216,0.0119758,-0.0157211,-0.997453,0.00734997,1063,773,6.24984,5.79645,18.5219,9.55226,13.7481,3.89468
2.33993,11.5352,1.62125,0.497654,-0.596117,0.32765,-0.00855299,0.00445046,-0.0128252,0.0123278,-0.0164303,-1.01999,0.00734381,1070,773,6.21972,5.8872,18.6237,9.45049,13.9171,3.70887
3.01117,11.546,1.61617,0.491107,-0.606597,0.331199,-0.00961468,0.00518201,-0.0130316,0.0127689,-0.0172016,-1.04357,0.00780066,1077,773,6.16489,5.99562,18.6873,9.38649,14.0492,3.54371
3.68127,11.5548,1.61733,0.483628,-0.616945,0.33366,-0.0107859,0.00602544,-0.0132188,0.0132847,-0.0180452,-1.06859,0.00758022,1084,773,6.09774,6.09734,18.7236,9.35091,14.1622,3.39942
4.35163,11.5637,1.61936,0.476813,-0.627423,0.337349,-0.0120809,0.00697147,-0.0133418,0.013839,-0.0189484,-1.09543,0.00774421,1091,773,6.0411,6.19628,18.7693,9.31188,14.2794,3.25013
5.02285,11.5738,1.62005,0.469232,-0.638028,0.338828,-0.0135016,0.00801484,-0.0133638,0.0144127,-0.0198995,-1.1243,0.00779458,1098,773,5.97073,6.2995,18.8239,9.2589,14.4103,3.08138
5.69664,11.5852,1.61291,0.460156,-0.648439,0.340572,-0.0150471,0.00914666,-0.0132658,0.0150029,-0.0209033,-1.15507,0.00724335,1105,773,5.88544,6.40474,18.9034,9.19765,14.5824,2.91181
6.37194,11.5981,1.60211,0.449756,-0.659266,0.340713,-0.0166935,0.0103547,-0.0130144,0.0155996,-0.0219385,-1.1877,0.00681814,1112,773,5.78222,6.52028,18.9947,9.11973,14.7782,2.72209
7.04894,11.6125,1.58702,0.438286,-0.669918,0.337158,-0.0184026,0.0116192,-0.0125711,0.0161879,-0.0229713,-1.22221,0.00736889,1119,773,5.65789,6.63302,19.1063,9.03564,15.0004,2.51522
7.72527,11.6254,1.57636,0.426222,-0.680675,0.329501,-0.0201062,0.0129245,-0.0119136,0.0167731,-0.0239548,-1.25834,0.00805897,1126,773,5.5163,6.7495,19.2056,8.98111,15.2113,2.32606
8.39951,11.6359,1.57532,0.413939,-0.692683,0.321616,-0.0217146,0.0142468,-0.0110217,0.017356,-0.0248238,-1.29584,0.00893398,1133,773,5.37222,6.88305,19.2691,8.95784,15.3886,2.15776
9.07087,11.6441,1.5867,0.39873,-0.704136,0.321776,-0.0231939,0.0155417,-0.00989239,0.0179218,-0.025574,-1.33469,0.00935804,1140,773,5.22012,7.00065,19.245,8.91766,15.5207,1.9946
9.7425,11.6528,1.59894,0.380041,-0.71264,0.319607,-0.0245016,0.016765,-0.0085343,0.0184604,-0.0261969,-1.3747,0.00917192,1147,773,5.02483,7.09449,19.1914,8.83511,15.6571,1.82058
10.4207,11.6643,1.58888,0.36057,-0.718719,0.312193,-0.0255646,0.0178963,-0.00697382,0.0189879,-0.0266562,-1.41553,0.00843997,1154,773,4.80608,7.16673,19.2393,8.75327,15.8962,1.66084
11.1045,11.6782,1.5601,0.340882,-0.724083,0.29945,-0.0263523,0.0189142,-0.00524387,0.0195137,-0.0269518,-1.45696,0.00807647,1161,773,4.5698,7.23914,19.3792,8.6847,16.2229,1.513
11.7902,11.6929,1.52689,0.320542,-0.727362,0.290148,-0.02683,0.0197945,-0.00335838,0.0200352,-0.0270707,-1.49926,0.00841442,1168,773,4.33604,7.27397,19.5346,8.59584,16.5766,1.36304
12.4731,11.7068,1.50625,0.299626,-0.729043,0.288384,-0.0269697,0.0205167,-0.00135791,0.0205555,-0.0270085,-1.54223,0.00921168,1175,773,4.11751,7.28463,19.6286,8.44878,16.8849,1.18899
13.1525,11.7196,1.50013,0.279178,-0.727405,0.288397,-0.0267878,0.0210442,0.000713942,0.0210548,-0.0267984,1.55587,0.00948443,1182,773,3.9084,7.25737,19.6719,8.24066,17.1397,0.991829
13.8293,11.729,1.50492,0.261052,-0.722828,0.28572,-0.0263248,0.0213408,0.00280424,0.0215053,-0.0264892,1.51223,0.0093574,1189,773,3.71513,7.20322,19.7041,8.04105,17.355,0.829314
14.5096,11.7411,1.49917,0.241903,-0.717155,0.277407,-0.0256113,0.0213969,0.00482578,0.0218871,-0.0261016,1.46955,0.0085903,1196,773,3.49478,7.15155,19.7856,7.81253,17.6236,0.645684
15.1912,11.7536,1.491,0.223295,-0.708563,0.267038,-0.0246494,0.0212008,0.00673725,0.0221703,-0.0256189,1.42788,0.0073351,1203,773,3.27327,7.07367,19.8936,7.55605,17.9106,0.463086
15.8768,11.7687,1.47072,0.204535,-0.700748,0.261293,-0.023457,0.0207647,0.00851676,0.0223483,-0.0250406,1.38696,0.00680616,1210,773,3.06378,6.99668,20.054,7.2842,18.2578,0.265004
16.5626,11.7823,1.45165,0.187605,-0.6902,0.253978,-0.022067,0.020088,0.0101398,0.0224002,-0.0243792,1.3466,0.00728887,1217,773,2.86788,6.89632,20.2381,7.01017,18.6072,0.0939356
17.2478,11.7948,1.43632,0.171301,-0.675306,0.247502,-0.0204988,0.0191864,0.0115664,0.0223114,-0.0236238,1.30692,0.0078686,1224,773,2.67978,6.7422,20.4197,6.70701,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.156113,-0.659352,0.242346,-0.0187867,0.0180816,0.0127437,0.0220577,-0.0227627,1.26836,0.00826056,1231,773,2.50673,6.58215,20.5958,6.39273,19.2738,-0.215153
18.6149,11.8165,1.42371,0.143165,-0.641278,0.238179,-0.0169571,0.0168122,0.0136638,0.0216483,-0.0217932,1.23062,0.00829142,1238,773,2.3591,6.39809,20.7724,6.04874,19.577,-0.371025
19.2951,11.8255,1.43155,0.132336,-0.626001,0.234071,-0.0150015,0.0154249,0.0143705,0.021139,-0.0207157,1.19234,0.00866539,1245,773,2.2344,6.2349,20.9337,5.74113,19.8428,-0.529216
19.9786,11.8378,1.43017,0.121823,-0.612656,0.227817,-0.0129761,0.0139698,0.0149054,0.0205889,-0.0195952,1.15288,0.00903364,1252,773,2.10707,6.09659,21.1488,5.41462,20.157,-0.729129
20.6661,11.8521,1.41738,0.113835,-0.596255,0.219746,-0.010972,0.0124882,0.0152683,0.0200121,-0.0184959,1.11294,0.00902048,1259,773,1.99915,5.93041,21.4499,5.05496,20.5282,-0.931286
21.3541,11.8663,1.40466,0.106239,-0.578033,0.215216,-0.00904063,0.0110278,0.0154413,0.0194088,-0.0174216,1.07353,0.00840298,1266,773,1.9052,5.74222,21.7588,4.66901,20.9072,-1.13172
22.0427,11.8795,1.3917,0.10021,-0.555836,0.206899,-0.00723483,0.00962844,0.0154365,0.018786,-0.0163924,1.03536,0.00759072,1273,773,1.81458,5.51955,22.0975,4.26944,21.2947,-1.30873
22.7312,11.8917,1.38131,0.0963171,-0.53501,0.19502,-0.00561087,0.00831125,0.0153076,0.0181662,-0.0154659,0.998794,0.0083127,1280,773,1.7353,5.31241,22.4591,3.9072,21.6791,-1.47393
23.4251,11.9082,1.35511,0.0942567,-0.518206,0.188615,-0.00421662,0.00710446,0.015078,0.0175494,-0.0146616,0.964967,0.00985803,1287,773,1.69208,5.1508,22.9105,3.52975,22.1403,-1.67604
24.1163,11.9232,1.33983,0.0936769,-0.501217,0.183647,-0.00304865,0.0060344,0.0147483,0.0169246,-0.0139388,0.934759,0.010072,1294,773,1.66813,4.98777,23.3373,3.14038,22.5628,-1.88343
24.806,11.9353,1.33112,0.0934006,-0.482502,0.179938,-0.00210076,0.00510313,0.0143349,0.0162817,-0.0132793,0.908486,0.0105053,1301,773,1.65039,4.80894,23.7449,2.76806,22.9643,-2.0493
25.4887,11.9423,1.34719,0.0931324,-0.464061,0.1738,-0.00137846,0.00429689,0.0138464,0.0155934,-0.012675,0.886468,0.00900783,1308,773,1.62544,4.62465,24.0559,2.44076,23.2667,-2.18982
26.1712,11.9481,1.36511,0.0926594,-0.447223,0.1711,-0.0008458,0.00358247,0.0132961,0.0148475,-0.0121108,0.867904,0.0095516,1315,773,1.60943,4.44207,24.3607,2.15404,23.5688,-2.31068
26.8554,11.9553,1.3796,0.0924042,-0.430769,0.172937,-0.000473976,0.00295575,0.0126868,0.0140431,-0.0115613,0.852575,0.0105654,1322,773,1.6098,4.24976,24.6867,1.85307,23.8941,-2.44869
27.5398,11.9628,1.39517,0.0945508,-0.41266,0.177866,-0.000257619,0.00240489,0.0120307,0.0131778,-0.0110305,0.840501,0.0119839,1329,773,1.64381,4.02753,25.0392,1.52598,24.223,-2.5978
28.2315,11.9744,1.38919,0.0943648,-0.396376,0.178637,-0.000139165,0.00197368,0.0113852,0.0123513,-0.0105168,0.83166,0.0137756,1336,773,1.64144,3.84464,25.4716,1.19861,24.6531,-2.75973
28.9305,11.9913,1.36206,0.0904363,-0.382731,0.166788,-2.92002e-05,0.00154837,0.0107282,0.0115167,-0.00999756,0.822094,0.0130609,1343,773,1.56193,3.72778,25.9753,0.859845,25.1835,-2.96391
29.6316,12.0089,1.3304,0.087397,-0.372317,0.153944,5.16542e-05,0.00117528,0.0100546,0.0106837,-0.0094568,0.813307,0.0114221,1350,773,1.4889,3.65636,26.5165,0.548506,25.7417,-3.16702
30.3335,12.0276,1.29868,0.0863734,-0.362934,0.139708,0.000133187,0.000837043,0.00938128,0.00987299,-0.00890276,0.804146,0.00971436,1357,773,1.43195,3.59471,27.0891,0.230967,26.3088,-3.39311
31.0312,12.0426,1.28195,0.0883157,-0.352742,0.131977,0.000209059,0.000521646,0.00875572,0.00912247,-0.00839177,0.794322,0.00889087,1364,773,1.42523,3.50499,27.6305,-0.0661699,26.8188,-3.58892
31.7253,12.0548,1.27819,0.0904426,-0.341365,0.124245,0.000255227,0.000199861,0.00818455,0.00841214,-0.00795705,0.783707,0.00994131,1371,773,1.41985,3.39676,28.1257,-0.355063,27.2809,-3.77018
32.4192,12.0669,1.277,0.0906912,-0.330596,0.119675,0.000308071,-8.48008e-05,0.00767058,0.00778473,-0.00756146,0.772596,0.010037,1378,773,1.40563,3.28521,28.5949,-0.642368,27.74,-3.95545
33.1172,12.0795,1.26506,0.0902503,-0.31976,0.113375,0.000368399,-0.000341803,0.00716317,0.00718526,-0.00715866,0.760632,0.00935375,1385,773,1.37871,3.17255,29.1121,-0.899171,28.2533,-4.11542
33.8155,12.092,1.25391,0.0891237,-0.309628,0.108473,0.000455932,-0.000581524,0.00668658,0.00664388,-0.00676947,0.746687,0.00819141,1392,773,1.34945,3.06542,29.6254,-1.15193,28.7715,-4.27609
34.5148,12.1057,1.24199,0.0892195,-0.299937,0.101131,0.000563436,-0.000807748,0.00623582,0.00615124,-0.00639555,0.730646,0.00790805,1399,773,1.3245,2.97346,30.1655,-1.42456,29.3017,-4.45907
35.2114,12.1183,1.23996,0.0903982,-0.290664,0.0947816,0.000682711,-0.00102754,0.00579178,0.00568215,-0.00602698,0.712105,0.00784295,1406,773,1.31359,2.88722,30.6819,-1.70509,29.7975,-4.65016
35.9085,12.1295,1.23836,0.0911064,-0.281608,0.0891006,0.000848248,-0.00123809,0.00534429,0.00525023,-0.00564007,0.689014,0.00783683,1413,773,1.29992,2.8072,31.1983,-1.96278,30.2992,-4.81473
36.6125,12.143,1.21757,0.0908069,-0.272998,0.0881594,0.00112451,-0.00144371,0.00492331,0.00492842,-0.00524762,0.657829,0.00799742,1420,773,1.29152,2.72789,31.7907,-2.20956,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.326365,-0.193848,0.0654385,0.00577101,-0.00370804,-0.00219001,0.00625252,-0.00418956,-0.216424,0.017689,664,780,3.68271,2.05801,26.3395,15.0913,23.1636,13.2187
-34.9997,10.4562,0.879703,0.330501,-0.199627,0.0744569,0.00563175,-0.00371378,-0.00202946,0.00605344,-0.00413546,-0.204868,0.0178579,671,780,3.74444,2.12312,26.002,15.0593,22.8025,13.1584
-34.357,10.4618,0.90412,0.332254,-0.201396,0.0709491,0.00563457,-0.00372941,-0.00196568,0.00603047,-0.00412531,-0.198745,0.0167923,678,780,3.75682,2.13651,25.6222,14.9184,22.3938,12.9811
-33.7127,10.4729,0.921897,0.332169,-0.202341,0.0567635,0.00576154,-0.00377509,-0.00199026,0.00616023,-0.00417379,-0.197705,0.0153115,685,780,3.72879,2.15527,25.2831,14.694,22.0207,12.7086
-33.0693,10.4796,0.946386,0.334113,-0.204188,0.0452783,0.00596035,-0.0038545,-0.00207217,0.00637991,-0.00427406,-0.199771,0.0148164,692,780,3.72762,2.17968,24.9367,14.5467,21.626,12.5083
-32.4255,10.4861,0.969506,0.338347,-0.207458,0.0455295,0.00618255,-0.00396033,-0.00217627,0.00662978,-0.00440755,-0.202679,0.0148869,699,780,3.77356,2.21136,24.5997,14.3953,21.2436,12.3192
-31.7795,10.4937,0.982377,0.343584,-0.211686,0.0526967,0.00640397,-0.0040781,-0.00229101,0.00688283,-0.00455696,-0.206049,0.0145132,706,780,3.84369,2.24814,24.3066,14.2446,20.9102,12.1384
-31.1346,10.5001,1.00323,0.348229,-0.215326,0.0575514,0.00661035,-0.0042306,-0.00239978,0.00711782,-0.00473807,-0.208394,0.013768,713,780,3.90305,2.2824,23.987,14.0941,20.551,11.9601
-30.4888,10.5066,1.02061,0.35238,-0.219952,0.0603299,0.00683108,-0.0043545,-0.00252497,0.00737464,-0.00489805,-0.212037,0.0137379,720,780,3.95328,2.32348,23.6879,13.9713,20.213,11.7884
-29.8419,10.5124,1.03368,0.356257,-0.225242,0.0640547,0.007069,-0.00452603,-0.0026572,0.00764893,-0.00510597,-0.214881,0.0137196,727,780,4.00249,2.37441,23.4082,13.8818,19.8993,11.649
-29.1968,10.5141,1.05781,0.360985,-0.231235,0.0705504,0.00730749,-0.00469087,-0.00281309,0.00793429,-0.00531767,-0.219235,0.0132218,734,780,4.06657,2.43877,23.0919,13.8355,19.5461,11.5605
-28.5502,10.5182,1.076,0.365864,-0.237495,0.0780754,0.00750827,-0.00484141,-0.00296806,0.00818456,-0.00551771,-0.224032,0.01264,741,780,4.13441,2.51255,22.807,13.7526,19.225,11.4427
-27.9043,10.5243,1.09953,0.370939,-0.242151,0.0809693,0.00766326,-0.00497597,-0.00310931,0.00838675,-0.00569946,-0.228617,0.0124892,748,780,4.19499,2.56865,22.5206,13.6045,18.8898,11.2608
-27.2575,10.5344,1.12087,0.376094,-0.246446,0.0841827,0.00778618,-0.00509891,-0.00323824,0.00855422,-0.00586696,-0.232876,0.0135602,755,780,4.25717,2.60858,22.2521,13.3883,18.5719,11.0032
-26.6072,10.543,1.12495,0.381517,-0.251036,0.0872821,0.00788072,-0.0052107,-0.00336166,0.00869348,-0.00602346,-0.237221,0.0142864,762,780,4.32209,2.63316,22.064,13.2833,18.3312,10.8342
-25.9605,10.548,1.14982,0.386619,-0.255361,0.0891623,0.0079576,-0.00530915,-0.00349015,0.00881975,-0.0061713,-0.242174,0.014131,769,780,4.38119,2.66067,21.7963,13.1823,18.0114,10.6738
-25.314,10.5511,1.17651,0.39187,-0.26034,0.0922592,0.00800856,-0.00539681,-0.00362654,0.00892675,-0.006315,-0.247976,0.0131574,776,780,4.44441,2.70694,21.5264,13.1073,17.6905,10.5486
-24.6669,10.5543,1.20213,0.396974,-0.266701,0.0972865,0.00803079,-0.00547035,-0.0037688,0.00901158,-0.00645115,-0.254594,0.0118892,783,780,4.51025,2.77542,21.2621,13.0369,17.3811,10.4274
-24.0191,10.5591,1.22585,0.401236,-0.273147,0.100151,0.00803616,-0.00553485,-0.00390409,0.00907913,-0.00657782,-0.261052,0.0116839,790,780,4.56266,2.84164,21.0092,12.9479,17.0871,10.2763
-23.3717,10.5642,1.25349,0.405718,-0.279821,0.103187,0.00802717,-0.00559256,-0.00403571,0.00913319,-0.00669858,-0.26749,0.0119243,797,780,4.61794,2.90753,20.7495,12.8453,16.7843,10.1068
-22.7246,10.5707,1.28397,0.411432,-0.286025,0.105454,0.00800815,-0.00564427,-0.00417727,0.00918486,-0.00682098,-0.274578,0.0123472,804,780,4.68478,2.96728,20.5003,12.7013,16.4773,9.89717
-22.0775,10.5757,1.3162,0.417038,-0.291924,0.107692,0.00798731,-0.00569137,-0.004329,0.00924221,-0.00694627,-0.28215,0.0126821,811,780,4.75019,3.0416,20.2495,12.5646,16.1698,9.71626
-21.4289,10.5807,1.34221,0.421997,-0.296663,0.106717,0.00798749,-0.00573035,-0.00450111,0.00933252,-0.00707538,-0.290375,0.0129974,818,780,4.80145,3.10824,20.0314,12.4409,15.8949,9.55512
-20.7801,10.5857,1.36929,0.426667,-0.301094,0.107103,0.0080256,-0.00576494,-0.00470426,0.00947748,-0.00721681,-0.299355,0.0126226,825,780,4.85256,3.15905,19.8105,12.3196,15.6228,9.39119
-20.1311,10.5907,1.3967,0.43243,-0.307356,0.112221,0.00810285,-0.00579647,-0.00492999,0.0096739,-0.00736753,-0.308499,0.0119657,832,780,4.92609,3.21644,19.5974,12.214,15.3564,9.22567
-19.4805,10.5969,1.41807,0.439096,-0.315575,0.121982,0.00822863,-0.00582366,-0.00517421,0.00992825,-0.00752329,-0.317377,0.0113482,839,780,5.01996,3.28361,19.4169,12.1202,15.1226,9.05521
-18.8281,10.604,1.43242,0.44368,-0.322951,0.124993,0.00838972,-0.00584537,-0.00544239,0.010232,-0.00768768,-0.326404,0.010905,846,780,5.07653,3.3548,19.2646,12.0301,14.9252,8.8886
-18.1748,10.612,1.4441,0.447543,-0.329633,0.128058,0.00856444,-0.00585675,-0.00574036,0.0105704,-0.00786268,-0.336179,0.0107227,853,780,5.12539,3.41907,19.1235,11.9229,14.7464,8.71312
-17.5215,10.6195,1.45788,0.451397,-0.335926,0.131257,0.00875147,-0.00585308,-0.00607273,0.0109466,-0.00804823,-0.346864,0.0109041,860,780,5.17445,3.47915,18.9806,11.8134,14.566,8.5399
-16.8695,10.6263,1.4796,0.456854,-0.343259,0.138767,0.0089448,-0.0058337,-0.00643472,0.0113539,-0.00824274,-0.358229,0.0112091,867,780,5.2507,3.54437,18.8207,11.6989,14.3598,8.35839
-16.2191,10.6314,1.5101,0.463346,-0.352308,0.146157,0.00911719,-0.00579343,-0.00680714,0.0117574,-0.00843361,-0.369992,0.0111618,874,780,5.33827,3.62964,18.6422,11.6067,14.1241,8.18222
-15.5675,10.6358,1.53666,0.470426,-0.362463,0.152834,0.00922448,-0.00572246,-0.00716812,0.0121064,-0.0086044,-0.382273,0.0108666,881,780,5.43077,3.72994,18.4946,11.5554,13.9117,8.03617
-14.9159,10.638,1.56429,0.476757,-0.372248,0.155115,0.0092439,-0.00562191,-0.00752226,0.0123861,-0.00876409,-0.395687,0.00989152,888,780,5.50518,3.83849,18.3495,11.5451,13.7012,7.93306
-14.2594,10.6436,1.57139,0.482779,-0.380802,0.157587,0.00918067,-0.00549201,-0.00788657,0.0126156,-0.00892692,-0.410764,0.00862983,895,780,5.57629,3.92901,18.2946,11.5232,13.5842,7.82741
-13.6034,10.6509,1.58243,0.48815,-0.387789,0.160356,0.00904341,-0.00533343,-0.0082534,0.0127999,-0.00908996,-0.427128,0.0086162,902,780,5.64098,3.99532,18.2246,11.4391,13.459,7.66956
-12.947,10.6592,1.59383,0.494128,-0.395133,0.164707,0.00882008,-0.00514353,-0.00860158,0.0129168,-0.0092402,-0.444484,0.00957382,909,780,5.71596,4.05816,18.1644,11.3413,13.3398,7.49207
-12.288,10.6684,1.59577,0.500897,-0.403847,0.171241,0.00848735,-0.00491808,-0.00892513,0.0129464,-0.00937711,-0.46333,0.0104758,916,780,5.80471,4.13204,18.1554,11.2647,13.2677,7.32472
-11.6296,10.6765,1.60152,0.507342,-0.41366,0.1789,0.00802935,-0.0046562,-0.00922752,0.0128838,-0.00951065,-0.484297,0.0102899,923,780,5.89308,4.21457,18.1324,11.212,13.1868,7.17032
-10.9731,10.6842,1.61799,0.513584,-0.423571,0.186485,0.00746838,-0.00436041,-0.00951436,0.0127568,-0.00964883,-0.507313,0.00944133,930,780,5.97931,4.30971,18.0703,11.1229,13.0687,6.9897
-10.3162,10.6914,1.6342,0.517903,-0.43341,0.193043,0.00686007,-0.00403934,-0.00980283,0.0126262,-0.00980546,-0.531705,0.00785895,937,780,6.04281,4.40713,17.9984,11.0447,12.9589,6.82066
-9.65977,10.6967,1.6543,0.521116,-0.44342,0.201974,0.00622455,-0.00369782,-0.0101037,0.0125194,-0.00999268,-0.557177,0.00751231,944,780,6.10057,4.50075,17.9015,10.994,12.8396,6.6794
-9.00124,10.703,1.66671,0.523859,-0.452654,0.209449,0.0055436,-0.00333925,-0.0104065,0.0124168,-0.0102125,-0.583703,0.00799844,951,780,6.14978,4.5876,17.8423,10.9428,12.7601,6.54276
-8.3418,10.7105,1.67709,0.527093,-0.461214,0.215792,0.00480133,-0.00296357,-0.0106886,0.0122908,-0.010453,-0.611192,0.00844169,958,780,6.20137,4.67268,17.8069,10.8641,12.6969,6.38769
-7.682,10.7187,1.6878,0.530192,-0.469992,0.223215,0.00401085,-0.00257009,-0.0109409,0.0121454,-0.0107046,-0.639326,0.00843527,965,780,6.25439,4.75837,17.7747,10.7696,12.6401,6.21635
-7.01945,10.729,1.68867,0.533706,-0.478789,0.229369,0.00320561,-0.00215724,-0.0111721,0.0120135,-0.0109652,-0.66762,0.00845865,972,780,6.30869,4.84671,17.7986,10.6652,12.6325,6.03333
-6.35915,10.7375,1.70095,0.534124,-0.486604,0.230673,0.0024058,-0.00172615,-0.0113875,0.0119132,-0.0112336,-0.695662,0.00885106,979,780,6.31845,4.92218,17.7577,10.569,12.5843,5.85072
-5.69707,10.746,1.70735,0.533546,-0.495068,0.237306,0.00162096,-0.00128396,-0.0115886,0.0118478,-0.0115108,-0.723056,0.00900615,986,780,6.33118,4.98881,17.7295,10.4987,12.568,5.68874
-5.03334,10.7545,1.70858,0.533363,-0.504084,0.248527,0.000848849,-0.000831821,-0.0117682,0.0118066,-0.0117896,-0.749755,0.00853373,993,780,6.35976,5.06004,17.7269,10.4384,12.5809,5.5447
