 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8631,4.11145,2.06316,0.227669,-0.130144,0.120217,0.00434834,-0.00381643,-0.00403932,0.00600895,-0.00547703,-0.390048,0.0109735,923,850,2.73529,1.22387,10.8753,7.05179,8.71386,5.84128
-11.2084,4.11643,2.0789,0.229598,-0.133602,0.126453,0.00432909,-0.00378144,-0.00428267,0.00617183,-0.00562417,-0.406332,0.0095159,930,850,2.77175,1.25638,10.7677,6.94635,8.59488,5.71305
-10.5562,4.11859,2.10758,0.231886,-0.137831,0.135032,0.00425837,-0.00373195,-0.00452581,0.00630012,-0.0057737,-0.423797,0.00943831,937,850,2.81807,1.29102,10.6123,6.87055,8.42833,5.60698
-9.90232,4.12139,2.13033,0.23447,-0.142823,0.145359,0.00413608,-0.00366603,-0.00477069,0.00639763,-0.00592758,-0.442674,0.0100029,944,850,2.87211,1.33099,10.4894,6.80451,8.29405,5.50493
-9.24526,4.12563,2.14081,0.237712,-0.146757,0.153668,0.00396363,-0.0035799,-0.00502701,0.00647653,-0.00609281,-0.463552,0.0104148,951,850,2.92822,1.35736,10.4367,6.74209,8.21896,5.40947
-8.58839,4.13074,2.15409,0.240385,-0.150535,0.162316,0.00373298,-0.00347565,-0.00530358,0.00654108,-0.00628375,-0.486947,0.0102277,958,850,2.97928,1.38465,10.3738,6.64738,8.14001,5.28701
-7.92895,4.13621,2.15798,0.241802,-0.153553,0.166131,0.00344491,-0.00335326,-0.00559764,0.00659467,-0.00650302,-0.512537,0.00919918,965,850,3.00507,1.41396,10.353,6.56958,8.10784,5.18551
-7.27026,4.14167,2.16695,0.243181,-0.156566,0.174186,0.00310395,-0.00321218,-0.00590199,0.00663968,-0.00674791,-0.539738,0.0081362,972,850,3.04102,1.44247,10.311,6.46482,8.06199,5.06913
-6.60917,4.14959,2.16777,0.245963,-0.16007,0.181987,0.0027138,-0.00304811,-0.00620548,0.00667447,-0.00700878,-0.568074,0.00789339,979,850,3.09148,1.47194,10.3271,6.34233,8.05866,4.9246
-5.94697,4.15908,2.16593,0.248181,-0.164084,0.191087,0.00226717,-0.00285503,-0.00650992,0.00670166,-0.00728953,-0.59799,0.00830135,986,850,3.13956,1.49723,10.3544,6.20582,8.07462,4.75477
-5.28457,4.16754,2.16508,0.249275,-0.167835,0.198932,0.00175762,-0.00262955,-0.00681388,0.0067223,-0.00759423,-0.629672,0.00844971,993,850,3.17276,1.52301,10.3754,6.08624,8.09366,4.60437
-4.62108,4.17462,2.16139,0.249854,-0.171996,0.206509,0.00119748,-0.00237387,-0.00710399,0.00673678,-0.00791318,-0.662268,0.0084372,1000,850,3.20005,1.55993,10.4104,6.00343,8.13168,4.49241
-3.95784,4.17931,2.16038,0.249764,-0.176787,0.215925,0.00059377,-0.00208894,-0.00736736,0.00674089,-0.00823606,-0.695351,0.00807485,1007,850,3.22531,1.60093,10.4309,5.96831,8.16513,4.42421
-3.29314,4.18566,2.1554,0.249855,-0.181939,0.228859,-5.46053e-05,-0.00178424,-0.00758828,0.00671798,-0.00855682,-0.728659,0.00770322,1014,850,3.26184,1.63324,10.4727,5.91571,8.22349,4.33261
-2.62867,4.19274,2.15344,0.249389,-0.186701,0.241107,-0.000751447,-0.00147009,-0.00775269,0.00665024,-0.00887178,-0.762241,0.00763169,1021,850,3.29104,1.66061,10.5055,5.83709,8.27711,4.21638
-1.96386,4.20119,2.15218,0.248297,-0.190823,0.252677,-0.00149192,-0.00116149,-0.00785867,0.0065337,-0.00918711,-0.795908,0.00774564,1028,850,3.31208,1.68176,10.5384,5.72158,8.33594,4.06878
-1.29926,4.20952,2.15372,0.247258,-0.193825,0.261085,-0.0022483,-0.000874848,-0.00792699,0.00639511,-0.00951826,-0.828606,0.0079729,1035,850,3.32553,1.69926,10.5732,5.58985,8.39065,3.91579
-0.63476,4.21695,2.15743,0.245334,-0.197165,0.270905,-0.00299754,-0.00062457,-0.00798136,0.00625801,-0.00988013,-0.859186,0.00789053,1042,850,3.33363,1.72382,10.5948,5.46699,8.44359,3.77584
0.0285187,4.22268,2.16771,0.242192,-0.200451,0.283757,-0.00373547,-0.000428807,-0.00803753,0.00612368,-0.010288,-0.886834,0.00741451,1049,850,3.33719,1.74314,10.5783,5.35604,8.47587,3.65281
0.693816,4.22971,2.17182,0.238752,-0.203502,0.296453,-0.00444359,-0.000299429,-0.00810887,0.00599792,-0.0107409,-0.910488,0.00682757,1056,850,3.33748,1.76032,10.5934,5.23358,8.54227,3.52069
1.36089,4.23834,2.17086,0.234663,-0.206239,0.308144,-0.00511676,-0.000238085,-0.00821471,0.00589182,-0.0112467,-0.929725,0.00660018,1063,850,3.32862,1.77107,10.6331,5.0953,8.63827,3.37016
2.03076,4.24853,2.16094,0.229946,-0.208219,0.317403,-0.00577938,-0.000241794,-0.00839581,0.00582999,-0.0118512,-0.944674,0.00638288,1070,850,3.30688,1.77032,10.7164,4.95322,8.78033,3.21325
2.70114,4.25803,2.15089,0.225183,-0.210459,0.324204,-0.00646312,-0.000285196,-0.00869014,0.00584865,-0.012597,-0.956162,0.00630422,1077,850,3.27847,1.77625,10.8111,4.8329,8.93042,3.07194
3.37093,4.26588,2.14495,0.221082,-0.213783,0.330917,-0.0072093,-0.000330626,-0.00910869,0.00596643,-0.0135064,-0.965917,0.00631784,1084,850,3.25727,1.79746,10.9028,4.74398,9.07031,2.95383
4.04124,4.27274,2.13878,0.217441,-0.21933,0.338644,-0.00802829,-0.000337481,-0.0096368,0.00619281,-0.0145586,-0.975235,0.00636758,1091,850,3.24441,1.8439,11.0061,4.69676,9.21855,2.85817
4.71187,4.27981,2.13339,0.213475,-0.22606,0.347531,-0.0089492,-0.000243212,-0.0102571,0.00654635,-0.0157388,-0.986075,0.00665145,1098,850,3.23185,1.90302,11.1089,4.6518,9.37139,2.75573
5.38408,4.28967,2.12419,0.208428,-0.234813,0.356291,-0.0100334,1.09105e-05,-0.010931,0.00701828,-0.0170408,-1.00074,0.00703915,1105,850,3.20842,1.98731,11.2251,4.57719,9.54916,2.60532
6.05846,4.3006,2.10881,0.202933,-0.24519,0.360477,-0.0113207,0.000484341,-0.0116064,0.00760291,-0.0184393,-1.02063,0.00751673,1112,850,3.16854,2.09031,11.3777,4.52814,9.76126,2.451
6.73404,4.31216,2.09097,0.196498,-0.258026,0.360907,-0.0128122,0.00122255,-0.0122141,0.00829157,-0.0198813,-1.04614,0.00746049,1119,850,3.10934,2.22896,11.5437,4.50146,9.99181,2.29109
7.41035,4.32358,2.07238,0.190066,-0.272331,0.360071,-0.0144851,0.00225171,-0.0126708,0.00906815,-0.0213015,-1.07724,0.00728995,1126,850,3.04724,2.37983,11.7223,4.50318,10.2334,2.13673
8.084,4.33222,2.06561,0.181506,-0.290991,0.363365,-0.016282,0.0035814,-0.0128846,0.0099178,-0.0226184,-1.11375,0.00691652,1133,850,2.97571,2.578,11.8288,4.5623,10.4318,2.00653
8.75936,4.3419,2.05452,0.16896,-0.311013,0.36521,-0.0181329,0.00519712,-0.0127584,0.0108194,-0.0237552,-1.15573,0.00701597,1140,850,2.85923,2.79177,11.9212,4.62994,10.6567,1.86735
9.435,4.35269,2.04453,0.155703,-0.332084,0.363765,-0.019969,0.00705703,-0.0122234,0.0117653,-0.0246772,-1.20313,0.00767341,1147,850,2.72678,3.0158,12.014,4.69271,10.8853,1.70152
10.1099,4.36328,2.03939,0.141145,-0.354486,0.357329,-0.0217071,0.00908182,-0.0112478,0.0127531,-0.0253784,-1.2553,0.00839231,1154,850,2.56747,3.25073,12.0868,4.77778,11.1012,1.52574
10.7838,4.37125,2.03911,0.125829,-0.373586,0.344691,-0.0232829,0.0111763,-0.00983149,0.013784,-0.0258906,-1.31153,0.00839465,1161,850,2.38192,3.46943,12.1461,4.86856,11.3033,1.39153
11.46,4.37924,2.03284,0.107184,-0.390889,0.337125,-0.0245911,0.0132276,-0.00797855,0.0148419,-0.0262054,-1.37116,0.00771131,1168,850,2.17566,3.65984,12.1962,4.95179,11.5387,1.27526
12.1364,4.38438,2.02699,0.0876784,-0.403503,0.330806,-0.0255041,0.0151223,-0.00572067,0.0159124,-0.0262943,-1.43354,0.00671249,1175,850,1.96282,3.80473,12.2406,5.03654,11.7791,1.21884
12.8146,4.39038,2.0168,0.0666262,-0.415174,0.325064,-0.0259175,0.0167479,-0.00310699,0.016973,-0.0261426,-1.49848,0.00685461,1182,850,1.73552,3.93463,12.2943,5.10893,12.0461,1.15726
13.4938,4.39942,2.00522,0.0480596,-0.42516,0.317843,-0.0257197,0.0180075,-0.000214577,0.0180085,-0.0257208,-1.56589,0.00710835,1189,850,1.52951,4.04627,12.3914,5.1079,12.3281,1.03548
14.173,4.40896,1.99596,0.030361,-0.430946,0.305959,-0.0249163,0.0188266,0.00282473,0.0190083,-0.0250979,1.50658,0.0074374,1196,850,1.318,4.11853,12.5022,5.05315,12.6085,0.896357
14.8495,4.41603,1.99768,0.0122286,-0.432722,0.299591,-0.0235508,0.0191621,0.00588061,0.0199569,-0.0243457,1.43645,0.00784482,1203,850,1.11685,4.14474,12.5619,4.96265,12.8493,0.777209
15.5235,4.42077,2.00997,-0.00636566,-0.431963,0.295715,-0.0216172,0.0189968,0.00880923,0.0208252,-0.0234456,1.36614,0.00843595,1210,850,0.91765,4.13713,12.5755,4.86269,13.0522,0.676088
16.197,4.42464,2.02587,-0.0241394,-0.429074,0.287014,-0.0191678,0.0183484,0.0114934,0.0215895,-0.0224089,1.29594,0.00945687,1217,850,0.712413,4.11059,12.5961,4.75876,13.2474,0.583033
16.8762,4.43391,2.02401,-0.0408552,-0.421936,0.278047,-0.0163161,0.0172682,0.01383,0.0222303,-0.0212781,1.22631,0.00999653,1224,850,0.516045,4.04739,12.714,4.54024,13.5281,0.428866
17.5585,4.4457,2.01346,-0.0533589,-0.412706,0.268218,-0.01321,0.0158443,0.0157222,0.0227234,-0.020089,1.15835,0.0102344,1231,850,0.360035,3.95766,12.9239,4.27896,13.8546,0.247306
18.2415,4.45714,2.0022,-0.0620324,-0.400991,0.261595,-0.0100134,0.0141673,0.0171112,0.0230286,-0.0188747,1.09296,0.0100004,1238,850,0.252099,3.84791,13.1818,3.98575,14.1921,0.0759824
18.9217,4.46524,2.00237,-0.0664551,-0.384635,0.257407,-0.00687107,0.0123331,0.0179774,0.023112,-0.01765,1.03068,0.0106955,1245,850,0.193735,3.68864,13.4407,3.67323,14.4877,-0.0585833
19.6018,4.47219,2.00463,-0.0687841,-0.365688,0.251492,-0.00389699,0.0104356,0.0183397,0.0229594,-0.0164209,0.971652,0.0122934,1252,850,0.150937,3.50114,13.7227,3.35759,14.7819,-0.174657
20.2826,4.47967,2.00646,-0.0694306,-0.345989,0.246589,-0.00118069,0.00859205,0.018256,0.0226043,-0.0151929,0.916162,0.0118787,1259,850,0.128187,3.29197,14.0316,3.0351,15.0861,-0.300327
20.9629,4.48694,2.01139,-0.0681725,-0.327824,0.236683,0.00120196,0.00684801,0.0177791,0.0220268,-0.0139768,0.864133,0.0106018,1266,850,0.110227,3.10438,14.361,2.73433,15.3852,-0.430463
21.642,4.49289,2.02247,-0.0654213,-0.310945,0.226354,0.00316586,0.00525766,0.0169963,0.0212402,-0.0128167,0.816128,0.00892378,1273,850,0.106306,2.9371,14.6877,2.45205,15.6655,-0.550768
22.3189,4.49784,2.04253,-0.0612689,-0.295857,0.217367,0.00471619,0.00386457,0.0159822,0.0202783,-0.0116975,0.77208,0.00807051,1280,850,0.120923,2.79535,14.9966,2.17338,15.9151,-0.676387
22.9949,4.50233,2.06735,-0.0562329,-0.28212,0.209206,0.00588236,0.00265937,0.0148128,0.019171,-0.0106293,0.731216,0.00775161,1287,850,0.147177,2.66738,15.3013,1.90317,16.1523,-0.806278
23.6756,4.50864,2.07809,-0.0512622,-0.269727,0.202361,0.00669608,0.00166091,0.0135573,0.0179675,-0.00961054,0.693594,0.00726308,1294,850,0.176884,2.54884,15.6722,1.65201,16.4582,-0.932219
24.3627,4.51795,2.06963,-0.046479,-0.257661,0.193683,0.00724831,0.000868047,0.0122892,0.0167547,-0.00863837,0.658407,0.00729032,1301,850,0.198879,2.43091,16.1343,1.4067,16.8553,-1.06397
25.0498,4.52642,2.06301,-0.0417961,-0.246026,0.185336,0.0076424,0.000222735,0.0110946,0.015631,-0.00776587,0.624052,0.00734037,1308,850,0.22064,2.31966,16.5943,1.17551,17.2523,-1.18318
25.7366,4.53491,2.05935,-0.0374127,-0.234855,0.177539,0.00792511,-0.000291302,0.010006,0.0146334,-0.00699963,0.590604,0.00777269,1315,850,0.240898,2.20855,17.0459,0.943683,17.6448,-1.31118
26.4242,4.54469,2.05505,-0.0333991,-0.225312,0.172792,0.00812143,-0.000708974,0.00902099,0.0137497,-0.00633729,0.557817,0.00811355,1322,850,0.267128,2.10527,17.5016,0.704399,18.0487,-1.46432
27.1117,4.55363,2.05273,-0.0284744,-0.215599,0.163396,0.00827961,-0.000995172,0.00815734,0.0130256,-0.00574115,0.526933,0.00828724,1329,850,0.287705,2.02009,17.9707,0.46991,18.452,-1.6051
27.7993,4.56254,2.05224,-0.0230012,-0.205582,0.150641,0.00860192,-0.00130115,0.00726847,0.0124452,-0.0051444,0.486388,0.00847272,1336,850,0.302891,1.93539,18.449,0.233895,18.8555,-1.75056
28.4854,4.56882,2.05781,-0.0155221,-0.195456,0.127231,0.00896482,-0.00159577,0.00643213,0.0120064,-0.00463736,0.441713,0.013218,1343,850,0.304317,1.87699,18.9395,0.039314,19.2402,-1.8582
-37.7318,3.31055,1.2184,0.145026,-0.0601303,-0.00942863,0.00223997,-0.00148555,-0.00069781,0.00236638,-0.00161197,-0.179215,0.0164622,643,857,1.56905,0.669418,21.558,11.367,20.0508,10.7167
-37.0911,3.3142,1.23704,0.143749,-0.0584409,-0.0117287,0.0024904,-0.00152137,-0.000802214,0.00264486,-0.00167584,-0.190223,0.0164511,650,857,1.54995,0.649006,21.1344,11.2395,19.6339,10.5978
-36.4498,3.31657,1.25345,0.145303,-0.0588958,-0.00352137,0.00255253,-0.00158948,-0.00085143,0.00272072,-0.00175767,-0.195028,0.0162692,657,857,1.58116,0.642217,20.7308,11.1478,19.2324,10.514
-35.8071,3.32052,1.26331,0.148179,-0.0590662,0.00487262,0.00255947,-0.00168239,-0.000860222,0.00272728,-0.0018502,-0.192657,0.0162679,664,857,1.62723,0.630601,20.3748,11.0401,18.8651,10.4156
-35.1653,3.32547,1.28104,0.151686,-0.0593054,0.00861235,0.00255963,-0.0017872,-0.000848544,0.0027194,-0.00194697,-0.18611,0.015721,671,857,1.67174,0.61926,20.0115,10.9019,18.4731,10.2715
-34.5231,3.33061,1.29783,0.154,-0.0600852,0.00913021,0.00256007,-0.00188958,-0.000836747,0.00271222,-0.00204173,-0.179865,0.0160289,678,857,1.69731,0.629339,19.6539,10.7623,18.0918,10.1269
-33.8824,3.33351,1.32488,0.156211,-0.0640761,0.0124501,0.00258173,-0.00197762,-0.000849444,0.00273485,-0.00213073,-0.17834,0.0157826,685,857,1.72751,0.682721,19.2525,10.6573,17.6749,10.0001
-33.2445,3.33319,1.36908,0.157853,-0.0675807,0.0202009,0.00263732,-0.00204787,-0.000898352,0.00280366,-0.00221422,-0.183095,0.0153364,692,857,1.76016,0.712897,18.7714,10.5713,17.1938,9.89211
-32.6059,3.33506,1.4112,0.158646,-0.0710838,0.0218045,0.00273502,-0.00211754,-0.000956254,0.00291666,-0.00229918,-0.187715,0.0147204,699,857,1.77191,0.761799,18.3114,10.4432,16.7288,9.74297
-31.9643,3.33906,1.4382,0.158641,-0.069551,0.018635,0.00279608,-0.00218117,-0.000995452,0.00298779,-0.00237288,-0.190253,0.0138608,706,857,1.76518,0.729915,17.9246,10.3026,16.3332,9.59318
-31.3204,3.34377,1.45347,0.159708,-0.0687361,0.0153826,0.00283883,-0.0022329,-0.00103375,0.00304144,-0.00243551,-0.193542,0.0131406,713,857,1.7697,0.726824,17.6037,10.1681,15.9927,9.46345
-30.6771,3.34677,1.47405,0.161906,-0.068118,0.0136577,0.00287459,-0.00227322,-0.00107609,0.00309047,-0.00248911,-0.197996,0.0134253,720,857,1.78941,0.723755,17.2759,10.0551,15.6369,9.35543
-30.0377,3.34648,1.51724,0.163882,-0.068028,0.0105604,0.0029205,-0.00230229,-0.00111674,0.00314926,-0.00253105,-0.202054,0.0133527,727,857,1.80412,0.725102,16.8619,9.95657,15.1944,9.25083
-29.3973,3.34843,1.5564,0.164926,-0.0696717,0.00613435,0.00298731,-0.00232671,-0.00114369,0.00322301,-0.0025624,-0.203236,0.0134107,734,857,1.80628,0.745932,16.465,9.8436,14.7761,9.11013
-28.7546,3.35291,1.58507,0.168324,-0.0732789,0.0086797,0.00306318,-0.00235117,-0.00116122,0.00330172,-0.00258971,-0.202602,0.0136789,741,857,1.84801,0.779449,16.1277,9.71588,14.4086,8.94599
-28.1091,3.3587,1.60053,0.17134,-0.0788537,0.021947,0.00313359,-0.00238278,-0.00118181,0.00337612,-0.00262531,-0.202405,0.0136498,748,857,1.90758,0.82939,15.8247,9.5936,14.1027,8.79369
-27.4619,3.36408,1.60843,0.173152,-0.0796031,0.0289809,0.0031645,-0.002424,-0.00119801,0.00341049,-0.00266999,-0.202517,0.0133142,755,857,1.94104,0.822773,15.5619,9.47507,13.8348,8.67315
-26.8163,3.36861,1.62671,0.17417,-0.0796602,0.0307641,0.00315997,-0.00246734,-0.00120617,0.00340761,-0.00271497,-0.202494,0.0131762,762,857,1.9552,0.823381,15.2665,9.33735,13.5312,8.54014
-26.1709,3.37373,1.64766,0.175198,-0.0793573,0.0310487,0.00315441,-0.00251379,-0.00121665,0.00340452,-0.0027639,-0.202749,0.0136742,769,857,1.96642,0.812625,14.9709,9.18747,13.2239,8.38655
-25.5244,3.3762,1.6646,0.17668,-0.0811029,0.030502,0.00318119,-0.00257326,-0.00124186,0.00343775,-0.00282982,-0.203732,0.0138429,776,857,1.98112,0.827019,14.704,9.12848,12.9392,8.30278
-24.8771,3.37802,1.67864,0.178775,-0.0829291,0.029582,0.00325075,-0.00264359,-0.00128508,0.00351874,-0.00291158,-0.205592,0.0139083,783,857,2.00157,0.848881,14.4629,9.08797,12.6733,8.24225
-24.2321,3.37941,1.70679,0.181159,-0.0840855,0.0283147,0.00333258,-0.00272507,-0.00134255,0.0036168,-0.00300929,-0.208616,0.0132507,790,857,2.02429,0.863392,14.1748,9.00855,12.3564,8.14874
-23.5892,3.38042,1.74654,0.184535,-0.0860435,0.0329383,0.00340998,-0.00280701,-0.00142009,0.003719,-0.00311602,-0.214264,0.0126675,797,857,2.07025,0.886735,13.8439,8.89337,11.9986,8.0287
-22.9459,3.38133,1.78598,0.18738,-0.0884439,0.0391269,0.0034967,-0.00289242,-0.00153854,0.00384789,-0.0032436,-0.224415,0.0130007,804,857,2.11403,0.911187,13.5125,8.78533,11.649,7.91209
-22.2993,3.38343,1.81053,0.189391,-0.0906075,0.0434124,0.00358141,-0.0029866,-0.00167986,0.00398612,-0.00339131,-0.236414,0.0131392,811,857,2.14483,0.929637,13.2455,8.70328,11.3684,7.81476
-21.6516,3.38706,1.83123,0.190998,-0.0927916,0.0464826,0.00364829,-0.00308918,-0.00181212,0.00410475,-0.00354564,-0.246762,0.0124513,818,857,2.16886,0.937229,13.0005,8.61498,11.1114,7.696
-21.0027,3.39102,1.84763,0.192754,-0.0945838,0.049761,0.00371227,-0.00319323,-0.00193639,0.00421819,-0.00369915,-0.255559,0.0112575,825,857,2.19482,0.951845,12.7817,8.51627,10.8794,7.58322
-20.3556,3.39347,1.87479,0.195148,-0.0962822,0.0505722,0.00377569,-0.00329524,-0.00205241,0.00432824,-0.00384779,-0.262987,0.0119091,832,857,2.22226,0.974535,12.537,8.41541,10.6097,7.47111
-19.7088,3.39645,1.90462,0.19757,-0.0977278,0.0514855,0.00382453,-0.00339159,-0.0021629,0.00442315,-0.00399021,-0.270012,0.0121219,839,857,2.25017,0.99776,12.2886,8.28886,10.3362,7.33964
-19.0612,3.39898,1.93238,0.200092,-0.0991564,0.0536481,0.00384884,-0.00348593,-0.00225732,0.00448787,-0.00412496,-0.275874,0.0120234,846,857,2.282,1.00594,12.0546,8.18996,10.0784,7.22452
-18.4127,3.4023,1.95722,0.202813,-0.10115,0.0571649,0.00387113,-0.00357713,-0.00234099,0.0045458,-0.00425179,-0.280592,0.0114257,853,857,2.31915,1.01318,11.8397,8.09201,9.84014,7.10119
-17.7636,3.40566,1.98092,0.205038,-0.103772,0.0634233,0.00391952,-0.00366094,-0.00243433,0.00463394,-0.00437535,-0.285459,0.0102454,860,857,2.35732,1.0269,11.6261,7.99554,9.61381,6.98064
-17.1141,3.4088,2.00429,0.207115,-0.106423,0.069594,0.00398552,-0.00372891,-0.00254191,0.00474776,-0.00449115,-0.291338,0.00912882,867,857,2.39384,1.04575,11.42,7.90095,9.39606,6.86628
-16.4646,3.41231,2.02948,0.209633,-0.109502,0.0764922,0.00405472,-0.00378293,-0.00266292,0.00487386,-0.00460208,-0.298424,0.00864086,874,857,2.43691,1.07386,11.2169,7.79062,9.1781,6.73859
-15.8136,3.41689,2.04932,0.212671,-0.112519,0.082727,0.00412529,-0.00382381,-0.00279636,0.00501044,-0.00470896,-0.306558,0.00880775,881,857,2.48415,1.1007,11.0506,7.67547,8.99005,6.60412
-15.1618,3.42128,2.06718,0.215587,-0.114945,0.0892021,0.00420897,-0.00385704,-0.00295076,0.00517317,-0.00482125,-0.315827,0.00912744,888,857,2.53066,1.11944,10.8985,7.56526,8.81746,6.47985
-14.5077,3.42757,2.0761,0.217804,-0.117179,0.0950499,0.00431072,-0.00388174,-0.00313175,0.00537074,-0.00494176,-0.326373,0.00938491,895,857,2.56831,1.13676,10.7855,7.44037,8.69005,6.34183
-13.8519,3.43495,2.07922,0.219689,-0.11926,0.100981,0.00442052,-0.00390046,-0.0033302,0.00558919,-0.00506913,-0.337503,0.00996113,902,857,2.60267,1.1528,10.701,7.30723,8.59455,6.19777
-13.1945,3.44228,2.07708,0.222533,-0.122218,0.108156,0.00452073,-0.00391304,-0.00353983,0.00580953,-0.00520184,-0.349166,0.0105925,909,857,2.65049,1.17426,10.6536,7.20086,8.52835,6.07083
-12.5375,3.44954,2.07856,0.225959,-0.126011,0.11515,0.00460128,-0.00391702,-0.0037651,0.00602688,-0.00534262,-0.361953,0.0104139,916,857,2.70443,1.20491,10.6052,7.09456,8.45453,5.93473
-11.8829,3.45413,2.09231,0.229072,-0.129514,0.120423,0.00465639,-0.00390921,-0.00401078,0.00624119,-0.00549401,-0.376306,0.0105723,923,857,2.75114,1.23299,10.5122,7.01115,8.33603,5.8199
-11.2293,3.45863,2.11247,0.232245,-0.133253,0.125231,0.00467312,-0.00389154,-0.00426324,0.00643344,-0.00565185,-0.391582,0.00945615,930,857,2.79752,1.27137,10.4015,6.90684,8.19819,5.68819
-10.5773,3.46325,2.14141,0.235378,-0.135745,0.133056,0.00463685,-0.00386314,-0.00451794,0.00658962,-0.00581591,-0.407974,0.00985549,937,857,2.85065,1.28321,10.2562,6.76466,8.03113,5.52752
-9.92204,3.46887,2.15779,0.238005,-0.139336,0.146175,0.00454741,-0.00381994,-0.00477806,0.00671457,-0.0059871,-0.425813,0.0108572,944,857,2.91153,1.30013,10.1565,6.64174,7.92428,5.38343
-9.26342,3.47372,2.16086,0.240729,-0.143405,0.153057,0.0044087,-0.0037576,-0.00505218,0.00682145,-0.00617035,-0.445539,0.0110692,951,857,2.95869,1.32574,10.1317,6.59545,7.88011,5.29596
-8.60732,3.47886,2.17685,0.243113,-0.147768,0.162295,0.00421239,-0.00367806,-0.00534839,0.00691322,-0.00637889,-0.467624,0.0108339,958,857,3.00823,1.35848,10.053,6.49668,7.7896,5.16388
-7.94805,3.48387,2.18082,0.245383,-0.15084,0.163367,0.00395472,-0.00358118,-0.00566487,0.00699032,-0.00661677,-0.491925,0.00939033,965,857,3.03638,1.3886,10.0455,6.43618,7.75674,5.07099
-7.28874,3.48936,2.1865,0.248059,-0.154337,0.169905,0.0036367,-0.00346541,-0.00599632,0.00705457,-0.00688327,-0.518064,0.00841339,972,857,3.08238,1.42037,10.0333,6.35149,7.72444,4.9627
-6.62806,3.49506,2.18817,0.250864,-0.158074,0.179932,0.00326401,-0.00332493,-0.00633328,0.00710844,-0.00716937,-0.545566,0.00808696,979,857,3.13859,1.45,10.0411,6.27152,7.71652,4.8622
-5.96534,3.50384,2.18344,0.253174,-0.16229,0.190488,0.00283086,-0.00315101,-0.00667668,0.00715592,-0.00747606,-0.574817,0.00849067,986,857,3.19124,1.47611,10.0786,6.15689,7.74415,4.71484
-5.3024,3.51242,2.17971,0.254692,-0.166595,0.20061,0.0023303,-0.00294077,-0.00702355,0.00719652,-0.00780699,-0.605906,0.00860512,993,857,3.23469,1.50661,10.112,6.04276,7.77508,4.56926
-4.63846,3.52085,2.17372,0.255592,-0.171245,0.211086,0.00176862,-0.0026961,-0.00735992,0.00722729,-0.00815477,-0.638151,0.00878628,1000,857,3.27278,1.54419,10.1555,5.93783,7.82306,4.43368
-3.97626,3.52603,2.17655,0.255722,-0.175765,0.220954,0.00114431,-0.00241719,-0.00767085,0.00723839,-0.00851127,-0.671346,0.00832165,1007,857,3.30151,1.58068,10.1616,5.87698,7.84041,4.34206
-3.31171,3.53319,2.17178,0.256324,-0.180594,0.232927,0.00045437,-0.00211086,-0.00793819,0.00721289,-0.00886938,-0.705303,0.00785702,1014,857,3.34092,1.61315,10.2098,5.80086,7.89805,4.2308
-2.64761,3.54047,2.17079,0.256389,-0.185679,0.244741,-0.000301406,-0.00178626,-0.00814544,0.00713537,-0.00922303,-0.739951,0.00743277,1021,857,3.37467,1.6472,10.2447,5.71556,7.94748,4.10601
-1.98249,3.5489,2.1677,0.255836,-0.190198,0.256356,-0.00111539,-0.00145862,-0.00828911,0.00700388,-0.00957789,-0.775048,0.00702855,1028,857,3.40155,1.67659,10.2908,5.60516,8.01381,3.96303
-1.31742,3.55637,2.16666,0.254484,-0.193588,0.265827,-0.00196003,-0.0011456,-0.00838865,0.00684572,-0.00995134,-0.809651,0.00696072,1035,857,3.41452,1.69995,10.3309,5.49767,8.07885,3.83479
-0.652538,3.56286,2.16813,0.252357,-0.1972,0.278182,-0.00281128,-0.00086421,-0.00846433,0.00668239,-0.0103579,-0.842655,0.00691689,1042,857,3.42714,1.72473,10.3552,5.39891,8.14062,3.72058
0.00988286,3.56781,2.18127,0.249166,-0.20056,0.292352,-0.00366078,-0.000635917,-0.00852995,0.00651465,-0.0108113,-0.87314,0.00670036,1049,857,3.43372,1.74272,10.3238,5.29451,8.16044,3.60465
0.673898,3.57454,2.18996,0.245374,-0.203569,0.304811,-0.0044869,-0.000477654,-0.0086008,0.00634904,-0.0113136,-0.899891,0.00680078,1056,857,3.42981,1.75783,10.316,5.16586,8.20726,3.46406
1.34004,3.58321,2.19218,0.240774,-0.205741,0.314609,-0.00528093,-0.000395062,-0.00869669,0.00619529,-0.0118713,-0.922321,0.00684426,1063,857,3.41057,1.75956,10.3399,5.01859,8.28974,3.30157
2.01004,3.59393,2.18122,0.235666,-0.207451,0.323513,-0.00606287,-0.000390113,-0.00886172,0.00607808,-0.0125311,-0.940282,0.00670175,1070,857,3.38373,1.75634,10.4242,4.86454,8.43619,3.13471
2.68097,3.60365,2.16844,0.23075,-0.209425,0.331099,-0.00686204,-0.000441514,-0.00914011,0.00603571,-0.0133393,-0.954282,0.00671788,1077,857,3.35574,1.75874,10.5276,4.74159,8.59772,2.99509
