 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.6125,12.143,1.21757,-0.672377,-1.11115,0.345156,0.0243945,-0.0133754,0.0349035,0.0451945,-0.0341754,0.537421,0.0107373,1420,773,-5.2593,10.9699,23.3384,6.3352,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.704653,-0.517039,0.297834,0.0164985,-0.0155637,-0.00790889,0.0183432,-0.0174084,-0.229156,0.0189344,664,780,8.25862,5.1854,29.6449,18.1181,23.1636,13.2187
-34.9997,10.4562,0.879703,0.71558,-0.535213,0.320522,0.0165311,-0.0158856,-0.0079403,0.0183715,-0.017726,-0.227764,0.0189755,671,780,8.42312,5.37302,29.3492,18.1837,22.8025,13.1584
-34.357,10.4618,0.90412,0.725014,-0.552142,0.333203,0.0168472,-0.016191,-0.00812958,0.0187393,-0.0180831,-0.228667,0.0176318,678,780,8.55311,5.56671,29.0142,18.1323,22.3938,12.9811
-33.7127,10.4729,0.921897,0.733532,-0.566446,0.333601,0.0173446,-0.0165066,-0.00840909,0.0193184,-0.0184804,-0.230553,0.0156513,685,780,8.64972,5.73029,28.7341,18.0001,22.0207,12.7086
-33.0693,10.4796,0.946386,0.744266,-0.581693,0.327199,0.0179299,-0.0168459,-0.00874085,0.0200033,-0.0189192,-0.232902,0.0147855,692,780,8.75765,5.89395,28.4707,17.9832,21.626,12.5083
-32.4255,10.4861,0.969506,0.755993,-0.598909,0.330123,0.0185379,-0.0172129,-0.00910666,0.0207239,-0.0193989,-0.235591,0.0148457,699,780,8.89426,6.07494,28.2087,17.9717,21.2436,12.3192
-31.7795,10.4937,0.982377,0.767189,-0.61594,0.334341,0.0191138,-0.0176182,-0.00950056,0.0214256,-0.01993,-0.238692,0.014668,706,780,9.02745,6.24961,27.9877,17.9663,20.9102,12.1384
-31.1346,10.5001,1.00323,0.777942,-0.633085,0.339022,0.0196041,-0.018086,-0.00990025,0.0220464,-0.0205283,-0.241861,0.0140435,713,780,9.15701,6.41984,27.7356,17.9692,20.551,11.9601
-30.4888,10.5066,1.02061,0.789874,-0.652923,0.352767,0.0200051,-0.0184924,-0.0102846,0.0225803,-0.0210677,-0.245354,0.0139407,720,780,9.31761,6.61026,27.4968,17.9864,20.213,11.7884
-29.8419,10.5124,1.03368,0.803907,-0.675677,0.374169,0.0203593,-0.0189669,-0.0106814,0.0230732,-0.0216808,-0.248812,0.014142,727,780,9.51667,6.83371,27.2873,18.0398,19.8993,11.649
-29.1968,10.5141,1.05781,0.817448,-0.697571,0.393045,0.0206325,-0.019469,-0.0110972,0.0234986,-0.022335,-0.252746,0.013951,734,780,9.70597,7.05041,27.0397,18.141,19.5461,11.5605
-28.5502,10.5182,1.076,0.830725,-0.71746,0.407261,0.0207617,-0.0199711,-0.0114898,0.0237792,-0.0229886,-0.256823,0.013571,741,780,9.88307,7.24453,26.8326,18.2079,19.225,11.4427
-27.9043,10.5243,1.09953,0.843788,-0.73637,0.417971,0.0207494,-0.020467,-0.0118561,0.0239165,-0.0236341,-0.261032,0.0132989,748,780,10.051,7.42668,26.6176,18.2135,18.8898,11.2608
-27.2575,10.5344,1.12087,0.857571,-0.756398,0.433828,0.0206305,-0.0209368,-0.0122106,0.023952,-0.0242583,-0.265593,0.0143824,755,780,10.2375,7.62266,26.4166,18.1363,18.5719,11.0032
-26.6072,10.543,1.12495,0.870634,-0.778573,0.454803,0.0204053,-0.0213738,-0.0125516,0.0238861,-0.0248547,-0.270524,0.0153899,762,780,10.4273,7.82419,26.2747,18.1713,18.3312,10.8342
-25.9605,10.548,1.14982,0.882289,-0.800355,0.473293,0.0200882,-0.0217685,-0.0128925,0.0237406,-0.0254209,-0.276061,0.0155364,769,780,10.5977,8.02084,26.0452,18.2201,18.0114,10.6738
-25.314,10.5511,1.17651,0.895055,-0.822458,0.493838,0.0196953,-0.0221162,-0.0132514,0.0235413,-0.0259622,-0.282474,0.014646,776,780,10.7849,8.20984,25.8228,18.3123,17.6905,10.5486
-24.6669,10.5543,1.20213,0.905458,-0.844994,0.507465,0.0192518,-0.0224087,-0.0136367,0.0233186,-0.0264754,-0.289822,0.0130828,783,780,10.9326,8.42858,25.6018,18.4098,17.3811,10.4274
-24.0191,10.5591,1.22585,0.914605,-0.868254,0.528424,0.0187825,-0.0226455,-0.0140371,0.0230907,-0.0269537,-0.297789,0.0124701,790,780,11.0827,8.64952,25.3686,18.4666,17.0871,10.2763
-23.3717,10.5642,1.25349,0.923528,-0.889757,0.541528,0.0182786,-0.0228244,-0.0144339,0.0228409,-0.0273866,-0.306143,0.0124215,797,780,11.214,8.85627,25.1412,18.5075,16.7843,10.1068
-22.7246,10.5707,1.28397,0.933932,-0.911748,0.554337,0.0177329,-0.0229445,-0.0148414,0.0225721,-0.0277837,-0.315195,0.0127645,804,780,11.361,9.06628,24.9263,18.5166,16.4773,9.89717
-22.0775,10.5757,1.3162,0.94493,-0.934141,0.56943,0.0171591,-0.0230193,-0.0152806,0.0223102,-0.0281704,-0.325138,0.0131309,811,780,11.5196,9.29061,24.7127,18.541,16.1698,9.71626
-21.4289,10.5807,1.34221,0.954776,-0.957407,0.586552,0.0165714,-0.0230632,-0.0157764,0.0220843,-0.0285761,-0.336176,0.0133901,818,780,11.6707,9.52492,24.5161,18.587,15.8949,9.55512
-20.7801,10.5857,1.36929,0.964048,-0.98078,0.608748,0.0159721,-0.0231017,-0.0163585,0.0219164,-0.029046,-0.34854,0.0130054,825,780,11.8272,9.74571,24.3067,18.6297,15.6228,9.39119
-20.1311,10.5907,1.3967,0.973703,-1.00419,0.631137,0.0153655,-0.023144,-0.0170048,0.0217995,-0.0295779,-0.361713,0.0124453,832,780,11.989,9.95848,24.1078,18.6792,15.3564,9.22567
-19.4805,10.5969,1.41807,0.983908,-1.02852,0.657564,0.0147552,-0.0231906,-0.0176859,0.02172,-0.0301553,-0.375153,0.0118668,839,780,12.1661,10.1761,23.9396,18.7254,15.1226,9.05521
-18.8281,10.604,1.43242,0.991136,-1.05265,0.686162,0.0141397,-0.0232476,-0.0184078,0.0216815,-0.0307894,-0.388847,0.0113831,846,780,12.3168,10.3858,23.7735,18.7715,14.9252,8.8886
-18.1748,10.612,1.4441,0.99746,-1.07695,0.719119,0.0135186,-0.023302,-0.019182,0.0216957,-0.031479,-0.402962,0.0115615,853,780,12.4684,10.5885,23.6089,18.8054,14.7464,8.71312
-17.5215,10.6195,1.45788,1.0036,-1.10261,0.75559,0.0128867,-0.0233391,-0.0200135,0.0217667,-0.0322192,-0.417603,0.0122839,860,780,12.6271,10.8082,23.4348,18.842,14.566,8.5399
-16.8695,10.6263,1.4796,1.01027,-1.13004,0.79444,0.0122299,-0.0233535,-0.020876,0.0218673,-0.0329908,-0.432497,0.0129511,867,780,12.7985,11.0423,23.2368,18.8864,14.3598,8.35839
-16.2191,10.6314,1.5101,1.01332,-1.15814,0.825292,0.0115239,-0.0233247,-0.0217241,0.0219481,-0.033749,-0.447397,0.0125599,874,780,12.9144,11.2933,22.9876,18.9596,14.1241,8.18222
-15.5675,10.6358,1.53666,1.01734,-1.18963,0.860288,0.0107549,-0.02321,-0.022535,0.0219899,-0.0344451,-0.462496,0.0124593,881,780,13.0515,11.5859,22.764,19.0799,13.9117,8.03617
-14.9159,10.638,1.56429,1.02081,-1.22062,0.894134,0.00990576,-0.0229929,-0.0232866,0.0219669,-0.035054,-0.477899,0.0117634,888,780,13.181,11.8771,22.54,19.2381,13.7012,7.93306
-14.2594,10.6436,1.57139,1.02469,-1.24776,0.935524,0.0089381,-0.0226644,-0.0239664,0.0218434,-0.0355697,-0.493953,0.0104217,895,780,13.3324,12.0998,22.4017,19.3547,13.5842,7.82741
-13.6034,10.6509,1.58243,1.02716,-1.27162,0.97932,0.00785169,-0.0222256,-0.0245676,0.0216181,-0.0359919,-0.510752,0.0100479,902,780,13.475,12.2712,22.2379,19.393,13.459,7.66956
-12.947,10.6592,1.59383,1.03034,-1.2977,1.03127,0.00664607,-0.0216723,-0.0250747,0.0212831,-0.0363093,-0.528376,0.0104737,909,780,13.6462,12.4562,22.0738,19.4191,13.3398,7.49207
-12.288,10.6684,1.59577,1.0329,-1.3251,1.09071,0.00530157,-0.0209887,-0.0254791,0.0208266,-0.0365138,-0.547248,0.010999,916,780,13.83,12.647,21.9379,19.4528,13.2677,7.32472
-11.6296,10.6765,1.60152,1.0337,-1.35089,1.15006,0.00380875,-0.0201779,-0.0257914,0.020259,-0.0366281,-0.567764,0.0108233,923,780,13.9964,12.8183,21.7768,19.485,13.1868,7.17032
-10.9731,10.6842,1.61799,1.03395,-1.37461,1.20923,0.00219392,-0.0192635,-0.026031,0.0196205,-0.03669,-0.589929,0.0106578,930,780,14.1579,12.9743,21.575,19.4633,13.0687,6.9897
-10.3162,10.6914,1.6342,1.03251,-1.3978,1.26939,0.000511048,-0.0182692,-0.0262482,0.0189982,-0.0367563,-0.61362,0.00966001,937,780,14.3055,13.1247,21.3637,19.4439,12.9589,6.82066
-9.65977,10.6967,1.6543,1.02662,-1.42067,1.334,-0.00121018,-0.0172039,-0.0264886,0.0184624,-0.0368765,-0.638799,0.00941037,944,780,14.4184,13.2666,21.0899,19.4396,12.8396,6.6794
-9.00124,10.703,1.66671,1.01717,-1.44269,1.40123,-0.00300541,-0.0160697,-0.0267393,0.0179881,-0.0370632,-0.665599,0.00980902,951,780,14.5016,13.3891,20.8155,19.4322,12.7601,6.54276
-8.3418,10.7105,1.67709,1.00724,-1.46365,1.47043,-0.00490783,-0.0148785,-0.0269839,0.0175474,-0.0373338,-0.694052,0.0102212,958,780,14.5862,13.498,20.551,19.3908,12.6969,6.38769
-7.682,10.7187,1.6878,0.996411,-1.48527,1.54002,-0.00687907,-0.0136468,-0.02721,0.0171566,-0.0376825,-0.723535,0.0105027,965,780,14.6645,13.6124,20.2844,19.3402,12.6401,6.21635
-7.01945,10.729,1.68867,0.988538,-1.50692,1.61431,-0.00884399,-0.0123761,-0.0274327,0.0168795,-0.0380995,-0.753254,0.0109674,972,780,14.7876,13.7177,20.0924,19.2722,12.6325,6.03333
-6.35915,10.7375,1.70095,0.976037,-1.52787,1.67443,-0.0107536,-0.0110672,-0.027667,0.016757,-0.0385778,-0.782564,0.0113683,979,780,14.8286,13.832,19.8365,19.227,12.5843,5.85072
-5.69707,10.746,1.70735,0.961933,-1.54983,1.73904,-0.0126141,-0.00973973,-0.0278927,0.0167528,-0.0391066,-0.811138,0.0111585,986,780,14.8659,13.9518,19.5897,19.2032,12.568,5.68874
-5.03334,10.7545,1.70858,0.9465,-1.57204,1.80768,-0.0144365,-0.00839586,-0.0281127,0.0168583,-0.0396907,-0.838911,0.010535,993,780,14.9011,14.0721,19.3528,19.1889,12.5809,5.5447
-4.36756,10.7637,1.70314,0.93157,-1.59596,1.89114,-0.0162441,-0.00704082,-0.0283059,0.017035,-0.04032,-0.865978,0.0106317,1000,780,14.9816,14.1923,19.1341,19.1706,12.6294,5.4083
-3.70266,10.7738,1.70356,0.915999,-1.61617,1.96707,-0.0181047,-0.00568422,-0.0284519,0.0172273,-0.0410163,-0.892849,0.0107347,1007,780,15.0379,14.2817,18.9073,19.0882,12.6614,5.2317
-3.04157,10.781,1.72142,0.896416,-1.6355,2.03696,-0.0200098,-0.00433679,-0.028559,0.0174413,-0.0417879,-0.919301,0.0110521,1014,780,15.039,14.37,18.5832,19.0139,12.6271,5.06103
-2.37596,10.7912,1.72258,0.877406,-1.65483,2.09652,-0.0219237,-0.00301395,-0.0286372,0.0176889,-0.0426265,-0.944844,0.0115039,1021,780,15.0209,14.4791,18.3623,18.9427,12.6713,4.88168
-1.70953,10.8014,1.72228,0.85905,-1.67805,2.15173,-0.023838,-0.00171653,-0.0287011,0.0179814,-0.0435359,-0.969317,0.0119056,1028,780,15.0011,14.6383,18.1698,18.9245,12.7291,4.70854
-1.04066,10.8122,1.71397,0.842093,-1.70316,2.20178,-0.0257698,-0.00042064,-0.0287675,0.0183407,-0.0445311,-0.992897,0.011346,1035,780,14.9846,14.8141,18.0432,18.9594,12.8283,4.54836
-0.375294,10.8209,1.72168,0.823031,-1.7272,2.2524,-0.0277817,0.000893061,-0.0288494,0.0187713,-0.04566,-1.01601,0.0114722,1042,780,14.9494,14.9755,17.8345,18.9789,12.8674,4.38208
0.290801,10.8301,1.72833,0.801642,-1.75258,2.30332,-0.0299088,0.00225381,-0.0289359,0.0192768,-0.0469318,-1.03902,0.0125422,1049,780,14.8925,15.1428,17.6141,19.011,12.9188,4.20719
0.95963,10.8404,1.72594,0.776895,-1.77828,2.35166,-0.0320998,0.00368827,-0.029008,0.0198774,-0.0482889,-1.06176,0.0137037,1056,780,14.7947,15.335,17.4089,19.0404,13.0161,4.0402
1.63196,10.8528,1.71175,0.750304,-1.80588,2.39775,-0.0343288,0.00523021,-0.0290522,0.020597,-0.0496956,-1.08427,0.0137718,1063,780,14.6731,15.5581,17.2466,19.0793,13.1713,3.86665
2.30454,10.8652,1.69864,0.722145,-1.83435,2.44253,-0.0366673,0.00691057,-0.0290514,0.0214361,-0.0511929,-1.10715,0.0129492,1070,780,14.5335,15.7898,17.0738,19.1299,13.3297,3.6907
2.975,10.8752,1.69562,0.694989,-1.86335,2.48109,-0.0391792,0.00874989,-0.0289968,0.0224034,-0.0528326,-1.13073,0.0122862,1077,780,14.3898,16.0291,16.8866,19.2241,13.4527,3.5339
3.6456,10.8851,1.69402,0.667198,-1.89308,2.51223,-0.0419216,0.0107544,-0.0288469,0.0234783,-0.0546455,-1.15538,0.0127108,1084,780,14.2211,16.2744,16.7063,19.3499,13.5773,3.37521
4.31643,10.8952,1.69345,0.636495,-1.92481,2.53645,-0.0449048,0.0128958,-0.0285222,0.0246002,-0.0566092,-1.18139,0.0136289,1091,780,14.0048,16.5587,16.5091,19.4916,13.7056,3.20667
4.98777,10.9058,1.69289,0.603838,-1.96008,2.55225,-0.0481182,0.0151609,-0.0279721,0.0257529,-0.0587101,-1.20882,0.013616,1098,780,13.7468,16.9078,16.311,19.6636,13.8417,3.03072
5.66169,10.9173,1.68434,0.568799,-1.99577,2.55703,-0.0515355,0.0175168,-0.0272053,0.0269473,-0.0609659,-1.23712,0.0130858,1105,780,13.4345,17.2798,16.1454,19.8615,14.0194,2.86021
6.33627,10.929,1.67528,0.530745,-2.03423,2.56086,-0.0550911,0.019922,-0.0262028,0.0281683,-0.0633375,-1.2659,0.0125568,1112,780,13.0893,17.6851,15.9587,20.0883,14.2072,2.68995
7.01214,10.9419,1.66346,0.489962,-2.07454,2.55241,-0.058729,0.0223304,-0.024895,0.0293656,-0.0657642,-1.29538,0.0150246,1119,780,12.6829,18.1153,15.78,20.3501,14.4149,2.5013
7.68906,10.9551,1.64971,0.445145,-2.11571,2.52384,-0.0623227,0.024743,-0.0232398,0.0305579,-0.0681375,-1.32562,0.0149551,1126,780,12.1791,18.568,15.602,20.6732,14.6385,2.31413
8.36465,10.9665,1.64277,0.402085,-2.15658,2.4952,-0.06566,0.0271286,-0.0212051,0.031745,-0.0702764,-1.35644,0.015975,1133,780,11.6937,19.0194,15.4204,21.0088,14.8408,2.14411
9.03842,10.9762,1.64445,0.353335,-2.1922,2.46661,-0.0686831,0.0294351,-0.0187558,0.0328982,-0.0721462,-1.38821,0.0174571,1140,780,11.1476,19.4353,15.1481,21.2746,15.0139,1.98108
9.71062,10.9842,1.65368,0.296794,-2.22478,2.43709,-0.0713573,0.0315953,-0.0159211,0.0340012,-0.0737632,-1.42082,0.017096,1147,780,10.517,19.8316,14.768,21.5098,15.1624,1.82985
10.3871,10.9942,1.64896,0.237405,-2.25519,2.39912,-0.0735467,0.0335911,-0.012776,0.0350936,-0.0750492,-1.45373,0.0158126,1154,780,9.83207,20.2171,14.4356,21.7398,15.3783,1.68378
11.0687,11.0079,1.62758,0.176666,-2.29021,2.36062,-0.0752455,0.0353765,-0.00936035,0.0361629,-0.076032,-1.48697,0.0155438,1161,780,9.13277,20.6328,14.1678,22.013,15.6736,1.51281
11.7516,11.021,1.60385,0.118979,-2.31748,2.33198,-0.0765344,0.036917,-0.00565353,0.0371981,-0.0768154,-1.52113,0.0161008,1168,780,8.49158,20.9297,13.9373,22.2279,15.9865,1.36218
12.434,11.0345,1.58379,0.0611554,-2.33832,2.31043,-0.0774192,0.0381915,-0.00165773,0.0382153,-0.0774429,-1.55646,0.0169852,1175,780,7.86785,21.1498,13.6884,22.3409,16.292,1.1929
13.1123,11.0459,1.58078,0.00550866,-2.34799,2.27821,-0.0778524,0.0391485,0.0026352,0.0392078,-0.0779117,1.54829,0.0183262,1182,780,7.2335,21.2785,13.4116,22.3315,16.5329,1.01268
13.7896,11.0554,1.58292,-0.0505202,-2.36024,2.22063,-0.0777081,0.0396967,0.00718444,0.0401347,-0.0781461,1.50991,0.0176248,1189,780,6.52244,21.5036,13.1465,22.386,16.7591,0.856114
14.4686,11.0666,1.58074,-0.10954,-2.37163,2.15014,-0.0769915,0.0398297,0.0118923,0.041028,-0.0781898,1.47037,0.0169827,1196,780,5.74234,21.7242,12.8909,22.4447,17.0121,0.677424
15.1484,11.0783,1.57819,-0.167448,-2.38015,2.07639,-0.075809,0.0395474,0.0167084,0.0419187,-0.0781803,1.42981,0.0144552,1203,780,4.96258,21.9285,12.659,22.4598,17.2748,0.49009
15.8313,11.0923,1.56627,-0.225005,-2.38478,2.01184,-0.0741739,0.0388661,0.021594,0.0428507,-0.0781585,1.38832,0.0126452,1210,780,4.21175,22.0465,12.4667,22.4307,17.586,0.285633
16.5177,11.1067,1.5443,-0.287561,-2.38872,1.94657,-0.0719871,0.037793,0.0265472,0.0438756,-0.0780698,1.34556,0.0141166,1217,780,3.4063,22.1509,12.2704,22.4271,17.9477,0.106998
17.205,11.1198,1.52117,-0.350574,-2.38032,1.87654,-0.0691704,0.036329,0.0314476,0.0449917,-0.0778331,1.302,0.0154106,1224,780,2.57786,22.1538,12.0864,22.3072,18.3218,-0.0416617
17.8901,11.1315,1.50727,-0.413683,-2.36643,1.80617,-0.0657401,0.0344339,0.0361034,0.0460896,-0.0773958,1.25852,0.0145235,1231,780,1.74506,22.1192,11.868,22.1108,18.6644,-0.18936
18.571,11.1404,1.51004,-0.466661,-2.33917,1.72736,-0.0616848,0.032162,0.0404067,0.047162,-0.0766848,1.21534,0.0130578,1238,780,0.98709,21.969,11.7029,21.7787,18.9433,-0.332967
19.2491,11.1474,1.52424,-0.512355,-2.31198,1.64628,-0.0569085,0.0295859,0.0443523,0.0482858,-0.0756085,1.17179,0.0138089,1245,780,0.296579,21.8047,11.5749,21.4745,19.1812,-0.473146
19.9333,11.1597,1.51942,-0.557543,-2.28564,1.5632,-0.0515458,0.026785,0.0479622,0.0495413,-0.0743022,1.12779,0.0154341,1252,780,-0.395551,21.6411,11.5432,21.1429,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.599279,-2.25239,1.48897,-0.0458842,0.0237802,0.0511471,0.0508295,-0.0729334,1.08433,0.0159598,1259,780,-1.02878,21.3762,11.582,20.7392,19.883,-0.84977
21.3085,11.1874,1.49314,-0.640891,-2.21075,1.42131,-0.0400166,0.0206388,0.0538193,0.0520872,-0.071465,1.04198,0.0155428,1266,780,-1.64465,21.0217,11.6186,20.2131,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.674344,-2.15642,1.3519,-0.0340565,0.0174117,0.0559503,0.0532624,-0.0699071,1.00094,0.0145102,1273,780,-2.18683,20.5345,11.7508,19.5717,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.706864,-2.10615,1.27594,-0.0282147,0.0141436,0.0575545,0.054292,-0.0683631,0.961701,0.015165,1280,780,-2.73938,20.1038,11.8894,18.9914,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.736134,-2.06176,1.19634,-0.022751,0.010882,0.0586756,0.0551033,-0.0669723,0.924958,0.01782,1287,780,-3.26906,19.7304,12.1471,18.4804,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.746492,-2.02176,1.12218,-0.0177863,0.00769987,0.0593352,0.0556449,-0.0657314,0.891174,0.0180912,1294,780,-3.58892,19.4129,12.5648,17.9853,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.754492,-1.96544,1.047,-0.0132223,0.00465595,0.0595622,0.055946,-0.0645124,0.859883,0.0201674,1301,780,-3.89465,18.927,12.9646,17.3594,22.2989,-1.93522
25.4414,11.262,1.43603,-0.765987,-1.90529,0.974058,-0.00891339,0.00178582,0.059431,0.0561075,-0.0632351,0.830284,0.0210545,1308,780,-4.23237,18.3997,13.2571,16.6794,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.777594,-1.84282,0.915679,-0.00482302,-0.0008854,0.0589833,0.0561619,-0.0618703,0.802082,0.0213233,1315,780,-4.52892,17.8375,13.5144,15.9602,22.9209,-2.23037
26.8078,11.2759,1.468,-0.782149,-1.78107,0.874048,-0.00107057,-0.00332494,0.0581935,0.0560066,-0.0604021,0.775715,0.0207609,1322,780,-4.7023,17.2174,13.853,15.2543,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.781348,-1.71842,0.841473,0.00226003,-0.00547993,0.0570605,0.0555816,-0.0588015,0.751539,0.0219337,1329,780,-4.79402,16.5525,14.265,14.566,23.5996,-2.49751
28.1831,11.293,1.47793,-0.782584,-1.65698,0.798391,0.00524868,-0.00736039,0.0557443,0.0550438,-0.0571555,0.729089,0.0226509,1336,780,-4.94041,15.9621,14.7158,13.8369,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.791875,-1.60272,0.738979,0.00793905,-0.00895975,0.0542534,0.0543971,-0.0554178,0.708149,0.0210099,1343,780,-5.21917,15.5088,15.1843,13.1392,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.797962,-1.55489,0.675359,0.0103796,-0.010283,0.0525667,0.0536206,-0.053524,0.688366,0.0180959,1350,780,-5.47778,15.1311,15.7806,12.4981,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.792762,-1.51116,0.624006,0.0126276,-0.0113421,0.050725,0.0527643,-0.0514789,0.66939,0.0159418,1357,780,-5.58316,14.7626,16.4691,11.8595,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.780935,-1.45982,0.58355,0.0146767,-0.0121605,0.0488444,0.0519122,-0.049396,0.651344,0.0135557,1364,780,-5.59074,14.2908,17.1722,11.1719,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.764041,-1.40753,0.54674,0.0164772,-0.0128198,0.0469674,0.0510275,-0.0473701,0.634235,0.0137744,1371,780,-5.53717,13.7941,17.8451,10.4844,26.6263,-3.65931
32.3669,11.384,1.37308,-0.749988,-1.36058,0.520748,0.01814,-0.0132532,0.045147,0.0502413,-0.0453544,0.618096,0.0133899,1378,780,-5.47741,13.3288,18.462,9.84577,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.741281,-1.31429,0.490093,0.0196474,-0.013617,0.0433143,0.0494131,-0.0433826,0.602085,0.0120413,1385,780,-5.48736,12.8771,19.0833,9.25353,27.5473,-4.008
33.7593,11.4061,1.36009,-0.732715,-1.27251,0.462404,0.0210139,-0.0138871,0.0415463,0.0486257,-0.0414989,0.586574,0.0109181,1392,780,-5.48886,12.4742,19.7065,8.7198,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.719986,-1.23034,0.433533,0.0222195,-0.0140648,0.0398936,0.0479024,-0.0397478,0.571994,0.0107891,1399,780,-5.45316,12.0741,20.4334,8.15634,28.6,-4.30579
35.1579,11.4321,1.3361,-0.706323,-1.18846,0.406365,0.0233329,-0.014184,0.0383031,0.0472242,-0.0380753,0.557697,0.0104734,1406,780,-5.40362,11.674,21.1247,7.57532,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.692832,-1.14635,0.380191,0.0244978,-0.0142241,0.0366909,0.0466226,-0.036349,0.542627,0.0104109,1413,780,-5.35385,11.278,21.7991,6.99691,29.612,-4.65068
36.5571,11.456,1.3176,-0.676163,-1.10316,0.353601,0.026053,-0.0141556,0.03509,0.0463899,-0.0344925,0.525257,0.0107827,1420,780,-5.27485,10.8862,22.5854,6.41236,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.658259,-1.06154,0.331335,0.0284226,-0.0138625,0.0335396,0.0469274,-0.0323673,0.50417,0.0111922,1427,780,-5.16955,10.4954,23.4419,5.81012,30.8279,-4.97882
-36.303,9.80507,0.893557,0.685893,-0.487126,0.25517,0.0166716,-0.0145159,-0.00791466,0.0185652,-0.0164094,-0.234836,0.0184413,657,787,7.97369,4.89289,29.5306,17.649,23.1449,12.9453
-35.6629,9.80319,0.928063,0.697211,-0.502455,0.27561,0.0163525,-0.0149428,-0.00781736,0.0181966,-0.0167868,-0.231659,0.018055,664,787,8.13752,5.04825,29.139,17.7075,22.6787,12.8976
-35.0199,9.80333,0.947081,0.708694,-0.521744,0.305119,0.0164018,-0.0153279,-0.0078922,0.0182564,-0.0171825,-0.230809,0.0171854,671,787,8.32087,5.24436,28.7983,17.7874,22.2828,12.8574
-34.3768,9.80995,0.968279,0.71862,-0.53988,0.322811,0.0167244,-0.0156969,-0.00809069,0.0186313,-0.0176038,-0.231462,0.0159134,678,787,8.4656,5.44612,28.4695,17.7274,21.8871,12.6697
-33.7323,9.81932,0.983458,0.726622,-0.553821,0.328725,0.0172253,-0.0160742,-0.00835904,0.0192058,-0.0180547,-0.232644,0.0148844,685,787,8.56706,5.58763,28.1814,17.6372,21.5237,12.4422
-33.087,9.82684,0.995555,0.737628,-0.56891,0.322706,0.0178191,-0.0164729,-0.00866938,0.0198862,-0.01854,-0.234067,0.0146215,692,787,8.67831,5.75682,27.9699,17.6333,21.1792,12.2656
-32.4431,9.83312,1.01738,0.74952,-0.585408,0.323079,0.018444,-0.016899,-0.00900958,0.0206081,-0.0190632,-0.235743,0.0148812,699,787,8.81162,5.93469,27.7202,17.6257,20.8017,12.0843
-31.7984,9.83886,1.03646,0.76244,-0.605924,0.333465,0.0190414,-0.0173685,-0.00937236,0.0213123,-0.0196394,-0.237719,0.0147112,706,787,8.97586,6.16178,27.4761,17.6427,20.4421,11.924
-31.1549,9.84425,1.0641,0.773326,-0.624693,0.34168,0.0195573,-0.0179098,-0.00973996,0.021938,-0.0202905,-0.239728,0.0140899,713,787,9.11412,6.35682,27.1887,17.6417,20.0545,11.7434
-30.5107,9.84931,1.08864,0.785221,-0.645031,0.357194,0.0199887,-0.0183988,-0.010099,0.0224834,-0.0208935,-0.242177,0.01389,720,787,9.27807,6.55748,26.9155,17.6633,19.6864,11.5807
-29.8642,9.8553,1.1031,0.799118,-0.6657,0.373286,0.0203719,-0.0189482,-0.0104727,0.0229873,-0.0215636,-0.244728,0.0142104,727,787,9.46504,6.7543,26.7108,17.7071,19.3667,11.4313
-29.2177,9.85935,1.1185,0.812645,-0.686161,0.389708,0.0206739,-0.0195323,-0.0108703,0.0234247,-0.022283,-0.247849,0.0140784,734,787,9.64905,6.94497,26.5047,17.7909,19.0496,11.3211
-28.5708,9.8647,1.13412,0.825408,-0.704272,0.404057,0.0208308,-0.020125,-0.0112526,0.0237188,-0.023013,-0.251229,0.0136262,741,787,9.82067,7.1066,26.3031,17.832,18.7391,11.1825
-27.9245,9.87149,1.15471,0.837523,-0.721392,0.41679,0.0208429,-0.0207144,-0.011619,0.0238708,-0.0237423,-0.254932,0.0133561,748,787,9.98229,7.25637,26.0862,17.8219,18.4157,10.9966
-27.2789,9.87974,1.18114,0.850501,-0.739524,0.434728,0.020741,-0.0212757,-0.0119829,0.0239183,-0.0244529,-0.259181,0.0142273,755,787,10.1643,7.42055,25.8512,17.7517,18.0761,10.7603
