 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.5655,-1.59958,2.13977,0.0118145,0.0106937,-0.00293333,-1.38134e-05,3.23029e-05,8.45049e-06,3.38027e-05,-1.53131e-05,1.39515,0.00697692,1098,913,0.113052,-0.110748,7.14493,2.32565,7.0131,2.43549
5.23811,-1.59209,2.1248,0.0120892,0.0112719,-0.00414857,-1.57461e-05,3.54476e-05,8.52627e-06,3.68303e-05,-1.71288e-05,1.41003,0.00587147,1105,913,0.112317,-0.114342,7.3497,2.2209,7.21321,2.33614
5.9155,-1.58313,2.0937,0.0123186,0.011797,-0.00542216,-1.94678e-05,3.84034e-05,9.55769e-06,3.99411e-05,-2.10054e-05,1.41128,0.00581795,1112,913,0.11094,-0.120166,7.63082,2.13272,7.48991,2.24987
6.59581,-1.57317,2.0538,0.0123023,0.0117945,-0.00487145,-2.13436e-05,3.97601e-05,1.27663e-05,4.232e-05,-2.39036e-05,1.37289,0.00662255,1119,913,0.112114,-0.124618,7.95202,2.05252,7.81214,2.16661
7.27746,-1.56246,2.01123,0.0121845,0.011898,-0.00354084,-2.05149e-05,3.76265e-05,1.50582e-05,4.1295e-05,-2.41834e-05,1.33183,0.00733077,1126,913,0.114361,-0.130846,8.29055,1.96107,8.15388,2.07472
7.96021,-1.55057,1.96698,0.0121064,0.0121773,-0.00207786,-1.90226e-05,3.35704e-05,1.14215e-05,3.59437e-05,-2.13959e-05,1.36592,0.00737114,1133,913,0.117367,-0.137532,8.64496,1.8456,8.51117,1.96251
8.6396,-1.53973,1.93763,0.0120095,0.0127345,-0.00226653,-1.60927e-05,2.84266e-05,1.94392e-06,2.85114e-05,-1.61774e-05,1.52724,0.00722845,1140,913,0.115532,-0.142919,8.94603,1.70903,8.81295,1.83194
9.31903,-1.5303,1.91012,0.0117697,0.0128344,-0.00365992,-1.04241e-05,2.25433e-05,-1.47865e-05,2.82035e-05,-1.60843e-05,-1.20521,0.00651785,1147,913,0.10893,-0.137453,9.24676,1.60018,9.1143,1.72684
9.99678,-1.52313,1.8908,0.011747,0.0124163,-0.00468536,-6.56692e-06,1.70556e-05,-3.56024e-05,4.27548e-05,-3.22661e-05,-0.945563,0.00583355,1154,913,0.10574,-0.128213,9.52143,1.52348,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0120063,0.0120736,-0.0063793,-4.44847e-06,1.44458e-05,-5.24785e-05,5.83207e-05,-4.83234e-05,-0.874454,0.00590172,1161,913,0.103546,-0.118332,9.78526,1.44517,9.64687,1.56713
11.3552,-1.50613,1.84776,0.012125,0.0119095,-0.00575319,-1.07464e-06,1.68074e-05,-6.34735e-05,7.19665e-05,-5.62337e-05,-0.855369,0.00681693,1168,913,0.106384,-0.115453,10.1177,1.3222,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0121887,0.0119084,-0.00475565,6.24887e-06,2.21885e-05,-7.18437e-05,8.65031e-05,-5.80657e-05,-0.840639,0.0070567,1175,913,0.109702,-0.118703,10.4799,1.18933,10.3418,1.31172
12.7207,-1.48573,1.788,0.0120961,0.0119427,-0.00418584,1.08164e-05,2.96843e-05,-8.10363e-05,0.000101834,-6.13332e-05,-0.843345,0.00719438,1182,913,0.110186,-0.120734,10.8102,1.09429,10.674,1.21692
13.3955,-1.4817,1.78941,0.0119851,0.0118309,-0.003538,9.94742e-06,4.02548e-05,-8.77144e-05,0.000114115,-6.39126e-05,-0.870935,0.00691091,1189,913,0.110772,-0.122256,11.0324,1.02864,10.8982,1.14907
14.0581,-1.48251,1.83584,0.0121029,0.0114611,-0.00321396,8.68295e-06,5.31883e-05,-8.75354e-05,0.000121255,-5.9384e-05,-0.909868,0.00660437,1196,913,0.112897,-0.120534,11.0724,0.945923,10.9373,1.06109
14.7223,-1.48249,1.87832,0.0120186,0.0109428,-0.00301528,1.10464e-05,6.75525e-05,-8.15026e-05,0.00012556,-4.69612e-05,-0.952243,0.00655415,1203,913,0.112648,-0.122028,11.135,0.863143,11.0012,0.966306
15.3896,-1.482,1.91087,0.0117017,0.0104705,-0.0021701,1.5371e-05,7.99077e-05,-7.12572e-05,0.000125862,-3.05836e-05,-0.998006,0.00655999,1210,913,0.111854,-0.122586,11.2447,0.794147,11.1153,0.889016
16.0681,-1.47286,1.90638,0.011513,0.0105989,-0.00167844,1.80803e-05,8.84548e-05,-5.86717e-05,0.000121682,-1.51467e-05,-1.05551,0.00652148,1217,913,0.111167,-0.124788,11.525,0.632268,11.3982,0.728994
16.7473,-1.46428,1.90163,0.011521,0.0108699,-0.00187201,2.49438e-05,9.26415e-05,-4.38958e-05,0.000114224,3.36173e-06,-1.11384,0.00660931,1224,913,0.110476,-0.128091,11.8171,0.483254,11.69,0.581908
17.4233,-1.45861,1.9093,0.0119564,0.0114484,-0.00374847,3.54244e-05,9.45661e-05,-2.95277e-05,0.000106784,2.32062e-05,-1.17846,0.00639334,1231,913,0.109136,-0.132272,12.0698,0.361521,11.9358,0.463159
18.0931,-1.45917,1.93979,0.011935,0.011664,-0.00530424,4.41765e-05,9.17387e-05,-1.64005e-05,9.68456e-05,3.90696e-05,-1.26892,0.00619575,1238,913,0.104059,-0.128732,12.2254,0.30902,12.0898,0.414544
18.7614,-1.46081,1.97665,0.012068,0.0117261,-0.00710514,4.15442e-05,8.48571e-05,-3.84818e-06,8.51963e-05,4.12049e-05,-1.48287,0.00651862,1245,913,0.0998397,-0.121805,12.3631,0.262872,12.2241,0.371656
19.4327,-1.46302,2.00479,0.0124899,0.0115848,-0.0083066,3.0529e-05,7.5186e-05,6.46407e-06,7.61028e-05,2.96122e-05,1.4299,0.00692178,1252,913,0.100413,-0.115964,12.548,0.256659,12.4031,0.364968
20.1069,-1.46176,2.02474,0.0131224,0.0116109,-0.00741623,2.00211e-05,6.20456e-05,1.19049e-05,6.51837e-05,1.68829e-05,1.31306,0.00723136,1259,913,0.109384,-0.119938,12.777,0.199774,12.6265,0.307063
20.7852,-1.45807,2.03293,0.0131314,0.0117444,-0.005506,8.82461e-06,4.70627e-05,1.26914e-05,5.08917e-05,4.99566e-06,1.27778,0.00719794,1266,913,0.114976,-0.123196,13.0574,0.11773,12.9089,0.229832
21.4669,-1.45017,2.0315,0.0125702,0.012144,-0.00286663,-7.50609e-06,3.22029e-05,1.17879e-05,3.54386e-05,-1.07418e-05,1.3029,0.00650444,1273,913,0.116838,-0.123805,13.3817,-0.0377607,13.2422,0.0894007
22.1461,-1.4433,2.04056,0.0123666,0.0126488,-0.00264004,-3.09908e-05,2.04329e-05,1.1001e-05,2.26875e-05,-3.32454e-05,1.36865,0.00608451,1280,913,0.115093,-0.124222,13.6753,-0.195445,13.5383,-0.0574147
22.8261,-1.43779,2.04843,0.0123204,0.0124665,-0.00306765,-5.16336e-05,1.02411e-05,1.23346e-05,1.26093e-05,-5.40019e-05,1.3811,0.00624231,1287,913,0.113242,-0.125472,13.9839,-0.303623,13.847,-0.171907
23.5083,-1.43169,2.05082,0.012447,0.0121648,-0.00485584,-6.05744e-05,-7.41332e-08,1.45088e-05,3.22534e-06,-6.38739e-05,1.34719,0.00651861,1294,913,0.109049,-0.128724,14.3276,-0.400872,14.1874,-0.283675
24.1929,-1.42416,2.04713,0.0120863,0.0117639,-0.00573687,-5.46398e-05,-9.60701e-06,1.33843e-05,-5.92938e-06,-5.83175e-05,1.30264,0.00659984,1301,913,0.102601,-0.126292,14.6996,-0.51784,14.5625,-0.409134
24.8772,-1.4182,2.04602,0.0117385,0.0118286,-0.00586399,-3.89027e-05,-1.62896e-05,1.13122e-05,-1.16023e-05,-4.359e-05,1.17797,0.00686889,1308,913,0.098419,-0.124176,15.0675,-0.619673,14.934,-0.507906
25.5581,-1.41569,2.05791,0.0113094,0.0120303,-0.00504077,-1.77483e-05,-2.00138e-05,1.18302e-05,-6.9967e-06,-3.07654e-05,0.737668,0.00741414,1315,913,0.096323,-0.125235,15.3844,-0.686137,15.2565,-0.568895
26.2381,-1.4134,2.07417,0.0111732,0.0121148,-0.00351844,2.34539e-06,-2.14905e-05,1.60415e-05,1.04116e-05,-2.95568e-05,0.465913,0.00840924,1322,913,0.0994989,-0.130985,15.6933,-0.754479,15.5684,-0.636975
26.9199,-1.40958,2.08639,0.010863,0.011769,-0.00243465,1.6786e-05,-2.33804e-05,2.00618e-05,2.50896e-05,-3.16841e-05,0.392433,0.00827021,1329,913,0.099693,-0.130753,16.0266,-0.839464,15.9062,-0.726137
27.6049,-1.40344,2.09044,0.0111245,0.0115069,-0.00293269,3.25075e-05,-2.96773e-05,2.25919e-05,3.98485e-05,-3.70184e-05,0.314179,0.00791736,1336,913,0.10074,-0.127653,16.4118,-0.951577,16.2881,-0.842118
28.2913,-1.39554,2.09179,0.0115923,0.0116309,-0.0038359,5.04593e-05,-3.77506e-05,2.24328e-05,5.58364e-05,-4.31277e-05,0.235261,0.00699061,1343,913,0.102433,-0.122563,16.8201,-1.10242,16.6905,-0.987812
28.9772,-1.38838,2.09645,0.0121491,0.0114724,-0.00369494,5.76212e-05,-4.59853e-05,1.64228e-05,6.01621e-05,-4.85262e-05,0.1535,0.00684566,1350,913,0.108447,-0.122503,17.222,-1.23815,17.0866,-1.12653
29.6615,-1.38259,2.10804,0.0123844,0.0111282,-0.00390816,4.8589e-05,-5.11963e-05,6.28668e-06,4.89835e-05,-5.15908e-05,0.0626718,0.00681606,1357,913,0.110127,-0.121185,17.5986,-1.35979,17.4605,-1.25476
30.3476,-1.37782,2.11568,0.0122772,0.0110363,-0.0040816,3.36075e-05,-5.41192e-05,-4.49918e-06,3.38377e-05,-5.43494e-05,-0.0511076,0.0070249,1364,913,0.10834,-0.119451,17.9961,-1.45491,17.859,-1.35063
31.0356,-1.3737,2.11854,0.012031,0.0119146,-0.00640736,1.84319e-05,-5.58998e-05,-1.55023e-05,2.15354e-05,-5.90033e-05,-0.197585,0.00722222,1371,913,0.0978992,-0.121276,18.4225,-1.53429,18.2861,-1.41952
31.7219,-1.37029,2.12863,0.0115882,0.0127074,-0.00622529,7.16611e-06,-5.67869e-05,-2.37998e-05,1.5051e-05,-6.46718e-05,-0.319919,0.00710494,1378,913,0.0935176,-0.12708,18.8213,-1.61911,18.6899,-1.49282
32.4058,-1.36799,2.14797,0.0113199,0.013063,-0.00562166,1.38484e-06,-5.33193e-05,-2.54675e-05,1.14056e-05,-6.334e-05,-0.374867,0.00720289,1385,913,0.0924165,-0.128453,19.1896,-1.70187,19.0617,-1.56784
33.0927,-1.36514,2.15979,0.0114011,0.0126775,-0.00481107,2.40648e-07,-4.32699e-05,-2.07974e-05,8.58231e-06,-5.16116e-05,-0.381446,0.00719492,1392,913,0.0957971,-0.12381,19.6023,-1.76622,19.4743,-1.6336
33.7871,-1.35831,2.15039,0.011866,0.0122561,-0.00506054,-1.89189e-06,-2.99286e-05,-1.32513e-05,3.37994e-06,-3.52004e-05,-0.378639,0.00732012,1399,913,0.0996574,-0.120027,20.121,-1.85242,19.9879,-1.7257
34.4878,-1.34855,2.12345,0.0112757,0.0117299,-0.00313927,6.89455e-06,-1.03621e-05,3.48524e-06,7.57186e-06,-1.10394e-05,0.191945,0.0081441,1406,913,0.0999608,-0.118986,20.7116,-1.95329,20.5865,-1.83148
35.1856,-1.33998,2.10752,0.0116054,0.0117978,-0.00289701,3.19212e-05,1.65302e-05,2.96629e-05,5.48706e-05,-6.41918e-06,0.65848,0.00843455,1413,913,0.103907,-0.119854,21.274,-2.06482,21.1455,-1.94186
35.8754,-1.33424,2.11808,0.0121889,0.0118084,-0.00318644,7.10824e-05,5.29944e-05,6.64006e-05,0.000129052,-4.97524e-06,0.717713,0.00829305,1420,913,0.108711,-0.12236,21.7327,-2.18436,21.5977,-2.06442
36.5624,-1.33139,2.13854,0.0129959,0.0116326,-0.00445916,0.000111673,9.88461e-05,0.000121892,0.00022732,-1.68007e-05,0.759114,0.00797846,1427,913,0.112559,-0.120562,22.1589,-2.26733,22.0143,-2.15285
37.251,-1.32834,2.1555,0.0132671,0.0117772,-0.00641525,0.000137393,0.000150979,0.000200665,0.000344965,-5.65939e-05,0.802318,0.00732877,1434,913,0.108606,-0.123714,22.6034,-2.34461,22.4544,-2.23552
37.942,-1.32519,2.16711,0.0130277,0.0120948,-0.00805263,0.000152897,0.00019834,0.000293066,0.000469564,-0.000118326,0.824086,0.00731442,1441,913,0.10041,-0.122636,23.0733,-2.4182,22.9257,-2.30582
38.6336,-1.3222,2.17862,0.0131806,0.0126544,-0.00992025,0.000168671,0.000228633,0.000382962,0.000582786,-0.000185482,0.824462,0.00775715,1448,913,0.0952437,-0.119709,23.5561,-2.49417,23.4057,-2.37223
-37.7975,-2.4399,1.14275,0.0132903,0.0117522,-0.00279126,9.69605e-05,0.000470193,-0.000232544,0.000581741,-1.45881e-05,-1.12353,0.0142171,643,920,0.138031,-0.146159,18.3259,8.18594,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.0137711,0.0130256,-0.00590109,3.31439e-05,0.00028996,-0.000142399,0.000353297,-3.0193e-05,-1.15229,0.0142927,650,920,0.137304,-0.163289,17.9205,8.07354,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.012937,0.0133406,-0.00663518,-2.72493e-05,0.000173408,-7.29516e-05,0.000197126,-5.09682e-05,-1.25645,0.0146045,657,920,0.126654,-0.166194,17.4842,7.98641,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.0119354,0.0131901,-0.0064035,-2.74508e-05,9.69756e-05,-4.34066e-05,0.000110622,-4.10968e-05,-1.2662,0.0146876,664,920,0.11602,-0.163294,17.0278,7.89964,16.886,8.00106
-35.2454,-2.43633,1.26832,0.0114042,0.0125891,-0.00394942,3.27766e-05,4.48527e-05,-4.30616e-05,8.22975e-05,-4.66823e-06,-0.855053,0.0139227,671,920,0.114733,-0.155836,16.4645,7.79797,16.334,7.90078
-34.6098,-2.43794,1.31725,0.0114977,0.0119996,-0.00361781,0.000113181,7.34441e-06,-5.67788e-05,0.000137878,-1.73529e-05,-0.410289,0.0136991,678,920,0.116263,-0.137097,15.9479,7.7014,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.0115243,0.0121236,-0.00583757,0.000187081,-2.12611e-05,-7.61971e-05,0.000211974,-4.61544e-05,-0.315765,0.0142186,685,920,0.112101,-0.119883,15.5441,7.61736,15.4084,7.74211
-33.327,-2.43513,1.35386,0.0110527,0.0115894,-0.00470808,0.000245323,-5.03046e-05,-9.8393e-05,0.000275076,-8.0058e-05,-0.293651,0.0151821,692,920,0.108991,-0.103743,15.1851,7.53835,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.0103448,0.0115247,-0.00600409,0.000300089,-7.07102e-05,-0.000110305,0.000330422,-0.000101042,-0.268352,0.0164199,699,920,0.0987217,-0.109052,14.8601,7.46313,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.00933733,0.0116074,-0.00678724,0.000360765,-8.83694e-05,-0.000125738,0.00039357,-0.000121175,-0.255211,0.0159361,706,920,0.0861381,-0.114915,14.4587,7.3547,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.00997159,0.0111182,-0.00387001,0.000399222,-9.62477e-05,-0.000133656,0.000432977,-0.000130002,-0.247377,0.0153285,713,920,0.0986679,-0.12032,13.9893,7.29858,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.0122643,0.00981166,0.00129265,0.000385218,-9.87444e-05,-0.000132111,0.000418932,-0.000132459,-0.249867,0.0142096,720,920,0.133746,-0.110633,13.5478,7.17909,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.0140359,0.0092267,0.0034037,0.00032472,-9.95303e-05,-0.000122179,0.00035739,-0.000132201,-0.261284,0.0141093,727,920,0.157136,-0.104215,13.1197,7.03093,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.0143398,0.00954453,0.00188263,0.000243173,-9.89895e-05,-9.99047e-05,0.000270207,-0.000126024,-0.264271,0.014179,734,920,0.157307,-0.108542,12.7321,6.93995,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.0139448,0.00947986,-0.000924659,0.000165922,-9.45479e-05,-6.82568e-05,0.000182725,-0.000111351,-0.241373,0.0138076,741,920,0.147364,-0.108601,12.3397,6.89153,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.0136431,0.00905421,-0.00359663,9.27374e-05,-8.42685e-05,-3.58369e-05,9.97178e-05,-9.12488e-05,-0.192371,0.013416,748,920,0.138677,-0.103104,12.0114,6.82617,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.0143607,0.00813246,-0.000883368,2.01899e-05,-7.30843e-05,-9.65931e-06,2.11797e-05,-7.40741e-05,-0.102114,0.0134627,755,920,0.15197,-0.0948973,11.7006,6.75018,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.0143006,0.00849662,-0.00142468,-5.69134e-05,-5.4405e-05,1.95757e-05,-3.60433e-05,-7.52751e-05,0.817388,0.013524,762,920,0.150027,-0.0959378,11.3249,6.64615,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.0140712,0.00897831,-0.00134855,-0.000127115,-3.31489e-05,4.77384e-05,-1.31516e-05,-0.000147112,1.17411,0.0128522,769,920,0.147464,-0.0939119,10.9627,6.57749,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.0131095,0.00946676,-0.00229802,-0.000160263,-7.20549e-06,6.20726e-05,1.48034e-05,-0.000182272,1.23006,0.0119249,776,920,0.134878,-0.0926683,10.6163,6.52245,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.0128678,0.00922631,-0.00110638,-0.000152956,1.52477e-05,6.29768e-05,3.62135e-05,-0.000173922,1.24942,0.01168,783,920,0.134701,-0.094875,10.3726,6.4839,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.0122771,0.00991079,-0.00278448,-0.000115625,2.91644e-05,5.44933e-05,4.73816e-05,-0.000133843,1.24818,0.0123667,790,920,0.124566,-0.101218,10.1282,6.39518,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.0115559,0.0109962,-0.00598587,-7.45936e-05,3.46409e-05,4.78742e-05,5.26527e-05,-9.26054e-05,1.21095,0.0132638,797,920,0.109663,-0.106987,9.83621,6.27686,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.0114532,0.0115087,-0.00780001,-4.30734e-05,3.28567e-05,4.51279e-05,5.38652e-05,-6.40818e-05,1.1351,0.0133097,804,920,0.104401,-0.107539,9.52791,6.14877,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.0122655,0.0107962,-0.00378669,-1.20867e-05,2.75811e-05,4.13467e-05,5.36049e-05,-3.81105e-05,1.00904,0.0133681,811,920,0.121732,-0.109207,9.26438,6.03234,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.0127431,0.0110505,-0.000113278,1.74919e-05,1.94337e-05,3.71759e-05,5.56513e-05,-1.87257e-05,0.798454,0.0125165,818,920,0.134661,-0.124241,9.04037,5.92502,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.0128952,0.0115862,-0.000174061,3.51317e-05,9.06767e-06,3.57596e-05,6.01599e-05,-1.59606e-05,0.610661,0.0119633,825,920,0.136001,-0.136526,8.78779,5.83528,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.0123815,0.0125704,-0.00238953,3.53232e-05,-5.79083e-06,3.71698e-05,5.72419e-05,-2.77095e-05,0.532805,0.0112479,832,920,0.125331,-0.143389,8.50585,5.74752,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.0119,0.012118,-0.0025086,1.61351e-05,-2.21166e-05,3.73712e-05,3.89903e-05,-4.49717e-05,0.548884,0.0111959,839,920,0.119799,-0.127244,8.19119,5.64959,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.0117812,0.0117161,-0.00229761,-1.77153e-05,-3.83866e-05,3.6675e-05,1.00527e-05,-6.61545e-05,0.648052,0.0119583,846,920,0.118919,-0.118086,7.89472,5.53847,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.0121503,0.0120736,-0.00470923,-6.08699e-05,-5.21356e-05,3.87005e-05,-1.75566e-05,-9.54489e-05,0.841583,0.0115295,853,920,0.117316,-0.121794,7.63137,5.46211,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.0126258,0.0123918,-0.00757975,-0.000108268,-6.04586e-05,3.89693e-05,-3.86462e-05,-0.00013008,1.06051,0.0102281,860,920,0.115752,-0.124149,7.41832,5.37819,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.0128872,0.0119235,-0.00814751,-0.000150327,-6.3228e-05,2.86316e-05,-5.46591e-05,-0.000158896,1.28,0.00957713,867,920,0.11714,-0.114495,7.18829,5.29866,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.013207,0.0113152,-0.00639867,-0.000180215,-5.82931e-05,9.51993e-06,-5.75542e-05,-0.000180954,1.49334,0.00941739,874,920,0.124433,-0.106468,6.97801,5.18612,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.0133228,0.0109181,-0.00461629,-0.000195663,-4.65667e-05,-7.42415e-06,-4.61979e-05,-0.000196031,-1.52117,0.00907506,881,920,0.129684,-0.111358,6.78751,5.11932,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.0133317,0.0112925,-0.00349703,-0.000197801,-2.89285e-05,-1.50917e-05,-2.75904e-05,-0.000199139,-1.48236,0.00907096,888,920,0.132166,-0.126042,6.62186,5.04896,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.0127697,0.0118041,-0.00369774,-0.000193888,-6.34766e-06,-1.58463e-05,-5.01814e-06,-0.000195218,-1.48709,0.00897681,895,920,0.125447,-0.133402,6.45485,4.96184,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.0126705,0.0118005,-0.00331267,-0.000182423,1.76353e-05,-1.64057e-05,1.89717e-05,-0.000183759,-1.48952,0.00949209,902,920,0.12512,-0.132057,6.31815,4.88586,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.0126111,0.0113281,-0.00308497,-0.000167815,4.02477e-05,-1.37932e-05,4.11581e-05,-0.000168725,-1.50489,0.0103725,909,920,0.12492,-0.118768,6.22184,4.81918,6.08095,4.93496
-12.664,-2.38306,2.11848,0.0127065,0.0110535,-0.0035753,-0.000152852,5.65866e-05,-7.71103e-06,5.68701e-05,-0.000153135,-1.53404,0.010747,916,920,0.124646,-0.107195,6.15235,4.73407,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.0127114,0.010821,-0.00222575,-0.000135928,7.06845e-05,-1.44566e-06,7.06946e-05,-0.000135938,-1.5638,0.0105112,923,920,0.127762,-0.10106,6.0675,4.63806,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.0131772,0.0108544,-0.00106725,-0.000115735,8.33643e-05,5.93015e-06,8.35408e-05,-0.000115912,1.54105,0.0096714,930,920,0.135369,-0.106957,5.96674,4.51656,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.0130631,0.0106531,7.23104e-05,-9.16259e-05,9.44982e-05,1.49702e-05,9.56946e-05,-9.28223e-05,1.49105,0.00916471,937,920,0.13687,-0.116008,5.88962,4.42656,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.0129113,0.0105308,0.00076589,-6.38588e-05,9.65334e-05,2.60905e-05,0.000100671,-6.79962e-05,1.41353,0.00847783,944,920,0.136879,-0.121558,5.91089,4.30535,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.0122351,0.0105573,0.00125725,-3.76913e-05,9.10664e-05,3.58161e-05,0.000100359,-4.69836e-05,1.31695,0.00781364,951,920,0.130792,-0.12521,5.92461,4.17349,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.0121656,0.0111574,0.00115122,-1.89108e-05,8.02964e-05,4.23022e-05,9.58848e-05,-3.44991e-05,1.21774,0.0076484,958,920,0.12954,-0.126545,5.9372,4.05954,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.011689,0.0115426,0.000235856,-6.49654e-06,6.74812e-05,4.64087e-05,8.98384e-05,-2.88537e-05,1.12186,0.00914212,965,920,0.122048,-0.127395,5.88222,4.01687,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.0112951,0.0112586,0.000208323,7.11502e-06,5.23229e-05,5.01369e-05,8.47158e-05,-2.52779e-05,0.997176,0.00967432,972,920,0.11776,-0.122513,5.81277,3.96307,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.0108591,0.0105936,0.00187078,2.74849e-05,3.45835e-05,4.87445e-05,7.99077e-05,-1.78393e-05,0.821741,0.00928882,979,920,0.11733,-0.119242,5.7622,3.89986,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.011229,0.0102244,0.00115248,4.31399e-05,1.77538e-05,4.04016e-05,7.27954e-05,-1.19017e-05,0.633194,0.00801065,986,920,0.119522,-0.120513,5.64034,3.79528,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.011829,0.010652,-0.00239536,4.99067e-05,4.14661e-06,3.29909e-05,6.71751e-05,-1.31218e-05,0.482215,0.00655173,993,920,0.116818,-0.122681,5.59802,3.67286,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.0118415,0.0110299,-0.00527907,5.31788e-05,-4.576e-06,3.0662e-05,6.6421e-05,-1.78182e-05,0.407682,0.00628153,1000,920,0.109455,-0.121678,5.56465,3.57576,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.011507,0.0111284,-0.00424819,5.25933e-05,-1.19461e-05,3.10025e-05,6.50727e-05,-2.44256e-05,0.382686,0.00699168,1007,920,0.108321,-0.121792,5.53189,3.47796,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.0112802,0.0114376,-0.00189352,4.92626e-05,-1.80842e-05,2.98345e-05,6.0578e-05,-2.93996e-05,0.362512,0.00761216,1014,920,0.111696,-0.130361,5.64465,3.32166,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.0111341,0.0115468,0.000425777,4.08029e-05,-2.23251e-05,2.75116e-05,5.11099e-05,-3.26321e-05,0.358454,0.00766128,1021,920,0.115947,-0.136249,5.73701,3.2221,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.0116514,0.0117165,-0.000723148,2.51156e-05,-2.51454e-05,2.48733e-05,3.53436e-05,-3.53733e-05,0.390127,0.00677789,1028,920,0.118311,-0.136456,5.82561,3.12807,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.0122093,0.0116338,-0.00301301,6.46865e-06,-2.59442e-05,1.71852e-05,1.38838e-05,-3.33594e-05,0.407351,0.00615124,1035,920,0.118142,-0.126984,5.89027,3.08351,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.0120775,0.0112914,-0.00384558,-1.16374e-05,-2.58101e-05,7.04531e-06,-8.73112e-06,-2.87164e-05,0.391248,0.00648418,1042,920,0.114496,-0.117996,5.96874,3.04344,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.0118769,0.0111462,-0.0036803,-2.27465e-05,-2.09868e-05,-7.90322e-07,-2.0684e-05,-2.30493e-05,-1.20486,0.00702853,1049,920,0.112676,-0.114193,6.06119,2.97481,5.92738,3.08925
0.54339,-2.28657,2.15867,0.0118572,0.0109943,-0.00404818,-2.37853e-05,-1.36508e-05,-5.45997e-06,-1.1269e-05,-2.61671e-05,-1.15945,0.00730677,1056,920,0.111392,-0.113152,6.1557,2.87891,6.02152,2.99011
1.20909,-2.28081,2.15851,0.0116549,0.0109427,-0.00403768,-1.97057e-05,-4.83519e-06,-9.84196e-06,6.43386e-08,-2.46053e-05,-1.10889,0.0070764,1063,920,0.109143,-0.112132,6.24353,2.77339,6.11165,2.88452
