 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1172,4.73072,1.97724,0.745018,-0.0563422,-0.078266,0.0193435,-0.00903854,-0.0121338,0.0238237,-0.0135188,-0.353705,0.0100787,888,843,7.77652,0.834135,17.6774,7.36316,9.70006,6.72776
-14.4634,4.73673,1.98921,0.755979,-0.062303,-0.087944,0.0194529,-0.00906351,-0.0129071,0.0244272,-0.0140378,-0.36785,0.00983451,895,843,7.86624,0.905825,17.6728,7.30941,9.56047,6.58818
-13.8093,4.74221,2.00153,0.769323,-0.0686425,-0.0976871,0.0194361,-0.00905683,-0.0136725,0.0249355,-0.0145562,-0.382421,0.0105242,902,843,7.98084,0.981203,17.6988,7.27089,9.42654,6.45916
-13.1551,4.74843,2.01526,0.783581,-0.0756685,-0.105944,0.0192745,-0.00901263,-0.0144371,0.0253416,-0.0150797,-0.397835,0.0109411,909,843,8.10836,1.06623,17.7333,7.21293,9.29445,6.31018
-12.5002,4.75663,2.02775,0.796722,-0.0810559,-0.116229,0.0189652,-0.00892039,-0.0152212,0.0256642,-0.0156195,-0.414603,0.0111853,916,843,8.21839,1.13756,17.7732,7.10112,9.17562,6.12266
-11.8447,4.76522,2.03957,0.807913,-0.0868059,-0.128853,0.0185176,-0.00877296,-0.0160229,0.0259181,-0.0161735,-0.432685,0.0109599,923,843,8.30167,1.22355,17.8066,6.98315,9.06711,5.92902
-11.1889,4.77116,2.05136,0.81882,-0.0930061,-0.143805,0.0178905,-0.00856902,-0.0168044,0.026048,-0.0167265,-0.45193,0.0104923,930,843,8.37601,1.31139,17.8475,6.93762,8.9652,5.79302
-10.5349,4.77339,2.07269,0.831853,-0.102084,-0.159544,0.0170464,-0.00830578,-0.017545,0.0260154,-0.0172748,-0.472568,0.0102994,937,843,8.47124,1.43654,17.8778,6.96966,8.82952,5.708
-9.8821,4.77445,2.10055,0.844572,-0.110995,-0.178391,0.016005,-0.00799825,-0.0182645,0.0258582,-0.0178514,-0.494722,0.010391,944,843,8.55507,1.56736,17.8899,7.00741,8.67358,5.62859
-9.2268,4.77799,2.11944,0.855572,-0.116516,-0.198064,0.0148026,-0.00766435,-0.0189749,0.0256199,-0.0184816,-0.518133,0.0106785,951,843,8.61709,1.65927,17.931,6.98832,8.56337,5.52348
-8.56922,4.78325,2.13022,0.864155,-0.120267,-0.220974,0.0134041,-0.00732256,-0.0196902,0.0252917,-0.0192102,-0.543158,0.0107409,958,843,8.6443,1.74152,17.9936,6.93864,8.4951,5.40639
-7.91008,4.78893,2.13608,0.868736,-0.124242,-0.243248,0.011778,-0.00698292,-0.0204134,0.024863,-0.020068,-0.570025,0.0107216,965,843,8.62991,1.82799,18.0403,6.8934,8.45504,5.29538
-7.25124,4.79544,2.14521,0.874495,-0.130649,-0.257309,0.00994897,-0.00665089,-0.0211429,0.0243627,-0.0210646,-0.598358,0.0113391,972,843,8.64815,1.94164,18.0787,6.82065,8.40913,5.15693
-6.58955,4.80566,2.14434,0.881804,-0.135286,-0.269738,0.00793545,-0.00631633,-0.0218625,0.0238041,-0.022185,-0.627857,0.0114954,979,843,8.68589,2.01962,18.1813,6.69188,8.41396,4.9693
-5.92729,4.81606,2.143,0.887173,-0.136594,-0.289494,0.00577767,-0.00596374,-0.0225504,0.023209,-0.0233951,-0.658056,0.0119269,986,843,8.6838,2.04899,18.2856,6.56089,8.42837,4.77968
-5.26401,4.82441,2.13903,0.888693,-0.135073,-0.32192,0.00351218,-0.0055836,-0.0231762,0.0225825,-0.0246539,-0.688513,0.0116378,993,843,8.60795,2.05645,18.3879,6.4818,8.4606,4.64246
-4.60112,4.82995,2.13829,0.888326,-0.134844,-0.3573,0.0011808,-0.00516192,-0.0237318,0.0219522,-0.0259334,-0.718975,0.0107868,1000,843,8.50404,2.10049,18.4668,6.45324,8.48586,4.55623
-3.93823,4.83386,2.13923,0.887122,-0.136713,-0.391932,-0.00118268,-0.00469724,-0.0241929,0.0213167,-0.0271966,-0.749144,0.00982295,1007,843,8.39273,2.17382,18.5342,6.46794,8.51108,4.50022
-3.27471,4.83917,2.13966,0.884727,-0.14206,-0.417826,-0.00357003,-0.00419644,-0.0245177,0.0206364,-0.0284029,-0.779011,0.00920482,1014,843,8.29117,2.2677,18.5835,6.48173,8.54653,4.41586
-2.61026,4.84612,2.13833,0.878848,-0.147815,-0.444869,-0.00597148,-0.00368027,-0.0246811,0.0198818,-0.0295336,-0.80859,0.0100485,1021,843,8.14938,2.37047,18.6125,6.46891,8.59762,4.30192
-1.94554,4.85439,2.13799,0.871665,-0.152586,-0.468701,-0.00835734,-0.00318241,-0.0246915,0.0190569,-0.0305966,-0.837603,0.0107745,1028,843,8.00137,2.45308,18.6261,6.41449,8.65277,4.15685
-1.28106,4.86286,2.14059,0.863759,-0.155975,-0.48991,-0.0106615,-0.00274291,-0.0245807,0.0181954,-0.0315998,-0.865249,0.0109929,1035,843,7.85184,2.51012,18.6227,6.33541,8.70323,3.99887
-0.61556,4.87128,2.14088,0.855731,-0.158863,-0.506869,-0.0128366,-0.00240633,-0.0243784,0.0173085,-0.0325514,-0.890773,0.0105076,1042,843,7.71147,2.56038,18.628,6.24785,8.77106,3.84934
0.0494011,4.87856,2.14512,0.845166,-0.160317,-0.523872,-0.0149206,-0.00220306,-0.0241259,0.016388,-0.0335116,-0.914251,0.0103392,1049,843,7.5437,2.60004,18.5969,6.15324,8.82955,3.71269
0.715144,4.88584,2.14805,0.834021,-0.162506,-0.54024,-0.0169289,-0.00215705,-0.0238623,0.0154363,-0.0345222,-0.935483,0.0103839,1056,843,7.37135,2.65227,18.571,6.06379,8.90116,3.5801
1.38233,4.89418,2.14724,0.820261,-0.164484,-0.55653,-0.0187559,-0.00228595,-0.0236182,0.0144917,-0.0355336,-0.953144,0.00996018,1063,843,7.17142,2.70281,18.5403,5.96012,8.99664,3.43655
2.05162,4.90382,2.14009,0.803742,-0.164386,-0.576585,-0.0203485,-0.00261497,-0.0234624,0.0136002,-0.0365637,-0.966059,0.00926113,1070,843,6.9318,2.73328,18.5206,5.8352,9.12701,3.28489
2.72117,4.91267,2.1338,0.787625,-0.163433,-0.604283,-0.021757,-0.00313747,-0.0234846,0.0128154,-0.0377098,-0.974106,0.00864864,1077,843,6.67552,2.76379,18.5195,5.72978,9.26119,3.14791
3.39077,4.92061,2.12919,0.772432,-0.16366,-0.638283,-0.0231081,-0.0038138,-0.0237611,0.0121839,-0.0391058,-0.978235,0.00879264,1084,843,6.41189,2.80916,18.5371,5.66802,9.39567,3.02538
4.06167,4.92842,2.12139,0.75651,-0.167847,-0.666985,-0.0245139,-0.0045678,-0.0243126,0.0117377,-0.0408194,-0.980033,0.00943453,1091,843,6.15532,2.88432,18.5585,5.65779,9.55132,2.91581
4.73451,4.93818,2.10829,0.739942,-0.175025,-0.694292,-0.0260142,-0.0053025,-0.0251446,0.0115353,-0.042852,-0.980739,0.0104581,1098,843,5.89602,2.9891,18.6005,5.65214,9.73784,2.78096
5.40747,4.94928,2.09697,0.720282,-0.18749,-0.724694,-0.0276544,-0.00593301,-0.0262421,0.0116071,-0.0451945,-0.981599,0.0112927,1105,843,5.59707,3.15219,18.6133,5.67601,9.92522,2.61228
6.0805,4.96104,2.08747,0.698663,-0.201554,-0.76122,-0.0295135,-0.00636645,-0.02757,0.0119607,-0.0478407,-0.984121,0.0117825,1112,843,5.26091,3.34895,18.613,5.69935,10.113,2.42442
6.75419,4.97126,2.07721,0.677566,-0.216164,-0.8135,-0.0316482,-0.00648832,-0.0290542,0.0125924,-0.050729,-0.989705,0.0117441,1119,843,4.88648,3.58281,18.6495,5.77982,10.3112,2.27212
7.42798,4.97971,2.06839,0.656501,-0.233919,-0.872177,-0.0340823,-0.00619861,-0.0306076,0.0134929,-0.0537738,-0.999109,0.0111793,1126,843,4.49463,3.86538,18.6942,5.93125,10.5105,2.15365
8.10219,4.98781,2.05988,0.632927,-0.259312,-0.932291,-0.0367787,-0.00539234,-0.03212,0.0146632,-0.0568342,-1.01263,0.011228,1133,843,4.07369,4.23267,18.7177,6.17113,10.7162,2.04184
8.77788,4.99692,2.0479,0.605207,-0.289827,-0.983979,-0.0397719,-0.00397317,-0.0334638,0.0160776,-0.0598227,-1.03098,0.0120595,1140,843,3.63346,4.63885,18.7061,6.44478,10.9447,1.91952
9.45401,5.0075,2.03654,0.574332,-0.322888,-1.0389,-0.0432327,-0.00188495,-0.0345127,0.0176722,-0.0627899,-1.05525,0.0132866,1147,843,3.15145,5.07589,18.6691,6.71795,11.1792,1.7642
10.13,5.0189,2.02764,0.537932,-0.362927,-1.09358,-0.0472456,0.000877536,-0.0350927,0.0193655,-0.0657335,-1.08592,0.014866,1154,843,2.61415,5.57223,18.5685,7.05431,11.4114,1.58417
10.805,5.02919,2.02457,0.499304,-0.4008,-1.15651,-0.0517728,0.00427693,-0.0350539,0.0211315,-0.0686274,-1.12261,0.0148475,1161,843,2.02933,6.06281,18.4362,7.38093,11.6264,1.41055
11.483,5.03845,2.01193,0.454093,-0.438862,-1.21057,-0.056656,0.00826569,-0.0341673,0.0229335,-0.0713238,-1.16529,0.0140065,1168,843,1.40069,6.53965,18.2682,7.74907,11.8895,1.28829
12.1606,5.04648,2.00262,0.408006,-0.474814,-1.25811,-0.0616476,0.0126959,-0.0322892,0.0247616,-0.0737133,-1.21319,0.0133098,1175,843,0.780458,6.99146,18.0743,8.09385,12.1458,1.18248
12.836,5.05121,2.00329,0.360416,-0.509786,-1.29785,-0.0665029,0.0174121,-0.0292871,0.0266227,-0.0757134,-1.2661,0.0135465,1182,843,0.166391,7.41587,17.8175,8.46196,12.3665,1.11688
13.5138,5.05981,1.99715,0.314965,-0.54076,-1.34431,-0.0707986,0.022184,-0.0249892,0.0284743,-0.0770889,-1.3242,0.0138181,1189,843,-0.44593,7.80106,17.6293,8.74278,12.6254,0.990047
14.1925,5.0692,1.98981,0.26339,-0.57075,-1.38805,-0.0741796,0.0267335,-0.0194747,0.0303614,-0.0778075,-1.38662,0.0163015,1196,843,-1.11409,8.16252,17.3845,9.00454,12.8977,0.850146
14.8696,5.07737,1.99048,0.205851,-0.599191,-1.43129,-0.0763534,0.0307876,-0.0128594,0.0323094,-0.0778752,-1.453,0.0163616,1203,843,-1.84283,8.50678,17.0477,9.25088,13.1436,0.712448
15.5434,5.08309,2.00398,0.13799,-0.625615,-1.45309,-0.0769826,0.0341059,-0.00533796,0.0343618,-0.0772385,-1.52289,0.0164352,1210,843,-2.61652,8.79776,16.526,9.45706,13.3419,0.588264
16.2192,5.0893,2.01251,0.0653523,-0.648544,-1.45306,-0.0758321,0.0365037,0.00281978,0.0365745,-0.0759028,1.54572,0.0177117,1217,843,-3.37646,9.0356,15.9555,9.58141,13.5695,0.468825
16.8996,5.09812,2.00658,-0.00550582,-0.666517,-1.438,-0.0726851,0.0378345,0.0113199,0.038982,-0.0738326,1.46977,0.0197401,1224,843,-4.0743,9.19444,15.4563,9.62301,13.8674,0.338242
17.5831,5.10905,1.99209,-0.0655307,-0.684504,-1.40072,-0.0675638,0.0380753,0.0197675,0.0416531,-0.0711416,1.39174,0.0206593,1231,843,-4.59406,9.32098,15.0917,9.61291,14.2104,0.189143
18.2654,5.11914,1.98375,-0.1193,-0.679162,-1.34332,-0.0606687,0.037243,0.0277805,0.044576,-0.0680017,1.31272,0.020155,1238,843,-4.99518,9.16913,14.7554,9.32594,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.173948,-0.660833,-1.25889,-0.0521389,0.0353904,0.0350114,0.0476716,-0.0644201,1.23343,0.0190708,1245,843,-5.32712,8.84145,14.331,8.85435,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.227033,-0.635218,-1.16359,-0.0422818,0.0327273,0.0412426,0.0509681,-0.0605226,1.15438,0.0205577,1252,843,-5.61003,8.41064,13.8862,8.29565,15.0567,-0.272175
20.3005,5.1417,2.01,-0.264953,-0.604985,-1.06756,-0.0315502,0.0294618,0.0463894,0.0544769,-0.0565653,1.07625,0.0205621,1259,843,-5.73355,7.94851,13.6377,7.69939,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.289299,-0.575423,-0.971503,-0.0205086,0.0258114,0.0502023,0.0579384,-0.0526357,1.00152,0.0195867,1266,843,-5.71466,7.49941,13.5763,7.11503,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.304084,-0.544088,-0.867708,-0.00965459,0.0220467,0.0526245,0.0611559,-0.0487638,0.931678,0.0169393,1273,843,-5.57233,7.02285,13.6204,6.49157,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.31546,-0.50872,-0.766623,0.000528004,0.0182805,0.0537335,0.063866,-0.0450575,0.867254,0.0140819,1280,843,-5.40168,6.50073,13.6712,5.82734,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.318514,-0.474195,-0.663418,0.00966683,0.014755,0.0536197,0.065891,-0.0414691,0.809104,0.0135885,1287,843,-5.13655,5.97749,13.7533,5.16634,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.312107,-0.439584,-0.563375,0.017569,0.0114203,0.052534,0.0671186,-0.0381292,0.756171,0.0127782,1294,843,-4.7815,5.46417,14.0249,4.50416,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.297012,-0.405623,-0.452954,0.0241515,0.00855011,0.0507572,0.067704,-0.0350023,0.709151,0.0129186,1301,843,-4.30288,4.93662,14.5029,3.84508,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.280052,-0.369275,-0.355646,0.0295772,0.00605865,0.0484318,0.0676569,-0.032021,0.666303,0.0133656,1308,843,-3.84387,4.4116,14.986,3.20324,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.261303,-0.331116,-0.273558,0.0337262,0.00399193,0.0457599,0.0669735,-0.0292554,0.62833,0.0141365,1315,843,-3.41201,3.89192,15.5139,2.54693,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.237082,-0.293256,-0.214496,0.036659,0.00220975,0.0428443,0.0656114,-0.0267426,0.594271,0.0142462,1322,843,-2.99402,3.40209,16.0857,1.91677,18.4466,-1.54398
27.1403,5.22105,2.02575,-0.208194,-0.258321,-0.160903,0.0383676,0.000657415,0.0398403,0.0635892,-0.0245642,0.564381,0.0187047,1329,843,-2.54347,2.94211,16.7326,1.30945,18.8356,-1.70879
27.8282,5.23082,2.02488,-0.180581,-0.227173,-0.104719,0.0389562,-0.00085318,0.0370136,0.0610778,-0.0229747,0.538697,0.0288704,1336,843,-2.09559,2.50139,17.3816,0.759497,19.2413,-1.86937
-37.7205,3.95257,1.20127,0.412334,0.0323644,-0.0744489,0.00928249,-0.004221,-0.000407101,0.00929475,-0.00423327,-0.0301114,0.0162691,643,850,4.34314,-0.194041,24.8074,10.7519,20.3633,11.0189
-37.0793,3.95742,1.21752,0.420026,0.0310617,-0.0660981,0.00951144,-0.00417821,-0.000669019,0.00954406,-0.00421082,-0.0487157,0.0163154,650,850,4.43897,-0.211015,24.4623,10.6354,19.9567,10.8813
-36.4376,3.96171,1.23293,0.42855,0.0277123,-0.0500318,0.00962503,-0.00421552,-0.000880736,0.00968085,-0.00427134,-0.0632942,0.0160703,657,850,4.55835,-0.193229,24.1177,10.519,19.5603,10.7587
-35.7964,3.96543,1.25309,0.436753,0.0263546,-0.0404202,0.00975943,-0.00430449,-0.00104047,0.00983599,-0.00438105,-0.0734486,0.01605,664,850,4.66232,-0.184213,23.7729,10.3862,19.1513,10.6346
-35.1529,3.9707,1.2611,0.444813,0.024809,-0.0374006,0.0100231,-0.00442648,-0.00118428,0.0101195,-0.0045229,-0.0812367,0.0155973,671,850,4.75238,-0.15238,23.4986,10.2573,18.7991,10.5138
-34.5102,3.97508,1.27562,0.452036,0.0243777,-0.0456936,0.0103552,-0.0045531,-0.00130555,0.0104687,-0.00466657,-0.0866931,0.0157944,678,850,4.81195,-0.125228,23.222,10.1432,18.4271,10.3927
-33.8681,3.9788,1.29563,0.457665,0.0228909,-0.0519902,0.0106936,-0.00469104,-0.00138064,0.0108166,-0.00481396,-0.0887961,0.015638,685,850,4.85791,-0.0870975,22.9083,10.0326,18.0395,10.2697
-33.2277,3.98242,1.32708,0.462391,0.021333,-0.0557971,0.0110697,-0.00482813,-0.00143689,0.0111985,-0.00495696,-0.0894174,0.0152944,692,850,4.89889,-0.0681534,22.5401,9.90323,17.612,10.1141
-32.5865,3.98533,1.35556,0.467992,0.0193981,-0.0465981,0.0114978,-0.00498031,-0.00148604,0.0116308,-0.00511326,-0.0892234,0.0143045,699,850,4.97433,-0.0660036,22.1708,9.785,17.2035,9.98348
-31.9444,3.99057,1.38064,0.474306,0.0185011,-0.0415648,0.0119551,-0.00512484,-0.00152635,0.0120904,-0.00526017,-0.0884315,0.014149,706,850,5.0494,-0.0721934,21.8401,9.62509,16.8164,9.81254
-31.303,3.99435,1.411,0.483347,0.0179444,-0.0380176,0.0124135,-0.00526669,-0.0015608,0.0125502,-0.00540342,-0.0873792,0.0140805,713,850,5.1511,-0.0790773,21.5262,9.47936,16.4143,9.65783
-30.6614,3.9959,1.44169,0.492994,0.0176961,-0.0334115,0.0128687,-0.00540055,-0.00159621,0.0130071,-0.00553897,-0.086498,0.0140676,720,850,5.26133,-0.082577,21.2213,9.36782,16.017,9.55074
-30.0218,3.99575,1.48487,0.50175,0.0170243,-0.0278047,0.0133119,-0.0055262,-0.00163153,0.0134521,-0.00566646,-0.0857571,0.0133494,727,850,5.36415,-0.0811609,20.8605,9.25653,15.5749,9.44287
-29.3811,3.99779,1.52346,0.508995,0.0170611,-0.0312061,0.0137415,-0.00564777,-0.0016842,0.0138867,-0.00579297,-0.0860043,0.012741,734,850,5.43251,-0.0780713,20.5302,9.12206,15.1592,9.30163
-28.7392,4.00134,1.55669,0.517374,0.0158211,-0.0341634,0.0141611,-0.00577665,-0.00177388,0.0143177,-0.00593325,-0.0880494,0.0129693,741,850,5.51399,-0.0641109,20.2398,8.98666,14.773,9.1442
-28.0927,4.00658,1.5675,0.527842,0.0126401,-0.0345657,0.0145561,-0.00591857,-0.00191726,0.0147341,-0.00609656,-0.0925681,0.013299,748,850,5.62296,-0.0206427,20.0646,8.88703,14.4863,9.01839
-27.4451,4.01248,1.57447,0.538633,0.0113908,-0.0310488,0.014904,-0.00607726,-0.0021145,0.015115,-0.00628824,-0.0994478,0.0133763,755,850,5.74294,-0.00661084,19.9081,8.76138,14.2227,8.89015
-26.7992,4.01602,1.59201,0.549411,0.00961849,-0.0261344,0.0152156,-0.00624957,-0.00236594,0.0154732,-0.00650726,-0.108488,0.0139823,762,850,5.86578,0.0182192,19.7113,8.65113,13.922,8.7813
-26.1536,4.02034,1.61237,0.558693,0.00906641,-0.0260941,0.0154844,-0.00643964,-0.0026613,0.0158029,-0.00675806,-0.119083,0.014856,769,850,5.96226,0.0328431,19.5057,8.51431,13.6172,8.64713
-25.5073,4.02342,1.63116,0.568175,0.00890863,-0.0282709,0.0157461,-0.00665974,-0.00299723,0.0161401,-0.00705375,-0.130709,0.0149526,776,850,6.05618,0.0292541,19.3201,8.42655,13.3254,8.54506
-24.8602,4.02666,1.64728,0.577724,0.00862343,-0.0301943,0.0160715,-0.00690809,-0.00339529,0.0165627,-0.00739926,-0.143664,0.014919,783,850,6.15116,0.0248837,19.1529,8.34657,13.0517,8.448
-24.215,4.02891,1.67538,0.587985,0.00647056,-0.0304685,0.0164263,-0.00715919,-0.00383698,0.0170348,-0.00776771,-0.157282,0.0138929,790,850,6.25752,0.050102,18.9469,8.25675,12.7356,8.33597
-23.5732,4.02933,1.7217,0.599735,0.00166515,-0.0271485,0.0167487,-0.00742079,-0.00428345,0.0174854,-0.00815747,-0.170317,0.0123953,797,850,6.38804,0.110957,18.6801,8.16204,12.3508,8.20888
-22.9294,4.03027,1.75897,0.610516,-0.00337435,-0.0247324,0.0170407,-0.00768586,-0.0047363,0.0179169,-0.00856204,-0.182924,0.0121023,804,850,6.50613,0.172175,18.4496,8.09087,12.0105,8.09792
-22.2838,4.0319,1.78948,0.620899,-0.0071362,-0.0198364,0.0173423,-0.00795523,-0.0052014,0.01837,-0.00898294,-0.19507,0.0124541,811,850,6.62509,0.193067,18.2458,8.03189,11.7054,7.99302
-21.6358,4.03518,1.80936,0.631566,-0.0100961,-0.0226677,0.0176751,-0.00821381,-0.00567752,0.0188655,-0.00940417,-0.206669,0.0121495,818,850,6.73001,0.218531,18.1123,7.97081,11.4519,7.88465
-20.9866,4.039,1.82497,0.642868,-0.0132888,-0.0243243,0.0180327,-0.00845138,-0.00617826,0.0194031,-0.00982175,-0.218271,0.0127298,825,850,6.84394,0.258998,18.0078,7.8976,11.2234,7.77805
-20.3403,4.04108,1.85622,0.654871,-0.0165172,-0.0281839,0.0183868,-0.00865515,-0.00671375,0.0199619,-0.0102302,-0.230439,0.0137448,832,850,6.96048,0.314306,17.8572,7.80692,10.9369,7.66174
-19.6933,4.0449,1.88629,0.66657,-0.0193498,-0.0329979,0.0187122,-0.00882893,-0.00726532,0.0205113,-0.010628,-0.24274,0.0132584,839,850,7.07136,0.359958,17.718,7.68653,10.663,7.51146
-19.0448,4.04932,1.9102,0.679032,-0.0219262,-0.0414076,0.0190034,-0.00897924,-0.00782214,0.0210415,-0.0110174,-0.25489,0.0127838,846,850,7.18201,0.401166,17.6268,7.5822,10.422,7.36732
-18.396,4.05311,1.93459,0.691252,-0.0249626,-0.0501562,0.0192786,-0.0091135,-0.00840067,0.021578,-0.0114129,-0.26717,0.012074,853,850,7.28902,0.446278,17.5385,7.49726,10.1861,7.2356
-17.748,4.05594,1.96407,0.704095,-0.0294931,-0.0571359,0.0195543,-0.00924079,-0.00901881,0.0221459,-0.0118323,-0.279807,0.0105711,860,850,7.40668,0.50415,17.4389,7.43194,9.93586,7.10954
-17.0976,4.05937,1.98403,0.718412,-0.0355998,-0.0598627,0.0198014,-0.00935813,-0.00967966,0.0227221,-0.0122788,-0.293046,0.00943717,867,850,7.54952,0.576252,17.393,7.38954,9.73258,6.99963
-16.4459,4.06411,1.99976,0.732373,-0.0410973,-0.0646299,0.0200307,-0.00945915,-0.0103796,0.0233177,-0.0127461,-0.306684,0.00946352,874,850,7.68344,0.645559,17.3727,7.32768,9.55457,6.87448
-15.7929,4.06987,2.01102,0.744588,-0.0456241,-0.0752898,0.0202853,-0.00954975,-0.0111202,0.023974,-0.0132384,-0.32029,0.0096997,881,850,7.78459,0.710582,17.3715,7.25857,9.40283,6.74087
-15.1396,4.07589,2.02254,0.756442,-0.0514405,-0.0848204,0.0205486,-0.00962845,-0.0119064,0.0246805,-0.0137604,-0.334031,0.0100058,888,850,7.88432,0.788955,17.3703,7.19424,9.25746,6.60135
-14.4854,4.08224,2.03214,0.768538,-0.0572085,-0.0939998,0.0207466,-0.00969491,-0.012718,0.0253606,-0.0143089,-0.348028,0.00984553,895,850,7.98702,0.860839,17.3863,7.13348,9.12752,6.46078
-13.8302,4.08942,2.03846,0.781206,-0.0623277,-0.107406,0.0208298,-0.00973556,-0.0135342,0.0259612,-0.0148669,-0.362397,0.0102985,902,850,8.08533,0.928474,17.4373,7.06804,9.01892,6.31255
-13.1745,4.096,2.045,0.795648,-0.0692653,-0.119139,0.0207825,-0.00974275,-0.0143608,0.0264765,-0.0154368,-0.377482,0.0110706,909,850,8.20627,1.01898,17.5097,7.02592,8.91658,6.17667
-12.5183,4.10465,2.05078,0.809249,-0.0752328,-0.129114,0.0205959,-0.00970486,-0.0152197,0.0269205,-0.0160295,-0.393841,0.0112672,916,850,8.32163,1.10144,17.5813,6.92382,8.8256,5.99883
-11.8631,4.11145,2.06316,0.822226,-0.0819727,-0.14145,0.0202704,-0.00961434,-0.0161076,0.0272992,-0.0166431,-0.411454,0.0114287,923,850,8.42452,1.20101,17.6296,6.8483,8.71386,5.84128
-11.2084,4.11643,2.0789,0.833928,-0.0865216,-0.156483,0.0197551,-0.0094672,-0.0169841,0.0275481,-0.0172602,-0.430181,0.0100247,930,850,8.50653,1.27523,17.6622,6.78872,8.59488,5.71305
-10.5562,4.11859,2.10758,0.848545,-0.0939593,-0.177727,0.0190038,-0.0092569,-0.0178238,0.0276189,-0.0178719,-0.450236,0.00994068,937,850,8.60488,1.38303,17.6885,6.79831,8.42833,5.60698
-9.90232,4.12139,2.13033,0.863376,-0.10294,-0.200141,0.0180336,-0.0089956,-0.0186388,0.0275418,-0.0185038,-0.471719,0.0106609,944,850,8.70208,1.51336,17.7506,6.82575,8.29405,5.50493
-9.24526,4.12563,2.14081,0.875895,-0.110015,-0.221441,0.0168873,-0.00870156,-0.0194397,0.0273651,-0.0191794,-0.494353,0.0113046,951,850,8.77599,1.62417,17.8451,6.83498,8.21896,5.40947
-8.58839,4.13074,2.15409,0.886222,-0.115443,-0.244867,0.0155228,-0.00839384,-0.0202413,0.0270743,-0.0199453,-0.518589,0.011275,958,850,8.82039,1.72276,17.916,6.80052,8.14001,5.28701
-7.92895,4.13621,2.15798,0.891941,-0.119393,-0.270131,0.0138895,-0.00808189,-0.0210507,0.0266487,-0.020841,-0.544903,0.0109464,965,850,8.81016,1.81099,17.9875,6.77087,8.10784,5.18551
-7.27026,4.14167,2.16695,0.899029,-0.124542,-0.289185,0.0120033,-0.00776591,-0.0218696,0.0261184,-0.021881,-0.573149,0.0103788,972,850,8.82935,1.90895,18.0485,6.72367,8.06199,5.06913
-6.60917,4.14959,2.16777,0.907174,-0.129183,-0.310764,0.00989228,-0.00743557,-0.0226864,0.0255128,-0.0230561,-0.602995,0.0103335,979,850,8.85252,2.00572,18.1668,6.64622,8.05866,4.9246
-5.94697,4.15908,2.16593,0.912075,-0.131201,-0.336331,0.00759644,-0.00707536,-0.0234797,0.0248596,-0.0243385,-0.633985,0.0107446,986,850,8.8303,2.05397,18.2768,6.54804,8.07462,4.75477
-5.28457,4.16754,2.16508,0.914107,-0.131184,-0.364431,0.00515067,-0.00667537,-0.0242151,0.0241642,-0.0256889,-0.665648,0.0108018,993,850,8.77026,2.07748,18.3634,6.458,8.09366,4.60437
-4.62108,4.17462,2.16139,0.914865,-0.131882,-0.393138,0.00260459,-0.00621823,-0.0248795,0.0234607,-0.0270744,-0.697654,0.0111863,1000,850,8.69454,2.11461,18.4554,6.40965,8.13168,4.49241
-3.95784,4.17931,2.16038,0.915614,-0.133763,-0.428913,-3.26113e-06,-0.00570292,-0.0254393,0.0227453,-0.0284515,-0.729618,0.0109515,1007,850,8.60023,2.18092,18.5532,6.42212,8.16513,4.42421
-3.29314,4.18566,2.1554,0.915283,-0.138781,-0.460169,-0.00265472,-0.00513634,-0.0258486,0.0219828,-0.0297739,-0.761415,0.0108517,1014,850,8.50594,2.2607,18.6557,6.45126,8.22349,4.33261
-2.62867,4.19274,2.15344,0.910551,-0.144819,-0.48668,-0.00533208,-0.00454333,-0.0260762,0.0211414,-0.0310168,-0.79296,0.0112867,1021,850,8.37683,2.36407,18.698,6.43935,8.27711,4.21638
-1.96386,4.20119,2.15218,0.903303,-0.149537,-0.513319,-0.00800038,-0.00396075,-0.0261253,0.0202227,-0.0321838,-0.823978,0.0114148,1028,850,8.21997,2.46007,18.7184,6.37547,8.33594,4.06878
-1.29926,4.20952,2.15372,0.894329,-0.152874,-0.543074,-0.0105965,-0.00343231,-0.02602,0.019251,-0.0332798,-0.853801,0.0111403,1035,850,8.03597,2.54904,18.7206,6.29299,8.39065,3.91579
-0.63476,4.21695,2.15743,0.884948,-0.157368,-0.568551,-0.0130741,-0.00300585,-0.0257907,0.0182374,-0.0343173,-0.881782,0.0103231,1042,850,7.85858,2.63901,18.7091,6.23445,8.44359,3.77584
