 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5561,2.07756,1.71739,0.0411095,0.0227603,-0.0219734,5.64365e-05,0.000234725,2.13498e-07,0.000234726,5.64362e-05,1.5696,0.0109201,776,871,0.393244,-0.211656,12.7033,7.7604,12.2229,7.9716
-24.9087,2.08103,1.72947,0.040851,0.0233086,-0.0219087,9.4494e-05,0.000217637,-1.28918e-05,0.000218972,9.31588e-05,-1.4676,0.0112344,783,871,0.389928,-0.221452,12.4428,7.66662,11.9652,7.87981
-24.2613,2.08451,1.74401,0.0407491,0.0236353,-0.0214822,0.000113368,0.000199476,-1.5343e-05,0.000202128,0.000110716,-1.39963,0.0114341,790,871,0.389087,-0.227003,12.1801,7.56485,11.7045,7.78065
-23.6143,2.08875,1.76181,0.0420001,0.0232676,-0.0200366,0.000117581,0.000184643,-9.52794e-06,0.00018597,0.000116253,-1.43237,0.0117198,797,871,0.405016,-0.214813,11.9233,7.43116,11.4378,7.6557
-22.9685,2.09183,1.78761,0.0426612,0.0227637,-0.019991,0.000122275,0.000168597,-1.56009e-05,0.000173361,0.00011751,-1.27441,0.0123311,804,871,0.411707,-0.203783,11.6369,7.30753,11.1449,7.53257
-22.3232,2.09296,1.81724,0.0427717,0.0231198,-0.0242881,0.000131437,0.000142692,-3.32224e-05,0.00017076,0.000103369,-0.869295,0.0124982,811,871,0.403029,-0.201261,11.3445,7.2179,10.8425,7.44055
-21.6785,2.09479,1.85199,0.0431526,0.0230625,-0.0260029,0.000137868,0.000112781,-4.81743e-05,0.000175105,7.55439e-05,-0.658036,0.0120817,818,871,0.402861,-0.206301,11.0357,7.10734,10.5264,7.31844
-21.0344,2.09493,1.8902,0.0438668,0.0230295,-0.0271923,0.00013252,8.09853e-05,-5.39448e-05,0.000166536,4.69698e-05,-0.562589,0.0112978,825,871,0.407327,-0.208021,10.7216,7.01806,10.2025,7.22316
-20.3852,2.09798,1.90566,0.0444496,0.0226951,-0.0269563,0.0001146,4.71517e-05,-4.94934e-05,0.000140767,2.0985e-05,-0.486337,0.010389,832,871,0.413449,-0.201714,10.5053,6.92704,9.98081,7.13198
-19.7379,2.10034,1.93182,0.0445939,0.0220821,-0.0247327,8.4645e-05,1.30478e-05,-3.70445e-05,0.000100362,-2.66899e-06,-0.40125,0.010244,839,871,0.419265,-0.188829,10.2431,6.81317,9.72186,7.02457
-19.0917,2.10227,1.9648,0.0445593,0.0217303,-0.021428,3.47662e-05,-1.85741e-05,-1.64079e-05,3.94093e-05,-2.32171e-05,-0.275767,0.0102289,846,871,0.425618,-0.185664,9.95586,6.68979,9.44168,6.90649
-18.4448,2.10529,1.99637,0.0444975,0.0216961,-0.0165303,-2.44225e-05,-4.5248e-05,6.84315e-06,-2.23752e-05,-4.72953e-05,0.290707,0.00995096,853,871,0.435347,-0.199413,9.67883,6.55289,9.17491,6.76912
-17.7953,2.1091,2.01663,0.0440257,0.0220632,-0.0143405,-7.07887e-05,-6.62605e-05,2.51081e-05,-4.33146e-05,-9.37346e-05,0.830364,0.00979959,860,871,0.434653,-0.213522,9.45737,6.43191,8.96256,6.64812
-17.1463,2.1114,2.04103,0.043839,0.0227682,-0.0158195,-0.000117541,-8.33904e-05,3.72634e-05,-5.94763e-05,-0.000141455,1.00024,0.00957193,867,871,0.428709,-0.224923,9.23563,6.33268,8.7397,6.54811
-16.497,2.11332,2.06596,0.0437301,0.0225208,-0.0189111,-0.000161022,-9.32237e-05,4.86385e-05,-6.78367e-05,-0.000186409,1.08974,0.00919402,874,871,0.420006,-0.213567,9.02238,6.24233,8.5218,6.4549
-15.8476,2.11626,2.09141,0.0437212,0.0219592,-0.0201077,-0.000186412,-9.47738e-05,5.97315e-05,-6.53118e-05,-0.000215874,1.11257,0.00905475,881,871,0.416691,-0.201942,8.8119,6.12949,8.30935,6.33824
-15.1981,2.12003,2.11862,0.0434959,0.0221479,-0.0200081,-0.000184585,-8.64461e-05,6.40327e-05,-5.48435e-05,-0.000216188,1.11233,0.00883393,888,871,0.41389,-0.204063,8.59707,5.98764,8.09715,6.19859
-14.5457,2.12484,2.13427,0.0426931,0.0227791,-0.0193229,-0.000162715,-7.29475e-05,5.91392e-05,-4.35884e-05,-0.000192074,1.11,0.00876062,895,871,0.406188,-0.212888,8.431,5.85323,7.94076,6.07081
-13.8914,2.1308,2.14273,0.0419212,0.0230428,-0.0180673,-0.000139929,-5.99253e-05,5.86977e-05,-2.8895e-05,-0.000170959,1.08449,0.00906917,902,871,0.400239,-0.21808,8.30174,5.71794,7.82203,5.93959
-13.2335,2.13823,2.13649,0.0415747,0.0225996,-0.0171828,-0.000112037,-4.99403e-05,6.60978e-05,-7.96196e-06,-0.000154016,1.00497,0.0100546,909,871,0.398148,-0.216693,8.24675,5.60409,7.77248,5.82013
-12.5771,2.14397,2.13903,0.0418114,0.0223803,-0.0160291,-7.26927e-05,-4.18864e-05,7.62581e-05,2.05086e-05,-0.000135088,0.885051,0.0100736,916,871,0.402893,-0.217989,8.16776,5.49809,7.69323,5.71141
-11.9216,2.14854,2.14756,0.0420489,0.0221223,-0.0152804,-2.61614e-05,-3.66224e-05,8.3668e-05,5.24395e-05,-0.000115223,0.754181,0.0100385,923,871,0.406712,-0.216117,8.07157,5.39909,7.59597,5.61089
-11.2667,2.1544,2.16077,0.0425673,0.0225317,-0.018494,1.60401e-05,-3.29919e-05,9.24132e-05,8.71339e-05,-0.000104086,0.655741,0.00912998,930,871,0.403935,-0.213382,7.97397,5.25495,7.48713,5.46884
-10.6109,2.1607,2.17201,0.0430157,0.022542,-0.0205084,4.84959e-05,-2.89459e-05,0.000102872,0.000119693,-0.000100143,0.605401,0.01024,937,871,0.403286,-0.209258,7.88918,5.1109,7.3941,5.32325
-9.95381,2.16714,2.17883,0.0432984,0.0224086,-0.0216748,7.61774e-05,-2.35197e-05,0.000110874,0.000147893,-9.52355e-05,0.574139,0.0107552,944,871,0.402904,-0.207138,7.827,4.9798,7.32701,5.18797
-9.29608,2.17252,2.18478,0.0429166,0.0227215,-0.0226863,9.64391e-05,-1.72565e-05,0.000114373,0.000167313,-8.81303e-05,0.55476,0.0108243,951,871,0.395697,-0.208907,7.76834,4.86822,7.27068,5.07834
-8.63958,2.17711,2.19785,0.0424824,0.0229139,-0.0217013,0.0001051,-1.34454e-05,0.000108972,0.000169877,-7.82218e-05,0.536314,0.0095926,958,871,0.392786,-0.209454,7.68292,4.74865,7.19175,4.96518
-7.98112,2.18182,2.20417,0.0423442,0.0228566,-0.0196324,0.000105342,-1.14808e-05,9.24515e-05,0.000156288,-6.24275e-05,0.50366,0.00833211,965,871,0.395764,-0.21023,7.63459,4.64891,7.14859,4.86945
-7.32117,2.1866,2.20589,0.0426436,0.0230704,-0.0186796,0.000101151,-8.41878e-06,6.97103e-05,0.000135028,-4.22957e-05,0.452358,0.00799717,972,871,0.400636,-0.21432,7.61962,4.56232,7.1322,4.78607
-6.66011,2.19188,2.20484,0.0428548,0.023331,-0.0171594,8.39168e-05,-3.77471e-06,4.74162e-05,0.000104652,-2.45102e-05,0.41225,0.00747398,979,871,0.405988,-0.219816,7.62216,4.47206,7.13515,4.70022
-5.99762,2.19838,2.19972,0.042962,0.0234466,-0.0158173,5.46318e-05,5.17245e-06,2.94594e-05,6.83653e-05,-8.56105e-06,0.43623,0.0074735,986,871,0.409852,-0.222143,7.64897,4.36794,7.16318,4.6001
-5.33707,2.20594,2.20497,0.0432676,0.0236793,-0.0163624,2.48654e-05,1.48077e-05,1.69728e-05,3.75387e-05,2.13447e-06,0.641374,0.00751204,993,871,0.41113,-0.226649,7.64572,4.21613,7.15579,4.44708
-4.67627,2.21279,2.21091,0.0439858,0.02397,-0.0175455,5.81202e-06,2.37577e-05,6.15833e-06,2.56677e-05,3.90199e-06,1.27005,0.00739946,1000,871,0.415144,-0.232683,7.65227,4.0801,7.15277,4.30767
-4.01549,2.21915,2.2187,0.0442476,0.0240947,-0.0180958,-3.81813e-06,3.09338e-05,-5.79114e-06,3.18734e-05,-4.75778e-06,-1.40994,0.00711057,1007,871,0.415939,-0.23817,7.6526,3.95057,7.14943,4.17362
-3.35159,2.22626,2.21543,0.0438943,0.0234938,-0.01536,-1.89264e-05,3.49282e-05,-1.25293e-05,3.77004e-05,-2.16986e-05,-1.35304,0.00682125,1014,871,0.418701,-0.234922,7.69505,3.83478,7.20033,4.05613
-2.68651,2.23352,2.20921,0.0431302,0.0224167,-0.0121504,-3.99938e-05,3.57896e-05,-8.31208e-06,3.66905e-05,-4.08948e-05,-1.46282,0.00666607,1021,871,0.418522,-0.22572,7.75247,3.72752,7.27136,3.94431
-2.02119,2.24051,2.20395,0.0424465,0.0221755,-0.0104207,-5.89596e-05,3.65992e-05,7.80071e-06,3.72318e-05,-5.95922e-05,1.48988,0.00667909,1028,871,0.41529,-0.224248,7.81692,3.61748,7.34588,3.83563
-1.35561,2.24731,2.19955,0.0421495,0.0226315,-0.0101536,-6.47794e-05,3.99469e-05,2.8466e-05,4.71842e-05,-7.20166e-05,1.32183,0.00694105,1035,871,0.412259,-0.230589,7.89189,3.50662,7.42443,3.72889
-0.690956,2.2538,2.20087,0.0421862,0.0230293,-0.00980964,-5.75084e-05,4.6365e-05,4.82235e-05,6.53009e-05,-7.64444e-05,1.19662,0.00660057,1042,871,0.412964,-0.236004,7.95382,3.38603,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.0423795,0.0231117,-0.00956038,-4.39018e-05,5.36826e-05,6.7883e-05,8.84894e-05,-7.87086e-05,1.097,0.00627932,1049,871,0.415136,-0.235457,8.00905,3.26387,7.53997,3.49316
0.636192,2.26607,2.21771,0.042765,0.0232702,-0.0114362,-2.33079e-05,6.02292e-05,8.71706e-05,0.000115122,-7.82003e-05,1.00882,0.00620124,1056,871,0.413733,-0.231756,8.04962,3.12259,7.57353,3.35349
1.30237,2.27469,2.21875,0.0430082,0.0237466,-0.0144202,2.07626e-06,6.59692e-05,0.000105178,0.000143946,-7.59003e-05,0.932839,0.00640566,1063,871,0.407755,-0.228591,8.14384,2.95737,7.66063,3.19284
1.97345,2.28532,2.20238,0.043049,0.0241342,-0.0164856,2.58538e-05,7.24357e-05,0.000119373,0.000170769,-7.24794e-05,0.881743,0.00710392,1070,871,0.402031,-0.22829,8.31623,2.80225,7.82954,3.04024
2.64357,2.293,2.19154,0.0428263,0.0242973,-0.0164233,4.53745e-05,7.8714e-05,0.000128161,0.000191285,-6.71964e-05,0.850069,0.00721218,1077,871,0.399253,-0.23295,8.466,2.69822,7.98174,2.93516
3.31429,2.30105,2.18041,0.042562,0.0244639,-0.0161389,6.26808e-05,8.39619e-05,0.000133831,0.000207574,-6.09317e-05,0.825068,0.00731499,1084,871,0.396648,-0.239333,8.62398,2.58834,8.14313,2.82321
3.98452,2.30743,2.17299,0.042623,0.0246049,-0.0170298,7.29422e-05,8.43727e-05,0.000139381,0.000218156,-6.08411e-05,0.805889,0.00707691,1091,871,0.394277,-0.240165,8.77878,2.50207,8.29601,2.73644
4.65553,2.31419,2.16459,0.0426447,0.0247228,-0.017988,7.22043e-05,7.91308e-05,0.000144664,0.000220373,-6.90383e-05,0.797366,0.00671161,1098,871,0.391267,-0.237609,8.94523,2.40804,8.46095,2.64461
5.32623,2.32115,2.15935,0.0430914,0.0247059,-0.0187555,7.14109e-05,6.85945e-05,0.000148142,0.000218151,-7.81458e-05,0.780645,0.00687281,1105,871,0.393251,-0.236398,9.11038,2.30432,8.62043,2.53946
5.99959,2.32955,2.14604,0.0436984,0.0248875,-0.0195251,7.88965e-05,5.52052e-05,0.000149435,0.000216954,-8.28526e-05,0.745846,0.00656582,1112,871,0.396851,-0.241169,9.31976,2.19553,8.82233,2.42738
6.67491,2.33895,2.12738,0.0437882,0.02461,-0.0169667,9.43355e-05,3.89941e-05,0.00014903,0.000218242,-8.4912e-05,0.693607,0.00648276,1119,871,0.40426,-0.245313,9.54977,2.08065,9.05511,2.30977
7.35405,2.35058,2.09656,0.0437707,0.0241175,-0.0150215,0.000109132,1.96066e-05,0.000146605,0.000217656,-8.89174e-05,0.63723,0.00654093,1126,871,0.408945,-0.243258,9.83942,1.95428,9.34798,2.1805
8.03374,2.36161,2.06585,0.043566,0.0239429,-0.0130633,0.000119397,-2.32916e-06,0.00014232,0.000213322,-9.62544e-05,0.583343,0.00687691,1133,871,0.411649,-0.240545,10.1345,1.83298,9.64814,2.06383
8.7121,2.3724,2.04232,0.0435525,0.0239031,-0.0116385,0.000126717,-2.51997e-05,0.000134343,0.000205089,-0.000103571,0.5281,0.00694246,1140,871,0.414908,-0.241452,10.4099,1.69851,9.92572,1.93164
9.38521,2.38198,2.04041,0.0432139,0.0247441,-0.0122757,0.000136793,-4.79454e-05,0.000122777,0.000198067,-0.000109219,0.462902,0.00691725,1147,871,0.408821,-0.246635,10.6008,1.51843,10.1193,1.76244
10.0581,2.38957,2.04091,0.0429228,0.0257846,-0.0149011,0.000153169,-6.93773e-05,0.000111249,0.000199243,-0.000115451,0.392646,0.00751897,1154,871,0.397598,-0.253168,10.7917,1.37715,10.3097,1.62914
10.7318,2.39617,2.04018,0.0431346,0.0262967,-0.0181243,0.000171955,-8.78949e-05,0.000102775,0.00020769,-0.00012363,0.334626,0.00791159,1161,871,0.390006,-0.255279,11.0013,1.26939,10.5129,1.52072
11.4057,2.40257,2.0405,0.0436127,0.0264999,-0.0187283,0.000189334,-0.000102715,9.58273e-05,0.000217969,-0.00013135,0.290375,0.00777141,1168,871,0.392572,-0.254631,11.2135,1.15931,10.7194,1.41381
12.0812,2.40873,2.0371,0.0438897,0.0261912,-0.0182009,0.00020241,-0.000114608,8.79922e-05,0.000225195,-0.000137394,0.253385,0.00734801,1175,871,0.396394,-0.251295,11.4456,1.07048,10.9494,1.32317
12.7567,2.41485,2.03555,0.0440294,0.0260114,-0.0180898,0.000210205,-0.00012328,7.89332e-05,0.000227944,-0.000141019,0.221064,0.00693491,1182,871,0.397554,-0.246009,11.6768,0.973842,11.1794,1.22821
13.4335,2.42197,2.03095,0.0441492,0.0256468,-0.0165917,0.000210629,-0.000128825,6.92283e-05,0.000224205,-0.000142401,0.19364,0.00655964,1189,871,0.402548,-0.241621,11.9272,0.865889,11.4307,1.12111
14.1112,2.42997,2.02536,0.0444632,0.0250573,-0.0144941,0.000203351,-0.000129596,5.87339e-05,0.000213408,-0.000139653,0.169589,0.00623843,1196,871,0.411414,-0.239282,12.1916,0.74738,11.6945,0.998364
14.7894,2.43723,2.01979,0.0448169,0.025427,-0.014304,0.000192566,-0.000123905,4.88382e-05,0.000199931,-0.00013127,0.149684,0.00647323,1203,871,0.414954,-0.245965,12.4665,0.63896,11.9659,0.891643
15.4666,2.44271,2.01949,0.0448402,0.0260998,-0.0147061,0.000178612,-0.000111747,4.27062e-05,0.000184763,-0.000117898,0.143046,0.00692258,1210,871,0.413262,-0.253845,12.7234,0.549929,12.2221,0.807811
16.1425,2.44485,2.02513,0.0447982,0.0266582,-0.0154272,0.000161913,-9.82193e-05,3.91107e-05,0.000167666,-0.000103972,0.146049,0.0074849,1217,871,0.409993,-0.260632,12.9614,0.517057,12.4597,0.777905
16.8183,2.45015,2.03352,0.0446134,0.0265369,-0.0153799,0.000148883,-8.54216e-05,3.75501e-05,0.000154754,-9.12924e-05,0.155089,0.00716348,1224,871,0.407682,-0.261184,13.1944,0.415118,12.6948,0.672951
17.4962,2.46046,2.03696,0.0444067,0.0262139,-0.0152645,0.000142066,-7.38563e-05,3.42346e-05,0.000147363,-7.91542e-05,0.153536,0.0067075,1231,871,0.405378,-0.257079,13.4581,0.220801,12.961,0.476114
18.1746,2.47194,2.0405,0.0445605,0.0260863,-0.0158612,0.000134969,-6.3278e-05,2.72954e-05,0.000138659,-6.69675e-05,0.134354,0.00608457,1238,871,0.404606,-0.251265,13.7344,-0.00194189,13.2352,0.254618
18.8558,2.48315,2.03635,0.0449402,0.0262502,-0.0161274,0.000115922,-5.36543e-05,2.24786e-05,0.000118852,-5.65834e-05,0.129576,0.00627757,1245,871,0.40703,-0.248634,14.0534,-0.200234,13.55,0.0614927
19.5353,2.48838,2.03901,0.045239,0.0264476,-0.0151816,8.35907e-05,-4.58252e-05,1.75355e-05,8.59246e-05,-4.81591e-05,0.13232,0.00689888,1252,871,0.412264,-0.252307,14.3468,-0.289026,13.8413,-0.0240626
20.2167,2.4946,2.03702,0.045626,0.0267852,-0.0149389,4.57194e-05,-4.06076e-05,1.20863e-05,4.73796e-05,-4.22678e-05,0.13651,0.00731973,1259,871,0.416306,-0.261017,14.6702,-0.381122,14.1609,-0.117027
20.8987,2.50211,2.03506,0.0458024,0.0268938,-0.0160065,5.20391e-06,-3.92645e-05,1.21554e-05,8.30967e-06,-4.23702e-05,0.250153,0.00757912,1266,871,0.414273,-0.261903,15.0012,-0.499342,14.4889,-0.237013
21.58,2.50962,2.03771,0.0456975,0.0268701,-0.017671,-3.35892e-05,-4.20051e-05,1.80033e-05,-1.93086e-05,-5.62857e-05,0.670594,0.0076621,1273,871,0.40755,-0.259808,15.3181,-0.629233,14.8054,-0.370236
22.2576,2.51564,2.05396,0.0455428,0.0268673,-0.018954,-6.1564e-05,-4.64631e-05,2.67213e-05,-2.6246e-05,-8.17811e-05,0.92309,0.00758126,1280,871,0.401428,-0.257046,15.5836,-0.768909,15.0713,-0.511025
22.9343,2.51846,2.07493,0.0455086,0.026951,-0.0205222,-6.82543e-05,-5.00134e-05,3.59664e-05,-2.2029e-05,-9.62387e-05,0.909572,0.00754846,1287,871,0.39562,-0.254994,15.8371,-0.854424,15.3237,-0.597326
23.613,2.52164,2.09077,0.0454947,0.0268798,-0.0205824,-6.24124e-05,-4.949e-05,4.69603e-05,-8.54852e-06,-0.000103354,0.853763,0.00766468,1294,871,0.394661,-0.255386,16.1193,-0.931197,15.6061,-0.676206
24.2923,2.52615,2.10656,0.045199,0.0266872,-0.0198186,-5.50676e-05,-4.38907e-05,6.11936e-05,1.1969e-05,-0.000110927,0.830934,0.0072335,1301,871,0.393362,-0.25272,16.4065,-1.03848,15.8974,-0.782806
24.9748,2.53417,2.11397,0.0448009,0.0259081,-0.0155283,-4.7192e-05,-3.3353e-05,7.29451e-05,3.30001e-05,-0.000113545,0.832686,0.00721998,1308,871,0.402101,-0.247835,16.7341,-1.19569,16.2339,-0.93929
25.6601,2.54389,2.11383,0.0443608,0.0256884,-0.0128037,-3.05458e-05,-2.11973e-05,8.17455e-05,5.60075e-05,-0.000107751,0.813957,0.00836614,1315,871,0.405497,-0.247458,17.1039,-1.3692,16.6115,-1.1093
26.3466,2.55184,2.11139,0.0438791,0.0269142,-0.0135176,2.76448e-06,-7.39003e-06,9.13386e-05,8.91669e-05,-9.37924e-05,0.757633,0.00894961,1322,871,0.397389,-0.257866,17.4943,-1.50837,17.0064,-1.23493
27.0308,2.55841,2.11833,0.0439031,0.0276469,-0.0140537,3.79061e-05,8.19792e-06,9.6846e-05,0.000121031,-7.49265e-05,0.709302,0.0091546,1329,871,0.395174,-0.267019,17.8573,-1.63654,17.3686,-1.35827
27.7132,2.56429,2.13296,0.0446559,0.0285125,-0.0174045,6.70672e-05,2.38481e-05,0.000101028,0.000148771,-5.78559e-05,0.680038,0.0081903,1336,871,0.391467,-0.270601,18.2057,-1.77237,17.7058,-1.4891
28.3916,2.56639,2.16155,0.0455616,0.0283828,-0.0203966,8.96614e-05,3.78971e-05,0.000104908,0.000171833,-4.42748e-05,0.664458,0.00715779,1343,871,0.390654,-0.262118,18.5021,-1.86043,17.9898,-1.58028
29.0733,2.57066,2.1812,0.0452755,0.0280849,-0.0213212,0.000106856,4.82917e-05,0.000104313,0.000185919,-3.07711e-05,0.648562,0.0076957,1350,871,0.384226,-0.256002,18.8308,-1.96832,18.321,-1.69117
29.7581,2.57772,2.19328,0.0448527,0.0274263,-0.0201668,0.000115719,5.44452e-05,0.00010032,0.000189976,-1.9812e-05,0.6372,0.00828259,1357,871,0.383117,-0.25026,19.1979,-2.11083,18.6939,-1.83865
30.4493,2.58746,2.18688,0.0443252,0.0270078,-0.0210439,0.000109611,5.57742e-05,9.26855e-05,0.000179208,-1.38228e-05,0.644073,0.00897278,1364,871,0.374411,-0.244559,19.654,-2.25506,19.1553,-1.98875
31.1433,2.59754,2.17329,0.0448236,0.0270933,-0.0228078,9.45201e-05,5.25267e-05,8.16684e-05,0.000157848,-1.08009e-05,0.659575,0.0083789,1371,871,0.373086,-0.241739,20.1612,-2.39068,19.6558,-2.12499
31.8414,2.6063,2.14891,0.0453257,0.0273201,-0.0240176,7.64278e-05,4.37519e-05,7.30755e-05,0.00013497,-1.47898e-05,0.675419,0.00780607,1378,871,0.373493,-0.243214,20.7219,-2.46717,20.2102,-2.20178
32.541,2.61451,2.12143,0.0452734,0.0269736,-0.0226383,5.4314e-05,2.99243e-05,6.8816e-05,0.000112007,-2.7769e-05,0.697704,0.00767633,1385,871,0.376813,-0.245619,21.2956,-2.51734,20.786,-2.25772
33.2356,2.62151,2.11201,0.0450331,0.026776,-0.0193416,2.71353e-05,1.24798e-05,6.58674e-05,8.60813e-05,-4.64662e-05,0.730001,0.00767287,1392,871,0.384444,-0.252384,21.7961,-2.59839,21.2922,-2.34021
33.9316,2.62981,2.10011,0.0448751,0.026554,-0.0174295,3.47671e-06,-5.24736e-06,6.27758e-05,6.20419e-05,-6.38125e-05,0.750711,0.00765901,1399,871,0.388474,-0.254523,22.3181,-2.69941,21.8177,-2.44258
34.6251,2.64098,2.09827,0.0446251,0.0265515,-0.0162213,1.57087e-06,-2.68102e-05,5.90396e-05,4.81013e-05,-7.33407e-05,0.667457,0.0079224,1406,871,0.389238,-0.255268,22.8061,-2.8936,22.3097,-2.63419
35.3203,2.65231,2.09289,0.045012,0.0269547,-0.0188796,8.51777e-06,-4.79498e-05,5.2436e-05,3.9838e-05,-7.927e-05,0.538435,0.00837628,1413,871,0.383653,-0.254392,23.3277,-3.07965,22.8251,-2.81862
36.0148,2.66123,2.09158,0.045126,0.0277985,-0.021365,1.30374e-05,-6.4927e-05,3.61299e-05,2.72058e-05,-7.90953e-05,0.373721,0.00869791,1420,871,0.375665,-0.257851,23.8359,-3.23192,23.3303,-2.96377
36.7097,2.66809,2.09059,0.0449678,0.0285107,-0.0208289,2.38089e-05,-7.79649e-05,5.97995e-06,2.41591e-05,-7.8315e-05,0.058489,0.0090555,1427,871,0.374901,-0.265819,24.3448,-3.34272,23.8416,-3.06597
37.4041,2.6753,2.09284,0.0446161,0.0286015,-0.0188004,4.82448e-05,-8.88201e-05,-4.0832e-05,5.94867e-05,-0.000100062,-0.268665,0.00906292,1434,871,0.377362,-0.269874,24.8449,-3.46536,24.3474,-3.18493
38.1041,2.68446,2.08035,0.0446421,0.0282575,-0.0165255,7.8747e-05,-9.73662e-05,-0.000108691,0.000130575,-0.000149194,-0.444948,0.00907386,1441,871,0.384614,-0.267848,25.4216,-3.58328,24.9256,-3.30168
-37.7562,1.39306,1.21084,0.0416369,0.0207301,-0.0142835,0.00017629,5.60768e-06,0.000106049,0.000227072,-4.51743e-05,0.446588,0.0167242,643,878,0.424094,-0.189089,19.8242,9.61671,19.3553,9.83072
-37.1189,1.39448,1.24737,0.0415652,0.0211531,-0.0167419,0.000118936,-2.24037e-06,7.97095e-05,0.00015847,-4.17748e-05,0.460428,0.0167396,650,878,0.418419,-0.204976,19.3384,9.50795,18.8642,9.70751
-36.4802,1.39641,1.27745,0.0409677,0.0216194,-0.0206187,4.63128e-05,-5.2423e-05,6.6009e-05,7.93729e-05,-8.54831e-05,0.464321,0.0163325,657,878,0.404253,-0.207168,18.8834,9.39587,18.4063,9.59194
-35.8378,1.39884,1.28744,0.0417204,0.0208893,-0.0208372,5.95957e-06,-0.000110995,5.98632e-05,3.11675e-05,-0.000136202,0.398555,0.0155264,664,878,0.411519,-0.19022,18.5224,9.32786,18.0373,9.52491
-35.199,1.39914,1.31975,0.041708,0.0215657,-0.0279598,-8.40161e-06,-0.000152064,6.05819e-05,1.37347e-05,-0.0001742,0.350323,0.0148618,671,878,0.397401,-0.182863,18.0849,9.2404,17.5836,9.43897
-34.5605,1.3999,1.35507,0.042017,0.0223494,-0.0278028,-2.87995e-05,-0.000166392,6.9775e-05,3.91403e-07,-0.000195583,0.396231,0.0144904,678,878,0.400338,-0.200142,17.6288,9.13625,17.1245,9.33444
-33.9174,1.40523,1.36667,0.0431964,0.0229277,-0.020476,-4.73761e-05,-0.000156465,7.45898e-05,-9.51528e-06,-0.000194326,0.469699,0.0137306,685,878,0.426371,-0.232796,17.2708,9.00146,16.7708,9.19987
-33.2768,1.40766,1.39334,0.0428984,0.0232302,-0.0143437,-5.11583e-05,-0.000127493,6.07569e-05,-1.75751e-05,-0.000161076,0.50495,0.013248,692,878,0.43428,-0.25065,16.8446,8.88006,16.3614,9.08453
-32.6384,1.40746,1.43447,0.0426505,0.0226273,-0.0114471,-3.2749e-05,-0.000109985,4.03549e-05,-1.55113e-05,-0.000127223,0.403693,0.0131986,699,878,0.436759,-0.242022,16.373,8.77586,15.8989,8.9846
-32.0002,1.40728,1.47741,0.0430015,0.021946,-0.0120719,-1.16372e-05,-7.67184e-05,2.44646e-05,-3.46651e-06,-8.4889e-05,0.322332,0.0138268,706,878,0.438929,-0.217201,15.9148,8.66107,15.436,8.87882
-31.3608,1.40874,1.51568,0.0434095,0.0217858,-0.0169262,5.40149e-06,-2.93648e-05,1.58202e-05,1.15226e-05,-3.54859e-05,0.36918,0.0139936,713,878,0.433393,-0.198419,15.4933,8.53197,14.9995,8.7514
-30.7168,1.414,1.5302,0.0434058,0.0229144,-0.0232002,1.5141e-05,2.41229e-05,1.14405e-05,3.19223e-05,7.34152e-06,0.972431,0.014075,720,878,0.420325,-0.205166,15.1763,8.39225,14.6686,8.6109
-30.0757,1.41613,1.56203,0.042514,0.0243493,-0.0298567,2.53573e-05,7.82149e-05,7.10756e-06,7.91539e-05,2.44182e-05,1.43944,0.0136655,727,878,0.396681,-0.215509,14.786,8.26821,14.2726,8.48801
-29.4337,1.41609,1.59054,0.0423549,0.0244602,-0.0293248,3.1901e-05,0.000129164,4.82116e-06,0.000129403,3.16626e-05,1.52139,0.0126087,734,878,0.395315,-0.218846,14.4069,8.20225,13.8965,8.42251
-28.7914,1.41708,1.61893,0.0433224,0.022787,-0.0238231,4.18428e-05,0.000171316,3.25419e-06,0.000171398,4.17611e-05,1.54568,0.0118769,741,878,0.416444,-0.212112,14.0362,8.12823,13.5282,8.33507
-28.1472,1.42064,1.63872,0.0439426,0.0198446,-0.01701,6.57924e-05,0.000204035,-2.15179e-07,0.000204035,6.5792e-05,-1.56924,0.0120175,748,878,0.436836,-0.193504,13.7023,8.03519,13.2031,8.21698
-27.5055,1.42225,1.67371,0.04361,0.0198463,-0.0158371,7.18244e-05,0.000223633,-9.2857e-07,0.000223638,7.18187e-05,-1.56468,0.0117197,755,878,0.435106,-0.192988,13.3151,7.91131,12.8219,8.0971
-26.8606,1.42547,1.69338,0.0429204,0.0202872,-0.0179893,5.93597e-05,0.000231836,7.63607e-06,0.000232173,5.90223e-05,1.52664,0.0114439,762,878,0.422622,-0.189015,13.0019,7.7941,12.5113,7.9873
-26.2155,1.42796,1.71372,0.0423129,0.021582,-0.0210736,4.98018e-05,0.000231038,1.76997e-05,0.000232751,4.80894e-05,1.47435,0.0112319,769,878,0.408894,-0.1933,12.6958,7.68369,12.2048,7.89161
-25.5697,1.43023,1.73152,0.0416375,0.022156,-0.0201363,6.55304e-05,0.000220246,1.79394e-05,0.000222299,6.34775e-05,1.45686,0.0107463,776,878,0.402912,-0.205784,12.3977,7.59803,11.9157,7.80831
