 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.65977,10.6967,1.6543,0.0307637,0.0200747,-0.0196925,-8.17411e-05,7.44255e-05,2.35372e-05,7.78958e-05,-8.52115e-05,1.42441,0.00686883,944,780,0.274114,-0.175936,13.2019,6.49401,12.8396,6.6794
-9.00124,10.703,1.66671,0.0308122,0.0204412,-0.0217334,-8.79869e-05,4.88669e-05,6.23329e-06,4.91502e-05,-8.82702e-05,1.52537,0.00714375,951,780,0.269091,-0.174927,13.1264,6.35521,12.7601,6.54276
-8.3418,10.7105,1.67709,0.0306821,0.0209193,-0.0239827,-7.80028e-05,2.54509e-05,-8.71254e-06,2.61795e-05,-7.87314e-05,-1.48736,0.00746238,958,780,0.261539,-0.170361,13.0656,6.1927,12.6969,6.38769
-7.682,10.7187,1.6878,0.0305681,0.0211474,-0.0249152,-6.31191e-05,3.59789e-06,-1.6417e-05,7.41878e-06,-6.694e-05,-1.34213,0.00741825,965,780,0.257369,-0.165357,13.0088,6.01451,12.6401,6.21635
-7.01945,10.729,1.68867,0.0303271,0.0207993,-0.0234313,-5.20293e-05,-1.58909e-05,-1.94758e-05,-7.39312e-06,-6.0527e-05,-1.15937,0.00731316,972,780,0.257925,-0.161305,12.9958,5.83002,12.6325,6.03333
-6.35915,10.7375,1.70095,0.0299847,0.0206798,-0.0240034,-4.36349e-05,-3.43462e-05,-1.97185e-05,-1.87325e-05,-5.92486e-05,-0.901057,0.00763602,979,780,0.252411,-0.163308,12.9447,5.65395,12.5843,5.85072
-5.69707,10.746,1.70735,0.0295667,0.0203799,-0.0232834,-3.38692e-05,-4.79796e-05,-1.42457e-05,-2.50274e-05,-5.68214e-05,-0.555477,0.00784506,986,780,0.249338,-0.165822,12.9226,5.4986,12.568,5.68874
-5.03334,10.7545,1.70858,0.0292996,0.020286,-0.0219132,-1.61358e-05,-5.65355e-05,-3.83508e-07,-1.61322e-05,-5.65391e-05,-0.0094917,0.00756453,993,780,0.249442,-0.170397,12.9302,5.35675,12.5809,5.5447
-4.36756,10.7637,1.70314,0.0292074,0.0203625,-0.019983,1.1681e-05,-5.97882e-05,1.87441e-05,1.62986e-05,-6.44058e-05,0.241542,0.00744699,1000,780,0.252789,-0.1773,12.9743,5.21936,12.6294,5.4083
-3.70266,10.7738,1.70356,0.0295166,0.0204401,-0.0180655,4.57095e-05,-5.66107e-05,4.07162e-05,5.99342e-05,-7.08353e-05,0.336106,0.00724796,1007,780,0.260369,-0.182996,13.0063,5.04068,12.6614,5.2317
-3.04157,10.781,1.72142,0.0301817,0.0209123,-0.0183602,8.01758e-05,-4.8896e-05,6.22159e-05,0.000105282,-7.40022e-05,0.383548,0.00742927,1014,780,0.266047,-0.189238,12.9795,4.86725,12.6271,5.06103
-2.37596,10.7912,1.72258,0.0302586,0.0208492,-0.0170297,0.000107165,-3.84084e-05,7.82022e-05,0.000141212,-7.24556e-05,0.410625,0.00745662,1021,780,0.269784,-0.192659,13.0222,4.68843,12.6713,4.88168
-1.70953,10.8014,1.72228,0.0304646,0.0210662,-0.018702,0.000118226,-2.51672e-05,8.90737e-05,0.000160873,-6.78145e-05,0.446534,0.00727123,1028,780,0.267135,-0.192932,13.0848,4.51645,12.7291,4.70854
-1.04066,10.8122,1.71397,0.0305877,0.0209156,-0.0213362,0.000118887,-9.03759e-06,9.7355e-05,0.000171412,-6.15621e-05,0.494758,0.00663653,1035,780,0.26118,-0.188593,13.1892,4.36387,12.8283,4.54836
-0.375294,10.8209,1.72168,0.0306741,0.0207734,-0.0240256,0.000120559,7.51639e-06,0.000104254,0.000182628,-5.45521e-05,0.537,0.00648278,1042,780,0.254613,-0.182441,13.2332,4.20329,12.8674,4.38208
0.290801,10.8301,1.72833,0.0307241,0.0209073,-0.0247835,0.000118766,2.11991e-05,0.000101911,0.000182967,-4.30028e-05,0.562173,0.00675252,1049,780,0.252526,-0.180143,13.286,4.02576,12.9188,4.20719
0.95963,10.8404,1.72594,0.0309544,0.0213675,-0.0229411,0.000101787,3.35904e-05,8.92332e-05,0.000163215,-2.78375e-05,0.602896,0.00687106,1056,780,0.259039,-0.186841,13.3827,3.84972,13.0161,4.0402
1.63196,10.8528,1.71175,0.0311849,0.0215605,-0.0198031,6.7759e-05,4.54219e-05,6.96362e-05,0.000127117,-1.39357e-05,0.705883,0.00691049,1063,780,0.269059,-0.192547,13.5354,3.66764,13.1713,3.86665
2.30454,10.8652,1.69864,0.0313229,0.0215857,-0.0180771,3.50376e-05,5.66121e-05,4.88979e-05,9.58985e-05,-4.24879e-06,0.893963,0.00694638,1070,780,0.274489,-0.193187,13.6924,3.48624,13.3297,3.6907
2.975,10.8752,1.69562,0.031393,0.0213404,-0.0177059,1.85743e-05,6.68901e-05,3.2918e-05,8.35635e-05,1.90084e-06,1.10195,0.0070226,1077,780,0.275688,-0.185317,13.8153,3.32559,13.4527,3.5339
3.6456,10.8851,1.69402,0.03141,0.0214743,-0.0193836,1.574e-05,7.91449e-05,2.16463e-05,8.58301e-05,9.05493e-06,1.27125,0.00717997,1084,780,0.270811,-0.180998,13.9424,3.16527,13.5773,3.37521
4.31643,10.8952,1.69345,0.0315733,0.0221154,-0.0213543,1.83393e-05,9.10152e-05,1.35621e-05,9.34635e-05,1.5891e-05,1.39219,0.00724731,1091,780,0.266586,-0.18858,14.0752,2.99723,13.7056,3.20667
4.98777,10.9058,1.69289,0.0318599,0.0230648,-0.0226438,2.22723e-05,0.00010156,4.23915e-06,0.000101786,2.20463e-05,1.51753,0.00694369,1098,780,0.265371,-0.202597,14.2162,2.81947,13.8417,3.03072
5.66169,10.9173,1.68434,0.0318605,0.0231497,-0.0209209,2.95689e-05,0.00010847,-3.4884e-06,0.000108624,2.9415e-05,-1.5267,0.00645052,1105,780,0.269485,-0.210248,14.3913,2.64924,14.0194,2.86021
6.33627,10.929,1.67528,0.031345,0.0223324,-0.0176713,3.85834e-05,0.000107549,-2.9916e-06,0.000107678,3.84539e-05,-1.52753,0.00594342,1112,780,0.272626,-0.208524,14.5686,2.48406,14.2072,2.68995
7.01214,10.9419,1.66346,0.0304387,0.0212794,-0.0142907,5.12479e-05,0.000100368,8.00642e-06,0.00010164,4.99758e-05,1.41323,0.00663132,1119,780,0.272172,-0.200938,14.7616,2.29916,14.4149,2.5013
7.68906,10.9551,1.64971,0.0307807,0.021121,-0.015436,6.97107e-05,9.05981e-05,2.37133e-05,0.000106066,5.42432e-05,0.992826,0.00647898,1126,780,0.272096,-0.192156,14.9902,2.11035,14.6385,2.31413
8.36465,10.9665,1.64277,0.0308974,0.0211505,-0.0172502,9.53552e-05,8.03372e-05,3.49442e-05,0.000123588,5.21044e-05,0.679565,0.00699636,1133,780,0.267783,-0.186803,15.196,1.9404,14.8408,2.14411
9.03842,10.9762,1.64445,0.0322858,0.0214169,-0.0213799,0.000117385,6.83274e-05,3.82004e-05,0.000138254,4.74588e-05,0.499993,0.00747124,1140,780,0.270199,-0.184659,15.3894,1.78323,15.0139,1.98108
9.71062,10.9842,1.65368,0.0331794,0.0215324,-0.0226494,0.000124787,5.30493e-05,3.6388e-05,0.000140012,3.78234e-05,0.396293,0.0073334,1147,780,0.275403,-0.188692,15.549,1.63788,15.1624,1.82985
10.3871,10.9942,1.64896,0.0333188,0.0218421,-0.0223719,0.000126157,3.56044e-05,3.27726e-05,0.000136773,2.4988e-05,0.313273,0.00695453,1154,780,0.276992,-0.195897,15.7658,1.49158,15.3783,1.68378
11.0687,11.0079,1.62758,0.0329432,0.0218678,-0.0220666,0.00013048,1.87924e-05,3.20966e-05,0.000139046,1.02256e-05,0.260827,0.00683804,1161,780,0.273289,-0.191482,16.0565,1.31472,15.6736,1.51281
11.7516,11.021,1.60385,0.0322994,0.0217941,-0.0204361,0.000140986,2.86169e-06,3.74753e-05,0.000150498,-6.65085e-06,0.248585,0.00675373,1168,780,0.270579,-0.186972,16.36,1.15586,15.9865,1.36218
12.434,11.0345,1.58379,0.0320655,0.0219518,-0.0187823,0.000150617,-9.31388e-06,4.17236e-05,0.000160847,-1.95445e-05,0.240456,0.00699427,1175,780,0.272173,-0.185637,16.6607,0.976555,16.292,1.1929
13.1123,11.0459,1.58078,0.031895,0.0222213,-0.0170332,0.0001551,-1.34269e-05,3.82324e-05,0.000163368,-2.16948e-05,0.212974,0.00729599,1182,780,0.274802,-0.192513,16.8973,0.791856,16.5329,1.01268
13.7896,11.0554,1.58292,0.0320923,0.0224602,-0.0173851,0.000155966,-1.09363e-05,2.7897e-05,0.000160505,-1.54757e-05,0.161306,0.00708149,1189,780,0.275272,-0.19571,17.1259,0.63464,16.7591,0.856114
14.4686,11.0666,1.58074,0.0319043,0.0227336,-0.0190603,0.000151771,-1.2453e-06,1.836e-05,0.000153943,-3.41744e-06,0.11776,0.00699398,1196,780,0.267969,-0.199907,17.3788,0.459895,17.0121,0.677424
15.1484,11.0783,1.57819,0.0317458,0.0228167,-0.0208955,0.00015087,1.08257e-05,1.28821e-05,0.000152045,9.65057e-06,0.0909687,0.00632635,1203,780,0.260514,-0.201235,17.642,0.278159,17.2748,0.49009
15.8313,11.0923,1.56627,0.0318736,0.0221545,-0.01863,0.000158566,2.32608e-05,5.0651e-06,0.000158756,2.30715e-05,0.0373648,0.00553608,1210,780,0.26805,-0.200011,17.9515,0.0792165,17.586,0.285633
16.5177,11.1067,1.5443,0.0324573,0.022195,-0.0182488,0.000170676,3.50118e-05,-1.15623e-05,0.000171655,3.40335e-05,-0.0844157,0.00608356,1217,780,0.274641,-0.20325,18.3187,-0.0981422,17.9477,0.106998
17.205,11.1198,1.52117,0.0330106,0.0225429,-0.0198219,0.00017621,4.30615e-05,-3.48279e-05,0.000184769,3.45017e-05,-0.240996,0.00655074,1224,780,0.275082,-0.204222,18.7004,-0.247908,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.0333523,0.0228217,-0.0206499,0.000167994,4.14945e-05,-5.47812e-05,0.000188419,2.10692e-05,-0.356886,0.00667933,1231,780,0.275508,-0.205197,19.0474,-0.397776,18.6644,-0.18936
18.571,11.1404,1.51004,0.0333264,0.0229211,-0.0192442,0.000150447,3.10358e-05,-6.78757e-05,0.00018114,3.43076e-07,-0.424674,0.00612554,1238,780,0.278736,-0.203843,19.3241,-0.549328,18.9433,-0.332967
19.2491,11.1474,1.52424,0.0331715,0.0225286,-0.0157401,0.000130201,1.33563e-05,-7.87666e-05,0.000169847,-2.62894e-05,-0.466309,0.00632854,1245,780,0.287074,-0.202891,19.5561,-0.693501,19.1812,-0.473146
19.9333,11.1597,1.51942,0.0327021,0.0224376,-0.0135151,0.0001159,-1.08297e-05,-9.28141e-05,0.000164917,-5.98462e-05,-0.485885,0.00690238,1252,780,0.288404,-0.205621,19.8768,-0.885505,19.5096,-0.662594
20.6207,11.1733,1.50597,0.0327374,0.0224817,-0.0140863,0.000106632,-4.20867e-05,-0.00010695,0.000162533,-9.79872e-05,-0.481625,0.00701135,1259,780,0.286517,-0.201696,20.2511,-1.07553,19.883,-0.84977
21.3085,11.1874,1.49314,0.0330141,0.0225257,-0.0153609,9.39249e-05,-7.95104e-05,-0.000120888,0.000155982,-0.000141567,-0.474264,0.00680239,1266,780,0.285037,-0.20177,20.6344,-1.27202,20.2622,-1.04966
21.9968,11.2008,1.48049,0.0337104,0.0225138,-0.0176469,7.85089e-05,-0.0001198,-0.000130914,0.00014358,-0.000184871,-0.461288,0.00644893,1273,780,0.284732,-0.195898,21.0303,-1.45483,20.6483,-1.23445
22.6846,11.2132,1.4715,0.0343622,0.0226467,-0.0188353,6.78067e-05,-0.000160465,-0.000127697,0.000124941,-0.000217599,-0.420709,0.00681314,1280,780,0.28723,-0.196813,21.4166,-1.62822,21.0266,-1.40997
23.3782,11.2287,1.44521,0.0342971,0.0227761,-0.0192564,6.36847e-05,-0.000200466,-0.000109409,0.000103115,-0.000239897,-0.345905,0.00803904,1287,780,0.284663,-0.196863,21.8772,-1.81389,21.4876,-1.59442
24.0695,11.2431,1.42874,0.033709,0.022809,-0.0176734,6.57957e-05,-0.000236268,-8.00483e-05,8.56977e-05,-0.00025617,-0.243683,0.00838473,1294,780,0.282887,-0.197951,22.2959,-2.01022,21.9146,-1.78606
24.7577,11.2536,1.42388,0.0329078,0.0227489,-0.0155537,7.262e-05,-0.000261981,-5.26736e-05,8.07161e-05,-0.000270077,-0.15251,0.00837917,1301,780,0.280687,-0.200184,22.6692,-2.16276,22.2989,-1.93522
25.4414,11.262,1.43603,0.0329801,0.0225567,-0.0149138,7.33106e-05,-0.000274467,-3.37335e-05,7.65524e-05,-0.000277709,-0.0958073,0.00752739,1308,780,0.28296,-0.199806,22.9885,-2.31899,22.6183,-2.09309
26.1237,11.2685,1.45382,0.0336464,0.022811,-0.0170731,6.34212e-05,-0.000274029,-2.02021e-05,6.46264e-05,-0.000275234,-0.0595833,0.00690337,1315,780,0.282508,-0.199559,23.3004,-2.45474,22.9209,-2.23037
26.8078,11.2759,1.468,0.0342689,0.0228737,-0.0184126,4.58012e-05,-0.000265757,-7.24598e-06,4.59696e-05,-0.000265925,-0.0232405,0.00656844,1322,780,0.284164,-0.200035,23.6346,-2.59486,23.2473,-2.37414
27.4936,11.2831,1.47797,0.034474,0.0229657,-0.0192209,2.65917e-05,-0.000252407,4.4113e-07,2.65924e-05,-0.000252408,0.00158111,0.00693739,1329,780,0.283206,-0.203914,23.9896,-2.71365,23.5996,-2.49751
28.1831,11.293,1.47793,0.0342703,0.0231004,-0.0190904,1.40935e-05,-0.000233656,-5.36166e-06,1.42095e-05,-0.000233772,-0.021628,0.00730325,1336,780,0.280991,-0.209717,24.3912,-2.86009,24.0036,-2.64652
28.8793,11.3076,1.45887,0.0338288,0.0232434,-0.0182709,1.52667e-05,-0.000229364,-1.98167e-05,1.68616e-05,-0.000230959,-0.0803087,0.00751312,1343,780,0.278486,-0.214213,24.8804,-3.0454,24.4985,-2.83066
29.5822,11.3259,1.42064,0.0334433,0.0232016,-0.017257,1.67695e-05,-0.000228194,-4.27879e-05,2.40282e-05,-0.000235453,-0.168044,0.00784101,1350,780,0.277208,-0.214951,25.4614,-3.24827,25.0848,-3.03188
30.2841,11.3453,1.38807,0.0336848,0.0228966,-0.016245,1.11823e-05,-0.000196941,-6.06796e-05,2.75816e-05,-0.00021334,-0.263955,0.00806964,1357,780,0.282371,-0.211371,26.0335,-3.4873,25.6556,-3.27065
30.9827,11.3607,1.36777,0.0341039,0.0227774,-0.0153147,5.6943e-06,-0.000182797,-7.10549e-05,2.94785e-05,-0.000206581,-0.323007,0.0081434,1364,780,0.289049,-0.210271,26.5622,-3.68567,26.1809,-3.46755
31.6753,11.3728,1.36783,0.0346456,0.0226065,-0.0139327,-1.08655e-05,-0.000169796,-8.28727e-05,2.44847e-05,-0.000205147,-0.403192,0.0082584,1371,780,0.298418,-0.206696,27.0121,-3.88168,26.6263,-3.65931
32.3669,11.384,1.37308,0.034009,0.0224247,-0.0127561,-3.88356e-05,-0.000142834,-7.63629e-05,1.55141e-06,-0.000183221,-0.486486,0.00837087,1378,780,0.295287,-0.204777,27.4352,-4.07369,27.0575,-3.84948
33.0629,11.3955,1.36651,0.0333584,0.0225141,-0.0138828,-5.26342e-05,-0.00011242,-6.90134e-05,-7.31771e-06,-0.000157736,-0.581024,0.0077769,1385,780,0.284572,-0.203269,27.9188,-4.23191,27.5473,-4.008
33.7593,11.4061,1.36009,0.0327537,0.0223691,-0.0142616,-8.66771e-05,-6.78167e-05,-4.08036e-05,-3.53677e-05,-0.000119126,-0.89896,0.00704329,1392,780,0.276844,-0.204248,28.4095,-4.36425,28.0442,-4.14562
34.4602,11.4196,1.3421,0.0332624,0.0223641,-0.0142364,-0.000158855,-4.88939e-06,1.54213e-05,-3.35999e-06,-0.000160385,1.47194,0.00689462,1399,780,0.281582,-0.20689,28.9704,-4.52168,28.6,-4.30579
35.1579,11.4321,1.3361,0.0338917,0.0226996,-0.0152986,-0.000285664,7.9511e-05,0.000103809,0.000106958,-0.000313111,1.31231,0.00680061,1406,780,0.283865,-0.209902,29.4904,-4.70168,29.1125,-4.4853
35.8545,11.4432,1.33495,0.0346471,0.0233565,-0.0184049,-0.000490671,0.000187164,0.000228157,0.000256806,-0.000560312,1.27454,0.00686824,1413,780,0.280582,-0.211363,30.0003,-4.86914,29.612,-4.65068
36.5571,11.456,1.3176,0.0346472,0.0240649,-0.0195882,-0.000812275,0.000320521,0.000404784,0.000450296,-0.00094205,1.26055,0.00719809,1420,780,0.27587,-0.214746,30.5784,-5.02288,30.1895,-4.79685
37.2644,11.4724,1.28828,0.0337254,0.024078,-0.0159469,-0.00131937,0.000468407,0.000680462,0.000697936,-0.0015489,1.24547,0.00768073,1427,780,0.277936,-0.217104,31.2038,-5.21455,30.8279,-4.97882
-36.303,9.80507,0.893557,0.0317467,0.0213101,-0.0313092,2.33298e-05,-0.00025556,-0.000687423,0.000585309,-0.000817539,-0.68533,0.0168319,657,787,0.283918,-0.202994,23.5503,12.7971,23.1449,12.9453
-35.6629,9.80319,0.928063,0.0322658,0.0197667,-0.0248044,-3.14008e-05,-0.000333479,-0.000413287,0.000257581,-0.000622461,-0.610209,0.0169148,664,787,0.301035,-0.185692,23.0738,12.7437,22.6787,12.8976
-35.0199,9.80333,0.947081,0.0326039,0.0180679,-0.0187035,-7.75381e-05,-0.000309779,-0.000201376,3.87984e-05,-0.000426116,-0.523867,0.016672,671,787,0.31557,-0.159156,22.6668,12.6928,22.2828,12.8574
-34.3768,9.80995,0.968279,0.0325406,0.0172253,-0.0140233,-0.000125988,-0.000243248,-4.10116e-05,-0.000113068,-0.000256168,-0.305194,0.0156201,678,787,0.323201,-0.145524,22.2594,12.4938,21.8871,12.6697
-33.7323,9.81932,0.983458,0.0317655,0.0171718,-0.0125489,-0.00017567,-0.000163358,7.2596e-05,-9.66577e-05,-0.000242371,0.827696,0.0145068,685,787,0.317163,-0.143573,21.8845,12.2606,21.5237,12.4422
-33.087,9.82684,0.995555,0.0324292,0.017538,-0.0136787,-0.000217553,-8.06466e-05,0.00014168,8.25035e-06,-0.00030645,1.01044,0.0139789,692,787,0.321791,-0.150816,21.5495,12.0874,21.1792,12.2656
-32.4431,9.83312,1.01738,0.0332472,0.0172686,-0.0133608,-0.000239428,-1.13516e-06,0.000169974,8.72929e-05,-0.000327856,1.09109,0.0139345,699,787,0.330898,-0.15061,21.1797,11.9107,20.8017,12.0843
-31.7984,9.83886,1.03646,0.0336142,0.0161928,-0.0112493,-0.000227499,6.739e-05,0.00015988,0.000137434,-0.000297543,1.15788,0.0136614,706,787,0.338642,-0.136228,20.819,11.752,20.4421,11.924
-31.1549,9.84425,1.0641,0.0330537,0.0165787,-0.0129611,-0.000204239,0.000102476,0.000132795,0.000151981,-0.000253744,1.21396,0.0130762,713,787,0.328778,-0.132589,20.4294,11.5648,20.0545,11.7434
-30.5107,9.84931,1.08864,0.0318346,0.017639,-0.0177661,-0.000166395,0.000150331,9.34639e-05,0.000175854,-0.000191919,1.30421,0.0127753,720,787,0.305622,-0.134677,20.0593,11.3972,19.6864,11.5807
-29.8642,9.8553,1.1031,0.0313223,0.0188264,-0.0216345,-0.000122651,0.000168751,5.74486e-05,0.000179668,-0.000133568,1.38301,0.0128917,727,787,0.291871,-0.148211,19.743,11.2487,19.3667,11.4313
-29.2177,9.85935,1.1185,0.0307422,0.0196658,-0.0259538,-7.41956e-05,0.000171024,2.13884e-05,0.000172876,-7.60471e-05,1.48444,0.0125266,734,787,0.276445,-0.157401,19.4293,11.1441,19.0496,11.3211
-28.5708,9.8647,1.13412,0.0302914,0.0205556,-0.0299599,-3.16726e-05,0.000158229,-1.02869e-05,0.000158785,-3.22282e-05,-1.51684,0.0118998,741,787,0.262893,-0.165711,19.1227,11.0079,18.7391,11.1825
-27.9245,9.87149,1.15471,0.0301081,0.0208733,-0.0324145,-5.34747e-06,0.000127128,-3.17068e-05,0.000134326,-1.25451e-05,-1.34757,0.011618,748,787,0.255292,-0.16583,18.8025,10.8234,18.4157,10.9966
-27.2789,9.87974,1.18114,0.0311698,0.019988,-0.0270414,1.15815e-05,8.12577e-05,-3.56511e-05,9.62663e-05,-3.42713e-06,-1.17233,0.0123548,755,787,0.277151,-0.168745,18.4621,10.5917,18.0761,10.7603
-26.6296,9.88616,1.18941,0.0322541,0.018296,-0.0199042,2.29928e-05,2.913e-05,-2.04299e-05,4.67204e-05,5.4023e-06,-0.859942,0.0132315,762,787,0.303103,-0.163312,18.1989,10.463,17.8172,10.6239
-25.9831,9.89016,1.21349,0.0328711,0.0168812,-0.0150256,2.77431e-05,-2.08187e-05,1.10229e-05,3.0128e-05,-2.32037e-05,0.213078,0.0136319,769,787,0.319491,-0.152741,17.8773,10.3309,17.4998,10.4881
-25.3369,9.89251,1.24094,0.0329329,0.0173295,-0.0186449,1.92136e-05,-5.85592e-05,4.70127e-05,4.13383e-05,-8.06838e-05,0.43986,0.0129465,776,787,0.31216,-0.152973,17.5609,10.2225,17.1752,10.3773
-24.6902,9.8961,1.26769,0.0324099,0.018945,-0.0243702,-4.62911e-06,-8.57936e-05,8.29786e-05,4.71595e-05,-0.000137582,0.557966,0.011778,783,787,0.293854,-0.162922,17.2533,10.0815,16.8609,10.2421
-24.0429,9.90208,1.29299,0.0317213,0.0207282,-0.0294776,-4.72321e-05,-0.00010558,0.000118125,4.52685e-05,-0.000198081,0.664334,0.0118488,790,787,0.274914,-0.179187,16.9564,9.89479,16.5604,10.0605
-23.3957,9.90757,1.3202,0.0319082,0.0217081,-0.0320838,-9.92621e-05,-0.000122842,0.000143276,3.27079e-05,-0.000254812,0.744347,0.0122744,797,787,0.270665,-0.191776,16.6624,9.71833,16.2591,9.88372
-22.7482,9.91325,1.3481,0.0322196,0.0220635,-0.0324729,-0.000141669,-0.000132396,0.000149083,1.21226e-05,-0.000286188,0.800944,0.0125975,804,787,0.272423,-0.193125,16.3691,9.53017,15.9621,9.70054
-22.102,9.91645,1.38323,0.0321607,0.0219904,-0.0342795,-0.000162974,-0.000132295,0.000138994,-7.79601e-06,-0.000287473,0.840356,0.0118735,811,787,0.267158,-0.179462,16.0513,9.37102,15.6416,9.5479
-21.4554,9.91967,1.41798,0.0318284,0.0218587,-0.0341706,-0.000157721,-0.000123457,0.000113718,-2.55881e-05,-0.00025559,0.860162,0.0117584,818,787,0.263078,-0.170414,15.7354,9.21254,15.3298,9.39618
-20.8066,9.92477,1.44409,0.031358,0.0221673,-0.0341089,-0.00013001,-0.000110541,7.17251e-05,-4.78927e-05,-0.000192658,0.852847,0.0110943,825,787,0.257461,-0.177975,15.4616,9.05002,15.0613,9.23274
-20.1565,9.93107,1.46507,0.0313577,0.0213934,-0.0311609,-7.9409e-05,-9.14695e-05,1.68411e-05,-6.7551e-05,-0.000103327,0.613477,0.0105796,832,787,0.263366,-0.177117,15.2155,8.88425,14.8215,9.06079
-19.5055,9.93748,1.48306,0.0311961,0.021072,-0.0295453,-2.13927e-05,-6.54449e-05,-3.58285e-05,-1.3614e-06,-8.54763e-05,-0.509795,0.0106619,839,787,0.264578,-0.175454,14.99,8.71979,14.6012,8.89636
-18.8536,9.94405,1.49894,0.0301174,0.021083,-0.0289702,2.27205e-05,-3.55446e-05,-7.21757e-05,7.14213e-05,-8.42454e-05,-0.59358,0.0106801,846,787,0.253673,-0.1755,14.7731,8.55736,14.397,8.73605
-18.2019,9.95064,1.51743,0.0295616,0.0209475,-0.0273515,5.23298e-05,-8.42171e-06,-9.4002e-05,0.000120742,-7.6834e-05,-0.629124,0.0104507,853,787,0.250761,-0.178538,14.556,8.38892,14.1892,8.56686
-17.549,9.95745,1.53194,0.0298227,0.0199682,-0.0234744,7.71611e-05,1.5818e-05,-0.000111663,0.000162288,-6.93093e-05,-0.651364,0.0101535,860,787,0.261836,-0.176055,14.3669,8.23457,14.0052,8.40659
-16.8962,9.9632,1.54841,0.0307704,0.0187029,-0.021716,9.27732e-05,3.55385e-05,-0.000122238,0.000189699,-6.1387e-05,-0.670413,0.0100243,867,787,0.275572,-0.162139,14.1878,8.09836,13.82,8.26299
-16.2449,9.96849,1.57363,0.0310254,0.0188653,-0.0222648,8.98862e-05,5.31976e-05,-0.000119359,0.000192302,-4.92183e-05,-0.70915,0.00988914,874,787,0.276425,-0.156587,13.9771,7.92895,13.6058,8.10089
-15.5926,9.97381,1.59593,0.0311834,0.0193449,-0.0222903,7.76867e-05,6.77958e-05,-0.00010308,0.000175939,-3.04568e-05,-0.761428,0.00955757,881,787,0.277375,-0.157313,13.7838,7.7668,13.4109,7.94822
-14.9404,9.97778,1.61992,0.0312001,0.0201059,-0.0234087,6.8707e-05,7.80408e-05,-8.15673e-05,0.000155075,-8.3268e-06,-0.813975,0.00860665,888,787,0.274307,-0.164501,13.5909,7.63255,13.2158,7.81932
-14.2863,9.98334,1.63709,0.0315483,0.0203963,-0.0254074,6.16319e-05,8.26364e-05,-5.65318e-05,0.000129633,1.46351e-05,-0.877239,0.00828202,895,787,0.272817,-0.167501,13.4392,7.49584,13.0568,7.67916
-13.6328,9.98967,1.65905,0.0317221,0.019928,-0.0259057,4.47787e-05,8.28321e-05,-2.6778e-05,9.66547e-05,3.09561e-05,-1.09428,0.00872807,902,787,0.273002,-0.160028,13.2704,7.32777,12.8855,7.50697
-12.9768,9.99708,1.67131,0.0313499,0.0190274,-0.0227888,7.90387e-06,8.01919e-05,4.86676e-06,8.05181e-05,7.57768e-06,1.50387,0.00949281,909,787,0.275896,-0.153741,13.137,7.16723,12.7622,7.34363
-12.3181,10.0055,1.673,0.0311343,0.0183345,-0.0207526,-3.51463e-05,7.94258e-05,3.37101e-05,8.86083e-05,-4.43288e-05,1.30485,0.0100816,916,787,0.27797,-0.149261,13.059,7.0209,12.6905,7.19359
-11.6606,10.0127,1.6822,0.0309009,0.0185386,-0.0195144,-5.44632e-05,7.6941e-05,5.12537e-05,9.45678e-05,-7.209e-05,1.23955,0.00975986,923,787,0.2779,-0.157998,12.9583,6.87268,12.5946,7.04486
-11.0059,10.0189,1.70546,0.030373,0.0190663,-0.0187412,-5.2183e-05,6.28273e-05,5.65892e-05,8.60017e-05,-7.53573e-05,1.18211,0.00880267,930,787,0.273575,-0.169294,12.8041,6.69844,12.4474,6.87299
-10.3493,10.0252,1.72163,0.0305835,0.0197408,-0.0194431,-5.78587e-05,3.52518e-05,4.86142e-05,5.60073e-05,-7.86142e-05,1.16728,0.00740928,937,787,0.27347,-0.173005,12.6972,6.53967,12.337,6.72256
-9.69146,10.0316,1.73443,0.0309191,0.0202413,-0.0202353,-7.4571e-05,2.68448e-06,3.18432e-05,1.41176e-05,-8.60041e-05,1.22609,0.00701125,944,787,0.274479,-0.17423,12.6131,6.39075,12.2481,6.58052
-9.03288,10.0385,1.74569,0.0308939,0.0208073,-0.0224501,-8.11871e-05,-3.16557e-05,1.06249e-05,-2.94728e-05,-8.337e-05,1.36816,0.00709261,951,787,0.268189,-0.174109,12.5418,6.23935,12.1732,6.43413
-8.37286,10.0466,1.7526,0.030725,0.0211166,-0.0239955,-6.98322e-05,-6.37559e-05,-9.30924e-06,-5.70016e-05,-7.65865e-05,-0.943127,0.00720842,958,787,0.262005,-0.173068,12.4936,6.07832,12.1244,6.27573
-7.71379,10.0546,1.76543,0.0307038,0.0213305,-0.0257385,-5.388e-05,-9.41214e-05,-2.21985e-05,-4.40404e-05,-0.000103961,-0.417229,0.00713847,965,787,0.256867,-0.16908,12.43,5.90197,12.0583,6.1022
