 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3033,8.04725,1.75046,0.0301744,-0.0223921,-0.0164567,5.04627e-06,1.51631e-05,3.68595e-05,4.73097e-05,-2.71003e-05,0.85359,0.00912683,1420,815,0.257128,0.262842,27.3056,-3.87748,26.9686,-4.14247
36.9952,8.05651,1.76348,0.0304056,-0.0236172,-0.016277,-1.33842e-05,4.15448e-05,3.76339e-05,6.06701e-05,-3.25095e-05,1.10062,0.008157,1427,815,0.260159,0.264578,27.7615,-4.03427,27.4222,-4.32264
37.6935,8.06598,1.75865,0.0307875,-0.0230065,-0.017386,-1.00084e-05,7.19085e-05,5.08144e-05,9.62164e-05,-3.43163e-05,1.1246,0.00782717,1434,815,0.259685,0.260636,28.3045,-4.168,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.0284444,-0.0258936,-0.0160326,0.00129418,-0.000339582,-0.000226068,0.00132488,-0.000370286,-0.134994,0.0150682,650,822,0.283334,0.308556,21.7899,12.2433,21.4651,11.9478
-36.3793,6.55086,1.09328,0.0278395,-0.0271686,-0.0134353,0.00099219,-0.000273911,-0.000216809,0.00102829,-0.000310009,-0.164981,0.0154794,657,822,0.281314,0.326174,21.4193,12.0913,21.1071,11.7946
-35.7364,6.5575,1.10709,0.0269261,-0.0272681,-0.0141506,0.00071866,-0.000225819,-0.000152549,0.000742688,-0.000249847,-0.156226,0.015524,664,822,0.269765,0.332534,21.0304,11.9222,20.7261,11.6278
-35.0939,6.56003,1.12508,0.0273714,-0.0282077,-0.0135572,0.000470586,-0.000189089,-5.8114e-05,0.000475667,-0.00019417,-0.0871998,0.0159293,671,822,0.27539,0.359378,20.6407,11.8227,20.3336,11.5375
-34.4553,6.56157,1.1665,0.0284734,-0.0286558,-0.00837016,0.000255125,-0.000163288,3.68634e-05,0.000258348,-0.000166511,0.0872076,0.0156865,678,822,0.296894,0.352985,20.1592,11.6803,19.8524,11.3949
-33.8135,6.5623,1.19157,0.0280951,-0.0277608,-0.00697603,7.76817e-05,-0.000144944,0.000114543,0.000126089,-0.000193352,0.39985,0.0160887,685,822,0.29512,0.336415,19.7444,11.6009,19.4443,11.3222
-33.1692,6.56161,1.20339,0.0282562,-0.0292227,-0.00103483,-5.63258e-05,-0.000129352,0.000169494,8.0543e-05,-0.000266221,0.679307,0.0166458,692,822,0.308232,0.340315,19.3848,11.61,19.0966,11.3222
-32.529,6.56067,1.24003,0.0286554,-0.0281783,-0.00174085,-0.000156112,-0.000113491,0.000196739,6.30884e-05,-0.000332691,0.839347,0.0156914,699,822,0.311137,0.305632,18.9493,11.5529,18.6546,11.2497
-31.8851,6.56425,1.25858,0.0290835,-0.027854,-0.00318228,-0.000216476,-8.21307e-05,0.000207629,6.89216e-05,-0.000367528,0.941845,0.0150495,706,822,0.312848,0.297775,18.5975,11.4451,18.2948,11.1363
-31.2435,6.57844,1.29275,0.0297144,-0.0279427,-0.00706805,-0.000257675,-7.10684e-05,0.000218005,7.27604e-05,-0.000401504,0.987597,0.0136136,713,822,0.311966,0.304063,18.1998,11.0595,17.8819,10.743
-30.5975,6.59108,1.30373,0.0287695,-0.0262909,-0.0154217,-0.000268552,-5.11741e-05,0.000216068,8.20021e-05,-0.000401728,1.01843,0.0140879,720,822,0.284821,0.304466,17.8969,10.7635,17.57,10.457
-29.9521,6.59723,1.31895,0.0284614,-0.0259022,-0.0205518,-0.000251652,-3.09461e-05,0.000204395,9.09832e-05,-0.000373581,1.03293,0.0144915,727,822,0.270918,0.311925,17.5806,10.6056,17.2457,10.2992
-29.3091,6.60078,1.34872,0.0276891,-0.0257666,-0.020668,-0.000196619,-1.3611e-05,0.000171285,8.90795e-05,-0.00029931,1.03072,0.0149668,734,822,0.261885,0.31587,17.195,10.4519,16.8681,10.1521
-28.6668,6.60545,1.38436,0.0272296,-0.0262071,-0.0196088,-0.000119947,1.70853e-06,0.000124354,7.93143e-05,-0.000197553,1.01286,0.0149052,741,822,0.258724,0.319911,16.7935,10.2644,16.4737,9.96258
-28.0241,6.60564,1.41864,0.0268784,-0.0266104,-0.0176838,-5.53903e-05,1.60093e-05,7.70379e-05,6.52171e-05,-0.000104598,1.00237,0.0142766,748,822,0.258518,0.321099,16.4022,10.1783,16.0904,9.87499
-27.3807,6.60676,1.45084,0.026776,-0.0263794,-0.0203323,-1.87614e-05,2.5857e-05,4.32961e-05,5.22536e-05,-4.5158e-05,1.02329,0.0133448,755,822,0.251673,0.319053,16.0393,10.0827,15.7229,9.77403
-26.7376,6.60735,1.48593,0.0269496,-0.0270307,-0.0224819,-9.99868e-07,3.26797e-05,2.98599e-05,5.01209e-05,-1.84411e-05,1.04215,0.0121953,762,822,0.248823,0.334549,15.6728,9.98943,15.3503,9.67576
-26.0966,6.60883,1.53334,0.0272486,-0.026344,-0.0286173,1.68068e-05,3.76095e-05,2.78553e-05,5.69421e-05,-2.52579e-06,0.964084,0.0115141,769,822,0.23888,0.334952,15.2731,9.83716,14.9345,9.51942
-25.4513,6.61263,1.56039,0.0269551,-0.0256776,-0.0331555,3.99158e-05,4.55776e-05,2.83448e-05,7.12325e-05,1.42609e-05,0.83517,0.011581,776,822,0.225627,0.340406,14.955,9.6894,14.61,9.37749
-24.8041,6.61901,1.57948,0.0273705,-0.0261213,-0.0305526,7.12424e-05,5.41202e-05,2.48583e-05,8.89725e-05,3.639e-05,0.619561,0.011466,783,822,0.235029,0.341881,14.6698,9.51669,14.3263,9.20483
-24.1541,6.62806,1.58587,0.0271724,-0.0260781,-0.0291098,9.82489e-05,5.99663e-05,1.42146e-05,0.00010295,5.52655e-05,0.319378,0.0120541,790,822,0.235424,0.333963,14.4412,9.32908,14.1028,9.01457
-23.5062,6.63299,1.60476,0.0269527,-0.02625,-0.0263467,0.000108166,6.24578e-05,-2.67755e-06,0.000108323,6.23014e-05,-0.058313,0.0128246,797,822,0.238467,0.326657,14.1638,9.1919,13.8336,8.87483
-22.8595,6.63566,1.63116,0.0264387,-0.0258841,-0.026837,0.000106826,5.90314e-05,-2.16084e-05,0.000115146,5.07106e-05,-0.367572,0.0134918,804,822,0.231395,0.319577,13.8657,9.07833,13.5399,8.76042
-22.2104,6.63644,1.64675,0.0260446,-0.0252895,-0.0254106,0.000106092,4.61245e-05,-3.73923e-05,0.000124038,2.8179e-05,-0.447458,0.0137528,811,822,0.229686,0.304538,13.616,9.03741,13.2972,8.72143
-21.5618,6.63944,1.66668,0.0261572,-0.0247283,-0.0246812,0.000104224,3.11636e-05,-5.41491e-05,0.000133013,2.37475e-06,-0.488653,0.0134448,818,822,0.231961,0.290505,13.3631,8.9369,13.0446,8.62094
-20.914,6.64279,1.69259,0.0269833,-0.0248541,-0.0199693,9.80047e-05,1.57057e-05,-7.61664e-05,0.000143427,-2.97162e-05,-0.537732,0.0126598,825,822,0.250656,0.28102,13.0922,8.80799,12.7746,8.49437
-20.2683,6.64688,1.73058,0.0280904,-0.0260941,-0.0139605,8.66184e-05,-1.5123e-07,-9.73697e-05,0.000149831,-6.33642e-05,-0.575817,0.0115807,832,822,0.275368,0.300023,12.779,8.61622,12.4621,8.31403
-19.6223,6.65061,1.76836,0.0291084,-0.0275121,-0.00915796,7.0091e-05,-2.00136e-05,-0.000107536,0.000141631,-9.15535e-05,-0.58703,0.0102613,839,822,0.29666,0.32324,12.4751,8.4364,12.1575,8.14237
-18.9718,6.65509,1.78586,0.029587,-0.0285403,-0.00994525,5.23603e-05,-4.76703e-05,-0.00010909,0.000122354,-0.000117664,-0.570458,0.00932514,846,822,0.2999,0.343772,12.2681,8.31639,11.9442,8.01866
-18.3186,6.66117,1.79189,0.0295668,-0.028756,-0.012342,4.03875e-05,-8.16498e-05,-0.000112267,0.000107146,-0.000148409,-0.536473,0.00957615,853,822,0.294111,0.349145,12.1144,8.20122,11.786,7.8968
-17.6655,6.66913,1.80101,0.0285614,-0.0276338,-0.0173721,3.8436e-05,-0.000112454,-0.000121929,0.000106374,-0.000180392,-0.508347,0.0102929,860,822,0.271611,0.338831,11.951,8.03132,11.6232,7.72487
-17.0139,6.67618,1.81887,0.0277816,-0.0265207,-0.0212415,3.67064e-05,-0.000139505,-0.00013373,0.000108745,-0.000211544,-0.494119,0.01044,867,822,0.25397,0.331874,11.7583,7.84707,11.431,7.54548
-16.364,6.68121,1.84598,0.0269931,-0.0256528,-0.0241448,3.31809e-05,-0.000160604,-0.0001404,0.000106877,-0.0002343,-0.483368,0.0106731,874,822,0.238413,0.322772,11.5318,7.68229,11.2072,7.38109
-15.7125,6.68487,1.86719,0.0273251,-0.0259988,-0.0222453,2.67176e-05,-0.000177299,-0.000132474,9.19065e-05,-0.000242488,-0.4573,0.0100112,881,822,0.245905,0.323511,11.3388,7.56695,11.0145,7.26496
-15.0602,6.6889,1.88633,0.0280856,-0.0264826,-0.0197208,2.32247e-05,-0.000191728,-0.000116512,7.42611e-05,-0.000242764,-0.412859,0.00945425,888,822,0.259513,0.321075,11.1653,7.45484,10.8379,7.14778
-14.4063,6.69419,1.90026,0.0285245,-0.0266375,-0.0180628,3.6049e-05,-0.000203873,-0.000103806,7.47267e-05,-0.000242551,-0.356663,0.00951215,895,822,0.267682,0.316398,11.0195,7.32991,10.6906,7.01995
-13.7525,6.69902,1.91617,0.0285347,-0.0265475,-0.0181364,5.62879e-05,-0.0002145,-9.38581e-05,8.56388e-05,-0.000243851,-0.303081,0.00882132,902,822,0.267262,0.310567,10.8714,7.2104,10.5423,6.89623
-13.098,6.70482,1.93047,0.0283325,-0.0266046,-0.0189055,7.16229e-05,-0.000222195,-8.23309e-05,9.31201e-05,-0.000243692,-0.255405,0.0080143,909,822,0.262929,0.313041,10.7367,7.07208,10.4084,6.75682
-12.4449,6.70929,1.95284,0.0283483,-0.0268644,-0.0185885,8.23348e-05,-0.000227767,-6.79053e-05,9.65527e-05,-0.000241985,-0.206396,0.00748504,916,822,0.263463,0.319632,10.5756,6.93435,10.2479,6.62117
-11.7907,6.7155,1.97209,0.0284175,-0.0276675,-0.0182089,8.76134e-05,-0.000234636,-5.30998e-05,9.61376e-05,-0.00024316,-0.159174,0.00799506,923,822,0.264786,0.337134,10.4357,6.76965,10.1083,6.45822
-11.1352,6.72265,1.98744,0.0285397,-0.0277456,-0.0180044,7.97529e-05,-0.000242438,-3.6837e-05,8.39109e-05,-0.000246596,-0.112401,0.00866219,930,822,0.26619,0.338751,10.321,6.59829,9.99267,6.28743
-10.4783,6.72965,1.99846,0.0285998,-0.0278009,-0.0170618,4.94967e-05,-0.000248383,-1.85038e-05,5.06417e-05,-0.000249528,-0.0618015,0.00859921,937,822,0.26873,0.33535,10.2297,6.44635,9.90243,6.1338
-9.82255,6.7356,2.0158,0.029152,-0.0277158,-0.0161929,1.01863e-05,-0.000251774,-1.3502e-06,1.01932e-05,-0.000251781,-0.00515403,0.00838086,944,822,0.276326,0.329125,10.1244,6.29784,9.7929,5.98352
-9.16464,6.74261,2.02563,0.0295895,-0.0277986,-0.0149394,-1.88776e-05,-0.000251705,1.10875e-05,-1.83508e-05,-0.000252231,0.0474782,0.00816531,951,822,0.28364,0.328785,10.0564,6.1465,9.7225,5.83398
-8.50643,6.74999,2.03606,0.0289737,-0.0271088,-0.0156636,-3.20816e-05,-0.000250043,1.36706e-05,-3.12275e-05,-0.000250897,0.0623945,0.00819401,958,822,0.27485,0.321794,9.98597,5.98213,9.65724,5.67515
-7.84627,6.75712,2.03975,0.0286681,-0.0263294,-0.0172902,-3.17013e-05,-0.000244574,4.16096e-06,-3.162e-05,-0.000244655,0.0195368,0.00813935,965,822,0.267089,0.316222,9.95579,5.84402,9.62743,5.5431
-7.1837,6.76517,2.03499,0.0286587,-0.0260753,-0.018332,-2.7438e-05,-0.000235278,-1.3054e-05,-2.66213e-05,-0.000236095,-0.0624805,0.00806938,972,822,0.263964,0.316132,9.97083,5.71708,9.64081,5.4183
-6.51785,6.77589,2.01851,0.029222,-0.0265728,-0.0171215,-2.55626e-05,-0.000223451,-3.22999e-05,-2.0424e-05,-0.000228589,-0.15777,0.00755522,979,822,0.272581,0.3228,10.0454,5.57199,9.7117,5.27309
-5.85366,6.78594,2.01113,0.0297212,-0.0272135,-0.0153548,-1.75353e-05,-0.000208655,-5.11167e-05,-4.72261e-06,-0.000221467,-0.245595,0.00704444,986,822,0.281983,0.328392,10.0877,5.41538,9.75192,5.11394
-5.19045,6.79595,2.00992,0.0294286,-0.0274115,-0.0150163,-1.31889e-06,-0.000188662,-6.66865e-05,1.99941e-05,-0.000209975,-0.30934,0.00655748,993,822,0.279423,0.328645,10.1061,5.24114,9.77399,4.93679
-4.52817,6.80316,2.01422,0.0290425,-0.0270691,-0.0152697,2.00513e-05,-0.000166126,-7.67779e-05,4.76289e-05,-0.000193703,-0.344836,0.00611288,1000,822,0.274289,0.323223,10.108,5.1061,9.77954,4.80291
-3.86635,6.80911,2.02211,0.0289955,-0.0269404,-0.0150729,4.31585e-05,-0.000143314,-8.58121e-05,7.66373e-05,-0.000176793,-0.371979,0.0061759,1007,822,0.273959,0.315147,10.1048,4.99319,9.77715,4.6852
-3.20439,6.81585,2.0314,0.0293701,-0.0270111,-0.0131363,5.5334e-05,-0.000122821,-9.55082e-05,9.68575e-05,-0.000164344,-0.410112,0.00688508,1014,822,0.282521,0.309109,10.1053,4.85578,9.77678,4.54622
-2.54238,6.82297,2.04227,0.0298946,-0.0275048,-0.0128535,5.04706e-05,-0.000106154,-9.809e-05,9.76751e-05,-0.000153359,-0.448524,0.00698926,1021,822,0.288524,0.316292,10.111,4.70672,9.77754,4.39475
-1.87911,6.83033,2.04979,0.0295877,-0.0279115,-0.0134882,3.44848e-05,-9.57909e-05,-8.64054e-05,7.75543e-05,-0.00013886,-0.462414,0.00710775,1028,822,0.283356,0.328368,10.131,4.55932,9.79999,4.24887
-1.21411,6.83801,2.05211,0.0286835,-0.0280186,-0.0143023,2.18502e-05,-9.32442e-05,-6.39552e-05,5.03376e-05,-0.000121732,-0.419045,0.00712129,1035,822,0.271371,0.335872,10.1747,4.42039,9.852,4.11276
-0.546088,6.84637,2.04404,0.0283104,-0.0277649,-0.0118571,2.3479e-05,-9.40298e-05,-4.28609e-05,3.7451e-05,-0.000108002,-0.315123,0.0071331,1042,822,0.273361,0.330446,10.2704,4.29479,9.9555,3.99483
0.121778,6.8546,2.0386,0.028159,-0.0276763,-0.00997316,2.93477e-05,-9.31574e-05,-2.85755e-05,3.56854e-05,-9.94951e-05,-0.218253,0.00722771,1049,822,0.276328,0.327536,10.366,4.16683,10.0556,3.87177
0.789589,6.86417,2.03554,0.0284736,-0.0274822,-0.0100899,2.46759e-05,-9.17852e-05,-1.6975e-05,2.70997e-05,-9.4209e-05,-0.141826,0.00729921,1056,822,0.278995,0.324019,10.4679,4.00795,10.154,3.71315
1.45787,6.87373,2.03253,0.0285048,-0.027203,-0.0124173,1.36252e-05,-9.38612e-05,-2.75673e-06,1.36959e-05,-9.39319e-05,-0.0256248,0.00694497,1063,822,0.272864,0.320292,10.5777,3.85459,10.2598,3.55482
2.12816,6.88391,2.02352,0.028475,-0.0268271,-0.0136134,1.3449e-05,-0.00010276,1.48736e-05,1.53224e-05,-0.000104633,0.1253,0.00678509,1070,822,0.269021,0.311534,10.7182,3.70644,10.3988,3.40226
2.79842,6.89236,2.01644,0.0281107,-0.0264285,-0.0125773,3.17586e-05,-0.000112622,3.20469e-05,3.85522e-05,-0.000119415,0.208895,0.00671406,1077,822,0.267556,0.301074,10.8509,3.58414,10.5368,3.28121
3.466,6.89855,2.02156,0.0279072,-0.0265654,-0.011402,6.14022e-05,-0.000117451,4.25323e-05,7.10015e-05,-0.00012705,0.221974,0.00701369,1084,822,0.268258,0.302178,10.9405,3.47167,10.6303,3.17065
4.13488,6.90493,2.02347,0.0281056,-0.0267056,-0.0103115,9.02088e-05,-0.000115622,4.78657e-05,0.000100795,-0.000126208,0.217669,0.0070718,1091,822,0.27295,0.305202,11.0557,3.36379,10.7451,3.06626
4.80566,6.9131,2.02009,0.0284393,-0.0271649,-0.00915832,0.000115068,-0.000110247,5.4496e-05,0.000127557,-0.000122735,0.225274,0.00689038,1098,822,0.279348,0.309586,11.2031,3.2399,10.8907,2.94059
5.47961,6.92479,2.00682,0.0285741,-0.027412,-0.00921475,0.00013455,-0.000103128,6.80673e-05,0.000152663,-0.000121241,0.260078,0.00673912,1105,822,0.280381,0.310882,11.4008,3.07449,11.087,2.77103
6.15311,6.93704,1.99742,0.0286362,-0.0274063,-0.0104047,0.000148939,-9.23871e-05,8.74193e-05,0.000177278,-0.000120726,0.313487,0.00711444,1112,822,0.277512,0.309962,11.5915,2.88564,11.2751,2.57776
6.82656,6.9483,1.99009,0.028788,-0.027089,-0.0109182,0.000160775,-7.65238e-05,0.000104587,0.000200291,-0.000116039,0.361244,0.0073003,1119,822,0.277301,0.306412,11.7806,2.70565,11.4619,2.39943
7.49821,6.9566,1.99118,0.0292888,-0.0265228,-0.0113483,0.000166769,-5.43236e-05,0.000114184,0.000215152,-0.000102706,0.400792,0.00676738,1126,822,0.280845,0.303202,11.9446,2.55717,11.6199,2.25853
8.16992,6.96419,1.99383,0.0294691,-0.0260476,-0.00981139,0.000167914,-2.9761e-05,0.000115871,0.000221376,-8.32224e-05,0.432283,0.00641991,1133,822,0.286497,0.297747,12.1033,2.4173,11.7788,2.12811
8.84331,6.97245,1.99211,0.0297649,-0.0261816,-0.00928403,0.000157736,-8.19425e-06,0.00011606,0.000217435,-6.78937e-05,0.475088,0.00600528,1140,822,0.290779,0.296498,12.2912,2.28929,11.9642,1.99764
9.51993,6.98285,1.98047,0.0301589,-0.0265724,-0.00974382,0.000139256,7.05598e-06,0.000115682,0.000206391,-6.00792e-05,0.525839,0.00582995,1147,822,0.293433,0.296243,12.532,2.15414,12.2002,1.85254
10.1993,6.99489,1.96097,0.0301975,-0.0267162,-0.010707,0.000123599,1.55992e-05,0.000113394,0.000195194,-5.59963e-05,0.563179,0.00621224,1154,822,0.290889,0.29464,12.8114,2.00678,12.4779,1.69759
10.8797,7.00636,1.93933,0.0296406,-0.0256017,-0.0132364,0.000114565,1.98417e-05,0.000108049,0.000185177,-5.07699e-05,0.578843,0.00751192,1161,822,0.277338,0.286768,13.1035,1.86284,12.7723,1.56181
11.5562,7.01575,1.93426,0.0291559,-0.0248005,-0.0138822,0.000112942,2.05402e-05,0.000100505,0.000177356,-4.38744e-05,0.569958,0.00797853,1168,822,0.269829,0.286038,13.3306,1.70579,13.0039,1.41914
12.2323,7.02515,1.93247,0.0291283,-0.0245185,-0.012931,0.00011673,1.64156e-05,9.25234e-05,0.000171817,-3.86713e-05,0.537018,0.00784261,1175,822,0.271771,0.284384,13.5546,1.54556,13.2294,1.26628
12.9078,7.03434,1.93454,0.0293762,-0.0248142,-0.0105937,0.000126458,4.55602e-06,8.05589e-05,0.000166525,-3.55116e-05,0.461542,0.00701884,1182,822,0.280716,0.286014,13.7712,1.38292,13.4465,1.10621
13.5871,7.0458,1.9251,0.0295996,-0.024899,-0.00931661,0.00013726,-1.46748e-05,6.72181e-05,0.000162729,-4.01438e-05,0.362185,0.00723739,1189,822,0.286466,0.276717,14.0466,1.21795,13.7211,0.934194
14.266,7.05446,1.91895,0.0292295,-0.0249397,-0.00907987,0.00014524,-3.67929e-05,5.59482e-05,0.000161061,-5.26137e-05,0.27558,0.00758053,1196,822,0.283002,0.278085,14.3098,1.09428,13.9885,0.811796
14.9445,7.06439,1.91613,0.0290342,-0.0249409,-0.00851217,0.000158371,-5.60507e-05,4.91018e-05,0.00016908,-6.67599e-05,0.214741,0.00773954,1203,822,0.282325,0.276385,14.5689,0.934609,14.2504,0.652241
15.6199,7.07205,1.9259,0.0287731,-0.0247871,-0.00869362,0.000182824,-7.17357e-05,4.29449e-05,0.000189874,-7.87854e-05,0.162705,0.00769778,1210,822,0.278736,0.277753,14.7818,0.780569,14.4659,0.502362
16.2967,7.07991,1.93249,0.029364,-0.0249308,-0.00899902,0.000206243,-8.499e-05,3.6172e-05,0.000210668,-8.94154e-05,0.121739,0.00674807,1217,822,0.283696,0.278426,15.0255,0.639762,14.7029,0.358248
16.9777,7.08951,1.92658,0.02998,-0.0242478,-0.0132882,0.000214306,-9.64661e-05,3.35515e-05,0.000217887,-0.000100047,0.10633,0.00706258,1224,822,0.276999,0.273662,15.3359,0.501571,15.0015,0.216543
17.6601,7.09983,1.9176,0.0305853,-0.0239577,-0.0169285,0.000209845,-0.000104874,3.51614e-05,0.000213725,-0.000108754,0.109918,0.00773983,1231,822,0.272068,0.27441,15.6666,0.359008,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0307357,-0.0241349,-0.0168297,0.000201918,-0.000107459,3.92639e-05,0.000206824,-0.000112365,0.124288,0.00767448,1238,822,0.273506,0.278271,15.991,0.204222,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0307311,-0.0245701,-0.0153424,0.000192889,-0.000103555,4.27233e-05,0.000198923,-0.00010959,0.140316,0.00708334,1245,822,0.277552,0.282802,16.3112,0.052017,15.9665,-0.23699
19.7088,7.1303,1.89691,0.0308092,-0.0246071,-0.0149431,0.000177807,-9.60078e-05,4.67049e-05,0.000185554,-0.000103755,0.164381,0.00621592,1252,822,0.279109,0.286056,16.6474,-0.0928519,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0314012,-0.0244689,-0.0151393,0.000156844,-8.50114e-05,5.51071e-05,0.000168808,-9.69758e-05,0.213793,0.00686833,1259,822,0.284174,0.283075,16.9741,-0.22607,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0317049,-0.0243482,-0.0155752,0.000132282,-7.60543e-05,6.93462e-05,0.000153254,-9.70256e-05,0.293671,0.00740919,1266,822,0.285531,0.282504,17.3033,-0.390793,16.9482,-0.676013
21.7577,7.15945,1.89283,0.0313517,-0.0241324,-0.0150174,0.000104903,-7.0977e-05,8.8285e-05,0.000141573,-0.000107647,0.393678,0.00791396,1273,822,0.283125,0.278209,17.6354,-0.563032,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0308496,-0.0240914,-0.0137325,7.57009e-05,-7.09546e-05,0.00011199,0.000136234,-0.000131488,0.495538,0.00752611,1280,822,0.281484,0.27371,17.9588,-0.734418,17.6149,-1.01704
23.123,7.17803,1.90144,0.0308029,-0.0242561,-0.0128661,5.41256e-05,-7.38563e-05,0.000140605,0.000144617,-0.000164347,0.571851,0.00684804,1287,822,0.283293,0.275703,18.2737,-0.891829,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0313553,-0.0243651,-0.01237,5.0899e-05,-7.98667e-05,0.000166756,0.000164632,-0.0001936,0.598566,0.00701466,1294,822,0.290132,0.274641,18.6063,-1.02015,18.2586,-1.30337
24.4909,7.19279,1.9082,0.031682,-0.0244235,-0.0121268,5.83647e-05,-9.09138e-05,0.000182795,0.000181172,-0.000213721,0.591569,0.00752686,1301,822,0.293909,0.270137,18.9673,-1.12435,18.6164,-1.41249
25.177,7.20149,1.90745,0.0319773,-0.0243363,-0.0124734,5.78418e-05,-0.00010775,0.000183463,0.000176326,-0.000226234,0.573433,0.00783054,1308,822,0.295485,0.26665,19.3436,-1.25581,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0325056,-0.0235096,-0.0154919,4.20432e-05,-0.000124151,0.000172804,0.000150692,-0.000232799,0.561283,0.00776823,1315,822,0.290822,0.267349,19.7854,-1.3993,19.4223,-1.68121
26.5547,7.22169,1.8933,0.0326763,-0.022531,-0.0189503,2.68116e-05,-0.000139215,0.000158139,0.000122402,-0.000234805,0.543699,0.00748847,1322,822,0.281006,0.268364,20.1823,-1.56243,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0321891,-0.0214608,-0.0215835,2.43774e-05,-0.000151253,0.000137958,0.000100098,-0.000226973,0.501972,0.00753354,1329,822,0.267045,0.258028,20.6025,-1.73707,20.237,-2.00357
27.9334,7.24377,1.88421,0.0316563,-0.0206972,-0.0232006,2.77041e-05,-0.000160225,0.000111696,7.97034e-05,-0.000212224,0.435702,0.00791059,1336,822,0.255888,0.245357,21.012,-1.90624,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0317188,-0.0210808,-0.0218466,2.41141e-05,-0.000165679,8.27894e-05,5.51519e-05,-0.000196716,0.358683,0.00823898,1343,822,0.260346,0.250201,21.4435,-2.07303,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0321035,-0.0216673,-0.0201861,1.61353e-05,-0.000169001,5.56049e-05,3.15522e-05,-0.000184418,0.270464,0.00811404,1350,822,0.269046,0.264739,21.9282,-2.21766,21.5656,-2.47742
30.013,7.277,1.84744,0.0323274,-0.0227151,-0.018555,1.01563e-05,-0.000167985,3.3608e-05,1.62859e-05,-0.000174115,0.180401,0.00756202,1357,822,0.27625,0.279826,22.429,-2.35061,22.0658,-2.6125
30.7054,7.28661,1.8415,0.031888,-0.0237129,-0.0161856,2.16351e-06,-0.000161788,1.33972e-05,3.25106e-06,-0.000162875,0.0809988,0.00723786,1364,822,0.279175,0.28752,22.8825,-2.47864,22.5263,-2.74662
31.3972,7.29709,1.8394,0.0311803,-0.0239533,-0.0147849,-9.75807e-06,-0.000147117,-6.60618e-06,-9.44108e-06,-0.000147434,-0.0479468,0.00723904,1371,822,0.276167,0.284059,23.3261,-2.63845,22.979,-2.91043
32.0894,7.30817,1.83797,0.0306836,-0.0236871,-0.0146314,-1.76151e-05,-0.000126793,-1.88438e-05,-1.44542e-05,-0.000129954,-0.166194,0.00744452,1378,822,0.271208,0.274381,23.7789,-2.81312,23.4372,-3.08849
32.7835,7.31937,1.83281,0.0308454,-0.0233187,-0.0156152,-1.30761e-05,-0.000105916,-2.10396e-05,-8.53063e-06,-0.000110462,-0.212774,0.00775988,1385,822,0.269157,0.270931,24.264,-2.98318,23.9197,-3.25718
33.4763,7.32789,1.83294,0.0309823,-0.023096,-0.0169186,-6.96996e-06,-8.97773e-05,-1.39699e-05,-4.67672e-06,-9.20705e-05,-0.162706,0.00802467,1392,822,0.265822,0.271311,24.7333,-3.11256,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0312259,-0.0227647,-0.0187366,-7.48607e-06,-7.1277e-05,-1.06303e-06,-7.46836e-06,-7.12947e-05,-0.0166581,0.00825393,1399,822,0.261798,0.27378,25.1924,-3.21978,24.8418,-3.48886
34.8642,7.34387,1.83143,0.030586,-0.0220096,-0.0180576,-1.06806e-06,-5.2527e-05,1.05591e-05,1.01434e-06,-5.46094e-05,0.194715,0.00856631,1406,822,0.256794,0.268762,25.6954,-3.35739,25.3523,-3.61334
35.5599,7.35568,1.82865,0.0307314,-0.0220811,-0.0193487,1.31651e-05,-3.58053e-05,1.55534e-05,1.76873e-05,-4.03276e-05,0.282957,0.00855761,1413,822,0.253639,0.268548,26.2034,-3.539,25.8578,-3.80055
36.2557,7.36796,1.82764,0.0308366,-0.0223164,-0.0190174,2.3968e-05,-2.42123e-05,1.43773e-05,2.79322e-05,-2.81764e-05,0.269036,0.00855949,1420,822,0.255456,0.264924,26.7105,-3.73349,26.3643,-4.00246
36.9466,7.37548,1.84275,0.0310776,-0.023597,-0.0188019,2.83712e-05,-1.64928e-05,1.45347e-05,3.26684e-05,-2.079e-05,0.287464,0.00813189,1427,822,0.258692,0.266477,27.1565,-3.86054,26.8079,-4.15417
37.645,7.38496,1.83691,0.0311952,-0.0234683,-0.0185498,6.11669e-05,-7.79658e-06,2.36198e-05,6.84809e-05,-1.51106e-05,0.300291,0.00805351,1434,822,0.260167,0.267282,27.6997,-3.99258,27.3503,-4.28187
