 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8989,3.80324,2.01634,-0.113631,-0.545818,-0.208645,-0.0131435,0.0214923,0.0360895,0.044204,-0.0358551,1.0091,0.0186483,1245,857,-1.63083,6.11494,13.1324,6.11453,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.115996,-0.506854,-0.193642,-0.00597721,0.0180388,0.0373027,0.0452186,-0.033157,0.941114,0.0202259,1252,857,-1.62274,5.68594,13.4057,5.57433,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.114636,-0.46689,-0.177482,0.000666262,0.0145334,0.0375552,0.0457897,-0.03059,0.876682,0.0171207,1259,857,-1.5726,5.21388,13.7231,5.03932,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.110113,-0.429586,-0.163402,0.00634847,0.0112104,0.0369059,0.0457654,-0.0282065,0.818286,0.0145299,1266,857,-1.49525,4.77826,14.0697,4.50155,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.102322,-0.394206,-0.149068,0.0109957,0.00830009,0.0354946,0.045168,-0.0258723,0.766421,0.0117718,1273,857,-1.38299,4.37437,14.4094,3.97364,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.0906818,-0.360531,-0.136091,0.0148275,0.00557507,0.0334405,0.0439603,-0.0235577,0.716663,0.0102843,1280,857,-1.23491,4.00653,14.7562,3.45902,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.077049,-0.329211,-0.126216,0.0175421,0.00331458,0.0308689,0.0421063,-0.0212496,0.67215,0.00911321,1287,857,-1.07515,3.67178,15.129,2.99193,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.0635752,-0.301424,-0.114628,0.0190835,0.00159725,0.0280918,0.0397613,-0.0190806,0.634533,0.00808075,1294,857,-0.910636,3.3613,15.5639,2.56915,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.0509479,-0.278111,-0.100511,0.0196153,0.000463354,0.0253737,0.0371599,-0.0170813,0.604963,0.00832901,1301,857,-0.745577,3.08871,16.04,2.17337,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.0394803,-0.256046,-0.0868706,0.0192391,-3.88531e-05,0.0228866,0.0344337,-0.0152335,0.586091,0.0134901,1308,857,-0.593419,2.83499,16.5305,1.77441,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.0454227,-0.234374,-0.0156648,0.0180562,0.000102647,0.0205559,0.0315099,-0.0133511,0.579528,0.0227822,1315,857,-0.441201,2.58731,16.7785,1.19094,17.2706,-1.25307
-37.7428,2.66993,1.2336,0.28608,0.000184671,-0.0237899,0.00594061,-0.00226911,-0.000465145,0.00596688,-0.00229538,-0.0564172,0.0172789,643,864,3.06852,0.0827899,22.7604,10.3838,19.7466,10.3956
-37.1033,2.67297,1.25804,0.288818,0.00251394,-0.0355216,0.00633334,-0.00209444,-0.000835208,0.00641531,-0.00217641,-0.0978339,0.0168182,650,864,3.0748,0.0506016,22.3772,10.2786,19.3056,10.2725
-36.4618,2.6746,1.27272,0.293383,0.00195525,-0.0352283,0.00647948,-0.00205579,-0.00104616,0.00660584,-0.00218214,-0.120198,0.0162937,657,864,3.12298,0.0490747,22.03,10.2288,18.9107,10.2096
-35.8196,2.67841,1.28514,0.299952,9.3059e-05,-0.0216674,0.00651803,-0.00211244,-0.0011441,0.00666712,-0.00226153,-0.129584,0.0158766,664,864,3.21762,0.0554565,21.6895,10.1191,18.5326,10.1061
-35.1782,2.68256,1.30367,0.307584,-0.00383899,-0.00350823,0.00653641,-0.00223466,-0.00117895,0.00669211,-0.00239036,-0.131309,0.0150557,671,864,3.33295,0.0927133,21.3316,9.98329,18.1368,9.97699
-34.5366,2.6865,1.32299,0.311156,-0.00335941,-0.00490092,0.00656109,-0.00239434,-0.00118755,0.00671589,-0.00254914,-0.129623,0.0151062,678,864,3.36726,0.0903939,20.9814,9.85304,17.7445,9.85041
-33.8963,2.68871,1.35188,0.314494,-0.00351028,-0.00740103,0.0066159,-0.00256459,-0.00119924,0.00676997,-0.00271866,-0.127773,0.0147469,685,864,3.3969,0.11247,20.5983,9.72378,17.3196,9.73309
-33.2582,2.68839,1.39413,0.317518,-0.00306086,-0.0108427,0.00673435,-0.00271133,-0.00124704,0.00689622,-0.00287319,-0.129077,0.0142137,692,864,3.42131,0.115638,20.1658,9.61962,16.8462,9.63153
-32.6198,2.69074,1.4366,0.320244,-0.00251948,-0.0121203,0.00692865,-0.00286958,-0.0013174,0.00710269,-0.00304362,-0.131346,0.013876,699,864,3.44654,0.110517,19.7323,9.45675,16.3796,9.4711
-31.9788,2.69359,1.46528,0.323853,-0.00257378,-0.010748,0.00714599,-0.00300309,-0.00137647,0.00732936,-0.00318646,-0.132439,0.0134803,706,864,3.48648,0.099284,19.3653,9.33581,15.9764,9.34121
-31.336,2.69642,1.48604,0.328857,-0.00256041,-0.0111293,0.00737243,-0.00310822,-0.00142796,0.0075635,-0.00329929,-0.133017,0.0134417,713,864,3.53798,0.0914644,19.056,9.23956,15.6125,9.23581
-30.6923,2.70077,1.50362,0.334227,-0.00192686,-0.0132788,0.00762324,-0.00319142,-0.00149391,0.00782581,-0.00339399,-0.134776,0.0140534,720,864,3.58979,0.0755313,18.7752,9.11993,15.2692,9.1068
-30.0521,2.70172,1.54196,0.338205,-0.000561928,-0.0195247,0.00791262,-0.00325867,-0.00157831,0.00813132,-0.00347738,-0.137693,0.0140976,727,864,3.61825,0.0661031,18.4098,9.00235,14.8467,8.99032
-29.4089,2.7042,1.5654,0.342731,-0.00149333,-0.0205842,0.00823328,-0.00331665,-0.0016733,0.00847081,-0.00355419,-0.141014,0.01376,734,864,3.66299,0.0802446,18.1066,8.90616,14.4927,8.88507
-28.7652,2.70872,1.58797,0.348862,-0.0028324,-0.0180036,0.00854576,-0.00336684,-0.00175961,0.00880024,-0.00362132,-0.143625,0.0139143,741,864,3.73241,0.0886715,17.8237,8.77246,14.15,8.73831
-28.1208,2.71359,1.60852,0.355152,-0.00614523,-0.00835801,0.0088275,-0.00341678,-0.00183469,0.00909651,-0.00368578,-0.145582,0.0137074,748,864,3.81823,0.105349,17.5423,8.65089,13.8227,8.59022
-27.4775,2.71529,1.63589,0.361777,-0.00994909,0.00202908,0.00906713,-0.00347688,-0.00190644,0.00935047,-0.00376022,-0.147543,0.0131422,755,864,3.90941,0.142746,17.241,8.56515,13.4734,8.49087
-26.8353,2.71838,1.6715,0.367195,-0.0106663,0.000733848,0.00926738,-0.00356664,-0.00197826,0.00956539,-0.00386465,-0.149519,0.0127997,762,864,3.96327,0.163337,16.9264,8.40996,13.0977,8.33713
-26.19,2.72224,1.69191,0.373607,-0.0115974,-0.000813517,0.00944118,-0.00369115,-0.00205565,0.00975544,-0.00400541,-0.151701,0.012794,769,864,4.02709,0.192641,16.6924,8.27996,12.7919,8.21215
-25.5419,2.72643,1.69946,0.379004,-0.0116111,-0.00591785,0.00961184,-0.00385373,-0.00214845,0.00994632,-0.00418821,-0.154444,0.0127866,776,864,4.07228,0.19986,16.5156,8.19465,12.5461,8.11847
-24.8937,2.72954,1.70857,0.385267,-0.011043,-0.0105184,0.00979558,-0.00405374,-0.00225813,0.0101545,-0.00441263,-0.157613,0.0130956,783,864,4.12758,0.194781,16.3474,8.12716,12.3007,8.04411
-24.2479,2.73122,1.73122,0.391034,-0.0105464,-0.0140352,0.00999149,-0.00428542,-0.00238828,0.0103804,-0.00467434,-0.161429,0.0129811,790,864,4.17975,0.187637,16.1225,8.05091,12.0062,7.96051
-23.6027,2.73383,1.75901,0.397553,-0.0105501,-0.0164597,0.0101888,-0.00453611,-0.00254335,0.0106157,-0.00496303,-0.166307,0.0126406,797,864,4.24226,0.190033,15.8894,7.93704,11.698,7.84144
-22.9571,2.73662,1.78672,0.40385,-0.0114442,-0.01967,0.0103856,-0.00480094,-0.00273478,0.010863,-0.0052784,-0.172848,0.0129326,804,864,4.3007,0.204783,15.6629,7.82899,11.3973,7.71923
-22.3108,2.73914,1.81185,0.411332,-0.0128849,-0.0208215,0.0105965,-0.00507678,-0.00296607,0.011139,-0.00561931,-0.180912,0.0132567,811,864,4.37618,0.223673,15.4622,7.73602,11.1142,7.61055
-21.6643,2.74143,1.8379,0.418924,-0.0146325,-0.0220471,0.0108188,-0.00535502,-0.00321408,0.0114341,-0.00597032,-0.189149,0.0128063,818,864,4.45267,0.242329,15.2661,7.65284,10.8344,7.50454
-21.0171,2.74361,1.86204,0.42657,-0.0169013,-0.023917,0.011051,-0.00562249,-0.00347442,0.011746,-0.00631752,-0.197435,0.0116391,825,864,4.52822,0.274911,15.0866,7.57685,10.5696,7.4068
-20.3698,2.74533,1.88727,0.434108,-0.0186524,-0.0274837,0.01129,-0.00587902,-0.00375247,0.0120743,-0.00666334,-0.206046,0.0107438,832,864,4.5986,0.3109,14.912,7.49807,10.3074,7.31595
-19.7231,2.74776,1.91713,0.442046,-0.0203369,-0.0304288,0.0115161,-0.00612701,-0.0040383,0.0123965,-0.0070074,-0.214651,0.0109832,839,864,4.67448,0.343003,14.7287,7.39118,10.0334,7.19619
-19.0764,2.75001,1.9484,0.450156,-0.0215574,-0.0334875,0.0117158,-0.00637254,-0.00432929,0.0126985,-0.00735533,-0.223225,0.0112127,846,864,4.75182,0.354998,14.5489,7.29512,9.76064,7.07643
-18.4289,2.75357,1.97749,0.457554,-0.023402,-0.03495,0.0119099,-0.00661773,-0.00463506,0.0130047,-0.00771258,-0.231961,0.0111611,853,864,4.82506,0.366944,14.3752,7.18616,9.50464,6.93498
-17.7797,2.75769,2.00024,0.465021,-0.0255341,-0.0371989,0.0121357,-0.00686156,-0.00496677,0.0133559,-0.00808173,-0.240897,0.0108289,860,864,4.89708,0.386631,14.2373,7.08471,9.28231,6.80035
-17.1308,2.76038,2.02597,0.472834,-0.0284322,-0.037075,0.0123816,-0.00709596,-0.00532775,0.0137436,-0.00845802,-0.250294,0.0102073,867,864,4.97819,0.41505,14.0927,7.0065,9.05433,6.68836
-16.4825,2.76235,2.05573,0.481124,-0.0328336,-0.036563,0.0126349,-0.00731917,-0.00571139,0.014154,-0.00883828,-0.25996,0.00922768,874,864,5.06546,0.467772,13.9423,6.93854,8.81658,6.58005
-15.8332,2.76512,2.08242,0.489563,-0.0376609,-0.0392455,0.0129168,-0.00753576,-0.00612262,0.0146095,-0.00922851,-0.269737,0.00906849,881,864,5.14696,0.530442,13.8199,6.87108,8.59913,6.46367
-15.1827,2.76874,2.10541,0.498453,-0.0412043,-0.0434981,0.0132301,-0.00774894,-0.0065701,0.0151178,-0.00963666,-0.279784,0.00933006,888,864,5.22915,0.581128,13.7283,6.78563,8.40467,6.34019
-14.529,2.77447,2.11578,0.506603,-0.0439505,-0.0474546,0.0135385,-0.00796526,-0.0070419,0.0156393,-0.0100661,-0.289922,0.00962597,895,864,5.30362,0.618995,13.689,6.68738,8.27077,6.20898
-13.8741,2.7811,2.12221,0.514026,-0.0461209,-0.0525033,0.0138289,-0.00817833,-0.00752983,0.0161586,-0.0105081,-0.300057,0.0100936,902,864,5.36745,0.646561,13.6682,6.58273,8.16096,6.07016
-13.2161,2.78848,2.11631,0.521554,-0.0505525,-0.0591053,0.0140893,-0.00838204,-0.00803316,0.0166657,-0.0109584,-0.310351,0.0110192,909,864,5.42885,0.698518,13.7098,6.52747,8.11019,5.95209
-12.5583,2.79445,2.11307,0.531625,-0.0571897,-0.0634026,0.0142989,-0.00857376,-0.00856091,0.0171482,-0.011423,-0.321293,0.0109012,916,864,5.52289,0.784045,13.7693,6.50175,8.05527,5.85688
-11.9027,2.79868,2.1217,0.542584,-0.062706,-0.0667647,0.0144366,-0.00874932,-0.00911201,0.017589,-0.0119017,-0.333071,0.0112004,923,864,5.62827,0.853184,13.7941,6.46834,7.9577,5.76423
-11.2496,2.8039,2.14345,0.553496,-0.0675409,-0.0677941,0.0144658,-0.00890298,-0.00967062,0.0179486,-0.0123859,-0.345689,0.0101012,930,864,5.73847,0.915994,13.7677,6.35967,7.81324,5.61141
-10.5962,2.80986,2.16566,0.564847,-0.0723285,-0.0672949,0.0143594,-0.00902483,-0.0102371,0.0182076,-0.0128731,-0.359573,0.0116349,937,864,5.85695,0.963151,13.7491,6.24427,7.67454,5.44148
-9.93819,2.8172,2.16944,0.574897,-0.0780657,-0.0692727,0.0141171,-0.0091153,-0.0108167,0.0183734,-0.0133716,-0.374886,0.0125122,944,864,5.95546,1.02476,13.8058,6.16718,7.62069,5.29691
-9.27896,2.82346,2.16943,0.584383,-0.084798,-0.0739477,0.0137528,-0.00918121,-0.0114218,0.0184706,-0.013899,-0.391711,0.0123971,951,864,6.04141,1.09848,13.8839,6.14216,7.58973,5.18726
-8.62313,2.82823,2.18607,0.592086,-0.0912778,-0.0796114,0.0132525,-0.00922965,-0.0120716,0.0185065,-0.0144836,-0.410504,0.0112093,958,864,6.10589,1.17862,13.8824,6.09089,7.49616,5.06043
-7.96544,2.83252,2.19623,0.599568,-0.0973102,-0.0832057,0.0125886,-0.0092582,-0.012779,0.0184766,-0.0151462,-0.431764,0.0095799,965,864,6.17267,1.25233,13.9093,6.05998,7.43697,4.96332
-7.30595,2.83754,2.20049,0.607639,-0.103192,-0.0849889,0.0117681,-0.00926556,-0.0135413,0.0183968,-0.0158943,-0.455228,0.00899129,972,864,6.24986,1.32128,13.9717,6.02755,7.41021,4.86841
-6.64515,2.84242,2.20099,0.61512,-0.106486,-0.0833248,0.0108231,-0.00924766,-0.0143524,0.0183005,-0.0167251,-0.480299,0.00834579,979,864,6.32859,1.35644,14.0457,5.97763,7.4067,4.78778
-5.98228,2.85021,2.19491,0.620786,-0.10972,-0.0798184,0.00974503,-0.00919159,-0.015203,0.0181871,-0.0176336,-0.506894,0.00858688,986,864,6.39259,1.38301,14.1336,5.88685,7.4394,4.66442
-5.32017,2.85848,2.19413,0.625543,-0.113935,-0.0759195,0.00852144,-0.00908849,-0.0160773,0.018047,-0.018614,-0.534874,0.00866115,993,864,6.4483,1.41946,14.1968,5.78013,7.4577,4.51515
-4.65762,2.86661,2.19339,0.63013,-0.1191,-0.0735117,0.00716034,-0.00892602,-0.0169512,0.0178798,-0.0196454,-0.563882,0.00858322,1000,864,6.49868,1.46975,14.2681,5.68726,7.48338,4.36896
-3.99575,2.8728,2.19717,0.634326,-0.125527,-0.0709216,0.00566117,-0.00870364,-0.0177868,0.017661,-0.0207034,-0.593507,0.00834957,1007,864,6.54576,1.53473,14.3228,5.63504,7.49696,4.25166
-3.33136,2.88008,2.19247,0.638044,-0.133999,-0.0615945,0.00404286,-0.00842275,-0.0185528,0.0173818,-0.0217617,-0.623346,0.00831675,1014,864,6.60536,1.61515,14.4048,5.59305,7.55416,4.1362
-2.66701,2.88741,2.18988,0.640881,-0.143479,-0.0490995,0.00232393,-0.0080916,-0.0192224,0.0170315,-0.0227992,-0.653113,0.00815178,1021,864,6.66428,1.70539,14.4713,5.54622,7.61013,4.01344
-2.00157,2.89528,2.18484,0.641376,-0.152343,-0.0372339,0.000511671,-0.00772681,-0.0197962,0.0166127,-0.0238278,-0.682821,0.00750693,1028,864,6.69706,1.78535,14.5325,5.49443,7.68428,3.88693
-1.3364,2.90195,2.18268,0.639939,-0.159815,-0.0247735,-0.00137448,-0.00735343,-0.0202982,0.0161532,-0.0248812,-0.712285,0.00745063,1035,864,6.71109,1.84878,14.568,5.44505,7.75351,3.77794
-0.671416,2.90815,2.18317,0.637681,-0.166147,-0.00884493,-0.00333151,-0.0069941,-0.0207436,0.0156615,-0.0259871,-0.741371,0.00742754,1042,864,6.72568,1.89185,14.5863,5.38381,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.632589,-0.17175,0.00775203,-0.00537223,-0.00667054,-0.0211603,0.0151489,-0.0271917,-0.770064,0.00747827,1049,864,6.71265,1.92571,14.5446,5.30226,7.85533,3.5526
0.654958,2.92013,2.2042,0.625665,-0.176022,0.0210122,-0.00746013,-0.00640448,-0.0215856,0.0146597,-0.0285243,-0.797622,0.0074576,1056,864,6.67182,1.94752,14.4865,5.18866,7.88886,3.40858
1.32034,2.92848,2.2089,0.617297,-0.179694,0.0375766,-0.00955133,-0.00620152,-0.0220495,0.0142366,-0.0299894,-0.823306,0.00737797,1063,864,6.62483,1.95371,14.4467,5.04759,7.9606,3.24417
1.99041,2.93936,2.1971,0.609277,-0.183883,0.0587858,-0.0116569,-0.0060679,-0.0226175,0.0139271,-0.0316519,-0.846864,0.00759322,1070,864,6.59432,1.95584,14.4819,4.90286,8.1105,3.07464
2.66124,2.94854,2.18415,0.600895,-0.189776,0.0792565,-0.0138263,-0.00598251,-0.0233595,0.0137821,-0.0335908,-0.868569,0.0083039,1077,864,6.55905,1.98723,14.5264,4.80751,8.27236,2.94532
3.33306,2.95703,2.16919,0.591301,-0.198533,0.0962256,-0.0161403,-0.00590673,-0.0243103,0.0138194,-0.0358664,-0.889123,0.00857344,1084,864,6.50302,2.05769,14.5792,4.76552,8.45016,2.83709
4.00411,2.96353,2.1591,0.579963,-0.210974,0.112764,-0.018618,-0.00579325,-0.0254878,0.0140764,-0.0384877,-0.908634,0.00859714,1091,864,6.42922,2.16569,14.6007,4.79433,8.61449,2.75727
4.67483,2.96963,2.15226,0.567119,-0.224839,0.127566,-0.021317,-0.005548,-0.026884,0.0145838,-0.0414489,-0.928038,0.00837862,1098,864,6.33597,2.29187,14.6028,4.83965,8.77276,2.67671
5.34504,2.97513,2.14924,0.551635,-0.242883,0.146459,-0.0243523,-0.00507357,-0.0284142,0.0152918,-0.0447176,-0.948929,0.00835611,1105,864,6.22811,2.45038,14.5622,4.93158,8.92241,2.59793
6.01879,2.98412,2.13499,0.540087,-0.264762,0.149543,-0.027781,-0.00425353,-0.0299599,0.0161694,-0.0482039,-0.972475,0.00939486,1112,864,6.11961,2.67473,14.6425,5.0446,9.1287,2.47781
6.6941,2.99463,2.11698,0.523141,-0.292148,0.137126,-0.0315888,-0.00299465,-0.0313628,0.0171761,-0.0517596,-0.999256,0.0097242,1119,864,5.91378,2.9842,14.7107,5.21408,9.35927,2.33676
7.37188,3.00712,2.09195,0.507562,-0.323462,0.122111,-0.0357063,-0.001204,-0.032454,0.018299,-0.0552092,-1.02968,0.00916625,1126,864,5.71602,3.33575,14.8345,5.41131,9.62818,2.17432
8.04906,3.01831,2.07121,0.482106,-0.364161,0.100517,-0.0400162,0.00118008,-0.0330304,0.0195087,-0.0583448,-1.0642,0.00850161,1133,864,5.39956,3.79828,14.8496,5.73202,9.88635,2.02738
8.7248,3.02855,2.05785,0.449776,-0.40775,0.0757489,-0.0443782,0.00413949,-0.0328664,0.0207303,-0.060969,-1.10332,0.00880347,1140,864,5.00348,4.30008,14.7709,6.08277,10.1208,1.87922
9.39884,3.0376,2.05273,0.414486,-0.45086,0.0469569,-0.0486669,0.0076094,-0.0318064,0.0219377,-0.0629952,-1.14754,0.00957672,1147,864,4.56538,4.79551,14.6381,6.44239,10.3279,1.73244
10.0731,3.0458,2.04853,0.37369,-0.496893,0.0166214,-0.0527007,0.0114862,-0.0297452,0.0231508,-0.0643653,-1.19708,0.010365,1154,864,4.06651,5.31637,14.4508,6.85862,10.5386,1.60138
10.7465,3.05204,2.04947,0.324913,-0.539783,-0.0233664,-0.0562864,0.0156013,-0.0266408,0.0243977,-0.0650828,-1.25188,0.0106591,1161,864,3.4566,5.82358,14.1757,7.27604,10.7346,1.49744
11.4198,3.05804,2.05216,0.277936,-0.580286,-0.0648409,-0.0591677,0.019732,-0.0224961,0.0256954,-0.0651311,-1.31167,0.0103159,1168,864,2.8604,6.30977,13.9211,7.66775,10.931,1.39365
12.0957,3.06436,2.04774,0.230762,-0.614721,-0.105051,-0.0610724,0.0236558,-0.0173819,0.027083,-0.0644996,-1.37612,0.00925768,1175,864,2.26385,6.73313,13.7001,8.00288,11.1655,1.30409
12.7722,3.07078,2.04271,0.182551,-0.642989,-0.140727,-0.0617714,0.0271239,-0.0113948,0.0285613,-0.0632088,-1.44532,0.00950497,1182,864,1.66776,7.07575,13.4723,8.27361,11.4105,1.21459
13.4505,3.07861,2.03329,0.133587,-0.665548,-0.171682,-0.0609654,0.0299219,-0.00470092,0.0301644,-0.0612079,-1.51926,0.0101529,1189,864,1.0758,7.35351,13.2569,8.45656,11.6826,1.10837
14.1297,3.08735,2.02269,0.086973,-0.682467,-0.195004,-0.058618,0.031884,0.00240177,0.0319477,-0.0586817,1.54428,0.0100757,1196,864,0.528719,7.55736,13.0698,8.55511,11.9681,0.986347
14.8087,3.09422,2.01493,0.0381036,-0.684062,-0.206951,-0.0548435,0.0329026,0.00958105,0.0339365,-0.0558775,1.46329,0.0108255,1203,864,-0.0127894,7.57837,12.8405,8.50835,12.2487,0.896182
15.4856,3.09968,2.0161,-0.00701362,-0.682397,-0.210072,-0.0497149,0.0329301,0.0164807,0.0360954,-0.0528802,1.38105,0.0111976,1210,864,-0.490355,7.55873,12.6096,8.41167,12.4988,0.810078
16.1608,3.10138,2.02456,-0.0490069,-0.677909,-0.21321,-0.0433668,0.0319529,0.0228319,0.0383335,-0.0497473,1.29829,0.012809,1217,864,-0.935684,7.48179,12.3879,8.37084,12.7244,0.782509
16.8375,3.10833,2.03027,-0.0827234,-0.664035,-0.219384,-0.0361377,0.0301175,0.0284413,0.0406516,-0.0466719,1.21608,0.0163609,1224,864,-1.30654,7.2991,12.2809,8.14172,12.9717,0.65186
17.5157,3.11909,2.03327,-0.112316,-0.639487,-0.223855,-0.0282998,0.0275405,0.0331128,0.0429331,-0.0436924,1.13566,0.0204796,1231,864,-1.63299,7.04796,12.2373,7.67617,13.2401,0.448398
18.1952,3.13192,2.03367,-0.136424,-0.604171,-0.226112,-0.0201854,0.0243814,0.0367153,0.0450464,-0.0408504,1.05815,0.021091,1238,864,-1.89951,6.7155,12.2702,7.02056,13.5283,0.208904
18.8774,3.14312,2.02608,-0.138217,-0.561769,-0.212743,-0.0121149,0.020849,0.0390895,0.0467893,-0.0380552,0.984911,0.022706,1245,864,-1.89177,6.28975,12.5662,6.32165,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.137449,-0.520203,-0.192073,-0.00423216,0.0171453,0.0403576,0.0482057,-0.0352925,0.914851,0.0241218,1252,864,-1.83508,5.81771,12.8588,5.77401,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.135458,-0.478685,-0.177624,0.003026,0.0134082,0.0405635,0.0491114,-0.0326771,0.84904,0.0203711,1259,864,-1.78385,5.33429,13.1923,5.22432,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.130214,-0.438602,-0.16317,0.00915738,0.00989852,0.0397665,0.0492961,-0.0302402,0.790057,0.0168149,1266,864,-1.69859,4.8688,13.5491,4.65989,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.118403,-0.397656,-0.14926,0.014113,0.00685102,0.0381274,0.0487819,-0.0278179,0.737925,0.0140667,1273,864,-1.54785,4.4124,13.9556,4.05841,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.10363,-0.361639,-0.135634,0.0181314,0.00402484,0.035766,0.047533,-0.0253768,0.688044,0.0124579,1280,864,-1.36618,4.01484,14.3497,3.51156,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.0876249,-0.330226,-0.126428,0.0208552,0.0017012,0.032847,0.0454929,-0.0229365,0.643548,0.0110935,1287,864,-1.18407,3.68316,14.7552,3.05655,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.0722394,-0.30281,-0.114294,0.0222514,-3.80667e-05,0.0297268,0.0428539,-0.0206406,0.606055,0.0100025,1294,864,-0.998157,3.38232,15.1913,2.64968,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.0510031,-0.27971,-0.125562,0.0225134,-0.00115092,0.0266802,0.0398674,-0.0185049,0.576688,0.0149718,1301,864,-0.822461,3.09848,15.7467,2.35526,16.1881,-0.864891
-37.7495,2.0322,1.22261,0.289988,-0.000424917,-0.00497372,0.00606292,-0.0024566,-0.000428869,0.00608445,-0.00247813,-0.0501705,0.0174383,643,871,3.14559,0.0811394,22.56,10.0413,19.5496,10.0946
-37.11,2.03479,1.24667,0.29189,0.00158882,-0.0190782,0.00644563,-0.00228991,-0.000774494,0.00651376,-0.00235804,-0.0877481,0.017161,650,871,3.13871,0.0598279,22.175,9.94915,19.1098,9.98238
-36.4718,2.03578,1.28005,0.2958,0.00130027,-0.0221589,0.00657867,-0.00225342,-0.000959257,0.00668166,-0.0023564,-0.106949,0.0166668,657,871,3.17389,0.0547937,21.7527,9.8653,18.6384,9.87768
-35.83,2.03805,1.29351,0.301494,-0.00103491,-0.0127379,0.0065996,-0.00230483,-0.0010371,0.0067188,-0.00242403,-0.11443,0.0159127,664,871,3.25164,0.0659931,21.4079,9.80365,18.2554,9.80429
-35.1897,2.03978,1.31807,0.307977,-0.00339055,-0.00047152,0.00660176,-0.00241217,-0.00106179,0.00672515,-0.00253555,-0.115685,0.0147944,671,871,3.34356,0.0752666,21.0266,9.71503,17.8339,9.70984
-34.5492,2.04238,1.34304,0.311836,-0.0029521,-0.00395237,0.0066161,-0.00254805,-0.00107146,0.0067397,-0.00267165,-0.114855,0.0144113,678,871,3.37715,0.0757284,20.6604,9.60119,17.418,9.59553
-33.9073,2.0468,1.36185,0.315116,-0.00194005,-0.00892853,0.00666389,-0.00268879,-0.0010929,0.00678991,-0.00281481,-0.114794,0.0141369,685,871,3.40128,0.0784963,20.3243,9.45569,17.0347,9.46009
-33.2689,2.04715,1.40156,0.318581,-0.00129253,-0.0121965,0.0067753,-0.00280142,-0.00115695,0.00691308,-0.0029392,-0.118537,0.0139,692,871,3.43072,0.0817576,19.9063,9.33956,16.5716,9.35159
-32.6307,2.04705,1.44442,0.321387,-0.000959124,-0.0142089,0.00696411,-0.00293365,-0.00124176,0.00711752,-0.00308706,-0.122921,0.0136844,699,871,3.45536,0.0878997,19.4725,9.2243,16.1023,9.2438
-31.9902,2.04874,1.47559,0.325277,-0.00116939,-0.0109387,0.00718199,-0.00304739,-0.00131932,0.0073494,-0.00321481,-0.126222,0.013814,706,871,3.50195,0.0873572,19.0933,9.10821,15.6883,9.13203
-31.3494,2.05055,1.50647,0.330132,-0.000312566,-0.0143639,0.00741519,-0.00313512,-0.00138933,0.00759508,-0.003315,-0.128762,0.0141022,713,871,3.54581,0.0759172,18.7474,8.99818,15.2824,9.01845
-30.7053,2.05587,1.52107,0.335028,0.00138839,-0.0201703,0.00767691,-0.00320503,-0.00146882,0.00787168,-0.0033998,-0.131836,0.0144454,720,871,3.58504,0.0504439,18.4822,8.86319,14.9514,8.87679
-30.0641,2.05827,1.55343,0.33982,0.00252822,-0.0242158,0.00797992,-0.00326363,-0.00156136,0.00819271,-0.00347643,-0.135453,0.0142095,727,871,3.62657,0.0393045,18.1451,8.73169,14.5536,8.74646
-29.4203,2.06041,1.5725,0.344808,0.00101394,-0.0234269,0.00831459,-0.0033202,-0.00165897,0.00854651,-0.00355212,-0.1389,0.0136546,734,871,3.67999,0.0572444,17.8601,8.65916,14.2171,8.66155
-28.7767,2.0633,1.59459,0.351137,-0.000695099,-0.0194138,0.00864096,-0.00337392,-0.00174379,0.00888893,-0.00362189,-0.141254,0.0135025,741,871,3.75446,0.0666643,17.5771,8.56487,13.8756,8.55131
-28.1331,2.06678,1.61892,0.356982,-0.00433142,-0.0102017,0.00894006,-0.00343146,-0.00181108,0.00919974,-0.00369114,-0.142411,0.0135265,748,871,3.83465,0.0912311,17.2758,8.46237,13.5321,8.42186
