 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.75936,4.3419,2.05452,0.269646,-1.48259,2.79195,-0.0543089,0.0248154,-0.0289046,0.0342496,-0.063743,-1.25531,0.0134606,1140,850,11.0283,11.7604,9.50777,13.5336,10.6567,1.86735
9.435,4.35269,2.04453,0.22521,-1.53882,2.77284,-0.059126,0.0282794,-0.0268171,0.0358513,-0.0666978,-1.29561,0.0151781,1147,850,10.5616,12.3769,9.32325,14.0087,10.8853,1.70152
10.1099,4.36328,2.03939,0.174876,-1.59804,2.73853,-0.063688,0.0318178,-0.0238055,0.0374225,-0.0692927,-1.33957,0.0168048,1154,850,9.99133,13.0498,9.08211,14.5261,11.1012,1.52574
10.7838,4.37125,2.03911,0.118383,-1.65366,2.67726,-0.0678964,0.0352628,-0.0198514,0.038951,-0.0715846,-1.3871,0.0157706,1161,850,9.27888,13.7311,8.79646,15.0786,11.3033,1.39153
11.46,4.37924,2.03284,0.0595211,-1.7063,2.61122,-0.0717007,0.0384443,-0.0150065,0.0404522,-0.0737086,-1.43778,0.0143953,1168,850,8.52672,14.3799,8.52378,15.6309,11.5387,1.27526
12.1364,4.38438,2.02699,-0.000491071,-1.75097,2.53519,-0.0748352,0.0411913,-0.00931352,0.0419341,-0.0755781,-1.4912,0.0126302,1175,850,7.73109,14.9553,8.25567,16.1744,11.7791,1.21884
12.8146,4.39038,2.0168,-0.0651471,-1.79325,2.45004,-0.076972,0.0433477,-0.00278388,0.0434121,-0.0770364,-1.54768,0.0135496,1182,850,6.85919,15.5314,7.97417,16.6865,12.0461,1.15726
13.4938,4.39942,2.00522,-0.131188,-1.83704,2.34911,-0.0777744,0.0447684,0.00451168,0.0449343,-0.0779403,1.53405,0.0141115,1189,850,5.92672,16.1506,7.71037,17.1731,12.3281,1.03548
14.173,4.40896,1.99596,-0.197219,-1.87046,2.23613,-0.0772425,0.0452952,0.0123056,0.0465188,-0.0784661,1.47169,0.0155691,1196,850,4.95539,16.6622,7.45857,17.5622,12.6085,0.896357
14.8495,4.41603,1.99768,-0.265964,-1.88441,2.1237,-0.0754492,0.0448314,0.0202781,0.0481581,-0.0787759,1.40819,0.0171783,1203,850,3.95066,16.9609,7.13583,17.7654,12.8493,0.777209
15.5235,4.42077,2.00997,-0.330222,-1.88642,2.02002,-0.072207,0.0433577,0.0281669,0.0498573,-0.0787066,1.34401,0.0186711,1210,850,3.0135,17.1029,6.81006,17.8629,13.0522,0.676088
16.197,4.42464,2.02587,-0.39806,-1.88252,1.91352,-0.0674991,0.0408897,0.0357801,0.0516356,-0.078245,1.27903,0.0214707,1217,850,2.02782,17.1901,6.43879,17.9049,13.2474,0.583033
16.8762,4.43391,2.02401,-0.471858,-1.87999,1.80194,-0.061432,0.0375129,0.042926,0.0535398,-0.0774589,1.21346,0.021721,1224,850,0.964398,17.292,6.09236,17.913,13.5281,0.428866
17.5585,4.4457,2.01346,-0.539452,-1.87618,1.68198,-0.054219,0.0334332,0.0493407,0.0556013,-0.076387,1.14854,0.0224965,1231,850,-0.0612903,17.3955,5.86555,17.8887,13.8546,0.247306
18.2415,4.45714,2.0022,-0.593537,-1.85714,1.55866,-0.0461141,0.0288089,0.0547793,0.0577111,-0.0750162,1.0853,0.0204949,1238,850,-0.963584,17.3789,5.7965,17.6795,14.1921,0.0759824
18.9217,4.46524,2.00237,-0.633549,-1.81491,1.43833,-0.0373561,0.0237494,0.0591317,0.0597551,-0.0733618,1.02385,0.0189784,1245,850,-1.72034,17.1096,5.83163,17.2574,14.4877,-0.0585833
19.6018,4.47219,2.00463,-0.670526,-1.76506,1.31495,-0.0281804,0.0184383,0.0624185,0.0617577,-0.0714998,0.964098,0.0203294,1252,850,-2.45933,16.7568,5.89843,16.7839,14.7819,-0.174657
20.2826,4.47967,2.00646,-0.701851,-1.71115,1.18613,-0.0190153,0.0130774,0.0646286,0.0636219,-0.0695598,0.90708,0.0198603,1259,850,-3.15995,16.3695,6.03871,16.2653,15.0861,-0.300327
20.9629,4.48694,2.01139,-0.7265,-1.65837,1.05364,-0.0103128,0.00795783,0.065752,0.0652061,-0.067561,0.854424,0.018076,1266,850,-3.80516,16.0001,6.24556,15.7605,15.3852,-0.430463
21.642,4.49289,2.02247,-0.739059,-1.59914,0.93591,-0.00241651,0.00313371,0.0659031,0.0663201,-0.0656029,0.80644,0.0157994,1273,850,-4.2861,15.5352,6.54354,15.1816,15.6655,-0.550768
22.3189,4.49784,2.04253,-0.741892,-1.53757,0.836491,0.0048884,-0.00142743,0.0652332,0.0670401,-0.0635791,0.761212,0.0137085,1280,850,-4.61504,15.016,6.89161,14.55,15.9151,-0.676387
22.9949,4.50233,2.06735,-0.735841,-1.47792,0.741588,0.0109458,-0.00545886,0.0637609,0.0670298,-0.0615429,0.721429,0.0128967,1287,850,-4.8411,14.5199,7.31444,13.9199,16.1523,-0.806278
23.6756,4.50864,2.07809,-0.727977,-1.42327,0.656093,0.0157598,-0.00894037,0.0617236,0.0663567,-0.0595373,0.686659,0.0116882,1294,850,-5.02067,14.0549,7.81232,13.3414,16.4582,-0.932219
24.3627,4.51795,2.06963,-0.7212,-1.37105,0.5839,0.0193667,-0.0118216,0.0594257,0.0652102,-0.0576652,0.657084,0.0118199,1301,850,-5.17193,13.5907,8.37342,12.7685,16.8553,-1.06397
25.0498,4.52642,2.06301,-0.714615,-1.31767,0.522648,0.0218071,-0.0141207,0.0571394,0.0637399,-0.0560535,0.633097,0.0113913,1308,850,-5.29392,13.1039,8.91845,12.1745,17.2523,-1.18318
25.7366,4.53491,2.05935,-0.707033,-1.26328,0.464855,0.0231766,-0.0159887,0.0550404,0.0620142,-0.0548263,0.614488,0.0127667,1315,850,-5.39709,12.5998,9.46439,11.558,17.6448,-1.31118
26.4242,4.54469,2.05505,-0.702514,-1.21846,0.465299,0.0236562,-0.0175451,0.0532705,0.0601706,-0.0540596,0.600896,0.0200521,1322,850,-5.34935,12.1079,9.9276,10.9369,18.0487,-1.46432
-37.7318,3.31055,1.2184,0.379433,-0.239803,0.0795388,0.00660606,-0.00713147,-0.00178617,0.0068345,-0.00735991,-0.127204,0.016778,643,857,4.30578,2.55004,23.7313,13.0771,20.0508,10.7167
-37.0911,3.3142,1.23704,0.381131,-0.241199,0.0676447,0.00753491,-0.00725147,-0.00226609,0.0078744,-0.00759096,-0.148709,0.0166115,650,857,4.30232,2.55864,23.3629,13.0157,19.6339,10.5978
-36.4498,3.31657,1.25345,0.387219,-0.247287,0.0758835,0.00812266,-0.0074412,-0.00265567,0.00856332,-0.00788186,-0.164434,0.0163487,657,857,4.38389,2.61298,23.0075,12.9838,19.2324,10.514
-35.8071,3.32052,1.26331,0.395769,-0.25407,0.0891911,0.00858328,-0.00769217,-0.00299223,0.00911596,-0.00822486,-0.176177,0.0163619,664,857,4.50183,2.66829,22.7001,12.9363,18.8651,10.4156
-35.1653,3.32547,1.28104,0.405088,-0.262395,0.101062,0.00901513,-0.0079921,-0.00330655,0.00963537,-0.00861234,-0.185425,0.0158048,671,857,4.626,2.74969,22.3792,12.8542,18.4731,10.2715
-34.5231,3.33061,1.29783,0.412959,-0.27022,0.109989,0.00943375,-0.00832352,-0.00360785,0.0101388,-0.00902855,-0.192985,0.0159114,678,857,4.72909,2.82355,22.0615,12.7772,18.0918,10.1269
-33.8824,3.33351,1.32488,0.417901,-0.277897,0.111974,0.0098402,-0.00866668,-0.00389683,0.0106272,-0.00945373,-0.199291,0.0155697,685,857,4.78744,2.91147,21.6937,12.7211,17.6749,10.0001
-33.2445,3.33319,1.36908,0.421435,-0.284366,0.108841,0.0102548,-0.00899666,-0.00419126,0.0111277,-0.00986956,-0.205333,0.01516,692,857,4.82075,2.98928,21.2591,12.6835,17.1938,9.89211
-32.6059,3.33506,1.4112,0.425112,-0.289475,0.104195,0.010716,-0.00933572,-0.00448343,0.0116728,-0.0102925,-0.210256,0.0146363,699,857,4.85236,3.04858,20.8459,12.5987,16.7288,9.74297
-31.9643,3.33906,1.4382,0.430586,-0.295372,0.103665,0.0111684,-0.00965481,-0.00474706,0.0121995,-0.0106859,-0.213891,0.0138511,706,857,4.91134,3.09915,20.5113,12.527,16.3332,9.59318
-31.3204,3.34377,1.45347,0.438848,-0.303755,0.110926,0.0115759,-0.00995149,-0.00496762,0.0126669,-0.0110425,-0.216195,0.0132321,713,857,5.01582,3.18371,20.2429,12.471,15.9927,9.46345
-30.6771,3.34677,1.47405,0.4476,-0.312562,0.119381,0.0119354,-0.0102454,-0.00514699,0.0130716,-0.0113816,-0.217256,0.0134757,720,857,5.12825,3.27082,19.962,12.4398,15.6369,9.35543
-30.0377,3.34648,1.51724,0.455397,-0.321267,0.124663,0.0123043,-0.0105451,-0.00531189,0.0134788,-0.0117196,-0.217607,0.0133657,727,857,5.2244,3.36509,19.5917,12.4121,15.1944,9.25083
-29.3973,3.34843,1.5564,0.461984,-0.329741,0.127603,0.0126931,-0.0108619,-0.00547422,0.0139032,-0.012072,-0.217547,0.0134483,734,857,5.30287,3.44839,19.2386,12.3616,14.7761,9.11013
-28.7546,3.35291,1.58507,0.470208,-0.33951,0.133497,0.0131111,-0.0112005,-0.0056448,0.0143578,-0.0124472,-0.21737,0.0138629,741,857,5.40514,3.53686,18.9468,12.3016,14.4086,8.94599
-28.1091,3.3587,1.60053,0.478413,-0.350984,0.150865,0.0135256,-0.0115749,-0.00582615,0.014812,-0.0128613,-0.217311,0.0141964,748,857,5.53082,3.62032,18.6919,12.2611,14.1027,8.79369
-27.4619,3.36408,1.60843,0.488126,-0.362679,0.166984,0.0138821,-0.0119991,-0.00602784,0.0152171,-0.0133341,-0.217962,0.0141794,755,857,5.67043,3.72664,18.4935,12.2373,13.8348,8.67315
-26.8163,3.36861,1.62671,0.49667,-0.370439,0.168262,0.0141796,-0.0124884,-0.00625214,0.0155726,-0.0138814,-0.219224,0.0139408,762,857,5.76653,3.82677,18.2799,12.1663,13.5312,8.54014
-26.1709,3.37373,1.64766,0.505161,-0.376802,0.159783,0.014448,-0.0130483,-0.00651496,0.0159135,-0.0145139,-0.221266,0.0141787,769,857,5.84161,3.91628,18.083,12.0846,13.2239,8.38655
-25.5244,3.3762,1.6646,0.513386,-0.385568,0.155231,0.0147175,-0.0136776,-0.00684098,0.0162797,-0.0152398,-0.224508,0.0141564,776,857,5.92222,4.00828,17.8974,12.1105,12.9392,8.30278
-24.8771,3.37802,1.67864,0.522108,-0.395245,0.154198,0.0149915,-0.0143737,-0.00722143,0.0166713,-0.0160534,-0.228548,0.0142113,783,857,6.01547,4.10766,17.7282,12.1613,12.6733,8.24225
-24.2321,3.37941,1.70679,0.531657,-0.407438,0.163556,0.0152582,-0.0151219,-0.00765153,0.0170765,-0.0169402,-0.233309,0.0136026,790,857,6.14016,4.21936,17.495,12.1903,12.3564,8.14874
-23.5892,3.38042,1.74654,0.543904,-0.424313,0.178606,0.0154809,-0.015897,-0.00811553,0.0174556,-0.0178717,-0.238687,0.0130337,797,857,6.30702,4.39885,17.2366,12.2082,11.9986,8.0287
-22.9459,3.38133,1.78598,0.554981,-0.439576,0.187633,0.0156413,-0.0166766,-0.00861896,0.0177962,-0.0188316,-0.244999,0.0134534,804,857,6.44845,4.56283,16.9875,12.2283,11.649,7.91209
-22.2993,3.38343,1.81053,0.56504,-0.454245,0.197312,0.0157373,-0.0174411,-0.00916981,0.0181029,-0.0198068,-0.252479,0.0135596,811,857,6.58026,4.71056,16.7959,12.2693,11.3684,7.81476
-21.6516,3.38706,1.83123,0.574237,-0.467235,0.203299,0.0157946,-0.0181675,-0.00974274,0.018391,-0.020764,-0.260444,0.0130058,818,857,6.69473,4.82878,16.6271,12.2936,11.1114,7.696
-21.0027,3.39102,1.84763,0.583428,-0.482639,0.211325,0.015838,-0.0188352,-0.010315,0.0186746,-0.0216718,-0.268361,0.0120075,825,857,6.81394,4.98669,16.4788,12.3293,10.8794,7.58322
-20.3556,3.39347,1.87479,0.59351,-0.497126,0.212208,0.0158557,-0.0194389,-0.010877,0.0189384,-0.0225217,-0.276178,0.0127337,832,857,6.92712,5.14261,16.317,12.3695,10.6097,7.47111
-19.7088,3.39645,1.90462,0.602963,-0.511715,0.21539,0.0158263,-0.0199793,-0.0114252,0.0191613,-0.0233143,-0.28401,0.0127016,839,857,7.03865,5.29824,16.1404,12.3859,10.3362,7.33964
-19.0612,3.39898,1.93238,0.612601,-0.52649,0.224401,0.0157016,-0.0204684,-0.0119558,0.0192963,-0.0240631,-0.292066,0.0124181,846,857,7.16521,5.44088,15.9702,12.4186,10.0784,7.22452
-18.4127,3.4023,1.95722,0.622023,-0.541638,0.23584,0.0155329,-0.0209146,-0.0125029,0.0194095,-0.0247912,-0.300661,0.0118696,853,857,7.29517,5.57796,15.8129,12.4496,9.84014,7.10119
-17.7636,3.40566,1.98092,0.631149,-0.559217,0.250284,0.0153983,-0.0213322,-0.013093,0.0195876,-0.0255215,-0.309673,0.0109124,860,857,7.42938,5.74551,15.6586,12.4959,9.61381,6.98064
-17.1141,3.4088,2.00429,0.638886,-0.577916,0.264918,0.01528,-0.0217224,-0.0137131,0.019808,-0.0262503,-0.318922,0.010107,867,857,7.54966,5.93531,15.4982,12.5493,9.39606,6.86628
-16.4646,3.41231,2.02948,0.647621,-0.597515,0.281568,0.0151478,-0.0220961,-0.0143452,0.0200325,-0.0269808,-0.328194,0.00979028,874,857,7.68575,6.13644,15.3444,12.5913,9.1781,6.73859
-15.8136,3.41689,2.04932,0.657811,-0.617317,0.300038,0.0150169,-0.0224614,-0.0150002,0.0202812,-0.0277257,-0.337515,0.0100418,881,857,7.842,6.3276,15.2332,12.6357,8.99005,6.60412
-15.1618,3.42128,2.06718,0.668313,-0.635692,0.323663,0.0148884,-0.0228228,-0.0157029,0.0205708,-0.0285052,-0.34721,0.0102415,888,857,8.01366,6.49069,15.1319,12.6726,8.81746,6.47985
-14.5077,3.42757,2.0761,0.677627,-0.653955,0.348867,0.0147168,-0.023176,-0.0164406,0.0208555,-0.0293147,-0.357352,0.0102927,895,857,8.17677,6.64402,15.0612,12.6983,8.69005,6.34183
-13.8519,3.43495,2.07922,0.683935,-0.671498,0.371475,0.014494,-0.0235051,-0.0171858,0.0211135,-0.0301246,-0.367658,0.010921,902,857,8.30208,6.79335,14.9964,12.7139,8.59455,6.19777
-13.1945,3.44228,2.07708,0.690651,-0.692936,0.401654,0.0142159,-0.0237918,-0.0179353,0.0213429,-0.0309188,-0.378239,0.0115717,909,857,8.45097,6.96882,14.9513,12.7816,8.52835,6.07083
-12.5375,3.44954,2.07856,0.697945,-0.717789,0.437637,0.0138721,-0.0240173,-0.0187033,0.0215491,-0.0316943,-0.389494,0.0115525,916,857,8.62132,7.17958,14.8945,12.8609,8.45453,5.93473
-11.8829,3.45413,2.09231,0.705471,-0.741292,0.474068,0.0134167,-0.024153,-0.019469,0.0216857,-0.032422,-0.40164,0.0119508,923,857,8.79615,7.37113,14.7962,12.9509,8.33603,5.8199
-11.2293,3.45863,2.11247,0.712089,-0.763687,0.519172,0.0128288,-0.0241745,-0.020198,0.0217182,-0.033064,-0.414603,0.0107239,930,857,8.98292,7.54832,14.6547,12.9891,8.19819,5.68819
-10.5773,3.46325,2.14141,0.718872,-0.787384,0.571439,0.0121335,-0.0240617,-0.0208811,0.0216683,-0.0335964,-0.428344,0.010981,937,857,9.19046,7.72814,14.4742,13.0029,8.03113,5.52752
-9.92204,3.46887,2.15779,0.724172,-0.813322,0.627054,0.0113501,-0.0238229,-0.021534,0.0215664,-0.0340392,-0.442982,0.0117503,944,857,9.39202,7.93039,14.3333,13.0485,7.92428,5.38343
-9.26342,3.47372,2.16086,0.726452,-0.840422,0.689459,0.0104854,-0.0234663,-0.0221833,0.021443,-0.0344239,-0.458801,0.0119312,951,857,9.57963,8.13624,14.2126,13.1516,7.88011,5.29596
-8.60732,3.47886,2.17685,0.72679,-0.862207,0.750165,0.00948967,-0.0229999,-0.022847,0.0212784,-0.0347886,-0.476354,0.0125832,958,857,9.74343,8.26653,14.0309,13.1774,7.7896,5.16388
-7.94805,3.48387,2.18082,0.726551,-0.885473,0.820305,0.00831035,-0.0224237,-0.0235353,0.0210512,-0.0351646,-0.49618,0.0122667,965,857,9.92619,8.40614,13.8859,13.2366,7.75674,5.07099
-7.28874,3.48936,2.1865,0.725918,-0.908108,0.899661,0.00695326,-0.0217377,-0.0242676,0.0207983,-0.0355828,-0.518459,0.0116016,972,857,10.1295,8.53673,13.7235,13.2486,7.72444,4.9627
-6.62806,3.49506,2.18817,0.723402,-0.926962,0.983953,0.00546417,-0.0209384,-0.0250507,0.0205791,-0.0360534,-0.542898,0.0109107,979,857,10.3265,8.62296,13.5599,13.2171,7.71652,4.8622
-5.96534,3.50384,2.18344,0.719594,-0.944623,1.07686,0.00384521,-0.0200093,-0.0258683,0.0204036,-0.0365677,-0.569385,0.011007,986,857,10.5335,8.67139,13.4062,13.1252,7.74415,4.71484
-5.3024,3.51242,2.17971,0.714695,-0.962784,1.17291,0.00210119,-0.0189325,-0.0266938,0.0202752,-0.0371065,-0.597745,0.0111894,993,857,10.7397,8.72288,13.2416,13.0336,7.77508,4.56926
-4.63846,3.52085,2.17372,0.708515,-0.984004,1.27541,0.000261229,-0.0176914,-0.0274945,0.0202075,-0.0376377,-0.627614,0.0117677,1000,857,10.9522,8.79594,13.0718,12.9769,7.82306,4.43368
-3.97626,3.52603,2.17655,0.698741,-1.0075,1.38027,-0.00169127,-0.0162801,-0.0282246,0.0201662,-0.0381376,-0.658944,0.0115455,1007,857,11.1363,8.89395,12.8318,12.9813,7.84041,4.34206
-3.31171,3.53319,2.17178,0.688086,-1.03142,1.49572,-0.00376671,-0.0146991,-0.0288319,0.0201126,-0.0385783,-0.691716,0.0110302,1014,857,11.3415,8.9668,12.6083,12.9689,7.89805,4.2308
-2.64761,3.54047,2.17079,0.673949,-1.05442,1.61026,-0.00590386,-0.0129578,-0.0292691,0.02005,-0.0389117,-0.725436,0.0104012,1021,857,11.5108,9.04028,12.3443,12.9252,7.94748,4.10601
-1.98249,3.5489,2.1677,0.657195,-1.07559,1.7307,-0.00803031,-0.0110685,-0.029545,0.0200346,-0.0391335,-0.759713,0.00971758,1028,857,11.6706,9.09035,12.0631,12.8297,8.01381,3.96303
-1.31742,3.55637,2.16666,0.637807,-1.09475,1.84763,-0.0100999,-0.00906316,-0.0296944,0.0201174,-0.0392804,-0.794126,0.00960731,1035,857,11.7964,9.1266,11.7616,12.73,8.07885,3.83479
-0.652538,3.56286,2.16813,0.616886,-1.1121,1.96665,-0.0121083,-0.00696781,-0.0297167,0.0202896,-0.0393656,-0.828536,0.00980053,1042,857,11.9148,9.13558,11.4406,12.6265,8.14062,3.72058
0.00988286,3.56781,2.18127,0.591983,-1.12706,2.08917,-0.0140835,-0.00482733,-0.0296218,0.0205257,-0.0394365,-0.862891,0.0101508,1049,857,12.0037,9.10418,11.0331,12.5004,8.16044,3.60465
0.673898,3.57454,2.18996,0.567345,-1.13964,2.20724,-0.0159564,-0.00269129,-0.0294354,0.0208495,-0.0394972,-0.896211,0.0110329,1056,857,12.0866,9.05223,10.6657,12.3318,8.20726,3.46406
1.34004,3.58321,2.19218,0.543397,-1.15092,2.32034,-0.0176859,-0.00059943,-0.0291863,0.0212683,-0.0395537,-0.927777,0.0120028,1063,857,12.1664,8.99698,10.3525,12.1309,8.28974,3.30157
2.01004,3.59393,2.18122,0.520478,-1.16399,2.43031,-0.0193429,0.00141847,-0.028982,0.0218228,-0.0397472,-0.957368,0.0126882,1070,857,12.2523,8.95513,10.1221,11.9591,8.43619,3.13471
2.68097,3.60365,2.16844,0.499723,-1.17704,2.53418,-0.021042,0.00334944,-0.028923,0.0225428,-0.0402354,-0.984918,0.0131372,1077,857,12.3477,8.92798,9.94207,11.8176,8.59772,2.99509
3.352,3.61211,2.15715,0.479482,-1.19288,2.63547,-0.0229573,0.00522108,-0.0290642,0.023431,-0.0411673,-1.01109,0.013382,1084,857,12.4453,8.943,9.77477,11.7244,8.76021,2.87846
4.02287,3.61869,2.1483,0.460194,-1.21128,2.72871,-0.0251893,0.00707826,-0.0294193,0.0244974,-0.0426084,-1.03621,0.0125286,1091,857,12.5345,9.01172,9.62867,11.6895,8.91951,2.79485
4.69357,3.62472,2.14198,0.44125,-1.22962,2.81581,-0.0278234,0.00899762,-0.0299326,0.0257284,-0.0445541,-1.06111,0.012272,1098,857,12.6133,9.09826,9.49468,11.6585,9.07569,2.71604
5.36451,3.6316,2.13684,0.417193,-1.25243,2.9039,-0.0309986,0.0110319,-0.03051,0.0270639,-0.0470306,-1.08698,0.0134275,1105,857,12.6449,9.23278,9.30928,11.6505,9.235,2.61546
6.03903,3.64215,2.12033,0.394403,-1.28459,2.95499,-0.0347482,0.0132638,-0.0310617,0.0285149,-0.0499993,-1.11438,0.0152171,1112,857,12.5924,9.49668,9.24993,11.7783,9.45157,2.47083
6.71411,3.65294,2.1038,0.372303,-1.3203,2.97742,-0.0390113,0.0157459,-0.0314601,0.0300725,-0.053338,-1.14347,0.0145396,1119,857,12.4702,9.82478,9.24808,11.9976,9.67616,2.32132
7.392,3.66585,2.0789,0.349188,-1.36257,2.99809,-0.043702,0.0185263,-0.0315434,0.0317188,-0.0568945,-1.17467,0.0139809,1126,857,12.3348,10.2259,9.28198,12.2694,9.94481,2.15172
8.06617,3.67606,2.06989,0.318449,-1.40984,2.99381,-0.0486874,0.0215747,-0.0311452,0.0333927,-0.0605054,-1.20813,0.0125686,1133,857,12.0522,10.729,9.2081,12.6307,10.1532,1.99291
8.74087,3.68596,2.06087,0.2751,-1.46377,2.98122,-0.0538549,0.024892,-0.0300404,0.0350433,-0.0640061,-1.24492,0.0129995,1140,857,11.6163,11.3201,9.01709,13.0778,10.3693,1.8411
9.41622,3.69576,2.05134,0.230198,-1.52332,2.96227,-0.0590643,0.0284043,-0.0280467,0.0366248,-0.0672849,-1.28568,0.0148079,1147,857,11.1482,11.9743,8.82688,13.6044,10.5954,1.69305
10.0914,3.70465,2.04421,0.18062,-1.58695,2.93152,-0.0640716,0.0320233,-0.0250504,0.0381615,-0.0702097,-1.3305,0.0158123,1154,857,10.5992,12.69,8.59887,14.204,10.8189,1.55779
10.7655,3.71124,2.0429,0.125112,-1.64511,2.87344,-0.0687469,0.0355794,-0.0210076,0.0396507,-0.0728182,-1.37937,0.0147766,1161,857,9.9088,13.396,8.32553,14.808,11.0247,1.45465
11.4393,3.71786,2.04459,0.0678126,-1.70019,2.80683,-0.0730018,0.038888,-0.0159667,0.0411219,-0.0752356,-1.43179,0.0140375,1168,857,9.17415,14.0692,8.03803,15.3932,11.2257,1.34204
12.1142,3.72274,2.04394,0.00706761,-1.74824,2.72572,-0.0765303,0.0417552,-0.00997693,0.0425908,-0.0773659,-1.48724,0.012838,1175,857,8.35925,14.6876,7.74857,15.9687,11.4438,1.2738
12.7911,3.72893,2.03787,-0.0624034,-1.79723,2.62158,-0.0789639,0.0439949,-0.00306314,0.0440711,-0.0790402,-1.5459,0.0137202,1182,857,7.38578,15.3922,7.42395,16.5322,11.6933,1.19406
13.4704,3.7373,2.02539,-0.138195,-1.84669,2.50919,-0.0799105,0.0454328,0.00469431,0.0456083,-0.080086,1.53341,0.0152245,1189,857,6.3216,16.101,7.07513,17.0965,11.9787,1.08715
14.15,3.74701,2.01397,-0.213646,-1.88723,2.39934,-0.0793303,0.0459124,0.0130215,0.0472519,-0.0806698,1.46829,0.0167369,1196,857,5.26483,16.6913,6.72859,17.5486,12.2682,0.948987
14.8275,3.75393,2.01184,-0.288546,-1.90127,2.2859,-0.0773014,0.0453209,0.0215476,0.0489971,-0.0809776,1.40181,0.0186647,1203,857,4.1949,16.9809,6.35931,17.7758,12.5251,0.842809
15.5037,3.7591,2.01597,-0.355493,-1.90555,2.17987,-0.0736598,0.0436307,0.0299629,0.0508417,-0.0808707,1.33462,0.0209343,1210,857,3.22527,17.1456,6.0445,17.9166,12.7626,0.755553
16.1779,3.76151,2.02858,-0.418998,-1.90071,2.06084,-0.0684151,0.0408583,0.0380561,0.0528056,-0.0803624,1.2666,0.0260422,1217,857,2.24922,17.2266,5.75104,18.0179,12.971,0.702232
16.8551,3.76942,2.033,-0.496576,-1.89706,1.93998,-0.0617426,0.0371248,0.0456107,0.054952,-0.0795698,1.1982,0.0277492,1224,857,1.12074,17.297,5.35001,18.0663,13.2243,0.556449
17.5348,3.7807,2.03117,-0.569609,-1.88833,1.80499,-0.0538449,0.0326414,0.0523487,0.0572978,-0.0785014,1.13061,0.027766,1231,857,-0.00553362,17.3435,5.04778,18.0171,13.5135,0.357939
18.217,3.79386,2.02256,-0.634589,-1.86511,1.66605,-0.0449906,0.0275939,0.0580299,0.0597458,-0.0771424,1.06484,0.0240873,1238,857,-1.06672,17.2975,4.87161,17.7426,13.8403,0.139856
18.8989,3.80324,2.01634,-0.671429,-1.81727,1.53095,-0.0354755,0.0221172,0.0625486,0.0621798,-0.0755381,1.00113,0.0223339,1245,857,-1.8351,17.0069,4.98794,17.2506,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.707205,-1.76547,1.3972,-0.0255589,0.016409,0.0659152,0.0645998,-0.0737496,0.9395,0.0235063,1252,857,-2.59223,16.6663,5.10175,16.7716,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.736859,-1.71023,1.26322,-0.0157093,0.0106793,0.0680958,0.0668473,-0.0718773,0.881093,0.0215623,1259,857,-3.29042,16.2731,5.28267,16.2599,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.760853,-1.65598,1.12294,-0.00645031,0.00525907,0.0690836,0.0687357,-0.0699269,0.827671,0.0194105,1266,857,-3.95175,15.9017,5.51998,15.7374,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.771228,-1.59631,0.996654,0.00181761,0.00020275,0.0690147,0.0700296,-0.0680093,0.779549,0.0169252,1273,857,-4.43519,15.4415,5.84233,15.1502,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.767795,-1.5339,0.89009,0.00938701,-0.00453197,0.0680299,0.0708125,-0.0659575,0.734425,0.0145849,1280,857,-4.72069,14.9174,6.25188,14.5214,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.757263,-1.47151,0.782645,0.0155432,-0.00867565,0.0661858,0.0707182,-0.0638507,0.694918,0.0128137,1287,857,-4.93893,14.4055,6.73636,13.9056,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.744351,-1.41396,0.689232,0.0202934,-0.012203,0.0637754,0.0698579,-0.0617674,0.660666,0.0106848,1294,857,-5.09116,13.9191,7.29364,13.3256,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.735096,-1.35923,0.610876,0.0236527,-0.015114,0.0611344,0.068403,-0.0598643,0.631881,0.0109381,1301,857,-5.23631,13.4346,7.84557,12.7368,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.728461,-1.30456,0.543817,0.0255804,-0.017433,0.0585763,0.0664734,-0.0583259,0.60946,0.0127226,1308,857,-5.37572,12.9437,8.38122,12.1108,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.732558,-1.25224,0.523771,0.0261926,-0.0193503,0.0563681,0.0642151,-0.0573728,0.593433,0.0191724,1315,857,-5.48114,12.4645,8.75324,11.3695,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.734184,-1.18374,0.542287,0.0256545,-0.0209858,0.0546955,0.0617938,-0.0571252,0.583886,0.0280774,1322,857,-5.44889,11.973,9.14936,10.2045,17.6914,-1.39483
