 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.52339,7.61783,1.95893,0.426664,-0.303163,-0.193267,-0.0271336,0.00515062,-0.0222699,0.0165134,-0.0384964,-1.099,0.00850124,1126,815,3.98924,3.58671,16.7956,5.77537,12.0177,2.27909
8.19657,7.62668,1.95681,0.404426,-0.325862,-0.212678,-0.029842,0.00740328,-0.021737,0.017404,-0.0398427,-1.13959,0.00881656,1133,815,3.70487,3.85885,16.7613,5.90418,12.1974,2.1384
8.87068,7.63618,1.9532,0.380309,-0.347793,-0.234379,-0.032339,0.00986473,-0.0207205,0.018337,-0.0408112,-1.18266,0.00890811,1140,815,3.39437,4.12111,16.7241,6.02455,12.3915,1.98885
9.54836,7.64758,1.93836,0.354769,-0.371274,-0.249791,-0.0345771,0.0124575,-0.0192235,0.0193147,-0.0414343,-1.22816,0.00846827,1147,815,3.08697,4.38226,16.718,6.15431,12.6416,1.83471
10.2287,7.65985,1.91577,0.327024,-0.394023,-0.258071,-0.0364796,0.0150879,-0.0172593,0.0203313,-0.041723,-1.27586,0.00855475,1154,815,2.77649,4.63292,16.7195,6.26249,12.9326,1.6867
10.9082,7.67044,1.89833,0.298615,-0.412677,-0.265253,-0.0380119,0.017661,-0.0148479,0.0213734,-0.0417243,-1.32579,0.0100738,1161,815,2.4614,4.84139,16.698,6.3421,13.2091,1.55864
11.5843,7.68,1.89516,0.267581,-0.431168,-0.265326,-0.0391048,0.020105,-0.0120226,0.0224531,-0.0414529,-1.37792,0.0107327,1168,815,2.13963,5.03537,16.5864,6.38811,13.4329,1.40797
12.26,7.68919,1.89529,0.235689,-0.449188,-0.267649,-0.0396745,0.0223348,-0.00884712,0.0235723,-0.0409121,-1.43182,0.0107393,1175,815,1.80305,5.22341,16.4622,6.43484,13.6505,1.25529
12.937,7.69958,1.89307,0.204594,-0.463712,-0.26607,-0.0396523,0.0242712,-0.00534859,0.0247156,-0.0400967,-1.48789,0.00944102,1182,815,1.48536,5.36937,16.3601,6.41929,13.8864,1.08477
13.6178,7.71103,1.87892,0.179918,-0.470576,-0.273746,-0.0389663,0.0258154,-0.00160452,0.0258551,-0.0390061,-1.54605,0.00948257,1189,815,1.20588,5.44924,16.3975,6.35132,14.181,0.92982
14.2962,7.72022,1.87491,0.154043,-0.470258,-0.274606,-0.0376563,0.0268978,0.002229,0.0269747,-0.0377332,1.53632,0.00973235,1196,815,0.931864,5.44493,16.3783,6.20997,14.4398,0.791116
14.9742,7.72974,1.87444,0.128836,-0.47066,-0.273536,-0.0357824,0.0274754,0.00602199,0.0280435,-0.0363506,1.47672,0.0108549,1203,815,0.670945,5.44313,16.3566,6.05787,14.6917,0.634706
15.6496,7.73792,1.88517,0.103664,-0.469487,-0.270003,-0.0333465,0.0275334,0.00964264,0.0290241,-0.0348372,1.41741,0.0114685,1210,815,0.417559,5.41924,16.2925,5.88069,14.9036,0.472048
16.3266,7.74693,1.89213,0.0785409,-0.463004,-0.26512,-0.0303533,0.0270902,0.0130003,0.0298954,-0.0331585,1.35828,0.0102648,1217,815,0.167554,5.33754,16.2519,5.63874,15.1397,0.30397
17.0064,7.7561,1.89074,0.0534193,-0.453022,-0.257509,-0.0268686,0.0261742,0.0160012,0.0306274,-0.0313218,1.29936,0.00964462,1224,815,-0.074949,5.21477,16.2517,5.3782,15.4192,0.15924
17.6892,7.76624,1.88082,0.0295112,-0.43965,-0.245852,-0.0230497,0.0248353,0.0185448,0.0311773,-0.0293917,1.24128,0.0102336,1231,815,-0.293447,5.04733,16.3046,5.08399,15.7432,0.0208737
18.3736,7.77756,1.86762,0.0152449,-0.418444,-0.230821,-0.0190838,0.0231287,0.020543,0.0314756,-0.0274307,1.18486,0.0102691,1238,815,-0.404466,4.79386,16.48,4.68543,16.0896,-0.131547
19.0584,7.78882,1.85488,0.00736098,-0.393644,-0.215081,-0.0150536,0.0211286,0.0219682,0.0314961,-0.0254211,1.12986,0.00965426,1245,815,-0.448267,4.49858,16.7298,4.2507,16.442,-0.283988
19.7427,7.79891,1.8458,0.000948426,-0.368362,-0.198521,-0.0110093,0.0189369,0.022857,0.0312884,-0.0233608,1.07537,0.00904286,1252,815,-0.474236,4.19945,16.9868,3.82119,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.00330089,-0.346614,-0.183603,-0.00711197,0.0166584,0.0232584,0.0308924,-0.021346,1.0216,0.0091451,1259,815,-0.48155,3.94971,17.247,3.42746,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.00469198,-0.324781,-0.166221,-0.00353322,0.0143911,0.0231733,0.0302749,-0.019417,0.969912,0.0096277,1266,815,-0.451723,3.68858,17.5395,3.0143,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.00420955,-0.30236,-0.147502,-0.000388925,0.0122391,0.0226671,0.0294552,-0.017605,0.921232,0.00993743,1273,815,-0.398411,3.4156,17.8506,2.59284,17.762,-0.871287
22.4738,7.83694,1.84936,-0.00204371,-0.279606,-0.128545,0.00235333,0.0101598,0.0218736,0.0284757,-0.0159625,0.873692,0.0093597,1280,815,-0.326922,3.14565,18.1663,2.14247,18.0745,-1.04899
23.1565,7.84658,1.85517,0.00023902,-0.257568,-0.111925,0.00458236,0.00825981,0.0207631,0.0272655,-0.0144233,0.829561,0.00853561,1287,815,-0.26074,2.88494,18.495,1.70924,18.3958,-1.22281
23.841,7.85563,1.85667,0.00333607,-0.237144,-0.0967867,0.0062672,0.0066177,0.0195032,0.0259465,-0.0130616,0.789891,0.00793024,1294,815,-0.189988,2.6461,18.8603,1.31947,18.7432,-1.37028
24.5269,7.86391,1.85489,0.00756107,-0.218165,-0.0844561,0.0075153,0.00525547,0.0181776,0.0245981,-0.0118273,0.754358,0.00777163,1301,815,-0.115606,2.42486,19.2627,0.97852,19.1122,-1.49085
25.2149,7.874,1.8486,0.0129068,-0.200345,-0.0719529,0.00838788,0.00417039,0.0168675,0.0232779,-0.0107197,0.723212,0.00766142,1308,815,-0.0287246,2.21611,19.7052,0.625643,19.5093,-1.63502
25.9042,7.88466,1.83995,0.0174818,-0.184821,-0.057873,0.00900683,0.00335889,0.0155824,0.0220191,-0.0096534,0.695757,0.00798893,1315,815,0.0560398,2.03054,20.1563,0.289336,19.9248,-1.78333
26.5956,7.89601,1.82639,0.0228999,-0.171177,-0.0456213,0.00942519,0.00266194,0.0143155,0.020753,-0.0086659,0.669414,0.00865086,1322,815,0.144452,1.87346,20.6479,-0.0287184,20.3697,-1.9307
27.2866,7.9071,1.81632,0.0277638,-0.156801,-0.0366823,0.00959407,0.00220498,0.0130869,0.0194979,-0.00769886,0.647824,0.00942362,1329,815,0.216681,1.7267,21.1301,-0.36705,20.8077,-2.08298
27.9764,7.91721,1.81172,0.0338032,-0.140501,-0.0327738,0.00957365,0.00193423,0.0119253,0.018276,-0.00676812,0.630409,0.0107417,1336,815,0.284488,1.57678,21.6145,-0.722952,21.2302,-2.23129
28.665,7.92768,1.81312,0.0392297,-0.12683,-0.024172,0.00941196,0.00181429,0.0108583,0.0171168,-0.00589056,0.617126,0.0136771,1343,815,0.36199,1.41365,22.071,-1.05061,21.6354,-2.40533
29.3579,7.93915,1.80245,0.0455629,-0.115573,-0.0124046,0.00913231,0.00181652,0.00992955,0.0160563,-0.00510747,0.608919,0.0126781,1350,815,0.459662,1.25942,22.5945,-1.32915,22.1006,-2.56251
30.054,7.95129,1.78359,0.046679,-0.10499,0.0123607,0.00871752,0.0018477,0.00917504,0.0150795,-0.00451433,0.606287,0.0162317,1357,815,0.545754,1.11262,23.0935,-1.62952,22.6093,-2.70778
36.9952,8.05651,1.76348,0.0835017,-0.0305922,0.0274637,0.00463452,2.79928e-05,0.00310015,0.00619337,-0.00153086,0.465911,0.0175268,1427,815,0.940197,0.302782,28.301,-4.05659,27.4222,-4.32264
37.6935,8.06598,1.75865,0.0909959,-0.0269847,0.0140038,0.00490833,-2.12302e-05,0.00244391,0.00591455,-0.00102745,0.390573,0.00830965,1434,815,0.969716,0.259744,28.931,-4.17606,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.29109,0.00760309,-0.0149478,0.00581138,-0.00334171,-0.000698317,0.00586436,-0.00339468,-0.075709,0.0153407,650,822,3.13187,-0.0130259,24.5099,11.8523,21.4651,11.9478
-36.3793,6.55086,1.09328,0.29443,0.00670083,-0.0126647,0.00570838,-0.00305181,-0.000875509,0.00579502,-0.00313845,-0.0986419,0.015684,657,822,3.1706,-0.00978441,24.1824,11.7085,21.1071,11.7946
-35.7364,6.5575,1.10709,0.297397,0.00659737,-0.0117026,0.00570591,-0.00284581,-0.000999474,0.00582116,-0.00296107,-0.114813,0.016121,664,822,3.20273,-0.00953563,23.8313,11.5408,20.7261,11.6278
-35.0939,6.56003,1.12508,0.301011,0.00496151,-0.009671,0.00580617,-0.002716,-0.00110971,0.0059483,-0.00285813,-0.127385,0.0169379,671,822,3.24405,0.0155362,23.4725,11.454,20.3336,11.5375
-34.4553,6.56157,1.1665,0.30522,0.00401581,-0.0101145,0.00599032,-0.0026499,-0.00122195,0.00615981,-0.00281939,-0.137826,0.0168529,678,822,3.28729,0.0306803,23.0373,11.3181,19.8524,11.3949
-33.8135,6.5623,1.19157,0.30886,0.00399986,-0.0118346,0.00622351,-0.00263219,-0.00133773,0.00642118,-0.00282985,-0.146699,0.017272,685,822,3.32162,0.0372731,22.6724,11.2445,19.4443,11.3222
-33.1692,6.56161,1.20339,0.312241,0.00347718,-0.0107973,0.00648039,-0.00264723,-0.00144919,0.00670495,-0.0028718,-0.153735,0.0173531,692,822,3.35837,0.0375691,22.3589,11.2526,19.0966,11.3222
-32.529,6.56067,1.24003,0.315114,0.00395626,-0.0108568,0.00672347,-0.00267682,-0.00154472,0.0069708,-0.00292415,-0.158767,0.0160316,699,822,3.38763,0.0161568,21.9488,11.1923,18.6546,11.2497
-31.8851,6.56425,1.25858,0.319506,0.00397632,-0.0090775,0.00695038,-0.00270295,-0.00163016,0.00721824,-0.00297081,-0.162855,0.0153282,706,822,3.43677,-0.00113706,21.6325,11.0909,18.2948,11.1363
-31.2435,6.57844,1.29275,0.324673,0.00275985,-0.0101156,0.00716533,-0.00277968,-0.00170588,0.00744981,-0.00306416,-0.16524,0.0139122,713,822,3.48893,0.0142591,21.2769,10.7119,17.8819,10.743
-30.5975,6.59108,1.30373,0.330435,0.00187562,-0.0131045,0.00736025,-0.00286641,-0.00177992,0.00766118,-0.00316734,-0.167488,0.0146467,720,822,3.54332,0.0323669,21.0328,10.4362,17.57,10.457
-29.9521,6.59723,1.31895,0.336557,0.00139789,-0.0155087,0.00754595,-0.00296538,-0.00184806,0.0078614,-0.00328083,-0.169064,0.015176,727,822,3.6027,0.0318572,20.779,10.2972,17.2457,10.2992
-29.3091,6.60078,1.34872,0.341403,7.04176e-05,-0.0182468,0.00773178,-0.0030726,-0.00192671,0.00806508,-0.0034059,-0.171295,0.0159586,734,822,3.64767,0.050426,20.459,10.1688,16.8681,10.1521
-28.6668,6.60545,1.38436,0.346753,-0.0025966,-0.0176375,0.00789556,-0.00318623,-0.00201012,0.00824891,-0.00353958,-0.174007,0.0159844,741,822,3.70489,0.0853959,20.1201,9.99952,16.4737,9.96258
-28.0241,6.60564,1.41864,0.351618,-0.00383677,-0.0166731,0.00802181,-0.00330494,-0.00209507,0.00839691,-0.00368004,-0.17716,0.0151812,748,822,3.7572,0.115869,19.7866,9.90471,16.0904,9.87499
-27.3807,6.60676,1.45084,0.355999,-0.00323532,-0.0155198,0.00809481,-0.00342339,-0.00218076,0.00849388,-0.00382246,-0.180989,0.0141132,755,822,3.80446,0.110455,19.4642,9.79295,15.7229,9.77403
-26.7376,6.60735,1.48593,0.360542,-0.00260271,-0.0148245,0.0081454,-0.00354119,-0.00228166,0.00857507,-0.00397086,-0.186134,0.0129097,762,822,3.85255,0.101302,19.1395,9.68854,15.3503,9.67576
-26.0966,6.60883,1.53334,0.365135,-0.00240907,-0.0191049,0.00821611,-0.0036573,-0.002413,0.00868777,-0.00412895,-0.193029,0.0120295,769,822,3.89099,0.107309,18.7825,9.53568,14.9345,9.51942
-25.4513,6.61263,1.56039,0.37145,-0.00411609,-0.0201295,0.00830705,-0.00377177,-0.00257409,0.00883273,-0.00429745,-0.20145,0.0119431,776,822,3.95469,0.132698,18.5274,9.40826,14.61,9.37749
-24.8041,6.61901,1.57948,0.37876,-0.00668737,-0.0191328,0.00843191,-0.00388729,-0.00276602,0.00902446,-0.00447984,-0.211035,0.0119222,783,822,4.03331,0.162127,18.319,9.25843,14.3263,9.20483
-24.1541,6.62806,1.58587,0.385256,-0.00857966,-0.0151422,0.00857406,-0.00401018,-0.00297926,0.00924375,-0.00467987,-0.221108,0.0124896,790,822,4.10931,0.169427,18.1566,9.08957,14.1028,9.01457
-23.5062,6.63299,1.60476,0.390506,-0.0091208,-0.0168436,0.00871866,-0.00413809,-0.00321895,0.00947956,-0.00489898,-0.23212,0.0131639,797,822,4.15967,0.176833,17.9475,8.95971,13.8336,8.87483
-22.8595,6.63566,1.63116,0.395241,-0.00925003,-0.0190721,0.00886671,-0.00427164,-0.0034856,0.00973417,-0.00513909,-0.243913,0.0136055,804,822,4.20324,0.18217,17.7097,8.84995,13.5399,8.76042
-22.2104,6.63644,1.64675,0.399964,-0.0103764,-0.0197292,0.00900452,-0.00440531,-0.0037554,0.00998459,-0.00538538,-0.255281,0.0137251,811,822,4.25002,0.196479,17.5193,8.82309,13.2972,8.72143
-21.5618,6.63944,1.66668,0.405696,-0.0142135,-0.0142179,0.00914317,-0.00453611,-0.00401749,0.0102358,-0.00562874,-0.265546,0.0134829,818,822,4.32138,0.237304,17.3165,8.74692,13.0446,8.62094
-20.914,6.64279,1.69259,0.4117,-0.0174209,-0.0105775,0.00929299,-0.00467168,-0.00427975,0.0105002,-0.00587893,-0.27494,0.01284,825,822,4.3916,0.273636,17.1034,8.64149,12.7746,8.49437
-20.2683,6.64688,1.73058,0.418155,-0.0203212,-0.0097349,0.0094498,-0.00481574,-0.004556,0.0107807,-0.00614663,-0.28421,0.0120028,832,822,4.46065,0.304868,16.8585,8.48977,12.4621,8.31403
-19.6223,6.65061,1.76836,0.424161,-0.0231856,-0.00894823,0.00961911,-0.00496893,-0.00484461,0.0110814,-0.00643122,-0.293143,0.0109966,839,822,4.52475,0.330558,16.6171,8.35171,12.1575,8.14237
-18.9718,6.65509,1.78586,0.430255,-0.0259012,-0.00957909,0.00980705,-0.00513001,-0.00514743,0.0114091,-0.00673204,-0.301726,0.0103694,846,822,4.58635,0.360739,16.4704,8.25825,11.9442,8.01866
-18.3186,6.66117,1.79189,0.436386,-0.028761,-0.0117006,0.0100284,-0.00529509,-0.00546709,0.011779,-0.00704565,-0.309883,0.0108565,853,822,4.64479,0.395586,16.3821,8.16967,11.786,7.8968
-17.6655,6.66913,1.80101,0.442477,-0.0308494,-0.0201053,0.0102707,-0.00545558,-0.0057974,0.0121769,-0.00736172,-0.317657,0.0116103,860,822,4.68837,0.435821,16.3008,8.02854,11.6232,7.72487
-17.0139,6.67618,1.81887,0.448581,-0.0317007,-0.0309026,0.0104851,-0.00560422,-0.00613208,0.0125558,-0.00767484,-0.325648,0.011575,867,822,4.72621,0.465873,16.1952,7.87111,11.431,7.54548
-16.364,6.68121,1.84598,0.454907,-0.0329534,-0.0374743,0.0106662,-0.00573982,-0.00648419,0.0129195,-0.00799311,-0.33445,0.0115919,874,822,4.77587,0.490036,16.0521,7.73017,11.2072,7.38109
-15.7125,6.68487,1.86719,0.462192,-0.0359475,-0.0382608,0.0108265,-0.00586109,-0.00686114,0.0132852,-0.0083198,-0.344097,0.0108817,881,822,4.84904,0.523894,15.9387,7.6471,11.0145,7.26496
-15.0602,6.6889,1.88633,0.469372,-0.0407678,-0.0375776,0.0109643,-0.00596063,-0.00726339,0.013654,-0.00865029,-0.354648,0.0104198,888,822,4.92476,0.570906,15.8373,7.58438,10.8379,7.14778
-14.4063,6.69419,1.90026,0.477362,-0.0461081,-0.0377708,0.0110521,-0.00602834,-0.00768038,0.0139977,-0.00897392,-0.366219,0.0106307,895,822,5.007,0.630678,15.7753,7.51192,10.6906,7.01995
-13.7525,6.69902,1.91617,0.486361,-0.0512713,-0.0407286,0.0110588,-0.006068,-0.00809311,0.014278,-0.00928722,-0.378585,0.00993969,902,822,5.09347,0.686533,15.7282,7.45247,10.5423,6.89623
-13.098,6.70482,1.93047,0.495953,-0.0556306,-0.0445254,0.0109665,-0.00607669,-0.00849847,0.0144799,-0.00959011,-0.392019,0.00900071,909,822,5.18387,0.737041,15.7034,7.36809,10.4084,6.75682
-12.4449,6.70929,1.95284,0.503326,-0.0598438,-0.0495166,0.0107636,-0.00605365,-0.00889798,0.0145975,-0.00988753,-0.406833,0.00830918,916,822,5.2477,0.786921,15.6308,7.28864,10.2479,6.62117
-11.7907,6.7155,1.97209,0.509386,-0.06592,-0.0546109,0.0104514,-0.00599701,-0.00929342,0.0146371,-0.0101827,-0.423179,0.00872468,923,822,5.29741,0.864216,15.565,7.19431,10.1083,6.45822
-11.1352,6.72265,1.98744,0.516168,-0.0729419,-0.0594735,0.0100205,-0.00591314,-0.00967774,0.0145888,-0.0104814,-0.441031,0.00938107,930,822,5.35528,0.950572,15.5301,7.10267,9.99267,6.28743
-10.4783,6.72965,1.99846,0.523805,-0.0796658,-0.0639366,0.00948348,-0.0058094,-0.0100528,0.0144674,-0.0107933,-0.460263,0.00942582,937,822,5.42286,1.03218,15.5289,7.02533,9.90243,6.1338
-9.82255,6.7356,2.0158,0.531311,-0.0855174,-0.0673303,0.0088654,-0.00569289,-0.0104289,0.0143043,-0.0111318,-0.480714,0.00932295,944,822,5.4913,1.10388,15.5053,6.93925,9.7929,5.98352
-9.16464,6.74261,2.02563,0.536309,-0.0882384,-0.0705363,0.00816123,-0.00556661,-0.0108168,0.0141081,-0.0115135,-0.502675,0.00903049,951,822,5.5327,1.13557,15.4945,6.82646,9.7225,5.83398
-8.50643,6.74999,2.03606,0.540266,-0.0905294,-0.0760982,0.00736439,-0.00543395,-0.0112287,0.0138893,-0.0119589,-0.526404,0.00888252,958,822,5.55708,1.16779,15.4819,6.7019,9.65724,5.67515
-7.84627,6.75712,2.03975,0.543626,-0.0929799,-0.0826911,0.00650438,-0.00529703,-0.0116697,0.0136804,-0.012473,-0.551322,0.00864421,965,822,5.57229,1.20721,15.4999,6.60339,9.62743,5.5431
-7.1837,6.76517,2.03499,0.54695,-0.0965251,-0.0885048,0.00561112,-0.00515385,-0.0121362,0.0135049,-0.0130476,-0.576678,0.00887745,972,822,5.58896,1.25835,15.559,6.52131,9.64081,5.4183
-6.51785,6.77589,2.01851,0.550098,-0.101598,-0.0906602,0.00468429,-0.00500273,-0.0126114,0.0133503,-0.0136687,-0.602054,0.00866291,979,822,5.61284,1.31925,15.667,6.43023,9.7117,5.27309
-5.85366,6.78594,2.01113,0.552443,-0.106457,-0.0916318,0.00372199,-0.00483969,-0.0130872,0.0132106,-0.0143284,-0.627332,0.00837161,986,822,5.63121,1.37292,15.734,6.32424,9.75192,5.11394
-5.19045,6.79595,2.00992,0.554573,-0.111569,-0.094822,0.00272692,-0.00466291,-0.0135529,0.0130796,-0.0150156,-0.652318,0.00787786,993,822,5.64188,1.4261,15.7844,6.21315,9.77399,4.93679
-4.52817,6.80316,2.01422,0.556226,-0.117267,-0.0997338,0.00172227,-0.00447476,-0.0139979,0.0129605,-0.015713,-0.676477,0.00743591,1000,822,5.64317,1.49812,15.8158,6.14407,9.77954,4.80291
-3.86635,6.80911,2.02211,0.557003,-0.12222,-0.104998,0.000710926,-0.00427623,-0.014416,0.0128474,-0.0164127,-0.699759,0.00741908,1007,822,5.6341,1.5588,15.8307,6.08779,9.77715,4.6852
-3.20439,6.81585,2.0314,0.555415,-0.127152,-0.106304,-0.000318522,-0.00407938,-0.0147983,0.0127183,-0.0171162,-0.722201,0.00820455,1014,822,5.61013,1.60663,15.8161,6.0103,9.77678,4.54622
-2.54238,6.82297,2.04227,0.553179,-0.132535,-0.105791,-0.00136669,-0.00389635,-0.0151471,0.0125683,-0.0178313,-0.743743,0.00808613,1021,822,5.58414,1.657,15.7926,5.92167,9.77754,4.39475
-1.87911,6.83033,2.04979,0.550414,-0.138374,-0.105547,-0.00244356,-0.00374067,-0.015473,0.0123944,-0.0185787,-0.764453,0.0081827,1028,822,5.55196,1.71604,15.7856,5.84048,9.79999,4.24887
-1.21411,6.83801,2.05211,0.547485,-0.143542,-0.106762,-0.00353343,-0.00361959,-0.0158011,0.0122246,-0.0193776,-0.784035,0.00810074,1035,822,5.51405,1.77613,15.8086,5.75806,9.852,4.11276
-0.546088,6.84637,2.04404,0.545076,-0.14733,-0.105551,-0.00464219,-0.00353208,-0.0161614,0.0120838,-0.020258,-0.802564,0.00797068,1042,822,5.4875,1.81656,15.885,5.67642,9.9555,3.99483
0.121778,6.8546,2.0386,0.542797,-0.150769,-0.106558,-0.00580775,-0.0034815,-0.0165825,0.0119787,-0.0212679,-0.820412,0.00793289,1049,822,5.4565,1.85678,15.9628,5.58933,10.0556,3.87177
0.789589,6.86417,2.03554,0.539233,-0.154643,-0.108854,-0.00702311,-0.00345442,-0.0170787,0.0119329,-0.0224104,-0.837448,0.00807015,1056,822,5.40884,1.89832,16.0272,5.47862,10.154,3.71315
1.45787,6.87373,2.03253,0.533303,-0.160733,-0.114005,-0.00830228,-0.00343137,-0.0176617,0.011962,-0.0236957,-0.853913,0.00772224,1063,822,5.32937,1.96851,16.0778,5.39544,10.2598,3.55482
2.12816,6.88391,2.02352,0.52672,-0.16902,-0.118699,-0.00969301,-0.00338005,-0.0183483,0.0120813,-0.0251543,-0.87058,0.00757655,1070,822,5.24472,2.06206,16.1533,5.33993,10.3988,3.40226
2.79842,6.89236,2.01644,0.519506,-0.178586,-0.122555,-0.011236,-0.00325204,-0.0191484,0.0123161,-0.0268041,-0.888165,0.0075543,1077,822,5.15611,2.16189,16.2196,5.33435,10.5368,3.28121
3.466,6.89855,2.02156,0.511822,-0.189354,-0.12656,-0.013,-0.00298854,-0.0200436,0.0126649,-0.0286534,-0.907766,0.00802934,1084,822,5.0626,2.27915,16.2365,5.34783,10.6303,3.17065
4.13488,6.90493,2.02347,0.504526,-0.202128,-0.128697,-0.015,-0.00252705,-0.0209794,0.0131232,-0.0306502,-0.929872,0.00849651,1091,822,4.97864,2.42203,16.2755,5.37872,10.7451,3.06626
4.80566,6.9131,2.02009,0.495452,-0.21857,-0.131035,-0.0172291,-0.00180805,-0.0219008,0.0136999,-0.032737,-0.954655,0.00891111,1098,822,4.87648,2.60793,16.326,5.42387,10.8907,2.94059
5.47961,6.92479,2.00682,0.483819,-0.239056,-0.140136,-0.0197016,-0.000771861,-0.0227318,0.0143868,-0.0348603,-0.982668,0.00895171,1105,822,4.73032,2.84443,16.4089,5.48133,11.087,2.77103
6.15311,6.93704,1.99742,0.471004,-0.258988,-0.153827,-0.0224168,0.000606281,-0.0233821,0.015157,-0.0369675,-1.01414,0.00932273,1112,822,4.55934,3.0677,16.4776,5.53052,11.2751,2.57776
6.82656,6.9483,1.99009,0.453999,-0.27983,-0.172829,-0.0253322,0.00234223,-0.0237534,0.0159949,-0.0389849,-1.04914,0.00947088,1119,822,4.33029,3.30961,16.5071,5.61144,11.4619,2.39943
7.49821,6.9566,1.99118,0.435997,-0.30294,-0.195094,-0.028346,0.00441326,-0.0237637,0.0168955,-0.0408282,-1.08714,0.00885746,1126,822,4.08231,3.58654,16.501,5.75297,11.6199,2.25853
8.16992,6.96419,1.99383,0.415781,-0.326911,-0.215723,-0.031279,0.00678486,-0.0233273,0.0178591,-0.0423532,-1.12757,0.00861668,1133,822,3.81583,3.87272,16.469,5.9088,11.7788,2.12811
8.84331,6.97245,1.99211,0.390496,-0.352293,-0.236245,-0.0340059,0.00940517,-0.0223668,0.018867,-0.0434677,-1.1706,0.0083776,1140,822,3.49714,4.17468,16.4085,6.07796,11.9642,1.99764
9.51993,6.98285,1.98047,0.362383,-0.379096,-0.24899,-0.0364704,0.0121938,-0.0208666,0.0199158,-0.0441924,-1.21636,0.00804946,1147,822,3.17121,4.46758,16.3571,6.24724,12.2002,1.85254
10.1993,6.99489,1.96097,0.332962,-0.4044,-0.260222,-0.0385879,0.0150477,-0.0188329,0.0209999,-0.0445401,-1.26468,0.00823777,1154,822,2.83569,4.74305,16.331,6.38715,12.4779,1.69759
10.8797,7.00636,1.93933,0.303622,-0.426362,-0.27406,-0.0403153,0.0178616,-0.0162911,0.0221129,-0.0445665,-1.31553,0.0107496,1161,822,2.49296,4.99341,16.3259,6.50792,12.7723,1.56181
11.5562,7.01575,1.93426,0.269369,-0.447045,-0.276642,-0.0415709,0.0205541,-0.0132763,0.0232724,-0.0442891,-1.36884,0.0125994,1168,822,2.131,5.22409,16.1903,6.57955,13.0039,1.41914
12.2323,7.02515,1.93247,0.234407,-0.466128,-0.281224,-0.0422531,0.0230168,-0.00985237,0.0244716,-0.0437079,-1.4242,0.0130412,1175,822,1.75622,5.43205,16.0438,6.63567,13.2294,1.26628
12.9078,7.03434,1.93454,0.201045,-0.482153,-0.277961,-0.0422774,0.0251532,-0.00605141,0.0256919,-0.0428162,-1.482,0.0115046,1182,822,1.42009,5.59176,15.8961,6.64375,13.4465,1.10621
13.5871,7.0458,1.9251,0.175404,-0.489569,-0.287858,-0.0415502,0.0268596,-0.00195563,0.0269154,-0.0416061,-1.54224,0.010309,1189,822,1.12435,5.67227,15.9058,6.57651,13.7211,0.934194
14.266,7.05446,1.91895,0.150239,-0.490441,-0.290477,-0.0401144,0.0280575,0.00225785,0.0281322,-0.0401891,1.53772,0.0102664,1196,822,0.852756,5.6815,15.9046,6.46868,13.9885,0.811796
14.9445,7.06439,1.91613,0.12372,-0.491322,-0.288554,-0.0380442,0.0287018,0.00643888,0.0293173,-0.0386597,1.4755,0.0112207,1203,822,0.580709,5.6808,15.8776,6.31975,14.2504,0.652241
15.6199,7.07205,1.9259,0.0973669,-0.489786,-0.285941,-0.035339,0.0287709,0.0104338,0.0304262,-0.0369944,1.41346,0.0120382,1210,822,0.312137,5.65689,15.8052,6.15044,14.4659,0.502362
16.2967,7.07991,1.93249,0.0697473,-0.484243,-0.283377,-0.0320085,0.0282821,0.014134,0.0314311,-0.0351575,1.35158,0.0108117,1217,822,0.0297415,5.58554,15.7412,5.94912,14.7029,0.358248
16.9777,7.08951,1.92658,0.0421749,-0.473539,-0.281383,-0.0281337,0.0272666,0.0174343,0.0322965,-0.0331635,1.28992,0.0109222,1224,822,-0.254819,5.45883,15.7404,5.69736,15.0015,0.216543
17.6601,7.09983,1.9176,0.016958,-0.461007,-0.273414,-0.0238907,0.0257849,0.0202248,0.0329777,-0.0310835,1.2291,0.0115488,1231,822,-0.497639,5.30625,15.779,5.4091,15.3214,0.0696386
18.3427,7.11034,1.90979,0.00192598,-0.437034,-0.255613,-0.0194878,0.0239056,0.0224103,0.0334013,-0.0289836,1.17001,0.0120526,1238,822,-0.609432,5.0227,15.9195,4.9717,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.0073145,-0.411245,-0.238124,-0.015029,0.0217131,0.0239503,0.0335267,-0.0268426,1.11256,0.0117211,1245,822,-0.662448,4.71176,16.1222,4.52657,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.0138044,-0.382917,-0.219764,-0.010581,0.0193259,0.0248829,0.0334028,-0.024658,1.05596,0.0112373,1252,822,-0.684916,4.37961,16.3676,4.05745,16.3025,-0.378112
