 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9772,-0.442044,2.16087,0.209773,-0.0955576,0.114767,0.00464219,-0.00365574,-0.00272439,0.00545672,-0.00447027,-0.290516,0.0112939,923,899,2.52818,0.875735,8.51815,5.95865,6.52769,5.09947
-11.3187,-0.435513,2.15618,0.21243,-0.0978165,0.121372,0.00483094,-0.00369925,-0.00290188,0.00572452,-0.00459283,-0.298718,0.011081,930,899,2.57295,0.894601,8.50201,5.86042,6.49311,4.99022
-10.6595,-0.427499,2.15017,0.215565,-0.100026,0.125302,0.00497703,-0.00374443,-0.00309475,0.00596358,-0.00473098,-0.308599,0.0105263,937,899,2.61651,0.914586,8.50953,5.73941,6.47216,4.85288
-10.0048,-0.424091,2.16546,0.219415,-0.102582,0.125874,0.00507307,-0.00379133,-0.00330463,0.00616943,-0.00488769,-0.320338,0.00846024,944,899,2.65987,0.936243,8.44751,5.67334,6.36791,4.75511
-9.34933,-0.421117,2.17929,0.223163,-0.10448,0.131627,0.00513662,-0.00383851,-0.00353269,0.00636029,-0.00506217,-0.333449,0.00821026,951,899,2.71455,0.943514,8.38884,5.60677,6.27705,4.67104
-8.68952,-0.415486,2.17613,0.226959,-0.106605,0.142638,0.00516722,-0.00388326,-0.00378459,0.00654122,-0.00525725,-0.348252,0.0090854,958,899,2.78263,0.949058,8.40114,5.52277,6.26577,4.57778
-8.02845,-0.409438,2.16951,0.230548,-0.108723,0.153349,0.00515344,-0.003927,-0.00406821,0.00670945,-0.00548301,-0.365311,0.0100025,965,899,2.84795,0.958936,8.4342,5.43593,6.27666,4.48546
-7.3673,-0.403982,2.16449,0.234176,-0.111844,0.163291,0.00509741,-0.00396967,-0.00439607,0.0068788,-0.00575107,-0.385002,0.00995728,972,899,2.9123,0.978006,8.46993,5.37215,6.28825,4.40166
-6.70806,-0.399545,2.16948,0.238082,-0.115138,0.173053,0.00501298,-0.00400547,-0.00477261,0.00706965,-0.00606213,-0.406883,0.00890845,979,899,2.97943,1.00407,8.47443,5.29946,6.26503,4.31171
-6.05005,-0.396011,2.18148,0.241882,-0.117813,0.180581,0.00489399,-0.00402698,-0.00518965,0.00727663,-0.00640962,-0.430407,0.00760807,986,899,3.03997,1.02533,8.45981,5.22447,6.21966,4.2217
-5.39133,-0.390768,2.19242,0.244162,-0.120992,0.189028,0.00473024,-0.00402977,-0.00563269,0.00748548,-0.00678501,-0.454931,0.00716003,993,899,3.08698,1.05406,8.44031,5.11647,6.18689,4.09798
-4.73373,-0.38616,2.20979,0.24555,-0.124348,0.200177,0.00450883,-0.00401362,-0.00609689,0.00768603,-0.00719081,-0.480399,0.00802156,1000,899,3.13168,1.07636,8.38747,5.00696,6.13448,3.97006
-4.07538,-0.381406,2.22574,0.247976,-0.128135,0.212046,0.00418853,-0.00397668,-0.00658989,0.00785798,-0.00764612,-0.508072,0.00885908,1007,899,3.18959,1.10065,8.35822,4.90373,6.09557,3.84314
-3.41513,-0.376127,2.23554,0.250536,-0.131773,0.223095,0.0037398,-0.00390954,-0.00710738,0.00798624,-0.00815598,-0.538557,0.00935989,1014,899,3.24704,1.12229,8.36583,4.80854,6.09029,3.72254
-2.75122,-0.370078,2.23208,0.253336,-0.135347,0.2321,0.00315465,-0.00380663,-0.00762834,0.0080589,-0.00871088,-0.571367,0.00899645,1021,899,3.30192,1.14806,8.44314,4.73455,6.14864,3.62295
-2.08599,-0.363981,2.22514,0.255437,-0.13904,0.241678,0.0024332,-0.00366765,-0.00813366,0.00806963,-0.00930408,-0.605997,0.00842294,1028,899,3.35108,1.17709,8.53477,4.66707,6.22929,3.53233
-1.42114,-0.358036,2.22174,0.257864,-0.14335,0.251611,0.00155726,-0.00349397,-0.00862018,0.00801419,-0.0099509,-0.642892,0.00805428,1035,899,3.405,1.21334,8.62218,4.59819,6.30266,3.43521
-0.756979,-0.352624,2.22297,0.258169,-0.14784,0.264058,0.000511597,-0.00329665,-0.0090851,0.00788997,-0.010675,-0.6821,0.00736207,1042,899,3.44348,1.24168,8.67131,4.53262,6.36402,3.33672
-0.093143,-0.347985,2.22732,0.258501,-0.152173,0.275558,-0.00069629,-0.00308866,-0.00952343,0.00770579,-0.0114907,-0.722923,0.00733864,1049,899,3.48006,1.27058,8.71685,4.47386,6.41963,3.2463
0.57133,-0.343429,2.23094,0.257377,-0.156378,0.287022,-0.00206836,-0.0028944,-0.00993239,0.00745959,-0.0124224,-0.764619,0.00694951,1056,899,3.50151,1.29859,8.7581,4.41731,6.48595,3.15991
1.2378,-0.3371,2.22865,0.253336,-0.160293,0.300754,-0.00359197,-0.00273525,-0.01031,0.00715528,-0.0134825,-0.80616,0.00658924,1063,899,3.49844,1.32598,8.79831,4.32732,6.58555,3.05223
1.90664,-0.32968,2.21896,0.247896,-0.162985,0.314081,-0.00527236,-0.00263577,-0.0106861,0.00681306,-0.0147212,-0.846771,0.00676002,1070,899,3.47969,1.33719,8.86424,4.22604,6.72451,2.94216
2.57599,-0.321797,2.20935,0.242108,-0.164597,0.329984,-0.00711631,-0.00261611,-0.0110952,0.00645485,-0.0161873,-0.885441,0.00677494,1077,899,3.46436,1.32759,8.93059,4.10522,6.87107,2.82214
3.24413,-0.314495,2.20641,0.235066,-0.164643,0.342863,-0.00908084,-0.00269312,-0.0115397,0.00608655,-0.0178605,-0.920404,0.00721093,1084,899,3.42787,1.30819,8.96816,3.96305,6.99704,2.69609
3.9142,-0.306971,2.19788,0.227048,-0.164465,0.351372,-0.0110811,-0.00285857,-0.0120611,0.00577273,-0.0197124,-0.949657,0.00729286,1091,899,3.3697,1.29237,9.03369,3.83584,7.15447,2.58123
4.58645,-0.298526,2.18298,0.218066,-0.165221,0.358004,-0.013095,-0.00307637,-0.0126956,0.00556246,-0.0217339,-0.973307,0.00701091,1098,899,3.29686,1.28775,9.12672,3.72099,7.34697,2.46473
5.26301,-0.288508,2.15366,0.209201,-0.167623,0.366213,-0.01516,-0.00327556,-0.0134461,0.00548278,-0.0239183,-0.993459,0.00707986,1105,899,3.23017,1.30022,9.28793,3.62684,7.60885,2.35529
5.94018,-0.279823,2.12407,0.199767,-0.172837,0.377149,-0.0173145,-0.00334674,-0.0142716,0.00555812,-0.0262193,-1.01295,0.00719264,1112,899,3.16606,1.3428,9.44751,3.5847,7.87923,2.27543
6.61699,-0.271093,2.09806,0.189492,-0.180444,0.389046,-0.0195635,-0.00318384,-0.0150896,0.00579516,-0.0285425,-1.03403,0.00940498,1119,899,3.09691,1.40877,9.58958,3.5569,8.14238,2.18474
7.29432,-0.263176,2.07216,0.172623,-0.19578,0.394313,-0.0218886,-0.00267338,-0.0158164,0.0062248,-0.0307867,-1.05834,0.0165974,1126,899,2.9431,1.56456,9.6769,3.64029,8.41265,2.11139
7.97298,-0.255045,2.0434,0.154252,-0.214182,0.382636,-0.024282,-0.0017243,-0.0163082,0.00682533,-0.0328317,-1.08793,0.0204953,1133,899,2.72766,1.79599,9.79132,3.76437,8.70298,2.04168
8.65345,-0.24488,2.01028,0.138769,-0.233969,0.363329,-0.0266748,-0.000288764,-0.0163641,0.00753817,-0.0345017,-1.12466,0.0217728,1140,899,2.52148,2.04963,9.97395,3.88599,9.02053,1.94091
9.33439,-0.233457,1.97781,0.126612,-0.26153,0.358661,-0.0289414,0.00160648,-0.0158021,0.00830982,-0.0356448,-1.1696,0.0181973,1147,899,2.39305,2.34647,10.1765,4.06138,9.34378,1.81165
10.0114,-0.22414,1.96195,0.112873,-0.290328,0.362989,-0.0309462,0.00384301,-0.0145251,0.00911006,-0.0362132,-1.22293,0.0136185,1154,899,2.27411,2.63721,10.2865,4.24285,9.60379,1.68109
10.6862,-0.218568,1.95584,0.093497,-0.3254,0.37483,-0.0325964,0.00627237,-0.0124848,0.00993702,-0.036261,-1.28529,0.0115915,1161,899,2.12012,2.95934,10.2907,4.55897,9.82893,1.60347
11.3637,-0.211409,1.94201,0.0682528,-0.354842,0.367007,-0.0337365,0.00872723,-0.0096776,0.0108288,-0.035838,-1.35696,0.0122061,1168,899,1.84824,3.26731,10.3002,4.81094,10.0953,1.51379
12.0458,-0.201192,1.91355,0.0418222,-0.381527,0.357058,-0.0341354,0.0110249,-0.00614733,0.0118468,-0.0349573,-1.43789,0.0124363,1175,899,1.55746,3.54864,10.3712,5.01198,10.4329,1.40004
12.7256,-0.191934,1.89556,0.0150146,-0.406129,0.345101,-0.0336152,0.0129404,-0.00203437,0.0130291,-0.0337039,-1.52721,0.0114487,1182,899,1.25668,3.81719,10.4035,5.1781,10.7337,1.27765
13.402,-0.185636,1.89175,-0.011317,-0.425805,0.333264,-0.0320769,0.0143142,0.00243028,0.0144411,-0.0322039,1.5186,0.0104569,1189,899,0.960041,4.03373,10.3875,5.3144,10.981,1.17896
14.0729,-0.182841,1.90903,-0.0366846,-0.439725,0.321398,-0.0295687,0.0150449,0.00700592,0.0161192,-0.030643,1.41864,0.0100378,1196,899,0.671863,4.19373,10.299,5.40046,11.1454,1.09614
14.7409,-0.18086,1.9384,-0.064128,-0.445161,0.317204,-0.0261663,0.0150753,0.0114274,0.01803,-0.029121,1.31778,0.00974275,1203,899,0.382147,4.25801,10.1351,5.36338,11.266,0.997028
15.4074,-0.180573,1.97434,-0.0894373,-0.442075,0.314281,-0.0219313,0.01443,0.0154473,0.0201063,-0.0276076,1.21865,0.0101552,1210,899,0.115995,4.24439,9.97227,5.2367,11.3657,0.915846
16.0817,-0.172742,1.98519,-0.107828,-0.428365,0.316952,-0.0170287,0.0131788,0.0188469,0.0222273,-0.0260771,1.12319,0.010956,1217,899,-0.0647082,4.07527,9.99564,4.93221,11.5831,0.744349
16.7562,-0.166713,1.99692,-0.121078,-0.413281,0.313977,-0.0117455,0.0114801,0.0214664,0.0242735,-0.0245389,1.03334,0.0115799,1224,899,-0.209007,3.90326,10.0844,4.65333,11.8038,0.609014
17.4328,-0.15946,2.0029,-0.130015,-0.397085,0.311528,-0.00639581,0.00948794,0.0232271,0.0260934,-0.0230013,0.950128,0.0116212,1231,899,-0.307451,3.72022,10.2516,4.35061,12.0575,0.463921
18.1087,-0.154912,2.01293,-0.129445,-0.3713,0.302803,-0.00127467,0.00737741,0.0240755,0.0275125,-0.0214097,0.874293,0.0105629,1238,899,-0.329407,3.47726,10.5187,3.96769,12.3008,0.365355
18.7861,-0.150022,2.01962,-0.122232,-0.344155,0.29303,0.00336959,0.00529152,0.0240823,0.028432,-0.0197709,0.805339,0.0101383,1245,899,-0.286746,3.22632,10.8802,3.56925,12.5664,0.269044
19.4639,-0.14536,2.02663,-0.113227,-0.320444,0.284851,0.00736056,0.00339653,0.0233501,0.0288127,-0.0180556,0.743059,0.0106367,1252,899,-0.220178,2.99322,11.2654,3.22615,12.8385,0.176915
20.1437,-0.140838,2.02835,-0.103096,-0.299712,0.277282,0.0105934,0.00180423,0.0220571,0.0286895,-0.0162918,0.687067,0.0102314,1259,899,-0.13966,2.78047,11.6919,2.9427,13.1411,0.102764
20.8225,-0.137004,2.03556,-0.0928848,-0.279053,0.2681,0.0130132,0.000502846,0.0204066,0.0281018,-0.0145858,0.636681,0.00933055,1266,899,-0.0636156,2.57435,12.1052,2.65835,13.4281,0.0281084
21.5018,-0.131645,2.04305,-0.0832323,-0.259247,0.258236,0.0146471,-0.00048568,0.0185459,0.0271107,-0.0129493,0.591714,0.00831311,1273,899,0.00438972,2.3797,12.5203,2.3498,13.7225,-0.0795204
22.178,-0.126972,2.06257,-0.072169,-0.244168,0.24981,0.0154973,-0.00118274,0.0166079,0.0257416,-0.0114271,0.552706,0.00779907,1280,899,0.0922033,2.23314,12.9046,2.07143,13.9733,-0.205963
22.8571,-0.121504,2.07387,-0.0611033,-0.231596,0.240617,0.015706,-0.00167809,0.014668,0.024064,-0.010036,0.517923,0.00813283,1287,899,0.178028,2.11098,13.3328,1.83069,14.2676,-0.326094
23.5405,-0.114449,2.07316,-0.0519751,-0.219761,0.230627,0.0153885,-0.00199712,0.0128792,0.022234,-0.00884263,0.488541,0.00837897,1294,899,0.241322,1.99535,13.8007,1.60125,14.6218,-0.446139
24.223,-0.10764,2.07691,-0.0450241,-0.209199,0.218838,0.014758,-0.00223753,0.011361,0.0204477,-0.00792725,0.464296,0.00859419,1301,899,0.276672,1.90016,14.2357,1.37665,14.965,-0.573118
24.9027,-0.103605,2.09147,-0.0381893,-0.199653,0.204552,0.0140055,-0.00234664,0.0100458,0.0187819,-0.00712303,0.443825,0.00955887,1308,899,0.302968,1.82059,14.6322,1.19409,15.2689,-0.671262
25.5803,-0.101489,2.11448,-0.0317177,-0.190016,0.190509,0.0131455,-0.00238643,0.00902282,0.0172842,-0.00652516,0.430061,0.0107583,1315,899,0.325774,1.73952,14.9951,1.02787,15.5439,-0.752036
26.2612,-0.0973913,2.12878,-0.0296245,-0.183346,0.199324,0.012257,-0.00237423,0.00831206,0.0160143,-0.00613149,0.424537,0.0149206,1322,899,0.375614,1.65049,15.3336,0.85142,15.865,-0.850336
26.9448,-0.0914167,2.1359,-0.021221,-0.1767,0.192426,0.0114882,-0.00238578,0.00785025,0.0150273,-0.00592488,0.42354,0.0234188,1329,899,0.440954,1.5687,15.7957,0.692527,16.2257,-0.968129
-38.4287,-1.17609,1.17892,0.142593,-0.0484092,0.00270023,0.00108043,-0.00182126,-0.000975161,0.00137769,-0.00211853,-0.295889,0.0146404,636,906,1.56559,0.512467,20.3194,9.5596,18.8622,9.037
-37.7899,-1.17265,1.20298,0.143431,-0.0497473,-0.00314322,0.00154181,-0.00163941,-0.000896047,0.00177684,-0.00187444,-0.256512,0.014936,643,906,1.56357,0.556026,19.895,9.42868,18.4149,8.90561
-37.1518,-1.16902,1.23263,0.144568,-0.0513355,-0.00679429,0.00177609,-0.0015373,-0.000772546,0.00194736,-0.00170858,-0.21817,0.0150615,650,906,1.56871,0.594945,19.4524,9.28189,17.9517,8.75413
-36.5133,-1.16717,1.26136,0.145507,-0.0527878,-0.0089341,0.00192356,-0.0014869,-0.000673881,0.00205189,-0.00161523,-0.188174,0.014615,657,906,1.57441,0.622436,19.0143,9.18177,17.4985,8.64466
-35.8771,-1.16892,1.30456,0.148029,-0.0546449,0.000518209,0.00204342,-0.00146893,-0.000615305,0.00214809,-0.0015736,-0.168501,0.014753,664,906,1.61894,0.626009,18.5126,9.12101,16.9919,8.57343
-35.2408,-1.16845,1.3491,0.149984,-0.055857,0.00837144,0.00213647,-0.00147061,-0.000588117,0.00222994,-0.00156408,-0.157609,0.0149078,671,906,1.65454,0.613293,18.0112,9.01509,16.4874,8.4498
-34.603,-1.16663,1.38598,0.15139,-0.0559034,0.0115445,0.00218813,-0.00148191,-0.000586235,0.0022795,-0.00157328,-0.154611,0.0153901,678,906,1.67533,0.597439,17.5537,8.89236,16.0215,8.31845
-33.9612,-1.16243,1.40221,0.151298,-0.0546135,0.00313094,0.00220027,-0.00150138,-0.000604654,0.00229653,-0.00159765,-0.157882,0.0162627,685,906,1.65758,0.58968,17.1993,8.77085,15.6475,8.19338
-33.3194,-1.16033,1.41919,0.151905,-0.0531323,-0.0023388,0.00220257,-0.00151791,-0.00063725,0.00230869,-0.00162403,-0.165017,0.0156908,692,906,1.65277,0.576697,16.8485,8.68627,15.2767,8.11237
-32.6773,-1.15822,1.43685,0.15309,-0.0529887,-0.00192967,0.00220107,-0.00155749,-0.000671718,0.00231751,-0.00167393,-0.171641,0.0150183,699,906,1.66563,0.567643,16.4943,8.6085,14.9101,8.02945
-32.0378,-1.15491,1.47097,0.155413,-0.0554082,0.00735303,0.00220617,-0.0016105,-0.000724336,0.00233901,-0.00174334,-0.181383,0.0147584,706,906,1.70847,0.586212,16.0716,8.46059,14.4836,7.87395
-31.3951,-1.15143,1.48835,0.157242,-0.0577439,0.0122568,0.00218717,-0.00167707,-0.000779667,0.00233855,-0.00182845,-0.191772,0.0154426,713,906,1.7376,0.60286,15.7292,8.36882,14.1326,7.76213
-30.7548,-1.14871,1.52113,0.158368,-0.0592747,0.0160883,0.00216322,-0.00175144,-0.000825505,0.00233018,-0.0019184,-0.199557,0.0160325,720,906,1.75705,0.611555,15.326,8.24424,13.7252,7.62379
-30.1126,-1.14727,1.54498,0.159384,-0.0600205,0.0149481,0.00215971,-0.00182503,-0.00087188,0.00234213,-0.00200746,-0.206251,0.0161469,727,906,1.76538,0.617004,14.9758,8.17304,13.3609,7.5387
-29.4706,-1.14636,1.57114,0.159482,-0.0605611,0.0160459,0.0021792,-0.00189479,-0.000920015,0.00237733,-0.00209292,-0.212114,0.0150476,734,906,1.76811,0.626279,14.6085,8.09231,12.994,7.45882
-28.8297,-1.1472,1.60446,0.15971,-0.0609957,0.0148871,0.00223009,-0.00196539,-0.000963448,0.00244076,-0.00217606,-0.215272,0.0136416,741,906,1.76772,0.645221,14.2244,8.02386,12.604,7.39719
-28.1871,-1.14707,1.63031,0.160235,-0.0606021,0.0117833,0.00230198,-0.00203547,-0.000991507,0.00251789,-0.00225137,-0.214406,0.0129832,748,906,1.76643,0.646912,13.8858,7.96044,12.252,7.33536
-27.5463,-1.1469,1.66754,0.16182,-0.061591,0.0162538,0.00237036,-0.00209779,-0.000995501,0.00258212,-0.00230955,-0.209594,0.013744,755,906,1.79226,0.649948,13.5021,7.87195,11.8603,7.24089
-26.9048,-1.14602,1.70289,0.163499,-0.0630571,0.0207262,0.00243406,-0.00215263,-0.000988707,0.00263811,-0.00235668,-0.203521,0.0141286,762,906,1.81933,0.655073,13.1343,7.78176,11.4835,7.13651
-26.26,-1.14418,1.72229,0.16539,-0.0643694,0.0203998,0.0025135,-0.00219822,-0.000989734,0.00271296,-0.00239767,-0.198863,0.0135571,769,906,1.83873,0.66967,12.8521,7.71584,11.1799,7.05606
-25.6133,-1.142,1.73364,0.168014,-0.0658226,0.0236268,0.00261529,-0.00223527,-0.0010018,0.00281405,-0.00243403,-0.19586,0.0123731,776,906,1.87342,0.677713,12.6104,7.6654,10.9165,6.99122
-24.9621,-1.1385,1.72319,0.169331,-0.065861,0.0282637,0.00272557,-0.00226697,-0.00101604,0.00292442,-0.00246583,-0.193272,0.0119799,783,906,1.89675,0.65924,12.45,7.63989,10.7508,6.95897
-24.3167,-1.13455,1.74506,0.169929,-0.0666452,0.0321665,0.00282245,-0.00229322,-0.0010309,0.00302238,-0.00249315,-0.191561,0.0124816,790,906,1.91106,0.664769,12.1577,7.50762,10.4591,6.8262
-23.6732,-1.13264,1.77806,0.171695,-0.0681988,0.0370041,0.00290199,-0.0023208,-0.00105011,0.00310522,-0.00252403,-0.19117,0.0128714,797,906,1.94022,0.681264,11.836,7.39145,10.1278,6.70671
-23.0301,-1.13166,1.81458,0.174351,-0.0697565,0.0435653,0.00296067,-0.00235426,-0.001075,0.00316986,-0.00256345,-0.192199,0.0131598,804,906,1.98274,0.696737,11.5126,7.28236,9.78882,6.5979
-22.3836,-1.12848,1.83536,0.177,-0.0695533,0.0449185,0.00299892,-0.00240338,-0.00110325,0.00321554,-0.00262,-0.193879,0.0132316,811,906,2.01382,0.687967,11.2732,7.17071,9.52273,6.48544
-21.735,-1.12491,1.84767,0.17888,-0.0698769,0.046993,0.00302501,-0.002467,-0.00114037,0.00325239,-0.00269438,-0.196806,0.0130733,818,906,2.03822,0.689402,11.0665,7.07364,9.29902,6.38857
-21.0894,-1.12346,1.87663,0.180387,-0.0708587,0.047643,0.00304237,-0.00254308,-0.00118832,0.00328468,-0.00278538,-0.201149,0.0133449,825,906,2.05573,0.69988,10.7963,6.98489,9.01281,6.29101
-20.4453,-1.12294,1.91375,0.181978,-0.0726192,0.0487038,0.0030676,-0.00263385,-0.00123987,0.00332555,-0.00289181,-0.205126,0.012757,832,906,2.07525,0.716993,10.4991,6.90298,8.69963,6.19127
-19.8008,-1.12345,1.95094,0.18346,-0.0731561,0.0477943,0.00310505,-0.00273766,-0.00129022,0.00337728,-0.00300989,-0.207944,0.0126008,839,906,2.08906,0.716112,10.2114,6.84053,8.39288,6.11364
-19.1546,-1.12101,1.98119,0.185341,-0.0733332,0.0476645,0.00313051,-0.00284906,-0.00134196,0.00341787,-0.00313642,-0.210949,0.0130688,846,906,2.10871,0.712357,9.9635,6.72651,8.12318,5.99151
-18.5065,-1.11721,2.00393,0.188386,-0.0742375,0.0480522,0.00314937,-0.00296127,-0.00140812,0.00345824,-0.00327015,-0.215931,0.012192,853,906,2.14204,0.722077,9.7654,6.60493,7.89232,5.86123
-17.8565,-1.11397,2.01946,0.191357,-0.0767161,0.0510557,0.00319896,-0.003073,-0.00150141,0.00353984,-0.00341389,-0.223259,0.0113055,860,906,2.18069,0.752389,9.59812,6.52168,7.69842,5.76356
-17.2066,-1.11216,2.03701,0.193421,-0.0793135,0.0543476,0.0032897,-0.00317832,-0.00160733,0.0036671,-0.00355572,-0.230626,0.0110681,867,906,2.21035,0.783766,9.41917,6.46469,7.5029,5.69143
-16.558,-1.11033,2.06229,0.194959,-0.081014,0.0585151,0.00340861,-0.0032763,-0.00171159,0.00382136,-0.00368904,-0.236631,0.0107498,874,906,2.23635,0.796242,9.20863,6.38299,7.28256,5.59726
-15.9104,-1.10811,2.09389,0.195895,-0.0817505,0.0623671,0.00355738,-0.0033665,-0.00182031,0.00400678,-0.00381589,-0.24204,0.0101102,881,906,2.25514,0.795742,8.97368,6.26872,7.04331,5.47719
-15.2617,-1.10611,2.12226,0.197475,-0.0821169,0.0692429,0.00374399,-0.00344969,-0.00194304,0.00423526,-0.00394097,-0.247647,0.00940884,888,906,2.28782,0.77934,8.76068,6.16811,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.199744,-0.083766,0.0795806,0.00394767,-0.00352693,-0.00208269,0.0044888,-0.00406807,-0.254204,0.00897105,895,906,2.3362,0.785781,8.59741,6.05713,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.202756,-0.0862184,0.0875155,0.00415608,-0.00359669,-0.0022247,0.00474911,-0.00418972,-0.260507,0.00968573,902,906,2.38726,0.806472,8.50231,5.9891,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.205959,-0.0891152,0.0946349,0.00437604,-0.00366141,-0.00235923,0.00501737,-0.00430274,-0.265425,0.0105641,909,906,2.43869,0.831783,8.44852,5.94889,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.209262,-0.0919691,0.103979,0.00461566,-0.00372399,-0.00249921,0.00530726,-0.0044156,-0.269973,0.0115045,916,906,2.49659,0.852641,8.39555,5.91582,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.212061,-0.0934451,0.114564,0.00485806,-0.00378648,-0.00265449,0.00560811,-0.00453652,-0.275377,0.0111646,923,906,2.55198,0.858289,8.34297,5.836,6.32738,5.00063
-11.331,-1.08223,2.15165,0.214799,-0.0960966,0.12305,0.00508055,-0.0038521,-0.00282074,0.0058967,-0.00466826,-0.28165,0.0109407,930,906,2.60219,0.881805,8.29026,5.72027,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.217952,-0.0985711,0.12524,0.00526663,-0.00392124,-0.00300134,0.00616016,-0.00481477,-0.289355,0.0101676,937,906,2.64189,0.911092,8.24236,5.62215,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.221129,-0.101424,0.126711,0.00540483,-0.00399535,-0.00320012,0.00639083,-0.00498135,-0.298884,0.00999388,944,906,2.68025,0.93397,8.22472,5.54857,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.224236,-0.103525,0.131565,0.00551216,-0.00407061,-0.00342014,0.0066076,-0.00516605,-0.309967,0.00958299,951,906,2.72595,0.936002,8.22689,5.45617,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.22845,-0.104812,0.143665,0.00559087,-0.00414236,-0.00366606,0.00681719,-0.00536869,-0.322807,0.010381,958,906,2.80097,0.924625,8.25045,5.37985,6.10058,4.44735
-8.03728,-1.05439,2.14792,0.232795,-0.106266,0.154994,0.00563081,-0.00421111,-0.00394527,0.00701707,-0.00559737,-0.337897,0.0111537,965,906,2.87571,0.923766,8.29299,5.30745,6.11383,4.37428
-7.37827,-1.0508,2.15154,0.237579,-0.108747,0.165121,0.00563447,-0.00427866,-0.00427217,0.00722153,-0.00586571,-0.355687,0.0102113,972,906,2.95268,0.936576,8.30375,5.25088,6.08834,4.30534
-6.71938,-1.04693,2.15761,0.241794,-0.112238,0.175434,0.00561499,-0.00434171,-0.00465371,0.0074514,-0.00617812,-0.375853,0.00930192,979,906,3.0245,0.966671,8.30569,5.18509,6.0603,4.22339
-6.06442,-1.0442,2.18209,0.245962,-0.115317,0.182421,0.00556537,-0.00439468,-0.00508283,0.00770123,-0.00653054,-0.397807,0.00769601,986,906,3.08776,0.99599,8.24309,5.094,5.9621,4.11493
-5.40679,-1.0399,2.19713,0.248802,-0.118551,0.189484,0.00547466,-0.00443321,-0.00554477,0.00795618,-0.00691473,-0.420808,0.00709895,993,906,3.13725,1.02965,8.21421,4.99427,5.91164,3.99919
-4.7476,-1.0352,2.20731,0.250629,-0.1217,0.199419,0.00532922,-0.00445704,-0.00603469,0.00820527,-0.00733309,-0.444742,0.00777216,1000,906,3.1834,1.05295,8.19805,4.90036,5.88923,3.88865
-4.08797,-1.03019,2.21748,0.253118,-0.125295,0.211227,0.00508961,-0.00446578,-0.00656352,0.00843017,-0.00780635,-0.470789,0.00854285,1007,906,3.24169,1.0765,8.19382,4.80405,5.87455,3.77149
-3.42645,-1.02362,2.22176,0.25574,-0.129007,0.225214,0.00472551,-0.00445066,-0.00713077,0.00861672,-0.00834187,-0.49953,0.00922194,1014,906,3.30725,1.09291,8.22079,4.69444,5.89282,3.63741
-2.76244,-1.01654,2.21763,0.258764,-0.132358,0.235893,0.00422208,-0.00440528,-0.00771751,0.00874966,-0.00893286,-0.530555,0.00902597,1021,906,3.36873,1.11195,8.30104,4.59611,5.95426,3.51593
-2.09816,-1.01043,2.21427,0.261483,-0.136143,0.246033,0.0035687,-0.00432562,-0.00830516,0.00881696,-0.00957388,-0.563566,0.00855113,1028,906,3.42591,1.14468,8.38314,4.51393,6.01977,3.41357
-1.43379,-1.00569,2.21226,0.265109,-0.140892,0.256091,0.00273636,-0.00420792,-0.00888908,0.00880736,-0.0102789,-0.599207,0.00808458,1035,906,3.4929,1.1911,8.47667,4.46484,6.0867,3.33709
-0.769765,-1.00228,2.21343,0.26672,-0.145676,0.265578,0.00170506,-0.00405839,-0.00946507,0.00871737,-0.0110707,-0.637627,0.00730845,1042,906,3.53749,1.22811,8.54372,4.44754,6.1474,3.28058
-0.105426,-0.99868,2.21523,0.268304,-0.150369,0.275564,0.00047265,-0.00388606,-0.0100262,0.00855365,-0.0119671,-0.67838,0.00754149,1049,906,3.58333,1.26163,8.61524,4.42472,6.21322,3.2184
0.55913,-0.994255,2.21813,0.26787,-0.155491,0.288704,-0.000980948,-0.00371385,-0.0105663,0.0083069,-0.0130017,-0.721094,0.007666,1056,906,3.61665,1.2911,8.66406,4.38566,6.28239,3.13554
1.22399,-0.988875,2.2218,0.265597,-0.160295,0.305447,-0.00264935,-0.0035622,-0.0110791,0.00798277,-0.0141943,-0.764812,0.00724554,1063,906,3.64038,1.32274,8.69282,4.305,6.35636,3.03018
1.89229,-0.981419,2.21388,0.260082,-0.16378,0.322176,-0.0045381,-0.00345427,-0.0115885,0.00760502,-0.0155974,-0.808763,0.00690768,1070,906,3.63006,1.33937,8.74513,4.19892,6.48779,2.91274
2.56297,-0.972784,2.19869,0.254963,-0.165078,0.335938,-0.00666383,-0.00341614,-0.0121259,0.00719412,-0.0172741,-0.85196,0.00717031,1077,906,3.61591,1.33065,8.84576,4.07451,6.65806,2.79039
