 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1045,13.1541,0.767883,0.402677,-0.0254043,0.00868938,0.00840639,-0.0034376,-0.00309824,0.00916789,-0.0041991,-0.241008,0.0145349,734,752,4.35285,0.338812,25.8817,12.5094,21.7284,12.3192
-28.459,13.1606,0.797171,0.409202,-0.0267665,0.00921638,0.00853156,-0.00342761,-0.00324548,0.00935555,-0.00425159,-0.248634,0.0147426,741,752,4.42233,0.34198,25.5866,12.326,21.3645,12.1109
-27.8124,13.1652,0.821526,0.414435,-0.0278869,0.00818811,0.00863305,-0.00339337,-0.00343128,0.00954316,-0.00430348,-0.25927,0.0141373,748,752,4.4746,0.350479,25.3079,12.1977,21.027,11.9631
-27.1645,13.1703,0.840626,0.419662,-0.0288723,0.00527988,0.00867896,-0.00335722,-0.00362888,0.0096884,-0.00436666,-0.27131,0.0135481,755,752,4.52279,0.361956,25.0618,12.0758,20.7182,11.8213
-26.519,13.1739,0.874156,0.42558,-0.0320806,0.0107187,0.00866526,-0.00331871,-0.00381649,0.00977746,-0.00443092,-0.283567,0.0124066,762,752,4.59571,0.396732,24.7524,11.9313,20.3571,11.6614
-25.8722,13.1793,0.90261,0.431439,-0.0345243,0.0134726,0.00861452,-0.00327813,-0.00399662,0.00983281,-0.00449642,-0.295883,0.0122707,769,752,4.66244,0.422044,24.4767,11.77,20.0243,11.4823
-25.2234,13.1868,0.922747,0.437243,-0.0353728,0.0136904,0.00853271,-0.00323083,-0.00418475,0.00986948,-0.0045676,-0.309194,0.0122382,776,752,4.72306,0.425046,24.2481,11.5901,19.7332,11.2873
-24.574,13.1944,0.941142,0.443068,-0.0370069,0.0108769,0.00842105,-0.00317284,-0.00438113,0.00989038,-0.00464218,-0.32359,0.0119984,783,752,4.77758,0.44306,24.0399,11.4252,19.4564,11.0956
-23.9231,13.2039,0.953832,0.449296,-0.0404487,0.008601,0.00829648,-0.00310842,-0.00455959,0.00989525,-0.00470719,-0.337244,0.0117523,790,752,4.83755,0.488684,23.8654,11.2477,19.2106,10.8823
-23.2723,13.2112,0.96862,0.456093,-0.0458012,0.0108399,0.00818445,-0.0030406,-0.00470891,0.0098982,-0.00475434,-0.349037,0.0120435,797,752,4.91334,0.551749,23.685,11.1189,18.9628,10.7099
-22.6221,13.2177,0.988349,0.462148,-0.0524415,0.0134401,0.00809752,-0.00297583,-0.00484956,0.00992108,-0.00479939,-0.359669,0.0128405,804,752,4.98231,0.623495,23.4828,11.0098,18.7015,10.5397
-21.9722,13.2229,1.01086,0.468094,-0.0581061,0.0149326,0.00801817,-0.00292413,-0.0049906,0.00995239,-0.00485836,-0.369748,0.0136628,811,752,5.04764,0.682014,23.2775,10.9156,18.4356,10.388
-21.3214,13.2278,1.03032,0.473345,-0.0623135,0.0167871,0.00795431,-0.00288172,-0.00515383,0.0100141,-0.00494146,-0.380207,0.0137612,818,752,5.10605,0.720605,23.0841,10.8252,18.1892,10.2524
-20.671,13.2309,1.05357,0.477483,-0.0674545,0.0223817,0.00793476,-0.00284614,-0.00535615,0.0101433,-0.00505472,-0.391103,0.0143622,825,752,5.16092,0.762367,22.8627,10.7646,17.9338,10.1426
-20.0212,13.2326,1.08108,0.478744,-0.0712325,0.0237752,0.00796358,-0.00281251,-0.00558609,0.0103367,-0.00518561,-0.401721,0.0150818,832,752,5.17574,0.800536,22.6091,10.7102,17.6676,10.0503
-19.3705,13.2382,1.10636,0.480983,-0.0707923,0.0206644,0.00802478,-0.00277602,-0.00583088,0.0105719,-0.00532316,-0.411854,0.0151428,839,752,5.19023,0.805676,22.393,10.5374,17.4191,9.8813
-18.7174,13.2474,1.12219,0.485781,-0.067291,0.0135596,0.00809111,-0.00273365,-0.00608828,0.010825,-0.00546749,-0.42205,0.0134924,846,752,5.22227,0.788382,22.259,10.2905,17.2179,9.66726
-18.0617,13.2603,1.12752,0.493109,-0.0621867,0.00669425,0.00815547,-0.00268415,-0.00637246,0.0111012,-0.0056299,-0.433005,0.0113082,853,752,5.28117,0.746973,22.203,9.99062,17.0684,9.41072
-17.4088,13.2698,1.1481,0.500864,-0.0624422,0.000321798,0.00822527,-0.00262146,-0.00669996,0.0114218,-0.00581797,-0.445156,0.0105886,860,752,5.34666,0.758394,22.0929,9.77149,16.8622,9.17534
-16.7584,13.2766,1.18152,0.507141,-0.0668195,0.000947203,0.00827224,-0.00254589,-0.00706264,0.0117592,-0.00603283,-0.458608,0.0106375,867,752,5.41296,0.798466,21.9067,9.60386,16.6095,8.956
-16.1051,13.283,1.20275,0.512288,-0.0718402,0.00424853,0.00826492,-0.00244781,-0.00742443,0.0120635,-0.00624638,-0.472909,0.0111119,874,752,5.47326,0.837509,21.7609,9.49044,16.4141,8.78527
-15.445,13.2928,1.19437,0.51739,-0.0767465,0.00865131,0.00818916,-0.00232121,-0.0077646,0.0123098,-0.00644184,-0.487901,0.0113846,881,752,5.53515,0.883938,21.7427,9.39373,16.3492,8.64512
-14.7832,13.3056,1.18044,0.522993,-0.0807012,0.00814338,0.00802709,-0.00216614,-0.00808459,0.0124875,-0.00662652,-0.504158,0.0111599,888,752,5.59078,0.93541,21.7706,9.24125,16.3158,8.45805
-14.1276,13.3124,1.19633,0.528359,-0.0839941,0.00452631,0.00777428,-0.00199095,-0.0083844,0.0125941,-0.00681081,-0.52173,0.0106009,895,752,5.63677,0.989432,21.6844,9.11027,16.1645,8.29855
-13.4748,13.3187,1.22703,0.533254,-0.0867567,0.0012617,0.00744104,-0.0017935,-0.00865223,0.0126309,-0.00698338,-0.540296,0.00986026,902,752,5.67869,1.0203,21.5388,8.95243,15.9592,8.1012
-12.8219,13.3228,1.25885,0.53812,-0.0906512,-0.00237648,0.00703611,-0.00157624,-0.00887067,0.0125906,-0.00713069,-0.559432,0.0085247,909,752,5.71954,1.06363,21.3954,8.85026,15.7558,7.94665
-12.1667,13.3283,1.28139,0.54253,-0.0954323,-0.00389408,0.00655606,-0.00134508,-0.00904241,0.0124732,-0.00726225,-0.579448,0.00811969,916,752,5.76041,1.1165,21.2892,8.75023,15.5986,7.79227
-11.5084,13.3373,1.2921,0.545936,-0.100265,-0.00704645,0.00599993,-0.00110803,-0.00919136,0.0123005,-0.00740859,-0.600919,0.00898638,923,752,5.78649,1.17532,21.2326,8.61824,15.4989,7.60536
-10.848,13.3486,1.29559,0.54901,-0.10245,-0.0129744,0.00537631,-0.000870665,-0.00933547,0.012097,-0.00759132,-0.623961,0.00941744,930,752,5.80171,1.20805,21.216,8.44141,15.4373,7.39451
-10.1885,13.3575,1.30478,0.552363,-0.104773,-0.01872,0.00470917,-0.000643202,-0.00948196,0.0118854,-0.00781941,-0.647856,0.00959518,937,752,5.82024,1.23784,21.1849,8.30314,15.3587,7.21677
-9.53066,13.3649,1.32309,0.554866,-0.106066,-0.0237868,0.00402551,-0.000432157,-0.00963461,0.0116857,-0.00809238,-0.67173,0.00902072,944,752,5.83104,1.2636,21.1128,8.14633,15.2492,7.04089
-8.87431,13.3701,1.34921,0.557213,-0.108524,-0.0298963,0.00333241,-0.000244901,-0.0097889,0.0114947,-0.00840722,-0.695034,0.00886241,951,752,5.83776,1.30821,21.0148,8.01695,15.1139,6.883
-8.21444,13.3778,1.36187,0.559198,-0.112098,-0.0387777,0.00263751,-7.43874e-05,-0.00994396,0.0113176,-0.00875442,-0.717637,0.0089184,958,752,5.83376,1.37094,20.9814,7.89726,15.0428,6.71999
-7.55339,13.3866,1.37131,0.560405,-0.116558,-0.0442357,0.00195153,8.11276e-05,-0.0100995,0.0111591,-0.00912642,-0.739231,0.00891815,965,752,5.82988,1.43293,20.9548,7.77253,14.9929,6.54398
-6.89066,13.3968,1.37547,0.560421,-0.120275,-0.0480368,0.00129353,0.000218776,-0.0102593,0.0110295,-0.00951724,-0.759232,0.0084382,972,752,5.81724,1.47508,20.9428,7.63609,14.9729,6.35769
-6.22641,13.4078,1.37508,0.559954,-0.123192,-0.0520632,0.00065806,0.000338839,-0.0104374,0.0109371,-0.0099402,-0.777753,0.00828377,979,752,5.79861,1.50966,20.9528,7.48965,14.9796,6.17022
-5.56256,13.4173,1.37812,0.559376,-0.125718,-0.0574307,2.51396e-05,0.000437631,-0.0106319,0.0108653,-0.0104025,-0.795096,0.00802827,986,752,5.77532,1.5423,20.9566,7.36241,14.9791,6.00378
-4.89887,13.4258,1.38363,0.559505,-0.127691,-0.0670918,-0.000602996,0.000517804,-0.0108359,0.0108078,-0.010893,-0.811234,0.00809644,993,752,5.74843,1.58036,20.9717,7.24398,14.9755,5.84886
-4.23615,13.4339,1.39501,0.559512,-0.130512,-0.0750087,-0.00123732,0.000586618,-0.0110446,0.0107568,-0.0114075,-0.82659,0.00829558,1000,752,5.72472,1.61993,20.9654,7.12686,14.9548,5.68456
-3.57145,13.4441,1.40018,0.558541,-0.13372,-0.0813123,-0.00189104,0.000648827,-0.0112639,0.0107141,-0.0119563,-0.841533,0.00838705,1007,752,5.69461,1.66021,20.9799,6.98776,14.9683,5.49628
-2.90574,13.4544,1.40301,0.557251,-0.137864,-0.0866424,-0.00257668,0.00070951,-0.0115038,0.010687,-0.0125541,-0.856334,0.00800006,1014,752,5.66362,1.7119,21.0065,6.85999,14.9993,5.31427
-2.23849,13.4656,1.40146,0.554629,-0.14173,-0.0973562,-0.0033067,0.000773712,-0.0117701,0.0106791,-0.0132121,-0.871215,0.00807571,1021,752,5.60464,1.7711,21.0535,6.73429,15.0563,5.12981
-1.57117,13.4766,1.4015,0.552348,-0.14588,-0.10709,-0.00408558,0.000845284,-0.0120525,0.0106819,-0.0139222,-0.886285,0.00799059,1028,752,5.55164,1.8286,21.1032,6.61088,15.1143,4.94311
-0.903693,13.4877,1.40288,0.549623,-0.151046,-0.115969,-0.00491849,0.000940591,-0.0123363,0.0106905,-0.0146684,-0.901975,0.00747601,1035,752,5.4962,1.89797,21.1485,6.48785,15.1744,4.75011
-0.23515,13.4991,1.40184,0.546142,-0.156808,-0.122952,-0.00581668,0.00107764,-0.0126264,0.010719,-0.015458,-0.918657,0.00740843,1042,752,5.43768,1.97119,21.2004,6.37038,15.2524,4.56034
0.435601,13.5109,1.39381,0.542363,-0.162424,-0.131254,-0.0067827,0.00128005,-0.0129324,0.0107949,-0.0162975,-0.936488,0.00749766,1049,752,5.3724,2.0424,21.2878,6.27249,15.3672,4.38687
1.10647,13.5206,1.38704,0.537741,-0.168112,-0.141299,-0.00779555,0.00156225,-0.0132557,0.0109405,-0.0171738,-0.955059,0.00710809,1056,752,5.29366,2.11361,21.3703,6.22096,15.4838,4.25251
1.77895,13.5321,1.37605,0.531458,-0.174472,-0.151209,-0.00885555,0.00193768,-0.0135799,0.011154,-0.0180719,-0.974528,0.00760568,1063,752,5.19787,2.19141,21.4607,6.15327,15.6264,4.09496
2.45126,13.5449,1.36795,0.523951,-0.181751,-0.157898,-0.00997095,0.00242683,-0.0138788,0.0114282,-0.0189723,-0.995428,0.00823366,1070,752,5.09788,2.27823,21.5289,6.05003,15.7651,3.90239
3.12379,13.5581,1.36104,0.515761,-0.189605,-0.164901,-0.0111465,0.00304682,-0.0141425,0.0117734,-0.0198731,-1.01794,0.00868685,1077,752,4.99002,2.37305,21.593,5.93708,15.9068,3.69493
3.79292,13.5688,1.3692,0.507974,-0.197041,-0.173072,-0.012398,0.00380129,-0.0143648,0.0121926,-0.0207893,-1.04211,0.00878336,1084,752,4.88328,2.46458,21.6067,5.82701,15.9922,3.49184
4.46195,13.5781,1.37938,0.499641,-0.203779,-0.181839,-0.0137302,0.0046846,-0.0145184,0.0126691,-0.0217147,-1.06799,0.00974621,1091,752,4.76898,2.55086,21.6141,5.73177,16.0763,3.31123
5.13573,13.5894,1.37308,0.490189,-0.21193,-0.191174,-0.0151458,0.00568433,-0.0145657,0.0131755,-0.0226369,-1.09577,0.0100622,1098,752,4.6417,2.64603,21.6873,5.6733,16.2379,3.14472
5.81451,13.6042,1.34987,0.479895,-0.222759,-0.197207,-0.0166398,0.00679138,-0.0144905,0.0137099,-0.0235584,-1.12535,0.00928582,1105,752,4.515,2.76964,21.8258,5.61637,16.4794,2.96288
6.49263,13.6187,1.33132,0.468423,-0.234414,-0.201552,-0.0181846,0.00798244,-0.0142658,0.0142559,-0.024458,-1.1565,0.00870956,1112,752,4.38093,2.89927,21.9374,5.55587,16.7091,2.77182
7.16894,13.6325,1.32176,0.456156,-0.245846,-0.205051,-0.0197258,0.00923539,-0.0138498,0.0147923,-0.0252828,-1.18923,0.00797075,1119,752,4.24112,3.02072,22.0093,5.48031,16.9087,2.56506
7.84118,13.6424,1.32917,0.44363,-0.256481,-0.205932,-0.021206,0.0105235,-0.0132198,0.0153094,-0.025992,-1.22344,0.0073784,1126,752,4.10593,3.12696,22.0101,5.41993,17.0435,2.38386
8.52261,13.6576,1.30427,0.428335,-0.26486,-0.209034,-0.0225843,0.0118257,-0.0123807,0.0158173,-0.0265758,-1.25892,0.00786388,1133,752,3.93513,3.21943,22.1297,5.33065,17.3235,2.20105
9.20239,13.6705,1.28747,0.409673,-0.273356,-0.210428,-0.0238318,0.0131013,-0.0113688,0.0163203,-0.0270508,-1.29488,0.00873864,1140,752,3.7344,3.31661,22.1839,5.253,17.5767,2.03812
9.88211,13.6828,1.27286,0.389976,-0.283697,-0.212284,-0.0249069,0.0143163,-0.010188,0.0168047,-0.0273953,-1.33124,0.00900418,1147,752,3.5225,3.42997,22.2258,5.20761,17.8282,1.88311
10.5595,13.6949,1.26911,0.371087,-0.293468,-0.213806,-0.0257491,0.0154386,-0.0088272,0.0172507,-0.0275612,-1.36832,0.00879058,1154,752,3.32018,3.53207,22.2383,5.12792,18.042,1.69556
11.2391,13.7076,1.25907,0.352981,-0.301502,-0.214235,-0.0263196,0.0164541,-0.00728348,0.0176603,-0.0275258,-1.40668,0.00851992,1161,752,3.12885,3.6108,22.2921,5.04083,18.2902,1.51779
11.9218,13.7233,1.23984,0.332877,-0.305136,-0.211168,-0.0265839,0.0173347,-0.00557639,0.0180316,-0.0272809,-1.44645,0.0100519,1168,752,2.92584,3.6332,22.3684,4.87037,18.5863,1.30562
12.6016,13.7368,1.23326,0.312497,-0.305782,-0.207032,-0.0265259,0.0180676,-0.00378568,0.0183866,-0.026845,-1.48671,0.0105642,1175,752,2.72264,3.62598,22.3945,4.67045,18.8361,1.10106
13.282,13.7503,1.22637,0.293458,-0.305766,-0.201937,-0.0261811,0.0186368,-0.00196827,0.018723,-0.0262674,-1.52699,0.00991666,1182,752,2.53624,3.60996,22.4429,4.46081,19.0952,0.895103
13.9621,13.7637,1.22278,0.276228,-0.303538,-0.19506,-0.0256041,0.0190299,-0.000145681,0.0190303,-0.0256045,-1.56753,0.00797649,1189,752,2.37343,3.56677,22.5027,4.21856,19.3483,0.682015
14.6475,13.7787,1.20196,0.259993,-0.301096,-0.182241,-0.0248307,0.0192388,0.00164624,0.0193002,-0.0248921,1.53351,0.00763614,1196,752,2.23827,3.50824,22.6469,3.99121,19.6824,0.493184
15.3359,13.7957,1.17281,0.241513,-0.297363,-0.169203,-0.0238348,0.0192608,0.00339274,0.0195262,-0.0241002,1.49271,0.00777532,1203,752,2.08073,3.44305,22.8108,3.73073,20.0603,0.292939
16.0234,13.812,1.14905,0.22363,-0.292776,-0.156795,-0.0225857,0.0190908,0.00506832,0.0196983,-0.0231932,1.4515,0.00797039,1210,752,1.92784,3.37484,22.9674,3.45378,20.4232,0.0888954
16.7066,13.8236,1.14184,0.207298,-0.285257,-0.149147,-0.0210989,0.018742,0.00663561,0.0198181,-0.022175,1.41002,0.00822912,1217,752,1.77687,3.28042,23.0831,3.20015,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.196819,-0.272384,-0.132214,-0.0194314,0.0182207,0.00804735,0.0198685,-0.0210792,1.36882,0.0109399,1224,752,1.71227,3.10187,23.2081,2.91588,20.9789,-0.204461
18.0711,13.8429,1.13974,0.189994,-0.26182,-0.100341,-0.0176406,0.0175502,0.00926984,0.0198426,-0.0199331,1.32835,0.014073,1231,752,1.7303,2.9157,23.4118,2.62209,21.2918,-0.352535
18.7577,13.8562,1.12679,0.180567,-0.252225,-0.0721283,-0.0157608,0.016758,0.0103104,0.0197515,-0.0187543,1.28823,0.0166378,1238,752,1.71201,2.74411,23.6277,2.31898,21.64,-0.527832
19.445,13.8716,1.11368,0.165492,-0.244742,-0.0631235,-0.0138095,0.0158828,0.0111831,0.0196234,-0.0175502,1.248,0.0148753,1245,752,1.58007,2.65248,23.8149,2.00116,21.9977,-0.746806
20.1305,13.8858,1.10871,0.14779,-0.236419,-0.0659966,-0.0117796,0.0149478,0.0118658,0.0194554,-0.0162872,1.20775,0.0131083,1252,752,1.38584,2.5929,23.9604,1.67072,22.3287,-0.96852
20.8162,13.8987,1.1046,0.137284,-0.223305,-0.0723126,-0.00971759,0.0139679,0.0123333,0.0192237,-0.0149734,1.16795,0.0109277,1259,752,1.25365,2.49204,24.1905,1.31907,22.6635,-1.16386
21.5047,13.912,1.09311,0.133633,-0.20811,-0.0611714,-0.00771961,0.0129576,0.0125694,0.018894,-0.0136561,1.12956,0.00986762,1266,752,1.2435,2.31941,24.5145,0.952602,23.0376,-1.34351
22.1943,13.9253,1.07974,0.133641,-0.191926,-0.0490232,-0.0058797,0.0119406,0.012595,0.0184585,-0.0123976,1.09325,0.00963576,1273,752,1.27379,2.12981,24.893,0.588039,23.4277,-1.51433
22.8841,13.9397,1.06774,0.132533,-0.177537,-0.0341584,-0.00424342,0.0109239,0.0124801,0.0179439,-0.0112634,1.05841,0.010079,1280,752,1.30175,1.95084,25.2595,0.212639,23.8205,-1.71408
23.5754,13.9542,1.05294,0.131741,-0.164082,-0.0221173,-0.00278528,0.00992241,0.0122601,0.0173773,-0.0102402,1.02447,0.0101634,1287,752,1.32503,1.78239,25.6528,-0.134897,24.2333,-1.90476
24.2665,13.9684,1.04064,0.130933,-0.150224,-0.0115526,-0.00148051,0.00894817,0.0119335,0.0167568,-0.0092891,0.991373,0.00952265,1294,752,1.34376,1.61488,26.045,-0.488656,24.6435,-2.09726
24.9583,13.9823,1.02823,0.131991,-0.137048,-0.00416261,-0.000365912,0.00801456,0.0115026,0.0160663,-0.0084177,0.960071,0.00847532,1301,752,1.37218,1.46106,26.469,-0.823521,25.0621,-2.28249
25.6517,13.9969,1.01212,0.13216,-0.124815,9.81507e-05,0.000475682,0.00712894,0.0109712,0.0152668,-0.00766215,0.9326,0.00832511,1308,752,1.38224,1.3282,26.9107,-1.15021,25.5048,-2.46915
26.3412,14.0084,1.01107,0.132622,-0.114141,0.00705767,0.00104915,0.00629485,0.0103808,0.014379,-0.00703502,0.90914,0.00843206,1315,752,1.40418,1.20823,27.296,-1.45283,25.8906,-2.64282
27.0304,14.0194,1.0123,0.132848,-0.103205,0.0139874,0.00142484,0.00548906,0.00975635,0.0134227,-0.00650879,0.888073,0.00831415,1322,752,1.42368,1.08709,27.6773,-1.75558,26.2747,-2.81247
27.72,14.0302,1.01459,0.133749,-0.0918288,0.0205863,0.0016744,0.00474568,0.00912928,0.0124676,-0.0060475,0.868723,0.00810079,1329,752,1.44906,0.956284,28.0698,-2.05386,26.6622,-2.9791
28.4132,14.0415,1.00649,0.135063,-0.081376,0.02776,0.00185752,0.00406072,0.00851739,0.0115475,-0.00562922,0.849709,0.00779557,1336,752,1.48077,0.835286,28.5186,-2.31993,27.102,-3.12144
29.1099,14.0556,0.989737,0.136629,-0.0722739,0.0316977,0.00198496,0.00343864,0.00791328,0.0106584,-0.00523479,0.831195,0.00798841,1343,752,1.50551,0.725919,29.0192,-2.58837,27.5879,-3.29381
29.8071,14.0711,0.973454,0.138376,-0.063893,0.0339377,0.00205778,0.00287495,0.00732368,0.00980143,-0.0048687,0.813264,0.00812383,1350,752,1.52696,0.629522,29.5302,-2.8795,28.0805,-3.49695
30.5028,14.0862,0.964078,0.139604,-0.0563242,0.0362811,0.00205678,0.00238313,0.00675774,0.00897966,-0.00453975,0.797469,0.00841415,1357,752,1.54372,0.544844,30.0142,-3.17852,28.5519,-3.7131
31.1939,14.0978,0.970643,0.140672,-0.0489725,0.0360117,0.00200276,0.0019731,0.00621343,0.00820138,-0.00422552,0.784205,0.00862722,1364,752,1.55063,0.471229,30.4379,-3.4559,28.9625,-3.91013
31.8904,14.1114,0.962274,0.141566,-0.0420845,0.0379424,0.00195006,0.00162817,0.00569256,0.00748395,-0.00390572,0.771266,0.00865332,1371,752,1.56284,0.398897,30.9299,-3.72186,29.4453,-4.09674
32.5927,14.1278,0.93812,0.141995,-0.0354749,0.0423177,0.0019482,0.00134015,0.00519969,0.00685275,-0.0035644,0.756197,0.00836566,1378,752,1.57829,0.321667,31.4915,-3.99097,30.0044,-4.28896
33.2954,14.143,0.914265,0.142562,-0.0292717,0.0457123,0.00198919,0.00110646,0.00474463,0.00631294,-0.00321728,0.73902,0.00815952,1385,752,1.59222,0.24675,32.0617,-4.22503,30.5701,-4.45572
33.9935,14.1554,0.906732,0.143162,-0.0235403,0.0480987,0.0020536,0.00091603,0.00434161,0.00586353,-0.0028939,0.720265,0.00834868,1392,752,1.60353,0.176815,32.5712,-4.44885,31.0735,-4.62062
34.6922,14.1694,0.899198,0.144285,-0.0178318,0.0461906,0.00215966,0.000755427,0.00399901,0.00551772,-0.00260264,0.698498,0.00847688,1399,752,1.60615,0.119817,33.0986,-4.70187,31.5858,-4.81695
35.3953,14.1869,0.880858,0.146129,-0.012073,0.0429684,0.00234026,0.00061297,0.00371018,0.00528598,-0.00233276,0.671046,0.00848857,1406,752,1.61152,0.0697737,33.6902,-4.99453,32.1539,-5.04947
36.1039,14.207,0.847465,0.148482,-0.00736834,0.0412601,0.00259979,0.000498497,0.00346201,0.00516706,-0.00206878,0.638076,0.00790191,1413,752,1.62713,0.0258932,34.3592,-5.27739,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.363076,-0.0131095,0.0142055,0.00587529,-0.00293084,-0.00214441,0.00636972,-0.00342527,-0.226607,0.017319,671,759,3.95349,0.194534,28.1633,13.7619,24.4487,13.7114
-34.2931,12.4435,0.68778,0.366696,-0.0153313,0.0104738,0.00624591,-0.00306568,-0.00217181,0.00672755,-0.00354731,-0.218235,0.0161848,678,759,3.98409,0.237884,27.7792,13.5524,24.0172,13.4856
-33.6492,12.4491,0.710908,0.372981,-0.0183404,0.0164681,0.0066136,-0.00315766,-0.002236,0.00710096,-0.00364503,-0.214607,0.0159077,685,759,4.06199,0.258238,27.437,13.4064,23.6219,13.3153
-33.0054,12.4545,0.736134,0.377903,-0.0194972,0.0135743,0.00698797,-0.00322706,-0.00231948,0.00748998,-0.00372906,-0.213142,0.0158364,692,759,4.10809,0.26795,27.0997,13.2574,23.225,13.141
-32.3596,12.4602,0.751731,0.381846,-0.0190338,0.00575012,0.00734172,-0.00328855,-0.00241272,0.0078637,-0.00381052,-0.21306,0.0154019,699,759,4.13371,0.265511,26.8094,13.1297,22.8742,12.9938
-31.713,12.4675,0.764886,0.385424,-0.0179637,-0.0022107,0.00767045,-0.00333859,-0.00253425,0.00822582,-0.00389395,-0.215732,0.0142672,706,759,4.15468,0.261806,26.533,12.9675,22.5407,12.8235
-31.0637,12.4765,0.764936,0.38972,-0.0171369,-0.00697825,0.00797055,-0.00338886,-0.00267994,0.00857106,-0.00398938,-0.220436,0.0138817,713,759,4.18916,0.264598,26.3174,12.7974,22.2682,12.6576
-30.4162,12.4825,0.776688,0.39447,-0.0186907,-0.00222038,0.00822786,-0.00341944,-0.00281632,0.0088731,-0.00406468,-0.225221,0.0141376,720,759,4.24749,0.282989,26.0438,12.6588,21.9541,12.5201
-29.7727,12.4883,0.812829,0.399482,-0.0211747,0.00300722,0.00844002,-0.00346227,-0.002933,0.00912352,-0.00414578,-0.228954,0.0142908,727,759,4.31003,0.30751,25.6798,12.4528,21.5477,12.3029
-29.1282,12.4931,0.844145,0.405502,-0.0241435,0.00874354,0.00859826,-0.00349369,-0.00304888,0.00932351,-0.00421894,-0.233534,0.0143974,734,759,4.38463,0.330937,25.3515,12.296,21.1676,12.125
-28.4822,12.5,0.869561,0.411743,-0.0256309,0.00714857,0.00872748,-0.00350604,-0.00318969,0.00950919,-0.00428775,-0.240337,0.0142837,741,759,4.44673,0.344435,25.0733,12.1162,20.8191,11.9211
-27.8363,12.505,0.896448,0.41775,-0.0269476,0.00150562,0.00883206,-0.00350178,-0.0033658,0.00969078,-0.00436049,-0.2498,0.0136759,748,759,4.49808,0.356727,24.802,11.9838,20.4711,11.7532
-27.1901,12.5097,0.923616,0.422886,-0.0284082,0.00426019,0.00888591,-0.00349654,-0.003553,0.00983297,-0.0044436,-0.260495,0.0130623,755,759,4.55683,0.368687,24.5093,11.8343,20.1288,11.5932
-26.5445,12.5138,0.955241,0.428907,-0.0313254,0.00927608,0.00888483,-0.00349233,-0.00373149,0.00992276,-0.00453026,-0.271298,0.0124705,762,759,4.62999,0.394828,24.2096,11.6901,19.7752,11.4294
-25.8971,12.5195,0.979537,0.435165,-0.0332819,0.0101132,0.00885129,-0.00348833,-0.00390596,0.00998375,-0.00462079,-0.282193,0.0121915,769,759,4.69694,0.413509,23.9588,11.5396,19.459,11.2581
-25.248,12.5266,0.996302,0.441557,-0.0345074,0.0117751,0.00878904,-0.00348169,-0.00409205,0.0100285,-0.00472112,-0.294103,0.0119618,776,759,4.76684,0.418862,23.7464,11.3796,19.1811,11.0822
-24.5988,12.5331,1.01482,0.447715,-0.0365501,0.0115422,0.00869597,-0.00346872,-0.00428955,0.0100564,-0.00482917,-0.307119,0.0118224,783,759,4.83032,0.441183,23.535,11.2323,18.9031,10.9125
-23.9489,12.5402,1.03123,0.453825,-0.0398426,0.0113379,0.00858887,-0.00345118,-0.00447298,0.0100687,-0.00493104,-0.319508,0.0118992,790,759,4.89343,0.480553,23.3388,11.0901,18.6409,10.7384
-23.2984,12.5475,1.04651,0.460622,-0.0446798,0.0143653,0.00849289,-0.00342643,-0.00462988,0.01008,-0.00501351,-0.330239,0.0119727,797,759,4.97086,0.537224,23.1546,10.9526,18.3906,10.5645
-22.6481,12.5546,1.06424,0.465715,-0.0497345,0.0143984,0.0084206,-0.00339494,-0.00477731,0.0101105,-0.00508483,-0.339996,0.0123516,804,759,5.02379,0.595983,22.9559,10.8248,18.1373,10.3876
-21.998,12.5603,1.08456,0.470622,-0.0542009,0.0146766,0.00835739,-0.00336634,-0.00492531,0.0101519,-0.00516086,-0.349397,0.013073,811,759,5.07519,0.641463,22.7512,10.7173,17.8802,10.2309
-21.3474,12.566,1.10444,0.476141,-0.0571061,0.0152934,0.00831285,-0.00333622,-0.00509828,0.010229,-0.00525233,-0.359503,0.0130052,818,759,5.13349,0.673342,22.5615,10.5902,17.632,10.0754
-20.6978,12.5695,1.13056,0.481746,-0.0621785,0.0216938,0.00831339,-0.00330303,-0.00531276,0.0103767,-0.00536633,-0.370438,0.0133142,825,759,5.20571,0.719138,22.3417,10.5056,17.3645,9.94964
-20.0491,12.5709,1.1624,0.485019,-0.0665356,0.0255793,0.00836177,-0.00326393,-0.00555767,0.0105911,-0.00549328,-0.38148,0.013641,832,759,5.24761,0.758415,22.0859,10.4446,17.08,9.84776
-19.3995,12.5743,1.19146,0.487245,-0.0677743,0.0232466,0.00844333,-0.00321405,-0.00581902,0.0108508,-0.00562154,-0.392284,0.0136378,839,759,5.26406,0.775491,21.8512,10.3269,16.8148,9.71253
-18.7456,12.5844,1.2025,0.492632,-0.0643026,0.015297,0.00853341,-0.00315187,-0.0060931,0.0111325,-0.00575093,-0.40319,0.0126722,846,759,5.30057,0.751187,21.7449,10.088,16.6331,9.4961
