 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3408,6.00746,1.84125,0.39005,-0.130934,0.0145961,0.00910919,-0.00687824,-0.00621097,0.0112385,-0.00900755,-0.330273,0.0109253,853,829,4.22947,1.46501,15.3689,9.01902,11.3291,7.71494
-17.6891,6.01369,1.85608,0.396332,-0.136237,0.0114967,0.00928218,-0.00706611,-0.00657196,0.0115965,-0.0093804,-0.338586,0.0114533,860,829,4.28865,1.52517,15.2547,8.92891,11.1416,7.56174
-17.0374,6.02063,1.87221,0.402161,-0.140917,0.00654682,0.00942828,-0.00725316,-0.0069487,0.0119435,-0.00976841,-0.347302,0.0113987,867,829,4.33854,1.58057,15.1416,8.81669,10.9563,7.38932
-16.3862,6.02636,1.89268,0.407397,-0.145641,0.00159832,0.00954502,-0.00744057,-0.00735916,0.0122899,-0.0101854,-0.357003,0.0113615,874,829,4.38192,1.63825,15.0111,8.71633,10.7599,7.23015
-15.7331,6.03145,1.90576,0.413312,-0.152171,0.00181713,0.00963193,-0.00763032,-0.00779216,0.012629,-0.0106274,-0.367179,0.0103321,881,829,4.44451,1.70745,14.9151,8.66419,10.6011,7.10801
-15.0796,6.03632,1.91856,0.419666,-0.161159,0.00502898,0.00969973,-0.00781939,-0.00823842,0.0129652,-0.0110849,-0.377375,0.00961212,888,829,4.51912,1.79656,14.8263,8.64142,10.4508,6.99172
-14.426,6.04147,1.93323,0.427074,-0.170525,0.00928631,0.0097368,-0.00799636,-0.00868815,0.0132839,-0.0115435,-0.387617,0.0101498,895,829,4.60751,1.89036,14.7464,8.6072,10.3002,6.86384
-13.773,6.04568,1.95179,0.435004,-0.179554,0.00924804,0.00970493,-0.00815434,-0.00912979,0.013546,-0.0119954,-0.39824,0.0100109,902,829,4.69142,1.98813,14.671,8.58354,10.1404,6.74447
-13.1198,6.0509,1.97147,0.442597,-0.188382,0.00891232,0.00957021,-0.00828118,-0.00956458,0.0137269,-0.0124379,-0.409968,0.00938163,909,829,4.7709,2.08816,14.5959,8.52913,9.98365,6.60014
-12.4662,6.05624,1.99078,0.448624,-0.196363,0.00910382,0.00932654,-0.00836773,-0.00999497,0.0138275,-0.0128687,-0.423121,0.00884344,916,829,4.83471,2.1754,14.5124,8.46677,9.83585,6.4548
-11.81,6.06431,2.00051,0.452972,-0.205029,0.0118531,0.00898602,-0.00840834,-0.0104207,0.0138621,-0.0132844,-0.437654,0.00951006,923,829,4.88677,2.2635,14.4547,8.38149,9.7363,6.28069
-11.1532,6.07143,2.00942,0.458479,-0.216832,0.0158163,0.00853783,-0.00840418,-0.0108357,0.0138207,-0.0136871,-0.453636,0.0102805,930,829,4.95474,2.38446,14.4172,8.34989,9.6472,6.12986
-10.4964,6.07803,2.01986,0.464612,-0.228641,0.0186134,0.00797661,-0.00835342,-0.0112515,0.0137135,-0.0140903,-0.47152,0.0102465,937,829,5.02663,2.50581,14.3894,8.32841,9.55902,5.98572
-9.84319,6.08096,2.04754,0.471475,-0.241167,0.0220396,0.00731869,-0.00826159,-0.0116872,0.0135741,-0.014517,-0.491437,0.009859,944,829,5.10815,2.63733,14.3027,8.33628,9.40505,5.86758
-9.18785,6.08656,2.06784,0.476984,-0.249048,0.0266452,0.00656306,-0.00813152,-0.0121523,0.0134165,-0.014985,-0.513501,0.00854535,951,829,5.17714,2.71007,14.2397,8.26541,9.29023,5.71494
-8.53057,6.09283,2.08141,0.479638,-0.255742,0.0302986,0.0056947,-0.00796819,-0.0126511,0.013241,-0.0155145,-0.537836,0.00840326,958,829,5.21324,2.77759,14.1842,8.18408,9.21116,5.56929
-7.86933,6.09995,2.07962,0.48134,-0.263006,0.0358751,0.00473604,-0.00777228,-0.0131815,0.0130718,-0.0161081,-0.563893,0.00850715,965,829,5.24402,2.8467,14.1871,8.13678,9.20398,5.45324
-7.20677,6.10825,2.07418,0.483404,-0.271248,0.0415955,0.0037228,-0.00754238,-0.0137395,0.0129394,-0.016759,-0.590868,0.0088909,972,829,5.2793,2.92602,14.2169,8.0862,9.22008,5.32368
-6.5409,6.11986,2.05698,0.485876,-0.280588,0.050378,0.00266063,-0.00727338,-0.0143076,0.0128388,-0.0174516,-0.618327,0.00887926,979,829,5.32678,3.00931,14.3037,8.01123,9.29408,5.15979
-5.87772,6.13099,2.05334,0.487359,-0.289826,0.0614286,0.00154902,-0.00695933,-0.014877,0.0127682,-0.0181785,-0.646136,0.00871628,986,829,5.36982,3.08887,14.3274,7.89948,9.31888,4.96438
-5.2156,6.13982,2.05585,0.487221,-0.300393,0.0735118,0.000385517,-0.00659538,-0.0154339,0.0127187,-0.0189286,-0.674192,0.00885848,993,829,5.399,3.18361,14.3134,7.8283,9.3247,4.79967
-4.55369,6.1452,2.0607,0.486927,-0.312516,0.0858047,-0.000809067,-0.00618702,-0.015953,0.01268,-0.0196761,-0.701905,0.00834913,1000,829,5.42775,3.29806,14.294,7.83704,9.327,4.70198
-3.89145,6.14966,2.0659,0.485965,-0.325177,0.0990487,-0.00202016,-0.00573702,-0.0164209,0.0126471,-0.0204043,-0.72905,0.00774645,1007,829,5.45239,3.41611,14.272,7.86981,9.33503,4.62343
-3.22868,6.1559,2.07096,0.482741,-0.336927,0.115978,-0.00324848,-0.00525588,-0.0168278,0.0126055,-0.0211099,-0.755611,0.00815546,1014,829,5.46292,3.50207,14.2296,7.86639,9.35192,4.50731
-2.5656,6.16337,2.07677,0.478236,-0.347513,0.134967,-0.00448649,-0.00475343,-0.0171666,0.0125472,-0.0217871,-0.781511,0.0087245,1021,829,5.46538,3.58608,14.1757,7.8054,9.37375,4.36305
-1.9017,6.17069,2.08098,0.473071,-0.358605,0.156648,-0.00573864,-0.00424578,-0.017448,0.0124717,-0.0224562,-0.806775,0.0091876,1028,829,5.46851,3.67309,14.1252,7.75215,9.40987,4.2271
-1.23761,6.17811,2.08631,0.467201,-0.369114,0.179104,-0.00698819,-0.00374937,-0.0177003,0.0124054,-0.023143,-0.831017,0.00909377,1035,829,5.46679,3.75083,14.0697,7.6879,9.44891,4.08574
-0.570804,6.18631,2.08253,0.461418,-0.379201,0.204918,-0.00823347,-0.00327238,-0.0179531,0.0123707,-0.0238765,-0.854048,0.00860145,1042,829,5.47519,3.82246,14.0566,7.62226,9.53416,3.95632
0.0966303,6.19447,2.07813,0.455371,-0.38883,0.227987,-0.00950512,-0.00282822,-0.0182389,0.0123752,-0.0247086,-0.875916,0.00819658,1049,829,5.47435,3.88948,14.0561,7.56299,9.62965,3.83009
0.763559,6.20333,2.07782,0.449128,-0.397872,0.247229,-0.0107729,-0.00241146,-0.0185725,0.012445,-0.0256294,-0.896105,0.00781936,1056,829,5.46208,3.94713,14.0509,7.48493,9.71594,3.67646
1.43049,6.21228,2.07944,0.441575,-0.408061,0.263466,-0.0120432,-0.0020128,-0.0189722,0.0125959,-0.0266518,-0.914614,0.00769561,1063,829,5.42899,4.02486,14.0364,7.41291,9.80187,3.51542
2.09876,6.22151,2.07762,0.432419,-0.419872,0.279623,-0.0133969,-0.00161268,-0.0194838,0.0128504,-0.02786,-0.932232,0.00771825,1070,829,5.37979,4.1237,14.0274,7.35937,9.91007,3.35921
2.76734,6.22963,2.07636,0.422239,-0.432967,0.293253,-0.0148977,-0.00117795,-0.0201401,0.0132384,-0.0293141,-0.94954,0.00790412,1077,829,5.31405,4.23681,14.0164,7.34896,10.0232,3.2254
3.43588,6.23598,2.0769,0.411154,-0.447566,0.309646,-0.0166271,-0.00066173,-0.0209196,0.0137465,-0.0310353,-0.967665,0.00836593,1084,829,5.24721,4.35945,13.9913,7.38534,10.1358,3.12427
4.10634,6.24272,2.07192,0.401205,-0.464826,0.327582,-0.0186026,4.28213e-07,-0.0217675,0.0143705,-0.0329727,-0.987311,0.00947679,1091,829,5.19759,4.51607,14.0072,7.44869,10.2795,3.0322
4.78073,6.25293,2.054,0.390296,-0.485844,0.348429,-0.020829,0.000883059,-0.0226358,0.0151315,-0.0350774,-1.00899,0.0105492,1098,829,5.14727,4.71163,14.0721,7.51037,10.4868,2.90645
5.45553,6.26553,2.03696,0.376941,-0.510303,0.354663,-0.023364,0.00205742,-0.0234531,0.0160227,-0.0373293,-1.03372,0.0106364,1105,829,5.03326,4.96571,14.1372,7.5778,10.6992,2.72717
6.12879,6.27808,2.02789,0.362857,-0.534582,0.3441,-0.0262289,0.00355873,-0.0241247,0.0170167,-0.0396869,-1.06194,0.0106624,1112,829,4.86622,5.23455,14.193,7.65468,10.8859,2.52458
6.80113,6.28835,2.02408,0.344315,-0.561398,0.32869,-0.0293714,0.00541407,-0.0245462,0.0181049,-0.0420623,-1.09363,0.0105146,1119,829,4.64009,5.53478,14.1923,7.80177,11.0573,2.35492
7.47292,6.29623,2.02395,0.323155,-0.592033,0.31214,-0.0326742,0.00761044,-0.0246286,0.0192845,-0.0443482,-1.12816,0.00975318,1126,829,4.38449,5.8823,14.1555,8.02616,11.22,2.22514
8.14528,6.30325,2.02342,0.299803,-0.624384,0.293999,-0.0359426,0.0101185,-0.0242663,0.0205433,-0.0463674,-1.16504,0.00903209,1133,829,4.10208,6.24978,14.106,8.29162,11.3919,2.11524
8.81909,6.31116,2.01944,0.270534,-0.659939,0.269016,-0.0390583,0.0128888,-0.0233253,0.0218251,-0.0479945,-1.20493,0.00933512,1140,829,3.73979,6.66704,14.0242,8.58794,11.5865,1.99746
9.49547,6.32105,2.00804,0.237829,-0.694588,0.23952,-0.041965,0.0158484,-0.0217496,0.0231168,-0.0492335,-1.24828,0.00951151,1147,829,3.32884,7.07178,13.9513,8.87162,11.8211,1.86081
10.1729,6.33235,1.99482,0.203357,-0.72779,0.21002,-0.0445466,0.0188908,-0.0195358,0.0244243,-0.0500801,-1.29478,0.00982522,1154,829,2.8991,7.45222,13.875,9.1242,12.0719,1.70006
10.8533,6.34588,1.97315,0.165603,-0.762324,0.178296,-0.0467514,0.0218903,-0.0167036,0.0257392,-0.0506003,-1.34432,0.0122014,1161,829,2.42928,7.84634,13.8101,9.37642,12.3671,1.51826
11.5306,6.35486,1.96423,0.124362,-0.787677,0.151194,-0.048478,0.0247233,-0.0132836,0.0270593,-0.050814,-1.39672,0.0151299,1168,829,1.93363,8.15939,13.6537,9.55785,12.6146,1.39444
12.207,6.36416,1.96072,0.0826344,-0.810773,0.125902,-0.0495734,0.0272658,-0.00934161,0.0283851,-0.0506928,-1.45154,0.0158703,1175,829,1.43756,8.44608,13.4744,9.68865,12.8472,1.24721
12.8809,6.37105,1.96791,0.0445897,-0.829815,0.104898,-0.0499218,0.0294241,-0.00491584,0.0297275,-0.0502252,-1.50916,0.0140187,1182,829,0.990903,8.68269,13.2901,9.78923,13.0415,1.11872
13.558,6.3808,1.96577,0.0135764,-0.843786,0.0739739,-0.0493892,0.0311154,-9.92594e-05,0.0311155,-0.0493893,-1.56956,0.0118376,1189,829,0.587436,8.86249,13.2422,9.83706,13.2843,0.958714
14.2365,6.38972,1.96032,-0.0148705,-0.848204,0.0441912,-0.0480056,0.0322464,0.00491918,0.0325468,-0.048306,1.5098,0.0114793,1196,829,0.210863,8.94272,13.2418,9.8055,13.5487,0.826681
14.9159,6.39977,1.95357,-0.0456156,-0.850382,0.0211468,-0.045833,0.0327437,0.00996894,0.0339888,-0.047078,1.44655,0.0110741,1203,829,-0.170804,8.98486,13.2217,9.72393,13.8271,0.67507
15.592,6.40704,1.9601,-0.0783116,-0.847778,-0.00282724,-0.0428275,0.032583,0.0148563,0.0354043,-0.0456487,1.38313,0.0109872,1210,829,-0.576808,8.98285,13.1319,9.6064,14.0559,0.541997
16.2704,6.41487,1.9606,-0.117265,-0.84097,-0.020035,-0.038985,0.0317948,0.0194476,0.0367862,-0.0439765,1.31956,0.011428,1217,829,-1.02893,8.92744,13.0002,9.43854,14.3185,0.415864
16.9519,6.42464,1.95219,-0.155298,-0.832133,-0.0452936,-0.0344043,0.0304251,0.0236239,0.0381203,-0.0420994,1.2559,0.0128052,1224,829,-1.49553,8.86309,12.934,9.24742,14.6276,0.276485
17.6346,6.43513,1.9417,-0.18463,-0.823108,-0.0683943,-0.029295,0.0285504,0.0272392,0.039358,-0.0401026,1.19308,0.0140126,1231,829,-1.86629,8.80353,12.9745,9.03282,14.9539,0.128526
18.3157,6.44494,1.93855,-0.204754,-0.794184,-0.077539,-0.0238848,0.026245,0.0301595,0.0403955,-0.0380353,1.1321,0.0157744,1238,829,-2.1069,8.51125,13.075,8.57822,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.219152,-0.763735,-0.0847535,-0.0182895,0.023595,0.0323063,0.0411531,-0.0358476,1.07297,0.0151101,1245,829,-2.28328,8.19404,13.2148,8.10617,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.228745,-0.725861,-0.0886349,-0.0126156,0.0207391,0.0337208,0.0416812,-0.0335577,1.01505,0.0148237,1252,829,-2.40253,7.79114,13.4111,7.56015,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.233915,-0.69096,-0.0941265,-0.00711361,0.0177782,0.0344643,0.041975,-0.0313104,0.958674,0.016892,1259,829,-2.48025,7.41489,13.6871,7.06689,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.234813,-0.65735,-0.0945683,-0.00208602,0.0148561,0.0345255,0.0419346,-0.0291645,0.9057,0.0166,1266,829,-2.49882,7.05404,14.0139,6.55461,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.2328,-0.624719,-0.0925391,0.00230851,0.012234,0.0340063,0.0416378,-0.0270953,0.857854,0.0148355,1273,829,-2.47989,6.70064,14.3848,6.04303,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.226659,-0.589019,-0.0900142,0.00621053,0.00963793,0.0330466,0.0410152,-0.0251668,0.811304,0.0109994,1280,829,-2.41826,6.31902,14.7707,5.50574,17.158,-0.954175
23.0881,6.50797,1.95263,-0.220217,-0.556731,-0.0864317,0.00934566,0.00734193,0.0316066,0.0399663,-0.0232787,0.769554,0.00953295,1287,829,-2.34959,5.98012,15.1248,5.00188,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.211592,-0.526871,-0.0860591,0.0116792,0.00540863,0.0298783,0.0385863,-0.0214984,0.733122,0.00939583,1294,829,-2.26775,5.67091,15.5314,4.53576,17.758,-1.23791
24.4552,6.52297,1.96061,-0.201304,-0.498335,-0.0836898,0.0132923,0.00390638,0.0279985,0.0369885,-0.0197898,0.702362,0.00994558,1301,829,-2.16246,5.36484,16.0075,4.11486,18.1246,-1.35042
25.142,6.53137,1.95663,-0.18902,-0.468853,-0.0781575,0.0142571,0.00285921,0.0261078,0.0352808,-0.0181644,0.677941,0.0106375,1308,829,-2.02754,5.04545,16.5215,3.67069,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.176639,-0.438691,-0.0726042,0.0147513,0.0022765,0.0242458,0.0335492,-0.0165214,0.6595,0.0109073,1315,829,-1.89193,4.72226,17.0847,3.21052,18.945,-1.59499
26.5178,6.54985,1.94756,-0.1661,-0.412045,-0.0681608,0.0149047,0.00193342,0.0224407,0.0317782,-0.0149401,0.644725,0.0133473,1322,829,-1.7777,4.43845,17.5628,2.76895,19.3131,-1.74043
-37.6926,5.24487,1.13532,0.252951,-0.0388022,-0.00293248,0.00488646,-0.0020408,-0.00125771,0.00510774,-0.00226208,-0.174157,0.0169081,643,836,2.74924,0.461831,23.7307,11.9424,21.1194,11.5589
-37.0533,5.24848,1.16518,0.25646,-0.0414702,0.00105493,0.00524869,-0.00220533,-0.00145502,0.00552264,-0.00247928,-0.186101,0.0168313,650,836,2.7938,0.481064,23.297,11.8164,20.6577,11.4068
-36.4128,5.25357,1.18897,0.260097,-0.0435678,0.00554835,0.00541059,-0.00235182,-0.00157727,0.00571884,-0.00266007,-0.192999,0.0163659,657,836,2.84061,0.495235,22.8956,11.6685,20.228,11.2415
-35.77,5.26061,1.20183,0.263485,-0.0438513,0.0115995,0.00553598,-0.00249026,-0.00166929,0.00586931,-0.00282359,-0.197093,0.0159998,664,836,2.88743,0.480585,22.5407,11.4978,19.8503,11.068
-35.1254,5.26527,1.20526,0.266977,-0.0451817,0.0142535,0.00566764,-0.00263061,-0.00174701,0.00602044,-0.00298341,-0.199263,0.0163606,671,836,2.9291,0.499467,22.2389,11.4071,19.5171,10.976
-34.4832,5.26772,1.22457,0.271746,-0.0496385,0.0131894,0.00579372,-0.00277983,-0.00180774,0.0061593,-0.00314541,-0.199537,0.0162418,678,836,2.97814,0.567528,21.8996,11.3441,19.1255,10.8829
-33.8404,5.27158,1.24188,0.277331,-0.0538634,0.0142635,0.00590264,-0.00293502,-0.00185614,0.00627666,-0.00330903,-0.198837,0.0160692,685,836,3.03993,0.632874,21.5796,11.2483,18.7495,10.7658
-33.1966,5.27605,1.25558,0.280072,-0.0561383,0.0143391,0.00600585,-0.00308586,-0.00189519,0.00638509,-0.00346509,-0.197497,0.0158119,692,836,3.06878,0.664062,21.2549,11.1464,18.3953,10.6467
-32.5517,5.2807,1.2649,0.282113,-0.0563577,0.0153219,0.00612123,-0.00323287,-0.00191521,0.00649817,-0.00360982,-0.194331,0.0149821,699,836,3.09157,0.652998,20.9465,11.0508,18.0661,10.5378
-31.9071,5.28611,1.27799,0.284867,-0.0561377,0.0131026,0.00624983,-0.00335928,-0.00193358,0.00662431,-0.00373377,-0.191307,0.0143861,706,836,3.11577,0.645811,20.6446,10.9235,17.7287,10.4008
-31.2667,5.29104,1.31655,0.290014,-0.0576171,0.0159622,0.00638392,-0.00348011,-0.00196479,0.00676088,-0.00385707,-0.189552,0.0137318,713,836,3.1761,0.652988,20.2589,10.7344,17.2942,10.1955
-30.6267,5.29368,1.35765,0.29536,-0.0601769,0.0191119,0.00651264,-0.00359007,-0.00200499,0.006896,-0.00397344,-0.188925,0.0133203,720,836,3.23931,0.677986,19.8702,10.5917,16.8554,10.0323
-29.9851,5.29672,1.39218,0.300243,-0.0630446,0.0214276,0.00663934,-0.00369319,-0.00203386,0.00702528,-0.00407912,-0.187524,0.0132348,727,836,3.29589,0.708849,19.5124,10.4644,16.4505,9.88138
-29.3418,5.29948,1.41853,0.303747,-0.0660555,0.0204974,0.006789,-0.00380251,-0.00207101,0.00717955,-0.00419307,-0.186392,0.0135268,734,836,3.33113,0.740749,19.1877,10.3806,16.086,9.76191
-28.6988,5.30222,1.44816,0.30702,-0.0688967,0.0200992,0.00696656,-0.00392508,-0.00212791,0.00736753,-0.00432605,-0.18625,0.0139618,741,836,3.36489,0.768747,18.8531,10.2863,15.7149,9.63328
-28.0547,5.3052,1.47332,0.312058,-0.0714716,0.0228449,0.0071573,-0.00405418,-0.00222347,0.00758216,-0.00447904,-0.188804,0.0143107,748,836,3.42392,0.789343,18.5556,10.1929,15.3693,9.51333
-27.4124,5.30742,1.51014,0.318065,-0.0729413,0.0228184,0.00732565,-0.00419186,-0.00236184,0.00779117,-0.00465738,-0.194604,0.0137922,755,836,3.48764,0.803062,18.2335,10.0719,14.9827,9.3741
-26.7708,5.30887,1.55161,0.323761,-0.0742365,0.0225599,0.00745478,-0.00434512,-0.00252458,0.00797222,-0.00486256,-0.202162,0.0136011,762,836,3.54743,0.82301,17.8963,9.94398,14.5836,9.23742
-26.1285,5.31095,1.59099,0.329253,-0.0770172,0.0194859,0.00757114,-0.00451813,-0.00270959,0.00815066,-0.00509765,-0.210705,0.0137572,769,836,3.59929,0.870081,17.5783,9.82224,14.2003,9.09389
-25.4822,5.31502,1.61108,0.333797,-0.0794082,0.0152115,0.00770196,-0.00470953,-0.00292528,0.00835687,-0.00536443,-0.220246,0.0140649,776,836,3.63823,0.897862,17.34,9.73212,13.904,8.967
-24.8323,5.32336,1.61494,0.338762,-0.0816204,0.0128433,0.00785977,-0.00491916,-0.00316659,0.0086014,-0.00566079,-0.230059,0.0143965,783,836,3.68537,0.918046,17.1774,9.59809,13.683,8.79818
-24.184,5.32998,1.62817,0.34462,-0.0849453,0.0128003,0.00802362,-0.00514618,-0.00342434,0.00886078,-0.00598335,-0.239771,0.013536,790,836,3.74722,0.940991,16.9874,9.4867,13.4301,8.63786
-23.5408,5.33069,1.66899,0.350677,-0.088881,0.01119,0.00817373,-0.00538467,-0.00369798,0.00911674,-0.00632769,-0.249687,0.0114905,797,836,3.80804,0.985223,16.6939,9.41477,13.0686,8.52066
-22.8962,5.33178,1.70402,0.354606,-0.0929791,0.00639612,0.00831304,-0.00562726,-0.00398915,0.00937384,-0.00668807,-0.259909,0.0118659,804,836,3.83899,1.04492,16.4157,9.35016,12.7382,8.4134
-22.2489,5.33344,1.72755,0.35766,-0.0980149,0.00480745,0.00844444,-0.00586674,-0.00428404,0.00962884,-0.00705114,-0.269731,0.0130573,811,836,3.86736,1.11058,16.1761,9.3132,12.4625,8.32956
-21.6006,5.33729,1.74725,0.361786,-0.102712,0.0057351,0.00857821,-0.00609566,-0.00456522,0.00988256,-0.00740001,-0.2783,0.0141483,818,836,3.91253,1.16492,15.9665,9.2375,12.2105,8.21045
-20.9514,5.34052,1.76432,0.36649,-0.107582,0.00882311,0.00872589,-0.00630497,-0.00484597,0.0101528,-0.00773186,-0.286357,0.0141087,825,836,3.96863,1.21748,15.7765,9.18263,11.9763,8.11323
-20.3058,5.34257,1.8007,0.372267,-0.112509,0.013392,0.00888459,-0.00649861,-0.0051465,0.0104476,-0.00806158,-0.294845,0.0145022,832,836,4.03969,1.26533,15.5222,9.09554,11.6692,7.98216
-19.6593,5.34602,1.83458,0.378794,-0.117153,0.014379,0.00904924,-0.00667964,-0.00546818,0.0107634,-0.00839384,-0.303784,0.0129469,839,836,4.11095,1.30632,15.3011,8.99792,11.38,7.82857
-19.0104,5.35094,1.85821,0.385298,-0.121848,0.0121192,0.00920839,-0.00686078,-0.00580018,0.0110832,-0.00873562,-0.312637,0.0119677,846,836,4.17458,1.35783,15.1361,8.90069,11.1409,7.67517
-18.361,5.35565,1.88135,0.392157,-0.126354,0.00928336,0.00937291,-0.00704845,-0.00614258,0.0114163,-0.00909187,-0.321148,0.011406,853,836,4.24048,1.41365,14.9851,8.80345,10.9109,7.5284
-17.7113,5.36056,1.90466,0.399023,-0.131632,0.00877784,0.00954686,-0.00724542,-0.00649531,0.011766,-0.00946456,-0.329219,0.0112183,860,836,4.31167,1.47742,14.8361,8.70268,10.6875,7.3768
-17.0597,5.36629,1.92052,0.405313,-0.136892,0.00732207,0.00969893,-0.00744069,-0.00686493,0.0121095,-0.00985127,-0.337693,0.0106605,867,836,4.37442,1.53882,14.7213,8.61262,10.5026,7.23091
-16.4075,5.37225,1.93502,0.411449,-0.142526,0.0055303,0.00982255,-0.00763703,-0.00726684,0.0124513,-0.0102658,-0.347099,0.0103706,874,836,4.43475,1.60067,14.6186,8.53043,10.3307,7.08431
-15.7531,5.37795,1.94111,0.417392,-0.149107,0.0047871,0.00992219,-0.00784047,-0.00769266,0.0127905,-0.0107088,-0.356901,0.00980117,881,836,4.49543,1.66843,14.5538,8.49146,10.2009,6.96983
-15.0981,5.3838,1.94678,0.423617,-0.156775,0.00386082,0.0100132,-0.00804935,-0.00813675,0.013138,-0.0111742,-0.366671,0.0094053,888,836,4.55882,1.75041,14.5013,8.46052,10.0803,6.85381
-14.4442,5.38873,1.95892,0.430556,-0.165156,0.00399728,0.010082,-0.00825409,-0.00859009,0.0134775,-0.0116496,-0.376432,0.0102133,895,836,4.63238,1.83909,14.4345,8.43484,9.93978,6.73769
-13.7911,5.39291,1.97641,0.437863,-0.174017,0.00289916,0.0100904,-0.00844535,-0.00904226,0.0137707,-0.0121257,-0.386539,0.010422,902,836,4.70705,1.93814,14.3587,8.41301,9.78418,6.62183
-13.1384,5.39849,1.9975,0.445083,-0.182745,0.00201092,0.0100056,-0.00861025,-0.00949614,0.0139948,-0.0125995,-0.397703,0.0101725,909,836,4.78118,2.03449,14.2745,8.34922,9.62146,6.46474
-12.4842,5.40609,2.01374,0.451601,-0.1904,0.0021757,0.0098206,-0.00873764,-0.00995392,0.0141497,-0.0130667,-0.410235,0.0102154,916,836,4.85004,2.10842,14.2098,8.25349,9.48706,6.27936
-11.828,5.41487,2.02306,0.456807,-0.197721,0.00451758,0.00954522,-0.00882054,-0.0104127,0.0142458,-0.0135211,-0.424038,0.010053,923,836,4.90981,2.18647,14.1638,8.13569,9.38925,6.0901
-11.1716,5.42103,2.03301,0.462376,-0.209211,0.010223,0.00916413,-0.0088584,-0.0108634,0.0142673,-0.0139615,-0.43916,0.0104953,930,836,4.98241,2.30156,14.1188,8.11478,9.29524,5.95586
-10.5153,5.42625,2.04465,0.468828,-0.221253,0.0144456,0.00866715,-0.00884708,-0.0113162,0.0142189,-0.0143988,-0.4561,0.0102579,937,836,5.0611,2.42412,14.0861,8.1181,9.20131,5.83696
-9.86202,5.42792,2.07139,0.47593,-0.234086,0.0197963,0.00806748,-0.00879139,-0.0117893,0.0141309,-0.0148548,-0.475035,0.0095337,944,836,5.14974,2.55838,14.0015,8.15364,9.05056,5.74837
-9.20685,5.43187,2.09157,0.482105,-0.243216,0.0262561,0.00736572,-0.00869452,-0.0122928,0.0140188,-0.0153476,-0.496075,0.00868197,951,836,5.23056,2.64033,13.9418,8.13013,8.93537,5.63097
-8.54985,5.43784,2.10566,0.48529,-0.251196,0.0300137,0.00654479,-0.00856234,-0.0128327,0.013882,-0.0158996,-0.519394,0.00854418,958,836,5.27276,2.72427,13.8889,8.06365,8.85379,5.48927
-7.88999,5.44431,2.10911,0.487132,-0.259221,0.0345035,0.0056176,-0.00839481,-0.0134087,0.0137402,-0.0165174,-0.544651,0.00842489,965,836,5.30249,2.80923,13.8727,8.01688,8.82427,5.36985
-7.22943,5.45195,2.1116,0.489412,-0.267376,0.0399465,0.00461516,-0.00819184,-0.0140171,0.0136222,-0.0171989,-0.571137,0.00863402,972,836,5.33936,2.89,13.8718,7.95232,8.80677,5.22846
-6.56563,5.46326,2.10253,0.493049,-0.275304,0.0489041,0.00354719,-0.00794804,-0.0146414,0.0135287,-0.0179296,-0.598361,0.00851877,979,836,5.39937,2.95223,13.9367,7.84789,8.8465,5.04419
-5.90275,5.4748,2.09946,0.496372,-0.283305,0.0615926,0.00241474,-0.00765473,-0.0152726,0.013461,-0.018701,-0.626178,0.0092473,986,836,5.46564,3.01137,13.9749,7.71362,8.86885,4.83677
-5.2402,5.48255,2.09925,0.497371,-0.293807,0.0747007,0.00121243,-0.00730605,-0.0158938,0.0134078,-0.0195014,-0.654483,0.0096622,993,836,5.50927,3.10684,13.9819,7.66814,8.88536,4.70247
-4.57809,5.48756,2.10245,0.497437,-0.305971,0.0884925,-3.84877e-05,-0.00690323,-0.0164773,0.0133602,-0.0203019,-0.682712,0.00899293,1000,836,5.54553,3.22193,13.9704,7.68487,8.89417,4.61671
-3.91527,5.49154,2.1044,0.496799,-0.318954,0.102259,-0.00132103,-0.00644963,-0.0170052,0.0133121,-0.0210827,-0.710564,0.00849174,1007,836,5.57489,3.3457,13.9641,7.73675,8.91539,4.55729
-3.25249,5.49638,2.10852,0.493686,-0.331659,0.119972,-0.00263526,-0.00595478,-0.0174639,0.0132476,-0.0218376,-0.738021,0.00816962,1014,836,5.58869,3.44887,13.9246,7.76648,8.93545,4.47293
-2.58863,5.50343,2.11031,0.489432,-0.343529,0.142502,-0.00397419,-0.00542807,-0.017844,0.0131577,-0.0225599,-0.76504,0.00900379,1021,836,5.60317,3.53447,13.884,7.74123,8.97372,4.34865
-1.92392,5.51171,2.11066,0.485033,-0.355123,0.167275,-0.00533886,-0.00488502,-0.0181528,0.0130423,-0.0232662,-0.791648,0.00937086,1028,836,5.62249,3.61632,13.8532,7.68524,9.02615,4.20275
